UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43518
Integration Time,1000
Averages,300
Date,10/7/2019 4:52:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1562.00333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.00333333333
181.9732053322,-77.46414
182.1045947288,-81.1208066666667
182.2359681898,-82.9008066666667
182.3673257152,-63.7708066666666
182.498667305,-61.05414
182.6299929592,-63.90414
182.7613026778,-62.4274733333333
182.8925964608,-61.4274733333333
183.0238743082,-59.5174733333333
183.15513622,-63.1808066666666
183.2863821962,-61.7608066666666
183.4176122368,-58.4008066666666
183.5488263418,-56.1274733333333
183.6800245112,-61.8608066666666
183.811206745,-55.3574733333333
183.9423730432,-58.6041399999999
184.0735234058,-58.19414
184.2046578328,-55.7508066666666
184.3357763242,-58.0774733333333
184.46687888,-58.5408066666666
184.5979655002,-55.0974733333333
184.7290361848,-58.0674733333333
184.8600909338,-55.3808066666666
184.9911297472,-54.02414
185.122152625,-57.10414
185.2531595672,-53.9574733333333
185.3841505738,-55.2274733333333
185.5151256448,-53.5774733333333
185.6460847802,-56.0308066666666
185.77702798,-58.1474733333333
185.9079552442,-56.9774733333333
186.0388665728,-55.74414
186.1697619658,-55.56414
186.3006414232,-49.8808066666666
186.431504945,-55.0308066666666
186.5623525312,-54.5008066666666
186.6931841818,-59.7808066666666
186.8239998968,-56.4208066666666
186.9547996762,-51.6508066666666
187.08558352,-56.1974733333333
187.2163514282,-53.48414
187.3471034008,-60.4874733333333
187.4778394378,-59.7074733333333
187.6085595392,-53.22414
187.739263705,-53.9808066666666
187.8699519352,-55.1708066666666
188.0006242298,-56.0441399999999
188.1312805888,-53.2174733333333
188.2619210122,-55.59414
188.3925455,-58.4341399999999
188.5231540522,-57.2108066666666
188.6537466688,-57.3008066666666
188.7843233498,-58.6441399999999
188.9148840952,-55.86414
189.045428905,-56.5874733333333
189.1759577792,-58.8908066666666
189.3064707178,-55.5508066666666
189.4369677208,-58.95414
189.5674487882,-58.1874733333333
189.69791392,-51.35414
189.8283631162,-57.6708066666666
189.9587963768,-59.07414
190.0892137018,-56.1141399999999
190.2196150912,-57.90414
190.350000545,-57.8774733333333
190.4803700632,-57.9974733333333
190.6107236458,-57.02414
190.7410612928,-58.91414
190.8713830042,-51.7974733333333
191.00168878,-57.7908066666666
191.1319786202,-57.4508066666666
191.2622525248,-59.8708066666666
191.3925104938,-54.0474733333333
191.5227525272,-57.6774733333333
191.652978625,-51.49414
191.7831887872,-54.8408066666666
191.9133830138,-57.8174733333333
192.0435613048,-56.8274733333333
192.1737236602,-54.5174733333333
192.30387008,-55.2674733333333
192.4340005642,-58.2708066666666
192.5641151128,-54.29414
192.6942137258,-58.9674733333333
192.8242964032,-54.6108066666666
192.954363145,-56.4808066666666
193.0844139512,-57.96414
193.2144488218,-57.2774733333333
193.3444677568,-59.5608066666666
193.4744707562,-55.30414
193.60445782,-58.1941399999999
193.7344289482,-56.8008066666666
193.8643841408,-56.4874733333333
193.9943233978,-55.8108066666666
194.1242467192,-55.9208066666666
194.254154105,-54.2874733333333
194.3840455552,-54.8774733333333
194.5139210698,-56.51414
194.6437806488,-56.0241399999999
194.7736242922,-55.8408066666666
194.903452,-58.0608066666666
195.0332637722,-49.75414
195.1630596088,-57.9508066666666
195.2928395098,-58.68414
195.4226034752,-53.5708066666666
195.552351505,-58.8874733333333
195.6820835992,-55.75414
195.8117997578,-58.8208066666666
195.9414999808,-58.3741399999999
196.0711842682,-61.1108066666666
196.20085262,-57.5174733333333
196.3305050362,-61.4108066666667
196.4601415168,-58.5008066666666
196.5897620618,-56.2708066666666
196.7193666712,-56.8408066666666
196.848955345,-60.6608066666666
196.9785280832,-58.6908066666666
197.1080848858,-59.5408066666666
197.2376257528,-58.0474733333333
197.3671506842,-59.79414
197.49665968,-59.2074733333333
197.6261527402,-58.9474733333333
197.7556298648,-57.52414
197.8850910538,-58.07414
198.0145363072,-57.8474733333333
198.143965625,-48.7208066666666
198.2733790072,-60.69414
198.4027764538,-58.1708066666666
198.5321579648,-60.34414
198.6615235402,-57.0074733333333
198.79087318,-56.8708066666666
198.9202068842,-55.8708066666666
199.0495246528,-60.12414
199.1788264858,-58.6274733333333
199.3081123832,-60.2374733333333
199.437382345,-58.4108066666666
199.5666363712,-59.5508066666666
199.6958744618,-60.12414
199.8250966168,-56.98414
199.9543028362,-56.3974733333333
200.08349312,-60.2408066666666
200.2126674682,-61.4774733333333
200.3418258808,-57.21414
200.4709683578,-60.1008066666666
200.6000948992,-60.1574733333333
200.729205505,-62.64414
200.8583001752,-58.1008066666666
200.9873789098,-57.2174733333333
201.1164417088,-60.46414
201.2454885722,-56.94414
201.3745195,-59.2708066666666
201.5035344922,-60.36414
201.6325335488,-59.8774733333333
201.7615166698,-56.8108066666666
201.8904838552,-59.37414
202.019435105,-57.8808066666666
202.1483704192,-58.7374733333333
202.2772897978,-60.02414
202.4061932408,-59.57414
202.5350807482,-62.2208066666666
202.66395232,-57.0008066666666
202.7928079562,-60.09414
202.9216476568,-55.46414
203.0504714218,-57.75414
203.1792792512,-59.6108066666666
203.308071145,-61.2408066666666
203.4368471032,-45.5008066666667
203.5656071258,-60.02414
203.6943512128,-59.10414
203.8230793642,-59.16414
203.95179158,-60.49414
204.0804878602,-62.47414
204.2091682048,-56.9474733333333
204.3378326138,-61.10414
204.4664810872,-56.7108066666666
204.595113625,-60.50414
204.7237302272,-58.3774733333333
204.8523308938,-57.6274733333333
204.9809156248,-60.8808066666666
205.1094844202,-57.4108066666666
205.23803728,-58.8308066666666
205.3665742042,-59.3174733333333
205.4950951928,-56.6008066666666
205.6236002458,-61.0174733333333
205.7520893632,-56.7274733333333
205.880562545,-58.7608066666666
206.0090197912,-59.4008066666666
206.1374611018,-59.9008066666666
206.2658864768,-56.9508066666666
206.3942959162,-58.7974733333333
206.52268942,-60.7374733333333
206.6510669882,-60.0608066666666
206.7794286208,-56.1374733333333
206.9077743178,-59.77414
207.0361040792,-55.8174733333333
207.164417905,-59.29414
207.2927157952,-60.11414
207.4209977498,-59.04414
207.5492637688,-58.9908066666666
207.6775138522,-56.20414
207.805748,-59.8974733333333
207.9339662122,-56.4408066666666
208.0621684888,-61.4408066666666
208.1903548298,-57.6574733333333
208.3185252352,-59.2708066666666
208.446679705,-57.3108066666666
208.5748182392,-57.7674733333333
208.7029408378,-57.6474733333333
208.8310475008,-59.90414
208.9591382282,-59.87414
209.08721302,-61.6874733333333
209.2152718762,-60.48414
209.3433147968,-54.0708066666666
209.4713417818,-59.2974733333333
209.5993528312,-61.2008066666667
209.727347945,-60.10414
209.8553271232,-60.51414
209.9832903658,-57.2008066666666
210.1112376728,-60.3108066666666
210.2391690442,-62.0074733333333
210.36708448,-63.6108066666666
210.4949839802,-61.31414
210.6228675448,-58.6808066666666
210.7507351738,-57.3208066666666
210.8785868672,-61.8074733333333
211.006422625,-60.5708066666666
211.1342424472,-55.24414
211.2620463338,-60.3408066666666
211.3898342848,-57.1474733333333
211.5176063002,-61.3174733333333
211.64536238,-57.9708066666666
211.7731025242,-61.91414
211.9008267328,-58.7408066666666
212.0285350058,-60.3474733333333
212.1562273432,-58.5341399999999
212.283903745,-55.2008066666666
212.4115642112,-60.48414
212.5392087418,-58.6808066666666
212.6668373368,-57.7874733333333
212.7944499962,-59.6808066666666
212.92204672,-59.21414
213.0496275082,-60.73414
213.1771923608,-59.0708066666666
213.3047412778,-56.6774733333333
213.4322742592,-60.9374733333333
213.559791305,-58.8774733333333
213.6872924152,-58.1141399999999
213.8147775898,-59.74414
213.9422468288,-58.4941399999999
214.0697001322,-57.11414
214.1971375,-60.0108066666666
214.3245589322,-56.9608066666666
214.4519644288,-58.2841399999999
214.5793539898,-57.31414
214.7067276152,-58.6974733333333
214.834085305,-58.0474733333333
214.9614270592,-60.2874733333333
215.0887528778,-56.8274733333333
215.2160627608,-59.6408066666666
215.3433567082,-57.1074733333333
215.47063472,-57.7608066666666
215.5978967962,-56.79414
215.7251429368,-53.3308066666666
215.8523731418,-54.68414
215.9795874112,-59.3074733333333
216.106785745,-59.3474733333333
216.2339681432,-56.8408066666666
216.3611346058,-53.3808066666666
216.4882851328,-55.3108066666666
216.6154197242,-57.4208066666666
216.74253838,-52.1374733333333
216.8696411002,-55.2474733333333
216.9967278848,-54.9574733333333
217.1237987338,-56.2908066666666
217.2508536472,-58.8608066666666
217.377892625,-54.13414
217.5049156672,-53.7208066666666
217.6319227738,-57.24414
217.7589139448,-58.5374733333333
217.8858891802,-57.63414
218.01284848,-57.1208066666666
218.1397918442,-58.96414
218.2667192728,-55.83414
218.3936307658,-55.79414
218.5205263232,-56.0674733333333
218.647405945,-54.3208066666666
218.7742696312,-54.44414
218.9011173818,-57.3874733333333
219.0279491968,-56.1208066666666
219.1547650762,-57.21414
219.28156502,-54.6774733333333
219.4083490282,-53.5408066666666
219.5351171008,-53.56414
219.6618692378,-53.5608066666666
219.7886054392,-53.01414
219.915325705,-53.9274733333333
220.0420300352,-55.3874733333333
220.1687184298,-54.83414
220.2953908888,-53.32414
220.4220474122,-54.7374733333333
220.548688,-56.2908066666666
220.6753126522,-57.0874733333333
220.8019213688,-54.9474733333333
220.9285141498,-55.9074733333333
221.0550909952,-53.0074733333333
221.181651905,-53.4708066666666
221.3081968792,-55.7574733333333
221.4347259178,-51.98414
221.5612390208,-52.9274733333333
221.6877361882,-58.1241399999999
221.81421742,-56.4474733333333
221.9406827162,-57.0108066666666
222.0671320768,-54.8208066666666
222.1935655018,-60.1108066666666
222.3199829912,-57.2474733333333
222.446384545,-57.1208066666666
222.5727701632,-60.7208066666666
222.6991398458,-55.6108066666666
222.8254935928,-56.1541399999999
222.9518314042,-57.7874733333333
223.07815328,-53.0508066666666
223.2044592202,-52.1274733333333
223.3307492248,-49.83414
223.4570232938,-53.5508066666666
223.5832814272,-53.9608066666666
223.709523625,-52.7074733333333
223.8357498872,-56.7208066666666
223.9619602138,-45.5408066666667
224.0881546048,-52.80414
224.2143330602,-51.7474733333333
224.34049558,-51.3074733333333
224.4666421642,-55.0374733333333
224.5927728128,-49.4908066666666
224.7188875258,-56.2308066666666
224.8449863032,-50.7374733333333
224.971069145,-51.9808066666666
225.0971360512,-55.4608066666666
225.2231870218,-52.4174733333333
225.3492220568,-53.19414
225.4752411562,-52.29414
225.60124432,-50.0008066666666
225.7272315482,-48.47414
225.8532028408,-48.62414
225.9791581978,-49.01414
226.1050976192,-52.0474733333333
226.231021105,-46.6074733333333
226.3569286552,-47.5374733333333
226.4828202698,-49.80414
226.6086959488,-42.48414
226.7345556922,-47.20414
226.8603995,-44.2708066666667
226.9862273722,-43.40414
227.1120393088,-42.9374733333333
227.2378353098,-43.4908066666666
227.3636153752,-43.9674733333333
227.489379505,-36.5774733333333
227.6151276992,-42.8574733333333
227.7408599578,-47.9108066666666
227.8665762808,-40.4608066666666
227.9922766682,-41.1774733333333
228.11796112,-39.1608066666666
228.2436296362,-40.4474733333333
228.3692822168,-38.59414
228.4949188618,-39.69414
228.6205395712,-34.38414
228.746144345,-27.98414
228.8717331832,-30.4308066666667
228.9973060858,-32.36414
229.1228630528,-27.85414
229.2484040842,-25.2174733333333
229.37392918,-26.3774733333333
229.4994383402,-20.5674733333333
229.6249315648,-23.1774733333333
229.7504088538,-21.6574733333333
229.8758702072,-18.6074733333333
230.001315625,-19.32414
230.1267451072,-20.77414
230.2521586538,-13.2074733333333
230.3775562648,-14.5608066666667
230.5029379402,-18.90414
230.62830368,-16.50414
230.7536534842,-13.69414
230.8789873528,-12.88414
231.0043052858,-2.22747333333333
231.1296072832,-7.71414
231.254893345,-0.827473333333332
231.3801634712,4.60252666666667
231.5054176618,-0.18414
231.6306559168,1.75919333333333
231.7558782362,-2.72747333333333
231.88108462,7.19252666666666
232.0062750682,5.36252666666667
232.1314495808,12.8991933333333
232.2566081578,5.65252666666667
232.3817507992,9.82586
232.506877505,7.48919333333333
232.6319882752,10.4091933333333
232.7570831098,18.20586
232.8821620088,21.4191933333333
233.0072249722,23.4291933333333
233.132272,20.5391933333333
233.2573030922,16.82586
233.3823182488,26.2691933333333
233.5073174698,24.3091933333333
233.6323007552,28.3625266666667
233.757268105,18.2391933333333
233.8822195192,21.48586
234.0071549978,25.6825266666667
234.1320745408,30.1625266666666
234.2569781482,23.4125266666667
234.38186582,36.30586
234.5067375562,29.7525266666666
234.6315933568,31.04586
234.7564332218,50.79586
234.8812571512,29.9991933333333
235.006065145,31.22586
235.1308572032,38.08586
235.2556333258,35.7025266666667
235.3803935128,35.5025266666667
235.5051377642,42.2991933333334
235.62986608,43.5591933333334
235.7545784602,40.23586
235.8792749048,41.2391933333334
236.0039554138,46.18586
236.1286199872,41.7825266666667
236.253268625,44.05586
236.3779013272,52.3125266666667
236.5025180938,48.90586
236.6271189248,47.8391933333334
236.7517038202,50.77586
236.87627278,54.4725266666667
237.0008258042,50.9091933333334
237.1253628928,61.76586
237.2498840458,55.4491933333334
237.3743892632,58.28586
237.498878545,60.3325266666667
237.6233518912,61.9091933333333
237.7478093018,61.1091933333334
237.8722507768,66.2025266666667
237.9966763162,63.8291933333334
238.12108592,66.0825266666667
238.2454795882,73.48586
238.3698573208,62.07586
238.4942191178,72.65586
238.6185649792,74.54586
238.742894905,74.7625266666667
238.8672088952,76.4791933333333
238.9915069498,82.28586
239.1157890688,81.2425266666667
239.2400552522,84.5925266666667
239.3643055,88.24586
239.4885398122,88.9025266666667
239.6127581888,89.2725266666667
239.7369606298,99.4491933333333
239.8611471352,92.28586
239.985317705,101.332526666667
240.1094723392,106.639193333333
240.2336110378,106.652526666667
240.3577338008,111.799193333333
240.4818406282,110.022526666667
240.60593152,112.80586
240.7300064762,126.209193333333
240.8540654968,114.59586
240.9781085818,123.23586
241.1021357312,126.189193333333
241.226146945,136.832526666667
241.3501422232,140.04586
241.4741215658,136.872526666667
241.5980849728,140.01586
241.7220324442,140.872526666667
241.84596398,144.68586
241.9698795802,149.392526666667
242.0937792448,157.489193333333
242.2176629738,160.529193333333
242.3415307672,167.52586
242.465382625,171.03586
242.5892185472,176.012526666667
242.7130385338,177.049193333333
242.8368425848,187.449193333333
242.9606307002,189.792526666667
243.08440288,190.16586
243.2081591242,194.93586
243.3318994328,199.349193333333
243.4556238058,203.25586
243.5793322432,208.00586
243.703024745,213.54586
243.8267013112,219.55586
243.9503619418,221.469193333333
244.0740066368,228.62586
244.1976353962,226.429193333333
244.32124822,234.379193333333
244.4448451082,239.89586
244.5684260608,244.75586
244.6919910778,251.872526666667
244.8155401592,253.652526666666
244.939073305,264.509193333333
245.0625905152,265.029193333333
245.1860917898,269.699193333333
245.3095771288,274.34586
245.4330465322,279.192526666666
245.5565,280.579193333333
245.6799375322,289.989193333333
245.8033591288,300.209193333333
245.9267647898,299.059193333333
246.0501545152,304.882526666666
246.173528305,308.792526666667
246.2968861592,308.19586
246.4202280778,315.379193333333
246.5435540608,323.39586
246.6668641082,334.259193333333
246.79015822,337.70586
246.9134363962,349.272526666667
247.0366986368,352.172526666666
247.1599449418,357.51586
247.2831753112,367.73586
247.406389745,373.422526666666
247.5295882432,377.999193333333
247.6527708058,384.41586
247.7759374328,388.809193333333
247.8990881242,397.499193333333
248.02222288,404.74586
248.1453417002,405.249193333333
248.2684445848,412.022526666667
248.3915315338,418.442526666667
248.5146025472,424.00586
248.637657625,429.732526666667
248.7606967672,428.099193333333
248.8837199738,434.532526666667
249.0067272448,444.012526666667
249.1297185802,450.732526666667
249.25269398,455.599193333333
249.3756534442,459.15586
249.4985969728,471.022526666666
249.6215245658,482.14586
249.7444362232,484.26586
249.867331945,491.59586
249.9902117312,499.89586
250.1130755818,504.01586
250.2359234968,515.65586
250.3587554762,517.142526666667
250.48157152,522.739193333333
250.6043716282,532.86586
250.7271558008,534.40586
250.8499240378,542.712526666667
250.9726763392,547.212526666667
251.095412705,549.98586
251.2181331352,557.959193333334
251.3408376298,562.519193333334
251.4635261888,572.799193333334
251.5861988122,578.312526666667
251.7088555,578.55586
251.8314962522,576.119193333334
251.9541210688,590.362526666667
252.0767299498,594.459193333334
252.1993228952,599.402526666667
252.321899905,612.659193333334
252.4444609792,615.37586
252.5670061178,620.812526666667
252.6895353208,629.289193333334
252.8120485882,635.582526666667
252.93454592,642.989193333334
253.0570273162,648.52586
253.1794927768,654.002526666667
253.3019423018,662.132526666667
253.4243758912,671.962526666667
253.546793545,670.535860000001
253.6691952632,683.055860000001
253.7915810458,684.812526666667
253.9139508928,689.44586
254.0363048042,697.919193333334
254.15864278,703.155860000001
254.2809648202,711.749193333334
254.4032709248,712.47586
254.5255610938,718.012526666667
254.6478353272,722.869193333334
254.770093625,725.372526666667
254.8923359872,725.805860000001
255.0145624138,729.859193333334
255.1367729048,736.429193333334
255.2589674602,735.679193333334
255.38114608,741.059193333334
255.5033087642,750.559193333334
255.6254555128,754.722526666667
255.7475863258,759.049193333334
255.8697012032,766.662526666667
255.991800145,770.452526666667
256.1138831512,782.815860000001
256.2359502218,793.059193333334
256.3580013568,796.379193333334
256.4800365562,801.275860000001
256.60205582,809.922526666667
256.7240591482,813.259193333334
256.8460465408,826.322526666667
256.9680179978,828.12586
257.0899735192,831.229193333334
257.211913105,836.719193333334
257.3338367552,841.289193333334
257.4557444698,849.285860000001
257.5776362488,850.22586
257.6995120922,854.149193333334
257.821372,852.159193333334
257.9432159722,859.482526666667
258.0650440088,869.34586
258.1868561098,870.95586
258.3086522752,875.895860000001
258.430432505,877.979193333334
258.5521967992,884.012526666667
258.6739451578,888.165860000001
258.7956775808,893.652526666667
258.9173940682,898.522526666667
259.03909462,899.032526666667
259.1607792362,898.379193333334
259.2824479168,900.729193333334
259.4041006618,906.209193333334
259.5257374712,909.282526666667
259.647358345,917.25586
259.7689632832,923.399193333334
259.8905522858,924.715860000001
260.0121253528,923.299193333334
260.1336824842,928.479193333334
260.25522368,933.032526666667
260.3767489402,935.269193333334
260.4982582648,938.585860000001
260.6197516538,942.612526666667
260.7412291072,944.672526666667
260.862690625,947.602526666667
260.9841362072,954.175860000001
261.1055658538,957.37586
261.2269795648,959.942526666667
261.3483773402,959.779193333334
261.46975918,965.389193333334
261.5911250842,966.885860000001
261.7124750528,972.052526666667
261.8338090858,971.322526666667
261.9551271832,978.589193333334
262.076429345,989.205860000001
262.1977155712,987.702526666667
262.3189858618,987.652526666668
262.4402402168,990.765860000001
262.5614786362,993.599193333334
262.68270112,997.929193333334
262.8039076682,996.385860000001
262.9250982808,1001.11252666667
263.0462729578,1007.02919333333
263.1674316992,1002.51252666667
263.288574505,1004.29919333333
263.4097013752,1008.83252666667
263.5308123098,1011.70919333333
263.6519073088,1010.83252666667
263.7729863722,1012.13919333333
263.8940495,1017.78252666667
264.0150966922,1014.84919333333
264.1361279488,1020.95919333333
264.2571432698,1022.47919333333
264.3781426552,1022.70919333333
264.499126105,1028.57586
264.6200936192,1031.23252666667
264.7410451978,1030.61586
264.8619808408,1031.25586
264.9829005482,1039.83919333333
265.10380432,1037.88252666667
265.2246921562,1040.02252666667
265.3455640568,1041.19919333333
265.4664200218,1045.64919333333
265.5872600512,1042.68252666667
265.708084145,1046.91919333333
265.8288923032,1046.59252666667
265.9496845258,1049.88919333333
266.0704608128,1049.78252666667
266.1912211642,1046.49586
266.31196558,1052.25919333333
266.4326940602,1050.22586
266.5534066048,1051.97919333333
266.6741032138,1054.81586
266.7947838872,1045.57919333333
266.915448625,1051.13252666667
267.0360974272,1049.56252666667
267.1567302938,1045.71252666667
267.2773472248,1045.94252666667
267.3979482202,1049.44586
267.51853328,1045.09919333333
267.6391024042,1050.53252666667
267.7596555928,1053.35919333333
267.8801928458,1051.58919333333
268.0007141632,1052.49919333333
268.121219545,1061.38252666667
268.2417089912,1055.67919333333
268.3621825018,1058.94919333333
268.4826400768,1064.39252666667
268.6030817162,1058.71252666667
268.72350742,1061.94252666667
268.8439171882,1062.69586
268.9643110208,1066.02586
269.0846889178,1069.49586
269.2050508792,1074.42586
269.325396905,1068.73586
269.4457269952,1066.63252666667
269.5660411498,1066.50586
269.6863393688,1065.87252666667
269.8066216522,1072.08252666667
269.926888,1067.69252666667
270.0471384122,1068.51586
270.1673728888,1070.00252666667
270.2875914298,1070.86252666667
270.4077940352,1073.63586
270.527980705,1074.03919333333
270.6481514392,1068.80252666667
270.7683062378,1073.82252666667
270.8884451008,1073.59919333333
271.0085680282,1071.08586
271.12867502,1075.28919333333
271.2487660762,1067.44252666667
271.3688411968,1069.65919333333
271.4889003818,1071.66919333333
271.6089436312,1075.12252666667
271.728970945,1075.18586
271.8489823232,1067.98252666667
271.9689777658,1070.38252666667
272.0889572728,1073.72586
272.2089208442,1077.63919333333
272.32886848,1081.49586
272.4488001802,1071.56919333333
272.5687159448,1072.51252666667
272.6886157738,1076.96919333333
272.8084996672,1077.14586
272.928367625,1081.83586
273.0482196472,1082.89919333333
273.1680557338,1079.90252666667
273.2878758848,1087.25586
273.4076801002,1083.63919333333
273.52746838,1083.14252666667
273.6472407242,1081.96586
273.7669971328,1087.42919333333
273.8867376058,1085.73252666667
274.0064621432,1082.44586
274.126170745,1080.44919333333
274.2458634112,1085.54919333333
274.3655401418,1088.43919333333
274.4852009368,1084.07252666667
274.6048457962,1090.64586
274.72447472,1089.25919333333
274.8440877082,1092.27252666667
274.9636847608,1091.22252666667
275.0832658778,1096.38252666667
275.2028310592,1087.78919333333
275.322380305,1088.41252666667
275.4419136152,1099.32586
275.5614309898,1092.26586
275.6809324288,1086.68252666667
275.8004179322,1090.45252666667
275.9198875,1091.11919333333
276.0393411322,1094.87252666667
276.1587788288,1087.41919333333
276.2782005898,1090.80919333333
276.3976064152,1095.35586
276.516996305,1091.27919333333
276.6363702592,1096.20919333333
276.7557282778,1094.54586
276.8750703608,1096.28586
276.9943965082,1097.37919333333
277.11370672,1097.10919333333
277.2330009962,1096.39252666667
277.3522793368,1104.83919333333
277.4715417418,1103.80919333333
277.5907882112,1101.97586
277.710018745,1104.71586
277.8292333432,1102.22252666667
277.9484320058,1105.61586
278.0676147328,1104.41586
278.1867815242,1105.98586
278.30593238,1103.02252666667
278.4250673002,1111.19252666667
278.5441862848,1107.85919333333
278.6632893338,1107.08252666667
278.7823764472,1108.83586
278.901447625,1109.93252666667
279.0205028672,1106.53919333333
279.1395421738,1112.34919333333
279.2585655448,1108.93586
279.3775729802,1109.73252666667
279.49656448,1110.35252666667
279.6155400442,1110.31252666667
279.7344996728,1113.94252666667
279.8534433658,1111.30586
279.9723711232,1113.63919333333
280.091282945,1111.93252666667
280.2101788312,1106.69252666667
280.3290587818,1112.63919333333
280.4479227968,1111.41252666667
280.5667708762,1104.46586
280.68560302,1107.84919333333
280.8044192282,1108.51252666667
280.9232195008,1106.82252666667
281.0420038378,1109.13919333333
281.1607722392,1108.63919333333
281.279524705,1115.80586
281.3982612352,1110.62252666667
281.5169818298,1115.82586
281.6356864888,1117.84586
281.7543752122,1115.55586
281.873048,1115.87919333333
281.9917048522,1116.83252666667
282.1103457688,1122.68586
282.2289707498,1116.76586
282.3475797952,1119.36586
282.466172905,1116.98586
282.5847500792,1115.51586
282.7033113178,1116.93919333333
282.8218566208,1118.36919333333
282.9403859882,1111.12252666667
283.05889942,1111.75586
283.1773969162,1114.11919333333
283.2958784768,1115.14919333333
283.4143441018,1115.00919333333
283.5327937912,1112.98252666667
283.651227545,1114.52586
283.7696453632,1108.57586
283.8880472458,1110.67919333333
284.0064331928,1112.86919333333
284.1248032042,1114.11252666667
284.24315728,1112.00586
284.3614954202,1114.98252666667
284.4798176248,1116.09586
284.5981238938,1117.30252666667
284.7164142272,1115.87919333333
284.834688625,1115.18586
284.9529470872,1116.81586
285.0711896138,1116.27252666667
285.1894162048,1113.23919333333
285.3076268602,1118.01252666667
285.42582158,1116.68919333333
285.5440003642,1119.70919333333
285.6621632128,1119.18252666667
285.7803101258,1122.96586
285.8984411032,1120.27586
286.016556145,1117.14919333333
286.1346552512,1116.99586
286.2527384218,1118.97919333333
286.3708056568,1115.12586
286.4888569562,1116.24919333333
286.60689232,1122.48252666667
286.7249117482,1114.01252666667
286.8429152408,1114.95919333333
286.9609027978,1119.00252666667
287.0788744192,1118.33586
287.196830105,1119.41919333333
287.3147698552,1117.64586
287.4326936698,1115.76252666667
287.5506015488,1119.06586
287.6684934922,1115.98919333333
287.7863695,1121.50252666667
287.9042295722,1119.89586
288.0220737088,1118.34919333333
288.1399019098,1117.65586
288.2577141752,1117.95919333333
288.375510505,1113.19586
288.4932908992,1115.29252666667
288.6110553578,1114.32252666667
288.7288038808,1111.15919333333
288.8465364682,1110.20586
288.96425312,1112.79919333333
289.0819538362,1110.51919333333
289.1996386168,1110.33586
289.3173074618,1115.82252666667
289.4349603712,1116.14586
289.552597345,1121.14252666667
289.6702183832,1116.89586
289.7878234858,1115.30252666667
289.9054126528,1116.12919333333
290.0229858842,1117.36919333333
290.14054318,1117.86919333333
290.2580845402,1123.91586
290.3756099648,1123.62252666667
290.4931194538,1125.31586
290.6106130072,1126.27252666667
290.728090625,1125.32919333333
290.8455523072,1128.30252666667
290.9629980538,1132.77919333333
291.0804278648,1131.62586
291.1978417402,1129.92919333333
291.31523968,1131.79919333333
291.4326216842,1131.32586
291.5499877528,1132.26252666667
291.6673378858,1136.74919333333
291.7846720832,1135.71919333333
291.901990345,1139.93919333333
292.0192926712,1143.93586
292.1365790618,1142.00919333333
292.2538495168,1142.73919333333
292.3711040362,1141.20586
292.48834262,1147.53919333333
292.6055652682,1145.87252666667
292.7227719808,1148.54919333333
292.8399627578,1150.09919333333
292.9571375992,1153.43919333333
293.074296505,1154.62252666667
293.1914394752,1155.31252666667
293.3085665098,1154.37252666667
293.4256776088,1163.90252666667
293.5427727722,1159.40919333333
293.659852,1162.06252666667
293.7769152922,1163.11252666667
293.8939626488,1169.06252666667
294.0109940698,1167.78919333333
294.1280095552,1166.08919333333
294.245009105,1170.20252666667
294.3619927192,1170.18586
294.4789603978,1172.95252666667
294.5959121408,1174.35586
294.7128479482,1177.42586
294.82976782,1182.77919333333
294.9466717562,1175.62586
295.0635597568,1180.02586
295.1804318218,1183.67586
295.2972879512,1185.73586
295.414128145,1187.94919333333
295.5309524032,1187.28919333333
295.6477607258,1193.46586
295.7645531128,1188.48586
295.8813295642,1190.74919333333
295.99809008,1192.09919333333
296.1148346602,1197.02919333333
296.2315633048,1222.33586
296.3482760138,1193.82252666667
296.4649727872,1197.72919333333
296.581653625,1200.98586
296.6983185272,1206.83919333333
296.8149674938,1205.43919333333
296.9316005248,1206.36586
297.0482176202,1207.54586
297.16481878,1204.58586
297.2814040042,1207.95586
297.3979732928,1211.50252666667
297.5145266458,1214.98586
297.6310640632,1212.84252666667
297.747585545,1214.95586
297.8640910912,1218.88919333333
297.9805807018,1221.84586
298.0970543768,1220.26586
298.2135121162,1219.17586
298.32995392,1222.08586
298.4463797882,1222.12919333333
298.5627897208,1222.99586
298.6791837178,1221.60919333333
298.7955617792,1229.15586
298.911923905,1227.49586
299.0282700952,1228.92586
299.1446003498,1230.41252666667
299.2609146688,1227.85586
299.3772130522,1230.44586
299.4934955,1230.34919333333
299.6097620122,1257.70252666667
299.7260125888,1234.93586
299.8422472298,1235.09919333333
299.9584659352,1237.01919333333
300.074668705,1238.21252666667
300.1908555392,1242.38586
300.3070264378,1237.90586
300.4231814008,1241.15586
300.5393204282,1240.16586
300.65544352,1247.66252666667
300.7715506762,1245.94919333333
300.8876418968,1246.99252666667
301.0037171818,1244.93586
301.1197765312,1250.60252666667
301.235819945,1249.09919333333
301.3518474232,1247.57252666667
301.4678589658,1249.43586
301.5838545728,1300.19919333333
301.6998342442,1249.73919333333
301.81579798,1250.27252666667
