UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43502
Integration Time,1000
Averages,300
Date,10/7/2019 3:32:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1562.22666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.22666666667
181.9732053322,-77.5450055555556
182.1045947288,-80.4683388888889
182.2359681898,-82.4883388888889
182.3673257152,-63.7016722222222
182.498667305,-60.9416722222222
182.6299929592,-63.8216722222222
182.7613026778,-62.6050055555556
182.8925964608,-61.2083388888889
183.0238743082,-59.8950055555556
183.15513622,-62.9716722222222
183.2863821962,-61.9650055555555
183.4176122368,-58.1383388888889
183.5488263418,-56.4583388888889
183.6800245112,-61.4216722222222
183.811206745,-56.1050055555556
183.9423730432,-58.2283388888889
184.0735234058,-58.4950055555556
184.2046578328,-55.7650055555556
184.3357763242,-58.7350055555556
184.46687888,-58.1316722222222
184.5979655002,-55.3516722222222
184.7290361848,-58.2550055555556
184.8600909338,-55.5550055555556
184.9911297472,-54.2683388888889
185.122152625,-57.5116722222222
185.2531595672,-53.5383388888889
185.3841505738,-55.5850055555556
185.5151256448,-53.3716722222222
185.6460847802,-56.1616722222222
185.77702798,-57.9583388888889
185.9079552442,-56.8516722222222
186.0388665728,-55.7116722222222
186.1697619658,-55.9850055555556
186.3006414232,-53.3883388888889
186.431504945,-57.7450055555556
186.5623525312,-55.2216722222222
186.6931841818,-59.2550055555556
186.8239998968,-56.7383388888889
186.9547996762,-51.1950055555556
187.08558352,-56.9116722222222
187.2163514282,-53.3450055555556
187.3471034008,-60.3716722222222
187.4778394378,-59.6616722222222
187.6085595392,-53.4316722222222
187.739263705,-53.9350055555556
187.8699519352,-55.3583388888889
188.0006242298,-55.7950055555556
188.1312805888,-53.4616722222222
188.2619210122,-55.2983388888889
188.3925455,-58.8316722222222
188.5231540522,-56.6950055555556
188.6537466688,-57.4450055555556
188.7843233498,-58.4783388888889
188.9148840952,-55.9150055555556
189.045428905,-56.7916722222222
189.1759577792,-59.0583388888889
189.3064707178,-55.4283388888889
189.4369677208,-58.6483388888889
189.5674487882,-58.0050055555556
189.69791392,-50.9083388888889
189.8283631162,-57.2483388888889
189.9587963768,-58.9850055555556
190.0892137018,-56.1550055555556
190.2196150912,-57.6150055555556
190.350000545,-58.2850055555556
190.4803700632,-57.8616722222222
190.6107236458,-57.5583388888889
190.7410612928,-58.5816722222222
190.8713830042,-51.5916722222223
191.00168878,-57.6850055555556
191.1319786202,-57.6083388888889
191.2622525248,-59.6050055555556
191.3925104938,-54.2783388888889
191.5227525272,-57.7950055555556
191.652978625,-51.7416722222222
191.7831887872,-54.6183388888889
191.9133830138,-57.8516722222222
192.0435613048,-56.4883388888889
192.1737236602,-54.6816722222222
192.30387008,-55.2250055555556
192.4340005642,-58.2816722222222
192.5641151128,-54.4250055555556
192.6942137258,-59.3483388888889
192.8242964032,-54.8583388888889
192.954363145,-56.6016722222223
193.0844139512,-57.8583388888889
193.2144488218,-57.2283388888889
193.3444677568,-59.4583388888889
193.4744707562,-55.5383388888889
193.60445782,-58.4916722222222
193.7344289482,-56.8083388888889
193.8643841408,-56.1783388888889
193.9943233978,-55.9650055555556
194.1242467192,-55.6683388888889
194.254154105,-54.0416722222222
194.3840455552,-54.7016722222222
194.5139210698,-57.0183388888889
194.6437806488,-56.0716722222222
194.7736242922,-55.6783388888889
194.903452,-58.1650055555556
195.0332637722,-49.4183388888889
195.1630596088,-58.4983388888889
195.2928395098,-58.4716722222222
195.4226034752,-53.8083388888889
195.552351505,-58.6983388888889
195.6820835992,-55.8716722222222
195.8117997578,-58.5350055555556
195.9414999808,-58.4083388888889
196.0711842682,-60.7883388888889
196.20085262,-57.8950055555556
196.3305050362,-61.0183388888889
196.4601415168,-58.5950055555556
196.5897620618,-55.6716722222222
196.7193666712,-56.8350055555556
196.848955345,-60.3683388888889
196.9785280832,-58.8716722222222
197.1080848858,-59.4983388888889
197.2376257528,-58.1583388888889
197.3671506842,-59.7783388888889
197.49665968,-58.8250055555556
197.6261527402,-58.5983388888889
197.7556298648,-57.8150055555556
197.8850910538,-58.1216722222222
198.0145363072,-57.5850055555556
198.143965625,-48.8250055555556
198.2733790072,-60.4916722222222
198.4027764538,-58.1916722222222
198.5321579648,-60.0116722222222
198.6615235402,-57.1250055555556
198.79087318,-56.8816722222222
198.9202068842,-55.8916722222222
199.0495246528,-60.2416722222222
199.1788264858,-58.5983388888889
199.3081123832,-59.9583388888889
199.437382345,-58.4583388888889
199.5666363712,-59.4583388888889
199.6958744618,-60.3450055555556
199.8250966168,-56.9583388888889
199.9543028362,-56.3783388888889
200.08349312,-59.7750055555556
200.2126674682,-61.7183388888889
200.3418258808,-57.1783388888889
200.4709683578,-60.0283388888889
200.6000948992,-59.6850055555556
200.729205505,-62.5550055555556
200.8583001752,-57.8250055555556
200.9873789098,-57.3450055555556
201.1164417088,-60.0083388888889
201.2454885722,-56.9316722222222
201.3745195,-59.3950055555556
201.5035344922,-60.1883388888889
201.6325335488,-59.7483388888889
201.7615166698,-57.0450055555556
201.8904838552,-59.3050055555556
202.019435105,-57.7383388888889
202.1483704192,-58.7683388888889
202.2772897978,-59.9950055555556
202.4061932408,-59.4650055555556
202.5350807482,-61.7583388888889
202.66395232,-57.3316722222222
202.7928079562,-60.0483388888889
202.9216476568,-55.6083388888889
203.0504714218,-57.6616722222223
203.1792792512,-59.2150055555556
203.308071145,-60.9116722222222
203.4368471032,-45.4883388888889
203.5656071258,-59.7083388888889
203.6943512128,-59.3483388888889
203.8230793642,-59.1750055555556
203.95179158,-60.2250055555556
204.0804878602,-62.9716722222222
204.2091682048,-57.2983388888889
204.3378326138,-60.7683388888889
204.4664810872,-56.5483388888889
204.595113625,-60.2550055555556
204.7237302272,-58.0183388888889
204.8523308938,-57.2150055555556
204.9809156248,-60.7650055555556
205.1094844202,-57.4283388888889
205.23803728,-59.2416722222222
205.3665742042,-59.2550055555556
205.4950951928,-57.0616722222222
205.6236002458,-61.3016722222222
205.7520893632,-56.8850055555556
205.880562545,-58.5216722222223
206.0090197912,-59.3416722222222
206.1374611018,-59.9316722222222
206.2658864768,-57.0750055555556
206.3942959162,-58.7616722222222
206.52268942,-60.8883388888889
206.6510669882,-60.3116722222222
206.7794286208,-56.1316722222222
206.9077743178,-59.8250055555556
207.0361040792,-55.7550055555556
207.164417905,-59.4716722222222
207.2927157952,-60.0683388888889
207.4209977498,-58.9783388888889
207.5492637688,-59.1050055555556
207.6775138522,-56.2516722222222
207.805748,-60.1783388888889
207.9339662122,-56.5983388888889
208.0621684888,-61.3416722222222
208.1903548298,-57.9183388888889
208.3185252352,-58.7250055555556
208.446679705,-57.5516722222222
208.5748182392,-57.8450055555556
208.7029408378,-57.7250055555556
208.8310475008,-59.6583388888889
208.9591382282,-59.9350055555556
209.08721302,-61.4350055555556
209.2152718762,-60.5283388888889
209.3433147968,-54.2316722222222
209.4713417818,-59.3583388888889
209.5993528312,-60.7483388888889
209.727347945,-60.4716722222222
209.8553271232,-60.8450055555556
209.9832903658,-57.3016722222222
210.1112376728,-59.9850055555556
210.2391690442,-62.2350055555556
210.36708448,-63.4183388888889
210.4949839802,-61.3250055555556
210.6228675448,-58.9816722222222
210.7507351738,-57.3650055555556
210.8785868672,-61.7350055555556
211.006422625,-60.2550055555556
211.1342424472,-55.4516722222222
211.2620463338,-60.4616722222222
211.3898342848,-57.0950055555556
211.5176063002,-61.0283388888889
211.64536238,-58.3050055555556
211.7731025242,-61.9850055555556
211.9008267328,-59.1283388888889
212.0285350058,-60.4716722222222
212.1562273432,-58.5450055555556
212.283903745,-54.9816722222222
212.4115642112,-60.6850055555556
212.5392087418,-58.6316722222222
212.6668373368,-58.2783388888889
212.7944499962,-59.7783388888889
212.92204672,-59.1083388888889
213.0496275082,-60.5116722222222
213.1771923608,-59.0550055555556
213.3047412778,-56.7350055555556
213.4322742592,-60.9050055555556
213.559791305,-58.5450055555556
213.6872924152,-58.2550055555556
213.8147775898,-59.6650055555556
213.9422468288,-58.4883388888889
214.0697001322,-57.3216722222222
214.1971375,-60.2083388888889
214.3245589322,-57.0016722222222
214.4519644288,-58.0050055555556
214.5793539898,-57.1483388888889
214.7067276152,-58.5150055555556
214.834085305,-58.1283388888889
214.9614270592,-59.8650055555556
215.0887528778,-57.0516722222222
215.2160627608,-59.4516722222222
215.3433567082,-57.2583388888889
215.47063472,-57.4050055555556
215.5978967962,-56.9616722222222
215.7251429368,-53.3916722222222
215.8523731418,-54.6283388888889
215.9795874112,-59.0283388888889
216.106785745,-59.1683388888889
216.2339681432,-56.6750055555556
216.3611346058,-53.3250055555556
216.4882851328,-54.8350055555556
216.6154197242,-57.5616722222222
216.74253838,-52.2150055555556
216.8696411002,-55.3150055555556
216.9967278848,-54.6516722222222
217.1237987338,-55.9516722222222
217.2508536472,-58.8350055555556
217.377892625,-54.2683388888889
217.5049156672,-53.8783388888889
217.6319227738,-55.9516722222222
217.7589139448,-57.9183388888889
217.8858891802,-57.2550055555556
218.01284848,-57.3183388888889
218.1397918442,-59.4450055555556
218.2667192728,-56.1416722222222
218.3936307658,-55.7050055555556
218.5205263232,-55.9083388888889
218.647405945,-54.3883388888889
218.7742696312,-54.4950055555556
218.9011173818,-57.5416722222222
219.0279491968,-56.3783388888889
219.1547650762,-57.2150055555556
219.28156502,-55.0816722222222
219.4083490282,-53.2083388888889
219.5351171008,-53.6083388888889
219.6618692378,-53.4416722222222
219.7886054392,-53.4783388888889
219.915325705,-53.2250055555556
220.0420300352,-55.6983388888889
220.1687184298,-54.3483388888889
220.2953908888,-53.4216722222222
220.4220474122,-54.5550055555556
220.548688,-56.4783388888889
220.6753126522,-57.1950055555556
220.8019213688,-54.8516722222222
220.9285141498,-56.0316722222222
221.0550909952,-53.2716722222222
221.181651905,-53.2483388888889
221.3081968792,-56.0350055555556
221.4347259178,-51.9516722222222
221.5612390208,-52.8183388888889
221.6877361882,-58.5716722222222
221.81421742,-56.1750055555556
221.9406827162,-57.5083388888889
222.0671320768,-54.6283388888889
222.1935655018,-59.6883388888889
222.3199829912,-57.4950055555556
222.446384545,-57.1783388888889
222.5727701632,-60.6183388888889
222.6991398458,-55.1716722222222
222.8254935928,-55.9550055555556
222.9518314042,-57.9750055555556
223.07815328,-52.6783388888889
223.2044592202,-52.1550055555556
223.3307492248,-49.5616722222222
223.4570232938,-53.9983388888889
223.5832814272,-53.7316722222222
223.709523625,-52.9216722222222
223.8357498872,-57.0116722222222
223.9619602138,-45.6116722222222
224.0881546048,-52.7416722222222
224.2143330602,-51.6116722222222
224.34049558,-51.3050055555556
224.4666421642,-55.2283388888889
224.5927728128,-49.6183388888889
224.7188875258,-56.0816722222222
224.8449863032,-50.8650055555556
224.971069145,-51.9883388888889
225.0971360512,-55.2450055555556
225.2231870218,-52.9050055555556
225.3492220568,-53.3383388888889
225.4752411562,-52.2883388888889
225.60124432,-50.2683388888889
225.7272315482,-48.6816722222222
225.8532028408,-48.4050055555556
225.9791581978,-49.3416722222222
226.1050976192,-51.8616722222222
226.231021105,-46.7916722222222
226.3569286552,-47.8383388888889
226.4828202698,-49.5616722222222
226.6086959488,-42.6450055555556
226.7345556922,-47.4116722222223
226.8603995,-44.2583388888889
226.9862273722,-43.2050055555556
227.1120393088,-43.4716722222222
227.2378353098,-43.9650055555556
227.3636153752,-44.0650055555556
227.489379505,-36.5516722222222
227.6151276992,-42.3783388888889
227.7408599578,-47.5916722222223
227.8665762808,-41.1416722222222
227.9922766682,-40.8383388888889
228.11796112,-39.6583388888889
228.2436296362,-40.5850055555556
228.3692822168,-38.7850055555556
228.4949188618,-40.1183388888889
228.6205395712,-34.2083388888889
228.746144345,-28.0483388888889
228.8717331832,-30.7116722222222
228.9973060858,-32.4883388888889
229.1228630528,-28.0283388888889
229.2484040842,-25.0050055555556
229.37392918,-26.6216722222222
229.4994383402,-20.2850055555555
229.6249315648,-23.9283388888889
229.7504088538,-21.6916722222222
229.8758702072,-18.8283388888889
230.001315625,-19.5750055555555
230.1267451072,-20.6950055555556
230.2521586538,-13.5283388888889
230.3775562648,-14.8816722222222
230.5029379402,-19.2850055555555
230.62830368,-16.8716722222222
230.7536534842,-13.8650055555556
230.8789873528,-13.6450055555556
231.0043052858,-2.98500555555556
231.1296072832,-8.06833888888888
231.254893345,-1.39167222222222
231.3801634712,3.71166111111111
231.5054176618,-0.968338888888889
231.6306559168,1.79832777777778
231.7558782362,-3.37167222222222
231.88108462,6.73832777777778
232.0062750682,4.67499444444445
232.1314495808,12.2649944444444
232.2566081578,4.80499444444445
232.3817507992,9.34499444444445
232.506877505,6.74499444444445
232.6319882752,9.98499444444444
232.7570831098,17.7016611111111
232.8821620088,21.1583277777778
233.0072249722,22.9716611111111
233.132272,19.8249944444445
233.2573030922,15.8349944444444
233.3823182488,25.1349944444444
233.5073174698,23.2949944444444
233.6323007552,27.4449944444444
233.757268105,17.0749944444444
233.8822195192,20.4049944444444
234.0071549978,24.5149944444444
234.1320745408,29.1349944444444
234.2569781482,22.8416611111111
234.38186582,35.2983277777778
234.5067375562,28.5183277777778
234.6315933568,29.7549944444444
234.7564332218,50.0383277777778
234.8812571512,28.1283277777778
235.006065145,29.5316611111111
235.1308572032,35.5949944444444
235.2556333258,34.4683277777778
235.3803935128,33.6149944444444
235.5051377642,40.3816611111111
235.62986608,41.5983277777778
235.7545784602,38.6316611111111
235.8792749048,38.9216611111111
236.0039554138,44.3383277777778
236.1286199872,40.3649944444444
236.253268625,41.5983277777777
236.3779013272,49.1149944444444
236.5025180938,46.6783277777778
236.6271189248,44.7816611111111
236.7517038202,47.3116611111111
236.87627278,51.8816611111111
237.0008258042,48.5149944444444
237.1253628928,58.4916611111111
237.2498840458,52.0683277777778
237.3743892632,55.4749944444444
237.498878545,56.8449944444444
237.6233518912,58.4516611111111
237.7478093018,58.0449944444444
237.8722507768,62.9883277777778
237.9966763162,59.7683277777778
238.12108592,62.1083277777778
238.2454795882,69.8449944444444
238.3698573208,58.6649944444444
238.4942191178,68.1416611111111
238.6185649792,70.0749944444444
238.742894905,69.7249944444444
238.8672088952,71.9783277777778
238.9915069498,76.2649944444444
239.1157890688,76.2716611111111
239.2400552522,79.2749944444445
239.3643055,83.3649944444445
239.4885398122,83.0516611111111
239.6127581888,83.7383277777778
239.7369606298,93.9283277777778
239.8611471352,88.1316611111111
239.985317705,94.6316611111112
240.1094723392,99.5183277777778
240.2336110378,100.368327777778
240.3577338008,104.808327777778
240.4818406282,103.351661111111
240.60593152,105.788327777778
240.7300064762,119.358327777778
240.8540654968,107.761661111111
240.9781085818,115.254994444445
241.1021357312,117.991661111111
241.226146945,128.244994444445
241.3501422232,132.008327777778
241.4741215658,128.758327777778
241.5980849728,132.014994444444
241.7220324442,132.678327777778
241.84596398,136.488327777778
241.9698795802,140.551661111111
242.0937792448,148.598327777778
242.2176629738,150.961661111111
242.3415307672,156.754994444444
242.465382625,161.994994444444
242.5892185472,165.308327777778
242.7130385338,166.724994444444
242.8368425848,176.751661111111
242.9606307002,178.771661111111
243.08440288,179.414994444444
243.2081591242,183.668327777778
243.3318994328,187.844994444444
243.4556238058,191.931661111111
243.5793322432,196.391661111111
243.703024745,201.151661111111
243.8267013112,207.321661111111
243.9503619418,209.041661111111
244.0740066368,216.481661111111
244.1976353962,213.471661111111
244.32124822,220.961661111111
244.4448451082,225.751661111111
244.5684260608,231.614994444444
244.6919910778,238.314994444444
244.8155401592,239.401661111111
244.939073305,249.698327777778
245.0625905152,251.288327777778
245.1860917898,255.811661111111
245.3095771288,259.908327777778
245.4330465322,263.671661111111
245.5565,265.894994444444
245.6799375322,274.511661111111
245.8033591288,284.614994444444
245.9267647898,282.721661111111
246.0501545152,288.391661111111
246.173528305,292.074994444444
246.2968861592,292.371661111111
246.4202280778,299.214994444444
246.5435540608,306.818327777778
246.6668641082,315.661661111111
246.79015822,320.961661111111
246.9134363962,330.238327777778
247.0366986368,332.318327777778
247.1599449418,337.951661111111
247.2831753112,348.524994444444
247.406389745,353.651661111111
247.5295882432,358.238327777778
247.6527708058,362.634994444444
247.7759374328,367.478327777778
247.8990881242,376.921661111111
248.02222288,382.801661111111
248.1453417002,384.444994444444
248.2684445848,390.521661111111
248.3915315338,397.638327777778
248.5146025472,401.551661111111
248.637657625,408.631661111111
248.7606967672,405.124994444444
248.8837199738,411.498327777778
249.0067272448,418.021661111111
249.1297185802,426.324994444444
249.25269398,432.621661111111
249.3756534442,435.054994444444
249.4985969728,447.001661111111
249.6215245658,457.454994444444
249.7444362232,460.598327777778
249.867331945,467.371661111111
249.9902117312,473.301661111111
250.1130755818,477.541661111111
250.2359234968,489.158327777778
250.3587554762,491.494994444445
250.48157152,495.304994444445
250.6043716282,505.058327777778
250.7271558008,506.424994444445
250.8499240378,513.861661111111
250.9726763392,517.694994444445
251.095412705,520.121661111111
251.2181331352,527.788327777778
251.3408376298,532.381661111111
251.4635261888,542.348327777778
251.5861988122,548.068327777778
251.7088555,549.164994444444
251.8314962522,547.794994444445
251.9541210688,559.288327777778
252.0767299498,563.751661111111
252.1993228952,569.884994444444
252.321899905,581.788327777778
252.4444609792,583.394994444445
252.5670061178,588.474994444445
252.6895353208,595.648327777778
252.8120485882,603.564994444445
252.93454592,609.428327777778
253.0570273162,614.524994444445
253.1794927768,621.271661111111
253.3019423018,629.534994444445
253.4243758912,636.351661111111
253.546793545,635.004994444445
253.6691952632,649.704994444445
253.7915810458,650.258327777778
253.9139508928,653.218327777778
254.0363048042,662.628327777778
254.15864278,668.818327777778
254.2809648202,674.654994444444
254.4032709248,674.981661111111
254.5255610938,679.348327777778
254.6478353272,685.898327777778
254.770093625,688.018327777778
254.8923359872,688.391661111111
255.0145624138,690.914994444444
255.1367729048,699.071661111111
255.2589674602,698.998327777778
255.38114608,703.171661111111
255.5033087642,711.451661111111
255.6254555128,715.918327777778
255.7475863258,721.311661111111
255.8697012032,729.784994444444
255.991800145,731.721661111111
256.1138831512,743.501661111111
256.2359502218,752.358327777778
256.3580013568,755.881661111111
256.4800365562,760.268327777778
256.60205582,768.351661111111
256.7240591482,772.461661111111
256.8460465408,782.938327777778
256.9680179978,785.058327777778
257.0899735192,788.681661111111
257.211913105,794.258327777778
257.3338367552,797.501661111111
257.4557444698,805.881661111111
257.5776362488,806.711661111111
257.6995120922,809.778327777778
257.821372,808.114994444445
257.9432159722,815.538327777778
258.0650440088,823.998327777778
258.1868561098,827.211661111111
258.3086522752,832.094994444444
258.430432505,830.718327777778
258.5521967992,838.851661111111
258.6739451578,843.801661111111
258.7956775808,846.464994444444
258.9173940682,853.058327777778
259.03909462,852.961661111111
259.1607792362,853.211661111111
259.2824479168,855.401661111111
259.4041006618,861.321661111111
259.5257374712,863.154994444444
259.647358345,870.804994444444
259.7689632832,876.308327777778
259.8905522858,878.841661111111
260.0121253528,876.384994444444
260.1336824842,880.378327777778
260.25522368,887.021661111111
260.3767489402,886.854994444445
260.4982582648,890.568327777778
260.6197516538,894.144994444444
260.7412291072,897.168327777778
260.862690625,899.581661111111
260.9841362072,905.488327777778
261.1055658538,909.084994444445
261.2269795648,911.228327777778
261.3483773402,911.471661111111
261.46975918,915.571661111111
261.5911250842,918.058327777778
261.7124750528,923.494994444444
261.8338090858,921.271661111111
261.9551271832,927.194994444445
262.076429345,938.734994444444
262.1977155712,936.888327777778
262.3189858618,939.261661111111
262.4402402168,939.338327777778
262.5614786362,943.061661111111
262.68270112,947.224994444445
262.8039076682,945.908327777778
262.9250982808,949.468327777778
263.0462729578,956.264994444444
263.1674316992,952.058327777778
263.288574505,953.401661111111
263.4097013752,958.441661111111
263.5308123098,961.124994444444
263.6519073088,958.698327777778
263.7729863722,961.481661111111
263.8940495,967.504994444445
264.0150966922,964.308327777778
264.1361279488,969.191661111111
264.2571432698,970.371661111111
264.3781426552,971.138327777778
264.499126105,976.181661111111
264.6200936192,978.344994444445
264.7410451978,979.601661111111
264.8619808408,979.104994444445
264.9829005482,988.334994444445
265.10380432,984.978327777778
265.2246921562,986.178327777778
265.3455640568,991.078327777778
265.4664200218,993.081661111111
265.5872600512,989.841661111111
265.708084145,994.241661111111
265.8288923032,995.214994444445
265.9496845258,995.974994444445
266.0704608128,997.718327777778
266.1912211642,995.414994444444
266.31196558,999.251661111111
266.4326940602,996.481661111111
266.5534066048,998.824994444445
266.6741032138,1003.95832777778
266.7947838872,992.884994444444
266.915448625,998.821661111111
267.0360974272,997.608327777778
267.1567302938,992.491661111111
267.2773472248,993.651661111111
267.3979482202,997.371661111111
267.51853328,993.164994444444
267.6391024042,998.224994444445
267.7596555928,1001.71832777778
267.8801928458,1000.86832777778
268.0007141632,1001.40832777778
268.121219545,1008.32499444444
268.2417089912,1002.33832777778
268.3621825018,1004.24832777778
268.4826400768,1011.78832777778
268.6030817162,1006.31832777778
268.72350742,1008.87499444444
268.8439171882,1009.41832777778
268.9643110208,1014.90832777778
269.0846889178,1016.00166111111
269.2050508792,1019.80832777778
269.325396905,1014.99832777778
269.4457269952,1011.70166111111
269.5660411498,1013.06832777778
269.6863393688,1012.71832777778
269.8066216522,1017.21499444444
269.926888,1014.17499444444
270.0471384122,1015.27499444444
270.1673728888,1016.86166111111
270.2875914298,1016.70832777778
270.4077940352,1020.16166111111
270.527980705,1021.31832777778
270.6481514392,1016.55499444444
270.7683062378,1020.49166111111
270.8884451008,1020.38832777778
271.0085680282,1017.56499444444
271.12867502,1021.86832777778
271.2487660762,1014.11499444444
271.3688411968,1014.91832777778
271.4889003818,1020.47166111111
271.6089436312,1022.46499444444
271.728970945,1021.85166111111
271.8489823232,1014.43499444444
271.9689777658,1018.85499444444
272.0889572728,1020.55499444444
272.2089208442,1024.31499444444
272.32886848,1027.45832777778
272.4488001802,1019.45166111111
272.5687159448,1019.46499444444
272.6886157738,1023.99166111111
272.8084996672,1023.94499444444
272.928367625,1026.72832777778
273.0482196472,1029.91499444444
273.1680557338,1026.63499444444
273.2878758848,1032.19499444444
273.4076801002,1029.51166111111
273.52746838,1029.83166111111
273.6472407242,1028.52832777778
273.7669971328,1032.03166111111
273.8867376058,1033.17499444444
274.0064621432,1029.17166111111
274.126170745,1026.01499444444
274.2458634112,1033.15832777778
274.3655401418,1036.38499444444
274.4852009368,1030.57832777778
274.6048457962,1036.90166111111
274.72447472,1036.62499444444
274.8440877082,1038.39832777778
274.9636847608,1037.75166111111
275.0832658778,1043.12166111111
275.2028310592,1035.40499444444
275.322380305,1035.15832777778
275.4419136152,1045.24166111111
275.5614309898,1037.25499444444
275.6809324288,1034.44499444444
275.8004179322,1036.14499444444
275.9198875,1038.04166111111
276.0393411322,1041.98832777778
276.1587788288,1034.95499444444
276.2782005898,1036.20832777778
276.3976064152,1042.33499444444
276.516996305,1036.85166111111
276.6363702592,1042.02499444444
276.7557282778,1040.67499444444
276.8750703608,1041.12832777778
276.9943965082,1043.97499444444
277.11370672,1045.05166111111
277.2330009962,1041.35166111111
277.3522793368,1051.20499444444
277.4715417418,1049.18832777778
277.5907882112,1050.52166111111
277.710018745,1050.86832777778
277.8292333432,1048.83166111111
277.9484320058,1051.14166111111
278.0676147328,1049.97166111111
278.1867815242,1050.74166111111
278.30593238,1048.86499444444
278.4250673002,1056.71499444444
278.5441862848,1053.79166111111
278.6632893338,1054.25499444444
278.7823764472,1053.32832777778
278.901447625,1053.87832777778
279.0205028672,1053.30832777778
279.1395421738,1056.87166111111
279.2585655448,1054.38832777778
279.3775729802,1056.62499444444
279.49656448,1056.11166111111
279.6155400442,1054.66832777778
279.7344996728,1062.07832777778
279.8534433658,1057.46832777778
279.9723711232,1058.88499444444
280.091282945,1058.05499444444
280.2101788312,1053.73499444444
280.3290587818,1058.98832777778
280.4479227968,1054.34832777778
280.5667708762,1049.80832777778
280.68560302,1053.03166111111
280.8044192282,1054.21832777778
280.9232195008,1051.86166111111
281.0420038378,1055.03166111111
281.1607722392,1051.96499444444
281.279524705,1062.57499444444
281.3982612352,1056.63166111111
281.5169818298,1060.86166111111
281.6356864888,1063.73166111111
281.7543752122,1059.26499444444
281.873048,1059.30166111111
281.9917048522,1062.42499444444
282.1103457688,1067.55832777778
282.2289707498,1059.37832777778
282.3475797952,1062.67832777778
282.466172905,1060.62832777778
282.5847500792,1060.82832777778
282.7033113178,1061.34832777778
282.8218566208,1062.97499444444
282.9403859882,1056.64166111111
283.05889942,1056.24166111111
283.1773969162,1059.42166111111
283.2958784768,1061.04832777778
283.4143441018,1060.43832777778
283.5327937912,1058.98166111111
283.651227545,1059.55832777778
283.7696453632,1054.84499444444
283.8880472458,1052.88499444444
284.0064331928,1057.87499444444
284.1248032042,1057.55832777778
284.24315728,1057.01499444444
284.3614954202,1058.78832777778
284.4798176248,1060.98166111111
284.5981238938,1062.99499444444
284.7164142272,1061.83499444444
284.834688625,1059.03166111111
284.9529470872,1061.80832777778
285.0711896138,1060.70166111111
285.1894162048,1058.93499444444
285.3076268602,1062.80832777778
285.42582158,1062.69832777778
285.5440003642,1064.04499444444
285.6621632128,1063.09832777778
285.7803101258,1066.05499444444
285.8984411032,1066.41832777778
286.016556145,1062.70499444444
286.1346552512,1061.00832777778
286.2527384218,1065.27832777778
286.3708056568,1060.85166111111
286.4888569562,1062.36499444444
286.60689232,1067.05832777778
286.7249117482,1058.98832777778
286.8429152408,1060.29832777778
286.9609027978,1063.35166111111
287.0788744192,1064.77166111111
287.196830105,1064.79499444444
287.3147698552,1060.30832777778
287.4326936698,1060.56832777778
287.5506015488,1065.29832777778
287.6684934922,1060.86832777778
287.7863695,1066.67499444444
287.9042295722,1065.44832777778
288.0220737088,1063.61499444444
288.1399019098,1062.81166111111
288.2577141752,1063.61499444444
288.375510505,1057.92499444444
288.4932908992,1060.38499444444
288.6110553578,1057.88832777778
288.7288038808,1057.61499444444
288.8465364682,1054.36166111111
288.96425312,1058.26166111111
289.0819538362,1054.37499444444
289.1996386168,1056.31832777778
289.3173074618,1060.95832777778
289.4349603712,1058.15832777778
289.552597345,1059.83166111111
289.6702183832,1059.29166111111
289.7878234858,1062.29832777778
289.9054126528,1059.58166111111
290.0229858842,1060.66832777778
290.14054318,1061.89832777778
290.2580845402,1067.60499444444
290.3756099648,1069.45166111111
290.4931194538,1070.52166111111
290.6106130072,1070.30832777778
290.728090625,1069.20499444444
290.8455523072,1072.96832777778
290.9629980538,1077.54166111111
291.0804278648,1074.73832777778
291.1978417402,1073.26499444444
291.31523968,1076.37499444444
291.4326216842,1077.06499444444
291.5499877528,1077.86832777778
291.6673378858,1081.14166111111
291.7846720832,1079.91832777778
291.901990345,1081.68499444444
292.0192926712,1087.08166111111
292.1365790618,1084.86166111111
292.2538495168,1085.76499444444
292.3711040362,1086.53832777778
292.48834262,1091.10832777778
292.6055652682,1087.97832777778
292.7227719808,1092.86166111111
292.8399627578,1093.05499444444
292.9571375992,1096.56166111111
293.074296505,1099.74832777778
293.1914394752,1100.08499444444
293.3085665098,1097.17166111111
293.4256776088,1104.36499444444
293.5427727722,1102.56166111111
293.659852,1105.86499444444
293.7769152922,1106.18499444444
293.8939626488,1109.96832777778
294.0109940698,1110.88832777778
294.1280095552,1108.43832777778
294.245009105,1111.94166111111
294.3619927192,1112.50499444444
294.4789603978,1114.94166111111
294.5959121408,1114.37499444444
294.7128479482,1120.28832777778
294.82976782,1124.61166111111
294.9466717562,1117.39166111111
295.0635597568,1122.04832777778
295.1804318218,1125.35832777778
295.2972879512,1127.00166111111
295.414128145,1126.53832777778
295.5309524032,1126.59832777778
295.6477607258,1135.30166111111
295.7645531128,1130.40499444444
295.8813295642,1133.16499444444
295.99809008,1131.65832777778
296.1148346602,1137.92499444444
296.2315633048,1163.31832777778
296.3482760138,1134.61832777778
296.4649727872,1137.84832777778
296.581653625,1140.62499444444
