UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43690
Integration Time,1000
Averages,300
Date,10/7/2019 7:15:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3304.43170777778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.41
181.9732053322,-78.9682922222222
182.1045947288,-81.9782922222222
182.2359681898,-84.0382922222223
182.3673257152,-63.2716255555555
182.498667305,-60.8316255555555
182.6299929592,-63.3649588888888
182.7613026778,-62.2149588888889
182.8925964608,-60.7749588888889
183.0238743082,-59.9182922222222
183.15513622,-62.9049588888889
183.2863821962,-61.7582922222222
183.4176122368,-57.9316255555555
183.5488263418,-56.3416255555555
183.6800245112,-61.1382922222222
183.811206745,-55.7482922222222
183.9423730432,-58.0782922222222
184.0735234058,-58.3549588888889
184.2046578328,-55.2482922222222
184.3357763242,-58.2482922222222
184.46687888,-58.0182922222222
184.5979655002,-55.0982922222222
184.7290361848,-57.7882922222222
184.8600909338,-55.3349588888889
184.9911297472,-53.9516255555555
185.122152625,-57.3382922222222
185.2531595672,-53.1582922222222
185.3841505738,-55.2782922222222
185.5151256448,-53.2416255555555
185.6460847802,-55.8482922222222
185.77702798,-57.9316255555555
185.9079552442,-56.6582922222222
186.0388665728,-55.6249588888889
186.1697619658,-55.4449588888889
186.3006414232,-52.9782922222222
186.431504945,-57.7449588888889
186.5623525312,-54.8782922222222
186.6931841818,-59.3382922222222
186.8239998968,-56.7582922222222
186.9547996762,-51.1049588888889
187.08558352,-56.6116255555555
187.2163514282,-53.2149588888889
187.3471034008,-60.5782922222222
187.4778394378,-59.0682922222222
187.6085595392,-53.2016255555555
187.739263705,-53.7282922222222
187.8699519352,-55.4049588888889
188.0006242298,-55.6016255555555
188.1312805888,-53.3416255555555
188.2619210122,-54.8682922222222
188.3925455,-58.3649588888889
188.5231540522,-56.8016255555555
188.6537466688,-57.0416255555555
188.7843233498,-58.2449588888889
188.9148840952,-55.7116255555555
189.045428905,-56.7882922222222
189.1759577792,-58.6916255555555
189.3064707178,-55.0449588888889
189.4369677208,-58.7216255555555
189.5674487882,-57.9549588888889
189.69791392,-50.8149588888889
189.8283631162,-57.2649588888889
189.9587963768,-58.8016255555555
190.0892137018,-56.3049588888889
190.2196150912,-57.5549588888889
190.350000545,-57.9882922222222
190.4803700632,-57.7382922222222
190.6107236458,-57.1582922222222
190.7410612928,-58.6282922222222
190.8713830042,-51.6316255555555
191.00168878,-57.3016255555555
191.1319786202,-57.5882922222222
191.2622525248,-59.1982922222222
191.3925104938,-53.8949588888889
191.5227525272,-57.3082922222222
191.652978625,-51.6016255555555
191.7831887872,-54.1882922222222
191.9133830138,-57.4149588888889
192.0435613048,-56.2916255555555
192.1737236602,-54.2816255555555
192.30387008,-55.0282922222222
192.4340005642,-57.8049588888889
192.5641151128,-54.2082922222222
192.6942137258,-59.0849588888889
192.8242964032,-54.0382922222222
192.954363145,-56.6982922222222
193.0844139512,-57.5849588888889
193.2144488218,-56.8216255555555
193.3444677568,-59.0516255555555
193.4744707562,-55.1516255555555
193.60445782,-58.2949588888889
193.7344289482,-56.3349588888889
193.8643841408,-55.9482922222222
193.9943233978,-55.4716255555555
194.1242467192,-55.4182922222222
194.254154105,-53.7582922222222
194.3840455552,-54.4649588888889
194.5139210698,-56.2416255555555
194.6437806488,-55.7482922222222
194.7736242922,-55.1616255555555
194.903452,-58.0616255555555
195.0332637722,-49.1716255555555
195.1630596088,-57.6216255555555
195.2928395098,-58.1116255555555
195.4226034752,-53.1916255555555
195.552351505,-58.5549588888889
195.6820835992,-55.7216255555555
195.8117997578,-58.2749588888889
195.9414999808,-58.2249588888889
196.0711842682,-60.3849588888889
196.20085262,-57.5649588888889
196.3305050362,-60.9582922222222
196.4601415168,-58.3016255555555
196.5897620618,-55.7282922222222
196.7193666712,-56.4449588888889
196.848955345,-60.0616255555555
196.9785280832,-58.6649588888889
197.1080848858,-59.1049588888889
197.2376257528,-57.9049588888889
197.3671506842,-59.6016255555556
197.49665968,-58.7282922222222
197.6261527402,-58.1916255555555
197.7556298648,-57.6082922222222
197.8850910538,-57.6749588888889
198.0145363072,-57.2182922222222
198.143965625,-48.5816255555555
198.2733790072,-60.1049588888889
198.4027764538,-58.1716255555555
198.5321579648,-59.5849588888889
198.6615235402,-56.9516255555555
198.79087318,-56.1349588888889
198.9202068842,-55.6882922222222
199.0495246528,-59.8282922222222
199.1788264858,-58.5549588888889
199.3081123832,-59.4282922222222
199.437382345,-58.3849588888889
199.5666363712,-59.1116255555555
199.6958744618,-59.7916255555555
199.8250966168,-56.3149588888889
199.9543028362,-56.1349588888889
200.08349312,-59.4749588888889
200.2126674682,-61.3249588888889
200.3418258808,-56.9416255555555
200.4709683578,-59.6816255555555
200.6000948992,-59.3716255555555
200.729205505,-62.0516255555555
200.8583001752,-57.4482922222222
200.9873789098,-56.8216255555555
201.1164417088,-59.4816255555555
201.2454885722,-56.3382922222222
201.3745195,-58.8416255555555
201.5035344922,-59.8682922222222
201.6325335488,-59.3049588888889
201.7615166698,-56.6882922222222
201.8904838552,-58.7282922222222
202.019435105,-56.9382922222222
202.1483704192,-58.5249588888889
202.2772897978,-59.1449588888889
202.4061932408,-59.0549588888889
202.5350807482,-61.1349588888889
202.66395232,-57.1082922222222
202.7928079562,-59.8616255555555
202.9216476568,-55.2182922222222
203.0504714218,-56.9749588888889
203.1792792512,-59.0582922222222
203.308071145,-60.2849588888889
203.4368471032,-45.0582922222222
203.5656071258,-59.0916255555555
203.6943512128,-59.1749588888889
203.8230793642,-58.3249588888889
203.95179158,-59.9982922222222
204.0804878602,-61.9016255555555
204.2091682048,-56.9749588888889
204.3378326138,-60.1482922222222
204.4664810872,-56.0616255555555
204.595113625,-59.9449588888889
204.7237302272,-58.1116255555555
204.8523308938,-56.7316255555555
204.9809156248,-60.2149588888889
205.1094844202,-56.8282922222222
205.23803728,-58.4882922222222
205.3665742042,-58.5716255555555
205.4950951928,-56.1882922222222
205.6236002458,-60.6916255555555
205.7520893632,-56.2349588888889
205.880562545,-58.1649588888889
206.0090197912,-58.6282922222222
206.1374611018,-59.8349588888889
206.2658864768,-56.5382922222222
206.3942959162,-58.2182922222222
206.52268942,-60.0649588888889
206.6510669882,-59.8049588888889
206.7794286208,-55.1816255555555
206.9077743178,-58.9216255555555
207.0361040792,-55.4282922222222
207.164417905,-58.7449588888889
207.2927157952,-59.1816255555555
207.4209977498,-58.2316255555555
207.5492637688,-58.2716255555555
207.6775138522,-56.1182922222222
207.805748,-59.0882922222222
207.9339662122,-56.1582922222222
208.0621684888,-60.6449588888889
208.1903548298,-57.4216255555555
208.3185252352,-58.4482922222222
208.446679705,-56.9316255555555
208.5748182392,-57.4049588888889
208.7029408378,-57.3616255555555
208.8310475008,-58.5816255555555
208.9591382282,-59.3549588888889
209.08721302,-61.0416255555555
209.2152718762,-59.8616255555555
209.3433147968,-53.5816255555555
209.4713417818,-58.5949588888889
209.5993528312,-60.0682922222222
209.727347945,-59.8082922222222
209.8553271232,-60.1549588888889
209.9832903658,-56.5516255555555
210.1112376728,-59.6549588888889
210.2391690442,-61.0216255555555
210.36708448,-63.0916255555555
210.4949839802,-61.0416255555555
210.6228675448,-58.1849588888889
210.7507351738,-56.3582922222222
210.8785868672,-61.2216255555555
211.006422625,-59.7549588888889
211.1342424472,-54.8316255555555
211.2620463338,-59.4149588888889
211.3898342848,-56.4849588888889
211.5176063002,-60.2882922222222
211.64536238,-57.6282922222222
211.7731025242,-61.0716255555555
211.9008267328,-58.8682922222222
212.0285350058,-59.7216255555555
212.1562273432,-57.6716255555555
212.283903745,-54.2516255555555
212.4115642112,-60.1616255555555
212.5392087418,-58.0249588888889
212.6668373368,-57.6849588888889
212.7944499962,-59.1116255555555
212.92204672,-58.7182922222222
213.0496275082,-59.9516255555555
213.1771923608,-58.1082922222222
213.3047412778,-55.6916255555555
213.4322742592,-59.9482922222222
213.559791305,-58.0616255555555
213.6872924152,-57.5682922222222
213.8147775898,-58.9849588888889
213.9422468288,-57.7349588888889
214.0697001322,-56.2982922222222
214.1971375,-59.1716255555555
214.3245589322,-56.6382922222222
214.4519644288,-57.2449588888889
214.5793539898,-56.2916255555555
214.7067276152,-57.9382922222222
214.834085305,-57.5149588888889
214.9614270592,-58.8782922222222
215.0887528778,-56.2982922222222
215.2160627608,-58.7816255555555
215.3433567082,-56.6282922222222
215.47063472,-56.4282922222222
215.5978967962,-56.1649588888889
215.7251429368,-52.1482922222222
215.8523731418,-54.6216255555555
215.9795874112,-58.1849588888889
216.106785745,-58.5249588888889
216.2339681432,-55.3849588888889
216.3611346058,-52.7649588888889
216.4882851328,-54.3882922222222
216.6154197242,-56.7349588888889
216.74253838,-51.2316255555556
216.8696411002,-54.2249588888889
216.9967278848,-53.9516255555555
217.1237987338,-55.2116255555555
217.2508536472,-58.4216255555555
217.377892625,-53.1482922222222
217.5049156672,-53.0316255555555
217.6319227738,-56.0682922222222
217.7589139448,-57.9682922222222
217.8858891802,-56.3949588888889
218.01284848,-56.6116255555555
218.1397918442,-58.2449588888889
218.2667192728,-55.3182922222222
218.3936307658,-54.8249588888889
218.5205263232,-55.4482922222222
218.647405945,-53.4516255555555
218.7742696312,-54.2116255555555
218.9011173818,-55.9716255555555
219.0279491968,-55.2816255555555
219.1547650762,-55.9216255555555
219.28156502,-54.1516255555555
219.4083490282,-52.2982922222222
219.5351171008,-53.0616255555555
219.6618692378,-52.7716255555555
219.7886054392,-52.9149588888889
219.915325705,-52.7716255555555
220.0420300352,-54.9149588888889
220.1687184298,-53.5182922222222
220.2953908888,-52.4849588888889
220.4220474122,-53.4982922222222
220.548688,-55.7449588888889
220.6753126522,-56.1182922222222
220.8019213688,-54.0216255555555
220.9285141498,-55.1049588888889
221.0550909952,-52.2516255555555
221.181651905,-52.2349588888889
221.3081968792,-54.8849588888889
221.4347259178,-51.2582922222222
221.5612390208,-51.6749588888889
221.6877361882,-57.2982922222222
221.81421742,-55.2816255555555
221.9406827162,-56.4916255555555
222.0671320768,-53.4316255555555
222.1935655018,-58.8216255555555
222.3199829912,-56.2116255555555
222.446384545,-55.9716255555555
222.5727701632,-59.4416255555555
222.6991398458,-54.3982922222222
222.8254935928,-54.8449588888889
222.9518314042,-57.0216255555555
223.07815328,-51.4516255555555
223.2044592202,-51.5682922222222
223.3307492248,-48.1816255555555
223.4570232938,-52.6749588888889
223.5832814272,-52.3182922222222
223.709523625,-51.7116255555555
223.8357498872,-55.6182922222222
223.9619602138,-44.7582922222222
224.0881546048,-51.4616255555555
224.2143330602,-50.5582922222222
224.34049558,-49.9882922222222
224.4666421642,-53.9149588888889
224.5927728128,-47.9882922222222
224.7188875258,-55.0416255555555
224.8449863032,-49.5016255555555
224.971069145,-50.8282922222222
225.0971360512,-53.6616255555555
225.2231870218,-51.1616255555556
225.3492220568,-51.9149588888889
225.4752411562,-50.7316255555556
225.60124432,-48.6349588888889
225.7272315482,-47.2382922222222
225.8532028408,-46.8882922222222
225.9791581978,-47.2582922222222
226.1050976192,-50.0482922222222
226.231021105,-44.4416255555555
226.3569286552,-46.1182922222222
226.4828202698,-47.1949588888889
226.6086959488,-40.9382922222222
226.7345556922,-44.9116255555555
226.8603995,-42.2116255555555
226.9862273722,-40.5816255555555
227.1120393088,-40.9482922222222
227.2378353098,-41.3016255555555
227.3636153752,-41.9582922222222
227.489379505,-33.6849588888889
227.6151276992,-40.1249588888889
227.7408599578,-44.8049588888889
227.8665762808,-38.1716255555555
227.9922766682,-38.0416255555555
228.11796112,-36.5782922222222
228.2436296362,-37.3082922222222
228.3692822168,-35.4916255555555
228.4949188618,-36.4949588888889
228.6205395712,-30.9382922222222
228.746144345,-24.3416255555555
228.8717331832,-26.9449588888889
228.9973060858,-28.4249588888889
229.1228630528,-24.0782922222222
229.2484040842,-21.0082922222222
229.37392918,-22.0282922222222
229.4994383402,-15.6649588888889
229.6249315648,-17.9349588888889
229.7504088538,-16.1349588888889
229.8758702072,-13.1449588888889
230.001315625,-13.7049588888889
230.1267451072,-14.2649588888889
230.2521586538,-7.28162555555555
230.3775562648,-7.73162555555555
230.5029379402,-12.2149588888889
230.62830368,-9.40829222222223
230.7536534842,-6.67495888888888
230.8789873528,-5.37495888888888
231.0043052858,5.82170777777778
231.1296072832,1.04504111111111
231.254893345,7.75504111111111
231.3801634712,13.9817077777778
231.5054176618,8.76837444444444
231.6306559168,12.2450411111111
231.7558782362,8.11170777777778
231.88108462,18.9150411111111
232.0062750682,16.5883744444444
232.1314495808,25.8850411111111
232.2566081578,18.4317077777778
232.3817507992,23.7883744444445
232.506877505,21.5683744444444
232.6319882752,25.4883744444444
232.7570831098,33.7083744444445
232.8821620088,38.4050411111111
233.0072249722,41.4750411111111
233.132272,39.3683744444445
233.2573030922,35.7783744444445
233.3823182488,46.4850411111111
233.5073174698,44.8517077777778
233.6323007552,49.9917077777778
233.757268105,41.1517077777778
233.8822195192,45.2717077777778
234.0071549978,50.9450411111111
234.1320745408,56.7550411111111
234.2569781482,52.2083744444444
234.38186582,65.4383744444445
234.5067375562,59.3783744444445
234.6315933568,61.9517077777778
234.7564332218,78.7950411111111
234.8812571512,63.8250411111111
235.006065145,67.4083744444445
235.1308572032,74.4250411111111
235.2556333258,74.5850411111111
235.3803935128,75.6250411111111
235.5051377642,84.5583744444444
235.62986608,87.1083744444444
235.7545784602,86.6583744444444
235.8792749048,88.7017077777778
236.0039554138,95.4517077777778
236.1286199872,93.2250411111111
236.253268625,96.8750411111111
236.3779013272,106.685041111111
236.5025180938,106.005041111111
236.6271189248,106.421707777778
236.7517038202,112.171707777778
236.87627278,118.928374444444
237.0008258042,117.881707777778
237.1253628928,130.605041111111
237.2498840458,127.491707777778
237.3743892632,131.995041111111
237.498878545,137.025041111111
237.6233518912,140.848374444444
237.7478093018,143.118374444444
237.8722507768,151.621707777778
237.9966763162,151.005041111111
238.12108592,156.375041111111
238.2454795882,166.898374444444
238.3698573208,159.971707777778
238.4942191178,172.191707777778
238.6185649792,177.705041111111
238.742894905,179.561707777778
238.8672088952,186.058374444444
238.9915069498,194.735041111111
239.1157890688,199.018374444444
239.2400552522,204.558374444444
239.3643055,211.901707777778
239.4885398122,216.248374444444
239.6127581888,219.808374444444
239.7369606298,235.031707777778
239.8611471352,231.685041111111
239.985317705,243.628374444444
240.1094723392,252.881707777778
240.2336110378,257.465041111111
240.3577338008,266.668374444445
240.4818406282,269.818374444445
240.60593152,276.181707777778
240.7300064762,295.085041111111
240.8540654968,287.215041111111
240.9781085818,300.065041111111
241.1021357312,307.185041111111
241.226146945,322.865041111111
241.3501422232,329.948374444445
241.4741215658,332.665041111111
241.5980849728,340.951707777778
241.7220324442,345.598374444445
241.84596398,355.165041111111
241.9698795802,364.791707777778
242.0937792448,378.265041111111
242.2176629738,386.698374444445
242.3415307672,398.331707777778
242.465382625,408.775041111111
242.5892185472,418.181707777778
242.7130385338,421.951707777778
242.8368425848,438.338374444445
242.9606307002,446.748374444445
243.08440288,454.018374444444
243.2081591242,465.315041111111
243.3318994328,476.125041111111
243.4556238058,486.571707777778
243.5793322432,496.685041111111
243.703024745,508.071707777778
243.8267013112,520.911707777778
243.9503619418,529.261707777778
244.0740066368,538.935041111111
244.1976353962,541.091707777778
244.32124822,554.055041111111
244.4448451082,567.188374444444
244.5684260608,580.771707777778
244.6919910778,593.945041111111
244.8155401592,604.195041111111
244.939073305,620.281707777778
245.0625905152,628.175041111111
245.1860917898,640.481707777778
245.3095771288,651.488374444445
245.4330465322,662.605041111112
245.5565,670.501707777778
245.6799375322,686.631707777778
245.8033591288,705.621707777778
245.9267647898,708.601707777778
246.0501545152,719.071707777778
246.173528305,725.828374444445
246.2968861592,731.875041111111
246.4202280778,747.245041111111
246.5435540608,764.278374444444
246.6668641082,786.055041111111
246.79015822,800.711707777778
246.9134363962,818.638374444444
247.0366986368,830.978374444444
247.1599449418,843.605041111111
247.2831753112,862.355041111111
247.406389745,879.145041111111
247.5295882432,889.908374444445
247.6527708058,903.771707777778
247.7759374328,917.068374444444
247.8990881242,932.698374444444
248.02222288,947.721707777778
248.1453417002,957.958374444444
248.2684445848,972.138374444444
248.3915315338,986.821707777778
248.5146025472,999.291707777777
248.637657625,1008.45504111111
248.7606967672,1006.65837444444
248.8837199738,1022.29504111111
249.0067272448,1041.72504111111
249.1297185802,1060.91170777778
249.25269398,1073.87837444444
249.3756534442,1088.57837444444
249.4985969728,1107.08170777778
249.6215245658,1130.25170777778
249.7444362232,1139.89837444444
249.867331945,1158.07504111111
249.9902117312,1174.73504111111
250.1130755818,1190.02837444444
250.2359234968,1212.11504111111
250.3587554762,1218.04170777778
250.48157152,1233.08837444444
250.6043716282,1252.19170777778
250.7271558008,1259.71170777778
250.8499240378,1278.36837444444
250.9726763392,1292.60170777778
251.095412705,1303.27170777778
251.2181331352,1319.72504111111
251.3408376298,1332.81504111111
251.4635261888,1349.61837444444
251.5861988122,1362.73170777778
251.7088555,1364.40504111111
251.8314962522,1365.72837444444
251.9541210688,1388.51837444444
252.0767299498,1407.24504111111
252.1993228952,1424.87504111111
252.321899905,1442.34837444444
252.4444609792,1456.33837444444
252.5670061178,1471.79504111111
252.6895353208,1490.24504111111
252.8120485882,1505.86170777778
252.93454592,1524.37170777778
253.0570273162,1536.94170777778
253.1794927768,1558.19504111111
253.3019423018,1573.69837444444
253.4243758912,1590.96837444444
253.546793545,1598.57504111111
253.6691952632,1619.72170777778
253.7915810458,1628.96837444444
253.9139508928,1642.45504111111
254.0363048042,1657.94170777778
254.15864278,1674.36170777778
254.2809648202,1687.56504111111
254.4032709248,1695.43504111111
254.5255610938,1706.72504111111
254.6478353272,1719.90504111111
254.770093625,1728.00170777778
254.8923359872,1737.69504111111
255.0145624138,1745.98170777778
255.1367729048,1756.34837444444
255.2589674602,1757.71170777778
255.38114608,1768.81170777778
255.5033087642,1789.18504111111
255.6254555128,1803.93837444444
255.7475863258,1815.26504111111
255.8697012032,1835.01170777778
255.991800145,1846.69504111111
256.1138831512,1866.88170777778
256.2359502218,1888.09504111111
256.3580013568,1902.87504111111
256.4800365562,1918.10170777778
256.60205582,1938.99837444445
256.7240591482,1951.09504111111
256.8460465408,1971.82837444445
256.9680179978,1983.22504111111
257.0899735192,1996.23837444445
257.211913105,2008.49170777778
257.3338367552,2020.41504111111
257.4557444698,2034.80837444445
257.5776362488,2040.38170777778
257.6995120922,2052.88837444445
257.821372,2055.56837444445
257.9432159722,2073.55170777778
258.0650440088,2089.70837444445
258.1868561098,2099.52504111111
258.3086522752,2109.31170777778
258.430432505,2115.00837444445
258.5521967992,2128.45837444444
258.6739451578,2139.84170777778
258.7956775808,2150.37837444445
258.9173940682,2163.98504111111
259.03909462,2168.87837444445
259.1607792362,2169.72837444445
259.2824479168,2174.62170777778
259.4041006618,2187.01170777778
259.5257374712,2198.04504111111
259.647358345,2208.58837444445
259.7689632832,2222.40837444445
259.8905522858,2231.77504111111
260.0121253528,2236.96170777778
260.1336824842,2246.28837444445
260.25522368,2257.40504111111
260.3767489402,2262.76837444445
260.4982582648,2272.36504111111
260.6197516538,2282.05504111111
260.7412291072,2287.05837444445
260.862690625,2297.28837444445
260.9841362072,2307.13837444445
261.1055658538,2316.18504111111
261.2269795648,2325.77504111111
261.3483773402,2330.11504111111
261.46975918,2339.30837444445
261.5911250842,2347.11504111111
261.7124750528,2357.74837444445
261.8338090858,2362.05170777778
261.9551271832,2374.94837444445
262.076429345,2391.78837444445
262.1977155712,2398.13504111111
262.3189858618,2403.05837444445
262.4402402168,2409.34170777778
262.5614786362,2417.91170777778
262.68270112,2423.58504111111
262.8039076682,2424.55504111111
262.9250982808,2435.12504111111
263.0462729578,2444.15837444445
263.1674316992,2444.51170777778
263.288574505,2451.28170777778
263.4097013752,2458.83837444445
263.5308123098,2462.14170777778
263.6519073088,2461.17837444445
263.7729863722,2464.82170777778
263.8940495,2475.82504111111
264.0150966922,2477.16504111111
264.1361279488,2488.89170777778
264.2571432698,2492.16837444445
264.3781426552,2498.63170777778
264.499126105,2509.58170777778
264.6200936192,2514.56170777778
264.7410451978,2521.57504111111
264.8619808408,2522.38837444445
264.9829005482,2534.49504111111
265.10380432,2536.68504111111
265.2246921562,2542.30837444445
265.3455640568,2545.95170777778
265.4664200218,2552.66837444445
265.5872600512,2552.62170777778
265.708084145,2560.45837444445
265.8288923032,2562.06170777778
265.9496845258,2567.10170777778
266.0704608128,2571.35170777778
266.1912211642,2568.50504111111
266.31196558,2574.00504111111
266.4326940602,2572.17170777778
266.5534066048,2574.57170777778
266.6741032138,2578.43504111111
266.7947838872,2570.28837444445
266.915448625,2575.08170777778
267.0360974272,2573.02837444445
267.1567302938,2568.68170777778
267.2773472248,2572.88170777778
267.3979482202,2579.03170777778
267.51853328,2573.90170777778
267.6391024042,2581.22504111111
267.7596555928,2588.48170777778
267.8801928458,2588.90504111111
268.0007141632,2590.56504111111
268.121219545,2600.81504111111
268.2417089912,2598.52170777778
268.3621825018,2602.58837444445
268.4826400768,2611.90837444445
268.6030817162,2609.26837444444
268.72350742,2615.68504111111
268.8439171882,2617.29837444445
268.9643110208,2624.55504111111
269.0846889178,2628.76504111111
269.2050508792,2636.07504111111
269.325396905,2631.15837444445
269.4457269952,2630.18837444445
269.5660411498,2636.00170777778
269.6863393688,2633.56170777778
269.8066216522,2639.05504111111
269.926888,2639.24837444445
270.0471384122,2639.61504111111
270.1673728888,2643.99170777778
270.2875914298,2645.31504111111
270.4077940352,2648.38170777778
270.527980705,2650.38504111111
270.6481514392,2645.73170777778
270.7683062378,2649.93504111111
270.8884451008,2652.53504111111
271.0085680282,2649.64170777778
271.12867502,2652.99837444445
271.2487660762,2645.88170777778
271.3688411968,2646.75170777778
271.4889003818,2650.16504111111
271.6089436312,2653.96170777778
271.728970945,2655.93170777778
271.8489823232,2650.48170777778
271.9689777658,2653.16837444445
272.0889572728,2654.45170777778
272.2089208442,2666.45837444445
272.32886848,2666.36170777778
272.4488001802,2661.04837444445
272.5687159448,2661.84837444445
272.6886157738,2670.89504111111
272.8084996672,2671.30837444445
272.928367625,2676.28504111111
273.0482196472,2681.02837444445
273.1680557338,2681.31837444445
273.2878758848,2691.34170777778
273.4076801002,2691.59837444445
273.52746838,2684.61837444445
273.6472407242,2689.07504111111
273.7669971328,2694.48504111111
273.8867376058,2695.12837444445
274.0064621432,2690.90837444445
274.126170745,2690.91837444445
274.2458634112,2695.89504111111
274.3655401418,2703.95837444445
274.4852009368,2698.28837444445
274.6048457962,2707.31504111111
274.72447472,2708.21837444445
274.8440877082,2710.11837444445
274.9636847608,2712.76504111111
275.0832658778,2720.17170777778
275.2028310592,2714.44837444445
275.322380305,2712.69170777778
275.4419136152,2722.11504111111
275.5614309898,2716.93837444445
275.6809324288,2713.13504111111
275.8004179322,2717.59504111111
275.9198875,2717.48504111111
276.0393411322,2721.09837444445
276.1587788288,2714.50170777778
276.2782005898,2715.79837444445
276.3976064152,2725.23837444445
276.516996305,2718.73837444445
276.6363702592,2725.49837444445
276.7557282778,2726.24504111111
276.8750703608,2727.40837444445
276.9943965082,2730.88504111111
277.11370672,2732.95170777778
277.2330009962,2736.56837444445
277.3522793368,2746.05504111111
277.4715417418,2748.13837444445
277.5907882112,2748.74170777778
277.710018745,2750.65837444445
277.8292333432,2750.77170777778
277.9484320058,2757.30170777778
278.0676147328,2754.09170777778
278.1867815242,2758.57504111111
278.30593238,2757.34837444445
278.4250673002,2769.15837444445
278.5441862848,2765.08837444445
278.6632893338,2764.98170777778
278.7823764472,2767.47837444445
278.901447625,2770.82837444445
279.0205028672,2769.19170777778
279.1395421738,2777.51504111111
279.2585655448,2775.37837444445
279.3775729802,2777.47837444445
279.49656448,2777.80837444445
279.6155400442,2778.15504111111
279.7344996728,2784.38837444445
279.8534433658,2778.81504111111
279.9723711232,2782.25170777778
280.091282945,2783.97504111111
280.2101788312,2779.80837444445
280.3290587818,2785.73170777778
280.4479227968,2783.65504111111
280.5667708762,2779.54170777778
280.68560302,2781.38504111111
280.8044192282,2782.92170777778
280.9232195008,2786.52837444445
281.0420038378,2788.21504111111
281.1607722392,2786.85504111111
281.279524705,2799.20504111111
281.3982612352,2793.02837444445
281.5169818298,2802.48170777778
281.6356864888,2807.74170777778
281.7543752122,2805.53170777778
281.873048,2806.06504111111
281.9917048522,2810.81504111111
282.1103457688,2816.44504111111
282.2289707498,2810.93170777778
282.3475797952,2813.68504111111
282.466172905,2814.24837444445
282.5847500792,2816.28837444445
282.7033113178,2819.78170777778
282.8218566208,2816.49170777778
282.9403859882,2810.10837444445
283.05889942,2809.99504111111
283.1773969162,2815.00837444445
283.2958784768,2812.45170777778
283.4143441018,2813.73837444445
283.5327937912,2813.11504111111
283.651227545,2813.69504111111
283.7696453632,2808.50504111111
283.8880472458,2807.21837444445
284.0064331928,2814.56504111111
284.1248032042,2816.38504111111
284.24315728,2814.57504111111
284.3614954202,2819.83504111111
284.4798176248,2823.59504111111
284.5981238938,2829.34504111111
284.7164142272,2833.09170777778
284.834688625,2831.32837444445
284.9529470872,2833.70504111111
285.0711896138,2831.84170777778
285.1894162048,2830.97504111111
285.3076268602,2836.35170777778
285.42582158,2837.16504111111
285.5440003642,2839.59170777778
285.6621632128,2834.89837444445
285.7803101258,2841.32504111111
285.8984411032,2841.59504111111
286.016556145,2838.10504111111
286.1346552512,2839.95504111111
286.2527384218,2842.34504111111
286.3708056568,2840.59504111111
286.4888569562,2836.85170777778
286.60689232,2843.77170777778
286.7249117482,2839.76504111111
286.8429152408,2841.09170777778
286.9609027978,2843.76170777778
287.0788744192,2844.82837444445
287.196830105,2849.00837444445
287.3147698552,2845.72837444445
287.4326936698,2844.02170777778
287.5506015488,2846.67170777778
287.6684934922,2846.09837444445
287.7863695,2848.69837444445
287.9042295722,2850.78504111111
288.0220737088,2844.73170777778
288.1399019098,2847.40170777778
288.2577141752,2849.70837444445
288.375510505,2843.14837444445
288.4932908992,2844.16170777778
288.6110553578,2840.72837444445
288.7288038808,2838.77504111111
288.8465364682,2836.28170777778
288.96425312,2838.92837444445
289.0819538362,2835.44504111111
289.1996386168,2840.17504111111
289.3173074618,2848.35504111111
289.4349603712,2846.65504111111
289.552597345,2848.72170777778
289.6702183832,2852.54504111111
289.7878234858,2854.93837444445
289.9054126528,2856.75170777778
290.0229858842,2858.81837444445
290.14054318,2861.11504111111
290.2580845402,2868.75170777778
290.3756099648,2870.74170777778
290.4931194538,2878.74837444445
290.6106130072,2880.54504111111
290.728090625,2881.45170777778
290.8455523072,2887.33170777778
290.9629980538,2891.23170777778
291.0804278648,2892.93170777778
291.1978417402,2897.40170777778
291.31523968,2899.21837444445
291.4326216842,2900.80504111111
291.5499877528,2907.72837444445
291.6673378858,2914.92837444445
291.7846720832,2916.60504111111
291.901990345,2921.43504111111
292.0192926712,2929.01504111111
292.1365790618,2930.10504111111
292.2538495168,2932.43837444445
292.3711040362,2936.21170777778
292.48834262,2944.01504111111
292.6055652682,2944.44170777778
292.7227719808,2951.00504111111
292.8399627578,2957.13837444445
292.9571375992,2961.06504111111
293.074296505,2967.39504111111
293.1914394752,2967.63837444445
293.3085665098,2969.80504111111
293.4256776088,2978.89504111111
293.5427727722,2982.03170777778
293.659852,2987.30170777778
293.7769152922,2992.53504111111
293.8939626488,2998.32837444445
294.0109940698,3002.89504111111
294.1280095552,3003.56170777778
294.245009105,3012.16837444444
294.3619927192,3013.57170777778
294.4789603978,3019.30170777778
294.5959121408,3020.11170777778
294.7128479482,3031.82504111111
294.82976782,3039.82837444444
294.9466717562,3033.59170777778
295.0635597568,3043.26170777778
295.1804318218,3047.11170777778
295.2972879512,3051.55504111111
295.414128145,3054.85170777778
295.5309524032,3059.90504111111
295.6477607258,3067.30837444444
