UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43706
Integration Time,1000
Averages,300
Date,10/7/2019 8:35:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2402.10250777778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.29
181.9732053322,-78.3541588888889
182.1045947288,-81.3808255555556
182.2359681898,-83.2041588888889
182.3673257152,-63.5708255555555
182.498667305,-60.6708255555555
182.6299929592,-63.8508255555555
182.7613026778,-62.4441588888889
182.8925964608,-60.9608255555555
183.0238743082,-59.7041588888889
183.15513622,-62.7608255555555
183.2863821962,-61.3974922222222
183.4176122368,-58.2474922222222
183.5488263418,-56.5474922222222
183.6800245112,-61.5308255555555
183.811206745,-55.4774922222222
183.9423730432,-58.0974922222222
184.0735234058,-58.3174922222222
184.2046578328,-55.3508255555555
184.3357763242,-58.2841588888889
184.46687888,-58.6141588888889
184.5979655002,-55.3274922222222
184.7290361848,-58.1908255555555
184.8600909338,-55.3608255555555
184.9911297472,-54.1541588888889
185.122152625,-57.3474922222222
185.2531595672,-53.3041588888889
185.3841505738,-55.5541588888889
185.5151256448,-53.6208255555555
185.6460847802,-55.8874922222222
185.77702798,-57.7041588888889
185.9079552442,-56.7174922222222
186.0388665728,-56.0341588888889
186.1697619658,-55.6941588888889
186.3006414232,-53.3374922222222
186.431504945,-57.9808255555555
186.5623525312,-54.9074922222222
186.6931841818,-59.2908255555555
186.8239998968,-56.7608255555555
186.9547996762,-51.1741588888889
187.08558352,-56.6341588888889
187.2163514282,-53.0474922222222
187.3471034008,-60.4474922222222
187.4778394378,-59.4674922222222
187.6085595392,-53.4074922222222
187.739263705,-53.4374922222222
187.8699519352,-55.2941588888889
188.0006242298,-55.6308255555555
188.1312805888,-53.5074922222222
188.2619210122,-55.1041588888889
188.3925455,-58.4108255555555
188.5231540522,-56.8441588888889
188.6537466688,-57.3674922222222
188.7843233498,-58.2508255555555
188.9148840952,-55.8108255555555
189.045428905,-57.0208255555555
189.1759577792,-58.7708255555555
189.3064707178,-55.5774922222222
189.4369677208,-59.0008255555555
189.5674487882,-58.2141588888889
189.69791392,-50.8508255555556
189.8283631162,-57.3908255555555
189.9587963768,-59.0474922222222
190.0892137018,-56.3008255555555
190.2196150912,-57.4508255555555
190.350000545,-58.3074922222222
190.4803700632,-57.8008255555555
190.6107236458,-57.4441588888889
190.7410612928,-58.3774922222222
190.8713830042,-51.2574922222222
191.00168878,-57.8074922222222
191.1319786202,-57.8841588888889
191.2622525248,-59.2608255555555
191.3925104938,-53.9874922222222
191.5227525272,-57.4508255555555
191.652978625,-51.6041588888889
191.7831887872,-54.5741588888889
191.9133830138,-57.5008255555555
192.0435613048,-56.5608255555555
192.1737236602,-54.5941588888889
192.30387008,-54.8041588888889
192.4340005642,-58.0474922222222
192.5641151128,-54.1708255555555
192.6942137258,-59.0241588888889
192.8242964032,-54.5341588888889
192.954363145,-56.4441588888889
193.0844139512,-57.4641588888889
193.2144488218,-57.4174922222222
193.3444677568,-59.5974922222222
193.4744707562,-55.3774922222222
193.60445782,-58.3708255555555
193.7344289482,-56.4674922222222
193.8643841408,-56.0674922222222
193.9943233978,-55.9541588888889
194.1242467192,-55.7741588888889
194.254154105,-53.8308255555555
194.3840455552,-54.9108255555555
194.5139210698,-56.5141588888889
194.6437806488,-55.7874922222222
194.7736242922,-55.3774922222222
194.903452,-57.9774922222222
195.0332637722,-49.3108255555556
195.1630596088,-58.3474922222222
195.2928395098,-58.3841588888888
195.4226034752,-53.6974922222222
195.552351505,-58.3808255555555
195.6820835992,-56.0141588888889
195.8117997578,-58.5641588888888
195.9414999808,-58.6741588888889
196.0711842682,-60.7008255555555
196.20085262,-57.6574922222222
196.3305050362,-61.0341588888889
196.4601415168,-58.4608255555555
196.5897620618,-55.4608255555555
196.7193666712,-56.9441588888889
196.848955345,-60.4308255555555
196.9785280832,-58.4541588888888
197.1080848858,-59.2841588888889
197.2376257528,-57.9241588888889
197.3671506842,-59.5174922222222
197.49665968,-58.6641588888888
197.6261527402,-58.5441588888889
197.7556298648,-57.9874922222222
197.8850910538,-57.6608255555555
198.0145363072,-57.7308255555555
198.143965625,-48.4908255555556
198.2733790072,-60.5341588888889
198.4027764538,-58.0308255555555
198.5321579648,-59.7308255555555
198.6615235402,-57.3741588888889
198.79087318,-56.7841588888889
198.9202068842,-56.0341588888889
199.0495246528,-60.1474922222222
199.1788264858,-58.8808255555555
199.3081123832,-60.0508255555555
199.437382345,-58.2108255555555
199.5666363712,-59.2174922222222
199.6958744618,-60.2541588888889
199.8250966168,-56.9574922222222
199.9543028362,-56.1241588888889
200.08349312,-59.6508255555555
200.2126674682,-61.1308255555555
200.3418258808,-56.9141588888889
200.4709683578,-60.1841588888889
200.6000948992,-59.7641588888889
200.729205505,-62.5274922222222
200.8583001752,-57.7741588888889
200.9873789098,-56.7108255555555
201.1164417088,-59.7474922222222
201.2454885722,-56.8008255555555
201.3745195,-59.4974922222222
201.5035344922,-60.2141588888889
201.6325335488,-59.7174922222222
201.7615166698,-57.1208255555555
201.8904838552,-59.0908255555555
202.019435105,-57.7841588888889
202.1483704192,-58.9341588888889
202.2772897978,-59.0774922222222
202.4061932408,-49.9941588888889
202.5350807482,-61.4141588888889
202.66395232,-57.3608255555555
202.7928079562,-59.9841588888889
202.9216476568,-55.4074922222222
203.0504714218,-57.7041588888889
203.1792792512,-59.4708255555555
203.308071145,-60.9474922222222
203.4368471032,-47.2674922222222
203.5656071258,-59.5774922222222
203.6943512128,-59.3974922222222
203.8230793642,-58.7741588888889
203.95179158,-60.1808255555555
204.0804878602,-62.5608255555555
204.2091682048,-57.1874922222222
204.3378326138,-60.5274922222222
204.4664810872,-56.6408255555555
204.595113625,-59.9274922222222
204.7237302272,-58.0174922222222
204.8523308938,-57.0141588888889
204.9809156248,-60.5708255555555
205.1094844202,-57.0074922222222
205.23803728,-58.8641588888889
205.3665742042,-58.9274922222222
205.4950951928,-56.4808255555555
205.6236002458,-60.8008255555555
205.7520893632,-56.2674922222222
205.880562545,-58.2974922222222
206.0090197912,-59.1808255555555
206.1374611018,-60.1541588888889
206.2658864768,-56.6708255555555
206.3942959162,-57.5541588888889
206.52268942,-60.3108255555555
206.6510669882,-59.7274922222222
206.7794286208,-55.5041588888889
206.9077743178,-59.4841588888889
207.0361040792,-55.6508255555555
207.164417905,-58.9708255555555
207.2927157952,-59.4608255555555
207.4209977498,-58.5908255555555
207.5492637688,-58.9341588888889
207.6775138522,-56.1608255555555
207.805748,-59.3141588888889
207.9339662122,-56.4241588888889
208.0621684888,-60.9674922222222
208.1903548298,-57.8041588888889
208.3185252352,-58.5841588888889
208.446679705,-57.1474922222222
208.5748182392,-57.1941588888889
208.7029408378,-57.3474922222222
208.8310475008,-59.4941588888889
208.9591382282,-59.7908255555555
209.08721302,-61.3141588888889
209.2152718762,-60.4041588888889
209.3433147968,-53.7708255555555
209.4713417818,-58.9774922222222
209.5993528312,-60.4041588888889
209.727347945,-59.9008255555555
209.8553271232,-60.1241588888889
209.9832903658,-57.0741588888889
210.1112376728,-59.4974922222222
210.2391690442,-61.3474922222222
210.36708448,-63.4674922222222
210.4949839802,-60.8908255555555
210.6228675448,-58.2208255555555
210.7507351738,-57.1508255555555
210.8785868672,-61.6308255555555
211.006422625,-60.0674922222222
211.1342424472,-55.3208255555555
211.2620463338,-59.3841588888889
211.3898342848,-57.0941588888889
211.5176063002,-60.8208255555555
211.64536238,-57.3441588888889
211.7731025242,-61.6041588888889
211.9008267328,-58.6141588888889
212.0285350058,-59.8408255555555
212.1562273432,-58.5008255555555
212.283903745,-54.2974922222222
212.4115642112,-60.3674922222222
212.5392087418,-58.2441588888888
212.6668373368,-57.8741588888889
212.7944499962,-59.5041588888889
212.92204672,-58.7641588888889
213.0496275082,-60.3641588888889
213.1771923608,-58.1941588888889
213.3047412778,-56.2808255555555
213.4322742592,-60.6941588888889
213.559791305,-58.5641588888888
213.6872924152,-58.0841588888889
213.8147775898,-59.1174922222222
213.9422468288,-57.9641588888889
214.0697001322,-56.5541588888889
214.1971375,-59.2008255555555
214.3245589322,-56.5274922222222
214.4519644288,-57.7241588888889
214.5793539898,-56.8274922222222
214.7067276152,-58.3441588888888
214.834085305,-57.8841588888889
214.9614270592,-59.6141588888889
215.0887528778,-56.7341588888889
215.2160627608,-59.1708255555555
215.3433567082,-57.0341588888889
215.47063472,-57.0441588888889
215.5978967962,-56.2641588888889
215.7251429368,-52.8241588888889
215.8523731418,-54.5241588888889
215.9795874112,-58.4974922222222
216.106785745,-58.7341588888888
216.2339681432,-56.2641588888889
216.3611346058,-53.2274922222222
216.4882851328,-54.6374922222222
216.6154197242,-57.3408255555555
216.74253838,-51.6074922222222
216.8696411002,-54.6441588888889
216.9967278848,-54.4541588888889
217.1237987338,-55.7074922222222
217.2508536472,-58.5808255555555
217.377892625,-54.2708255555555
217.5049156672,-53.1908255555555
217.6319227738,-56.4041588888889
217.7589139448,-58.1741588888889
217.8858891802,-56.7974922222222
218.01284848,-57.0741588888889
218.1397918442,-58.7808255555555
218.2667192728,-55.9608255555555
218.3936307658,-54.8474922222222
218.5205263232,-55.5508255555555
218.647405945,-53.5041588888889
218.7742696312,-54.0174922222222
218.9011173818,-56.6241588888889
219.0279491968,-56.1441588888889
219.1547650762,-56.5874922222222
219.28156502,-54.5708255555555
219.4083490282,-52.4508255555555
219.5351171008,-53.1274922222222
219.6618692378,-52.9208255555555
219.7886054392,-53.0674922222222
219.915325705,-53.4908255555555
220.0420300352,-55.2208255555555
220.1687184298,-54.0208255555555
220.2953908888,-52.7408255555555
220.4220474122,-53.7908255555555
220.548688,-55.9408255555555
220.6753126522,-56.2174922222222
220.8019213688,-54.4241588888889
220.9285141498,-55.6574922222222
221.0550909952,-53.0274922222222
221.181651905,-52.7974922222222
221.3081968792,-55.4374922222222
221.4347259178,-51.1941588888889
221.5612390208,-52.2708255555555
221.6877361882,-57.7141588888889
221.81421742,-56.0408255555555
221.9406827162,-57.0374922222222
222.0671320768,-54.0874922222222
222.1935655018,-59.3774922222222
222.3199829912,-56.4374922222222
222.446384545,-56.4908255555555
222.5727701632,-60.1641588888889
222.6991398458,-55.0308255555555
222.8254935928,-55.1908255555555
222.9518314042,-57.7441588888889
223.07815328,-52.5141588888889
223.2044592202,-51.9241588888889
223.3307492248,-48.7108255555556
223.4570232938,-52.9208255555555
223.5832814272,-52.9441588888889
223.709523625,-52.1741588888889
223.8357498872,-56.3874922222222
223.9619602138,-45.3174922222222
224.0881546048,-52.2674922222222
224.2143330602,-50.9808255555556
224.34049558,-50.2274922222222
224.4666421642,-54.6774922222222
224.5927728128,-48.5374922222222
224.7188875258,-55.5274922222222
224.8449863032,-50.0141588888889
224.971069145,-51.3941588888889
225.0971360512,-54.4108255555555
225.2231870218,-51.6774922222222
225.3492220568,-52.4841588888889
225.4752411562,-51.6641588888889
225.60124432,-49.7308255555556
225.7272315482,-47.9574922222222
225.8532028408,-47.7241588888889
225.9791581978,-47.8308255555556
226.1050976192,-51.0441588888889
226.231021105,-45.4208255555556
226.3569286552,-46.8341588888889
226.4828202698,-48.6974922222222
226.6086959488,-41.7641588888889
226.7345556922,-46.1374922222222
226.8603995,-43.2474922222222
226.9862273722,-41.7374922222222
227.1120393088,-42.1841588888889
227.2378353098,-42.3208255555556
227.3636153752,-42.7708255555556
227.489379505,-35.2274922222222
227.6151276992,-41.2641588888889
227.7408599578,-46.3608255555556
227.8665762808,-39.0441588888889
227.9922766682,-39.3608255555556
228.11796112,-37.9041588888889
228.2436296362,-39.0341588888889
228.3692822168,-37.0308255555556
228.4949188618,-37.9374922222222
228.6205395712,-32.1641588888889
228.746144345,-25.7774922222222
228.8717331832,-28.7408255555556
228.9973060858,-29.7374922222222
229.1228630528,-25.7974922222222
229.2484040842,-22.9941588888889
229.37392918,-23.7141588888889
229.4994383402,-17.9974922222222
229.6249315648,-20.2574922222222
229.7504088538,-18.8874922222222
229.8758702072,-15.4841588888889
230.001315625,-15.9308255555556
230.1267451072,-16.9541588888889
230.2521586538,-10.0308255555556
230.3775562648,-10.9408255555556
230.5029379402,-15.2274922222222
230.62830368,-12.4774922222222
230.7536534842,-9.55415888888889
230.8789873528,-8.77082555555555
231.0043052858,2.03917444444445
231.1296072832,-3.05749222222222
231.254893345,4.28917444444445
231.3801634712,9.65584111111111
231.5054176618,5.01917444444445
231.6306559168,8.50250777777778
231.7558782362,3.19250777777778
231.88108462,13.4291744444444
232.0062750682,11.6758411111111
232.1314495808,19.6725077777778
232.2566081578,12.8825077777778
232.3817507992,17.9691744444444
232.506877505,15.4558411111111
232.6319882752,19.6058411111111
232.7570831098,26.8125077777778
232.8821620088,30.6058411111111
233.0072249722,33.4391744444444
233.132272,30.7291744444444
233.2573030922,27.5191744444444
233.3823182488,37.6925077777778
233.5073174698,35.8725077777778
233.6323007552,40.4858411111111
233.757268105,30.9758411111111
233.8822195192,35.3925077777778
234.0071549978,39.6691744444444
234.1320745408,45.1291744444444
234.2569781482,39.9625077777778
234.38186582,52.9258411111111
234.5067375562,47.0025077777778
234.6315933568,48.2725077777778
234.7564332218,64.4158411111111
234.8812571512,49.0558411111111
235.006065145,52.0291744444445
235.1308572032,58.6458411111111
235.2556333258,57.8258411111111
235.3803935128,57.9425077777778
235.5051377642,65.9891744444445
235.62986608,68.0058411111111
235.7545784602,65.8591744444445
235.8792749048,67.1191744444445
236.0039554138,74.3691744444444
236.1286199872,71.1091744444445
236.253268625,74.0558411111111
236.3779013272,82.4358411111111
236.5025180938,80.8891744444444
236.6271189248,80.8758411111111
236.7517038202,85.6725077777778
236.87627278,90.4525077777778
237.0008258042,87.7225077777777
237.1253628928,100.035841111111
237.2498840458,95.3725077777778
237.3743892632,100.082507777778
237.498878545,103.619174444444
237.6233518912,106.555841111111
237.7478093018,106.815841111111
237.8722507768,114.949174444444
237.9966763162,112.779174444444
238.12108592,116.759174444444
238.2454795882,127.205841111111
238.3698573208,116.715841111111
238.4942191178,128.605841111111
238.6185649792,132.599174444444
238.742894905,134.092507777778
238.8672088952,137.972507777778
238.9915069498,145.085841111111
239.1157890688,146.985841111111
239.2400552522,151.402507777778
239.3643055,158.175841111111
239.4885398122,161.585841111111
239.6127581888,163.865841111111
239.7369606298,175.525841111111
239.8611471352,170.605841111111
239.985317705,181.339174444444
240.1094723392,188.849174444444
240.2336110378,191.835841111111
240.3577338008,198.905841111111
240.4818406282,199.502507777778
240.60593152,205.029174444444
240.7300064762,221.615841111111
240.8540654968,211.999174444444
240.9781085818,222.252507777778
241.1021357312,228.195841111111
241.226146945,240.872507777778
241.3501422232,247.385841111111
241.4741215658,247.002507777778
241.5980849728,253.312507777778
241.7220324442,256.429174444445
241.84596398,263.589174444444
241.9698795802,270.422507777778
242.0937792448,280.899174444444
242.2176629738,288.285841111111
242.3415307672,296.879174444445
242.465382625,304.549174444445
242.5892185472,312.009174444444
242.7130385338,316.062507777778
242.8368425848,327.752507777778
242.9606307002,333.962507777778
243.08440288,337.245841111111
243.2081591242,347.069174444445
243.3318994328,355.012507777778
243.4556238058,362.249174444445
243.5793322432,370.472507777778
243.703024745,379.592507777778
243.8267013112,388.125841111111
243.9503619418,394.662507777778
244.0740066368,404.452507777778
244.1976353962,403.579174444445
244.32124822,415.272507777778
244.4448451082,424.469174444444
244.5684260608,433.942507777778
244.6919910778,444.995841111111
244.8155401592,451.129174444445
244.939073305,466.269174444445
245.0625905152,470.649174444445
245.1860917898,479.362507777778
245.3095771288,488.532507777778
245.4330465322,496.235841111111
245.5565,500.945841111111
245.6799375322,513.912507777778
245.8033591288,529.769174444444
245.9267647898,530.582507777778
246.0501545152,539.295841111111
246.173528305,544.585841111111
246.2968861592,548.339174444444
246.4202280778,559.269174444444
246.5435540608,572.245841111111
246.6668641082,589.099174444444
246.79015822,598.135841111111
246.9134363962,614.132507777778
247.0366986368,622.479174444445
247.1599449418,633.285841111111
247.2831753112,647.142507777778
247.406389745,657.795841111111
247.5295882432,666.775841111111
247.6527708058,678.592507777778
247.7759374328,687.569174444445
247.8990881242,700.842507777778
248.02222288,712.125841111111
248.1453417002,718.169174444445
248.2684445848,729.492507777778
248.3915315338,739.799174444444
248.5146025472,748.775841111111
248.637657625,758.179174444444
248.7606967672,755.195841111111
248.8837199738,766.259174444444
249.0067272448,782.479174444444
249.1297185802,794.865841111111
249.25269398,803.932507777778
249.3756534442,815.455841111111
249.4985969728,830.559174444444
249.6215245658,847.685841111111
249.7444362232,855.385841111111
249.867331945,868.615841111111
249.9902117312,880.732507777777
250.1130755818,890.772507777777
250.2359234968,908.81584111111
250.3587554762,913.299174444444
250.48157152,924.84584111111
250.6043716282,938.959174444444
250.7271558008,944.06584111111
250.8499240378,957.852507777777
250.9726763392,969.682507777777
251.095412705,974.85584111111
251.2181331352,988.712507777777
251.3408376298,995.492507777777
251.4635261888,1012.39250777778
251.5861988122,1020.20917444444
251.7088555,1024.16250777778
251.8314962522,1024.75250777778
251.9541210688,1042.81917444444
252.0767299498,1052.59250777778
252.1993228952,1066.53250777778
252.321899905,1082.38917444444
252.4444609792,1090.11250777778
252.5670061178,1101.67250777778
252.6895353208,1114.00250777778
252.8120485882,1126.40250777778
252.93454592,1140.75917444444
253.0570273162,1151.68584111111
253.1794927768,1166.21250777778
253.3019423018,1178.14250777778
253.4243758912,1191.03250777778
253.546793545,1194.80917444444
253.6691952632,1214.21584111111
253.7915810458,1218.78250777778
253.9139508928,1228.14917444444
254.0363048042,1242.90917444444
254.15864278,1251.89917444444
254.2809648202,1263.23250777778
254.4032709248,1268.47584111111
254.5255610938,1276.91584111111
254.6478353272,1288.16584111111
254.770093625,1294.78584111111
254.8923359872,1298.66917444444
255.0145624138,1304.64917444444
255.1367729048,1315.69917444444
255.2589674602,1315.32584111111
255.38114608,1324.19917444444
255.5033087642,1339.67917444444
255.6254555128,1347.98917444444
255.7475863258,1358.76250777778
255.8697012032,1374.68250777778
255.991800145,1380.00250777778
256.1138831512,1397.07917444444
256.2359502218,1411.85584111111
256.3580013568,1423.91917444444
256.4800365562,1435.61250777778
256.60205582,1447.84584111111
256.7240591482,1458.93917444444
256.8460465408,1475.35584111111
256.9680179978,1483.55250777778
257.0899735192,1492.97250777778
257.211913105,1500.82250777778
257.3338367552,1508.34917444444
257.4557444698,1522.68917444444
257.5776362488,1525.48917444444
257.6995120922,1534.92250777778
257.821372,1536.75917444444
257.9432159722,1547.41584111111
258.0650440088,1559.69917444444
258.1868561098,1565.77250777778
258.3086522752,1574.50584111111
258.430432505,1579.12584111111
258.5521967992,1588.66584111111
258.6739451578,1598.26250777778
258.7956775808,1605.59250777778
258.9173940682,1614.72917444444
259.03909462,1617.12917444444
259.1607792362,1619.06250777778
259.2824479168,1621.78250777778
259.4041006618,1631.81250777778
259.5257374712,1637.70917444444
259.647358345,1648.41917444444
259.7689632832,1656.19584111111
259.8905522858,1663.23584111111
260.0121253528,1667.77917444444
260.1336824842,1672.84250777778
260.25522368,1682.99250777778
260.3767489402,1686.76917444444
260.4982582648,1691.71250777778
260.6197516538,1699.39584111111
260.7412291072,1704.28250777778
260.862690625,1710.50584111111
260.9841362072,1719.63917444444
261.1055658538,1725.82584111111
261.2269795648,1731.43917444444
261.3483773402,1734.89584111111
261.46975918,1742.44584111111
261.5911250842,1745.46917444445
261.7124750528,1754.70584111111
261.8338090858,1755.91584111111
261.9551271832,1766.93917444444
262.076429345,1781.91250777778
262.1977155712,1783.82917444445
262.3189858618,1787.06917444445
262.4402402168,1791.65250777778
262.5614786362,1797.95584111111
262.68270112,1802.61584111111
262.8039076682,1802.44250777778
262.9250982808,1809.75250777778
263.0462729578,1816.75250777778
263.1674316992,1814.49917444445
263.288574505,1818.79917444445
263.4097013752,1825.26584111111
263.5308123098,1828.15584111111
263.6519073088,1827.07917444445
263.7729863722,1831.48917444445
263.8940495,1837.61250777778
264.0150966922,1837.90250777778
264.1361279488,1847.12250777778
264.2571432698,1849.86250777778
264.3781426552,1853.15584111111
264.499126105,1859.13250777778
264.6200936192,1866.19250777778
264.7410451978,1868.52250777778
264.8619808408,1869.47250777778
264.9829005482,1880.87250777778
265.10380432,1878.05917444445
265.2246921562,1885.09917444444
265.3455640568,1891.18584111111
265.4664200218,1893.19584111111
265.5872600512,1892.28584111111
265.708084145,1900.29250777778
265.8288923032,1898.58917444445
265.9496845258,1902.50917444444
266.0704608128,1905.46250777778
266.1912211642,1902.49917444444
266.31196558,1908.11250777778
266.4326940602,1905.21917444444
266.5534066048,1906.22917444444
266.6741032138,1909.75250777778
266.7947838872,1903.22250777778
266.915448625,1906.73584111111
267.0360974272,1907.11917444444
267.1567302938,1903.21917444444
267.2773472248,1903.03917444445
267.3979482202,1908.45250777778
267.51853328,1906.10584111111
267.6391024042,1909.87917444444
267.7596555928,1914.46584111111
267.8801928458,1914.66584111111
268.0007141632,1915.72250777778
268.121219545,1925.09584111111
268.2417089912,1920.27917444445
268.3621825018,1926.10584111111
268.4826400768,1931.79250777778
268.6030817162,1927.12584111111
268.72350742,1932.29917444445
268.8439171882,1933.63584111111
268.9643110208,1941.31250777778
269.0846889178,1943.72584111111
269.2050508792,1949.27917444445
269.325396905,1943.63250777778
269.4457269952,1942.25584111111
269.5660411498,1946.64917444445
269.6863393688,1945.70250777778
269.8066216522,1950.06917444445
269.926888,1949.85250777778
270.0471384122,1948.94917444445
270.1673728888,1949.93584111111
270.2875914298,1951.50917444445
270.4077940352,1954.33917444445
270.527980705,1954.90250777778
270.6481514392,1951.05250777778
270.7683062378,1956.07917444445
270.8884451008,1958.38250777778
271.0085680282,1953.69250777778
271.12867502,1957.52250777778
271.2487660762,1948.79250777778
271.3688411968,1952.02917444445
271.4889003818,1954.74250777778
271.6089436312,1958.59250777778
271.728970945,1958.69917444445
271.8489823232,1952.75917444445
271.9689777658,1955.54917444445
272.0889572728,1957.91250777778
272.2089208442,1962.85250777778
272.32886848,1965.75584111111
272.4488001802,1960.75250777778
272.5687159448,1961.31917444445
272.6886157738,1967.39250777778
272.8084996672,1965.83917444445
272.928367625,1972.59917444445
273.0482196472,1976.26250777778
273.1680557338,1974.99917444445
273.2878758848,1983.24584111111
273.4076801002,1981.18250777778
273.52746838,1980.20250777778
273.6472407242,1980.80250777778
273.7669971328,1983.98584111111
273.8867376058,1983.26584111111
274.0064621432,1978.49584111111
274.126170745,1980.02250777778
274.2458634112,1985.16584111111
274.3655401418,1988.97917444444
274.4852009368,1984.33250777778
274.6048457962,1993.49584111111
274.72447472,1992.98584111111
274.8440877082,1994.74250777778
274.9636847608,1998.09584111111
275.0832658778,2002.67584111111
275.2028310592,1995.19250777778
275.322380305,1994.08250777778
275.4419136152,2004.82584111111
275.5614309898,1996.36584111111
275.6809324288,1994.04917444445
275.8004179322,1996.96250777778
275.9198875,1996.73584111111
276.0393411322,2000.49584111111
276.1587788288,1994.79584111111
276.2782005898,1994.70917444444
276.3976064152,2004.23584111111
276.516996305,1997.25250777778
276.6363702592,2004.26250777778
276.7557282778,2001.30584111111
276.8750703608,2005.27250777778
276.9943965082,2008.20250777778
277.11370672,2008.07584111111
277.2330009962,2006.76917444445
277.3522793368,2018.69917444445
277.4715417418,2016.58917444445
277.5907882112,2017.81917444445
277.710018745,2022.95917444445
277.8292333432,2020.08250777778
277.9484320058,2021.94250777778
278.0676147328,2022.31917444445
278.1867815242,2023.75917444445
278.30593238,2021.32917444445
278.4250673002,2030.59584111111
278.5441862848,2030.25917444445
278.6632893338,2030.67917444445
278.7823764472,2031.84584111111
278.901447625,2032.97917444445
279.0205028672,2029.57250777778
279.1395421738,2035.94584111111
279.2585655448,2032.74584111111
279.3775729802,2035.91584111111
279.49656448,2035.96917444445
279.6155400442,2035.64250777778
279.7344996728,2043.73917444445
279.8534433658,2035.82584111111
279.9723711232,2039.69250777778
280.091282945,2040.12250777778
280.2101788312,2035.68584111111
280.3290587818,2042.13250777778
280.4479227968,2039.44250777778
280.5667708762,2032.73917444445
280.68560302,2038.09584111111
280.8044192282,2037.58250777778
280.9232195008,2037.90584111111
281.0420038378,2040.42250777778
281.1607722392,2038.80584111111
281.279524705,2048.61584111111
281.3982612352,2042.24250777778
281.5169818298,2051.64584111111
281.6356864888,2055.21584111111
281.7543752122,2051.89250777778
281.873048,2051.66250777778
281.9917048522,2055.79584111111
282.1103457688,2060.74250777778
282.2289707498,2055.39250777778
282.3475797952,2058.33584111111
282.466172905,2057.15584111111
282.5847500792,2057.36584111111
282.7033113178,2058.34917444445
282.8218566208,2058.08584111111
282.9403859882,2052.88917444445
283.05889942,2051.78250777778
283.1773969162,2057.26917444445
283.2958784768,2056.62584111111
283.4143441018,2057.28917444445
283.5327937912,2052.33250777778
283.651227545,2054.74584111111
283.7696453632,2049.50584111111
283.8880472458,2049.71917444445
284.0064331928,2053.59250777778
284.1248032042,2054.25917444445
284.24315728,2054.15250777778
284.3614954202,2057.59917444445
284.4798176248,2060.01250777778
284.5981238938,2064.67917444445
284.7164142272,2067.21250777778
284.834688625,2062.21917444445
284.9529470872,2065.05584111111
285.0711896138,2065.70250777778
285.1894162048,2063.47917444445
285.3076268602,2067.17917444445
285.42582158,2067.49250777778
285.5440003642,2070.99917444445
285.6621632128,2067.34250777778
285.7803101258,2071.95917444445
285.8984411032,2071.21584111111
286.016556145,2068.85250777778
286.1346552512,2067.45917444445
286.2527384218,2072.12250777778
286.3708056568,2067.02917444445
286.4888569562,2069.10917444445
286.60689232,2074.94250777778
286.7249117482,2064.20250777778
286.8429152408,2067.09584111111
286.9609027978,2071.01917444445
287.0788744192,2072.02917444445
287.196830105,2075.10584111111
287.3147698552,2070.18917444445
287.4326936698,2071.19584111111
287.5506015488,2071.38917444445
287.6684934922,2070.08250777778
287.7863695,2075.91917444445
287.9042295722,2074.84250777778
288.0220737088,2071.18250777778
288.1399019098,2072.70584111111
288.2577141752,2070.85584111111
288.375510505,2067.24584111111
288.4932908992,2068.58584111111
288.6110553578,2066.16250777778
288.7288038808,2065.14584111111
288.8465364682,2061.80250777778
288.96425312,2064.44917444445
289.0819538362,2062.43250777778
289.1996386168,2063.73250777778
289.3173074618,2070.38250777778
289.4349603712,2068.55917444445
289.552597345,2071.21584111111
289.6702183832,2072.31584111111
289.7878234858,2075.77917444445
289.9054126528,2074.59250777778
290.0229858842,2077.32584111111
290.14054318,2079.63250777778
290.2580845402,2082.22917444445
290.3756099648,2086.74917444445
290.4931194538,2091.30917444445
290.6106130072,2092.23250777778
290.728090625,2091.20584111111
290.8455523072,2097.78584111111
290.9629980538,2102.27250777778
291.0804278648,2102.02250777778
291.1978417402,2102.70250777778
291.31523968,2104.63250777778
291.4326216842,2106.59917444445
291.5499877528,2110.33917444445
291.6673378858,2114.60917444445
291.7846720832,2115.89917444445
291.901990345,2120.02917444445
292.0192926712,2126.83584111111
292.1365790618,2125.16917444445
292.2538495168,2128.96250777778
292.3711040362,2129.22584111111
292.48834262,2135.64250777778
292.6055652682,2134.54250777778
292.7227719808,2141.51584111111
292.8399627578,2144.99250777778
292.9571375992,2148.85250777778
293.074296505,2152.37250777778
293.1914394752,2153.14584111111
293.3085665098,2155.11250777778
293.4256776088,2162.48917444445
293.5427727722,2160.53917444445
293.659852,2165.50250777778
293.7769152922,2167.91250777778
293.8939626488,2175.04917444445
294.0109940698,2177.79917444445
294.1280095552,2176.58250777778
294.245009105,2183.47250777778
294.3619927192,2183.44917444445
294.4789603978,2189.41917444445
294.5959121408,2188.21584111111
294.7128479482,2196.38917444445
294.82976782,2203.86584111111
294.9466717562,2195.25917444445
295.0635597568,2203.86250777778
295.1804318218,2207.56584111111
295.2972879512,2209.73917444445
295.414128145,2216.37250777778
295.5309524032,2216.97917444445
295.6477607258,2223.75250777778
295.7645531128,2220.49250777778
