UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43548
Integration Time,1000
Averages,300
Date,10/7/2019 7:22:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1562.16666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.16666666667
181.9732053322,-81.2914811111111
182.1045947288,-84.2881477777778
182.2359681898,-86.1914811111111
182.3673257152,-62.5314811111111
182.498667305,-60.2714811111111
182.6299929592,-63.0014811111111
182.7613026778,-62.0881477777778
182.8925964608,-60.5481477777778
183.0238743082,-59.3748144444445
183.15513622,-62.3648144444445
183.2863821962,-61.0381477777778
183.4176122368,-57.6814811111111
183.5488263418,-55.8914811111111
183.6800245112,-60.6948144444445
183.811206745,-55.3648144444445
183.9423730432,-57.6414811111111
184.0735234058,-57.5648144444445
184.2046578328,-54.8181477777778
184.3357763242,-57.8848144444445
184.46687888,-57.8048144444445
184.5979655002,-54.9048144444445
184.7290361848,-57.2814811111111
184.8600909338,-54.7814811111111
184.9911297472,-53.3481477777778
185.122152625,-56.7414811111111
185.2531595672,-52.9681477777778
185.3841505738,-55.5414811111111
185.5151256448,-53.2548144444444
185.6460847802,-55.6814811111111
185.77702798,-57.4014811111111
185.9079552442,-56.4314811111111
186.0388665728,-55.0648144444445
186.1697619658,-55.2714811111111
186.3006414232,-52.9981477777778
186.431504945,-57.6414811111111
186.5623525312,-54.9548144444445
186.6931841818,-59.1081477777778
186.8239998968,-56.4614811111111
186.9547996762,-51.1048144444445
187.08558352,-56.0914811111111
187.2163514282,-52.9048144444445
187.3471034008,-60.6314811111111
187.4778394378,-59.3914811111111
187.6085595392,-53.8414811111111
187.739263705,-53.7981477777778
187.8699519352,-55.1414811111111
188.0006242298,-55.0748144444445
188.1312805888,-53.6148144444445
188.2619210122,-55.2514811111111
188.3925455,-58.1881477777778
188.5231540522,-56.4714811111111
188.6537466688,-57.3081477777778
188.7843233498,-58.1681477777778
188.9148840952,-55.6714811111111
189.045428905,-56.5381477777778
189.1759577792,-58.6848144444445
189.3064707178,-55.4748144444445
189.4369677208,-58.5314811111111
189.5674487882,-58.0948144444445
189.69791392,-50.8848144444445
189.8283631162,-57.0314811111111
189.9587963768,-58.4614811111111
190.0892137018,-56.3381477777778
190.2196150912,-57.7414811111111
190.350000545,-57.9581477777778
190.4803700632,-58.1481477777778
190.6107236458,-57.0981477777778
190.7410612928,-58.5848144444445
190.8713830042,-51.5448144444444
191.00168878,-57.7114811111111
191.1319786202,-57.6381477777778
191.2622525248,-59.7748144444445
191.3925104938,-54.3381477777778
191.5227525272,-57.3714811111111
191.652978625,-51.3481477777778
191.7831887872,-54.4081477777778
191.9133830138,-57.3781477777778
192.0435613048,-56.4981477777778
192.1737236602,-54.4148144444445
192.30387008,-55.3248144444445
192.4340005642,-58.3648144444445
192.5641151128,-54.2914811111111
192.6942137258,-59.0814811111111
192.8242964032,-54.2514811111111
192.954363145,-56.5481477777778
193.0844139512,-57.7914811111111
193.2144488218,-57.5148144444445
193.3444677568,-59.4214811111111
193.4744707562,-55.5314811111111
193.60445782,-58.0581477777778
193.7344289482,-56.3848144444445
193.8643841408,-55.7348144444445
193.9943233978,-55.9614811111111
194.1242467192,-56.0081477777778
194.254154105,-54.7281477777778
194.3840455552,-54.8048144444445
194.5139210698,-56.4781477777778
194.6437806488,-55.4481477777778
194.7736242922,-55.4248144444445
194.903452,-57.9914811111111
195.0332637722,-49.5081477777778
195.1630596088,-58.3314811111111
195.2928395098,-58.4981477777778
195.4226034752,-53.5248144444445
195.552351505,-58.5114811111111
195.6820835992,-55.4914811111111
195.8117997578,-58.3914811111111
195.9414999808,-58.7581477777778
196.0711842682,-61.1014811111111
196.20085262,-57.6414811111111
196.3305050362,-61.2481477777778
196.4601415168,-58.0481477777778
196.5897620618,-55.7214811111111
196.7193666712,-56.5781477777778
196.848955345,-60.5814811111111
196.9785280832,-58.9348144444445
197.1080848858,-59.8148144444445
197.2376257528,-58.1981477777778
197.3671506842,-59.1348144444445
197.49665968,-58.6314811111111
197.6261527402,-58.3814811111111
197.7556298648,-58.0948144444445
197.8850910538,-58.3014811111111
198.0145363072,-58.0314811111111
198.143965625,-48.8648144444445
198.2733790072,-60.1848144444445
198.4027764538,-57.6081477777778
198.5321579648,-59.7481477777778
198.6615235402,-56.8248144444445
198.79087318,-57.1948144444445
198.9202068842,-56.3114811111111
199.0495246528,-60.1614811111111
199.1788264858,-58.6814811111111
199.3081123832,-59.6914811111111
199.437382345,-57.9014811111111
199.5666363712,-59.3048144444445
199.6958744618,-60.0848144444445
199.8250966168,-57.6248144444445
199.9543028362,-56.3414811111111
200.08349312,-59.8248144444445
200.2126674682,-61.2714811111111
200.3418258808,-57.0548144444445
200.4709683578,-59.8281477777778
200.6000948992,-59.9414811111111
200.729205505,-62.8081477777778
200.8583001752,-58.1981477777778
200.9873789098,-56.9648144444445
201.1164417088,-59.5014811111111
201.2454885722,-56.3148144444445
201.3745195,-59.2848144444445
201.5035344922,-60.2948144444445
201.6325335488,-59.8514811111111
201.7615166698,-57.1914811111111
201.8904838552,-59.5048144444445
202.019435105,-57.4748144444445
202.1483704192,-58.5814811111111
202.2772897978,-59.3781477777778
202.4061932408,-59.4581477777778
202.5350807482,-62.1181477777778
202.66395232,-57.4781477777778
202.7928079562,-59.9548144444445
202.9216476568,-55.1481477777778
203.0504714218,-56.8614811111111
203.1792792512,-59.3414811111111
203.308071145,-60.6314811111111
203.4368471032,-45.6714811111111
203.5656071258,-60.1048144444445
203.6943512128,-59.5848144444445
203.8230793642,-59.0581477777778
203.95179158,-60.1548144444445
204.0804878602,-62.4014811111111
204.2091682048,-56.9948144444445
204.3378326138,-60.7914811111111
204.4664810872,-56.8148144444445
204.595113625,-60.6948144444445
204.7237302272,-58.0848144444445
204.8523308938,-56.8614811111111
204.9809156248,-60.1381477777778
205.1094844202,-57.1081477777778
205.23803728,-58.9248144444445
205.3665742042,-58.8981477777778
205.4950951928,-57.0514811111111
205.6236002458,-61.2548144444445
205.7520893632,-56.1514811111111
205.880562545,-58.0848144444445
206.0090197912,-58.8248144444445
206.1374611018,-59.9848144444445
206.2658864768,-57.1248144444445
206.3942959162,-59.1948144444445
206.52268942,-60.7648144444445
206.6510669882,-59.8948144444445
206.7794286208,-55.2881477777778
206.9077743178,-59.1648144444445
207.0361040792,-55.7881477777778
207.164417905,-59.5781477777778
207.2927157952,-60.0914811111111
207.4209977498,-59.2848144444445
207.5492637688,-58.9748144444445
207.6775138522,-55.7848144444445
207.805748,-59.3214811111111
207.9339662122,-56.4248144444445
208.0621684888,-61.1248144444445
208.1903548298,-58.2514811111111
208.3185252352,-59.2648144444445
208.446679705,-57.8714811111111
208.5748182392,-57.7114811111111
208.7029408378,-57.1281477777778
208.8310475008,-59.1248144444445
208.9591382282,-59.9214811111111
209.08721302,-61.8914811111111
209.2152718762,-60.7081477777778
209.3433147968,-54.4814811111111
209.4713417818,-59.0114811111111
209.5993528312,-60.4714811111111
209.727347945,-59.8248144444445
209.8553271232,-60.3714811111111
209.9832903658,-57.1148144444445
210.1112376728,-60.7114811111111
210.2391690442,-62.1981477777778
210.36708448,-63.8148144444445
210.4949839802,-60.6248144444445
210.6228675448,-58.5748144444445
210.7507351738,-57.0114811111111
210.8785868672,-61.7981477777778
211.006422625,-60.4948144444445
211.1342424472,-55.6848144444445
211.2620463338,-60.1348144444445
211.3898342848,-57.2248144444445
211.5176063002,-60.7581477777778
211.64536238,-57.7881477777778
211.7731025242,-61.8448144444445
211.9008267328,-59.3248144444445
212.0285350058,-60.6381477777778
212.1562273432,-58.8781477777778
212.283903745,-54.3281477777778
212.4115642112,-60.6381477777778
212.5392087418,-58.0681477777778
212.6668373368,-58.0014811111111
212.7944499962,-59.6514811111111
212.92204672,-59.6248144444445
213.0496275082,-60.8348144444445
213.1771923608,-59.2414811111111
213.3047412778,-56.1448144444445
213.4322742592,-61.0681477777778
213.559791305,-58.6448144444445
213.6872924152,-58.3681477777778
213.8147775898,-59.9614811111111
213.9422468288,-58.6481477777778
214.0697001322,-57.1914811111111
214.1971375,-59.3914811111111
214.3245589322,-56.6581477777778
214.4519644288,-57.7248144444445
214.5793539898,-56.9348144444445
214.7067276152,-58.9648144444445
214.834085305,-58.5148144444445
214.9614270592,-59.9448144444445
215.0887528778,-56.7614811111111
215.2160627608,-58.9614811111111
215.3433567082,-56.9048144444445
215.47063472,-57.4648144444445
215.5978967962,-57.2481477777778
215.7251429368,-53.5014811111111
215.8523731418,-55.3048144444445
215.9795874112,-58.6781477777778
216.106785745,-58.9514811111111
216.2339681432,-56.4248144444445
216.3611346058,-53.5581477777778
216.4882851328,-55.0848144444445
216.6154197242,-58.1414811111111
216.74253838,-52.4648144444444
216.8696411002,-55.1781477777778
216.9967278848,-54.1281477777778
217.1237987338,-55.8148144444445
217.2508536472,-58.3414811111111
217.377892625,-54.5048144444445
217.5049156672,-53.5914811111111
217.6319227738,-57.6348144444445
217.7589139448,-58.3548144444445
217.8858891802,-57.0714811111111
218.01284848,-56.6081477777778
218.1397918442,-58.9214811111111
218.2667192728,-56.0648144444445
218.3936307658,-56.1814811111111
218.5205263232,-56.5248144444445
218.647405945,-54.4614811111111
218.7742696312,-54.5314811111111
218.9011173818,-56.7948144444445
219.0279491968,-55.9148144444445
219.1547650762,-56.8781477777778
219.28156502,-55.4181477777778
219.4083490282,-53.4414811111111
219.5351171008,-54.1748144444445
219.6618692378,-53.3114811111111
219.7886054392,-53.2881477777778
219.915325705,-53.2114811111111
220.0420300352,-55.3914811111111
220.1687184298,-54.7748144444445
220.2953908888,-53.6881477777778
220.4220474122,-54.5481477777778
220.548688,-56.6414811111111
220.6753126522,-56.7714811111111
220.8019213688,-54.4214811111111
220.9285141498,-55.6081477777778
221.0550909952,-53.5514811111111
221.181651905,-53.7614811111111
221.3081968792,-56.7648144444445
221.4347259178,-52.1914811111111
221.5612390208,-52.7448144444445
221.6877361882,-58.0681477777778
221.81421742,-56.2381477777778
221.9406827162,-57.4248144444445
222.0671320768,-54.9614811111111
222.1935655018,-59.9148144444445
222.3199829912,-57.5814811111111
222.446384545,-56.8548144444445
222.5727701632,-60.2481477777778
222.6991398458,-54.7114811111111
222.8254935928,-55.6648144444445
222.9518314042,-57.9014811111111
223.07815328,-53.1348144444445
223.2044592202,-52.7714811111111
223.3307492248,-49.6148144444445
223.4570232938,-53.1581477777778
223.5832814272,-53.5114811111111
223.709523625,-52.2114811111111
223.8357498872,-56.9081477777778
223.9619602138,-46.1281477777778
224.0881546048,-53.0781477777778
224.2143330602,-51.9281477777778
224.34049558,-51.0048144444444
224.4666421642,-54.7181477777778
224.5927728128,-48.7914811111111
224.7188875258,-56.0348144444445
224.8449863032,-51.1581477777778
224.971069145,-52.4181477777778
225.0971360512,-55.4881477777778
225.2231870218,-52.3714811111111
225.3492220568,-52.4781477777778
225.4752411562,-51.5748144444444
225.60124432,-49.7181477777778
225.7272315482,-48.6914811111111
225.8532028408,-48.9681477777778
225.9791581978,-49.2414811111111
226.1050976192,-51.5781477777778
226.231021105,-46.2248144444444
226.3569286552,-47.0848144444445
226.4828202698,-49.3848144444445
226.6086959488,-42.4181477777778
226.7345556922,-47.6014811111111
226.8603995,-44.6614811111111
226.9862273722,-43.1481477777778
227.1120393088,-42.8148144444445
227.2378353098,-43.0948144444445
227.3636153752,-43.5548144444445
227.489379505,-36.1914811111111
227.6151276992,-42.7214811111111
227.7408599578,-48.1081477777778
227.8665762808,-40.4314811111111
227.9922766682,-40.8148144444445
228.11796112,-38.3048144444445
228.2436296362,-39.7181477777778
228.3692822168,-37.8014811111111
228.4949188618,-39.9948144444445
228.6205395712,-33.8748144444445
228.746144345,-28.1048144444444
228.8717331832,-30.2914811111111
228.9973060858,-31.6448144444444
229.1228630528,-27.2648144444444
229.2484040842,-24.5681477777778
229.37392918,-26.3414811111111
229.4994383402,-20.2914811111111
229.6249315648,-23.3348144444444
229.7504088538,-21.0014811111111
229.8758702072,-18.1514811111111
230.001315625,-18.4414811111111
230.1267451072,-19.3414811111111
230.2521586538,-12.8281477777778
230.3775562648,-13.6114811111111
230.5029379402,-18.6548144444444
230.62830368,-15.9081477777778
230.7536534842,-13.2281477777778
230.8789873528,-12.1681477777778
231.0043052858,-1.48481444444444
231.1296072832,-7.04148111111111
231.254893345,-0.131481111111111
231.3801634712,5.18518555555556
231.5054176618,-0.238147777777778
231.6306559168,2.99851888888889
231.7558782362,-1.57814777777778
231.88108462,8.91518555555555
232.0062750682,6.60851888888889
232.1314495808,13.6018522222222
232.2566081578,6.72518555555555
232.3817507992,11.0251855555555
232.506877505,8.76851888888888
232.6319882752,12.1218522222222
232.7570831098,20.0018522222223
232.8821620088,23.2251855555556
233.0072249722,25.5351855555556
233.132272,21.9218522222222
233.2573030922,17.7085188888889
233.3823182488,27.8918522222222
233.5073174698,26.7251855555556
233.6323007552,30.4485188888889
233.757268105,21.5651855555556
233.8822195192,23.9851855555556
234.0071549978,27.4418522222222
234.1320745408,31.9851855555556
234.2569781482,26.6885188888889
234.38186582,39.2218522222222
234.5067375562,33.3718522222222
234.6315933568,34.2518522222222
234.7564332218,61.3351855555555
234.8812571512,32.6985188888889
235.006065145,34.4818522222222
235.1308572032,40.6751855555555
235.2556333258,39.7785188888889
235.3803935128,39.8151855555555
235.5051377642,46.8951855555555
235.62986608,47.7751855555555
235.7545784602,44.4985188888889
235.8792749048,45.2985188888889
236.0039554138,50.9818522222222
236.1286199872,47.0551855555555
236.253268625,49.1885188888889
236.3779013272,57.4651855555555
236.5025180938,54.9818522222222
236.6271189248,53.7218522222222
236.7517038202,56.7151855555555
236.87627278,59.8918522222222
237.0008258042,57.1385188888889
237.1253628928,68.0885188888889
237.2498840458,62.1951855555555
237.3743892632,65.3085188888889
237.498878545,67.4851855555556
237.6233518912,69.1151855555556
237.7478093018,68.4751855555556
237.8722507768,74.7318522222222
237.9966763162,70.7318522222222
238.12108592,74.3551855555556
238.2454795882,82.7451855555556
238.3698573208,71.7085188888889
238.4942191178,80.4118522222222
238.6185649792,83.5451855555555
238.742894905,84.2151855555555
238.8672088952,85.8051855555555
238.9915069498,92.6018522222222
239.1157890688,92.7318522222222
239.2400552522,95.7251855555555
239.3643055,100.041852222222
239.4885398122,99.9185188888889
239.6127581888,100.695185555556
239.7369606298,111.098518888889
239.8611471352,106.345185555556
239.985317705,114.205185555556
240.1094723392,119.365185555555
240.2336110378,120.288518888889
240.3577338008,125.758518888889
240.4818406282,123.081852222222
240.60593152,126.555185555555
240.7300064762,141.128518888889
240.8540654968,130.811852222222
240.9781085818,138.241852222222
241.1021357312,141.658518888889
241.226146945,152.758518888889
241.3501422232,155.745185555555
241.4741215658,153.595185555555
241.5980849728,158.095185555555
241.7220324442,158.771852222222
241.84596398,163.231852222222
241.9698795802,167.858518888889
242.0937792448,176.321852222222
242.2176629738,179.335185555555
242.3415307672,185.335185555555
242.465382625,191.111852222222
242.5892185472,196.155185555555
242.7130385338,197.601852222222
242.8368425848,208.078518888889
242.9606307002,210.965185555555
243.08440288,211.525185555555
243.2081591242,216.611852222222
243.3318994328,221.661852222222
243.4556238058,226.161852222222
243.5793322432,231.615185555556
243.703024745,237.901852222222
243.8267013112,244.211852222222
243.9503619418,246.215185555556
244.0740066368,253.468518888889
244.1976353962,251.225185555556
244.32124822,259.535185555556
244.4448451082,266.308518888889
244.5684260608,270.538518888889
244.6919910778,279.388518888889
244.8155401592,280.855185555556
244.939073305,291.885185555556
245.0625905152,293.708518888889
245.1860917898,299.285185555556
245.3095771288,304.688518888889
245.4330465322,309.331852222222
245.5565,310.345185555556
245.6799375322,320.228518888889
245.8033591288,330.955185555556
245.9267647898,330.041852222222
246.0501545152,335.911852222222
246.173528305,340.065185555556
246.2968861592,340.685185555556
246.4202280778,348.698518888889
246.5435540608,356.808518888889
246.6668641082,367.248518888889
246.79015822,372.148518888889
246.9134363962,384.318518888889
247.0366986368,386.418518888889
247.1599449418,392.851852222222
247.2831753112,404.661852222222
247.406389745,410.168518888889
247.5295882432,415.038518888889
247.6527708058,420.578518888889
247.7759374328,427.628518888889
247.8990881242,436.358518888889
248.02222288,443.711852222222
248.1453417002,445.208518888889
248.2684445848,452.615185555556
248.3915315338,460.081852222222
248.5146025472,464.355185555556
248.637657625,470.775185555555
248.7606967672,468.278518888889
248.8837199738,474.501852222222
249.0067272448,484.648518888889
249.1297185802,492.515185555556
249.25269398,497.045185555556
249.3756534442,501.188518888889
249.4985969728,513.665185555555
249.6215245658,525.171852222222
249.7444362232,529.698518888889
249.867331945,538.338518888889
249.9902117312,545.301852222222
250.1130755818,549.275185555556
250.2359234968,562.751852222222
250.3587554762,563.798518888889
250.48157152,570.238518888889
250.6043716282,579.838518888889
250.7271558008,581.378518888889
250.8499240378,589.418518888889
250.9726763392,596.041852222222
251.095412705,596.735185555555
251.2181331352,605.551852222222
251.3408376298,610.748518888889
251.4635261888,621.318518888889
251.5861988122,627.611852222222
251.7088555,628.735185555555
251.8314962522,625.631852222222
251.9541210688,637.928518888889
252.0767299498,643.481852222222
252.1993228952,651.275185555556
252.321899905,663.135185555556
252.4444609792,665.158518888889
252.5670061178,674.031852222222
252.6895353208,682.638518888889
252.8120485882,689.275185555556
252.93454592,694.665185555556
253.0570273162,701.818518888889
253.1794927768,708.955185555556
253.3019423018,716.351852222222
253.4243758912,724.611852222222
253.546793545,725.118518888889
253.6691952632,738.155185555556
253.7915810458,739.368518888889
253.9139508928,743.945185555556
254.0363048042,753.001852222222
254.15864278,757.825185555556
254.2809648202,767.261852222223
254.4032709248,768.135185555556
254.5255610938,772.561852222222
254.6478353272,778.841852222222
254.770093625,780.985185555556
254.8923359872,781.298518888889
255.0145624138,784.428518888889
255.1367729048,792.238518888889
255.2589674602,791.331852222222
255.38114608,796.165185555556
255.5033087642,806.558518888889
255.6254555128,809.178518888889
255.7475863258,815.921852222222
255.8697012032,824.865185555556
255.991800145,826.321852222222
256.1138831512,840.191852222222
256.2359502218,849.545185555556
256.3580013568,853.738518888889
256.4800365562,858.778518888889
256.60205582,867.891852222222
256.7240591482,871.568518888889
256.8460465408,883.471852222222
256.9680179978,886.111852222222
257.0899735192,889.071852222222
257.211913105,896.525185555555
257.3338367552,898.321852222222
257.4557444698,906.038518888889
257.5776362488,907.508518888889
257.6995120922,911.791852222222
257.821372,907.671852222222
257.9432159722,917.338518888889
258.0650440088,925.905185555556
258.1868561098,928.538518888889
258.3086522752,933.371852222222
258.430432505,934.241852222222
258.5521967992,941.945185555556
258.6739451578,944.878518888889
258.7956775808,951.258518888889
258.9173940682,956.161852222222
259.03909462,954.951852222222
259.1607792362,955.401852222222
259.2824479168,957.301852222222
259.4041006618,962.338518888889
259.5257374712,966.878518888888
259.647358345,972.671852222222
259.7689632832,979.501852222222
259.8905522858,981.598518888888
260.0121253528,979.788518888888
260.1336824842,983.591852222222
260.25522368,989.655185555555
260.3767489402,990.051852222222
260.4982582648,992.998518888888
260.6197516538,997.461852222222
260.7412291072,999.278518888888
260.862690625,1003.24185222222
260.9841362072,1008.51851888889
261.1055658538,1011.11518555556
261.2269795648,1014.50518555556
261.3483773402,1014.87518555556
261.46975918,1019.15185222222
261.5911250842,1020.22851888889
261.7124750528,1025.02518555556
261.8338090858,1024.11518555556
261.9551271832,1030.46851888889
262.076429345,1041.04185222222
262.1977155712,1038.87185222222
262.3189858618,1040.45851888889
262.4402402168,1042.72185222222
262.5614786362,1045.75185222222
262.68270112,1049.48851888889
262.8039076682,1047.09851888889
262.9250982808,1051.32518555556
263.0462729578,1056.34185222222
263.1674316992,1052.68185222222
263.288574505,1053.73518555556
263.4097013752,1058.56851888889
263.5308123098,1061.97518555556
263.6519073088,1058.44518555556
263.7729863722,1059.54518555556
263.8940495,1065.00518555556
264.0150966922,1063.70185222222
264.1361279488,1068.58851888889
264.2571432698,1068.25518555556
264.3781426552,1068.32518555556
264.499126105,1073.43185222222
264.6200936192,1077.00851888889
264.7410451978,1076.44851888889
264.8619808408,1075.89851888889
264.9829005482,1085.55851888889
265.10380432,1080.40851888889
265.2246921562,1083.81518555556
265.3455640568,1085.65851888889
265.4664200218,1087.30851888889
265.5872600512,1085.48851888889
265.708084145,1089.53851888889
265.8288923032,1089.76518555556
265.9496845258,1091.40185222222
266.0704608128,1092.53185222222
266.1912211642,1089.87851888889
266.31196558,1093.00518555556
266.4326940602,1088.63851888889
266.5534066048,1090.82851888889
266.6741032138,1093.14518555556
266.7947838872,1085.06851888889
266.915448625,1090.72851888889
267.0360974272,1087.13185222222
267.1567302938,1082.31518555556
267.2773472248,1084.85185222222
267.3979482202,1088.21851888889
267.51853328,1082.30185222222
267.6391024042,1087.67851888889
267.7596555928,1089.68518555556
267.8801928458,1090.11185222222
268.0007141632,1088.84518555556
268.121219545,1096.03185222222
268.2417089912,1091.07518555556
268.3621825018,1092.45185222222
268.4826400768,1097.69518555556
268.6030817162,1091.57851888889
268.72350742,1095.47185222222
268.8439171882,1092.42185222222
268.9643110208,1099.50851888889
269.0846889178,1101.70518555556
269.2050508792,1104.95518555556
269.325396905,1099.73185222222
269.4457269952,1096.40851888889
269.5660411498,1097.68185222222
269.6863393688,1095.27185222222
269.8066216522,1099.86185222222
269.926888,1096.53185222222
270.0471384122,1096.35851888889
270.1673728888,1097.50851888889
270.2875914298,1098.90851888889
270.4077940352,1100.21185222222
270.527980705,1100.00185222222
270.6481514392,1097.03518555556
270.7683062378,1101.23518555556
270.8884451008,1099.11518555556
271.0085680282,1095.49185222222
271.12867502,1098.81185222222
271.2487660762,1090.46851888889
271.3688411968,1091.30185222222
271.4889003818,1094.72185222222
271.6089436312,1097.64518555556
271.728970945,1095.99518555556
271.8489823232,1089.49851888889
271.9689777658,1091.30185222222
272.0889572728,1094.74851888889
272.2089208442,1098.33518555556
272.32886848,1100.20518555556
272.4488001802,1093.07518555556
272.5687159448,1091.77185222222
272.6886157738,1096.40851888889
272.8084996672,1096.29518555556
272.928367625,1098.15185222222
273.0482196472,1099.40185222222
273.1680557338,1094.85185222222
273.2878758848,1102.72851888889
273.4076801002,1100.00185222222
273.52746838,1096.55185222222
273.6472407242,1097.17518555556
273.7669971328,1101.71185222222
273.8867376058,1098.82185222222
274.0064621432,1097.91518555556
274.126170745,1093.60185222222
274.2458634112,1098.25851888889
274.3655401418,1100.78518555556
274.4852009368,1096.76518555556
274.6048457962,1103.04185222222
274.72447472,1100.06185222222
274.8440877082,1103.00851888889
274.9636847608,1100.93851888889
275.0832658778,1107.09518555556
275.2028310592,1098.95518555556
275.322380305,1098.44518555556
275.4419136152,1106.81851888889
275.5614309898,1098.73185222222
275.6809324288,1096.40518555556
275.8004179322,1099.29518555556
275.9198875,1098.90851888889
276.0393411322,1101.51518555556
276.1587788288,1093.24518555556
276.2782005898,1095.01518555556
276.3976064152,1101.52518555556
276.516996305,1096.15185222222
276.6363702592,1100.05851888889
276.7557282778,1098.96851888889
276.8750703608,1099.74518555556
276.9943965082,1100.20851888889
277.11370672,1100.12518555556
277.2330009962,1098.22518555556
277.3522793368,1104.92185222222
277.4715417418,1103.32185222222
277.5907882112,1103.43518555556
277.710018745,1106.17185222222
277.8292333432,1103.51185222222
277.9484320058,1105.37518555556
278.0676147328,1101.74851888889
278.1867815242,1103.04851888889
278.30593238,1100.41185222222
278.4250673002,1108.39185222222
278.5441862848,1105.45851888889
278.6632893338,1102.97185222222
278.7823764472,1103.84518555556
278.901447625,1104.56851888889
279.0205028672,1103.04518555556
279.1395421738,1107.48518555556
279.2585655448,1103.07518555556
279.3775729802,1103.26851888889
279.49656448,1104.45518555556
279.6155400442,1103.17185222222
279.7344996728,1107.79185222222
279.8534433658,1103.96518555556
279.9723711232,1104.50185222222
280.091282945,1102.95518555556
280.2101788312,1099.31518555556
280.3290587818,1103.00851888889
280.4479227968,1100.42851888889
280.5667708762,1095.23185222222
280.68560302,1096.14851888889
280.8044192282,1097.13518555556
280.9232195008,1094.99851888889
281.0420038378,1097.35851888889
281.1607722392,1094.42518555556
281.279524705,1103.13185222222
281.3982612352,1096.62851888889
281.5169818298,1101.18185222222
281.6356864888,1103.44851888889
281.7543752122,1100.13185222222
281.873048,1099.51518555556
281.9917048522,1100.11851888889
282.1103457688,1104.58185222222
282.2289707498,1096.21851888889
282.3475797952,1099.52185222222
282.466172905,1098.86185222222
282.5847500792,1099.64851888889
282.7033113178,1097.80518555556
282.8218566208,1099.66518555556
282.9403859882,1091.38185222222
283.05889942,1091.49851888889
283.1773969162,1094.64518555556
283.2958784768,1093.95185222222
283.4143441018,1093.62518555556
283.5327937912,1092.06851888889
283.651227545,1092.87185222222
283.7696453632,1087.48185222222
283.8880472458,1086.36851888889
284.0064331928,1089.61185222222
284.1248032042,1088.79851888889
284.24315728,1088.40185222222
284.3614954202,1090.84185222222
284.4798176248,1089.99851888889
284.5981238938,1092.05185222222
284.7164142272,1090.49185222222
284.834688625,1086.88518555556
284.9529470872,1090.65851888889
285.0711896138,1089.72518555556
285.1894162048,1087.14185222222
285.3076268602,1090.11518555556
285.42582158,1089.71518555556
285.5440003642,1092.09185222222
285.6621632128,1089.94851888889
285.7803101258,1092.01851888889
285.8984411032,1090.95518555556
286.016556145,1087.35518555556
286.1346552512,1085.51185222222
286.2527384218,1088.28185222222
286.3708056568,1085.43518555556
286.4888569562,1084.47518555556
286.60689232,1089.09851888889
286.7249117482,1079.52518555556
286.8429152408,1081.09851888889
286.9609027978,1083.79518555556
287.0788744192,1083.55851888889
287.196830105,1086.03185222222
287.3147698552,1080.43185222222
287.4326936698,1081.21518555556
287.5506015488,1082.04518555556
287.6684934922,1078.07518555556
287.7863695,1084.49518555556
287.9042295722,1081.19185222222
288.0220737088,1080.35518555556
288.1399019098,1078.02518555556
288.2577141752,1079.20185222222
288.375510505,1072.77518555556
288.4932908992,1076.07851888889
288.6110553578,1074.11518555556
288.7288038808,1073.41518555556
288.8465364682,1068.28851888889
288.96425312,1072.73518555556
289.0819538362,1066.98851888889
289.1996386168,1069.37851888889
289.3173074618,1071.50518555556
289.4349603712,1069.66851888889
289.552597345,1070.84518555556
289.6702183832,1070.78851888889
289.7878234858,1071.02851888889
289.9054126528,1069.33185222222
290.0229858842,1073.00851888889
290.14054318,1071.53185222222
290.2580845402,1076.49185222222
290.3756099648,1074.90185222222
290.4931194538,1078.96851888889
290.6106130072,1079.47518555556
290.728090625,1077.16851888889
290.8455523072,1079.88851888889
290.9629980538,1081.43518555556
291.0804278648,1081.84185222222
291.1978417402,1080.28518555556
291.31523968,1081.20851888889
291.4326216842,1081.16185222222
291.5499877528,1084.45518555556
291.6673378858,1083.54518555556
291.7846720832,1085.96518555556
291.901990345,1086.31518555556
292.0192926712,1090.25518555556
292.1365790618,1086.52185222222
292.2538495168,1089.11185222222
292.3711040362,1087.86185222222
292.48834262,1091.76518555556
292.6055652682,1089.84185222222
292.7227719808,1094.53851888889
292.8399627578,1093.43851888889
292.9571375992,1096.39185222222
293.074296505,1099.51518555556
293.1914394752,1096.82851888889
293.3085665098,1095.20185222222
293.4256776088,1102.90518555556
293.5427727722,1099.73185222222
293.659852,1100.65851888889
293.7769152922,1101.86851888889
293.8939626488,1104.15518555556
294.0109940698,1106.87851888889
294.1280095552,1104.99851888889
294.245009105,1108.71185222222
294.3619927192,1106.91185222222
294.4789603978,1110.88185222222
294.5959121408,1109.41518555556
294.7128479482,1113.87185222222
294.82976782,1118.53851888889
294.9466717562,1110.63518555556
295.0635597568,1114.40518555556
295.1804318218,1118.49185222222
295.2972879512,1116.55851888889
295.414128145,1118.91185222222
295.5309524032,1118.91185222222
295.6477607258,1126.17185222222
295.7645531128,1118.26518555556
295.8813295642,1120.62185222222
295.99809008,1120.26518555556
296.1148346602,1125.20185222222
