UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43678
Integration Time,1000
Averages,300
Date,10/7/2019 6:14:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3994.28295555555
Reference Date,Multiple Library Date
User Note,


181.8418,1562.32666666667
181.9732053322,-79.4603777777778
182.1045947288,-82.2937111111111
182.2359681898,-84.3103777777778
182.3673257152,-63.2437111111112
182.498667305,-60.7437111111111
182.6299929592,-63.5603777777778
182.7613026778,-62.1970444444445
182.8925964608,-61.1437111111111
183.0238743082,-59.7603777777778
183.15513622,-62.6437111111111
183.2863821962,-61.7837111111111
183.4176122368,-57.9037111111111
183.5488263418,-56.3070444444444
183.6800245112,-61.2703777777778
183.811206745,-55.5703777777778
183.9423730432,-57.9370444444445
184.0735234058,-58.0637111111111
184.2046578328,-54.9037111111111
184.3357763242,-58.1603777777778
184.46687888,-58.1570444444445
184.5979655002,-54.7403777777778
184.7290361848,-57.7637111111111
184.8600909338,-54.9803777777778
184.9911297472,-54.0070444444444
185.122152625,-57.0703777777778
185.2531595672,-53.4237111111111
185.3841505738,-55.4503777777778
185.5151256448,-53.7103777777778
185.6460847802,-55.7637111111111
185.77702798,-57.7303777777778
185.9079552442,-56.5937111111111
186.0388665728,-55.4537111111111
186.1697619658,-55.8503777777778
186.3006414232,-53.2637111111111
186.431504945,-57.4270444444445
186.5623525312,-54.7237111111111
186.6931841818,-59.1070444444445
186.8239998968,-56.2703777777778
186.9547996762,-51.0903777777778
187.08558352,-56.3170444444444
187.2163514282,-53.0937111111111
187.3471034008,-60.5370444444445
187.4778394378,-58.9237111111111
187.6085595392,-53.2603777777778
187.739263705,-53.4437111111111
187.8699519352,-55.0003777777778
188.0006242298,-55.5170444444444
188.1312805888,-53.4303777777778
188.2619210122,-54.7003777777778
188.3925455,-57.9770444444445
188.5231540522,-56.5503777777778
188.6537466688,-56.9303777777778
188.7843233498,-58.0403777777778
188.9148840952,-55.7903777777778
189.045428905,-56.9870444444445
189.1759577792,-58.5070444444445
189.3064707178,-55.5337111111111
189.4369677208,-58.3303777777778
189.5674487882,-58.2737111111111
189.69791392,-50.6603777777778
189.8283631162,-56.7803777777778
189.9587963768,-58.6203777777778
190.0892137018,-55.9603777777778
190.2196150912,-57.5170444444445
190.350000545,-57.9903777777778
190.4803700632,-57.4870444444445
190.6107236458,-56.9903777777778
190.7410612928,-58.0437111111111
190.8713830042,-51.5403777777778
191.00168878,-57.4737111111111
191.1319786202,-57.2737111111111
191.2622525248,-59.2770444444445
191.3925104938,-53.6703777777778
191.5227525272,-57.3303777777778
191.652978625,-51.4603777777778
191.7831887872,-54.2137111111111
191.9133830138,-57.4303777777778
192.0435613048,-56.1570444444444
192.1737236602,-54.3337111111111
192.30387008,-54.7937111111111
192.4340005642,-57.7837111111111
192.5641151128,-53.8003777777778
192.6942137258,-58.9437111111111
192.8242964032,-54.3437111111111
192.954363145,-56.3337111111111
193.0844139512,-57.3503777777778
193.2144488218,-56.8803777777778
193.3444677568,-59.0603777777778
193.4744707562,-55.1037111111111
193.60445782,-57.7203777777778
193.7344289482,-56.2837111111111
193.8643841408,-55.9470444444444
193.9943233978,-55.6037111111111
194.1242467192,-55.6203777777778
194.254154105,-53.8570444444444
194.3840455552,-54.5737111111111
194.5139210698,-55.9037111111111
194.6437806488,-55.4903777777778
194.7736242922,-55.5437111111111
194.903452,-57.8170444444445
195.0332637722,-48.8137111111111
195.1630596088,-57.9637111111111
195.2928395098,-58.1203777777778
195.4226034752,-53.4137111111111
195.552351505,-58.1970444444445
195.6820835992,-55.7670444444444
195.8117997578,-58.5537111111111
195.9414999808,-58.2737111111111
196.0711842682,-60.3670444444445
196.20085262,-57.2637111111111
196.3305050362,-61.0403777777778
196.4601415168,-58.1970444444445
196.5897620618,-55.8237111111111
196.7193666712,-56.6570444444444
196.848955345,-60.0337111111112
196.9785280832,-58.4603777777778
197.1080848858,-58.8703777777778
197.2376257528,-57.6203777777778
197.3671506842,-59.4703777777778
197.49665968,-58.2770444444445
197.6261527402,-58.1770444444445
197.7556298648,-57.6603777777778
197.8850910538,-57.5703777777778
198.0145363072,-57.1137111111111
198.143965625,-48.3437111111111
198.2733790072,-60.2570444444445
198.4027764538,-57.7270444444445
198.5321579648,-59.1603777777778
198.6615235402,-56.7937111111111
198.79087318,-56.4703777777778
198.9202068842,-55.7737111111111
199.0495246528,-59.5137111111111
199.1788264858,-58.3437111111111
199.3081123832,-59.3670444444445
199.437382345,-57.9903777777778
199.5666363712,-59.0137111111111
199.6958744618,-59.9603777777778
199.8250966168,-56.7403777777778
199.9543028362,-55.8070444444444
200.08349312,-59.2837111111111
200.2126674682,-60.8703777777778
200.3418258808,-56.7803777777778
200.4709683578,-59.4970444444445
200.6000948992,-59.4403777777778
200.729205505,-62.1870444444445
200.8583001752,-57.4803777777778
200.9873789098,-56.7537111111111
201.1164417088,-59.5303777777778
201.2454885722,-56.4203777777778
201.3745195,-58.8537111111111
201.5035344922,-59.8170444444445
201.6325335488,-59.3270444444445
201.7615166698,-56.4403777777778
201.8904838552,-58.5803777777778
202.019435105,-57.0103777777778
202.1483704192,-58.3370444444445
202.2772897978,-58.6170444444445
202.4061932408,-59.0237111111111
202.5350807482,-61.1370444444445
202.66395232,-56.6970444444444
202.7928079562,-59.6070444444445
202.9216476568,-54.7170444444444
203.0504714218,-57.1603777777778
203.1792792512,-58.9637111111111
203.308071145,-60.4370444444445
203.4368471032,-45.4003777777778
203.5656071258,-58.9637111111111
203.6943512128,-58.5603777777778
203.8230793642,-58.1603777777778
203.95179158,-59.6937111111111
204.0804878602,-61.7937111111111
204.2091682048,-56.9870444444444
204.3378326138,-60.2870444444445
204.4664810872,-56.1203777777778
204.595113625,-59.6703777777778
204.7237302272,-57.6903777777778
204.8523308938,-56.5337111111111
204.9809156248,-59.9803777777778
205.1094844202,-57.2103777777778
205.23803728,-58.7070444444445
205.3665742042,-58.2737111111111
205.4950951928,-56.2070444444444
205.6236002458,-60.2970444444445
205.7520893632,-55.9137111111111
205.880562545,-57.4837111111111
206.0090197912,-58.5403777777778
206.1374611018,-59.5870444444445
206.2658864768,-56.3970444444444
206.3942959162,-58.2670444444445
206.52268942,-60.0637111111112
206.6510669882,-59.1870444444445
206.7794286208,-55.0237111111111
206.9077743178,-58.8470444444445
207.0361040792,-55.2170444444444
207.164417905,-58.9703777777778
207.2927157952,-59.1303777777778
207.4209977498,-58.4803777777778
207.5492637688,-58.1903777777778
207.6775138522,-55.1237111111111
207.805748,-58.9270444444445
207.9339662122,-55.9437111111111
208.0621684888,-60.6037111111112
208.1903548298,-57.4703777777778
208.3185252352,-58.2403777777778
208.446679705,-56.8470444444444
208.5748182392,-57.1503777777778
208.7029408378,-56.8437111111111
208.8310475008,-58.9403777777778
208.9591382282,-59.3303777777778
209.08721302,-60.9503777777778
209.2152718762,-59.4037111111111
209.3433147968,-53.2570444444444
209.4713417818,-58.3603777777778
209.5993528312,-59.9703777777778
209.727347945,-59.8037111111111
209.8553271232,-59.8770444444445
209.9832903658,-56.4570444444444
210.1112376728,-59.3937111111111
210.2391690442,-60.9603777777778
210.36708448,-62.8603777777778
210.4949839802,-60.3303777777778
210.6228675448,-58.5870444444445
210.7507351738,-56.6770444444444
210.8785868672,-60.9403777777778
211.006422625,-59.4503777777778
211.1342424472,-54.5603777777778
211.2620463338,-59.4570444444445
211.3898342848,-56.5570444444444
211.5176063002,-59.8703777777778
211.64536238,-57.0870444444445
211.7731025242,-61.0703777777778
211.9008267328,-58.4503777777778
212.0285350058,-59.1770444444445
212.1562273432,-57.7003777777778
212.283903745,-54.2803777777778
212.4115642112,-59.6803777777778
212.5392087418,-57.6703777777778
212.6668373368,-57.1203777777778
212.7944499962,-58.9770444444445
212.92204672,-58.2937111111111
213.0496275082,-59.5503777777778
213.1771923608,-57.8837111111111
213.3047412778,-55.6003777777778
213.4322742592,-59.8370444444445
213.559791305,-57.9103777777778
213.6872924152,-57.1770444444445
213.8147775898,-58.6037111111111
213.9422468288,-57.5203777777778
214.0697001322,-56.0437111111111
214.1971375,-58.5337111111111
214.3245589322,-56.4570444444444
214.4519644288,-57.0537111111111
214.5793539898,-56.3703777777778
214.7067276152,-57.8470444444445
214.834085305,-56.9203777777778
214.9614270592,-58.9537111111111
215.0887528778,-55.9370444444444
215.2160627608,-58.1903777777778
215.3433567082,-56.3403777777778
215.47063472,-56.5470444444444
215.5978967962,-56.2570444444444
215.7251429368,-52.3837111111111
215.8523731418,-54.1003777777778
215.9795874112,-57.8870444444445
216.106785745,-58.5003777777778
216.2339681432,-55.7303777777778
216.3611346058,-52.6037111111111
216.4882851328,-54.0303777777778
216.6154197242,-56.8337111111111
216.74253838,-51.1403777777778
216.8696411002,-53.9203777777778
216.9967278848,-53.6137111111111
217.1237987338,-55.0770444444444
217.2508536472,-57.7203777777778
217.377892625,-53.1637111111111
217.5049156672,-52.6670444444444
217.6319227738,-55.9437111111111
217.7589139448,-57.0803777777778
217.8858891802,-56.3803777777778
218.01284848,-56.4037111111111
218.1397918442,-58.0103777777778
218.2667192728,-55.4503777777778
218.3936307658,-54.2903777777778
218.5205263232,-55.1403777777778
218.647405945,-52.7770444444444
218.7742696312,-53.5470444444444
218.9011173818,-55.8070444444444
219.0279491968,-55.2303777777778
219.1547650762,-55.8237111111111
219.28156502,-53.9103777777778
219.4083490282,-51.9037111111111
219.5351171008,-52.5737111111111
219.6618692378,-52.3103777777778
219.7886054392,-52.4903777777778
219.915325705,-52.5670444444444
220.0420300352,-54.6837111111111
220.1687184298,-53.2337111111111
220.2953908888,-52.2270444444444
220.4220474122,-53.1303777777778
220.548688,-54.8403777777778
220.6753126522,-55.9837111111111
220.8019213688,-53.7537111111111
220.9285141498,-54.9603777777778
221.0550909952,-51.7837111111111
221.181651905,-52.3870444444444
221.3081968792,-54.7437111111111
221.4347259178,-50.7870444444444
221.5612390208,-51.5803777777778
221.6877361882,-56.7037111111111
221.81421742,-54.9770444444444
221.9406827162,-56.5070444444444
222.0671320768,-53.0870444444444
222.1935655018,-58.2737111111111
222.3199829912,-55.6803777777778
222.446384545,-55.5237111111111
222.5727701632,-59.1837111111111
222.6991398458,-54.0437111111111
222.8254935928,-54.3037111111111
222.9518314042,-56.7570444444444
223.07815328,-51.2237111111111
223.2044592202,-51.0503777777778
223.3307492248,-47.8803777777778
223.4570232938,-51.9937111111111
223.5832814272,-52.0037111111111
223.709523625,-51.2437111111111
223.8357498872,-55.2737111111111
223.9619602138,-44.4403777777778
224.0881546048,-51.1970444444444
224.2143330602,-49.8637111111111
224.34049558,-49.2137111111111
224.4666421642,-53.6370444444444
224.5927728128,-47.5970444444444
224.7188875258,-54.7570444444444
224.8449863032,-48.8803777777778
224.971069145,-50.1470444444444
225.0971360512,-53.0437111111111
225.2231870218,-50.4703777777778
225.3492220568,-51.4170444444444
225.4752411562,-50.2303777777778
225.60124432,-48.0337111111111
225.7272315482,-46.4737111111111
225.8532028408,-46.5237111111111
225.9791581978,-46.5137111111111
226.1050976192,-49.4203777777778
226.231021105,-43.9003777777778
226.3569286552,-45.3337111111111
226.4828202698,-47.3370444444444
226.6086959488,-39.9670444444444
226.7345556922,-44.1603777777778
226.8603995,-41.6903777777778
226.9862273722,-40.1803777777778
227.1120393088,-40.5303777777778
227.2378353098,-40.6870444444444
227.3636153752,-40.8570444444444
227.489379505,-33.2937111111111
227.6151276992,-39.4337111111111
227.7408599578,-43.8070444444444
227.8665762808,-37.0670444444444
227.9922766682,-37.4570444444444
228.11796112,-35.5237111111111
228.2436296362,-36.2137111111111
228.3692822168,-34.6437111111111
228.4949188618,-35.0503777777778
228.6205395712,-29.7537111111111
228.746144345,-22.9570444444445
228.8717331832,-25.4003777777778
228.9973060858,-26.8570444444445
229.1228630528,-23.0603777777778
229.2484040842,-19.2470444444445
229.37392918,-20.6170444444445
229.4994383402,-13.8370444444444
229.6249315648,-16.7603777777778
229.7504088538,-14.2070444444444
229.8758702072,-11.3803777777778
230.001315625,-11.1937111111111
230.1267451072,-12.3603777777778
230.2521586538,-5.21037777777778
230.3775562648,-5.39037777777778
230.5029379402,-9.64037777777778
230.62830368,-6.43037777777778
230.7536534842,-3.77037777777778
230.8789873528,-2.27037777777778
231.0043052858,8.58295555555556
231.1296072832,4.39295555555556
231.254893345,11.2829555555556
231.3801634712,17.7329555555555
231.5054176618,13.0562888888889
231.6306559168,16.3962888888889
231.7558782362,12.3229555555556
231.88108462,22.8996222222222
232.0062750682,21.3896222222222
232.1314495808,30.6596222222222
232.2566081578,23.3629555555555
232.3817507992,29.0129555555555
232.506877505,26.8129555555555
232.6319882752,31.5962888888889
232.7570831098,39.8696222222222
232.8821620088,44.6762888888889
233.0072249722,47.9096222222222
233.132272,45.2862888888889
233.2573030922,42.7196222222222
233.3823182488,54.0029555555556
233.5073174698,53.5396222222222
233.6323007552,58.0596222222222
233.757268105,50.2562888888889
233.8822195192,54.4862888888889
234.0071549978,60.3262888888888
234.1320745408,66.8729555555555
234.2569781482,62.2229555555555
234.38186582,75.6029555555555
234.5067375562,71.2262888888889
234.6315933568,73.6862888888889
234.7564332218,102.752955555556
234.8812571512,76.0662888888889
235.006065145,80.7196222222222
235.1308572032,88.0862888888889
235.2556333258,89.3629555555555
235.3803935128,90.4062888888889
235.5051377642,100.126288888889
235.62986608,103.796288888889
235.7545784602,103.232955555555
235.8792749048,106.622955555556
236.0039554138,114.069622222222
236.1286199872,112.469622222222
236.253268625,116.876288888889
236.3779013272,127.659622222222
236.5025180938,128.226288888889
236.6271189248,128.742955555556
236.7517038202,135.566288888889
236.87627278,142.939622222222
237.0008258042,143.119622222222
237.1253628928,156.946288888889
237.2498840458,152.906288888889
237.3743892632,159.976288888889
237.498878545,165.332955555556
237.6233518912,170.592955555556
237.7478093018,173.612955555556
237.8722507768,183.539622222222
237.9966763162,183.496288888889
238.12108592,189.702955555556
238.2454795882,202.009622222222
238.3698573208,196.029622222222
238.4942191178,208.439622222222
238.6185649792,215.622955555556
238.742894905,220.062955555556
238.8672088952,226.146288888889
238.9915069498,236.666288888889
239.1157890688,241.876288888889
239.2400552522,248.539622222222
239.3643055,257.456288888889
239.4885398122,263.236288888889
239.6127581888,268.322955555556
239.7369606298,284.702955555556
239.8611471352,283.689622222222
239.985317705,295.746288888889
240.1094723392,306.972955555556
240.2336110378,312.876288888889
240.3577338008,323.476288888889
240.4818406282,326.766288888889
240.60593152,338.139622222222
240.7300064762,357.176288888889
240.8540654968,350.446288888889
240.9781085818,363.979622222222
241.1021357312,374.539622222222
241.226146945,390.109622222222
241.3501422232,400.012955555556
241.4741215658,404.976288888889
241.5980849728,414.766288888889
241.7220324442,421.526288888889
241.84596398,432.692955555556
241.9698795802,443.676288888889
242.0937792448,459.152955555555
242.2176629738,469.589622222222
242.3415307672,483.542955555556
242.465382625,495.379622222222
242.5892185472,506.182955555556
242.7130385338,513.072955555556
242.8368425848,530.262955555556
242.9606307002,540.166288888889
243.08440288,549.346288888889
243.2081591242,562.426288888889
243.3318994328,576.096288888889
243.4556238058,588.756288888889
243.5793322432,602.196288888889
243.703024745,614.789622222222
243.8267013112,629.212955555556
243.9503619418,638.389622222222
244.0740066368,649.456288888889
244.1976353962,653.022955555556
244.32124822,668.322955555556
244.4448451082,684.796288888889
244.5684260608,700.406288888889
244.6919910778,716.406288888889
244.8155401592,727.646288888889
244.939073305,747.859622222222
245.0625905152,758.539622222222
245.1860917898,772.969622222222
245.3095771288,784.672955555556
245.4330465322,799.942955555556
245.5565,808.832955555556
245.6799375322,826.406288888889
245.8033591288,847.999622222222
245.9267647898,854.256288888889
246.0501545152,865.516288888889
246.173528305,873.232955555556
246.2968861592,880.856288888889
246.4202280778,898.932955555556
246.5435540608,921.529622222223
246.6668641082,943.632955555556
246.79015822,962.632955555556
246.9134363962,984.046288888889
247.0366986368,999.602955555556
247.1599449418,1015.25295555556
247.2831753112,1036.03962222222
247.406389745,1053.46628888889
247.5295882432,1069.23962222222
247.6527708058,1086.28628888889
247.7759374328,1102.32962222222
247.8990881242,1120.63295555555
248.02222288,1139.79295555556
248.1453417002,1150.93628888889
248.2684445848,1168.51628888889
248.3915315338,1187.05628888889
248.5146025472,1200.05628888889
248.637657625,1209.29628888889
248.7606967672,1207.53628888889
248.8837199738,1226.81962222222
249.0067272448,1249.59962222222
249.1297185802,1271.99628888889
249.25269398,1289.29628888889
249.3756534442,1307.83628888889
249.4985969728,1328.97295555555
249.6215245658,1356.39962222222
249.7444362232,1367.99295555555
249.867331945,1391.58295555555
249.9902117312,1408.34295555555
250.1130755818,1425.92962222222
250.2359234968,1453.67628888889
250.3587554762,1462.40962222222
250.48157152,1480.62628888889
250.6043716282,1499.71295555555
250.7271558008,1511.29295555555
250.8499240378,1533.71628888889
250.9726763392,1549.11295555555
251.095412705,1563.72962222222
251.2181331352,1582.14295555555
251.3408376298,1598.63628888889
251.4635261888,1619.88628888889
251.5861988122,1632.41295555555
251.7088555,1634.74962222222
251.8314962522,1639.35628888889
251.9541210688,1664.65628888889
252.0767299498,1687.13962222222
252.1993228952,1706.51962222222
252.321899905,1730.76295555555
252.4444609792,1746.84628888889
252.5670061178,1764.49628888889
252.6895353208,1787.11628888889
252.8120485882,1803.93295555555
252.93454592,1825.77295555555
253.0570273162,1841.86295555555
253.1794927768,1864.60295555555
253.3019423018,1883.34962222222
253.4243758912,1903.16962222222
253.546793545,1915.73295555555
253.6691952632,1940.62628888889
253.7915810458,1950.12295555555
253.9139508928,1965.07628888889
254.0363048042,1986.41628888889
254.15864278,2001.62628888889
254.2809648202,2019.75962222222
254.4032709248,2031.60628888889
254.5255610938,2043.28962222222
254.6478353272,2058.52295555555
254.770093625,2070.57628888889
254.8923359872,2077.76295555555
255.0145624138,2091.37628888889
255.1367729048,2103.11962222222
255.2589674602,2104.65628888889
255.38114608,2118.84962222222
255.5033087642,2141.49295555555
255.6254555128,2158.07962222222
255.7475863258,2174.52962222222
255.8697012032,2195.51295555555
255.991800145,2209.38628888889
256.1138831512,2236.77295555555
256.2359502218,2256.15962222222
256.3580013568,2278.15962222222
256.4800365562,2297.17295555555
256.60205582,2322.15295555555
256.7240591482,2336.40962222222
256.8460465408,2358.45628888889
256.9680179978,2375.16628888889
257.0899735192,2389.43295555556
257.211913105,2407.33295555556
257.3338367552,2420.27628888889
257.4557444698,2435.66628888889
257.5776362488,2444.47295555556
257.6995120922,2458.84628888889
257.821372,2465.98295555556
257.9432159722,2481.44628888889
258.0650440088,2499.22628888889
258.1868561098,2509.74295555556
258.3086522752,2523.48962222222
258.430432505,2530.85628888889
258.5521967992,2547.58628888889
258.6739451578,2561.05962222222
258.7956775808,2573.60628888889
258.9173940682,2589.90628888889
259.03909462,2592.54628888889
259.1607792362,2597.91962222222
259.2824479168,2605.76962222222
259.4041006618,2617.85628888889
259.5257374712,2633.37628888889
259.647358345,2649.21962222222
259.7689632832,2660.20628888889
259.8905522858,2669.67628888889
260.0121253528,2678.40962222222
260.1336824842,2687.55962222222
260.25522368,2700.94962222222
260.3767489402,2710.73962222222
260.4982582648,2717.49962222222
260.6197516538,2729.28295555555
260.7412291072,2739.27962222222
260.862690625,2750.89628888889
260.9841362072,2764.19962222222
261.1055658538,2775.03962222222
261.2269795648,2783.69295555555
261.3483773402,2792.54628888889
261.46975918,2803.47962222222
261.5911250842,2812.15962222222
261.7124750528,2826.02628888889
261.8338090858,2832.50628888889
261.9551271832,2847.83295555555
262.076429345,2865.85962222222
262.1977155712,2874.33295555555
262.3189858618,2881.13962222222
262.4402402168,2890.59295555555
262.5614786362,2896.96628888889
262.68270112,2905.78962222222
262.8039076682,2906.08295555555
262.9250982808,2918.31962222222
263.0462729578,2928.53295555555
263.1674316992,2931.41962222222
263.288574505,2941.04962222222
263.4097013752,2946.25962222222
263.5308123098,2951.05295555555
263.6519073088,2951.82628888889
263.7729863722,2957.63295555555
263.8940495,2968.41628888889
264.0150966922,2970.21295555555
264.1361279488,2984.14295555555
264.2571432698,2989.45962222222
264.3781426552,2996.76628888889
264.499126105,3009.25628888889
264.6200936192,3017.21628888889
264.7410451978,3022.15628888889
264.8619808408,3027.42628888889
264.9829005482,3041.09628888889
265.10380432,3041.22962222222
265.2246921562,3048.86962222222
265.3455640568,3056.72628888889
265.4664200218,3062.89628888889
265.5872600512,3062.37962222222
265.708084145,3071.39628888889
265.8288923032,3076.40295555555
265.9496845258,3081.52628888889
266.0704608128,3084.84962222222
266.1912211642,3083.58628888889
266.31196558,3088.85628888889
266.4326940602,3088.12295555555
266.5534066048,3089.04295555555
266.6741032138,3094.91295555555
266.7947838872,3089.71295555555
266.915448625,3093.61962222222
267.0360974272,3092.93295555555
267.1567302938,3087.40628888889
267.2773472248,3090.43628888889
267.3979482202,3095.71295555555
267.51853328,3091.80962222222
267.6391024042,3098.81628888889
267.7596555928,3107.90295555555
267.8801928458,3108.55295555555
268.0007141632,3110.86628888889
268.121219545,3124.08295555555
268.2417089912,3124.04962222222
268.3621825018,3126.75295555555
268.4826400768,3139.36628888889
268.6030817162,3136.60295555555
268.72350742,3140.55628888889
268.8439171882,3146.65962222222
268.9643110208,3153.69962222222
269.0846889178,3161.31962222222
269.2050508792,3166.05628888889
269.325396905,3164.08962222222
269.4457269952,3164.99962222222
269.5660411498,3165.59628888889
269.6863393688,3167.18962222222
269.8066216522,3174.96628888889
269.926888,3175.76628888889
270.0471384122,3174.94962222222
270.1673728888,3179.03295555555
270.2875914298,3182.41628888889
270.4077940352,3187.56295555555
270.527980705,3187.49962222222
270.6481514392,3183.03628888889
270.7683062378,3188.69628888889
270.8884451008,3189.17295555555
271.0085680282,3185.16295555555
271.12867502,3190.94962222222
271.2487660762,3186.28628888889
271.3688411968,3186.16295555555
271.4889003818,3190.17962222222
271.6089436312,3195.68962222222
271.728970945,3197.63628888889
271.8489823232,3192.60962222222
271.9689777658,3192.83962222222
272.0889572728,3198.52295555555
272.2089208442,3203.13962222222
272.32886848,3208.71295555555
272.4488001802,3203.87962222222
272.5687159448,3204.71962222222
272.6886157738,3213.90962222222
272.8084996672,3215.34962222222
272.928367625,3224.14962222222
273.0482196472,3231.80628888889
273.1680557338,3229.21628888889
273.2878758848,3241.59962222222
273.4076801002,3240.11962222222
273.52746838,3239.50295555555
273.6472407242,3238.53295555555
273.7669971328,3247.63295555555
273.8867376058,3248.29962222222
274.0064621432,3246.63962222222
274.126170745,3243.04295555555
274.2458634112,3251.89628888889
274.3655401418,3256.02628888889
274.4852009368,3254.06962222222
274.6048457962,3264.24962222222
274.72447472,3264.96295555555
274.8440877082,3267.55628888889
274.9636847608,3269.38962222222
275.0832658778,3277.83295555555
275.2028310592,3272.29295555555
275.322380305,3271.84295555555
275.4419136152,3281.91962222222
275.5614309898,3274.53295555555
275.6809324288,3272.66628888889
275.8004179322,3274.94628888889
275.9198875,3276.38628888889
276.0393411322,3282.33295555555
276.1587788288,3276.53628888889
276.2782005898,3276.48628888889
276.3976064152,3286.04295555555
276.516996305,3281.78962222222
276.6363702592,3284.15295555555
276.7557282778,3288.27295555555
276.8750703608,3290.45628888889
276.9943965082,3294.68962222222
277.11370672,3298.99628888889
277.2330009962,3299.47962222222
277.3522793368,3312.92962222222
277.4715417418,3315.08628888889
277.5907882112,3316.57962222222
277.710018745,3323.90295555555
277.8292333432,3322.94628888889
277.9484320058,3327.39295555555
278.0676147328,3327.72295555555
278.1867815242,3331.61628888889
278.30593238,3330.29295555555
278.4250673002,3341.00295555555
278.5441862848,3340.31962222222
278.6632893338,3342.94628888889
278.7823764472,3345.01295555555
278.901447625,3344.60962222222
279.0205028672,3345.30628888889
279.1395421738,3354.42295555555
279.2585655448,3352.13628888889
279.3775729802,3357.76962222222
279.49656448,3354.64962222222
279.6155400442,3356.35962222222
279.7344996728,3361.42628888889
279.8534433658,3360.14962222222
279.9723711232,3363.22628888889
280.091282945,3362.72628888889
280.2101788312,3360.87295555555
280.3290587818,3368.88628888889
280.4479227968,3364.68962222222
280.5667708762,3360.48962222222
280.68560302,3366.44295555555
280.8044192282,3366.84628888889
280.9232195008,3368.68962222222
281.0420038378,3371.61628888889
281.1607722392,3371.41295555555
281.279524705,3381.54295555555
281.3982612352,3375.53628888889
281.5169818298,3386.53962222222
281.6356864888,3394.42628888889
281.7543752122,3393.62295555555
281.873048,3393.39295555555
281.9917048522,3399.40962222222
282.1103457688,3405.79962222222
282.2289707498,3402.87295555555
282.3475797952,3405.86628888889
282.466172905,3407.02962222222
282.5847500792,3409.98628888889
282.7033113178,3409.10295555555
282.8218566208,3410.07628888889
282.9403859882,3401.04295555555
283.05889942,3401.27962222222
283.1773969162,3404.28295555555
283.2958784768,3407.16962222222
283.4143441018,3408.89295555555
283.5327937912,3403.36962222222
283.651227545,3407.75295555555
283.7696453632,3399.34295555555
283.8880472458,3400.81962222222
284.0064331928,3409.19628888889
284.1248032042,3407.85962222222
284.24315728,3409.97962222222
284.3614954202,3413.86962222222
284.4798176248,3418.95962222222
284.5981238938,3425.96628888889
284.7164142272,3429.18628888889
284.834688625,3428.82295555555
284.9529470872,3432.01295555555
285.0711896138,3431.49962222222
285.1894162048,3429.65962222222
285.3076268602,3434.27962222222
285.42582158,3433.71295555555
285.5440003642,3437.09295555555
285.6621632128,3438.52628888889
285.7803101258,3441.95295555555
285.8984411032,3443.42295555555
286.016556145,3439.63962222222
286.1346552512,3438.86295555555
286.2527384218,3445.27295555555
286.3708056568,3440.70295555555
286.4888569562,3444.15628888889
286.60689232,3447.98628888889
286.7249117482,3438.98628888889
286.8429152408,3442.90628888889
286.9609027978,3445.29295555555
287.0788744192,3451.13628888889
287.196830105,3454.75628888889
287.3147698552,3450.67628888889
287.4326936698,3449.07628888889
287.5506015488,3452.34628888889
287.6684934922,3448.00628888889
287.7863695,3452.82962222222
287.9042295722,3454.28628888889
288.0220737088,3454.67295555555
288.1399019098,3452.04628888889
288.2577141752,3454.28962222222
288.375510505,3448.45628888889
288.4932908992,3449.20962222222
288.6110553578,3446.68962222222
288.7288038808,3443.33628888889
288.8465364682,3438.36628888889
288.96425312,3440.73628888889
289.0819538362,3439.47628888889
289.1996386168,3445.13295555555
289.3173074618,3452.80962222222
289.4349603712,3453.43295555555
289.552597345,3455.08628888889
289.6702183832,3458.99295555555
289.7878234858,3462.95295555555
289.9054126528,3464.08628888889
290.0229858842,3470.12295555555
290.14054318,3472.34628888889
290.2580845402,3480.24628888889
290.3756099648,3483.36628888889
290.4931194538,3490.03295555555
290.6106130072,3495.12295555555
290.728090625,3492.72295555555
290.8455523072,3500.95628888889
290.9629980538,3505.82962222222
291.0804278648,3512.29628888889
291.1978417402,3512.97295555555
291.31523968,3519.02962222222
291.4326216842,3521.53295555555
291.5499877528,3526.88295555555
291.6673378858,3536.90962222222
291.7846720832,3536.96628888889
291.901990345,3544.69962222222
292.0192926712,3556.85628888889
292.1365790618,3554.84962222222
292.2538495168,3560.02962222222
292.3711040362,3562.94628888889
292.48834262,3572.24962222222
292.6055652682,3571.75962222222
292.7227719808,3582.55962222222
292.8399627578,3587.16628888889
292.9571375992,3594.33628888889
293.074296505,3598.06628888889
293.1914394752,3601.60295555555
293.3085665098,3607.78962222222
293.4256776088,3619.04295555555
293.5427727722,3617.33295555555
293.659852,3625.13295555555
293.7769152922,3628.27962222222
293.8939626488,3639.09295555555
294.0109940698,3645.55628888889
294.1280095552,3645.88962222222
294.245009105,3653.75628888889
294.3619927192,3657.84295555555
294.4789603978,3665.25962222222
294.5959121408,3667.26295555555
294.7128479482,3677.79962222222
294.82976782,3688.83628888889
294.9466717562,3684.28628888889
295.0635597568,3693.97628888889
295.1804318218,3698.09628888889
295.2972879512,3702.51628888889
295.414128145,3706.28962222222
295.5309524032,3715.24295555555
