UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43733
Integration Time,1000
Averages,300
Date,10/7/2019 10:50:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1562.07
Reference Date,Multiple Library Date
User Note,


181.8418,1562.07
181.9732053322,-76.9544388888889
182.1045947288,-79.9011055555556
182.2359681898,-81.9511055555556
182.3673257152,-63.7477722222222
182.498667305,-61.1844388888889
182.6299929592,-63.8577722222222
182.7613026778,-62.5211055555556
182.8925964608,-61.3977722222222
183.0238743082,-60.1211055555555
183.15513622,-63.3111055555555
183.2863821962,-61.7911055555555
183.4176122368,-58.4344388888889
183.5488263418,-56.6877722222222
183.6800245112,-61.9177722222222
183.811206745,-55.6477722222222
183.9423730432,-58.7611055555555
184.0735234058,-58.6811055555555
184.2046578328,-55.6111055555556
184.3357763242,-58.4677722222222
184.46687888,-58.5911055555555
184.5979655002,-55.2844388888889
184.7290361848,-58.2811055555555
184.8600909338,-55.3644388888889
184.9911297472,-54.2111055555556
185.122152625,-57.4044388888889
185.2531595672,-53.5677722222222
185.3841505738,-55.6744388888889
185.5151256448,-54.0444388888889
185.6460847802,-56.3877722222222
185.77702798,-58.0211055555555
185.9079552442,-56.9777722222222
186.0388665728,-55.8111055555556
186.1697619658,-55.9544388888889
186.3006414232,-53.4177722222222
186.431504945,-58.3577722222222
186.5623525312,-55.2444388888889
186.6931841818,-59.6511055555555
186.8239998968,-56.8744388888889
186.9547996762,-51.4877722222222
187.08558352,-56.6244388888889
187.2163514282,-53.4277722222222
187.3471034008,-60.7611055555555
187.4778394378,-59.5544388888889
187.6085595392,-53.5444388888889
187.739263705,-53.7177722222222
187.8699519352,-55.3811055555555
188.0006242298,-55.9911055555555
188.1312805888,-53.7711055555556
188.2619210122,-55.3477722222222
188.3925455,-58.5977722222222
188.5231540522,-56.6944388888889
188.6537466688,-57.7411055555555
188.7843233498,-58.4311055555555
188.9148840952,-55.9577722222222
189.045428905,-57.0177722222222
189.1759577792,-59.0044388888889
189.3064707178,-56.2344388888889
189.4369677208,-58.6044388888889
189.5674487882,-58.3711055555555
189.69791392,-51.1377722222222
189.8283631162,-57.5477722222222
189.9587963768,-59.2177722222222
190.0892137018,-56.6111055555555
190.2196150912,-58.0011055555555
190.350000545,-58.0777722222222
190.4803700632,-58.1677722222222
190.6107236458,-57.1977722222222
190.7410612928,-58.7111055555555
190.8713830042,-51.8844388888889
191.00168878,-57.7644388888889
191.1319786202,-58.0277722222222
191.2622525248,-59.9411055555555
191.3925104938,-54.3777722222222
191.5227525272,-57.7111055555555
191.652978625,-51.8244388888889
191.7831887872,-54.7411055555556
191.9133830138,-57.9244388888889
192.0435613048,-56.7844388888889
192.1737236602,-54.6911055555556
192.30387008,-55.3844388888889
192.4340005642,-58.4877722222222
192.5641151128,-54.5011055555556
192.6942137258,-59.3977722222222
192.8242964032,-54.5211055555556
192.954363145,-56.9677722222222
193.0844139512,-57.6777722222222
193.2144488218,-57.2977722222222
193.3444677568,-59.4144388888889
193.4744707562,-55.5177722222222
193.60445782,-58.5711055555555
193.7344289482,-56.8544388888889
193.8643841408,-56.3677722222222
193.9943233978,-55.8177722222222
194.1242467192,-55.8711055555556
194.254154105,-54.2777722222222
194.3840455552,-54.9711055555556
194.5139210698,-56.5677722222222
194.6437806488,-55.8644388888889
194.7736242922,-55.8844388888889
194.903452,-58.0777722222222
195.0332637722,-49.5011055555556
195.1630596088,-58.1244388888889
195.2928395098,-58.6644388888889
195.4226034752,-53.6911055555556
195.552351505,-58.6611055555555
195.6820835992,-55.7211055555556
195.8117997578,-58.9444388888889
195.9414999808,-58.4277722222222
196.0711842682,-60.8477722222222
196.20085262,-57.7311055555555
196.3305050362,-61.6611055555555
196.4601415168,-58.9244388888889
196.5897620618,-56.1911055555556
196.7193666712,-57.2877722222222
196.848955345,-60.5011055555555
196.9785280832,-59.0744388888889
197.1080848858,-59.5644388888889
197.2376257528,-58.1777722222222
197.3671506842,-59.9277722222222
197.49665968,-59.0777722222222
197.6261527402,-58.8111055555555
197.7556298648,-58.2677722222222
197.8850910538,-57.9444388888889
198.0145363072,-58.1244388888889
198.143965625,-48.3911055555556
198.2733790072,-60.9177722222222
198.4027764538,-58.4311055555555
198.5321579648,-59.9877722222222
198.6615235402,-57.2111055555555
198.79087318,-56.9244388888889
198.9202068842,-56.0377722222222
199.0495246528,-60.2144388888889
199.1788264858,-58.7844388888889
199.3081123832,-60.2277722222222
199.437382345,-58.8044388888889
199.5666363712,-59.7477722222222
199.6958744618,-60.2477722222222
199.8250966168,-57.1344388888889
199.9543028362,-56.2244388888889
200.08349312,-60.0977722222222
200.2126674682,-61.5777722222222
200.3418258808,-57.4711055555555
200.4709683578,-60.0677722222222
200.6000948992,-60.1777722222222
200.729205505,-62.8477722222222
200.8583001752,-57.8911055555555
200.9873789098,-57.5844388888889
201.1164417088,-60.1944388888889
201.2454885722,-57.3644388888889
201.3745195,-59.4111055555555
201.5035344922,-60.6644388888889
201.6325335488,-59.9411055555555
201.7615166698,-57.0511055555555
201.8904838552,-59.5211055555555
202.019435105,-58.0844388888889
202.1483704192,-58.7711055555555
202.2772897978,-59.9111055555555
202.4061932408,-59.4411055555555
202.5350807482,-62.1744388888889
202.66395232,-57.4077722222222
202.7928079562,-60.3644388888889
202.9216476568,-55.1911055555556
203.0504714218,-57.9177722222222
203.1792792512,-59.8977722222222
203.308071145,-61.0377722222222
203.4368471032,-45.9011055555556
203.5656071258,-59.8677722222222
203.6943512128,-59.6777722222222
203.8230793642,-58.8511055555555
203.95179158,-60.6677722222222
204.0804878602,-62.8844388888889
204.2091682048,-57.3777722222222
204.3378326138,-60.9444388888889
204.4664810872,-56.7811055555555
204.595113625,-60.0711055555555
204.7237302272,-58.7911055555555
204.8523308938,-57.5444388888889
204.9809156248,-61.2511055555555
205.1094844202,-57.6777722222222
205.23803728,-59.0744388888889
205.3665742042,-59.2311055555555
205.4950951928,-56.8411055555555
205.6236002458,-61.2144388888889
205.7520893632,-57.1511055555555
205.880562545,-58.4844388888888
206.0090197912,-59.7344388888889
206.1374611018,-60.2611055555555
206.2658864768,-57.6611055555555
206.3942959162,-59.0977722222222
206.52268942,-60.6811055555555
206.6510669882,-60.0611055555555
206.7794286208,-56.2411055555555
206.9077743178,-59.4411055555555
207.0361040792,-56.1477722222222
207.164417905,-59.5844388888888
207.2927157952,-59.9277722222222
207.4209977498,-58.9544388888889
207.5492637688,-59.7177722222222
207.6775138522,-56.5211055555555
207.805748,-60.1277722222222
207.9339662122,-57.2277722222222
208.0621684888,-61.4877722222222
208.1903548298,-58.2511055555555
208.3185252352,-59.0077722222222
208.446679705,-57.8277722222222
208.5748182392,-58.0611055555555
208.7029408378,-57.8477722222222
208.8310475008,-60.0744388888889
208.9591382282,-60.6177722222222
209.08721302,-62.1177722222222
209.2152718762,-60.4144388888889
209.3433147968,-54.1944388888889
209.4713417818,-59.5544388888889
209.5993528312,-61.2277722222222
209.727347945,-60.5911055555555
209.8553271232,-60.6377722222222
209.9832903658,-57.5544388888889
210.1112376728,-60.2011055555555
210.2391690442,-62.2077722222222
210.36708448,-63.5444388888889
210.4949839802,-61.3444388888889
210.6228675448,-59.0211055555555
210.7507351738,-57.3511055555555
210.8785868672,-61.9677722222222
211.006422625,-60.6344388888889
211.1342424472,-55.3644388888889
211.2620463338,-60.4511055555555
211.3898342848,-57.5277722222222
211.5176063002,-61.2644388888889
211.64536238,-58.4977722222222
211.7731025242,-61.9344388888889
211.9008267328,-59.6011055555555
212.0285350058,-60.4777722222222
212.1562273432,-58.9277722222222
212.283903745,-55.2977722222222
212.4115642112,-60.9344388888889
212.5392087418,-58.8411055555555
212.6668373368,-58.2744388888889
212.7944499962,-59.9044388888889
212.92204672,-59.3377722222222
213.0496275082,-60.7411055555555
213.1771923608,-59.1977722222222
213.3047412778,-56.8444388888889
213.4322742592,-61.4444388888889
213.559791305,-58.7511055555555
213.6872924152,-58.3744388888889
213.8147775898,-59.6677722222222
213.9422468288,-59.0377722222222
214.0697001322,-57.0344388888889
214.1971375,-60.1211055555555
214.3245589322,-57.3611055555555
214.4519644288,-58.3177722222222
214.5793539898,-57.0444388888889
214.7067276152,-59.0444388888889
214.834085305,-58.2844388888889
214.9614270592,-60.5777722222222
215.0887528778,-57.5311055555555
215.2160627608,-59.9077722222222
215.3433567082,-57.2977722222222
215.47063472,-57.7511055555555
215.5978967962,-57.1111055555555
215.7251429368,-53.6911055555556
215.8523731418,-55.3444388888889
215.9795874112,-59.5711055555555
216.106785745,-59.5944388888889
216.2339681432,-57.3377722222222
216.3611346058,-53.6911055555556
216.4882851328,-55.2577722222222
216.6154197242,-57.6677722222222
216.74253838,-52.2877722222222
216.8696411002,-55.3944388888889
216.9967278848,-55.1111055555556
217.1237987338,-56.5811055555555
217.2508536472,-59.3877722222222
217.377892625,-54.6877722222222
217.5049156672,-53.7977722222222
217.6319227738,-57.3711055555555
217.7589139448,-58.6811055555555
217.8858891802,-57.7077722222222
218.01284848,-57.2177722222222
218.1397918442,-59.5211055555555
218.2667192728,-56.4177722222222
218.3936307658,-56.1544388888889
218.5205263232,-56.2311055555556
218.647405945,-54.5911055555556
218.7742696312,-54.8477722222222
218.9011173818,-57.5644388888889
219.0279491968,-56.9377722222222
219.1547650762,-57.5544388888889
219.28156502,-55.3777722222222
219.4083490282,-53.6444388888889
219.5351171008,-54.4844388888889
219.6618692378,-53.9477722222222
219.7886054392,-53.9377722222222
219.915325705,-53.9411055555556
220.0420300352,-56.0711055555555
220.1687184298,-54.5744388888889
220.2953908888,-53.4511055555556
220.4220474122,-54.6111055555556
220.548688,-56.8944388888889
220.6753126522,-57.2377722222222
220.8019213688,-55.3877722222222
220.9285141498,-56.6044388888889
221.0550909952,-53.6011055555556
221.181651905,-53.7377722222222
221.3081968792,-56.3277722222222
221.4347259178,-52.7744388888889
221.5612390208,-53.3377722222222
221.6877361882,-58.7077722222222
221.81421742,-56.9777722222222
221.9406827162,-57.6077722222222
222.0671320768,-54.8144388888889
222.1935655018,-60.1144388888889
222.3199829912,-57.7977722222222
222.446384545,-57.1877722222222
222.5727701632,-60.9411055555555
222.6991398458,-56.0311055555555
222.8254935928,-56.3011055555555
222.9518314042,-58.4077722222222
223.07815328,-52.8644388888889
223.2044592202,-53.0844388888889
223.3307492248,-50.0644388888889
223.4570232938,-54.2477722222222
223.5832814272,-54.1144388888889
223.709523625,-53.3244388888889
223.8357498872,-57.0777722222222
223.9619602138,-46.7011055555556
224.0881546048,-53.1611055555556
224.2143330602,-52.2244388888889
224.34049558,-51.5077722222222
224.4666421642,-55.9777722222222
224.5927728128,-49.6744388888889
224.7188875258,-56.7611055555555
224.8449863032,-51.2377722222222
224.971069145,-52.5644388888889
225.0971360512,-55.7144388888889
225.2231870218,-53.2144388888889
225.3492220568,-53.7644388888889
225.4752411562,-53.1944388888889
225.60124432,-50.3811055555556
225.7272315482,-49.1411055555556
225.8532028408,-49.0377722222222
225.9791581978,-49.4144388888889
226.1050976192,-52.7311055555556
226.231021105,-47.2511055555556
226.3569286552,-48.4677722222222
226.4828202698,-50.2944388888889
226.6086959488,-43.3411055555556
226.7345556922,-47.9411055555556
226.8603995,-44.8977722222222
226.9862273722,-44.1311055555556
227.1120393088,-44.3777722222222
227.2378353098,-44.4544388888889
227.3636153752,-44.9677722222222
227.489379505,-36.9044388888889
227.6151276992,-43.4611055555556
227.7408599578,-48.3444388888889
227.8665762808,-41.9411055555556
227.9922766682,-42.0311055555556
228.11796112,-40.7677722222222
228.2436296362,-41.4311055555556
228.3692822168,-39.7177722222222
228.4949188618,-40.4544388888889
228.6205395712,-35.4277722222223
228.746144345,-28.8477722222223
228.8717331832,-32.0877722222222
228.9973060858,-33.3844388888889
229.1228630528,-29.9911055555556
229.2484040842,-26.7077722222222
229.37392918,-28.1877722222222
229.4994383402,-21.8611055555556
229.6249315648,-24.8711055555556
229.7504088538,-23.2544388888889
229.8758702072,-20.7577722222222
230.001315625,-21.3311055555556
230.1267451072,-22.4411055555556
230.2521586538,-15.3644388888889
230.3775562648,-16.6811055555555
230.5029379402,-21.3777722222222
230.62830368,-19.0444388888889
230.7536534842,-16.4144388888889
230.8789873528,-15.6411055555555
231.0043052858,-5.38777222222222
231.1296072832,-10.3877722222222
231.254893345,-4.04777222222222
231.3801634712,0.765561111111111
231.5054176618,-4.46110555555556
231.6306559168,-1.16110555555556
231.7558782362,-6.45777222222222
231.88108462,2.87556111111111
232.0062750682,0.868894444444444
232.1314495808,8.74889444444446
232.2566081578,0.535561111111111
232.3817507992,4.94889444444444
232.506877505,1.39222777777778
232.6319882752,4.55556111111111
232.7570831098,12.0655611111111
232.8821620088,15.8288944444445
233.0072249722,17.0388944444444
233.132272,13.9722277777778
233.2573030922,9.63556111111113
233.3823182488,18.1755611111111
233.5073174698,16.7355611111111
233.6323007552,19.4855611111111
233.757268105,9.85889444444446
233.8822195192,12.8688944444445
234.0071549978,16.1888944444445
234.1320745408,20.4222277777778
234.2569781482,13.4088944444445
234.38186582,25.6422277777778
234.5067375562,18.7688944444444
234.6315933568,19.4988944444444
234.7564332218,41.5522277777778
234.8812571512,17.3522277777778
235.006065145,18.7488944444444
235.1308572032,23.8122277777778
235.2556333258,21.8555611111111
235.3803935128,20.4255611111111
235.5051377642,27.0355611111111
235.62986608,27.4888944444444
235.7545784602,23.9388944444444
235.8792749048,23.9588944444444
236.0039554138,28.5522277777778
236.1286199872,23.1855611111111
236.253268625,25.0855611111111
236.3779013272,32.2822277777778
236.5025180938,28.2222277777778
236.6271189248,26.1622277777778
236.7517038202,28.9922277777778
236.87627278,31.3055611111111
237.0008258042,26.9588944444444
237.1253628928,37.2122277777778
237.2498840458,29.4255611111111
237.3743892632,31.9488944444444
237.498878545,33.0522277777777
237.6233518912,33.6488944444444
237.7478093018,31.9855611111111
237.8722507768,36.3755611111111
237.9966763162,32.1388944444444
238.12108592,33.4355611111111
238.2454795882,39.9422277777778
238.3698573208,28.2855611111111
238.4942191178,37.0322277777778
238.6185649792,38.2722277777777
238.742894905,36.5455611111111
238.8672088952,37.2622277777778
238.9915069498,41.6188944444444
239.1157890688,40.4822277777778
239.2400552522,42.4155611111111
239.3643055,45.5322277777778
239.4885398122,44.3022277777778
239.6127581888,43.4288944444444
239.7369606298,52.2088944444444
239.8611471352,45.0788944444444
239.985317705,51.1622277777778
240.1094723392,54.9722277777778
240.2336110378,54.0355611111111
240.3577338008,58.1122277777778
240.4818406282,54.4788944444444
240.60593152,55.8888944444444
240.7300064762,68.4788944444444
240.8540654968,55.7155611111111
240.9781085818,61.6922277777778
241.1021357312,64.2155611111111
241.226146945,72.3255611111111
241.3501422232,73.8955611111111
241.4741215658,69.3222277777778
241.5980849728,71.6488944444444
241.7220324442,69.9888944444444
241.84596398,73.3355611111111
241.9698795802,76.0022277777778
242.0937792448,81.7955611111111
242.2176629738,82.7988944444444
242.3415307672,87.9155611111111
242.465382625,90.2588944444444
242.5892185472,92.8022277777777
242.7130385338,93.7322277777777
242.8368425848,101.615561111111
242.9606307002,102.272227777778
243.08440288,100.105561111111
243.2081591242,103.165561111111
243.3318994328,105.322227777778
243.4556238058,107.595561111111
243.5793322432,109.932227777778
243.703024745,114.008894444444
243.8267013112,117.328894444444
243.9503619418,118.028894444444
244.0740066368,124.025561111111
244.1976353962,120.688894444444
244.32124822,126.952227777778
244.4448451082,129.532227777778
244.5684260608,131.992227777778
244.6919910778,137.598894444444
244.8155401592,136.848894444444
244.939073305,145.858894444444
245.0625905152,144.405561111111
245.1860917898,146.408894444444
245.3095771288,149.835561111111
245.4330465322,151.955561111111
245.5565,151.722227777778
245.6799375322,159.325561111111
245.8033591288,166.955561111111
245.9267647898,163.015561111111
246.0501545152,167.495561111111
246.173528305,170.828894444445
246.2968861592,167.525561111111
246.4202280778,172.715561111111
246.5435540608,178.292227777778
246.6668641082,184.995561111111
246.79015822,185.402227777778
246.9134363962,194.255561111111
247.0366986368,193.165561111111
247.1599449418,196.778894444445
247.2831753112,204.868894444445
247.406389745,206.848894444445
247.5295882432,210.218894444444
247.6527708058,212.375561111111
247.7759374328,216.192227777778
247.8990881242,222.558894444444
248.02222288,226.148894444444
248.1453417002,224.848894444445
248.2684445848,229.155561111111
248.3915315338,233.348894444445
248.5146025472,235.902227777778
248.637657625,241.295561111111
248.7606967672,238.965561111111
248.8837199738,241.825561111111
249.0067272448,247.035561111111
249.1297185802,252.135561111111
249.25269398,255.218894444445
249.3756534442,254.848894444445
249.4985969728,263.918894444445
249.6215245658,271.468894444445
249.7444362232,272.355561111111
249.867331945,276.848894444445
249.9902117312,280.695561111111
250.1130755818,282.118894444445
250.2359234968,290.682227777778
250.3587554762,289.598894444445
250.48157152,292.335561111111
250.6043716282,301.052227777778
250.7271558008,298.505561111111
250.8499240378,304.432227777778
250.9726763392,306.298894444444
251.095412705,306.918894444444
251.2181331352,313.168894444444
251.3408376298,314.455561111111
251.4635261888,322.615561111111
251.5861988122,326.405561111111
251.7088555,327.348894444444
251.8314962522,323.222227777778
251.9541210688,332.795561111111
252.0767299498,335.448894444445
252.1993228952,337.505561111111
252.321899905,346.925561111111
252.4444609792,345.325561111111
252.5670061178,348.485561111111
252.6895353208,353.242227777778
252.8120485882,357.905561111111
252.93454592,361.542227777778
253.0570273162,365.158894444445
253.1794927768,370.055561111111
253.3019423018,373.682227777778
253.4243758912,380.105561111111
253.546793545,375.525561111111
253.6691952632,387.102227777778
253.7915810458,386.028894444444
253.9139508928,387.935561111111
254.0363048042,394.258894444444
254.15864278,398.035561111111
254.2809648202,403.005561111111
254.4032709248,401.915561111111
254.5255610938,404.832227777778
254.6478353272,409.205561111111
254.770093625,407.192227777778
254.8923359872,407.958894444444
255.0145624138,408.472227777778
255.1367729048,415.515561111111
255.2589674602,415.432227777778
255.38114608,418.978894444444
255.5033087642,423.928894444444
255.6254555128,426.328894444444
255.7475863258,429.545561111111
255.8697012032,434.182227777778
255.991800145,433.442227777778
256.1138831512,442.548894444444
256.2359502218,450.845561111111
256.3580013568,451.072227777778
256.4800365562,452.822227777778
256.60205582,457.125561111111
256.7240591482,458.912227777778
256.8460465408,467.655561111111
256.9680179978,467.452227777778
257.0899735192,468.865561111111
257.211913105,472.742227777778
257.3338367552,473.492227777778
257.4557444698,478.842227777778
257.5776362488,478.932227777778
257.6995120922,481.345561111111
257.821372,476.818894444444
257.9432159722,482.972227777778
258.0650440088,490.705561111111
258.1868561098,491.622227777778
258.3086522752,495.368894444444
258.430432505,492.742227777778
258.5521967992,498.962227777778
258.6739451578,500.838894444444
258.7956775808,503.142227777778
258.9173940682,507.895561111111
259.03909462,506.025561111111
259.1607792362,506.195561111111
259.2824479168,507.165561111111
259.4041006618,508.798894444444
259.5257374712,510.865561111111
259.647358345,516.305561111111
259.7689632832,520.462227777778
259.8905522858,522.472227777778
260.0121253528,518.282227777778
260.1336824842,522.762227777778
260.25522368,526.422227777778
260.3767489402,525.195561111111
260.4982582648,527.275561111111
260.6197516538,529.852227777778
260.7412291072,530.962227777778
260.862690625,532.202227777778
260.9841362072,537.098894444444
261.1055658538,537.405561111111
261.2269795648,538.348894444444
261.3483773402,538.045561111111
261.46975918,542.138894444444
261.5911250842,540.635561111111
261.7124750528,545.162227777778
261.8338090858,543.792227777778
261.9551271832,548.005561111111
262.076429345,556.342227777778
262.1977155712,553.942227777778
262.3189858618,554.282227777778
262.4402402168,554.662227777778
262.5614786362,556.565561111111
262.68270112,558.255561111111
262.8039076682,555.458894444444
262.9250982808,560.008894444444
263.0462729578,564.125561111111
263.1674316992,559.448894444444
263.288574505,560.545561111111
263.4097013752,563.492227777778
263.5308123098,566.755561111111
263.6519073088,564.728894444444
263.7729863722,565.218894444444
263.8940495,570.735561111111
264.0150966922,567.918894444444
264.1361279488,573.502227777778
264.2571432698,572.252227777778
264.3781426552,570.582227777778
264.499126105,575.768894444444
264.6200936192,575.922227777777
264.7410451978,575.912227777778
264.8619808408,574.188894444444
264.9829005482,582.375561111111
265.10380432,578.422227777777
265.2246921562,579.445561111111
265.3455640568,583.045561111111
265.4664200218,583.775561111111
265.5872600512,581.648894444444
265.708084145,585.125561111111
265.8288923032,583.942227777778
265.9496845258,586.345561111111
266.0704608128,586.968894444444
266.1912211642,583.385561111111
266.31196558,588.092227777777
266.4326940602,584.162227777778
266.5534066048,585.308894444444
266.6741032138,590.452227777777
266.7947838872,580.298894444444
266.915448625,586.222227777777
267.0360974272,584.038894444444
267.1567302938,577.725561111111
267.2773472248,580.222227777777
267.3979482202,584.468894444444
267.51853328,581.748894444444
267.6391024042,585.502227777778
267.7596555928,585.975561111111
267.8801928458,583.135561111111
268.0007141632,584.382227777778
268.121219545,591.832227777777
268.2417089912,586.062227777777
268.3621825018,587.048894444444
268.4826400768,592.118894444444
268.6030817162,585.418894444444
268.72350742,589.618894444444
268.8439171882,588.432227777777
268.9643110208,591.208894444444
269.0846889178,594.922227777777
269.2050508792,598.355561111111
269.325396905,593.488894444444
269.4457269952,589.632227777778
269.5660411498,591.552227777777
269.6863393688,589.342227777777
269.8066216522,593.792227777777
269.926888,590.828894444444
270.0471384122,590.042227777777
270.1673728888,591.938894444444
270.2875914298,591.305561111111
270.4077940352,593.425561111111
270.527980705,594.265561111111
270.6481514392,589.852227777777
270.7683062378,595.452227777777
270.8884451008,593.682227777777
271.0085680282,590.792227777777
271.12867502,596.262227777778
271.2487660762,588.095561111111
271.3688411968,589.985561111111
271.4889003818,592.995561111111
271.6089436312,594.565561111111
271.728970945,593.072227777777
271.8489823232,587.328894444444
271.9689777658,592.025561111111
272.0889572728,593.335561111111
272.2089208442,597.215561111111
272.32886848,599.885561111111
272.4488001802,591.182227777777
272.5687159448,589.932227777777
272.6886157738,594.742227777778
272.8084996672,594.098894444444
272.928367625,596.978894444444
273.0482196472,597.912227777778
273.1680557338,593.335561111111
273.2878758848,598.788894444444
273.4076801002,598.565561111111
273.52746838,595.072227777777
273.6472407242,594.198894444444
273.7669971328,599.472227777778
273.8867376058,597.482227777778
274.0064621432,594.885561111111
274.126170745,590.725561111111
274.2458634112,596.828894444444
274.3655401418,599.408894444444
274.4852009368,593.822227777777
274.6048457962,601.182227777778
274.72447472,599.352227777778
274.8440877082,599.528894444444
274.9636847608,600.002227777778
275.0832658778,604.238894444444
275.2028310592,597.095561111111
275.322380305,597.405561111111
275.4419136152,606.115561111111
275.5614309898,598.955561111111
275.6809324288,594.328894444444
275.8004179322,599.905561111111
275.9198875,599.405561111111
276.0393411322,602.705561111111
276.1587788288,595.782227777778
276.2782005898,597.788894444444
276.3976064152,603.812227777778
276.516996305,598.045561111111
276.6363702592,601.895561111111
276.7557282778,601.685561111111
276.8750703608,603.195561111111
276.9943965082,602.865561111111
277.11370672,602.438894444444
277.2330009962,600.168894444444
277.3522793368,607.895561111111
277.4715417418,604.178894444444
277.5907882112,604.818894444444
277.710018745,606.955561111111
277.8292333432,602.782227777778
277.9484320058,606.072227777777
278.0676147328,604.092227777778
278.1867815242,603.795561111111
278.30593238,602.745561111111
278.4250673002,608.405561111111
278.5441862848,606.465561111111
278.6632893338,606.035561111111
278.7823764472,607.558894444444
278.901447625,606.308894444444
279.0205028672,605.965561111111
279.1395421738,608.622227777778
279.2585655448,604.758894444444
279.3775729802,606.745561111111
279.49656448,606.245561111111
279.6155400442,603.865561111111
279.7344996728,610.815561111111
279.8534433658,606.735561111111
279.9723711232,608.225561111111
280.091282945,607.138894444444
280.2101788312,603.105561111111
280.3290587818,605.982227777777
280.4479227968,605.132227777778
280.5667708762,598.845561111111
280.68560302,601.288894444444
280.8044192282,602.098894444444
280.9232195008,601.352227777778
281.0420038378,603.528894444444
281.1607722392,600.655561111111
281.279524705,608.142227777778
281.3982612352,600.938894444444
281.5169818298,606.685561111111
281.6356864888,609.235561111111
281.7543752122,605.382227777778
281.873048,603.955561111111
281.9917048522,606.318894444444
282.1103457688,610.778894444444
282.2289707498,602.975561111111
282.3475797952,605.855561111111
282.466172905,603.752227777778
282.5847500792,603.315561111111
282.7033113178,603.295561111111
282.8218566208,605.178894444444
282.9403859882,599.282227777778
283.05889942,599.822227777778
283.1773969162,603.112227777778
283.2958784768,603.562227777778
283.4143441018,603.275561111111
283.5327937912,600.942227777778
283.651227545,601.825561111111
283.7696453632,597.098894444444
283.8880472458,597.772227777778
284.0064331928,602.315561111111
284.1248032042,601.238894444444
284.24315728,598.578894444444
284.3614954202,600.538894444444
284.4798176248,600.872227777778
284.5981238938,603.768894444444
284.7164142272,601.088894444444
284.834688625,599.148894444444
284.9529470872,601.045561111111
285.0711896138,601.625561111111
285.1894162048,597.578894444444
285.3076268602,600.732227777778
285.42582158,600.578894444444
285.5440003642,604.005561111111
285.6621632128,601.908894444444
285.7803101258,606.112227777778
285.8984411032,604.232227777778
286.016556145,600.992227777778
286.1346552512,599.745561111111
286.2527384218,602.595561111111
286.3708056568,598.475561111111
286.4888569562,599.232227777778
286.60689232,605.745561111111
286.7249117482,596.755561111111
286.8429152408,597.845561111111
286.9609027978,600.658894444444
287.0788744192,600.278894444444
287.196830105,600.058894444444
287.3147698552,597.792227777778
287.4326936698,598.885561111111
287.5506015488,600.182227777778
287.6684934922,597.755561111111
287.7863695,603.262227777778
287.9042295722,601.732227777778
288.0220737088,599.375561111111
288.1399019098,598.858894444444
288.2577141752,600.075561111111
288.375510505,595.318894444444
288.4932908992,598.368894444444
288.6110553578,595.672227777777
288.7288038808,595.855561111111
288.8465364682,591.748894444444
288.96425312,595.622227777778
289.0819538362,592.482227777777
289.1996386168,593.368894444444
289.3173074618,597.535561111111
289.4349603712,594.998894444444
289.552597345,597.658894444444
289.6702183832,596.305561111111
289.7878234858,597.052227777778
289.9054126528,594.885561111111
290.0229858842,596.492227777778
290.14054318,597.295561111111
290.2580845402,600.878894444444
290.3756099648,601.028894444444
290.4931194538,602.478894444444
290.6106130072,602.852227777778
290.728090625,600.702227777778
290.8455523072,604.452227777778
290.9629980538,606.515561111111
291.0804278648,606.138894444444
291.1978417402,603.085561111111
291.31523968,603.888894444444
291.4326216842,605.205561111111
291.5499877528,604.538894444444
291.6673378858,607.352227777777
291.7846720832,606.522227777778
291.901990345,608.628894444444
292.0192926712,611.465561111111
292.1365790618,607.998894444444
292.2538495168,609.442227777777
292.3711040362,608.645561111111
292.48834262,614.095561111111
292.6055652682,609.342227777777
292.7227719808,614.525561111111
292.8399627578,614.978894444444
292.9571375992,615.045561111111
293.074296505,618.822227777777
293.1914394752,617.038894444444
293.3085665098,613.932227777777
293.4256776088,622.058894444444
293.5427727722,619.025561111111
293.659852,620.988894444444
293.7769152922,620.398894444444
293.8939626488,623.782227777777
294.0109940698,623.398894444444
294.1280095552,620.008894444444
294.245009105,624.058894444444
294.3619927192,623.092227777777
294.4789603978,626.702227777777
294.5959121408,624.042227777777
294.7128479482,628.062227777777
294.82976782,632.772227777777
294.9466717562,624.715561111111
295.0635597568,629.638894444444
295.1804318218,631.555561111111
295.2972879512,631.822227777777
295.414128145,634.235561111111
295.5309524032,632.395561111111
295.6477607258,638.948894444444
295.7645531128,632.422227777777
295.8813295642,635.658894444444
295.99809008,635.245561111111
296.1148346602,638.652227777777
296.2315633048,663.572227777777
296.3482760138,634.048894444444
296.4649727872,637.582227777777
296.581653625,641.018894444444
296.6983185272,645.032227777777
296.8149674938,641.612227777777
296.9316005248,643.448894444444
297.0482176202,644.715561111111
297.16481878,643.025561111111
297.2814040042,642.735561111111
297.3979732928,645.322227777777
297.5145266458,646.905561111111
297.6310640632,644.462227777777
297.747585545,647.315561111111
297.8640910912,649.662227777777
297.9805807018,649.495561111111
298.0970543768,651.768894444444
298.2135121162,649.562227777777
298.32995392,654.142227777777
298.4463797882,652.005561111111
