UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43647
Integration Time,1000
Averages,300
Date,10/7/2019 3:39:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4987.51233666667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.14333333333
181.9732053322,-80.28433
182.1045947288,-83.1076633333333
182.2359681898,-85.00433
182.3673257152,-63.0409966666667
182.498667305,-60.5376633333334
182.6299929592,-63.2776633333334
182.7613026778,-61.91433
182.8925964608,-60.6076633333334
183.0238743082,-59.7776633333334
183.15513622,-62.5076633333334
183.2863821962,-61.3109966666667
183.4176122368,-57.8609966666667
183.5488263418,-56.2909966666667
183.6800245112,-60.9076633333334
183.811206745,-55.4376633333334
183.9423730432,-57.8376633333334
184.0735234058,-57.8709966666667
184.2046578328,-55.16433
184.3357763242,-58.1276633333334
184.46687888,-57.54433
184.5979655002,-54.8309966666667
184.7290361848,-57.95433
184.8600909338,-55.09433
184.9911297472,-53.6309966666667
185.122152625,-57.02433
185.2531595672,-52.97433
185.3841505738,-55.20433
185.5151256448,-53.42433
185.6460847802,-55.5276633333334
185.77702798,-57.62433
185.9079552442,-56.5876633333334
186.0388665728,-55.2376633333334
186.1697619658,-55.38433
186.3006414232,-52.8976633333333
186.431504945,-57.5709966666667
186.5623525312,-54.5376633333334
186.6931841818,-58.8976633333334
186.8239998968,-56.48433
186.9547996762,-51.1376633333333
187.08558352,-56.18433
187.2163514282,-53.2176633333333
187.3471034008,-60.2676633333334
187.4778394378,-59.0509966666667
187.6085595392,-53.1109966666667
187.739263705,-53.4576633333334
187.8699519352,-55.0976633333334
188.0006242298,-55.5376633333334
188.1312805888,-53.11433
188.2619210122,-54.8009966666667
188.3925455,-58.0776633333334
188.5231540522,-56.12433
188.6537466688,-56.8709966666667
188.7843233498,-57.9409966666667
188.9148840952,-55.80433
189.045428905,-56.44433
189.1759577792,-58.5376633333334
189.3064707178,-54.9076633333334
189.4369677208,-58.66433
189.5674487882,-58.28433
189.69791392,-50.60433
189.8283631162,-56.7876633333334
189.9587963768,-58.57433
190.0892137018,-55.6976633333334
190.2196150912,-57.5509966666667
190.350000545,-57.5976633333334
190.4803700632,-57.2509966666667
190.6107236458,-56.8576633333334
190.7410612928,-58.36433
190.8713830042,-51.4209966666667
191.00168878,-57.36433
191.1319786202,-57.17433
191.2622525248,-59.3676633333334
191.3925104938,-53.8109966666667
191.5227525272,-57.1009966666667
191.652978625,-51.1076633333333
191.7831887872,-54.5376633333334
191.9133830138,-57.4209966666667
192.0435613048,-56.2009966666667
192.1737236602,-54.2409966666667
192.30387008,-54.85433
192.4340005642,-57.47433
192.5641151128,-53.9009966666667
192.6942137258,-58.76433
192.8242964032,-54.29433
192.954363145,-56.2609966666667
193.0844139512,-57.30433
193.2144488218,-56.6176633333334
193.3444677568,-58.85433
193.4744707562,-54.8776633333334
193.60445782,-57.6209966666667
193.7344289482,-56.38433
193.8643841408,-55.8176633333334
193.9943233978,-55.48433
194.1242467192,-55.1509966666667
194.254154105,-53.7909966666667
194.3840455552,-54.61433
194.5139210698,-56.2209966666667
194.6437806488,-55.2309966666667
194.7736242922,-55.1809966666667
194.903452,-57.7309966666667
195.0332637722,-48.8709966666667
195.1630596088,-57.66433
195.2928395098,-57.7776633333334
195.4226034752,-53.1276633333333
195.552351505,-58.2776633333334
195.6820835992,-55.4876633333334
195.8117997578,-57.8109966666667
195.9414999808,-58.1209966666667
196.0711842682,-60.3176633333334
196.20085262,-57.3976633333334
196.3305050362,-60.8509966666667
196.4601415168,-58.36433
196.5897620618,-55.4376633333334
196.7193666712,-56.1109966666667
196.848955345,-59.7109966666667
196.9785280832,-58.2309966666667
197.1080848858,-58.8876633333334
197.2376257528,-57.7609966666667
197.3671506842,-58.7709966666667
197.49665968,-58.4109966666667
197.6261527402,-58.0576633333334
197.7556298648,-57.34433
197.8850910538,-57.3976633333334
198.0145363072,-57.0976633333334
198.143965625,-48.3809966666667
198.2733790072,-59.78433
198.4027764538,-57.5409966666667
198.5321579648,-59.2976633333334
198.6615235402,-56.4776633333334
198.79087318,-56.2576633333334
198.9202068842,-55.6309966666667
199.0495246528,-59.66433
199.1788264858,-57.9876633333334
199.3081123832,-59.32433
199.437382345,-58.20433
199.5666363712,-58.7276633333334
199.6958744618,-59.7676633333334
199.8250966168,-56.3909966666667
199.9543028362,-55.8509966666667
200.08349312,-58.7509966666667
200.2126674682,-60.6576633333334
200.3418258808,-56.5576633333334
200.4709683578,-59.5476633333334
200.6000948992,-59.09433
200.729205505,-62.3076633333334
200.8583001752,-57.0376633333334
200.9873789098,-56.6309966666667
201.1164417088,-59.3376633333334
201.2454885722,-56.2276633333334
201.3745195,-58.4176633333334
201.5035344922,-59.8509966666667
201.6325335488,-58.8809966666667
201.7615166698,-55.9876633333334
201.8904838552,-58.2509966666667
202.019435105,-56.96433
202.1483704192,-58.0176633333334
202.2772897978,-58.9776633333334
202.4061932408,-58.6876633333334
202.5350807482,-60.8276633333334
202.66395232,-56.8576633333334
202.7928079562,-59.2876633333334
202.9216476568,-54.8909966666667
203.0504714218,-56.99433
203.1792792512,-58.81433
203.308071145,-60.1809966666667
203.4368471032,-44.8009966666667
203.5656071258,-59.01433
203.6943512128,-58.64433
203.8230793642,-58.1209966666667
203.95179158,-59.3109966666667
204.0804878602,-61.8876633333334
204.2091682048,-56.25433
204.3378326138,-59.7176633333334
204.4664810872,-56.1376633333334
204.595113625,-59.4009966666667
204.7237302272,-57.4009966666667
204.8523308938,-56.59433
204.9809156248,-60.00433
205.1094844202,-56.70433
205.23803728,-58.5476633333334
205.3665742042,-58.2276633333334
205.4950951928,-55.8576633333334
205.6236002458,-60.08433
205.7520893632,-55.9509966666667
205.880562545,-57.90433
206.0090197912,-58.2709966666667
206.1374611018,-59.26433
206.2658864768,-56.34433
206.3942959162,-57.9476633333334
206.52268942,-59.6509966666667
206.6510669882,-59.4676633333334
206.7794286208,-54.8109966666667
206.9077743178,-58.5409966666667
207.0361040792,-55.2309966666667
207.164417905,-58.5009966666667
207.2927157952,-59.06433
207.4209977498,-58.1076633333334
207.5492637688,-58.3909966666667
207.6775138522,-55.1876633333334
207.805748,-58.6309966666667
207.9339662122,-55.9609966666667
208.0621684888,-60.0809966666667
208.1903548298,-57.14433
208.3185252352,-57.98433
208.446679705,-56.49433
208.5748182392,-56.6076633333334
208.7029408378,-56.82433
208.8310475008,-58.3176633333334
208.9591382282,-58.91433
209.08721302,-60.81433
209.2152718762,-59.5076633333334
209.3433147968,-52.9876633333334
209.4713417818,-58.44433
209.5993528312,-59.7909966666667
209.727347945,-59.2376633333334
209.8553271232,-59.4909966666667
209.9832903658,-56.0176633333334
210.1112376728,-58.9076633333334
210.2391690442,-60.5976633333334
210.36708448,-62.2776633333334
210.4949839802,-60.1909966666667
210.6228675448,-57.66433
210.7507351738,-56.26433
210.8785868672,-60.9576633333334
211.006422625,-59.4576633333334
211.1342424472,-54.1176633333333
211.2620463338,-58.84433
211.3898342848,-56.0309966666667
211.5176063002,-59.9276633333334
211.64536238,-56.9309966666667
211.7731025242,-60.5976633333334
211.9008267328,-57.90433
212.0285350058,-59.1976633333334
212.1562273432,-57.6809966666667
212.283903745,-53.5176633333333
212.4115642112,-59.7476633333334
212.5392087418,-57.34433
212.6668373368,-56.9576633333334
212.7944499962,-58.5309966666667
212.92204672,-57.99433
213.0496275082,-59.0476633333334
213.1771923608,-57.69433
213.3047412778,-55.3276633333334
213.4322742592,-59.8076633333334
213.559791305,-57.3776633333334
213.6872924152,-56.9776633333334
213.8147775898,-57.8409966666667
213.9422468288,-57.38433
214.0697001322,-55.26433
214.1971375,-57.44433
214.3245589322,-55.70433
214.4519644288,-57.09433
214.5793539898,-55.77433
214.7067276152,-57.5576633333334
214.834085305,-56.9476633333334
214.9614270592,-58.65433
215.0887528778,-55.8609966666667
215.2160627608,-58.0409966666667
215.3433567082,-55.84433
215.47063472,-55.7809966666667
215.5978967962,-55.4309966666667
215.7251429368,-51.9109966666667
215.8523731418,-53.4409966666667
215.9795874112,-57.8309966666667
216.106785745,-57.81433
216.2339681432,-55.2009966666667
216.3611346058,-51.9276633333333
216.4882851328,-53.56433
216.6154197242,-56.1276633333334
216.74253838,-50.5376633333333
216.8696411002,-53.5576633333334
216.9967278848,-53.2409966666667
217.1237987338,-54.7476633333334
217.2508536472,-56.99433
217.377892625,-52.8809966666667
217.5049156672,-52.2276633333333
217.6319227738,-55.71433
217.7589139448,-56.7009966666667
217.8858891802,-55.8209966666667
218.01284848,-55.59433
218.1397918442,-57.8676633333334
218.2667192728,-54.7976633333334
218.3936307658,-54.3376633333333
218.5205263232,-54.20433
218.647405945,-52.4309966666667
218.7742696312,-52.62433
218.9011173818,-55.43433
219.0279491968,-54.9409966666667
219.1547650762,-55.6376633333334
219.28156502,-53.2176633333333
219.4083490282,-51.4476633333333
219.5351171008,-51.99433
219.6618692378,-51.8509966666667
219.7886054392,-51.67433
219.915325705,-52.18433
220.0420300352,-54.3276633333333
220.1687184298,-52.7009966666667
220.2953908888,-51.4909966666667
220.4220474122,-52.69433
220.548688,-54.32433
220.6753126522,-55.29433
220.8019213688,-53.1209966666667
220.9285141498,-54.48433
221.0550909952,-51.6309966666667
221.181651905,-51.6976633333333
221.3081968792,-54.2876633333333
221.4347259178,-50.42433
221.5612390208,-50.97433
221.6877361882,-56.2909966666667
221.81421742,-54.4609966666667
221.9406827162,-55.4709966666667
222.0671320768,-52.73433
222.1935655018,-57.76433
222.3199829912,-55.3109966666667
222.446384545,-54.94433
222.5727701632,-58.62433
222.6991398458,-53.5976633333334
222.8254935928,-54.03433
222.9518314042,-56.1076633333334
223.07815328,-50.9076633333333
223.2044592202,-50.4576633333333
223.3307492248,-47.53433
223.4570232938,-51.6176633333333
223.5832814272,-51.3709966666667
223.709523625,-50.2576633333333
223.8357498872,-54.7176633333334
223.9619602138,-43.69433
224.0881546048,-50.3609966666667
224.2143330602,-49.0409966666667
224.34049558,-48.7276633333333
224.4666421642,-52.8509966666667
224.5927728128,-46.98433
224.7188875258,-53.9009966666667
224.8449863032,-48.2409966666667
224.971069145,-49.37433
225.0971360512,-52.45433
225.2231870218,-49.6476633333333
225.3492220568,-50.4776633333333
225.4752411562,-49.6576633333333
225.60124432,-47.45433
225.7272315482,-46.0309966666667
225.8532028408,-45.6109966666667
225.9791581978,-45.5309966666667
226.1050976192,-48.2976633333333
226.231021105,-43.41433
226.3569286552,-44.4676633333333
226.4828202698,-46.2009966666667
226.6086959488,-39.0976633333333
226.7345556922,-43.71433
226.8603995,-40.5576633333333
226.9862273722,-39.26433
227.1120393088,-38.7309966666667
227.2378353098,-39.5576633333333
227.3636153752,-39.6776633333333
227.489379505,-31.9709966666666
227.6151276992,-38.0876633333333
227.7408599578,-42.4476633333333
227.8665762808,-35.46433
227.9922766682,-35.84433
228.11796112,-33.79433
228.2436296362,-35.00433
228.3692822168,-32.6376633333333
228.4949188618,-33.3409966666666
228.6205395712,-28.0876633333333
228.746144345,-21.3376633333333
228.8717331832,-23.2976633333333
228.9973060858,-24.7809966666667
229.1228630528,-20.34433
229.2484040842,-16.82433
229.37392918,-18.3276633333333
229.4994383402,-11.54433
229.6249315648,-14.1376633333333
229.7504088538,-11.8676633333333
229.8758702072,-8.34099666666667
230.001315625,-8.46766333333334
230.1267451072,-9.66433
230.2521586538,-2.11099666666667
230.3775562648,-2.57766333333333
230.5029379402,-6.44099666666667
230.62830368,-3.06766333333333
230.7536534842,-0.0776633333333325
230.8789873528,1.36900333333333
231.0043052858,13.0223366666667
231.1296072832,8.49900333333333
231.254893345,16.1123366666667
231.3801634712,22.4390033333333
231.5054176618,17.8923366666667
231.6306559168,21.8090033333333
231.7558782362,17.7890033333333
231.88108462,28.95567
232.0062750682,27.88567
232.1314495808,36.62567
232.2566081578,30.5023366666667
232.3817507992,36.33567
232.506877505,35.02567
232.6319882752,39.47567
232.7570831098,48.07567
232.8821620088,53.97567
233.0072249722,56.3790033333333
233.132272,55.0323366666666
233.2573030922,53.08567
233.3823182488,64.21567
233.5073174698,64.0723366666666
233.6323007552,69.3190033333333
233.757268105,62.0823366666666
233.8822195192,66.9490033333333
234.0071549978,72.9090033333333
234.1320745408,80.0923366666667
234.2569781482,76.94567
234.38186582,90.4090033333334
234.5067375562,86.6623366666667
234.6315933568,90.4490033333334
234.7564332218,112.919003333334
234.8812571512,94.0790033333334
235.006065145,98.8690033333334
235.1308572032,107.669003333333
235.2556333258,109.429003333333
235.3803935128,111.739003333333
235.5051377642,122.36567
235.62986608,126.032336666667
235.7545784602,126.502336666667
235.8792749048,130.11567
236.0039554138,139.51567
236.1286199872,138.76567
236.253268625,144.362336666667
236.3779013272,156.379003333333
236.5025180938,157.84567
236.6271189248,160.229003333333
236.7517038202,167.392336666667
236.87627278,175.639003333333
237.0008258042,177.029003333333
237.1253628928,192.589003333333
237.2498840458,189.749003333333
237.3743892632,197.87567
237.498878545,204.68567
237.6233518912,211.432336666667
237.7478093018,215.469003333333
237.8722507768,226.962336666667
237.9966763162,228.359003333333
238.12108592,236.429003333333
238.2454795882,249.92567
238.3698573208,243.889003333333
238.4942191178,260.029003333333
238.6185649792,268.32567
238.742894905,273.729003333333
238.8672088952,282.802336666667
238.9915069498,293.91567
239.1157890688,300.452336666667
239.2400552522,309.419003333333
239.3643055,320.432336666667
239.4885398122,327.669003333333
239.6127581888,334.649003333333
239.7369606298,353.122336666667
239.8611471352,354.099003333333
239.985317705,368.939003333334
240.1094723392,380.39567
240.2336110378,388.102336666667
240.3577338008,401.489003333333
240.4818406282,408.372336666667
240.60593152,419.762336666667
240.7300064762,441.619003333333
240.8540654968,438.142336666667
240.9781085818,452.82567
241.1021357312,466.112336666667
241.226146945,484.179003333333
241.3501422232,497.03567
241.4741215658,502.20567
241.5980849728,515.86567
241.7220324442,525.122336666667
241.84596398,538.019003333333
241.9698795802,552.482336666667
242.0937792448,568.95567
242.2176629738,581.772336666667
242.3415307672,599.15567
242.465382625,613.13567
242.5892185472,628.029003333333
242.7130385338,636.379003333333
242.8368425848,654.85567
242.9606307002,668.929003333334
243.08440288,681.552336666667
243.2081591242,696.49567
243.3318994328,713.692336666667
243.4556238058,729.69567
243.5793322432,744.67567
243.703024745,760.162336666667
243.8267013112,778.379003333333
243.9503619418,790.379003333333
244.0740066368,804.552336666667
244.1976353962,809.582336666667
244.32124822,828.609003333333
244.4448451082,846.59567
244.5684260608,866.452336666667
244.6919910778,888.03567
244.8155401592,901.692336666667
244.939073305,924.779003333333
245.0625905152,938.79567
245.1860917898,955.37567
245.3095771288,971.362336666666
245.4330465322,988.88567
245.5565,1001.75233666667
245.6799375322,1021.58900333333
245.8033591288,1045.83900333333
245.9267647898,1057.41900333333
246.0501545152,1072.26233666667
246.173528305,1081.41567
246.2968861592,1090.37233666667
246.4202280778,1114.49900333333
246.5435540608,1140.64233666667
246.6668641082,1168.63567
246.79015822,1191.21233666667
246.9134363962,1217.68900333333
247.0366986368,1235.56567
247.1599449418,1256.81900333333
247.2831753112,1280.97567
247.406389745,1304.78233666667
247.5295882432,1322.42900333333
247.6527708058,1342.90233666667
247.7759374328,1364.00900333333
247.8990881242,1385.50900333333
248.02222288,1406.81900333333
248.1453417002,1424.76567
248.2684445848,1444.85567
248.3915315338,1466.17567
248.5146025472,1484.62233666667
248.637657625,1495.18233666667
248.7606967672,1492.81233666667
248.8837199738,1518.99900333333
249.0067272448,1547.97233666667
249.1297185802,1574.37233666667
249.25269398,1594.00567
249.3756534442,1616.02567
249.4985969728,1641.76233666667
249.6215245658,1675.99233666667
249.7444362232,1691.74900333333
249.867331945,1719.83900333333
249.9902117312,1741.97233666667
250.1130755818,1761.40567
250.2359234968,1794.89567
250.3587554762,1807.87233666667
250.48157152,1831.05900333333
250.6043716282,1856.35233666667
250.7271558008,1869.54900333333
250.8499240378,1893.92233666667
250.9726763392,1919.94233666667
251.095412705,1936.41900333333
251.2181331352,1957.69567
251.3408376298,1976.49900333333
251.4635261888,2003.51233666667
251.5861988122,2020.09900333333
251.7088555,2021.84233666667
251.8314962522,2028.77567
251.9541210688,2060.17233666667
252.0767299498,2085.02567
252.1993228952,2111.41567
252.321899905,2139.46233666667
252.4444609792,2162.43233666667
252.5670061178,2183.17233666667
252.6895353208,2208.52567
252.8120485882,2231.72233666667
252.93454592,2261.15567
253.0570273162,2278.70900333333
253.1794927768,2307.05567
253.3019423018,2329.78567
253.4243758912,2352.18900333333
253.546793545,2370.70567
253.6691952632,2401.40900333333
253.7915810458,2412.39567
253.9139508928,2434.13233666667
254.0363048042,2457.05233666667
254.15864278,2476.19233666667
254.2809648202,2499.98900333333
254.4032709248,2512.42567
254.5255610938,2531.50900333333
254.6478353272,2549.44567
254.770093625,2563.36567
254.8923359872,2575.37900333333
255.0145624138,2594.35567
255.1367729048,2606.75233666667
255.2589674602,2607.53900333333
255.38114608,2620.60567
255.5033087642,2649.45900333333
255.6254555128,2668.29233666667
255.7475863258,2694.93567
255.8697012032,2719.52567
255.991800145,2738.21900333333
256.1138831512,2768.67567
256.2359502218,2794.30567
256.3580013568,2819.93567
256.4800365562,2844.22233666667
256.60205582,2871.66233666666
256.7240591482,2897.19567
256.8460465408,2920.96567
256.9680179978,2941.43567
257.0899735192,2963.67233666666
257.211913105,2980.85233666666
257.3338367552,2996.13567
257.4557444698,3018.22900333333
257.5776362488,3031.54233666666
257.6995120922,3046.72233666666
257.821372,3056.49567
257.9432159722,3075.75233666666
258.0650440088,3096.56233666666
258.1868561098,3112.26900333333
258.3086522752,3128.26567
258.430432505,3138.03233666666
258.5521967992,3159.00900333333
258.6739451578,3173.08567
258.7956775808,3190.87900333333
258.9173940682,3207.33233666666
259.03909462,3215.47233666667
259.1607792362,3222.75900333333
259.2824479168,3229.31900333333
259.4041006618,3249.27567
259.5257374712,3265.16233666667
259.647358345,3284.08233666667
259.7689632832,3299.03567
259.8905522858,3310.16233666667
260.0121253528,3322.17567
260.1336824842,3333.66900333333
260.25522368,3354.29233666667
260.3767489402,3363.11900333333
260.4982582648,3374.34567
260.6197516538,3391.23567
260.7412291072,3400.23567
260.862690625,3413.37567
260.9841362072,3427.94233666667
261.1055658538,3439.67233666667
261.2269795648,3456.42567
261.3483773402,3467.74567
261.46975918,3483.71567
261.5911250842,3490.53567
261.7124750528,3505.81900333333
261.8338090858,3514.68567
261.9551271832,3532.33900333333
262.076429345,3558.47900333333
262.1977155712,3568.43233666667
262.3189858618,3577.81900333333
262.4402402168,3585.69233666666
262.5614786362,3595.35567
262.68270112,3606.98567
262.8039076682,3614.05567
262.9250982808,3624.19233666667
263.0462729578,3640.16567
263.1674316992,3641.35567
263.288574505,3652.58900333333
263.4097013752,3660.30233666667
263.5308123098,3663.75567
263.6519073088,3668.00900333333
263.7729863722,3675.35567
263.8940495,3686.69567
264.0150966922,3691.53900333333
264.1361279488,3705.68567
264.2571432698,3714.86567
264.3781426552,3723.48567
264.499126105,3737.95900333333
264.6200936192,3747.81900333333
264.7410451978,3757.92233666667
264.8619808408,3763.61233666667
264.9829005482,3779.50900333333
265.10380432,3780.79900333333
265.2246921562,3788.90233666667
265.3455640568,3798.62567
265.4664200218,3806.57567
265.5872600512,3809.94233666667
265.708084145,3819.37567
265.8288923032,3823.78233666667
265.9496845258,3830.44567
266.0704608128,3832.24567
266.1912211642,3835.63900333333
266.31196558,3841.95900333333
266.4326940602,3836.25233666667
266.5534066048,3840.96900333333
266.6741032138,3849.54233666667
266.7947838872,3843.40233666667
266.915448625,3849.00233666667
267.0360974272,3842.97900333333
267.1567302938,3842.10567
267.2773472248,3845.86900333333
267.3979482202,3852.82900333333
267.51853328,3846.19233666667
267.6391024042,3859.59233666667
267.7596555928,3868.27567
267.8801928458,3868.23900333333
268.0007141632,3874.39567
268.121219545,3887.68900333333
268.2417089912,3883.32900333333
268.3621825018,3891.96567
268.4826400768,3908.24233666667
268.6030817162,3904.73233666667
268.72350742,3913.29233666667
268.8439171882,3918.17567
268.9643110208,3925.88567
269.0846889178,3934.32567
269.2050508792,3940.15233666667
269.325396905,3935.36233666667
269.4457269952,3937.44233666667
269.5660411498,3945.29900333333
269.6863393688,3946.49900333333
269.8066216522,3953.36900333333
269.926888,3955.13233666667
270.0471384122,3958.69233666667
270.1673728888,3962.21567
270.2875914298,3962.10567
270.4077940352,3969.18233666667
270.527980705,3974.58567
270.6481514392,3967.42567
270.7683062378,3973.35567
270.8884451008,3973.63900333333
271.0085680282,3970.99567
271.12867502,3974.84900333333
271.2487660762,3970.23567
271.3688411968,3969.18567
271.4889003818,3976.13567
271.6089436312,3982.66900333333
271.728970945,3985.67900333333
271.8489823232,3978.53233666667
271.9689777658,3980.74233666667
272.0889572728,3986.31900333333
272.2089208442,3997.13567
272.32886848,4000.49567
272.4488001802,3996.69567
272.5687159448,3995.25233666667
272.6886157738,4006.98900333333
272.8084996672,4010.19900333333
272.928367625,4015.12567
273.0482196472,4029.38900333333
273.1680557338,4031.06567
273.2878758848,4043.76567
273.4076801002,4041.57900333333
273.52746838,4041.49900333333
273.6472407242,4041.81233666667
273.7669971328,4046.79233666667
273.8867376058,4049.85900333333
274.0064621432,4051.99567
274.126170745,4050.35233666667
274.2458634112,4056.98567
274.3655401418,4064.78900333333
274.4852009368,4062.86900333333
274.6048457962,4072.00567
274.72447472,4072.33233666667
274.8440877082,4075.77900333333
274.9636847608,4080.31233666667
275.0832658778,4085.89900333333
275.2028310592,4083.96233666667
275.322380305,4084.07233666667
275.4419136152,4094.79900333333
275.5614309898,4087.49233666667
275.6809324288,4086.96900333333
275.8004179322,4089.50567
275.9198875,4092.69567
276.0393411322,4094.05567
276.1587788288,4087.26900333333
276.2782005898,4093.33900333333
276.3976064152,4100.85233666667
276.516996305,4096.25233666667
276.6363702592,4103.19233666667
276.7557282778,4104.48233666667
276.8750703608,4111.49233666667
276.9943965082,4112.15567
277.11370672,4119.05900333333
277.2330009962,4119.23567
277.3522793368,4136.60900333333
277.4715417418,4138.92233666667
277.5907882112,4142.29567
277.710018745,4150.90233666667
277.8292333432,4150.97233666667
277.9484320058,4154.59567
278.0676147328,4155.47900333334
278.1867815242,4158.46567
278.30593238,4162.73567
278.4250673002,4170.36900333334
278.5441862848,4176.32233666667
278.6632893338,4175.69567
278.7823764472,4178.33233666667
278.901447625,4179.20900333334
279.0205028672,4181.18233666667
279.1395421738,4188.26900333334
279.2585655448,4189.69567
279.3775729802,4192.73567
279.49656448,4195.11233666667
279.6155400442,4196.57233666667
279.7344996728,4202.63233666667
279.8534433658,4197.73233666667
279.9723711232,4201.72233666667
280.091282945,4202.92233666667
280.2101788312,4198.08900333334
280.3290587818,4210.03900333334
280.4479227968,4206.20900333334
280.5667708762,4200.41233666667
280.68560302,4205.38233666667
280.8044192282,4208.77233666667
280.9232195008,4208.55233666667
281.0420038378,4214.37567
281.1607722392,4213.51900333334
281.279524705,4224.81233666667
281.3982612352,4222.98567
281.5169818298,4235.82567
281.6356864888,4242.67567
281.7543752122,4245.19233666667
281.873048,4247.46900333334
281.9917048522,4249.46900333334
282.1103457688,4261.13900333334
282.2289707498,4257.06900333334
282.3475797952,4259.09233666667
282.466172905,4258.67567
282.5847500792,4261.63900333334
282.7033113178,4266.34900333334
282.8218566208,4263.51900333334
282.9403859882,4256.85900333334
283.05889942,4257.22233666667
283.1773969162,4258.91233666667
283.2958784768,4259.72900333334
283.4143441018,4260.09567
283.5327937912,4260.40233666667
283.651227545,4260.96567
283.7696453632,4254.20567
283.8880472458,4254.97567
284.0064331928,4263.54567
284.1248032042,4264.02900333334
284.24315728,4268.48567
284.3614954202,4270.16233666667
284.4798176248,4279.23233666667
284.5981238938,4287.63233666667
284.7164142272,4290.67900333334
284.834688625,4289.77233666667
284.9529470872,4296.59233666667
285.0711896138,4294.52233666667
285.1894162048,4292.32233666667
285.3076268602,4298.06233666667
285.42582158,4298.47900333334
285.5440003642,4305.40233666667
285.6621632128,4305.22233666667
285.7803101258,4307.32233666667
285.8984411032,4307.23567
286.016556145,4303.32567
286.1346552512,4306.30233666667
286.2527384218,4312.48900333334
286.3708056568,4310.15567
286.4888569562,4310.48567
286.60689232,4315.36233666667
286.7249117482,4307.90567
286.8429152408,4310.42567
286.9609027978,4314.87900333334
287.0788744192,4317.63567
287.196830105,4326.68233666667
287.3147698552,4319.81900333334
287.4326936698,4319.05900333334
287.5506015488,4322.47233666667
287.6684934922,4319.16567
287.7863695,4326.89900333334
287.9042295722,4324.48900333334
288.0220737088,4324.82567
288.1399019098,4323.88567
288.2577141752,4320.80233666667
288.375510505,4316.42567
288.4932908992,4321.46900333334
288.6110553578,4316.70567
288.7288038808,4314.75567
288.8465364682,4313.41900333334
288.96425312,4310.41900333334
289.0819538362,4307.25900333334
289.1996386168,4315.55567
289.3173074618,4321.28233666667
289.4349603712,4321.51567
289.552597345,4326.30567
289.6702183832,4331.42900333334
289.7878234858,4336.46567
289.9054126528,4339.47233666667
290.0229858842,4345.06233666667
290.14054318,4351.30567
290.2580845402,4358.25900333334
290.3756099648,4361.53900333334
290.4931194538,4369.48567
290.6106130072,4375.85233666667
290.728090625,4378.48900333334
290.8455523072,4382.78567
290.9629980538,4393.64233666667
291.0804278648,4393.68233666667
291.1978417402,4397.30233666667
291.31523968,4404.40567
291.4326216842,4411.89900333334
291.5499877528,4418.19567
291.6673378858,4426.89567
291.7846720832,4429.77900333334
291.901990345,4439.78567
292.0192926712,4447.82233666667
292.1365790618,4450.82233666667
292.2538495168,4459.03900333334
292.3711040362,4461.70567
292.48834262,4476.70900333334
292.6055652682,4475.89233666667
292.7227719808,4485.34900333334
292.8399627578,4493.44900333334
292.9571375992,4499.75233666667
293.074296505,4509.67233666667
293.1914394752,4513.58233666667
293.3085665098,4517.31567
293.4256776088,4526.68900333333
293.5427727722,4532.97567
293.659852,4540.07900333333
293.7769152922,4545.07567
293.8939626488,4558.73233666667
294.0109940698,4566.84900333333
294.1280095552,4568.60567
294.245009105,4578.62567
294.3619927192,4582.59233666667
294.4789603978,4588.74567
294.5959121408,4593.87900333333
294.7128479482,4600.41567
294.82976782,4614.11567
294.9466717562,4611.44233666667
295.0635597568,4626.26233666667
295.1804318218,4633.16900333333
295.2972879512,4636.90900333333
295.414128145,4640.92900333333
295.5309524032,4651.75567
295.6477607258,4658.17900333333
295.7645531128,4655.53233666667
295.8813295642,4664.67233666667
295.99809008,4671.25233666667
296.1148346602,4681.62233666667
296.2315633048,4713.11567
296.3482760138,4688.87567
296.4649727872,4696.63233666667
296.581653625,4710.05900333333
296.6983185272,4718.54900333333
296.8149674938,4723.40900333333
296.9316005248,4728.61233666667
297.0482176202,4735.19900333333
297.16481878,4736.35900333333
297.2814040042,4745.96567
297.3979732928,4753.30900333333
297.5145266458,4763.32233666667
297.6310640632,4763.00233666667
297.747585545,4772.61900333333
297.8640910912,4783.59900333333
297.9805807018,4786.31233666667
298.0970543768,4791.10900333333
298.2135121162,4789.54567
298.32995392,4801.11567
298.4463797882,4805.42233666667
298.5627897208,4809.14233666667
298.6791837178,4808.96900333333
298.7955617792,4821.74900333333
298.911923905,4826.13233666667
299.0282700952,4832.97567
299.1446003498,4837.14233666667
299.2609146688,4838.03233666667
299.3772130522,4842.15567
299.4934955,4841.37900333333
299.6097620122,4878.77567
299.7260125888,4861.70233666667
299.8422472298,4864.42233666667
299.9584659352,4867.17233666667
300.074668705,4880.22567
300.1908555392,4886.75900333333
300.3070264378,4883.77900333333
300.4231814008,4890.68567
300.5393204282,4895.79567
300.65544352,4905.39900333333
300.7715506762,4909.55233666667
300.8876418968,4913.95567
301.0037171818,4914.34567
301.1197765312,4924.77233666667
301.235819945,4925.98900333333
301.3518474232,4926.52233666667
301.4678589658,4928.80567
