UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43530
Integration Time,1000
Averages,300
Date,10/7/2019 5:52:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1562.25666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.25666666667
181.9732053322,-78.5727455555556
182.1045947288,-81.9227455555556
182.2359681898,-83.646078888889
182.3673257152,-63.2194122222223
182.498667305,-61.0127455555556
182.6299929592,-63.7327455555556
182.7613026778,-62.206078888889
182.8925964608,-61.0694122222223
183.0238743082,-59.6760788888889
183.15513622,-62.7327455555556
183.2863821962,-61.7660788888889
183.4176122368,-58.2327455555556
183.5488263418,-56.5594122222222
183.6800245112,-61.2860788888889
183.811206745,-55.5794122222222
183.9423730432,-57.8494122222222
184.0735234058,-58.0694122222222
184.2046578328,-55.4994122222222
184.3357763242,-58.2294122222223
184.46687888,-58.3127455555556
184.5979655002,-55.1660788888889
184.7290361848,-58.0360788888889
184.8600909338,-55.1927455555556
184.9911297472,-53.8027455555556
185.122152625,-57.2127455555556
185.2531595672,-53.1660788888889
185.3841505738,-55.5360788888889
185.5151256448,-53.6994122222222
185.6460847802,-55.9060788888889
185.77702798,-57.8660788888889
185.9079552442,-56.9660788888889
186.0388665728,-55.5660788888889
186.1697619658,-55.8794122222222
186.3006414232,-53.2694122222222
186.431504945,-58.1927455555556
186.5623525312,-54.8460788888889
186.6931841818,-59.1460788888889
186.8239998968,-56.8394122222222
186.9547996762,-51.1027455555556
187.08558352,-56.2860788888889
187.2163514282,-53.1960788888889
187.3471034008,-60.4894122222223
187.4778394378,-59.2327455555556
187.6085595392,-53.2894122222222
187.739263705,-53.8760788888889
187.8699519352,-55.6360788888889
188.0006242298,-55.4827455555556
188.1312805888,-53.5860788888889
188.2619210122,-55.2460788888889
188.3925455,-58.4494122222223
188.5231540522,-56.6160788888889
188.6537466688,-57.5060788888889
188.7843233498,-58.2794122222222
188.9148840952,-56.0460788888889
189.045428905,-56.4260788888889
189.1759577792,-58.9094122222223
189.3064707178,-55.4727455555556
189.4369677208,-58.9860788888889
189.5674487882,-58.2094122222222
189.69791392,-50.8560788888889
189.8283631162,-57.4160788888889
189.9587963768,-59.2494122222223
190.0892137018,-56.4127455555556
190.2196150912,-57.3460788888889
190.350000545,-58.1160788888889
190.4803700632,-57.9460788888889
190.6107236458,-57.4027455555556
190.7410612928,-58.5160788888889
190.8713830042,-51.6760788888889
191.00168878,-57.7760788888889
191.1319786202,-57.5994122222222
191.2622525248,-59.3594122222223
191.3925104938,-54.2327455555556
191.5227525272,-57.3127455555556
191.652978625,-51.9360788888889
191.7831887872,-54.7560788888889
191.9133830138,-57.7194122222222
192.0435613048,-56.5127455555556
192.1737236602,-54.6494122222222
192.30387008,-55.0094122222222
192.4340005642,-58.2094122222222
192.5641151128,-53.9927455555556
192.6942137258,-59.1360788888889
192.8242964032,-54.3694122222222
192.954363145,-56.6027455555556
193.0844139512,-57.9427455555556
193.2144488218,-57.0194122222222
193.3444677568,-59.5327455555556
193.4744707562,-55.4327455555556
193.60445782,-58.1460788888889
193.7344289482,-56.5160788888889
193.8643841408,-56.3760788888889
193.9943233978,-56.2160788888889
194.1242467192,-55.7494122222222
194.254154105,-53.8194122222222
194.3840455552,-54.4660788888889
194.5139210698,-56.5027455555556
194.6437806488,-56.1594122222222
194.7736242922,-55.7060788888889
194.903452,-58.0760788888889
195.0332637722,-49.5360788888889
195.1630596088,-58.1427455555556
195.2928395098,-58.5327455555556
195.4226034752,-53.7727455555556
195.552351505,-58.7060788888889
195.6820835992,-55.6760788888889
195.8117997578,-58.7260788888889
195.9414999808,-58.5494122222223
196.0711842682,-60.5127455555556
196.20085262,-57.9127455555556
196.3305050362,-61.1627455555556
196.4601415168,-58.3527455555556
196.5897620618,-55.8394122222222
196.7193666712,-56.7194122222222
196.848955345,-60.1394122222223
196.9785280832,-58.9127455555556
197.1080848858,-59.1794122222223
197.2376257528,-58.2994122222223
197.3671506842,-59.3460788888889
197.49665968,-59.1727455555556
197.6261527402,-58.6527455555556
197.7556298648,-58.1227455555556
197.8850910538,-57.8460788888889
198.0145363072,-57.8160788888889
198.143965625,-48.4794122222222
198.2733790072,-60.6227455555556
198.4027764538,-58.0527455555556
198.5321579648,-59.7227455555556
198.6615235402,-57.2794122222222
198.79087318,-56.7227455555556
198.9202068842,-55.9594122222222
199.0495246528,-59.9360788888889
199.1788264858,-58.9760788888889
199.3081123832,-59.6127455555556
199.437382345,-58.3760788888889
199.5666363712,-59.5794122222223
199.6958744618,-59.9160788888889
199.8250966168,-57.1427455555556
199.9543028362,-56.3594122222222
200.08349312,-59.5860788888889
200.2126674682,-61.5027455555556
200.3418258808,-57.1994122222222
200.4709683578,-60.2227455555556
200.6000948992,-59.7527455555556
200.729205505,-62.9227455555556
200.8583001752,-57.8494122222222
200.9873789098,-57.0927455555556
201.1164417088,-60.176078888889
201.2454885722,-57.0494122222222
201.3745195,-59.2860788888889
201.5035344922,-60.426078888889
201.6325335488,-59.4660788888889
201.7615166698,-56.8960788888889
201.8904838552,-59.3794122222223
202.019435105,-57.8594122222222
202.1483704192,-58.5860788888889
202.2772897978,-59.7660788888889
202.4061932408,-59.4994122222223
202.5350807482,-61.9827455555556
202.66395232,-57.5727455555556
202.7928079562,-60.2527455555556
202.9216476568,-55.4427455555556
203.0504714218,-57.6227455555556
203.1792792512,-59.5927455555556
203.308071145,-60.8527455555556
203.4368471032,-45.3794122222222
203.5656071258,-59.5327455555556
203.6943512128,-59.6094122222223
203.8230793642,-58.7360788888889
203.95179158,-60.5627455555556
204.0804878602,-62.456078888889
204.2091682048,-57.2427455555556
204.3378326138,-60.9027455555556
204.4664810872,-56.6394122222222
204.595113625,-60.1827455555556
204.7237302272,-58.4594122222222
204.8523308938,-57.1327455555556
204.9809156248,-61.0394122222223
205.1094844202,-57.0327455555556
205.23803728,-59.3360788888889
205.3665742042,-59.0694122222223
205.4950951928,-56.8427455555556
205.6236002458,-60.9894122222223
205.7520893632,-56.7027455555556
205.880562545,-58.2327455555556
206.0090197912,-59.2460788888889
206.1374611018,-60.0527455555556
206.2658864768,-57.3394122222222
206.3942959162,-58.6027455555556
206.52268942,-60.6294122222223
206.6510669882,-59.6327455555556
206.7794286208,-55.8260788888889
206.9077743178,-59.8127455555556
207.0361040792,-55.8994122222222
207.164417905,-59.1127455555556
207.2927157952,-59.5760788888889
207.4209977498,-59.1060788888889
207.5492637688,-58.9594122222223
207.6775138522,-56.3160788888889
207.805748,-59.8560788888889
207.9339662122,-56.5027455555556
208.0621684888,-61.1094122222223
208.1903548298,-58.0694122222222
208.3185252352,-58.6560788888889
208.446679705,-57.6594122222222
208.5748182392,-57.5660788888889
208.7029408378,-57.9094122222223
208.8310475008,-59.5260788888889
208.9591382282,-60.2194122222223
209.08721302,-61.3260788888889
209.2152718762,-60.4427455555556
209.3433147968,-53.8060788888889
209.4713417818,-59.1594122222223
209.5993528312,-60.8360788888889
209.727347945,-60.396078888889
209.8553271232,-60.5627455555556
209.9832903658,-56.9494122222222
210.1112376728,-59.8960788888889
210.2391690442,-61.9127455555556
210.36708448,-63.2994122222223
210.4949839802,-61.2027455555556
210.6228675448,-58.6927455555556
210.7507351738,-57.1360788888889
210.8785868672,-61.7494122222223
211.006422625,-60.6960788888889
211.1342424472,-55.2560788888889
211.2620463338,-59.8360788888889
211.3898342848,-57.2527455555556
211.5176063002,-60.8527455555556
211.64536238,-57.8994122222222
211.7731025242,-61.8494122222223
211.9008267328,-59.1027455555556
212.0285350058,-60.5394122222223
212.1562273432,-58.6827455555556
212.283903745,-54.7327455555556
212.4115642112,-60.7227455555556
212.5392087418,-58.5527455555556
212.6668373368,-58.1660788888889
212.7944499962,-59.8660788888889
212.92204672,-59.2394122222223
213.0496275082,-60.1994122222223
213.1771923608,-58.9994122222223
213.3047412778,-56.6827455555556
213.4322742592,-61.0460788888889
213.559791305,-58.7994122222223
213.6872924152,-58.1794122222222
213.8147775898,-59.4060788888889
213.9422468288,-58.6727455555556
214.0697001322,-56.8294122222222
214.1971375,-59.7094122222223
214.3245589322,-57.0927455555556
214.4519644288,-58.1560788888889
214.5793539898,-57.2060788888889
214.7067276152,-59.0227455555556
214.834085305,-57.9227455555556
214.9614270592,-59.8094122222223
215.0887528778,-56.8027455555556
215.2160627608,-59.6227455555556
215.3433567082,-57.0694122222222
215.47063472,-57.4360788888889
215.5978967962,-57.1527455555556
215.7251429368,-53.1827455555556
215.8523731418,-54.6360788888889
215.9795874112,-59.0560788888889
216.106785745,-59.2094122222223
216.2339681432,-56.8227455555556
216.3611346058,-53.5294122222222
216.4882851328,-55.4427455555556
216.6154197242,-57.8094122222222
216.74253838,-52.1527455555556
216.8696411002,-55.0360788888889
216.9967278848,-54.5660788888889
217.1237987338,-56.0894122222222
217.2508536472,-58.8527455555556
217.377892625,-54.8694122222222
217.5049156672,-53.6427455555556
217.6319227738,-57.1394122222222
217.7589139448,-58.5994122222223
217.8858891802,-57.2060788888889
218.01284848,-56.9094122222222
218.1397918442,-59.1660788888889
218.2667192728,-56.4527455555556
218.3936307658,-55.8894122222222
218.5205263232,-56.0427455555556
218.647405945,-54.4094122222222
218.7742696312,-54.3494122222222
218.9011173818,-57.2060788888889
219.0279491968,-56.6827455555556
219.1547650762,-57.0727455555556
219.28156502,-55.1494122222222
219.4083490282,-53.0694122222222
219.5351171008,-53.7427455555556
219.6618692378,-53.4894122222222
219.7886054392,-53.6260788888889
219.915325705,-53.7294122222222
220.0420300352,-56.0794122222222
220.1687184298,-54.9394122222222
220.2953908888,-53.3994122222222
220.4220474122,-54.1294122222222
220.548688,-56.5427455555556
220.6753126522,-56.6794122222222
220.8019213688,-54.9294122222222
220.9285141498,-55.9660788888889
221.0550909952,-53.5860788888889
221.181651905,-53.6494122222222
221.3081968792,-55.9527455555556
221.4347259178,-52.3060788888889
221.5612390208,-52.6860788888889
221.6877361882,-58.5727455555556
221.81421742,-56.5327455555556
221.9406827162,-57.6294122222222
222.0671320768,-55.0260788888889
222.1935655018,-59.8594122222223
222.3199829912,-57.3527455555556
222.446384545,-56.9127455555556
222.5727701632,-60.4794122222223
222.6991398458,-55.7060788888889
222.8254935928,-55.8594122222222
222.9518314042,-58.2827455555556
223.07815328,-52.7060788888889
223.2044592202,-52.1260788888889
223.3307492248,-49.6460788888889
223.4570232938,-53.7760788888889
223.5832814272,-53.8927455555556
223.709523625,-53.0894122222222
223.8357498872,-57.1660788888889
223.9619602138,-46.1360788888889
224.0881546048,-52.6927455555556
224.2143330602,-51.7560788888889
224.34049558,-51.1260788888889
224.4666421642,-55.5427455555556
224.5927728128,-49.1894122222222
224.7188875258,-56.5060788888889
224.8449863032,-51.2294122222222
224.971069145,-52.0860788888889
225.0971360512,-55.1160788888889
225.2231870218,-52.4094122222222
225.3492220568,-53.1960788888889
225.4752411562,-52.0594122222222
225.60124432,-50.0594122222222
225.7272315482,-48.6660788888889
225.8532028408,-48.8827455555555
225.9791581978,-48.4594122222222
226.1050976192,-51.7894122222222
226.231021105,-46.6927455555555
226.3569286552,-47.8794122222222
226.4828202698,-49.6627455555555
226.6086959488,-42.7427455555555
226.7345556922,-47.3894122222222
226.8603995,-44.2227455555555
226.9862273722,-43.0794122222222
227.1120393088,-43.0227455555555
227.2378353098,-43.6227455555555
227.3636153752,-44.1494122222222
227.489379505,-36.4560788888889
227.6151276992,-42.6660788888889
227.7408599578,-47.6760788888889
227.8665762808,-40.5760788888889
227.9922766682,-40.9227455555555
228.11796112,-39.5494122222222
228.2436296362,-40.1894122222222
228.3692822168,-38.6094122222222
228.4949188618,-39.5860788888889
228.6205395712,-34.0727455555555
228.746144345,-27.7460788888889
228.8717331832,-30.7760788888889
228.9973060858,-31.7027455555555
229.1228630528,-28.3360788888889
229.2484040842,-25.3394122222222
229.37392918,-26.9460788888889
229.4994383402,-20.3060788888889
229.6249315648,-23.1660788888889
229.7504088538,-21.3860788888889
229.8758702072,-18.6994122222222
230.001315625,-19.0494122222222
230.1267451072,-20.5760788888889
230.2521586538,-13.7727455555555
230.3775562648,-14.7227455555555
230.5029379402,-18.6827455555555
230.62830368,-16.5427455555555
230.7536534842,-13.9094122222222
230.8789873528,-13.3760788888889
231.0043052858,-2.58941222222222
231.1296072832,-7.33607888888889
231.254893345,-0.922745555555556
231.3801634712,4.24392111111111
231.5054176618,-0.616078888888889
231.6306559168,2.22058777777778
231.7558782362,-2.59274555555556
231.88108462,7.86058777777778
232.0062750682,4.73725444444444
232.1314495808,12.5372544444445
232.2566081578,5.58392111111111
232.3817507992,10.3139211111111
232.506877505,6.91058777777777
232.6319882752,10.4805877777778
232.7570831098,17.8972544444445
232.8821620088,21.7505877777778
233.0072249722,23.5939211111111
233.132272,20.4039211111111
233.2573030922,16.7672544444445
233.3823182488,26.0639211111111
233.5073174698,24.2105877777778
233.6323007552,28.4372544444445
233.757268105,18.7272544444445
233.8822195192,21.0305877777778
234.0071549978,25.1772544444445
234.1320745408,30.8739211111111
234.2569781482,24.4139211111111
234.38186582,36.5639211111111
234.5067375562,29.3705877777778
234.6315933568,31.0472544444445
234.7564332218,55.0239211111111
234.8812571512,29.1605877777778
235.006065145,31.7305877777778
235.1308572032,37.4939211111111
235.2556333258,36.1272544444445
235.3803935128,35.0505877777778
235.5051377642,41.9972544444445
235.62986608,43.5139211111111
235.7545784602,40.6705877777778
235.8792749048,40.4339211111111
236.0039554138,46.2605877777778
236.1286199872,42.1105877777778
236.253268625,44.4339211111111
236.3779013272,51.6072544444444
236.5025180938,49.1772544444445
236.6271189248,46.9839211111111
236.7517038202,50.2105877777778
236.87627278,54.3372544444444
237.0008258042,51.0105877777778
237.1253628928,61.2539211111111
237.2498840458,55.2372544444444
237.3743892632,58.0939211111111
237.498878545,59.8872544444444
237.6233518912,60.9705877777777
237.7478093018,61.0272544444444
237.8722507768,66.243921111111
237.9966763162,63.313921111111
238.12108592,64.8472544444443
238.2454795882,73.0072544444444
238.3698573208,61.9172544444444
238.4942191178,71.2705877777777
238.6185649792,74.0505877777777
238.742894905,73.0105877777777
238.8672088952,75.6805877777777
238.9915069498,80.723921111111
239.1157890688,81.2272544444444
239.2400552522,83.8272544444444
239.3643055,86.903921111111
239.4885398122,88.2105877777777
239.6127581888,88.0805877777777
239.7369606298,98.8805877777777
239.8611471352,92.843921111111
239.985317705,100.410587777778
240.1094723392,104.427254444444
240.2336110378,104.810587777778
240.3577338008,110.420587777778
240.4818406282,108.320587777778
240.60593152,111.557254444444
240.7300064762,124.967254444444
240.8540654968,113.717254444444
240.9781085818,121.303921111111
241.1021357312,124.527254444444
241.226146945,135.063921111111
241.3501422232,138.753921111111
241.4741215658,135.493921111111
241.5980849728,138.353921111111
241.7220324442,138.807254444444
241.84596398,142.833921111111
241.9698795802,146.837254444444
242.0937792448,155.237254444444
242.2176629738,158.387254444444
242.3415307672,164.433921111111
242.465382625,169.700587777778
242.5892185472,173.303921111111
242.7130385338,173.333921111111
242.8368425848,183.873921111111
242.9606307002,186.533921111111
243.08440288,186.977254444444
243.2081591242,192.207254444444
243.3318994328,196.077254444444
243.4556238058,200.377254444444
243.5793322432,204.013921111111
243.703024745,209.777254444444
243.8267013112,214.633921111111
243.9503619418,217.197254444444
244.0740066368,224.927254444444
244.1976353962,222.633921111111
244.32124822,230.550587777778
244.4448451082,234.883921111111
244.5684260608,239.030587777778
244.6919910778,246.863921111111
244.8155401592,247.670587777778
244.939073305,258.623921111111
245.0625905152,260.140587777778
245.1860917898,264.390587777778
245.3095771288,269.477254444445
245.4330465322,273.220587777778
245.5565,275.337254444445
245.6799375322,283.883921111111
245.8033591288,293.673921111111
245.9267647898,293.033921111111
246.0501545152,298.390587777778
246.173528305,302.053921111111
246.2968861592,300.660587777778
246.4202280778,308.183921111111
246.5435540608,315.937254444445
246.6668641082,326.593921111111
246.79015822,331.273921111111
246.9134363962,341.167254444445
247.0366986368,343.050587777778
247.1599449418,349.320587777778
247.2831753112,359.783921111112
247.406389745,363.657254444445
247.5295882432,368.253921111112
247.6527708058,374.670587777778
247.7759374328,379.877254444445
247.8990881242,387.543921111111
248.02222288,394.247254444445
248.1453417002,395.423921111111
248.2684445848,400.707254444445
248.3915315338,407.727254444445
248.5146025472,413.173921111111
248.637657625,418.937254444445
248.7606967672,416.450587777778
248.8837199738,421.667254444445
249.0067272448,430.103921111111
249.1297185802,437.903921111112
249.25269398,442.127254444445
249.3756534442,445.870587777778
249.4985969728,457.133921111112
249.6215245658,468.387254444445
249.7444362232,470.717254444445
249.867331945,478.587254444445
249.9902117312,485.903921111111
250.1130755818,488.743921111111
250.2359234968,500.897254444445
250.3587554762,500.967254444445
250.48157152,508.157254444445
250.6043716282,517.897254444445
250.7271558008,516.850587777778
250.8499240378,524.837254444445
250.9726763392,530.017254444445
251.095412705,530.737254444445
251.2181331352,539.600587777778
251.3408376298,543.573921111111
251.4635261888,552.223921111111
251.5861988122,557.660587777778
251.7088555,559.247254444445
251.8314962522,556.823921111111
251.9541210688,569.330587777778
252.0767299498,574.950587777778
252.1993228952,580.037254444445
252.321899905,591.837254444445
252.4444609792,593.060587777778
252.5670061178,597.827254444444
252.6895353208,605.923921111111
252.8120485882,612.617254444444
252.93454592,618.597254444444
253.0570273162,624.437254444444
253.1794927768,632.053921111111
253.3019423018,638.793921111111
253.4243758912,645.803921111111
253.546793545,644.743921111111
253.6691952632,659.003921111111
253.7915810458,658.013921111111
253.9139508928,662.740587777777
254.0363048042,671.157254444444
254.15864278,676.283921111111
254.2809648202,683.727254444444
254.4032709248,683.510587777777
254.5255610938,688.933921111111
254.6478353272,696.373921111111
254.770093625,696.793921111111
254.8923359872,696.733921111111
255.0145624138,699.757254444444
255.1367729048,706.673921111111
255.2589674602,705.390587777777
255.38114608,709.700587777778
255.5033087642,717.727254444444
255.6254555128,722.827254444444
255.7475863258,727.263921111111
255.8697012032,735.303921111111
255.991800145,739.670587777778
256.1138831512,748.750587777777
256.2359502218,759.607254444444
256.3580013568,761.997254444444
256.4800365562,764.660587777778
256.60205582,773.383921111111
256.7240591482,777.703921111111
256.8460465408,788.373921111111
256.9680179978,789.360587777777
257.0899735192,792.693921111111
257.211913105,798.643921111111
257.3338367552,801.240587777777
257.4557444698,809.027254444444
257.5776362488,811.027254444444
257.6995120922,812.117254444444
257.821372,809.563921111111
257.9432159722,817.607254444444
258.0650440088,825.023921111111
258.1868561098,827.583921111111
258.3086522752,832.583921111111
258.430432505,832.253921111111
258.5521967992,838.953921111111
258.6739451578,842.927254444444
258.7956775808,847.447254444444
258.9173940682,853.023921111111
259.03909462,852.727254444444
259.1607792362,853.533921111111
259.2824479168,855.573921111111
259.4041006618,859.223921111111
259.5257374712,862.957254444444
259.647358345,870.153921111111
259.7689632832,874.643921111111
259.8905522858,877.767254444444
260.0121253528,875.250587777777
260.1336824842,878.237254444444
260.25522368,884.720587777777
260.3767489402,885.437254444444
260.4982582648,886.713921111111
260.6197516538,891.513921111111
260.7412291072,892.470587777777
260.862690625,895.323921111111
260.9841362072,901.043921111111
261.1055658538,903.613921111111
261.2269795648,906.260587777777
261.3483773402,906.82392111111
261.46975918,911.64392111111
261.5911250842,910.740587777777
261.7124750528,917.280587777777
261.8338090858,914.560587777777
261.9551271832,921.747254444444
262.076429345,933.487254444444
262.1977155712,930.457254444444
262.3189858618,929.637254444444
262.4402402168,932.383921111111
262.5614786362,935.703921111111
262.68270112,938.543921111111
262.8039076682,935.897254444444
262.9250982808,939.813921111111
263.0462729578,946.663921111111
263.1674316992,941.237254444444
263.288574505,941.790587777777
263.4097013752,947.877254444444
263.5308123098,948.637254444444
263.6519073088,948.760587777777
263.7729863722,949.353921111111
263.8940495,954.857254444444
264.0150966922,953.150587777777
264.1361279488,957.310587777778
264.2571432698,956.213921111111
264.3781426552,956.430587777778
264.499126105,962.917254444444
264.6200936192,965.103921111111
264.7410451978,966.400587777777
264.8619808408,962.930587777778
264.9829005482,971.990587777777
265.10380432,967.620587777777
265.2246921562,972.007254444444
265.3455640568,973.350587777777
265.4664200218,976.027254444444
265.5872600512,974.423921111111
265.708084145,977.850587777777
265.8288923032,976.333921111111
265.9496845258,979.843921111111
266.0704608128,980.123921111111
266.1912211642,977.053921111111
266.31196558,981.537254444444
266.4326940602,977.983921111111
266.5534066048,977.047254444444
266.6741032138,983.380587777777
266.7947838872,972.207254444444
266.915448625,977.260587777777
267.0360974272,975.030587777777
267.1567302938,971.513921111111
267.2773472248,972.393921111111
267.3979482202,976.170587777778
267.51853328,971.613921111111
267.6391024042,974.877254444444
267.7596555928,976.630587777777
267.8801928458,975.153921111111
268.0007141632,977.177254444444
268.121219545,985.070587777778
268.2417089912,978.753921111111
268.3621825018,979.843921111111
268.4826400768,986.763921111111
268.6030817162,981.247254444444
268.72350742,984.090587777778
268.8439171882,984.203921111111
268.9643110208,987.200587777778
269.0846889178,989.143921111111
269.2050508792,993.137254444444
269.325396905,989.747254444444
269.4457269952,985.653921111111
269.5660411498,987.337254444444
269.6863393688,985.073921111111
269.8066216522,988.583921111111
269.926888,986.380587777777
270.0471384122,987.193921111111
270.1673728888,988.880587777777
270.2875914298,986.907254444444
270.4077940352,989.110587777777
270.527980705,990.413921111111
270.6481514392,986.153921111111
270.7683062378,989.743921111111
270.8884451008,989.427254444444
271.0085680282,985.510587777777
271.12867502,989.963921111111
271.2487660762,982.093921111111
271.3688411968,983.377254444444
271.4889003818,986.073921111111
271.6089436312,988.510587777777
271.728970945,988.117254444444
271.8489823232,981.863921111111
271.9689777658,983.910587777778
272.0889572728,986.957254444444
272.2089208442,991.113921111111
272.32886848,993.463921111111
272.4488001802,985.193921111111
272.5687159448,984.603921111111
272.6886157738,988.907254444444
272.8084996672,987.477254444444
272.928367625,990.943921111111
273.0482196472,992.140587777777
273.1680557338,988.417254444444
273.2878758848,996.163921111111
273.4076801002,993.660587777777
273.52746838,991.280587777777
273.6472407242,990.113921111111
273.7669971328,992.190587777778
273.8867376058,993.143921111111
274.0064621432,993.360587777777
274.126170745,988.487254444444
274.2458634112,992.487254444444
274.3655401418,995.837254444444
274.4852009368,990.513921111111
274.6048457962,996.933921111111
274.72447472,996.223921111111
274.8440877082,997.223921111111
274.9636847608,997.420587777777
275.0832658778,1000.61392111111
275.2028310592,992.507254444444
275.322380305,993.680587777777
275.4419136152,1002.92725444444
275.5614309898,995.433921111111
275.6809324288,990.053921111111
275.8004179322,994.667254444444
275.9198875,994.333921111111
276.0393411322,997.560587777777
276.1587788288,990.090587777778
276.2782005898,993.077254444444
276.3976064152,998.633921111111
276.516996305,991.160587777778
276.6363702592,996.367254444444
276.7557282778,995.873921111111
276.8750703608,996.703921111111
276.9943965082,997.473921111111
277.11370672,997.073921111111
277.2330009962,995.140587777777
277.3522793368,1003.65725444444
277.4715417418,1001.50058777778
277.5907882112,1001.20058777778
277.710018745,1003.14725444444
277.8292333432,999.793921111111
277.9484320058,1002.78058777778
278.0676147328,1000.01058777778
278.1867815242,1001.67725444444
278.30593238,999.140587777777
278.4250673002,1005.57392111111
278.5441862848,1003.59725444444
278.6632893338,1004.21058777778
278.7823764472,1003.12392111111
278.901447625,1002.45392111111
279.0205028672,1001.07392111111
279.1395421738,1005.45725444444
279.2585655448,1003.04392111111
279.3775729802,1003.13392111111
279.49656448,1004.24725444444
279.6155400442,1002.12725444444
279.7344996728,1008.04058777778
279.8534433658,1003.40725444444
279.9723711232,1004.79725444444
280.091282945,1003.51725444444
280.2101788312,1000.63392111111
280.3290587818,1003.51392111111
280.4479227968,1001.29725444444
280.5667708762,995.767254444444
280.68560302,996.993921111111
280.8044192282,997.800587777777
280.9232195008,996.993921111111
281.0420038378,997.730587777777
281.1607722392,995.770587777777
281.279524705,1005.27058777778
281.3982612352,997.410587777777
281.5169818298,1005.04058777778
281.6356864888,1006.25725444444
281.7543752122,1000.91058777778
281.873048,1000.91392111111
281.9917048522,1004.04725444444
282.1103457688,1008.18392111111
282.2289707498,1001.60058777778
282.3475797952,1003.94725444444
282.466172905,1001.42392111111
282.5847500792,1000.89058777778
282.7033113178,1000.08725444444
282.8218566208,1001.36725444444
282.9403859882,996.697254444444
283.05889942,996.550587777777
283.1773969162,999.557254444444
283.2958784768,998.543921111111
283.4143441018,999.117254444444
283.5327937912,996.053921111111
283.651227545,995.433921111111
283.7696453632,991.570587777778
283.8880472458,992.183921111111
284.0064331928,995.697254444444
284.1248032042,995.020587777777
284.24315728,993.060587777777
284.3614954202,995.593921111111
284.4798176248,996.667254444444
284.5981238938,999.720587777777
284.7164142272,996.797254444444
284.834688625,995.603921111111
284.9529470872,995.087254444444
285.0711896138,995.900587777777
285.1894162048,993.990587777777
285.3076268602,995.990587777777
285.42582158,996.730587777777
285.5440003642,998.483921111111
285.6621632128,996.197254444444
285.7803101258,1000.94392111111
285.8984411032,998.040587777777
286.016556145,995.123921111111
286.1346552512,994.237254444444
286.2527384218,995.557254444444
286.3708056568,994.373921111111
286.4888569562,993.880587777777
286.60689232,999.037254444444
286.7249117482,990.250587777777
286.8429152408,992.190587777778
286.9609027978,993.263921111111
287.0788744192,994.253921111111
287.196830105,995.853921111111
287.3147698552,991.220587777777
287.4326936698,992.377254444444
287.5506015488,992.537254444444
287.6684934922,989.577254444444
287.7863695,995.577254444444
287.9042295722,992.357254444444
288.0220737088,990.500587777777
288.1399019098,991.693921111111
288.2577141752,991.073921111111
288.375510505,985.267254444444
288.4932908992,988.457254444444
288.6110553578,985.603921111111
288.7288038808,986.217254444444
288.8465364682,981.947254444444
288.96425312,983.240587777777
289.0819538362,980.307254444444
289.1996386168,982.903921111111
289.3173074618,985.733921111111
289.4349603712,983.917254444444
289.552597345,984.463921111111
289.6702183832,986.750587777777
289.7878234858,987.540587777778
289.9054126528,985.987254444444
290.0229858842,987.487254444444
290.14054318,986.820587777778
290.2580845402,991.517254444444
290.3756099648,991.000587777777
290.4931194538,993.033921111111
290.6106130072,995.680587777777
290.728090625,992.613921111111
290.8455523072,995.790587777777
290.9629980538,998.617254444444
291.0804278648,997.463921111111
291.1978417402,994.737254444444
291.31523968,996.717254444444
291.4326216842,996.583921111111
291.5499877528,999.330587777777
291.6673378858,1001.79058777778
291.7846720832,1000.57392111111
291.901990345,1003.86725444444
292.0192926712,1005.99725444444
292.1365790618,1003.25058777778
292.2538495168,1004.72725444444
292.3711040362,1004.23058777778
292.48834262,1009.46725444444
292.6055652682,1005.52058777778
292.7227719808,1010.79392111111
292.8399627578,1012.49725444444
292.9571375992,1013.27392111111
293.074296505,1017.26058777778
293.1914394752,1014.83725444444
293.3085665098,1013.04058777778
293.4256776088,1019.61392111111
293.5427727722,1017.30058777778
293.659852,1019.94392111111
293.7769152922,1019.95058777778
293.8939626488,1024.83058777778
294.0109940698,1025.06725444444
294.1280095552,1021.98725444444
294.245009105,1026.57725444444
294.3619927192,1023.80058777778
294.4789603978,1028.98392111111
294.5959121408,1027.04392111111
294.7128479482,1031.87058777778
294.82976782,1037.16392111111
294.9466717562,1028.68725444444
295.0635597568,1033.43725444444
295.1804318218,1035.77725444444
295.2972879512,1037.71725444444
295.414128145,1038.11058777778
295.5309524032,1038.40058777778
295.6477607258,1044.17392111111
295.7645531128,1038.54725444444
295.8813295642,1041.15058777778
295.99809008,1040.49392111111
296.1148346602,1046.27058777778
296.2315633048,1071.62392111111
296.3482760138,1041.47058777778
296.4649727872,1045.35392111111
296.581653625,1049.33725444444
296.6983185272,1054.53725444444
296.8149674938,1049.75058777778
296.9316005248,1051.47392111111
297.0482176202,1052.12058777778
297.16481878,1050.93392111111
297.2814040042,1052.98058777778
297.3979732928,1057.14725444444
297.5145266458,1059.09058777778
297.6310640632,1056.43058777778
297.747585545,1058.14058777778
297.8640910912,1061.90725444444
