UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43613
Integration Time,1000
Averages,300
Date,10/7/2019 12:48:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6187.07074333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.19333333333
181.9732053322,-85.55259
182.1045947288,-88.47259
182.2359681898,-90.4759233333333
182.3673257152,-61.8092566666667
182.498667305,-59.56259
182.6299929592,-62.1492566666667
182.7613026778,-61.1859233333333
182.8925964608,-59.6459233333333
183.0238743082,-58.09259
183.15513622,-61.42259
183.2863821962,-60.17259
183.4176122368,-57.0159233333333
183.5488263418,-55.2459233333333
183.6800245112,-59.7892566666666
183.811206745,-54.38259
183.9423730432,-57.4059233333333
184.0735234058,-57.03259
184.2046578328,-53.8259233333333
184.3357763242,-56.9259233333333
184.46687888,-57.1859233333333
184.5979655002,-54.2259233333333
184.7290361848,-56.7492566666667
184.8600909338,-53.7959233333333
184.9911297472,-52.4892566666667
185.122152625,-56.14259
185.2531595672,-51.8192566666667
185.3841505738,-54.35259
185.5151256448,-52.5092566666667
185.6460847802,-54.82259
185.77702798,-56.3292566666667
185.9079552442,-55.0859233333333
186.0388665728,-54.4192566666667
186.1697619658,-54.6759233333333
186.3006414232,-52.0892566666667
186.431504945,-56.73259
186.5623525312,-54.1859233333333
186.6931841818,-58.3592566666667
186.8239998968,-55.71259
186.9547996762,-50.31259
187.08558352,-55.33259
187.2163514282,-52.4559233333333
187.3471034008,-59.9692566666666
187.4778394378,-58.76259
187.6085595392,-52.70259
187.739263705,-53.00259
187.8699519352,-54.3059233333333
188.0006242298,-55.27259
188.1312805888,-52.6159233333333
188.2619210122,-54.38259
188.3925455,-57.7359233333333
188.5231540522,-55.8892566666666
188.6537466688,-56.46259
188.7843233498,-57.1992566666667
188.9148840952,-55.4059233333333
189.045428905,-56.1759233333333
189.1759577792,-58.0192566666666
189.3064707178,-55.2392566666666
189.4369677208,-57.9859233333333
189.5674487882,-57.6359233333333
189.69791392,-50.08259
189.8283631162,-56.51259
189.9587963768,-58.0059233333333
190.0892137018,-55.5159233333333
190.2196150912,-56.79259
190.350000545,-57.1692566666667
190.4803700632,-56.9692566666667
190.6107236458,-56.26259
190.7410612928,-57.62259
190.8713830042,-50.7859233333333
191.00168878,-56.71259
191.1319786202,-56.7492566666667
191.2622525248,-58.68259
191.3925104938,-53.3792566666667
191.5227525272,-56.8592566666667
191.652978625,-50.5959233333333
191.7831887872,-53.5259233333333
191.9133830138,-56.7692566666667
192.0435613048,-55.54259
192.1737236602,-53.7259233333333
192.30387008,-54.2892566666667
192.4340005642,-57.4692566666667
192.5641151128,-53.03259
192.6942137258,-57.9759233333333
192.8242964032,-53.2959233333333
192.954363145,-55.8059233333333
193.0844139512,-57.2059233333333
193.2144488218,-56.72259
193.3444677568,-58.61259
193.4744707562,-54.5692566666667
193.60445782,-57.2592566666667
193.7344289482,-55.5359233333333
193.8643841408,-54.8959233333333
193.9943233978,-55.1659233333333
194.1242467192,-54.8759233333333
194.254154105,-53.1159233333333
194.3840455552,-54.0059233333333
194.5139210698,-55.65259
194.6437806488,-54.9459233333333
194.7736242922,-54.2892566666667
194.903452,-57.14259
195.0332637722,-48.5459233333333
195.1630596088,-57.2892566666667
195.2928395098,-57.56259
195.4226034752,-52.2892566666667
195.552351505,-57.50259
195.6820835992,-54.9659233333333
195.8117997578,-57.6759233333333
195.9414999808,-57.63259
196.0711842682,-59.7092566666666
196.20085262,-56.5592566666667
196.3305050362,-60.22259
196.4601415168,-57.2459233333333
196.5897620618,-55.0959233333333
196.7193666712,-56.0592566666666
196.848955345,-59.5992566666666
196.9785280832,-57.71259
197.1080848858,-58.2459233333333
197.2376257528,-57.4592566666667
197.3671506842,-58.1692566666666
197.49665968,-57.9792566666667
197.6261527402,-57.8459233333333
197.7556298648,-57.2592566666667
197.8850910538,-57.01259
198.0145363072,-56.4759233333333
198.143965625,-47.6092566666667
198.2733790072,-59.2792566666667
198.4027764538,-57.14259
198.5321579648,-58.7792566666667
198.6615235402,-56.0092566666667
198.79087318,-55.99259
198.9202068842,-54.8892566666666
199.0495246528,-58.9492566666667
199.1788264858,-57.4759233333333
199.3081123832,-58.3959233333333
199.437382345,-56.9992566666667
199.5666363712,-58.4959233333333
199.6958744618,-59.3959233333333
199.8250966168,-55.9392566666667
199.9543028362,-55.4859233333333
200.08349312,-58.7159233333333
200.2126674682,-59.8292566666667
200.3418258808,-56.0259233333333
200.4709683578,-59.00259
200.6000948992,-58.7159233333333
200.729205505,-61.72259
200.8583001752,-56.3059233333333
200.9873789098,-55.96259
201.1164417088,-58.6792566666667
201.2454885722,-55.4392566666667
201.3745195,-58.1492566666667
201.5035344922,-59.13259
201.6325335488,-58.4192566666667
201.7615166698,-55.67259
201.8904838552,-58.09259
202.019435105,-56.2492566666667
202.1483704192,-57.44259
202.2772897978,-58.8559233333333
202.4061932408,-57.53259
202.5350807482,-55.8959233333333
202.66395232,-54.8992566666667
202.7928079562,-58.7692566666667
202.9216476568,-54.09259
203.0504714218,-56.19259
203.1792792512,-58.6559233333333
203.308071145,-59.7659233333333
203.4368471032,-44.3292566666667
203.5656071258,-58.47259
203.6943512128,-57.96259
203.8230793642,-57.6092566666667
203.95179158,-59.0659233333333
204.0804878602,-61.2459233333333
204.2091682048,-55.7259233333333
204.3378326138,-59.4859233333333
204.4664810872,-55.41259
204.595113625,-58.9792566666667
204.7237302272,-56.8659233333333
204.8523308938,-55.3359233333333
204.9809156248,-59.11259
205.1094844202,-55.7992566666667
205.23803728,-57.67259
205.3665742042,-57.88259
205.4950951928,-55.4892566666666
205.6236002458,-59.8192566666666
205.7520893632,-55.5459233333333
205.880562545,-57.00259
206.0090197912,-57.7292566666667
206.1374611018,-58.7859233333333
206.2658864768,-55.8059233333333
206.3942959162,-57.3392566666667
206.52268942,-59.1292566666667
206.6510669882,-58.6192566666667
206.7794286208,-54.0759233333333
206.9077743178,-58.0859233333333
207.0361040792,-54.35259
207.164417905,-57.77259
207.2927157952,-58.52259
207.4209977498,-57.3959233333333
207.5492637688,-57.3259233333333
207.6775138522,-54.3759233333333
207.805748,-57.9392566666667
207.9339662122,-55.3392566666666
208.0621684888,-59.6559233333333
208.1903548298,-56.7892566666667
208.3185252352,-57.2959233333333
208.446679705,-55.89259
208.5748182392,-55.8992566666667
208.7029408378,-55.8259233333333
208.8310475008,-58.01259
208.9591382282,-58.6359233333333
209.08721302,-60.1259233333333
209.2152718762,-59.2059233333333
209.3433147968,-52.4392566666667
209.4713417818,-57.8359233333333
209.5993528312,-58.7592566666667
209.727347945,-58.3359233333333
209.8553271232,-58.96259
209.9832903658,-55.9059233333333
210.1112376728,-58.63259
210.2391690442,-60.30259
210.36708448,-61.4192566666667
210.4949839802,-59.3392566666667
210.6228675448,-56.9959233333333
210.7507351738,-55.3359233333333
210.8785868672,-60.39259
211.006422625,-58.8992566666667
211.1342424472,-53.53259
211.2620463338,-58.43259
211.3898342848,-55.1659233333333
211.5176063002,-59.20259
211.64536238,-56.0759233333333
211.7731025242,-60.4459233333333
211.9008267328,-57.62259
212.0285350058,-58.87259
212.1562273432,-56.84259
212.283903745,-52.6892566666667
212.4115642112,-58.2592566666667
212.5392087418,-56.50259
212.6668373368,-56.27259
212.7944499962,-58.3559233333333
212.92204672,-57.5259233333333
213.0496275082,-58.9392566666667
213.1771923608,-57.0359233333333
213.3047412778,-54.8159233333333
213.4322742592,-58.5759233333333
213.559791305,-57.1659233333333
213.6872924152,-56.54259
213.8147775898,-57.7492566666667
213.9422468288,-56.6859233333333
214.0697001322,-55.00259
214.1971375,-57.7459233333333
214.3245589322,-55.0392566666666
214.4519644288,-55.8992566666667
214.5793539898,-55.20259
214.7067276152,-56.65259
214.834085305,-56.46259
214.9614270592,-58.1059233333333
215.0887528778,-54.44259
215.2160627608,-57.12259
215.3433567082,-54.9792566666667
215.47063472,-55.5092566666667
215.5978967962,-54.87259
215.7251429368,-51.57259
215.8523731418,-53.1292566666667
215.9795874112,-56.7459233333333
216.106785745,-56.5959233333333
216.2339681432,-54.50259
216.3611346058,-51.3692566666667
216.4882851328,-53.3292566666667
216.6154197242,-55.9492566666666
216.74253838,-50.3492566666667
216.8696411002,-52.84259
216.9967278848,-52.4092566666667
217.1237987338,-53.91259
217.2508536472,-56.8259233333333
217.377892625,-52.2292566666667
217.5049156672,-51.81259
217.6319227738,-54.8659233333333
217.7589139448,-55.87259
217.8858891802,-54.56259
218.01284848,-54.6559233333333
218.1397918442,-56.7992566666667
218.2667192728,-54.19259
218.3936307658,-54.10259
218.5205263232,-53.73259
218.647405945,-52.17259
218.7742696312,-52.2892566666667
218.9011173818,-54.6059233333333
219.0279491968,-54.03259
219.1547650762,-54.6259233333333
219.28156502,-52.87259
219.4083490282,-50.99259
219.5351171008,-51.2859233333333
219.6618692378,-51.1259233333333
219.7886054392,-51.17259
219.915325705,-50.9959233333333
220.0420300352,-53.4159233333333
220.1687184298,-52.2259233333333
220.2953908888,-50.36259
220.4220474122,-51.6492566666667
220.548688,-53.4959233333333
220.6753126522,-53.9159233333333
220.8019213688,-52.20259
220.9285141498,-53.3659233333333
221.0550909952,-50.89259
221.181651905,-50.8392566666667
221.3081968792,-53.39259
221.4347259178,-49.15259
221.5612390208,-49.9259233333333
221.6877361882,-55.24259
221.81421742,-53.1359233333333
221.9406827162,-54.9459233333333
222.0671320768,-52.2859233333333
222.1935655018,-57.0492566666667
222.3199829912,-54.28259
222.446384545,-54.0459233333333
222.5727701632,-57.3759233333333
222.6991398458,-52.1792566666667
222.8254935928,-53.2959233333333
222.9518314042,-55.3692566666667
223.07815328,-49.90259
223.2044592202,-49.8792566666667
223.3307492248,-46.3092566666667
223.4570232938,-50.42259
223.5832814272,-50.6259233333333
223.709523625,-49.3092566666667
223.8357498872,-53.8559233333333
223.9619602138,-42.8492566666667
224.0881546048,-49.4692566666667
224.2143330602,-48.0159233333333
224.34049558,-47.2392566666667
224.4666421642,-51.2992566666667
224.5927728128,-45.83259
224.7188875258,-52.6159233333333
224.8449863032,-47.9759233333333
224.971069145,-48.5259233333333
225.0971360512,-51.5192566666667
225.2231870218,-48.5092566666667
225.3492220568,-48.9492566666667
225.4752411562,-47.93259
225.60124432,-45.7359233333333
225.7272315482,-44.6692566666667
225.8532028408,-44.4892566666667
225.9791581978,-44.3992566666667
226.1050976192,-47.0759233333333
226.231021105,-41.2092566666667
226.3569286552,-43.0692566666667
226.4828202698,-44.9992566666667
226.6086959488,-37.65259
226.7345556922,-42.05259
226.8603995,-38.8492566666667
226.9862273722,-37.61259
227.1120393088,-37.4292566666667
227.2378353098,-37.7092566666667
227.3636153752,-38.12259
227.489379505,-30.5292566666667
227.6151276992,-36.57259
227.7408599578,-40.7659233333333
227.8665762808,-33.56259
227.9922766682,-33.5659233333333
228.11796112,-31.5859233333334
228.2436296362,-32.3059233333333
228.3692822168,-30.6859233333333
228.4949188618,-31.36259
228.6205395712,-25.3759233333333
228.746144345,-18.5959233333333
228.8717331832,-20.5692566666667
228.9973060858,-22.2192566666667
229.1228630528,-17.4659233333333
229.2484040842,-14.62259
229.37392918,-15.4192566666667
229.4994383402,-8.77592333333333
229.6249315648,-10.6259233333333
229.7504088538,-8.19925666666666
229.8758702072,-4.23259
230.001315625,-4.63259
230.1267451072,-5.23925666666666
230.2521586538,2.02741
230.3775562648,1.66074333333333
230.5029379402,-1.56592333333333
230.62830368,1.81074333333333
230.7536534842,5.41074333333334
230.8789873528,7.40407666666667
231.0043052858,18.4507433333333
231.1296072832,14.27741
231.254893345,21.6707433333333
231.3801634712,28.16741
231.5054176618,24.8740766666667
231.6306559168,29.13741
231.7558782362,25.3507433333333
231.88108462,36.5440766666667
232.0062750682,35.96741
232.1314495808,45.0540766666667
232.2566081578,39.0340766666667
232.3817507992,45.7007433333333
232.506877505,44.43741
232.6319882752,49.57741
232.7570831098,59.4007433333334
232.8821620088,64.4507433333333
233.0072249722,68.1107433333333
233.132272,67.6407433333333
233.2573030922,65.3240766666667
233.3823182488,77.98741
233.5073174698,78.9740766666666
233.6323007552,84.3107433333333
233.757268105,77.1907433333333
233.8822195192,82.8307433333333
234.0071549978,89.27741
234.1320745408,98.0907433333334
234.2569781482,94.7640766666667
234.38186582,110.07741
234.5067375562,106.314076666667
234.6315933568,111.254076666667
234.7564332218,129.194076666667
234.8812571512,116.140743333333
235.006065145,122.33741
235.1308572032,131.354076666667
235.2556333258,135.514076666667
235.3803935128,139.31741
235.5051377642,149.810743333333
235.62986608,154.17741
235.7545784602,156.244076666667
235.8792749048,161.24741
236.0039554138,171.514076666667
236.1286199872,171.764076666667
236.253268625,179.584076666667
236.3779013272,191.514076666667
236.5025180938,194.25741
236.6271189248,198.990743333333
236.7517038202,206.72741
236.87627278,215.814076666667
237.0008258042,219.574076666667
237.1253628928,236.82741
237.2498840458,236.190743333333
237.3743892632,246.11741
237.498878545,254.354076666667
237.6233518912,262.814076666667
237.7478093018,268.69741
237.8722507768,281.690743333334
237.9966763162,285.920743333333
238.12108592,294.77741
238.2454795882,310.500743333334
238.3698573208,306.42741
238.4942191178,323.540743333334
238.6185649792,334.03741
238.742894905,342.98741
238.8672088952,352.88741
238.9915069498,366.71741
239.1157890688,375.510743333334
239.2400552522,386.80741
239.3643055,399.32741
239.4885398122,407.89741
239.6127581888,419.650743333334
239.7369606298,439.260743333334
239.8611471352,442.74741
239.985317705,459.95741
240.1094723392,474.594076666667
240.2336110378,486.110743333334
240.3577338008,500.184076666667
240.4818406282,508.924076666667
240.60593152,523.284076666667
240.7300064762,548.12741
240.8540654968,548.214076666667
240.9781085818,566.314076666667
241.1021357312,581.560743333333
241.226146945,602.474076666667
241.3501422232,617.664076666666
241.4741215658,625.280743333333
241.5980849728,642.160743333333
241.7220324442,654.084076666666
241.84596398,670.60741
241.9698795802,688.194076666666
242.0937792448,708.154076666666
242.2176629738,723.994076666666
242.3415307672,743.78741
242.465382625,762.58741
242.5892185472,780.054076666666
242.7130385338,790.650743333333
242.8368425848,813.834076666666
242.9606307002,830.214076666666
243.08440288,846.074076666666
243.2081591242,866.370743333333
243.3318994328,886.82741
243.4556238058,907.990743333333
243.5793322432,926.63741
243.703024745,945.620743333333
243.8267013112,967.21741
243.9503619418,982.624076666667
244.0740066368,998.144076666667
244.1976353962,1007.61074333333
244.32124822,1028.04741
244.4448451082,1052.03741
244.5684260608,1077.32074333333
244.6919910778,1102.12074333333
244.8155401592,1119.01407666667
244.939073305,1146.77741
245.0625905152,1164.71741
245.1860917898,1185.48074333333
245.3095771288,1205.12074333333
245.4330465322,1225.86074333333
245.5565,1242.12407666667
245.6799375322,1267.18407666667
245.8033591288,1299.60407666667
245.9267647898,1314.12074333333
246.0501545152,1327.73407666667
246.173528305,1338.18407666667
246.2968861592,1355.13741
246.4202280778,1383.81741
246.5435540608,1414.58741
246.6668641082,1447.63741
246.79015822,1477.14407666667
246.9134363962,1508.63741
247.0366986368,1533.69074333333
247.1599449418,1560.26407666667
247.2831753112,1587.27074333333
247.406389745,1617.88407666667
247.5295882432,1637.36741
247.6527708058,1665.54741
247.7759374328,1691.11407666667
247.8990881242,1716.80741
248.02222288,1744.43741
248.1453417002,1766.39407666667
248.2684445848,1792.75407666667
248.3915315338,1818.11074333333
248.5146025472,1839.51741
248.637657625,1851.46407666667
248.7606967672,1851.83741
248.8837199738,1880.88074333333
249.0067272448,1916.49741
249.1297185802,1951.60407666666
249.25269398,1974.18407666666
249.3756534442,2006.50407666666
249.4985969728,2034.82074333333
249.6215245658,2073.67407666667
249.7444362232,2094.92741
249.867331945,2130.41407666667
249.9902117312,2159.57741
250.1130755818,2184.01741
250.2359234968,2221.24074333333
250.3587554762,2241.10407666667
250.48157152,2266.60407666667
250.6043716282,2300.34074333333
250.7271558008,2317.73407666667
250.8499240378,2346.95741
250.9726763392,2376.59074333333
251.095412705,2398.27407666667
251.2181331352,2427.24741
251.3408376298,2447.42074333333
251.4635261888,2481.34074333333
251.5861988122,2498.43074333333
251.7088555,2505.85074333333
251.8314962522,2511.96407666667
251.9541210688,2550.64741
252.0767299498,2586.13407666667
252.1993228952,2616.64074333333
252.321899905,2650.49741
252.4444609792,2675.70074333333
252.5670061178,2707.11741
252.6895353208,2737.15407666667
252.8120485882,2766.63074333333
252.93454592,2802.61741
253.0570273162,2825.43741
253.1794927768,2859.59741
253.3019423018,2886.94074333333
253.4243758912,2916.69741
253.546793545,2937.42407666667
253.6691952632,2974.33074333333
253.7915810458,2991.33407666667
253.9139508928,3017.17741
254.0363048042,3046.54074333333
254.15864278,3069.60741
254.2809648202,3096.91741
254.4032709248,3110.42741
254.5255610938,3136.26074333333
254.6478353272,3159.79074333333
254.770093625,3174.86407666667
254.8923359872,3191.91741
255.0145624138,3212.09074333333
255.1367729048,3231.07074333333
255.2589674602,3230.64741
255.38114608,3249.35074333333
255.5033087642,3281.66074333333
255.6254555128,3311.04741
255.7475863258,3338.59741
255.8697012032,3373.02074333333
255.991800145,3399.09074333333
256.1138831512,3432.99407666667
256.2359502218,3459.71407666667
256.3580013568,3495.37407666667
256.4800365562,3526.16074333333
256.60205582,3563.32407666667
256.7240591482,3592.72074333333
256.8460465408,3624.74741
256.9680179978,3646.91407666667
257.0899735192,3675.28074333334
257.211913105,3696.14074333333
257.3338367552,3718.89407666667
257.4557444698,3742.63407666667
257.5776362488,3760.22074333333
257.6995120922,3780.27741
257.821372,3796.35741
257.9432159722,3820.37407666667
258.0650440088,3841.39407666667
258.1868561098,3860.61074333333
258.3086522752,3881.01741
258.430432505,3893.74407666667
258.5521967992,3916.60741
258.6739451578,3937.21407666667
258.7956775808,3961.19407666667
258.9173940682,3980.42741
259.03909462,3994.72741
259.1607792362,3995.23741
259.2824479168,4010.58407666667
259.4041006618,4032.29741
259.5257374712,4049.16074333333
259.647358345,4077.05741
259.7689632832,4093.19074333333
259.8905522858,4106.48407666667
260.0121253528,4125.45741
260.1336824842,4139.74407666667
260.25522368,4163.32741
260.3767489402,4175.84074333333
260.4982582648,4188.84741
260.6197516538,4210.02741
260.7412291072,4221.72741
260.862690625,4237.46407666667
260.9841362072,4257.63741
261.1055658538,4273.47407666667
261.2269795648,4295.95741
261.3483773402,4308.48074333333
261.46975918,4322.37741
261.5911250842,4336.08407666667
261.7124750528,4354.67407666667
261.8338090858,4367.92741
261.9551271832,4386.07074333333
262.076429345,4417.94407666667
262.1977155712,4429.07741
262.3189858618,4442.62741
262.4402402168,4453.95074333333
262.5614786362,4467.80407666667
262.68270112,4483.03074333333
262.8039076682,4487.30741
262.9250982808,4507.62074333333
263.0462729578,4521.93407666667
263.1674316992,4532.12407666667
263.288574505,4542.96741
263.4097013752,4554.31074333333
263.5308123098,4553.85741
263.6519073088,4559.88741
263.7729863722,4566.93407666667
263.8940495,4584.47741
264.0150966922,4586.79074333333
264.1361279488,4605.69407666667
264.2571432698,4617.37074333333
264.3781426552,4628.45741
264.499126105,4646.82407666667
264.6200936192,4662.11407666667
264.7410451978,4671.16074333333
264.8619808408,4681.36074333333
264.9829005482,4698.99407666667
265.10380432,4701.39074333333
265.2246921562,4711.97741
265.3455640568,4722.18407666667
265.4664200218,4732.90407666667
265.5872600512,4735.45407666667
265.708084145,4749.91407666667
265.8288923032,4756.51741
265.9496845258,4760.57741
266.0704608128,4769.10074333333
266.1912211642,4771.81407666667
266.31196558,4775.93407666667
266.4326940602,4775.09741
266.5534066048,4780.42741
266.6741032138,4791.55741
266.7947838872,4786.45407666667
266.915448625,4789.76741
267.0360974272,4786.49407666667
267.1567302938,4784.49074333333
267.2773472248,4787.14407666667
267.3979482202,4792.31074333333
267.51853328,4786.26074333333
267.6391024042,4800.55074333333
267.7596555928,4806.98407666667
267.8801928458,4814.30741
268.0007141632,4817.87407666667
268.121219545,4839.06407666667
268.2417089912,4839.27074333333
268.3621825018,4845.06741
268.4826400768,4860.90074333333
268.6030817162,4864.36741
268.72350742,4872.93741
268.8439171882,4878.70741
268.9643110208,4892.57741
269.0846889178,4899.35741
269.2050508792,4904.50741
269.325396905,4901.99741
269.4457269952,4905.44741
269.5660411498,4909.55741
269.6863393688,4909.54741
269.8066216522,4922.47074333333
269.926888,4922.97074333333
270.0471384122,4929.55407666667
270.1673728888,4937.75741
270.2875914298,4933.18407666667
270.4077940352,4941.41407666667
270.527980705,4944.96741
270.6481514392,4943.86741
270.7683062378,4948.12407666667
270.8884451008,4949.50407666667
271.0085680282,4948.12074333333
271.12867502,4954.27407666667
271.2487660762,4948.25407666667
271.3688411968,4944.86407666667
271.4889003818,4954.65741
271.6089436312,4960.87407666667
271.728970945,4962.80074333333
271.8489823232,4955.60407666667
271.9689777658,4961.97074333333
272.0889572728,4969.64741
272.2089208442,4976.38074333333
272.32886848,4980.56407666667
272.4488001802,4977.24407666667
272.5687159448,4982.83741
272.6886157738,4991.75407666667
272.8084996672,4997.61074333333
272.928367625,5005.28407666667
273.0482196472,5017.82407666667
273.1680557338,5022.41407666667
273.2878758848,5034.54407666667
273.4076801002,5039.70074333333
273.52746838,5034.79741
273.6472407242,5040.76074333333
273.7669971328,5048.44074333333
273.8867376058,5047.63407666667
274.0064621432,5049.01741
274.126170745,5049.23074333333
274.2458634112,5055.83741
274.3655401418,5065.53074333333
274.4852009368,5064.17407666667
274.6048457962,5076.74407666667
274.72447472,5076.51074333333
274.8440877082,5079.61074333333
274.9636847608,5085.90074333333
275.0832658778,5096.04741
275.2028310592,5088.82407666666
275.322380305,5092.92407666667
275.4419136152,5105.95741
275.5614309898,5097.55407666667
275.6809324288,5096.46741
275.8004179322,5099.51741
275.9198875,5100.39407666666
276.0393411322,5104.78407666666
276.1587788288,5100.06407666666
276.2782005898,5105.09074333333
276.3976064152,5115.50407666667
276.516996305,5105.68741
276.6363702592,5114.14074333333
276.7557282778,5118.13741
276.8750703608,5121.89741
276.9943965082,5133.64074333333
277.11370672,5135.64407666666
277.2330009962,5138.13741
277.3522793368,5156.61407666666
277.4715417418,5158.59074333333
277.5907882112,5162.36741
277.710018745,5172.29407666667
277.8292333432,5173.02741
277.9484320058,5180.52407666666
278.0676147328,5183.64741
278.1867815242,5189.49741
278.30593238,5187.88074333333
278.4250673002,5202.71407666667
278.5441862848,5204.96074333333
278.6632893338,5207.95741
278.7823764472,5211.52741
278.901447625,5213.81741
279.0205028672,5214.84741
279.1395421738,5226.72074333333
279.2585655448,5227.46074333333
279.3775729802,5227.95074333333
279.49656448,5230.89074333333
279.6155400442,5231.80741
279.7344996728,5241.12741
279.8534433658,5239.19074333333
279.9723711232,5240.88074333333
280.091282945,5244.32741
280.2101788312,5238.47407666667
280.3290587818,5247.33741
280.4479227968,5246.61407666666
280.5667708762,5240.36741
280.68560302,5243.54074333333
280.8044192282,5249.58407666667
280.9232195008,5251.12741
281.0420038378,5256.41074333333
281.1607722392,5252.48407666666
281.279524705,5272.82074333333
281.3982612352,5268.98407666667
281.5169818298,5282.35741
281.6356864888,5292.73741
281.7543752122,5295.34741
281.873048,5292.94741
281.9917048522,5303.25074333333
282.1103457688,5307.80741
282.2289707498,5308.59407666667
282.3475797952,5312.01074333333
282.466172905,5314.56741
282.5847500792,5316.75741
282.7033113178,5318.06741
282.8218566208,5316.90741
282.9403859882,5309.43407666667
283.05889942,5309.30741
283.1773969162,5310.20407666667
283.2958784768,5316.12074333333
283.4143441018,5312.72741
283.5327937912,5314.86407666667
283.651227545,5311.01407666667
283.7696453632,5307.29074333333
283.8880472458,5308.43407666667
284.0064331928,5314.37741
284.1248032042,5322.01741
284.24315728,5319.80074333333
284.3614954202,5329.35074333333
284.4798176248,5332.66407666667
284.5981238938,5344.89074333333
284.7164142272,5350.28741
284.834688625,5355.96741
284.9529470872,5354.90741
285.0711896138,5355.93407666667
285.1894162048,5353.40741
285.3076268602,5358.41741
285.42582158,5361.56074333333
285.5440003642,5364.06407666667
285.6621632128,5362.89741
285.7803101258,5369.28407666667
285.8984411032,5368.90741
286.016556145,5365.60741
286.1346552512,5366.81741
286.2527384218,5373.75407666667
286.3708056568,5372.16074333333
286.4888569562,5372.66074333333
286.60689232,5376.64074333333
286.7249117482,5371.99741
286.8429152408,5372.27074333333
286.9609027978,5383.17407666667
287.0788744192,5383.61407666667
287.196830105,5388.33741
287.3147698552,5385.47407666667
287.4326936698,5385.35407666667
287.5506015488,5387.85407666667
287.6684934922,5385.39407666667
287.7863695,5388.22741
287.9042295722,5386.21074333333
288.0220737088,5389.57407666666
288.1399019098,5387.20741
288.2577141752,5387.38741
288.375510505,5381.66074333333
288.4932908992,5380.69407666667
288.6110553578,5374.69074333333
288.7288038808,5375.64074333333
288.8465364682,5370.48407666667
288.96425312,5372.01074333333
289.0819538362,5368.47074333333
289.1996386168,5375.22407666667
289.3173074618,5384.36074333333
289.4349603712,5382.53074333333
289.552597345,5388.62074333333
289.6702183832,5397.70407666667
289.7878234858,5402.58741
289.9054126528,5408.29074333333
290.0229858842,5412.50407666667
290.14054318,5413.61741
290.2580845402,5423.18741
290.3756099648,5432.45407666667
290.4931194538,5438.17407666667
290.6106130072,5444.98741
290.728090625,5449.48741
290.8455523072,5456.09074333333
290.9629980538,5466.00741
291.0804278648,5473.71074333333
291.1978417402,5478.00407666667
291.31523968,5484.39074333333
291.4326216842,5492.14074333333
291.5499877528,5500.69741
291.6673378858,5515.00741
291.7846720832,5514.99741
291.901990345,5527.52074333333
292.0192926712,5534.98074333333
292.1365790618,5540.89741
292.2538495168,5548.33074333333
292.3711040362,5554.93741
292.48834262,5564.66074333333
292.6055652682,5572.02741
292.7227719808,5581.01407666667
292.8399627578,5587.87074333333
292.9571375992,5600.80741
293.074296505,5606.34741
293.1914394752,5613.13407666667
293.3085665098,5617.84741
293.4256776088,5631.54074333333
293.5427727722,5637.22407666667
293.659852,5645.87741
293.7769152922,5654.79741
293.8939626488,5668.36741
294.0109940698,5677.18407666666
294.1280095552,5677.77074333333
294.245009105,5692.60074333333
294.3619927192,5697.21741
294.4789603978,5707.36741
294.5959121408,5709.89074333333
294.7128479482,5717.89407666666
294.82976782,5736.69407666666
294.9466717562,5733.35074333333
295.0635597568,5746.50741
295.1804318218,5756.35741
295.2972879512,5764.36741
295.414128145,5766.05074333333
295.5309524032,5775.92074333333
295.6477607258,5787.29741
295.7645531128,5788.66741
295.8813295642,5798.04741
295.99809008,5803.97407666667
296.1148346602,5818.26407666667
296.2315633048,5847.46741
296.3482760138,5822.99074333333
296.4649727872,5830.67741
296.581653625,5844.79074333333
296.6983185272,5857.24407666667
296.8149674938,5866.71074333333
296.9316005248,5874.19407666667
297.0482176202,5881.75407666667
297.16481878,5880.26741
297.2814040042,5890.58407666667
297.3979732928,5902.58407666667
297.5145266458,5910.62074333333
297.6310640632,5911.98741
297.747585545,5922.21074333333
297.8640910912,5931.37074333333
297.9805807018,5937.22407666667
298.0970543768,5945.11074333333
298.2135121162,5947.06074333333
298.32995392,5956.56407666667
298.4463797882,5958.03074333333
298.5627897208,5965.19407666667
298.6791837178,5967.47074333333
298.7955617792,5982.49074333333
298.911923905,5986.53407666667
299.0282700952,5989.98741
299.1446003498,5998.36407666667
299.2609146688,6000.13407666667
299.3772130522,6006.34741
299.4934955,6005.59407666667
299.6097620122,6056.89074333333
299.7260125888,6029.85074333333
299.8422472298,6035.08074333333
299.9584659352,6036.14407666667
300.074668705,6043.82741
300.1908555392,6058.47074333333
300.3070264378,6058.16074333333
300.4231814008,6061.46074333333
300.5393204282,6067.73407666667
300.65544352,6081.68741
300.7715506762,6087.33407666667
300.8876418968,6089.89074333333
301.0037171818,6095.50407666667
301.1197765312,6102.08407666667
301.235819945,6105.31407666667
301.3518474232,6104.51407666667
301.4678589658,6108.00074333333
301.5838545728,6160.89741
301.6998342442,6114.58741
