UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43554
Integration Time,1000
Averages,300
Date,10/7/2019 7:52:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1562.54333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.54333333333
181.9732053322,-79.4335566666667
182.1045947288,-82.3502233333333
182.2359681898,-84.3102233333333
182.3673257152,-62.89689
182.498667305,-60.9402233333333
182.6299929592,-63.5635566666666
182.7613026778,-62.4535566666666
182.8925964608,-61.0035566666666
183.0238743082,-59.71689
183.15513622,-62.37689
183.2863821962,-61.3835566666666
183.4176122368,-57.8335566666666
183.5488263418,-56.1202233333333
183.6800245112,-61.32689
183.811206745,-55.66689
183.9423730432,-57.9402233333333
184.0735234058,-57.98689
184.2046578328,-55.0835566666667
184.3357763242,-57.7902233333333
184.46687888,-58.4135566666667
184.5979655002,-55.0502233333333
184.7290361848,-58.0402233333333
184.8600909338,-55.19689
184.9911297472,-53.8635566666667
185.122152625,-57.0902233333333
185.2531595672,-52.9735566666667
185.3841505738,-55.23689
185.5151256448,-53.47689
185.6460847802,-56.0502233333333
185.77702798,-57.77689
185.9079552442,-56.25689
186.0388665728,-55.2902233333333
186.1697619658,-55.3235566666667
186.3006414232,-53.0035566666667
186.431504945,-57.98689
186.5623525312,-55.1735566666667
186.6931841818,-59.1735566666666
186.8239998968,-56.7235566666666
186.9547996762,-50.6135566666667
187.08558352,-56.0335566666666
187.2163514282,-53.0535566666667
187.3471034008,-60.9135566666666
187.4778394378,-59.4602233333333
187.6085595392,-53.56689
187.739263705,-53.64689
187.8699519352,-55.0635566666667
188.0006242298,-55.3702233333333
188.1312805888,-53.3602233333333
188.2619210122,-55.3035566666667
188.3925455,-58.41689
188.5231540522,-56.8635566666666
188.6537466688,-57.38689
188.7843233498,-58.0235566666666
188.9148840952,-56.05689
189.045428905,-56.3602233333333
189.1759577792,-59.06689
189.3064707178,-55.8235566666667
189.4369677208,-59.3802233333333
189.5674487882,-58.5602233333333
189.69791392,-50.9702233333333
189.8283631162,-57.1902233333333
189.9587963768,-58.14689
190.0892137018,-56.5902233333333
190.2196150912,-57.7935566666666
190.350000545,-58.04689
190.4803700632,-57.7435566666666
190.6107236458,-57.1302233333333
190.7410612928,-58.3035566666667
190.8713830042,-51.41689
191.00168878,-57.4435566666666
191.1319786202,-57.6635566666666
191.2622525248,-59.6035566666666
191.3925104938,-54.0502233333333
191.5227525272,-57.26689
191.652978625,-51.15689
191.7831887872,-53.9335566666667
191.9133830138,-57.29689
192.0435613048,-56.4702233333333
192.1737236602,-54.9335566666667
192.30387008,-55.48689
192.4340005642,-58.37689
192.5641151128,-53.9535566666667
192.6942137258,-58.9535566666666
192.8242964032,-54.0435566666667
192.954363145,-56.2302233333333
193.0844139512,-57.5902233333333
193.2144488218,-57.5502233333333
193.3444677568,-59.6135566666666
193.4744707562,-55.50689
193.60445782,-57.87689
193.7344289482,-56.4102233333333
193.8643841408,-56.0902233333333
193.9943233978,-56.16689
194.1242467192,-56.08689
194.254154105,-54.5002233333333
194.3840455552,-54.9102233333333
194.5139210698,-56.4002233333333
194.6437806488,-55.5702233333333
194.7736242922,-55.3802233333333
194.903452,-58.21689
195.0332637722,-49.77689
195.1630596088,-58.3802233333333
195.2928395098,-58.6202233333333
195.4226034752,-53.45689
195.552351505,-58.1302233333333
195.6820835992,-55.5102233333333
195.8117997578,-58.4735566666667
195.9414999808,-58.4635566666667
196.0711842682,-61.0302233333333
196.20085262,-57.6002233333333
196.3305050362,-61.0535566666666
196.4601415168,-57.7302233333333
196.5897620618,-55.2035566666667
196.7193666712,-57.0002233333333
196.848955345,-60.1735566666666
196.9785280832,-58.78689
197.1080848858,-59.6502233333333
197.2376257528,-58.10689
197.3671506842,-59.4002233333333
197.49665968,-58.56689
197.6261527402,-58.6602233333333
197.7556298648,-57.7935566666666
197.8850910538,-58.1335566666666
198.0145363072,-57.9702233333333
198.143965625,-48.8635566666667
198.2733790072,-60.3102233333333
198.4027764538,-57.8635566666666
198.5321579648,-59.6535566666666
198.6615235402,-57.04689
198.79087318,-57.1035566666666
198.9202068842,-56.0302233333333
199.0495246528,-60.3535566666666
199.1788264858,-58.3902233333333
199.3081123832,-59.9002233333333
199.437382345,-57.9502233333333
199.5666363712,-59.3535566666666
199.6958744618,-60.0935566666667
199.8250966168,-57.3235566666666
199.9543028362,-56.3235566666667
200.08349312,-59.7502233333333
200.2126674682,-60.89689
200.3418258808,-56.72689
200.4709683578,-59.80689
200.6000948992,-60.00689
200.729205505,-63.1335566666666
200.8583001752,-58.0935566666666
200.9873789098,-57.10689
201.1164417088,-59.6735566666666
201.2454885722,-56.4202233333333
201.3745195,-59.1135566666667
201.5035344922,-60.03689
201.6325335488,-60.0535566666667
201.7615166698,-57.23689
201.8904838552,-59.36689
202.019435105,-57.42689
202.1483704192,-58.25689
202.2772897978,-59.3902233333333
202.4061932408,-59.25689
202.5350807482,-62.16689
202.66395232,-57.8602233333333
202.7928079562,-60.4502233333333
202.9216476568,-55.4735566666667
203.0504714218,-57.2302233333333
203.1792792512,-59.0902233333333
203.308071145,-60.6135566666666
203.4368471032,-45.3302233333333
203.5656071258,-60.0302233333333
203.6943512128,-60.0702233333333
203.8230793642,-58.98689
203.95179158,-59.7535566666666
204.0804878602,-62.1702233333333
204.2091682048,-56.34689
204.3378326138,-60.7635566666666
204.4664810872,-56.9102233333333
204.595113625,-60.7135566666666
204.7237302272,-58.49689
204.8523308938,-57.14689
204.9809156248,-60.0902233333333
205.1094844202,-57.1502233333333
205.23803728,-58.62689
205.3665742042,-59.3735566666666
205.4950951928,-56.8435566666666
205.6236002458,-61.2935566666666
205.7520893632,-56.5735566666667
205.880562545,-58.0202233333333
206.0090197912,-58.56689
206.1374611018,-60.0335566666666
206.2658864768,-57.1835566666666
206.3942959162,-59.0735566666667
206.52268942,-61.0135566666666
206.6510669882,-59.9302233333333
206.7794286208,-55.4735566666667
206.9077743178,-59.0635566666666
207.0361040792,-55.75689
207.164417905,-59.5035566666666
207.2927157952,-60.0535566666667
207.4209977498,-59.2535566666667
207.5492637688,-59.1635566666667
207.6775138522,-56.1102233333333
207.805748,-59.2235566666667
207.9339662122,-56.1535566666667
208.0621684888,-61.0702233333333
208.1903548298,-58.4735566666667
208.3185252352,-59.3235566666667
208.446679705,-58.0402233333333
208.5748182392,-57.7602233333333
208.7029408378,-57.1535566666666
208.8310475008,-59.1435566666667
208.9591382282,-59.5102233333333
209.08721302,-61.7435566666666
209.2152718762,-60.5902233333333
209.3433147968,-54.1535566666667
209.4713417818,-59.09689
209.5993528312,-60.52689
209.727347945,-59.8135566666666
209.8553271232,-60.03689
209.9832903658,-57.1435566666666
210.1112376728,-60.5502233333333
210.2391690442,-62.0735566666666
210.36708448,-63.84689
210.4949839802,-60.8035566666666
210.6228675448,-58.3202233333333
210.7507351738,-56.86689
210.8785868672,-61.7902233333333
211.006422625,-60.67689
211.1342424472,-55.73689
211.2620463338,-60.2435566666666
211.3898342848,-56.9335566666666
211.5176063002,-60.31689
211.64536238,-57.74689
211.7731025242,-61.5402233333333
211.9008267328,-59.5102233333333
212.0285350058,-60.73689
212.1562273432,-58.9002233333333
212.283903745,-54.5702233333333
212.4115642112,-60.2302233333333
212.5392087418,-57.9402233333333
212.6668373368,-57.7502233333333
212.7944499962,-59.8402233333333
212.92204672,-59.57689
213.0496275082,-60.8102233333333
213.1771923608,-59.01689
213.3047412778,-56.40689
213.4322742592,-60.5302233333333
213.559791305,-58.3202233333333
213.6872924152,-58.1535566666666
213.8147775898,-59.52689
213.9422468288,-58.88689
214.0697001322,-57.4235566666666
214.1971375,-59.7235566666666
214.3245589322,-56.8035566666666
214.4519644288,-57.51689
214.5793539898,-56.8235566666666
214.7067276152,-58.8735566666667
214.834085305,-58.4535566666666
214.9614270592,-60.33689
215.0887528778,-56.9835566666666
215.2160627608,-58.6135566666667
215.3433567082,-56.73689
215.47063472,-56.82689
215.5978967962,-56.5202233333333
215.7251429368,-53.4402233333333
215.8523731418,-55.2335566666667
215.9795874112,-58.9135566666667
216.106785745,-59.0502233333333
216.2339681432,-55.9402233333333
216.3611346058,-53.06689
216.4882851328,-54.9035566666667
216.6154197242,-58.2302233333333
216.74253838,-52.4535566666667
216.8696411002,-55.1835566666667
216.9967278848,-54.5235566666667
217.1237987338,-55.7702233333333
217.2508536472,-58.2202233333333
217.377892625,-54.2802233333333
217.5049156672,-53.9802233333333
217.6319227738,-57.4335566666666
217.7589139448,-58.2302233333333
217.8858891802,-57.20689
218.01284848,-56.9235566666666
218.1397918442,-58.5102233333333
218.2667192728,-55.7135566666667
218.3936307658,-55.5935566666667
218.5205263232,-56.3135566666666
218.647405945,-54.9102233333333
218.7742696312,-54.42689
218.9011173818,-56.7602233333333
219.0279491968,-55.9835566666667
219.1547650762,-56.55689
219.28156502,-55.12689
219.4083490282,-53.2402233333333
219.5351171008,-53.8635566666667
219.6618692378,-53.6835566666667
219.7886054392,-53.1035566666667
219.915325705,-53.1902233333333
220.0420300352,-55.1535566666667
220.1687184298,-54.3702233333333
220.2953908888,-53.3135566666667
220.4220474122,-54.69689
220.548688,-56.47689
220.6753126522,-56.5902233333333
220.8019213688,-54.3502233333333
220.9285141498,-55.7235566666667
221.0550909952,-52.6102233333333
221.181651905,-53.9102233333333
221.3081968792,-56.24689
221.4347259178,-52.3735566666667
221.5612390208,-52.9002233333333
221.6877361882,-57.89689
221.81421742,-55.8302233333333
221.9406827162,-57.2602233333333
222.0671320768,-54.68689
222.1935655018,-59.8835566666666
222.3199829912,-57.5035566666666
222.446384545,-56.8502233333333
222.5727701632,-60.2602233333333
222.6991398458,-54.4802233333333
222.8254935928,-55.07689
222.9518314042,-57.8835566666666
223.07815328,-53.1802233333333
223.2044592202,-52.60689
223.3307492248,-49.54689
223.4570232938,-53.1635566666667
223.5832814272,-53.2135566666667
223.709523625,-52.1402233333333
223.8357498872,-56.9635566666666
223.9619602138,-45.8702233333333
224.0881546048,-53.4502233333333
224.2143330602,-51.82689
224.34049558,-51.2135566666667
224.4666421642,-54.9502233333333
224.5927728128,-48.8935566666667
224.7188875258,-55.7235566666667
224.8449863032,-50.9202233333333
224.971069145,-51.82689
225.0971360512,-55.6502233333333
225.2231870218,-52.20689
225.3492220568,-52.5402233333333
225.4752411562,-51.73689
225.60124432,-49.9435566666667
225.7272315482,-48.65689
225.8532028408,-48.94689
225.9791581978,-48.89689
226.1050976192,-51.9402233333333
226.231021105,-45.91689
226.3569286552,-47.3102233333333
226.4828202698,-48.8135566666667
226.6086959488,-42.4435566666667
226.7345556922,-47.2535566666667
226.8603995,-44.16689
226.9862273722,-42.94689
227.1120393088,-42.9802233333333
227.2378353098,-43.2835566666667
227.3636153752,-43.0902233333333
227.489379505,-36.2902233333333
227.6151276992,-41.9835566666667
227.7408599578,-47.7435566666666
227.8665762808,-40.5702233333333
227.9922766682,-40.8035566666667
228.11796112,-38.9702233333333
228.2436296362,-39.3735566666667
228.3692822168,-37.9435566666667
228.4949188618,-39.08689
228.6205395712,-34.0335566666667
228.746144345,-27.8402233333333
228.8717331832,-30.16689
228.9973060858,-31.4635566666667
229.1228630528,-26.8902233333333
229.2484040842,-23.9902233333333
229.37392918,-25.5435566666666
229.4994383402,-19.49689
229.6249315648,-22.53689
229.7504088538,-21.0535566666666
229.8758702072,-17.7035566666666
230.001315625,-17.8935566666666
230.1267451072,-19.16689
230.2521586538,-12.5835566666667
230.3775562648,-13.1502233333333
230.5029379402,-17.8435566666666
230.62830368,-15.7102233333333
230.7536534842,-12.6902233333333
230.8789873528,-11.3802233333333
231.0043052858,-1.08355666666667
231.1296072832,-5.72689
231.254893345,0.52311
231.3801634712,5.84311
231.5054176618,0.536443333333334
231.6306559168,3.42311
231.7558782362,-0.833556666666666
231.88108462,9.61977666666665
232.0062750682,7.49977666666666
232.1314495808,15.1497766666667
232.2566081578,7.15977666666666
232.3817507992,11.97311
232.506877505,9.60644333333332
232.6319882752,13.42311
232.7570831098,21.06311
232.8821620088,25.2964433333333
233.0072249722,26.9364433333334
233.132272,23.4364433333333
233.2573030922,19.4564433333333
233.3823182488,29.29311
233.5073174698,27.7664433333333
233.6323007552,31.3564433333333
233.757268105,22.26311
233.8822195192,26.1064433333333
234.0071549978,29.33311
234.1320745408,34.4997766666667
234.2569781482,28.56311
234.38186582,40.5397766666667
234.5067375562,34.64311
234.6315933568,36.36311
234.7564332218,63.80311
234.8812571512,35.36311
235.006065145,37.6097766666667
235.1308572032,43.3364433333333
235.2556333258,42.0664433333333
235.3803935128,41.88311
235.5051377642,50.1464433333333
235.62986608,50.9797766666667
235.7545784602,48.5397766666667
235.8792749048,48.3097766666667
236.0039554138,54.53311
236.1286199872,50.01311
236.253268625,52.60311
236.3779013272,60.4464433333333
236.5025180938,58.61311
236.6271189248,57.2364433333334
236.7517038202,60.8764433333334
236.87627278,64.4564433333334
237.0008258042,61.2764433333334
237.1253628928,73.0564433333333
237.2498840458,66.9064433333333
237.3743892632,70.7364433333334
237.498878545,72.7897766666667
237.6233518912,74.46311
237.7478093018,74.04311
237.8722507768,80.59311
237.9966763162,77.6597766666667
238.12108592,80.6164433333333
238.2454795882,89.35311
238.3698573208,78.6197766666667
238.4942191178,88.4297766666667
238.6185649792,90.09311
238.742894905,90.1397766666666
238.8672088952,93.87311
238.9915069498,99.58311
239.1157890688,100.61311
239.2400552522,103.289776666667
239.3643055,107.919776666667
239.4885398122,108.346443333333
239.6127581888,109.779776666667
239.7369606298,119.749776666667
239.8611471352,114.856443333333
239.985317705,123.729776666667
240.1094723392,129.10311
240.2336110378,130.339776666667
240.3577338008,135.809776666667
240.4818406282,133.97311
240.60593152,138.226443333333
240.7300064762,151.916443333333
240.8540654968,140.946443333333
240.9781085818,150.23311
241.1021357312,154.146443333333
241.226146945,164.569776666667
241.3501422232,168.85311
241.4741215658,166.699776666667
241.5980849728,170.51311
241.7220324442,172.009776666667
241.84596398,177.22311
241.9698795802,181.906443333333
242.0937792448,190.889776666667
242.2176629738,193.60311
242.3415307672,200.356443333333
242.465382625,206.469776666667
242.5892185472,211.41311
242.7130385338,213.58311
242.8368425848,223.616443333333
242.9606307002,227.039776666667
243.08440288,228.949776666667
243.2081591242,234.28311
243.3318994328,239.846443333333
243.4556238058,243.676443333333
243.5793322432,249.536443333333
243.703024745,256.086443333333
243.8267013112,262.55311
243.9503619418,265.386443333333
244.0740066368,272.996443333333
244.1976353962,270.636443333333
244.32124822,280.13311
244.4448451082,286.66311
244.5684260608,292.756443333333
244.6919910778,300.639776666667
244.8155401592,302.82311
244.939073305,314.879776666667
245.0625905152,316.256443333333
245.1860917898,321.519776666667
245.3095771288,328.149776666667
245.4330465322,333.516443333333
245.5565,335.35311
245.6799375322,346.20311
245.8033591288,356.906443333333
245.9267647898,355.666443333333
246.0501545152,362.526443333333
246.173528305,365.696443333333
246.2968861592,366.659776666667
246.4202280778,375.029776666667
246.5435540608,385.019776666667
246.6668641082,396.07311
246.79015822,401.15311
246.9134363962,412.446443333333
247.0366986368,415.55311
247.1599449418,422.866443333333
247.2831753112,434.066443333333
247.406389745,440.929776666667
247.5295882432,447.78311
247.6527708058,453.636443333333
247.7759374328,458.72311
247.8990881242,469.23311
248.02222288,476.76311
248.1453417002,478.509776666667
248.2684445848,486.64311
248.3915315338,493.67311
248.5146025472,499.74311
248.637657625,505.759776666667
248.7606967672,504.24311
248.8837199738,510.826443333333
249.0067272448,521.319776666666
249.1297185802,529.80311
249.25269398,535.606443333333
249.3756534442,540.089776666667
249.4985969728,551.936443333333
249.6215245658,565.30311
249.7444362232,567.78311
249.867331945,577.536443333333
249.9902117312,585.426443333333
250.1130755818,589.986443333333
250.2359234968,604.239776666667
250.3587554762,605.739776666666
250.48157152,611.89311
250.6043716282,623.626443333333
250.7271558008,625.219776666667
250.8499240378,633.549776666667
250.9726763392,639.276443333333
251.095412705,642.449776666666
251.2181331352,652.486443333333
251.3408376298,657.476443333333
251.4635261888,668.246443333333
251.5861988122,672.619776666667
251.7088555,674.306443333333
251.8314962522,672.746443333333
251.9541210688,685.816443333333
252.0767299498,692.739776666667
252.1993228952,699.856443333333
252.321899905,711.666443333333
252.4444609792,715.889776666667
252.5670061178,723.119776666667
252.6895353208,731.31311
252.8120485882,739.879776666667
252.93454592,748.39311
253.0570273162,752.319776666667
253.1794927768,762.37311
253.3019423018,768.81311
253.4243758912,777.77311
253.546793545,778.83311
253.6691952632,793.589776666667
253.7915810458,793.299776666667
253.9139508928,800.44311
254.0363048042,808.209776666667
254.15864278,814.886443333333
254.2809648202,823.919776666667
254.4032709248,824.769776666667
254.5255610938,829.249776666667
254.6478353272,835.95311
254.770093625,839.286443333334
254.8923359872,838.65311
255.0145624138,841.169776666667
255.1367729048,851.446443333333
255.2589674602,850.16311
255.38114608,855.846443333333
255.5033087642,865.08311
255.6254555128,870.92311
255.7475863258,876.849776666667
255.8697012032,885.309776666667
255.991800145,888.32311
256.1138831512,901.62311
256.2359502218,911.819776666667
256.3580013568,917.45311
256.4800365562,923.23311
256.60205582,932.509776666667
256.7240591482,936.496443333334
256.8460465408,948.946443333334
256.9680179978,951.639776666668
257.0899735192,955.799776666667
257.211913105,962.729776666667
257.3338367552,967.403110000001
257.4557444698,974.693110000001
257.5776362488,975.516443333334
257.6995120922,980.526443333334
257.821372,977.046443333334
257.9432159722,985.896443333334
258.0650440088,996.266443333334
258.1868561098,998.253110000001
258.3086522752,1004.29311
258.430432505,1003.76644333333
258.5521967992,1010.95311
258.6739451578,1017.00977666667
258.7956775808,1020.36644333333
258.9173940682,1026.47644333333
259.03909462,1026.87977666667
259.1607792362,1027.08644333333
259.2824479168,1029.04977666667
259.4041006618,1035.89977666667
259.5257374712,1039.42311
259.647358345,1045.84311
259.7689632832,1051.99977666667
259.8905522858,1055.54644333333
260.0121253528,1053.41644333333
260.1336824842,1059.24977666667
260.25522368,1063.07644333333
260.3767489402,1065.99977666667
260.4982582648,1067.36644333333
260.6197516538,1072.27311
260.7412291072,1074.17644333333
260.862690625,1078.55311
260.9841362072,1084.40977666667
261.1055658538,1088.71311
261.2269795648,1091.49644333333
261.3483773402,1091.36311
261.46975918,1096.30977666667
261.5911250842,1097.80644333333
261.7124750528,1102.93977666667
261.8338090858,1102.90311
261.9551271832,1109.54977666667
262.076429345,1120.92644333333
262.1977155712,1117.58977666667
262.3189858618,1118.73644333333
262.4402402168,1121.67977666667
262.5614786362,1124.89977666667
262.68270112,1129.02311
262.8039076682,1127.12311
262.9250982808,1131.01311
263.0462729578,1134.37311
263.1674316992,1132.91977666667
263.288574505,1134.45977666667
263.4097013752,1139.74977666667
263.5308123098,1142.36311
263.6519073088,1141.14977666667
263.7729863722,1141.60977666667
263.8940495,1146.25644333333
264.0150966922,1143.36977666667
264.1361279488,1150.24977666667
264.2571432698,1150.50311
264.3781426552,1150.88311
264.499126105,1156.24311
264.6200936192,1159.87311
264.7410451978,1159.69311
264.8619808408,1157.52311
264.9829005482,1167.49311
265.10380432,1163.98311
265.2246921562,1166.24977666667
265.3455640568,1170.47977666667
265.4664200218,1171.34644333333
265.5872600512,1168.67311
265.708084145,1173.37644333333
265.8288923032,1174.27311
265.9496845258,1175.19644333333
266.0704608128,1177.01644333333
266.1912211642,1173.73311
266.31196558,1178.80644333333
266.4326940602,1173.43644333333
266.5534066048,1175.97977666667
266.6741032138,1180.60311
266.7947838872,1169.40977666667
266.915448625,1173.08644333333
267.0360974272,1171.60644333333
267.1567302938,1168.50644333333
267.2773472248,1169.23311
267.3979482202,1171.66977666667
267.51853328,1168.53977666667
267.6391024042,1171.57311
267.7596555928,1175.08977666667
267.8801928458,1171.28644333333
268.0007141632,1173.30311
268.121219545,1180.96311
268.2417089912,1174.93644333333
268.3621825018,1176.74311
268.4826400768,1183.17644333333
268.6030817162,1178.29977666667
268.72350742,1181.05977666667
268.8439171882,1180.15644333333
268.9643110208,1184.92311
269.0846889178,1186.39977666667
269.2050508792,1191.57311
269.325396905,1186.09644333333
269.4457269952,1181.65644333333
269.5660411498,1181.58977666667
269.6863393688,1181.65644333333
269.8066216522,1185.40977666667
269.926888,1184.16311
270.0471384122,1183.02644333333
270.1673728888,1184.70644333333
270.2875914298,1184.27977666667
270.4077940352,1185.06311
270.527980705,1186.91644333333
270.6481514392,1183.30644333333
270.7683062378,1184.87311
270.8884451008,1185.34977666667
271.0085680282,1183.31311
271.12867502,1185.95977666667
271.2487660762,1177.78644333333
271.3688411968,1178.37977666667
271.4889003818,1179.69311
271.6089436312,1184.63644333333
271.728970945,1183.19644333333
271.8489823232,1176.80644333333
271.9689777658,1178.69644333333
272.0889572728,1181.07644333333
272.2089208442,1185.36311
272.32886848,1185.99977666667
272.4488001802,1179.59311
272.5687159448,1178.42977666667
272.6886157738,1183.73311
272.8084996672,1181.40977666667
272.928367625,1185.05977666667
273.0482196472,1187.51311
273.1680557338,1182.73644333333
273.2878758848,1191.03977666667
273.4076801002,1188.93311
273.52746838,1184.77644333333
273.6472407242,1185.57977666667
273.7669971328,1188.37311
273.8867376058,1188.48311
274.0064621432,1184.55644333333
274.126170745,1181.51644333333
274.2458634112,1187.86644333333
274.3655401418,1190.56644333333
274.4852009368,1185.80644333333
274.6048457962,1191.81977666667
274.72447472,1189.66977666667
274.8440877082,1190.70977666667
274.9636847608,1192.00977666667
275.0832658778,1195.19977666667
275.2028310592,1187.05311
275.322380305,1186.38644333333
275.4419136152,1197.56311
275.5614309898,1187.42311
275.6809324288,1185.15977666667
275.8004179322,1188.04977666667
275.9198875,1187.40644333333
276.0393411322,1191.96311
276.1587788288,1182.71311
276.2782005898,1185.02311
276.3976064152,1189.71311
276.516996305,1184.49977666667
276.6363702592,1189.77311
276.7557282778,1189.17644333333
276.8750703608,1187.17311
276.9943965082,1188.36644333333
277.11370672,1189.08644333333
277.2330009962,1186.98311
277.3522793368,1194.79311
277.4715417418,1194.34311
277.5907882112,1194.05977666667
277.710018745,1196.32311
277.8292333432,1192.61977666667
277.9484320058,1195.45311
278.0676147328,1191.91644333333
278.1867815242,1191.74311
278.30593238,1190.38311
278.4250673002,1199.30311
278.5441862848,1196.41977666667
278.6632893338,1194.49644333333
278.7823764472,1194.20311
278.901447625,1194.38311
279.0205028672,1193.24644333333
279.1395421738,1198.85311
279.2585655448,1192.60977666667
279.3775729802,1194.63977666667
279.49656448,1196.55644333333
279.6155400442,1194.64977666667
279.7344996728,1199.23311
279.8534433658,1193.37977666667
279.9723711232,1197.51644333333
280.091282945,1194.10977666667
280.2101788312,1190.56311
280.3290587818,1195.84311
280.4479227968,1192.71311
280.5667708762,1184.67977666667
280.68560302,1187.90311
280.8044192282,1189.80311
280.9232195008,1185.58977666667
281.0420038378,1189.12977666667
281.1607722392,1183.58644333333
281.279524705,1194.32311
281.3982612352,1187.78644333333
281.5169818298,1194.53644333333
281.6356864888,1195.59311
281.7543752122,1193.05644333333
281.873048,1190.45311
281.9917048522,1191.98644333333
282.1103457688,1198.52644333333
282.2289707498,1191.17977666667
282.3475797952,1192.67644333333
282.466172905,1192.78311
282.5847500792,1190.72644333333
282.7033113178,1190.46644333333
282.8218566208,1191.01311
282.9403859882,1184.41311
283.05889942,1184.15977666667
283.1773969162,1185.77311
283.2958784768,1185.72311
283.4143441018,1185.26977666667
283.5327937912,1184.16644333333
283.651227545,1182.97644333333
283.7696453632,1178.01644333333
283.8880472458,1180.64311
284.0064331928,1182.88977666667
284.1248032042,1181.25977666667
284.24315728,1178.88311
284.3614954202,1182.03644333333
284.4798176248,1181.79644333333
284.5981238938,1184.51644333333
284.7164142272,1183.29977666667
284.834688625,1182.80311
284.9529470872,1183.59644333333
285.0711896138,1181.89311
285.1894162048,1180.16644333333
285.3076268602,1182.71311
285.42582158,1181.93644333333
285.5440003642,1182.96311
285.6621632128,1182.65977666667
285.7803101258,1186.28311
285.8984411032,1182.64311
286.016556145,1179.41977666667
286.1346552512,1177.93311
286.2527384218,1181.19311
286.3708056568,1176.75644333333
286.4888569562,1178.11977666667
286.60689232,1184.06977666667
286.7249117482,1172.85977666667
286.8429152408,1173.49644333333
286.9609027978,1176.50311
287.0788744192,1178.20644333333
287.196830105,1176.86977666667
287.3147698552,1174.81644333333
287.4326936698,1172.77311
287.5506015488,1175.15311
287.6684934922,1171.02644333333
287.7863695,1176.54977666667
287.9042295722,1173.81311
288.0220737088,1171.88644333333
288.1399019098,1171.85644333333
288.2577141752,1174.18644333333
288.375510505,1167.94311
288.4932908992,1169.70311
288.6110553578,1166.11644333333
288.7288038808,1165.04644333333
288.8465364682,1160.28644333333
288.96425312,1163.70311
289.0819538362,1160.85311
289.1996386168,1162.76644333333
289.3173074618,1166.22311
289.4349603712,1163.77311
289.552597345,1164.23644333333
289.6702183832,1164.33977666667
289.7878234858,1164.63644333333
289.9054126528,1164.29311
290.0229858842,1165.78311
290.14054318,1165.46644333333
290.2580845402,1170.69311
290.3756099648,1169.86977666667
290.4931194538,1172.06977666667
290.6106130072,1175.26311
290.728090625,1171.99644333333
290.8455523072,1175.20977666667
290.9629980538,1177.12311
291.0804278648,1177.16977666667
291.1978417402,1173.84644333333
291.31523968,1174.83311
291.4326216842,1175.32977666667
291.5499877528,1178.85644333333
291.6673378858,1181.52311
291.7846720832,1181.27977666667
291.901990345,1181.43644333333
292.0192926712,1184.39311
292.1365790618,1182.01311
292.2538495168,1183.91644333333
292.3711040362,1183.56311
292.48834262,1188.16644333333
292.6055652682,1186.74644333333
292.7227719808,1189.85644333333
292.8399627578,1191.05644333333
292.9571375992,1192.47977666667
293.074296505,1195.38644333333
293.1914394752,1193.79644333333
293.3085665098,1191.59311
293.4256776088,1199.38644333333
293.5427727722,1198.05977666667
293.659852,1198.27311
293.7769152922,1199.83644333333
293.8939626488,1204.93644333333
294.0109940698,1205.03977666667
294.1280095552,1202.10311
294.245009105,1206.38311
294.3619927192,1205.51311
294.4789603978,1209.02311
294.5959121408,1206.84311
294.7128479482,1210.51311
294.82976782,1215.26644333333
294.9466717562,1209.96977666667
295.0635597568,1213.39311
295.1804318218,1215.72311
295.2972879512,1217.99644333333
295.414128145,1219.32311
295.5309524032,1218.59644333333
295.6477607258,1226.07311
295.7645531128,1218.63644333333
295.8813295642,1221.29977666667
295.99809008,1222.21644333333
296.1148346602,1226.84311
296.2315633048,1253.94644333333
296.3482760138,1222.73311
296.4649727872,1225.83977666667
296.581653625,1229.09644333333
296.6983185272,1233.49977666667
296.8149674938,1232.05644333333
296.9316005248,1233.10644333333
297.0482176202,1235.26977666667
297.16481878,1230.56311
297.2814040042,1232.17311
297.3979732928,1237.94644333333
297.5145266458,1238.63977666667
297.6310640632,1236.93311
297.747585545,1240.85644333333
297.8640910912,1242.22644333333
297.9805807018,1242.47977666667
298.0970543768,1242.45644333333
298.2135121162,1242.03977666667
298.32995392,1246.59311
298.4463797882,1245.68311
298.5627897208,1243.14977666667
298.6791837178,1241.38977666667
298.7955617792,1249.91644333333
298.911923905,1245.85977666667
299.0282700952,1249.96644333333
299.1446003498,1250.14977666667
299.2609146688,1248.08977666667
299.3772130522,1250.52311
299.4934955,1249.12644333333
299.6097620122,1299.90644333333
299.7260125888,1254.02977666667
299.8422472298,1253.62311
299.9584659352,1253.53644333333
300.074668705,1255.45977666667
300.1908555392,1259.91311
300.3070264378,1257.93644333333
300.4231814008,1257.12977666667
300.5393204282,1256.79977666667
300.65544352,1262.69311
300.7715506762,1260.25644333333
300.8876418968,1263.80644333333
301.0037171818,1260.55977666667
301.1197765312,1265.32644333333
301.235819945,1261.51311
301.3518474232,1261.87311
301.4678589658,1261.88644333333
301.5838545728,1312.17311
301.6998342442,1263.43644333333
301.81579798,1261.68977666667
301.9317457802,1261.51311
