UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43580
Integration Time,1000
Averages,300
Date,10/7/2019 10:03:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3163.58459888889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.23333333333
181.9732053322,-82.0420677777778
182.1045947288,-85.1387344444445
182.2359681898,-87.0487344444445
182.3673257152,-62.7287344444444
182.498667305,-60.0354011111111
182.6299929592,-62.9587344444444
182.7613026778,-61.6887344444444
182.8925964608,-60.3587344444444
183.0238743082,-58.8120677777778
183.15513622,-62.3087344444444
183.2863821962,-60.8720677777778
183.4176122368,-57.3920677777778
183.5488263418,-55.9520677777778
183.6800245112,-60.8087344444444
183.811206745,-55.1720677777778
183.9423730432,-57.7587344444445
184.0735234058,-57.4354011111111
184.2046578328,-54.5820677777778
184.3357763242,-57.6620677777778
184.46687888,-57.6420677777778
184.5979655002,-54.4087344444445
184.7290361848,-57.2154011111111
184.8600909338,-54.7187344444445
184.9911297472,-53.2754011111111
185.122152625,-56.8120677777778
185.2531595672,-52.9587344444445
185.3841505738,-55.1654011111112
185.5151256448,-52.9587344444445
185.6460847802,-55.5187344444445
185.77702798,-57.3454011111111
185.9079552442,-56.2754011111111
186.0388665728,-54.9120677777778
186.1697619658,-55.0154011111112
186.3006414232,-52.6787344444445
186.431504945,-57.6820677777778
186.5623525312,-54.8654011111112
186.6931841818,-59.0754011111111
186.8239998968,-56.3920677777778
186.9547996762,-51.0587344444445
187.08558352,-55.8020677777778
187.2163514282,-52.7387344444445
187.3471034008,-60.0920677777778
187.4778394378,-59.0787344444445
187.6085595392,-53.2787344444445
187.739263705,-53.4520677777778
187.8699519352,-54.6320677777778
188.0006242298,-55.3154011111112
188.1312805888,-52.8920677777778
188.2619210122,-55.4020677777778
188.3925455,-57.7754011111111
188.5231540522,-56.5920677777778
188.6537466688,-56.7787344444445
188.7843233498,-58.0487344444445
188.9148840952,-55.4287344444445
189.045428905,-56.5454011111111
189.1759577792,-58.2354011111111
189.3064707178,-55.1820677777778
189.4369677208,-58.5454011111111
189.5674487882,-58.3487344444445
189.69791392,-50.7220677777778
189.8283631162,-56.7120677777778
189.9587963768,-58.4887344444445
190.0892137018,-56.0987344444445
190.2196150912,-57.5387344444445
190.350000545,-58.0287344444445
190.4803700632,-57.5754011111111
190.6107236458,-56.4454011111111
190.7410612928,-58.0954011111111
190.8713830042,-51.2120677777778
191.00168878,-57.6154011111111
191.1319786202,-57.1287344444445
191.2622525248,-59.1787344444445
191.3925104938,-53.9187344444445
191.5227525272,-57.5020677777778
191.652978625,-51.4554011111111
191.7831887872,-54.0087344444445
191.9133830138,-57.3420677777778
192.0435613048,-56.2254011111111
192.1737236602,-54.6087344444445
192.30387008,-55.2720677777778
192.4340005642,-57.9620677777778
192.5641151128,-53.7754011111111
192.6942137258,-58.5487344444445
192.8242964032,-53.9420677777778
192.954363145,-56.1387344444445
193.0844139512,-57.6987344444445
193.2144488218,-57.0420677777778
193.3444677568,-58.9087344444445
193.4744707562,-55.2120677777778
193.60445782,-57.7320677777778
193.7344289482,-55.7687344444445
193.8643841408,-55.8487344444445
193.9943233978,-55.7154011111112
194.1242467192,-55.7687344444445
194.254154105,-53.9154011111111
194.3840455552,-55.0220677777778
194.5139210698,-56.1420677777778
194.6437806488,-55.2120677777778
194.7736242922,-55.3054011111112
194.903452,-58.2820677777778
195.0332637722,-49.2154011111111
195.1630596088,-58.2654011111111
195.2928395098,-58.2620677777778
195.4226034752,-53.2587344444445
195.552351505,-58.0487344444445
195.6820835992,-55.2987344444445
195.8117997578,-57.9854011111111
195.9414999808,-58.3854011111111
196.0711842682,-60.6187344444444
196.20085262,-57.5187344444445
196.3305050362,-61.2187344444444
196.4601415168,-57.6654011111111
196.5897620618,-55.1954011111112
196.7193666712,-56.3254011111111
196.848955345,-60.0987344444445
196.9785280832,-58.6454011111111
197.1080848858,-59.2920677777778
197.2376257528,-57.9020677777778
197.3671506842,-59.1854011111111
197.49665968,-58.3420677777778
197.6261527402,-58.1920677777778
197.7556298648,-57.5087344444445
197.8850910538,-57.8554011111111
198.0145363072,-57.5220677777778
198.143965625,-48.4787344444445
198.2733790072,-59.7854011111111
198.4027764538,-57.6154011111111
198.5321579648,-59.4887344444445
198.6615235402,-56.7254011111111
198.79087318,-56.2887344444445
198.9202068842,-56.0687344444445
199.0495246528,-59.7987344444444
199.1788264858,-58.0687344444445
199.3081123832,-59.2720677777778
199.437382345,-57.8687344444445
199.5666363712,-58.8020677777778
199.6958744618,-59.9987344444445
199.8250966168,-56.6020677777778
199.9543028362,-56.3787344444445
200.08349312,-58.9454011111111
200.2126674682,-60.5254011111111
200.3418258808,-56.4687344444445
200.4709683578,-59.6687344444445
200.6000948992,-59.3720677777778
200.729205505,-62.7120677777778
200.8583001752,-58.1320677777778
200.9873789098,-56.5754011111111
201.1164417088,-59.1120677777778
201.2454885722,-56.0487344444445
201.3745195,-58.4987344444445
201.5035344922,-59.9520677777778
201.6325335488,-59.8620677777778
201.7615166698,-56.8787344444445
201.8904838552,-58.7354011111111
202.019435105,-57.0987344444445
202.1483704192,-57.8587344444445
202.2772897978,-58.7120677777778
202.4061932408,-59.0187344444445
202.5350807482,-61.3654011111111
202.66395232,-56.9420677777778
202.7928079562,-60.0287344444445
202.9216476568,-54.8620677777778
203.0504714218,-56.8454011111111
203.1792792512,-58.8820677777778
203.308071145,-60.3987344444444
203.4368471032,-46.1820677777778
203.5656071258,-59.6454011111111
203.6943512128,-59.4354011111111
203.8230793642,-58.7420677777778
203.95179158,-60.0187344444445
204.0804878602,-61.4154011111111
204.2091682048,-56.1854011111111
204.3378326138,-59.9920677777778
204.4664810872,-56.4120677777778
204.595113625,-59.9987344444444
204.7237302272,-58.0420677777778
204.8523308938,-56.5620677777778
204.9809156248,-59.9354011111111
205.1094844202,-56.3187344444445
205.23803728,-58.7187344444445
205.3665742042,-58.5487344444445
205.4950951928,-56.6587344444445
205.6236002458,-60.3987344444444
205.7520893632,-56.1587344444445
205.880562545,-57.4787344444445
206.0090197912,-58.5587344444445
206.1374611018,-59.4987344444445
206.2658864768,-57.0387344444445
206.3942959162,-58.1720677777778
206.52268942,-60.3987344444444
206.6510669882,-59.4487344444445
206.7794286208,-54.7054011111112
206.9077743178,-58.5220677777778
207.0361040792,-55.2220677777778
207.164417905,-58.6887344444445
207.2927157952,-59.4154011111111
207.4209977498,-58.6854011111111
207.5492637688,-58.4420677777778
207.6775138522,-55.6387344444445
207.805748,-58.8020677777778
207.9339662122,-55.6854011111112
208.0621684888,-60.6620677777778
208.1903548298,-57.8620677777778
208.3185252352,-58.5920677777778
208.446679705,-57.4720677777778
208.5748182392,-56.7720677777778
208.7029408378,-56.7487344444445
208.8310475008,-58.6754011111111
208.9591382282,-59.3120677777778
209.08721302,-61.1087344444444
209.2152718762,-59.9954011111111
209.3433147968,-53.7320677777778
209.4713417818,-58.6987344444445
209.5993528312,-59.8620677777778
209.727347945,-59.3320677777778
209.8553271232,-59.4187344444445
209.9832903658,-56.7020677777778
210.1112376728,-59.7387344444444
210.2391690442,-61.6454011111111
210.36708448,-62.7287344444444
210.4949839802,-60.2720677777778
210.6228675448,-57.7787344444445
210.7507351738,-56.2920677777778
210.8785868672,-61.1820677777778
211.006422625,-60.0487344444445
211.1342424472,-54.8787344444445
211.2620463338,-59.7620677777778
211.3898342848,-56.3087344444445
211.5176063002,-60.0054011111111
211.64536238,-57.6020677777778
211.7731025242,-61.3220677777778
211.9008267328,-58.3954011111111
212.0285350058,-60.0987344444445
212.1562273432,-58.0787344444444
212.283903745,-54.0454011111111
212.4115642112,-59.8787344444445
212.5392087418,-57.5154011111111
212.6668373368,-57.2520677777778
212.7944499962,-59.1820677777778
212.92204672,-58.8154011111111
213.0496275082,-60.4554011111111
213.1771923608,-58.2020677777778
213.3047412778,-55.6220677777778
213.4322742592,-59.7020677777778
213.559791305,-58.0187344444445
213.6872924152,-57.4454011111111
213.8147775898,-59.1420677777778
213.9422468288,-58.3187344444445
214.0697001322,-56.4454011111111
214.1971375,-58.9387344444445
214.3245589322,-56.2620677777778
214.4519644288,-56.8720677777778
214.5793539898,-56.3654011111111
214.7067276152,-57.9420677777778
214.834085305,-57.8654011111111
214.9614270592,-59.3554011111111
215.0887528778,-56.2954011111111
215.2160627608,-58.1720677777778
215.3433567082,-56.0787344444445
215.47063472,-56.5620677777778
215.5978967962,-56.0920677777778
215.7251429368,-52.6587344444445
215.8523731418,-54.5220677777778
215.9795874112,-58.5887344444445
216.106785745,-57.8054011111111
216.2339681432,-55.4187344444445
216.3611346058,-52.2154011111111
216.4882851328,-54.3020677777778
216.6154197242,-57.1554011111111
216.74253838,-51.7987344444445
216.8696411002,-54.0887344444445
216.9967278848,-53.8387344444445
217.1237987338,-54.9554011111112
217.2508536472,-57.6887344444445
217.377892625,-53.5287344444445
217.5049156672,-53.3787344444445
217.6319227738,-56.4520677777778
217.7589139448,-58.0387344444445
217.8858891802,-56.5720677777778
218.01284848,-56.1487344444445
218.1397918442,-57.9620677777778
218.2667192728,-55.1487344444445
218.3936307658,-54.9854011111112
218.5205263232,-55.7787344444445
218.647405945,-53.6520677777778
218.7742696312,-53.7687344444445
218.9011173818,-55.9820677777778
219.0279491968,-55.3054011111112
219.1547650762,-55.9620677777778
219.28156502,-54.5654011111112
219.4083490282,-52.9654011111111
219.5351171008,-53.1954011111111
219.6618692378,-52.6087344444445
219.7886054392,-52.5587344444445
219.915325705,-52.5587344444445
220.0420300352,-54.0954011111111
220.1687184298,-53.7487344444445
220.2953908888,-52.4420677777778
220.4220474122,-53.8754011111111
220.548688,-55.7320677777778
220.6753126522,-55.7587344444445
220.8019213688,-53.3087344444445
220.9285141498,-54.7354011111112
221.0550909952,-52.1920677777778
221.181651905,-52.6187344444445
221.3081968792,-55.6954011111112
221.4347259178,-51.6187344444445
221.5612390208,-51.6754011111111
221.6877361882,-56.8354011111111
221.81421742,-54.7087344444445
221.9406827162,-56.4587344444445
222.0671320768,-53.6720677777778
222.1935655018,-58.9587344444445
222.3199829912,-56.5054011111111
222.446384545,-56.0654011111111
222.5727701632,-59.0720677777778
222.6991398458,-54.1954011111111
222.8254935928,-54.3687344444445
222.9518314042,-56.9020677777778
223.07815328,-51.7087344444445
223.2044592202,-51.9654011111111
223.3307492248,-48.5754011111111
223.4570232938,-52.5587344444445
223.5832814272,-51.7287344444445
223.709523625,-51.4520677777778
223.8357498872,-55.7987344444445
223.9619602138,-45.0620677777778
224.0881546048,-51.8054011111111
224.2143330602,-50.6287344444445
224.34049558,-49.9920677777778
224.4666421642,-53.7420677777778
224.5927728128,-47.4620677777778
224.7188875258,-54.9554011111112
224.8449863032,-49.3554011111111
224.971069145,-51.0420677777778
225.0971360512,-53.9320677777778
225.2231870218,-50.9420677777778
225.3492220568,-51.2320677777778
225.4752411562,-50.4654011111111
225.60124432,-48.3587344444445
225.7272315482,-47.2020677777778
225.8532028408,-47.2387344444445
225.9791581978,-47.4054011111111
226.1050976192,-50.3120677777778
226.231021105,-44.3587344444445
226.3569286552,-45.7554011111111
226.4828202698,-47.5254011111111
226.6086959488,-40.2820677777778
226.7345556922,-45.5087344444445
226.8603995,-42.8087344444445
226.9862273722,-41.2187344444445
227.1120393088,-41.2854011111111
227.2378353098,-40.7687344444445
227.3636153752,-41.1354011111111
227.489379505,-33.9554011111111
227.6151276992,-40.5654011111111
227.7408599578,-45.2020677777778
227.8665762808,-38.3187344444445
227.9922766682,-37.9720677777778
228.11796112,-36.2254011111111
228.2436296362,-36.6620677777778
228.3692822168,-35.2787344444445
228.4949188618,-36.2020677777778
228.6205395712,-31.2520677777778
228.746144345,-24.6054011111111
228.8717331832,-27.4120677777778
228.9973060858,-27.8620677777778
229.1228630528,-23.4287344444445
229.2484040842,-20.6820677777778
229.37392918,-22.0054011111111
229.4994383402,-15.9887344444445
229.6249315648,-18.6254011111111
229.7504088538,-16.3187344444445
229.8758702072,-12.7320677777778
230.001315625,-12.9454011111111
230.1267451072,-14.0087344444444
230.2521586538,-7.05540111111111
230.3775562648,-7.50540111111111
230.5029379402,-11.8987344444444
230.62830368,-9.68873444444444
230.7536534842,-6.32540111111111
230.8789873528,-5.17540111111111
231.0043052858,6.19126555555556
231.1296072832,1.04793222222222
231.254893345,8.48459888888889
231.3801634712,14.0312655555556
231.5054176618,9.36459888888889
231.6306559168,12.8679322222222
231.7558782362,8.36793222222223
231.88108462,19.3812655555555
232.0062750682,17.6712655555555
232.1314495808,25.7812655555556
232.2566081578,18.6179322222222
232.3817507992,23.7445988888889
232.506877505,21.9012655555555
232.6319882752,25.8545988888889
232.7570831098,35.0112655555555
232.8821620088,39.1245988888889
233.0072249722,41.6979322222222
233.132272,39.0879322222222
233.2573030922,36.0179322222222
233.3823182488,46.6245988888889
233.5073174698,46.2979322222222
233.6323007552,50.7212655555555
233.757268105,42.2379322222222
233.8822195192,46.6212655555555
234.0071549978,50.9712655555555
234.1320745408,57.0945988888889
234.2569781482,51.9845988888889
234.38186582,65.9245988888889
234.5067375562,60.8145988888889
234.6315933568,63.5712655555556
234.7564332218,91.8412655555555
234.8812571512,64.8112655555556
235.006065145,68.0312655555555
235.1308572032,75.4645988888889
235.2556333258,75.6612655555556
235.3803935128,76.7245988888889
235.5051377642,85.2845988888889
235.62986608,88.6712655555555
235.7545784602,87.3945988888889
235.8792749048,89.2345988888889
236.0039554138,96.0712655555555
236.1286199872,94.2779322222222
236.253268625,98.4079322222222
236.3779013272,107.607932222222
236.5025180938,108.141265555555
236.6271189248,107.737932222222
236.7517038202,112.944598888889
236.87627278,119.421265555555
237.0008258042,118.184598888889
237.1253628928,131.094598888889
237.2498840458,127.671265555555
237.3743892632,133.454598888889
237.498878545,138.274598888889
237.6233518912,141.897932222222
237.7478093018,144.651265555556
237.8722507768,151.827932222222
237.9966763162,152.014598888889
238.12108592,157.087932222222
238.2454795882,168.024598888889
238.3698573208,160.294598888889
238.4942191178,172.567932222222
238.6185649792,176.727932222222
238.742894905,180.277932222222
238.8672088952,186.421265555556
238.9915069498,194.827932222222
239.1157890688,198.717932222222
239.2400552522,204.651265555556
239.3643055,212.017932222222
239.4885398122,215.797932222222
239.6127581888,219.367932222222
239.7369606298,234.714598888889
239.8611471352,231.341265555556
239.985317705,242.611265555556
240.1094723392,251.774598888889
240.2336110378,256.454598888889
240.3577338008,265.344598888889
240.4818406282,267.821265555556
240.60593152,275.477932222222
240.7300064762,294.084598888889
240.8540654968,286.074598888889
240.9781085818,298.067932222222
241.1021357312,306.074598888889
241.226146945,321.037932222222
241.3501422232,328.364598888889
241.4741215658,330.584598888889
241.5980849728,339.171265555556
241.7220324442,343.227932222222
241.84596398,352.057932222222
241.9698795802,362.461265555556
242.0937792448,375.554598888889
242.2176629738,382.064598888889
242.3415307672,393.781265555556
242.465382625,405.001265555556
242.5892185472,413.867932222222
242.7130385338,419.007932222222
242.8368425848,433.674598888889
242.9606307002,442.327932222222
243.08440288,447.987932222222
243.2081591242,459.971265555556
243.3318994328,469.904598888889
243.4556238058,479.651265555556
243.5793322432,490.731265555556
243.703024745,500.917932222222
243.8267013112,513.054598888889
243.9503619418,520.717932222222
244.0740066368,531.381265555555
244.1976353962,531.917932222222
244.32124822,546.397932222222
244.4448451082,559.134598888889
244.5684260608,571.721265555556
244.6919910778,585.127932222222
244.8155401592,594.274598888889
244.939073305,610.654598888889
245.0625905152,616.597932222222
245.1860917898,629.321265555556
245.3095771288,638.967932222223
245.4330465322,650.691265555556
245.5565,658.851265555556
245.6799375322,672.547932222223
245.8033591288,691.261265555556
245.9267647898,695.424598888889
246.0501545152,705.471265555556
246.173528305,712.287932222223
246.2968861592,717.634598888889
246.4202280778,732.907932222222
246.5435540608,749.177932222223
246.6668641082,768.487932222223
246.79015822,782.494598888889
246.9134363962,800.967932222223
247.0366986368,812.081265555556
247.1599449418,825.447932222223
247.2831753112,843.101265555556
247.406389745,857.771265555556
247.5295882432,868.921265555556
247.6527708058,882.877932222223
247.7759374328,895.581265555557
247.8990881242,910.847932222223
248.02222288,925.33459888889
248.1453417002,935.247932222223
248.2684445848,949.75459888889
248.3915315338,965.177932222223
248.5146025472,975.55459888889
248.637657625,982.59459888889
248.7606967672,981.601265555556
248.8837199738,996.561265555556
249.0067272448,1017.27459888889
249.1297185802,1033.96126555556
249.25269398,1046.46793222222
249.3756534442,1059.68459888889
249.4985969728,1077.15459888889
249.6215245658,1099.75459888889
249.7444362232,1108.62459888889
249.867331945,1126.98126555556
249.9902117312,1143.04793222222
250.1130755818,1155.50126555556
250.2359234968,1177.35126555556
250.3587554762,1185.39126555556
250.48157152,1199.40126555556
250.6043716282,1216.43126555556
250.7271558008,1224.21126555556
250.8499240378,1239.87459888889
250.9726763392,1253.85459888889
251.095412705,1263.82126555556
251.2181331352,1278.45793222222
251.3408376298,1291.70459888889
251.4635261888,1308.86459888889
251.5861988122,1318.38126555556
251.7088555,1323.07793222222
251.8314962522,1323.32126555556
251.9541210688,1346.00793222222
252.0767299498,1362.25793222222
252.1993228952,1378.04459888889
252.321899905,1398.05126555556
252.4444609792,1410.18459888889
252.5670061178,1425.43126555556
252.6895353208,1441.76126555556
252.8120485882,1457.24126555556
252.93454592,1474.41793222222
253.0570273162,1485.97126555556
253.1794927768,1504.55459888889
253.3019423018,1521.35126555556
253.4243758912,1534.28459888889
253.546793545,1543.98459888889
253.6691952632,1564.76126555555
253.7915810458,1571.34126555556
253.9139508928,1584.71459888889
254.0363048042,1599.48793222222
254.15864278,1613.99126555555
254.2809648202,1627.88126555556
254.4032709248,1634.63459888889
254.5255610938,1646.08126555556
254.6478353272,1659.44793222222
254.770093625,1665.01126555556
254.8923359872,1671.40459888889
255.0145624138,1682.08126555556
255.1367729048,1693.85459888889
255.2589674602,1693.47459888889
255.38114608,1703.53793222222
255.5033087642,1721.15793222222
255.6254555128,1733.75126555555
255.7475863258,1748.04793222222
255.8697012032,1765.68793222222
255.991800145,1776.79793222222
256.1138831512,1795.83126555555
256.2359502218,1814.26793222222
256.3580013568,1829.96793222222
256.4800365562,1843.99793222222
256.60205582,1862.53459888889
256.7240591482,1876.26459888889
256.8460465408,1895.95126555555
256.9680179978,1906.24793222222
257.0899735192,1918.38126555556
257.211913105,1929.14126555556
257.3338367552,1940.41126555555
257.4557444698,1954.63126555555
257.5776362488,1962.48126555555
257.6995120922,1971.73459888889
257.821372,1975.27459888889
257.9432159722,1987.14793222222
258.0650440088,2004.02459888889
258.1868561098,2011.19793222222
258.3086522752,2022.25459888889
258.430432505,2028.99459888889
258.5521967992,2038.50459888889
258.6739451578,2050.40793222222
258.7956775808,2059.87126555555
258.9173940682,2073.72126555555
259.03909462,2078.16126555555
259.1607792362,2080.13793222222
259.2824479168,2086.25793222222
259.4041006618,2096.24793222222
259.5257374712,2109.38793222222
259.647358345,2121.32126555555
259.7689632832,2129.47126555555
259.8905522858,2138.34126555555
260.0121253528,2142.43459888889
260.1336824842,2150.41459888889
260.25522368,2161.38459888889
260.3767489402,2167.51459888889
260.4982582648,2175.59459888889
260.6197516538,2183.64126555555
260.7412291072,2189.25793222222
260.862690625,2198.10459888889
260.9841362072,2209.86459888889
261.1055658538,2219.19459888889
261.2269795648,2228.08126555556
261.3483773402,2230.80126555555
261.46975918,2240.34459888889
261.5911250842,2246.82459888889
261.7124750528,2256.75459888889
261.8338090858,2260.93793222222
261.9551271832,2273.72126555555
262.076429345,2290.63793222222
262.1977155712,2295.55793222222
262.3189858618,2299.40793222222
262.4402402168,2304.08793222222
262.5614786362,2313.64793222222
262.68270112,2321.94126555556
262.8039076682,2322.50459888889
262.9250982808,2329.91126555556
263.0462729578,2340.64126555556
263.1674316992,2340.07459888889
263.288574505,2348.04459888889
263.4097013752,2352.46793222222
263.5308123098,2354.41126555556
263.6519073088,2358.88459888889
263.7729863722,2359.78459888889
263.8940495,2366.98126555556
264.0150966922,2370.40793222222
264.1361279488,2377.75459888889
264.2571432698,2382.80126555556
264.3781426552,2389.51793222222
264.499126105,2400.26126555556
264.6200936192,2405.91793222222
264.7410451978,2408.18126555556
264.8619808408,2411.72459888889
264.9829005482,2425.98793222222
265.10380432,2424.39793222222
265.2246921562,2429.12459888889
265.3455640568,2437.54793222222
265.4664200218,2439.58793222222
265.5872600512,2439.71793222222
265.708084145,2447.52793222222
265.8288923032,2447.97126555556
265.9496845258,2457.01459888889
266.0704608128,2457.72126555556
266.1912211642,2453.79459888889
266.31196558,2461.43126555556
266.4326940602,2458.55459888889
266.5534066048,2461.22459888889
266.6741032138,2467.29126555556
266.7947838872,2457.93459888889
266.915448625,2463.22793222222
267.0360974272,2462.84459888889
267.1567302938,2456.76459888889
267.2773472248,2460.12126555556
267.3979482202,2464.38459888889
267.51853328,2462.58126555556
267.6391024042,2467.58459888889
267.7596555928,2472.90459888889
267.8801928458,2474.98459888889
268.0007141632,2476.07459888889
268.121219545,2489.09459888889
268.2417089912,2485.06459888889
268.3621825018,2486.75459888889
268.4826400768,2497.47126555556
268.6030817162,2495.70793222222
268.72350742,2499.89793222222
268.8439171882,2503.68126555556
268.9643110208,2508.95793222222
269.0846889178,2515.52793222222
269.2050508792,2520.65126555556
269.325396905,2515.15459888889
269.4457269952,2515.19126555556
269.5660411498,2517.66126555556
269.6863393688,2518.49459888889
269.8066216522,2525.27126555556
269.926888,2524.50459888889
270.0471384122,2524.83126555556
270.1673728888,2528.21459888889
270.2875914298,2530.21126555556
270.4077940352,2533.17126555556
270.527980705,2535.23459888889
270.6481514392,2531.76126555556
270.7683062378,2536.60793222222
270.8884451008,2535.52793222222
271.0085680282,2531.88459888889
271.12867502,2538.51126555556
271.2487660762,2530.38126555556
271.3688411968,2532.97459888889
271.4889003818,2536.93126555556
271.6089436312,2539.42126555556
271.728970945,2539.84126555556
271.8489823232,2533.68459888889
271.9689777658,2536.60459888889
272.0889572728,2541.89459888889
272.2089208442,2546.91459888889
272.32886848,2553.48459888889
272.4488001802,2547.05793222222
272.5687159448,2546.09459888889
272.6886157738,2550.12126555556
272.8084996672,2555.28793222222
272.928367625,2560.66126555556
273.0482196472,2565.16126555556
273.1680557338,2566.12459888889
273.2878758848,2573.35793222222
273.4076801002,2573.60459888889
273.52746838,2571.17126555555
273.6472407242,2571.42126555555
273.7669971328,2578.50126555556
273.8867376058,2578.89126555556
274.0064621432,2576.20793222222
274.126170745,2575.51793222222
274.2458634112,2582.74126555555
274.3655401418,2587.57126555555
274.4852009368,2581.96793222222
274.6048457962,2592.03793222222
274.72447472,2590.08459888889
274.8440877082,2596.30793222222
274.9636847608,2598.26459888889
275.0832658778,2602.94126555555
275.2028310592,2597.39126555556
275.322380305,2596.73126555555
275.4419136152,2606.48126555555
275.5614309898,2600.35126555555
275.6809324288,2598.39126555556
275.8004179322,2600.07459888889
275.9198875,2600.88459888889
276.0393411322,2603.95459888889
276.1587788288,2599.54793222222
276.2782005898,2602.74126555555
276.3976064152,2610.38793222222
276.516996305,2604.21793222222
276.6363702592,2610.73126555555
276.7557282778,2610.26793222222
276.8750703608,2612.60126555555
276.9943965082,2615.30459888889
277.11370672,2617.57793222222
277.2330009962,2616.95793222222
277.3522793368,2630.21459888889
277.4715417418,2632.08126555555
277.5907882112,2631.20793222222
277.710018745,2637.14793222222
277.8292333432,2634.72459888889
277.9484320058,2638.09793222222
278.0676147328,2639.47126555555
278.1867815242,2641.65126555555
278.30593238,2640.75793222222
278.4250673002,2651.06793222222
278.5441862848,2649.91126555555
278.6632893338,2651.34126555555
278.7823764472,2652.11459888889
278.901447625,2655.71459888889
279.0205028672,2653.15126555555
279.1395421738,2659.79126555555
279.2585655448,2657.83793222222
279.3775729802,2660.45126555555
279.49656448,2662.28793222222
279.6155400442,2662.63126555555
279.7344996728,2668.28126555555
279.8534433658,2664.93126555555
279.9723711232,2667.38793222222
280.091282945,2666.46793222222
280.2101788312,2664.46126555555
280.3290587818,2669.30126555555
280.4479227968,2667.52793222222
280.5667708762,2659.13459888889
280.68560302,2663.92126555555
280.8044192282,2666.09459888889
280.9232195008,2666.19793222222
281.0420038378,2670.58459888889
281.1607722392,2670.15793222222
281.279524705,2680.15126555555
281.3982612352,2675.65126555555
281.5169818298,2685.98126555555
281.6356864888,2688.89126555555
281.7543752122,2686.40793222222
281.873048,2687.74126555555
281.9917048522,2693.12126555555
282.1103457688,2698.06126555555
282.2289707498,2693.77459888889
282.3475797952,2695.82126555555
282.466172905,2696.61793222222
282.5847500792,2698.87793222222
282.7033113178,2698.15459888889
282.8218566208,2700.42793222222
282.9403859882,2690.50793222222
283.05889942,2693.37793222222
283.1773969162,2695.98126555555
283.2958784768,2697.11793222222
283.4143441018,2696.48126555555
283.5327937912,2692.60126555555
283.651227545,2694.74126555555
283.7696453632,2690.77793222222
283.8880472458,2691.64459888889
284.0064331928,2697.84126555555
284.1248032042,2697.19126555555
284.24315728,2697.40126555555
284.3614954202,2697.95126555555
284.4798176248,2704.59126555555
284.5981238938,2710.22126555555
284.7164142272,2714.20126555555
284.834688625,2710.86459888889
284.9529470872,2711.67459888889
285.0711896138,2714.43793222222
285.1894162048,2711.27126555555
285.3076268602,2715.62793222222
285.42582158,2718.61793222222
285.5440003642,2718.56459888889
285.6621632128,2716.84459888889
285.7803101258,2723.74459888889
285.8984411032,2721.14126555555
286.016556145,2718.25793222222
286.1346552512,2720.64793222222
286.2527384218,2724.66459888889
286.3708056568,2719.78126555555
286.4888569562,2720.11126555555
286.60689232,2724.60126555555
286.7249117482,2718.64793222222
286.8429152408,2722.69459888889
286.9609027978,2726.53459888889
287.0788744192,2726.22793222222
287.196830105,2729.99459888889
287.3147698552,2726.71793222222
287.4326936698,2723.68126555555
287.5506015488,2730.17459888889
287.6684934922,2724.63793222222
287.7863695,2732.45126555555
287.9042295722,2727.94793222222
288.0220737088,2728.15459888889
288.1399019098,2728.66126555555
288.2577141752,2729.02459888889
288.375510505,2721.45459888889
288.4932908992,2723.53793222222
288.6110553578,2720.29126555555
288.7288038808,2721.28459888889
288.8465364682,2716.19793222222
288.96425312,2719.11126555555
289.0819538362,2715.19793222222
289.1996386168,2718.54459888889
289.3173074618,2727.56459888889
289.4349603712,2723.30126555555
289.552597345,2729.00126555555
289.6702183832,2732.43459888889
289.7878234858,2734.12459888889
289.9054126528,2735.77793222222
290.0229858842,2739.01793222222
290.14054318,2740.66459888889
290.2580845402,2746.01459888889
290.3756099648,2749.87459888889
290.4931194538,2755.14459888889
290.6106130072,2756.12459888889
290.728090625,2756.77793222222
290.8455523072,2762.88459888889
290.9629980538,2768.86793222222
291.0804278648,2769.23126555555
291.1978417402,2772.43459888889
291.31523968,2776.92459888889
291.4326216842,2777.75793222222
291.5499877528,2783.88793222222
291.6673378858,2792.24793222222
291.7846720832,2793.98126555555
291.901990345,2796.41793222222
292.0192926712,2802.04126555555
292.1365790618,2801.28459888889
292.2538495168,2809.03459888889
292.3711040362,2809.18793222222
292.48834262,2817.35126555555
292.6055652682,2820.21459888889
292.7227719808,2824.29126555555
292.8399627578,2826.59793222222
292.9571375992,2833.52126555556
293.074296505,2839.70459888889
293.1914394752,2841.42126555555
293.3085665098,2840.55793222222
293.4256776088,2853.32793222222
293.5427727722,2854.07793222222
293.659852,2858.98793222222
293.7769152922,2861.56459888889
293.8939626488,2868.53793222222
294.0109940698,2874.06459888889
294.1280095552,2875.96793222222
294.245009105,2883.54126555556
294.3619927192,2882.84126555555
294.4789603978,2887.47126555555
294.5959121408,2888.67459888889
294.7128479482,2897.73459888889
294.82976782,2906.00793222222
294.9466717562,2904.18126555556
295.0635597568,2908.23459888889
295.1804318218,2913.98793222222
295.2972879512,2918.69126555556
295.414128145,2922.01793222222
295.5309524032,2926.64793222222
295.6477607258,2933.20459888889
