UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43465
Integration Time,1000
Averages,300
Date,10/7/2019 12:26:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1562.1
Reference Date,Multiple Library Date
User Note,


181.8418,1562.1
181.9732053322,-77.30272
182.1045947288,-80.4393866666667
182.2359681898,-82.09272
182.3673257152,-63.8293866666667
182.498667305,-61.0760533333334
182.6299929592,-64.3460533333334
182.7613026778,-62.52272
182.8925964608,-61.4660533333334
183.0238743082,-59.7993866666667
183.15513622,-63.0760533333334
183.2863821962,-61.6293866666667
183.4176122368,-58.5560533333333
183.5488263418,-56.6760533333334
183.6800245112,-61.5993866666667
183.811206745,-55.81272
183.9423730432,-58.6093866666667
184.0735234058,-58.2593866666667
184.2046578328,-55.45272
184.3357763242,-58.43272
184.46687888,-58.58272
184.5979655002,-55.13272
184.7290361848,-58.30272
184.8600909338,-55.4360533333333
184.9911297472,-54.0860533333333
185.122152625,-57.3093866666667
185.2531595672,-53.8193866666667
185.3841505738,-55.5993866666667
185.5151256448,-54.03272
185.6460847802,-56.3260533333334
185.77702798,-58.0893866666667
185.9079552442,-56.4593866666667
186.0388665728,-55.84272
186.1697619658,-55.92272
186.3006414232,-53.3293866666667
186.431504945,-58.0893866666667
186.5623525312,-55.01272
186.6931841818,-59.4493866666667
186.8239998968,-56.8860533333334
186.9547996762,-51.3893866666667
187.08558352,-56.5060533333334
187.2163514282,-53.19272
187.3471034008,-60.59272
187.4778394378,-59.5660533333334
187.6085595392,-53.8793866666667
187.739263705,-54.0660533333333
187.8699519352,-55.3193866666667
188.0006242298,-55.69272
188.1312805888,-53.42272
188.2619210122,-55.4460533333333
188.3925455,-58.73272
188.5231540522,-56.91272
188.6537466688,-57.5293866666667
188.7843233498,-58.5460533333333
188.9148840952,-55.94272
189.045428905,-56.9993866666667
189.1759577792,-58.8693866666667
189.3064707178,-55.6393866666667
189.4369677208,-59.1493866666667
189.5674487882,-58.39272
189.69791392,-50.9960533333333
189.8283631162,-57.2693866666667
189.9587963768,-58.9460533333334
190.0892137018,-56.7960533333334
190.2196150912,-57.7160533333334
190.350000545,-58.19272
190.4803700632,-57.9160533333333
190.6107236458,-57.3693866666667
190.7410612928,-58.5393866666667
190.8713830042,-52.05272
191.00168878,-57.7593866666667
191.1319786202,-57.86272
191.2622525248,-59.7260533333334
191.3925104938,-54.7193866666667
191.5227525272,-57.4160533333334
191.652978625,-51.6693866666667
191.7831887872,-54.60272
191.9133830138,-57.9860533333333
192.0435613048,-56.8960533333333
192.1737236602,-55.20272
192.30387008,-55.3693866666667
192.4340005642,-58.6593866666667
192.5641151128,-53.9593866666667
192.6942137258,-59.1693866666667
192.8242964032,-54.51272
192.954363145,-56.3093866666667
193.0844139512,-57.9960533333333
193.2144488218,-57.51272
193.3444677568,-59.44272
193.4744707562,-55.5760533333333
193.60445782,-58.20272
193.7344289482,-56.71272
193.8643841408,-56.0960533333334
193.9943233978,-56.47272
194.1242467192,-56.0560533333334
194.254154105,-54.2860533333333
194.3840455552,-55.2160533333333
194.5139210698,-56.3693866666667
194.6437806488,-55.6360533333334
194.7736242922,-55.5660533333333
194.903452,-58.5793866666667
195.0332637722,-49.68272
195.1630596088,-58.5160533333333
195.2928395098,-58.91272
195.4226034752,-53.8760533333333
195.552351505,-58.3760533333333
195.6820835992,-55.8393866666667
195.8117997578,-58.65272
195.9414999808,-58.70272
196.0711842682,-61.1460533333334
196.20085262,-57.2493866666667
196.3305050362,-61.1160533333334
196.4601415168,-58.57272
196.5897620618,-55.95272
196.7193666712,-57.1093866666667
196.848955345,-60.6660533333333
196.9785280832,-59.1760533333333
197.1080848858,-59.6160533333334
197.2376257528,-58.2793866666667
197.3671506842,-59.4993866666667
197.49665968,-58.9893866666667
197.6261527402,-58.7793866666667
197.7556298648,-58.2160533333333
197.8850910538,-58.40272
198.0145363072,-58.2693866666667
198.143965625,-49.03272
198.2733790072,-60.49272
198.4027764538,-58.14272
198.5321579648,-60.3860533333334
198.6615235402,-57.3560533333334
198.79087318,-57.05272
198.9202068842,-56.3693866666667
199.0495246528,-60.2693866666667
199.1788264858,-58.4693866666667
199.3081123832,-60.0560533333334
199.437382345,-58.5693866666667
199.5666363712,-59.5760533333334
199.6958744618,-60.2893866666667
199.8250966168,-57.36272
199.9543028362,-56.5460533333334
200.08349312,-60.3260533333334
200.2126674682,-61.4360533333334
200.3418258808,-57.1660533333333
200.4709683578,-60.2493866666667
200.6000948992,-60.3693866666667
200.729205505,-62.86272
200.8583001752,-58.46272
200.9873789098,-57.3493866666667
201.1164417088,-60.1693866666667
201.2454885722,-56.6960533333334
201.3745195,-59.4593866666667
201.5035344922,-60.7693866666667
201.6325335488,-59.9960533333334
201.7615166698,-57.3260533333334
201.8904838552,-59.35272
202.019435105,-57.6893866666667
202.1483704192,-58.7460533333334
202.2772897978,-59.78272
202.4061932408,-59.3993866666667
202.5350807482,-62.18272
202.66395232,-57.7393866666667
202.7928079562,-60.4593866666667
202.9216476568,-55.6593866666667
203.0504714218,-57.44272
203.1792792512,-59.2160533333333
203.308071145,-60.93272
203.4368471032,-47.42272
203.5656071258,-60.1260533333334
203.6943512128,-59.6693866666667
203.8230793642,-58.6760533333333
203.95179158,-60.1460533333334
204.0804878602,-62.7460533333334
204.2091682048,-56.9860533333333
204.3378326138,-61.0560533333333
204.4664810872,-57.16272
204.595113625,-60.74272
204.7237302272,-58.1393866666667
204.8523308938,-57.1460533333333
204.9809156248,-60.57272
205.1094844202,-57.29272
205.23803728,-59.4260533333333
205.3665742042,-59.5193866666667
205.4950951928,-56.8660533333334
205.6236002458,-61.3160533333334
205.7520893632,-56.46272
205.880562545,-58.18272
206.0090197912,-59.03272
206.1374611018,-60.4360533333334
206.2658864768,-57.5093866666667
206.3942959162,-59.36272
206.52268942,-60.9360533333333
206.6510669882,-60.2493866666667
206.7794286208,-54.22272
206.9077743178,-58.68272
207.0361040792,-55.09272
207.164417905,-58.9560533333334
207.2927157952,-59.3960533333333
207.4209977498,-58.9260533333334
207.5492637688,-58.9693866666667
207.6775138522,-56.1160533333334
207.805748,-59.3693866666667
207.9339662122,-56.80272
208.0621684888,-61.0993866666667
208.1903548298,-58.25272
208.3185252352,-59.20272
208.446679705,-57.7893866666667
208.5748182392,-57.33272
208.7029408378,-57.51272
208.8310475008,-59.7760533333334
208.9591382282,-60.02272
209.08721302,-62.00272
209.2152718762,-60.75272
209.3433147968,-54.2893866666667
209.4713417818,-59.45272
209.5993528312,-60.5593866666667
209.727347945,-60.05272
209.8553271232,-60.4993866666667
209.9832903658,-57.6293866666667
210.1112376728,-60.48272
210.2391690442,-62.0793866666667
210.36708448,-63.6560533333334
210.4949839802,-60.9360533333333
210.6228675448,-59.01272
210.7507351738,-57.14272
210.8785868672,-62.09272
211.006422625,-60.5460533333333
211.1342424472,-55.78272
211.2620463338,-60.45272
211.3898342848,-56.9960533333333
211.5176063002,-60.8293866666667
211.64536238,-58.02272
211.7731025242,-62.06272
211.9008267328,-59.6593866666667
212.0285350058,-60.7893866666667
212.1562273432,-58.8760533333334
212.283903745,-54.7393866666667
212.4115642112,-60.5493866666667
212.5392087418,-58.5560533333333
212.6668373368,-58.60272
212.7944499962,-60.1560533333334
212.92204672,-59.63272
213.0496275082,-60.8360533333334
213.1771923608,-58.77272
213.3047412778,-56.2260533333334
213.4322742592,-60.58272
213.559791305,-58.04272
213.6872924152,-58.4693866666667
213.8147775898,-59.7760533333334
213.9422468288,-58.9893866666667
214.0697001322,-57.3260533333334
214.1971375,-59.78272
214.3245589322,-56.9493866666667
214.4519644288,-58.2060533333333
214.5793539898,-57.4060533333334
214.7067276152,-59.27272
214.834085305,-58.5493866666667
214.9614270592,-60.38272
215.0887528778,-56.90272
215.2160627608,-59.3660533333333
215.3433567082,-57.26272
215.47063472,-57.67272
215.5978967962,-57.39272
215.7251429368,-53.5260533333333
215.8523731418,-55.0393866666667
215.9795874112,-58.8393866666667
216.106785745,-58.78272
216.2339681432,-56.4660533333334
216.3611346058,-53.8093866666667
216.4882851328,-55.5193866666667
216.6154197242,-58.1460533333333
216.74253838,-52.6460533333333
216.8696411002,-54.9960533333333
216.9967278848,-54.59272
217.1237987338,-56.1960533333334
217.2508536472,-58.7093866666667
217.377892625,-54.4593866666667
217.5049156672,-54.21272
217.6319227738,-57.5093866666667
217.7589139448,-58.5093866666667
217.8858891802,-57.2893866666667
218.01284848,-56.9860533333333
218.1397918442,-59.4260533333333
218.2667192728,-56.38272
218.3936307658,-55.9860533333334
218.5205263232,-56.3460533333334
218.647405945,-54.8560533333333
218.7742696312,-54.2060533333333
218.9011173818,-56.78272
219.0279491968,-56.5460533333334
219.1547650762,-57.3693866666667
219.28156502,-55.2993866666667
219.4083490282,-53.6893866666667
219.5351171008,-53.79272
219.6618692378,-53.4260533333333
219.7886054392,-53.49272
219.915325705,-53.8460533333333
220.0420300352,-56.0893866666667
220.1687184298,-55.2693866666667
220.2953908888,-54.0460533333333
220.4220474122,-54.82272
220.548688,-56.7160533333334
220.6753126522,-56.9893866666667
220.8019213688,-54.4693866666667
220.9285141498,-55.9693866666667
221.0550909952,-53.3060533333333
221.181651905,-54.1660533333333
221.3081968792,-56.3893866666667
221.4347259178,-52.38272
221.5612390208,-52.60272
221.6877361882,-58.4293866666667
221.81421742,-56.23272
221.9406827162,-57.8493866666667
222.0671320768,-55.5093866666667
222.1935655018,-60.4093866666667
222.3199829912,-57.4460533333334
222.446384545,-57.21272
222.5727701632,-60.21272
222.6991398458,-55.34272
222.8254935928,-55.9860533333334
222.9518314042,-58.3960533333333
223.07815328,-53.2560533333333
223.2044592202,-52.6693866666667
223.3307492248,-49.8093866666667
223.4570232938,-53.9460533333333
223.5832814272,-53.4593866666667
223.709523625,-52.70272
223.8357498872,-57.4960533333333
223.9619602138,-46.69272
224.0881546048,-53.48272
224.2143330602,-51.8093866666667
224.34049558,-50.92272
224.4666421642,-55.2860533333333
224.5927728128,-49.3993866666667
224.7188875258,-56.31272
224.8449863032,-51.4060533333333
224.971069145,-52.3193866666667
225.0971360512,-55.8060533333333
225.2231870218,-52.5093866666667
225.3492220568,-53.28272
225.4752411562,-52.15272
225.60124432,-50.4560533333333
225.7272315482,-49.2260533333333
225.8532028408,-49.64272
225.9791581978,-48.8560533333333
226.1050976192,-52.12272
226.231021105,-46.25272
226.3569286552,-47.8560533333333
226.4828202698,-49.8493866666667
226.6086959488,-43.30272
226.7345556922,-47.8460533333333
226.8603995,-44.8593866666667
226.9862273722,-43.3593866666667
227.1120393088,-43.1760533333333
227.2378353098,-43.7993866666667
227.3636153752,-44.24272
227.489379505,-36.69272
227.6151276992,-43.3660533333333
227.7408599578,-48.3260533333333
227.8665762808,-41.2193866666667
227.9922766682,-41.12272
228.11796112,-40.02272
228.2436296362,-40.35272
228.3692822168,-39.30272
228.4949188618,-40.77272
228.6205395712,-35.0760533333333
228.746144345,-28.10272
228.8717331832,-31.09272
228.9973060858,-32.28272
229.1228630528,-28.71272
229.2484040842,-25.96272
229.37392918,-27.7360533333333
229.4994383402,-21.3260533333333
229.6249315648,-23.7960533333333
229.7504088538,-22.29272
229.8758702072,-19.04272
230.001315625,-19.6860533333333
230.1267451072,-21.2093866666667
230.2521586538,-14.6993866666667
230.3775562648,-15.89272
230.5029379402,-20.1860533333333
230.62830368,-17.4193866666667
230.7536534842,-14.7060533333333
230.8789873528,-13.7060533333333
231.0043052858,-3.34938666666667
231.1296072832,-8.89938666666666
231.254893345,-2.66938666666667
231.3801634712,2.79061333333333
231.5054176618,-2.18272
231.6306559168,0.950613333333333
231.7558782362,-4.23605333333334
231.88108462,6.25394666666667
232.0062750682,3.30728
232.1314495808,11.0039466666667
232.2566081578,2.77394666666667
232.3817507992,7.92728
232.506877505,4.91061333333333
232.6319882752,8.94728000000001
232.7570831098,16.1139466666667
232.8821620088,19.5839466666667
233.0072249722,21.0406133333333
233.132272,17.7139466666667
233.2573030922,13.5106133333333
233.3823182488,23.01728
233.5073174698,21.67728
233.6323007552,25.4239466666667
233.757268105,14.91728
233.8822195192,17.9106133333333
234.0071549978,21.6606133333333
234.1320745408,26.4606133333333
234.2569781482,20.2939466666667
234.38186582,32.7639466666667
234.5067375562,25.7206133333333
234.6315933568,27.0339466666667
234.7564332218,46.5306133333333
234.8812571512,24.5439466666667
235.006065145,26.11728
235.1308572032,32.41728
235.2556333258,30.6839466666667
235.3803935128,30.54728
235.5051377642,37.1706133333333
235.62986608,38.1239466666667
235.7545784602,34.2806133333333
235.8792749048,33.89728
236.0039554138,40.0439466666667
236.1286199872,35.9206133333333
236.253268625,37.90728
236.3779013272,44.5006133333333
236.5025180938,41.6839466666667
236.6271189248,39.3139466666667
236.7517038202,42.25728
236.87627278,45.4039466666667
237.0008258042,42.3606133333333
237.1253628928,53.1439466666667
237.2498840458,46.4039466666667
237.3743892632,48.74728
237.498878545,50.12728
237.6233518912,51.01728
237.7478093018,50.0939466666667
237.8722507768,55.42728
237.9966763162,52.5706133333333
238.12108592,54.40728
238.2454795882,61.98728
238.3698573208,50.0039466666667
238.4942191178,58.70728
238.6185649792,60.3939466666667
238.742894905,60.0339466666667
238.8672088952,62.4306133333333
238.9915069498,67.4139466666667
239.1157890688,67.1839466666667
239.2400552522,69.3639466666667
239.3643055,72.2906133333333
239.4885398122,72.7206133333333
239.6127581888,72.3106133333333
239.7369606298,82.7839466666667
239.8611471352,76.48728
239.985317705,83.4639466666667
240.1094723392,87.4606133333333
240.2336110378,88.3839466666667
240.3577338008,91.3739466666667
240.4818406282,89.4206133333333
240.60593152,92.28728
240.7300064762,106.123946666667
240.8540654968,94.0339466666667
240.9781085818,101.25728
241.1021357312,104.083946666667
241.226146945,112.380613333333
241.3501422232,115.483946666667
241.4741215658,112.210613333333
241.5980849728,116.560613333333
241.7220324442,115.943946666667
241.84596398,120.013946666667
241.9698795802,123.633946666667
242.0937792448,130.16728
242.2176629738,131.900613333333
242.3415307672,137.943946666667
242.465382625,142.490613333333
242.5892185472,146.24728
242.7130385338,147.89728
242.8368425848,156.64728
242.9606307002,157.933946666667
243.08440288,157.76728
243.2081591242,162.45728
243.3318994328,165.890613333333
243.4556238058,169.493946666667
243.5793322432,173.653946666667
243.703024745,178.980613333333
243.8267013112,182.90728
243.9503619418,184.190613333333
244.0740066368,191.130613333333
244.1976353962,189.930613333333
244.32124822,197.783946666667
244.4448451082,202.103946666666
244.5684260608,206.330613333333
244.6919910778,212.480613333333
244.8155401592,214.34728
244.939073305,222.44728
245.0625905152,223.340613333333
245.1860917898,227.020613333333
245.3095771288,231.863946666666
245.4330465322,235.57728
245.5565,235.95728
245.6799375322,243.520613333333
245.8033591288,253.33728
245.9267647898,250.610613333333
246.0501545152,256.31728
246.173528305,260.620613333333
246.2968861592,259.310613333333
246.4202280778,265.64728
246.5435540608,273.743946666667
246.6668641082,281.913946666667
246.79015822,285.173946666667
246.9134363962,294.973946666667
247.0366986368,297.150613333333
247.1599449418,302.313946666667
247.2831753112,312.160613333333
247.406389745,315.540613333333
247.5295882432,319.360613333333
247.6527708058,324.510613333333
247.7759374328,328.903946666667
247.8990881242,337.85728
248.02222288,343.93728
248.1453417002,343.88728
248.2684445848,349.11728
248.3915315338,354.943946666667
248.5146025472,358.70728
248.637657625,365.85728
248.7606967672,362.50728
248.8837199738,369.14728
249.0067272448,376.940613333333
249.1297185802,382.703946666667
249.25269398,386.563946666667
249.3756534442,389.653946666667
249.4985969728,399.270613333333
249.6215245658,410.623946666667
249.7444362232,412.643946666667
249.867331945,419.24728
249.9902117312,424.93728
250.1130755818,428.080613333333
250.2359234968,439.643946666667
250.3587554762,440.180613333334
250.48157152,445.340613333333
250.6043716282,455.523946666667
250.7271558008,454.880613333334
250.8499240378,462.333946666667
250.9726763392,466.120613333333
251.095412705,467.483946666667
251.2181331352,475.18728
251.3408376298,479.160613333334
251.4635261888,488.320613333333
251.5861988122,494.523946666667
251.7088555,495.40728
251.8314962522,492.360613333333
251.9541210688,502.81728
252.0767299498,508.19728
252.1993228952,512.333946666667
252.321899905,525.32728
252.4444609792,524.433946666667
252.5670061178,530.88728
252.6895353208,538.680613333333
252.8120485882,544.00728
252.93454592,549.570613333333
253.0570273162,554.67728
253.1794927768,559.53728
253.3019423018,566.963946666667
253.4243758912,574.500613333333
253.546793545,573.20728
253.6691952632,584.92728
253.7915810458,586.68728
253.9139508928,589.770613333333
254.0363048042,597.283946666666
254.15864278,604.010613333333
254.2809648202,610.35728
254.4032709248,611.11728
254.5255610938,614.553946666666
254.6478353272,619.930613333333
254.770093625,620.487279999999
254.8923359872,621.78728
255.0145624138,623.650613333333
255.1367729048,632.28728
255.2589674602,631.810613333333
255.38114608,636.080613333333
255.5033087642,644.610613333333
255.6254555128,647.683946666666
255.7475863258,653.70728
255.8697012032,660.070613333333
255.991800145,661.40728
256.1138831512,672.303946666666
256.2359502218,681.25728
256.3580013568,684.033946666666
256.4800365562,688.110613333333
256.60205582,695.223946666666
256.7240591482,699.263946666666
256.8460465408,711.180613333333
256.9680179978,712.263946666666
257.0899735192,715.350613333333
257.211913105,720.253946666666
257.3338367552,722.32728
257.4557444698,730.050613333333
257.5776362488,729.843946666666
257.6995120922,734.510613333333
257.821372,732.130613333333
257.9432159722,740.183946666666
258.0650440088,748.747279999999
258.1868561098,749.550613333333
258.3086522752,754.373946666666
258.430432505,754.837279999999
258.5521967992,761.64728
258.6739451578,766.380613333333
258.7956775808,769.600613333333
258.9173940682,775.233946666666
259.03909462,775.140613333333
259.1607792362,774.27728
259.2824479168,777.803946666666
259.4041006618,781.503946666666
259.5257374712,786.18728
259.647358345,791.013946666666
259.7689632832,797.013946666666
259.8905522858,800.313946666666
260.0121253528,797.82728
260.1336824842,799.460613333333
260.25522368,805.89728
260.3767489402,808.093946666666
260.4982582648,810.75728
260.6197516538,814.290613333333
260.7412291072,815.84728
260.862690625,819.15728
260.9841362072,822.69728
261.1055658538,826.203946666666
261.2269795648,829.203946666666
261.3483773402,829.89728
261.46975918,835.693946666666
261.5911250842,834.800613333333
261.7124750528,841.243946666666
261.8338090858,838.713946666666
261.9551271832,845.693946666666
262.076429345,857.383946666666
262.1977155712,854.480613333333
262.3189858618,855.653946666666
262.4402402168,857.29728
262.5614786362,861.28728
262.68270112,863.46728
262.8039076682,859.660613333333
262.9250982808,865.503946666667
263.0462729578,871.320613333333
263.1674316992,867.230613333333
263.288574505,869.633946666667
263.4097013752,875.460613333333
263.5308123098,876.520613333333
263.6519073088,875.03728
263.7729863722,875.890613333333
263.8940495,881.280613333333
264.0150966922,880.05728
264.1361279488,885.380613333333
264.2571432698,885.88728
264.3781426552,885.423946666667
264.499126105,890.63728
264.6200936192,893.033946666667
264.7410451978,895.120613333333
264.8619808408,890.740613333333
264.9829005482,902.76728
265.10380432,898.700613333333
265.2246921562,901.983946666667
265.3455640568,904.42728
265.4664200218,906.903946666666
265.5872600512,904.403946666666
265.708084145,909.963946666667
265.8288923032,908.353946666666
265.9496845258,911.49728
266.0704608128,912.04728
266.1912211642,908.490613333333
266.31196558,914.883946666666
266.4326940602,908.390613333333
266.5534066048,912.03728
266.6741032138,919.73728
266.7947838872,909.01728
266.915448625,913.580613333333
267.0360974272,911.640613333333
267.1567302938,906.03728
267.2773472248,910.480613333333
267.3979482202,912.170613333333
267.51853328,910.533946666666
267.6391024042,914.360613333333
267.7596555928,916.073946666666
267.8801928458,915.78728
268.0007141632,915.97728
268.121219545,925.653946666666
268.2417089912,919.24728
268.3621825018,922.060613333333
268.4826400768,928.470613333333
268.6030817162,922.073946666667
268.72350742,923.970613333333
268.8439171882,924.810613333333
268.9643110208,929.03728
269.0846889178,932.003946666667
269.2050508792,937.89728
269.325396905,931.033946666667
269.4457269952,929.120613333333
269.5660411498,930.650613333333
269.6863393688,927.970613333333
269.8066216522,932.740613333333
269.926888,930.733946666666
270.0471384122,930.430613333333
270.1673728888,933.430613333333
270.2875914298,932.96728
270.4077940352,936.10728
270.527980705,938.033946666666
270.6481514392,934.193946666667
270.7683062378,937.063946666667
270.8884451008,937.353946666667
271.0085680282,934.94728
271.12867502,937.400613333333
271.2487660762,931.40728
271.3688411968,933.000613333333
271.4889003818,935.79728
271.6089436312,939.26728
271.728970945,936.78728
271.8489823232,932.683946666667
271.9689777658,935.87728
272.0889572728,940.243946666666
272.2089208442,943.683946666667
272.32886848,944.860613333333
272.4488001802,937.16728
272.5687159448,937.590613333333
272.6886157738,942.873946666666
272.8084996672,941.84728
272.928367625,945.61728
273.0482196472,947.510613333333
273.1680557338,943.283946666666
273.2878758848,950.053946666667
273.4076801002,949.310613333333
273.52746838,945.980613333333
273.6472407242,947.82728
273.7669971328,952.350613333333
273.8867376058,949.850613333333
274.0064621432,947.830613333333
274.126170745,945.36728
274.2458634112,949.25728
274.3655401418,953.28728
274.4852009368,950.22728
274.6048457962,955.960613333333
274.72447472,953.72728
274.8440877082,957.26728
274.9636847608,956.363946666666
275.0832658778,961.78728
275.2028310592,954.423946666667
275.322380305,954.080613333333
275.4419136152,965.150613333333
275.5614309898,957.26728
275.6809324288,952.57728
275.8004179322,956.803946666667
275.9198875,957.41728
276.0393411322,961.393946666667
276.1587788288,955.87728
276.2782005898,957.35728
276.3976064152,964.340613333333
276.516996305,957.53728
276.6363702592,961.503946666667
276.7557282778,959.93728
276.8750703608,962.27728
276.9943965082,962.870613333333
277.11370672,964.69728
277.2330009962,963.51728
277.3522793368,969.863946666667
277.4715417418,969.30728
277.5907882112,968.26728
277.710018745,970.913946666667
277.8292333432,968.18728
277.9484320058,970.800613333334
278.0676147328,970.26728
278.1867815242,970.15728
278.30593238,968.460613333334
278.4250673002,977.260613333333
278.5441862848,973.640613333333
278.6632893338,973.67728
278.7823764472,975.380613333333
278.901447625,976.85728
279.0205028672,973.913946666667
279.1395421738,978.18728
279.2585655448,975.070613333333
279.3775729802,975.003946666667
279.49656448,975.32728
279.6155400442,976.510613333333
279.7344996728,980.613946666667
279.8534433658,977.67728
279.9723711232,979.570613333333
280.091282945,978.82728
280.2101788312,975.503946666667
280.3290587818,979.63728
280.4479227968,977.800613333333
280.5667708762,972.340613333334
280.68560302,976.270613333333
280.8044192282,976.660613333333
280.9232195008,974.443946666667
281.0420038378,977.013946666667
281.1607722392,973.750613333333
281.279524705,982.63728
281.3982612352,976.13728
281.5169818298,982.973946666667
281.6356864888,984.783946666667
281.7543752122,982.24728
281.873048,981.620613333333
281.9917048522,984.470613333334
282.1103457688,987.78728
282.2289707498,982.15728
282.3475797952,986.320613333334
282.466172905,983.680613333334
282.5847500792,983.25728
282.7033113178,984.123946666667
282.8218566208,984.343946666667
282.9403859882,978.780613333333
283.05889942,980.173946666667
283.1773969162,981.890613333333
283.2958784768,985.340613333334
283.4143441018,982.193946666667
283.5327937912,980.67728
283.651227545,981.34728
283.7696453632,977.09728
283.8880472458,978.720613333333
284.0064331928,981.64728
284.1248032042,982.043946666667
284.24315728,980.980613333333
284.3614954202,982.633946666667
284.4798176248,983.333946666667
284.5981238938,986.690613333334
284.7164142272,985.193946666667
284.834688625,982.49728
284.9529470872,986.01728
285.0711896138,985.143946666667
285.1894162048,982.123946666667
285.3076268602,984.943946666667
285.42582158,986.500613333334
285.5440003642,991.090613333334
285.6621632128,986.21728
285.7803101258,990.130613333334
285.8984411032,989.840613333334
286.016556145,985.390613333334
286.1346552512,984.07728
286.2527384218,988.053946666667
286.3708056568,985.54728
286.4888569562,985.583946666667
286.60689232,991.03728
286.7249117482,982.99728
286.8429152408,985.313946666667
286.9609027978,987.363946666667
287.0788744192,986.440613333334
287.196830105,987.91728
287.3147698552,986.933946666667
287.4326936698,984.833946666667
287.5506015488,988.770613333334
287.6684934922,986.193946666667
287.7863695,990.930613333334
287.9042295722,989.523946666667
288.0220737088,986.830613333334
288.1399019098,985.820613333334
288.2577141752,988.640613333334
288.375510505,983.33728
288.4932908992,985.783946666667
288.6110553578,983.97728
288.7288038808,984.800613333334
288.8465364682,980.27728
288.96425312,982.28728
289.0819538362,981.88728
289.1996386168,981.283946666667
289.3173074618,988.143946666667
289.4349603712,984.773946666667
289.552597345,985.52728
289.6702183832,986.220613333334
289.7878234858,987.260613333334
289.9054126528,986.053946666667
290.0229858842,988.170613333334
290.14054318,989.450613333334
290.2580845402,994.243946666667
290.3756099648,993.760613333333
290.4931194538,995.163946666667
290.6106130072,996.280613333333
290.728090625,994.773946666667
290.8455523072,999.883946666666
290.9629980538,1003.26061333333
291.0804278648,1003.68728
291.1978417402,999.770613333333
291.31523968,1001.46061333333
291.4326216842,1001.72394666667
291.5499877528,1003.28394666667
291.6673378858,1005.87061333333
291.7846720832,1007.14728
291.901990345,1009.63394666667
292.0192926712,1012.79728
292.1365790618,1010.41061333333
292.2538495168,1012.31394666667
292.3711040362,1012.38728
292.48834262,1017.36394666667
292.6055652682,1014.66061333333
292.7227719808,1019.18394666667
292.8399627578,1020.30061333333
292.9571375992,1023.07728
293.074296505,1025.47728
293.1914394752,1023.11728
293.3085665098,1020.78728
293.4256776088,1031.46394666667
293.5427727722,1028.15394666667
293.659852,1031.37394666667
293.7769152922,1032.85061333333
293.8939626488,1035.62728
294.0109940698,1036.26728
294.1280095552,1033.97061333333
294.245009105,1037.78394666667
294.3619927192,1037.82394666667
294.4789603978,1041.49061333333
294.5959121408,1041.34061333333
294.7128479482,1044.62728
294.82976782,1050.84394666667
294.9466717562,1042.90728
295.0635597568,1047.46061333333
295.1804318218,1052.00728
295.2972879512,1051.49728
295.414128145,1053.35728
295.5309524032,1053.13394666667
295.6477607258,1060.83728
295.7645531128,1053.77061333333
295.8813295642,1058.38728
295.99809008,1058.30394666667
296.1148346602,1063.48728
296.2315633048,1088.51728
296.3482760138,1058.74061333333
296.4649727872,1062.65061333333
296.581653625,1067.13061333333
296.6983185272,1072.30061333333
296.8149674938,1070.07394666667
296.9316005248,1070.39728
297.0482176202,1072.81061333333
297.16481878,1071.11394666667
297.2814040042,1071.98061333333
297.3979732928,1076.32394666667
297.5145266458,1078.30394666667
297.6310640632,1076.18061333333
297.747585545,1079.05394666667
297.8640910912,1083.88061333333
297.9805807018,1084.83728
298.0970543768,1084.61728
298.2135121162,1083.17394666667
298.32995392,1088.40061333333
298.4463797882,1085.88728
298.5627897208,1086.09728
298.6791837178,1084.53394666667
298.7955617792,1092.66061333333
298.911923905,1090.29728
299.0282700952,1093.68728
299.1446003498,1094.77394666667
299.2609146688,1090.97394666667
299.3772130522,1093.93394666667
299.4934955,1092.94728
299.6097620122,1146.96728
299.7260125888,1098.85061333333
299.8422472298,1099.13394666667
299.9584659352,1100.37728
300.074668705,1101.67394666667
300.1908555392,1106.27061333333
300.3070264378,1101.55394666667
300.4231814008,1103.73061333333
300.5393204282,1103.20394666667
300.65544352,1110.35394666667
300.7715506762,1107.97728
300.8876418968,1109.36061333333
301.0037171818,1107.56728
301.1197765312,1111.63728
301.235819945,1111.55394666667
301.3518474232,1110.47394666667
301.4678589658,1111.13394666667
301.5838545728,1166.42728
301.6998342442,1112.41394666667
301.81579798,1112.13728
301.9317457802,1113.81728
302.0476776448,1114.00394666667
302.1635935738,1112.90061333333
302.2794935672,1116.46061333333
302.395377625,1113.88061333333
302.5112457472,1115.23061333333
302.6270979338,1118.21394666667
302.7429341848,1117.96061333333
302.8587545002,1116.30728
302.97455888,1119.19394666667
303.0903473242,1118.57061333333
303.2061198328,1119.69394666667
303.3218764058,1122.50061333333
303.4376170432,1122.03728
303.553341745,1119.88394666667
303.6690505112,1121.63728
303.7847433418,1117.54061333333
303.9004202368,1116.26728
304.0160811962,1116.85394666667
304.13172622,1122.69728
304.2473553082,1119.28061333333
304.3629684608,1123.01394666667
304.4785656778,1121.82061333333
