UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43631
Integration Time,1000
Averages,300
Date,10/7/2019 2:19:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4837.12998
Reference Date,Multiple Library Date
User Note,


181.8418,1562.17
181.9732053322,-82.41002
182.1045947288,-85.08002
182.2359681898,-87.1466866666667
182.3673257152,-62.3300200000001
182.498667305,-60.2266866666667
182.6299929592,-62.8766866666667
182.7613026778,-61.9066866666667
182.8925964608,-60.2166866666667
183.0238743082,-59.3266866666667
183.15513622,-62.0433533333334
183.2863821962,-60.8800200000001
183.4176122368,-57.3566866666667
183.5488263418,-55.54002
183.6800245112,-60.7266866666667
183.811206745,-54.9666866666667
183.9423730432,-57.5233533333334
184.0735234058,-57.5333533333334
184.2046578328,-54.1733533333334
184.3357763242,-57.44002
184.46687888,-57.5166866666667
184.5979655002,-54.86002
184.7290361848,-57.45002
184.8600909338,-54.7566866666667
184.9911297472,-53.52002
185.122152625,-56.3866866666667
185.2531595672,-52.6633533333334
185.3841505738,-55.0133533333333
185.5151256448,-53.2666866666667
185.6460847802,-55.7166866666667
185.77702798,-56.9633533333334
185.9079552442,-56.16002
186.0388665728,-55.0333533333334
186.1697619658,-55.11002
186.3006414232,-52.7566866666667
186.431504945,-57.35002
186.5623525312,-54.3533533333334
186.6931841818,-58.9466866666667
186.8239998968,-56.3033533333334
186.9547996762,-50.9033533333334
187.08558352,-56.0033533333334
187.2163514282,-52.6266866666667
187.3471034008,-60.11002
187.4778394378,-59.0466866666667
187.6085595392,-52.9733533333334
187.739263705,-53.21002
187.8699519352,-55.0266866666667
188.0006242298,-54.66002
188.1312805888,-53.20002
188.2619210122,-54.58002
188.3925455,-58.0266866666667
188.5231540522,-56.31002
188.6537466688,-56.86002
188.7843233498,-57.7166866666667
188.9148840952,-55.78002
189.045428905,-56.4033533333334
189.1759577792,-58.0966866666667
189.3064707178,-54.8333533333334
189.4369677208,-57.76002
189.5674487882,-57.50002
189.69791392,-50.2566866666667
189.8283631162,-56.67002
189.9587963768,-58.51002
190.0892137018,-56.3533533333334
190.2196150912,-57.0033533333334
190.350000545,-57.84002
190.4803700632,-57.36002
190.6107236458,-56.63002
190.7410612928,-58.0833533333334
190.8713830042,-51.45002
191.00168878,-57.3133533333334
191.1319786202,-57.3566866666667
191.2622525248,-59.4733533333334
191.3925104938,-54.15002
191.5227525272,-57.13002
191.652978625,-51.0133533333334
191.7831887872,-53.7233533333334
191.9133830138,-57.2233533333334
192.0435613048,-56.20002
192.1737236602,-54.2833533333334
192.30387008,-54.70002
192.4340005642,-57.8266866666667
192.5641151128,-53.7566866666667
192.6942137258,-58.5833533333334
192.8242964032,-53.6966866666667
192.954363145,-56.1433533333334
193.0844139512,-57.7333533333334
193.2144488218,-56.94002
193.3444677568,-58.75002
193.4744707562,-54.7166866666667
193.60445782,-57.31002
193.7344289482,-56.2166866666667
193.8643841408,-55.4166866666667
193.9943233978,-55.8633533333334
194.1242467192,-55.4333533333334
194.254154105,-53.5833533333334
194.3840455552,-54.2033533333334
194.5139210698,-55.9533533333334
194.6437806488,-55.3533533333334
194.7736242922,-55.25002
194.903452,-57.67002
195.0332637722,-48.94002
195.1630596088,-57.54002
195.2928395098,-58.1066866666667
195.4226034752,-53.1433533333334
195.552351505,-57.6133533333334
195.6820835992,-55.1833533333334
195.8117997578,-58.42002
195.9414999808,-58.03002
196.0711842682,-60.1066866666667
196.20085262,-57.32002
196.3305050362,-60.8933533333334
196.4601415168,-57.7566866666667
196.5897620618,-55.1433533333334
196.7193666712,-56.42002
196.848955345,-59.7266866666667
196.9785280832,-58.4766866666667
197.1080848858,-58.8266866666667
197.2376257528,-57.6833533333334
197.3671506842,-58.94002
197.49665968,-58.2600200000001
197.6261527402,-58.0066866666667
197.7556298648,-57.3233533333334
197.8850910538,-57.6466866666667
198.0145363072,-57.00002
198.143965625,-48.27002
198.2733790072,-59.8766866666667
198.4027764538,-57.4433533333334
198.5321579648,-59.19002
198.6615235402,-56.53002
198.79087318,-56.66002
198.9202068842,-55.56002
199.0495246528,-59.4466866666667
199.1788264858,-57.78002
199.3081123832,-58.97002
199.437382345,-57.5533533333334
199.5666363712,-59.09002
199.6958744618,-59.4366866666667
199.8250966168,-56.57002
199.9543028362,-55.6466866666667
200.08349312,-59.1933533333334
200.2126674682,-60.2633533333334
200.3418258808,-56.5566866666667
200.4709683578,-59.45002
200.6000948992,-59.47002
200.729205505,-61.9700200000001
200.8583001752,-57.55002
200.9873789098,-56.53002
201.1164417088,-59.0466866666667
201.2454885722,-56.14002
201.3745195,-58.55002
201.5035344922,-59.8366866666667
201.6325335488,-59.0866866666667
201.7615166698,-56.0866866666667
201.8904838552,-58.5366866666667
202.019435105,-56.8433533333334
202.1483704192,-57.6866866666667
202.2772897978,-58.9866866666667
202.4061932408,-58.6633533333334
202.5350807482,-61.3700200000001
202.66395232,-56.31002
202.7928079562,-59.41002
202.9216476568,-54.52002
203.0504714218,-56.7866866666667
203.1792792512,-58.7266866666667
203.308071145,-60.10002
203.4368471032,-46.7166866666667
203.5656071258,-59.3466866666667
203.6943512128,-58.3833533333334
203.8230793642,-58.37002
203.95179158,-59.94002
204.0804878602,-61.5166866666667
204.2091682048,-56.1933533333334
204.3378326138,-59.7166866666667
204.4664810872,-56.1366866666667
204.595113625,-59.49002
204.7237302272,-57.44002
204.8523308938,-55.7933533333334
204.9809156248,-59.71002
205.1094844202,-56.3933533333334
205.23803728,-58.17002
205.3665742042,-58.35002
205.4950951928,-56.08002
205.6236002458,-60.2033533333334
205.7520893632,-56.02002
205.880562545,-57.45002
206.0090197912,-58.5366866666667
206.1374611018,-59.5633533333334
206.2658864768,-56.21002
206.3942959162,-57.8133533333334
206.52268942,-59.7166866666667
206.6510669882,-58.9166866666667
206.7794286208,-54.2666866666667
206.9077743178,-58.3233533333334
207.0361040792,-54.6733533333334
207.164417905,-58.72002
207.2927157952,-59.02002
207.4209977498,-58.17002
207.5492637688,-58.0066866666667
207.6775138522,-55.1733533333334
207.805748,-58.63002
207.9339662122,-55.5933533333334
208.0621684888,-60.6633533333334
208.1903548298,-57.1533533333334
208.3185252352,-57.9533533333334
208.446679705,-56.3566866666667
208.5748182392,-56.5366866666667
208.7029408378,-56.6666866666667
208.8310475008,-58.6066866666667
208.9591382282,-58.8766866666667
209.08721302,-60.8033533333334
209.2152718762,-59.32002
209.3433147968,-53.2833533333334
209.4713417818,-58.1033533333334
209.5993528312,-59.4566866666667
209.727347945,-59.04002
209.8553271232,-59.5066866666667
209.9832903658,-56.5066866666667
210.1112376728,-59.1866866666667
210.2391690442,-60.8966866666667
210.36708448,-62.0966866666667
210.4949839802,-59.89002
210.6228675448,-57.6066866666667
210.7507351738,-56.3133533333334
210.8785868672,-60.9733533333334
211.006422625,-59.6633533333334
211.1342424472,-54.3533533333334
211.2620463338,-59.0633533333334
211.3898342848,-55.6833533333334
211.5176063002,-59.6866866666667
211.64536238,-56.9866866666667
211.7731025242,-60.9766866666667
211.9008267328,-58.0500200000001
212.0285350058,-59.56002
212.1562273432,-57.40002
212.283903745,-53.4533533333334
212.4115642112,-59.07002
212.5392087418,-57.34002
212.6668373368,-56.9533533333334
212.7944499962,-58.88002
212.92204672,-57.9700200000001
213.0496275082,-59.54002
213.1771923608,-57.84002
213.3047412778,-55.1966866666667
213.4322742592,-59.4566866666667
213.559791305,-57.89002
213.6872924152,-57.0833533333334
213.8147775898,-58.3833533333334
213.9422468288,-57.5166866666667
214.0697001322,-55.7733533333334
214.1971375,-58.0266866666667
214.3245589322,-55.4566866666667
214.4519644288,-56.75002
214.5793539898,-56.2733533333334
214.7067276152,-57.47002
214.834085305,-56.9166866666667
214.9614270592,-58.5866866666667
215.0887528778,-55.3866866666667
215.2160627608,-57.84002
215.3433567082,-55.7333533333334
215.47063472,-55.9333533333334
215.5978967962,-55.6033533333334
215.7251429368,-52.30002
215.8523731418,-53.3566866666667
215.9795874112,-57.5433533333334
216.106785745,-57.60002
216.2339681432,-55.2166866666667
216.3611346058,-52.08002
216.4882851328,-53.7833533333334
216.6154197242,-56.1966866666667
216.74253838,-50.8233533333334
216.8696411002,-53.81002
216.9967278848,-53.1533533333334
217.1237987338,-54.4266866666667
217.2508536472,-57.4233533333334
217.377892625,-53.2633533333334
217.5049156672,-52.69002
217.6319227738,-55.80002
217.7589139448,-56.8733533333334
217.8858891802,-55.8766866666667
218.01284848,-55.5833533333334
218.1397918442,-57.4133533333334
218.2667192728,-54.96002
218.3936307658,-54.50002
218.5205263232,-54.7666866666667
218.647405945,-52.5366866666667
218.7742696312,-52.7266866666667
218.9011173818,-55.1833533333334
219.0279491968,-54.8566866666667
219.1547650762,-55.73002
219.28156502,-53.8833533333334
219.4083490282,-51.7466866666667
219.5351171008,-51.9133533333334
219.6618692378,-51.7733533333334
219.7886054392,-51.72002
219.915325705,-52.0866866666667
220.0420300352,-53.85002
220.1687184298,-53.2466866666667
220.2953908888,-51.7966866666667
220.4220474122,-53.1366866666667
220.548688,-54.5233533333334
220.6753126522,-55.1466866666667
220.8019213688,-52.69002
220.9285141498,-54.4533533333334
221.0550909952,-51.5566866666667
221.181651905,-52.49002
221.3081968792,-54.59002
221.4347259178,-50.50002
221.5612390208,-50.4666866666667
221.6877361882,-56.15002
221.81421742,-54.5166866666667
221.9406827162,-55.78002
222.0671320768,-52.93002
222.1935655018,-58.0300200000001
222.3199829912,-55.2866866666667
222.446384545,-55.0433533333334
222.5727701632,-58.38002
222.6991398458,-53.26002
222.8254935928,-54.0666866666667
222.9518314042,-56.44002
223.07815328,-51.0566866666667
223.2044592202,-50.7066866666667
223.3307492248,-47.3566866666667
223.4570232938,-51.2733533333334
223.5832814272,-51.39002
223.709523625,-50.43002
223.8357498872,-54.8466866666667
223.9619602138,-44.2066866666667
224.0881546048,-50.9166866666667
224.2143330602,-49.3433533333334
224.34049558,-48.7033533333334
224.4666421642,-52.5333533333334
224.5927728128,-47.02002
224.7188875258,-53.8666866666667
224.8449863032,-48.6933533333334
224.971069145,-49.05002
225.0971360512,-52.6733533333334
225.2231870218,-49.66002
225.3492220568,-50.3133533333334
225.4752411562,-49.6566866666667
225.60124432,-47.91002
225.7272315482,-46.3666866666667
225.8532028408,-45.9833533333334
225.9791581978,-45.6133533333334
226.1050976192,-48.6666866666667
226.231021105,-43.2166866666667
226.3569286552,-44.3666866666667
226.4828202698,-46.4533533333334
226.6086959488,-39.29002
226.7345556922,-43.9466866666667
226.8603995,-40.7033533333334
226.9862273722,-39.3366866666667
227.1120393088,-39.3066866666667
227.2378353098,-39.5266866666667
227.3636153752,-39.6433533333334
227.489379505,-32.2666866666667
227.6151276992,-38.6366866666667
227.7408599578,-43.0566866666667
227.8665762808,-35.9633533333334
227.9922766682,-35.5833533333333
228.11796112,-34.0666866666667
228.2436296362,-34.76002
228.3692822168,-33.1033533333333
228.4949188618,-33.9966866666667
228.6205395712,-28.5166866666667
228.746144345,-21.0433533333333
228.8717331832,-23.5933533333333
228.9973060858,-24.8333533333333
229.1228630528,-20.7233533333333
229.2484040842,-17.87002
229.37392918,-19.1633533333333
229.4994383402,-12.5333533333333
229.6249315648,-14.4166866666667
229.7504088538,-12.5466866666667
229.8758702072,-8.64668666666666
230.001315625,-8.60335333333333
230.1267451072,-9.83335333333333
230.2521586538,-2.55335333333334
230.3775562648,-3.28335333333333
230.5029379402,-6.66668666666667
230.62830368,-3.69335333333333
230.7536534842,-0.11002
230.8789873528,1.25331333333333
231.0043052858,12.5533133333333
231.1296072832,7.86331333333333
231.254893345,15.2766466666667
231.3801634712,20.9633133333333
231.5054176618,17.5233133333333
231.6306559168,21.3066466666667
231.7558782362,17.2266466666667
231.88108462,28.0466466666667
232.0062750682,26.69998
232.1314495808,35.2033133333333
232.2566081578,29.0333133333333
232.3817507992,35.2166466666666
232.506877505,33.58998
232.6319882752,38.6133133333333
232.7570831098,47.09998
232.8821620088,51.9866466666666
233.0072249722,55.72998
233.132272,52.7333133333333
233.2573030922,51.3266466666666
233.3823182488,62.8766466666666
233.5073174698,63.6799799999999
233.6323007552,68.2533133333333
233.757268105,60.5799799999999
233.8822195192,64.8733133333332
234.0071549978,71.1033133333333
234.1320745408,77.7066466666666
234.2569781482,73.9733133333333
234.38186582,88.9966466666667
234.5067375562,84.5533133333333
234.6315933568,87.88998
234.7564332218,110.436646666667
234.8812571512,91.0766466666667
235.006065145,96.5466466666667
235.1308572032,104.47998
235.2556333258,106.06998
235.3803935128,108.836646666667
235.5051377642,119.313313333333
235.62986608,122.323313333333
235.7545784602,122.766646666667
235.8792749048,126.163313333333
236.0039554138,135.32998
236.1286199872,134.573313333333
236.253268625,139.956646666667
236.3779013272,151.466646666667
236.5025180938,152.003313333333
236.6271189248,154.513313333333
236.7517038202,161.536646666667
236.87627278,170.333313333333
237.0008258042,170.743313333333
237.1253628928,186.943313333333
237.2498840458,184.12998
237.3743892632,191.596646666667
237.498878545,198.396646666667
237.6233518912,204.23998
237.7478093018,208.293313333333
237.8722507768,219.696646666667
237.9966763162,221.41998
238.12108592,228.56998
238.2454795882,242.18998
238.3698573208,236.67998
238.4942191178,251.65998
238.6185649792,258.983313333334
238.742894905,265.066646666667
238.8672088952,272.456646666667
238.9915069498,285.186646666667
239.1157890688,291.616646666667
239.2400552522,299.673313333333
239.3643055,309.416646666667
239.4885398122,316.783313333333
239.6127581888,323.83998
239.7369606298,341.336646666667
239.8611471352,341.636646666667
239.985317705,356.816646666667
240.1094723392,367.84998
240.2336110378,376.173313333333
240.3577338008,388.78998
240.4818406282,393.213313333333
240.60593152,405.076646666667
240.7300064762,427.483313333333
240.8540654968,423.463313333333
240.9781085818,439.34998
241.1021357312,450.70998
241.226146945,468.186646666666
241.3501422232,480.38998
241.4741215658,486.196646666666
241.5980849728,498.723313333333
241.7220324442,507.386646666666
241.84596398,520.046646666666
241.9698795802,533.123313333333
242.0937792448,549.766646666666
242.2176629738,562.126646666667
242.3415307672,578.226646666667
242.465382625,594.556646666667
242.5892185472,606.636646666667
242.7130385338,614.673313333334
242.8368425848,632.033313333334
242.9606307002,645.703313333334
243.08440288,657.923313333334
243.2081591242,673.176646666667
243.3318994328,690.736646666667
243.4556238058,705.036646666667
243.5793322432,720.253313333333
243.703024745,735.07998
243.8267013112,752.593313333334
243.9503619418,764.483313333334
244.0740066368,776.99998
244.1976353962,783.916646666667
244.32124822,801.413313333333
244.4448451082,819.79998
244.5684260608,837.536646666667
244.6919910778,857.973313333333
244.8155401592,871.533313333334
244.939073305,893.06998
245.0625905152,906.513313333334
245.1860917898,924.223313333334
245.3095771288,938.436646666667
245.4330465322,956.236646666667
245.5565,967.416646666667
245.6799375322,987.24998
245.8033591288,1012.95664666667
245.9267647898,1022.49664666667
246.0501545152,1034.05664666667
246.173528305,1042.90998
246.2968861592,1054.97664666667
246.4202280778,1075.82664666667
246.5435540608,1100.88664666667
246.6668641082,1128.44664666667
246.79015822,1151.18331333333
246.9134363962,1175.53998
247.0366986368,1195.51664666667
247.1599449418,1215.08664666667
247.2831753112,1237.81998
247.406389745,1260.44331333333
247.5295882432,1277.56331333333
247.6527708058,1297.91664666667
247.7759374328,1317.66331333333
247.8990881242,1337.85331333333
248.02222288,1360.72331333333
248.1453417002,1377.38331333333
248.2684445848,1396.00998
248.3915315338,1416.94998
248.5146025472,1435.18331333333
248.637657625,1444.60331333333
248.7606967672,1442.62331333333
248.8837199738,1466.27331333333
249.0067272448,1494.53998
249.1297185802,1520.47331333333
249.25269398,1541.29998
249.3756534442,1563.29998
249.4985969728,1586.69998
249.6215245658,1619.01664666667
249.7444362232,1634.03664666667
249.867331945,1663.41331333333
249.9902117312,1681.42664666667
250.1130755818,1704.32998
250.2359234968,1734.82664666667
250.3587554762,1745.80331333333
250.48157152,1769.69664666667
250.6043716282,1794.86664666667
250.7271558008,1807.10998
250.8499240378,1830.26664666667
250.9726763392,1852.49331333333
251.095412705,1868.15664666667
251.2181331352,1889.43664666667
251.3408376298,1908.61998
251.4635261888,1932.73331333333
251.5861988122,1948.98664666667
251.7088555,1953.83331333333
251.8314962522,1957.65331333333
251.9541210688,1988.68998
252.0767299498,2013.93998
252.1993228952,2039.43998
252.321899905,2067.70331333333
252.4444609792,2088.78331333333
252.5670061178,2109.08998
252.6895353208,2133.06664666667
252.8120485882,2156.11998
252.93454592,2185.01664666667
253.0570273162,2201.60331333333
253.1794927768,2227.92664666667
253.3019423018,2250.97331333333
253.4243758912,2272.07998
253.546793545,2289.31998
253.6691952632,2318.06998
253.7915810458,2332.32331333333
253.9139508928,2350.97998
254.0363048042,2372.85998
254.15864278,2393.13331333334
254.2809648202,2414.67664666667
254.4032709248,2426.74664666667
254.5255610938,2444.81998
254.6478353272,2460.64664666667
254.770093625,2474.47331333334
254.8923359872,2485.90664666667
255.0145624138,2501.73331333333
255.1367729048,2516.52998
255.2589674602,2516.35664666667
255.38114608,2533.72664666667
255.5033087642,2557.51664666667
255.6254555128,2579.11998
255.7475863258,2599.05998
255.8697012032,2625.08664666667
255.991800145,2645.53664666667
256.1138831512,2672.09998
256.2359502218,2699.53331333333
256.3580013568,2725.00664666667
256.4800365562,2747.07331333333
256.60205582,2775.79664666667
256.7240591482,2796.31664666667
256.8460465408,2821.89331333333
256.9680179978,2840.71998
257.0899735192,2860.23664666667
257.211913105,2874.42664666667
257.3338367552,2891.43331333333
257.4557444698,2914.85331333333
257.5776362488,2926.91331333333
257.6995120922,2941.09664666667
257.821372,2949.77998
257.9432159722,2971.66331333333
258.0650440088,2992.25664666667
258.1868561098,3005.40331333333
258.3086522752,3020.27664666667
258.430432505,3030.82664666667
258.5521967992,3050.72998
258.6739451578,3065.83664666667
258.7956775808,3080.29331333333
258.9173940682,3096.98331333333
259.03909462,3106.38331333334
259.1607792362,3111.06664666667
259.2824479168,3120.98998
259.4041006618,3138.59998
259.5257374712,3155.87998
259.647358345,3171.97998
259.7689632832,3187.99998
259.8905522858,3199.30998
260.0121253528,3208.17331333334
260.1336824842,3220.55331333334
260.25522368,3238.89998
260.3767489402,3251.09664666667
260.4982582648,3260.06664666667
260.6197516538,3274.58331333333
260.7412291072,3283.04664666667
260.862690625,3297.88664666667
260.9841362072,3310.15331333333
261.1055658538,3325.03331333334
261.2269795648,3339.38998
261.3483773402,3350.51664666667
261.46975918,3361.46998
261.5911250842,3373.62331333334
261.7124750528,3387.18331333334
261.8338090858,3395.82664666667
261.9551271832,3408.94998
262.076429345,3438.53331333334
262.1977155712,3445.96998
262.3189858618,3455.05998
262.4402402168,3462.86331333334
262.5614786362,3476.33664666667
262.68270112,3487.88998
262.8039076682,3488.86998
262.9250982808,3502.29998
263.0462729578,3516.03998
263.1674316992,3522.08331333333
263.288574505,3529.82331333333
263.4097013752,3539.30331333333
263.5308123098,3541.88998
263.6519073088,3543.46664666667
263.7729863722,3552.61331333333
263.8940495,3565.06664666667
264.0150966922,3567.46664666667
264.1361279488,3579.37998
264.2571432698,3588.29998
264.3781426552,3600.63664666667
264.499126105,3612.68664666667
264.6200936192,3624.39664666667
264.7410451978,3632.94664666667
264.8619808408,3637.28331333333
264.9829005482,3653.22664666667
265.10380432,3656.86664666667
265.2246921562,3663.30664666667
265.3455640568,3670.79998
265.4664200218,3681.23664666667
265.5872600512,3679.73664666667
265.708084145,3692.00331333333
265.8288923032,3697.52331333333
265.9496845258,3703.35998
266.0704608128,3708.81331333334
266.1912211642,3709.53664666667
266.31196558,3710.71998
266.4326940602,3712.31664666667
266.5534066048,3716.29331333334
266.6741032138,3724.69331333334
266.7947838872,3719.33664666667
266.915448625,3721.65664666667
267.0360974272,3717.31998
267.1567302938,3715.30331333334
267.2773472248,3719.97998
267.3979482202,3727.26331333334
267.51853328,3721.97331333334
267.6391024042,3728.89998
267.7596555928,3737.89664666667
267.8801928458,3738.11998
268.0007141632,3745.97998
268.121219545,3761.53331333333
268.2417089912,3758.72331333333
268.3621825018,3764.36664666667
268.4826400768,3777.55331333333
268.6030817162,3777.83998
268.72350742,3784.98331333333
268.8439171882,3791.15664666667
268.9643110208,3798.70331333333
269.0846889178,3804.36664666667
269.2050508792,3811.73331333334
269.325396905,3810.18998
269.4457269952,3812.09331333334
269.5660411498,3814.28664666667
269.6863393688,3816.20664666667
269.8066216522,3822.87331333334
269.926888,3823.61664666667
270.0471384122,3826.92998
270.1673728888,3833.82331333334
270.2875914298,3834.82664666667
270.4077940352,3840.22331333334
270.527980705,3839.96331333334
270.6481514392,3839.01998
270.7683062378,3845.07998
270.8884451008,3846.74664666667
271.0085680282,3839.50331333334
271.12867502,3847.31998
271.2487660762,3841.92998
271.3688411968,3842.66331333334
271.4889003818,3849.57331333334
271.6089436312,3852.33998
271.728970945,3855.12331333334
271.8489823232,3850.96331333334
271.9689777658,3850.87998
272.0889572728,3856.29331333334
272.2089208442,3864.89998
272.32886848,3870.91331333334
272.4488001802,3863.25998
272.5687159448,3866.84331333334
272.6886157738,3876.87998
272.8084996672,3879.59998
272.928367625,3889.60664666667
273.0482196472,3898.77331333334
273.1680557338,3901.32998
273.2878758848,3910.16331333334
273.4076801002,3913.32664666667
273.52746838,3910.34998
273.6472407242,3912.33664666667
273.7669971328,3919.89331333334
273.8867376058,3923.75331333334
274.0064621432,3921.50331333334
274.126170745,3918.75331333334
274.2458634112,3925.21998
274.3655401418,3935.09998
274.4852009368,3934.70664666667
274.6048457962,3944.24664666667
274.72447472,3942.82331333334
274.8440877082,3946.78664666667
274.9636847608,3951.68331333334
275.0832658778,3958.74331333334
275.2028310592,3953.58331333334
275.322380305,3954.33664666667
275.4419136152,3966.52664666667
275.5614309898,3958.39998
275.6809324288,3958.25664666667
275.8004179322,3961.01664666667
275.9198875,3961.26331333334
276.0393411322,3969.33331333334
276.1587788288,3959.09998
276.2782005898,3962.07331333334
276.3976064152,3970.03331333334
276.516996305,3965.02998
276.6363702592,3976.21998
276.7557282778,3974.81331333334
276.8750703608,3979.99331333334
276.9943965082,3986.00331333334
277.11370672,3988.72664666667
277.2330009962,3988.48331333334
277.3522793368,4004.78998
277.4715417418,4006.14998
277.5907882112,4010.98664666667
277.710018745,4019.35331333334
277.8292333432,4019.48664666667
277.9484320058,4023.58998
278.0676147328,4026.57664666667
278.1867815242,4030.63664666667
278.30593238,4031.67998
278.4250673002,4040.48331333334
278.5441862848,4039.37664666667
278.6632893338,4044.77998
278.7823764472,4045.82331333334
278.901447625,4053.51331333334
279.0205028672,4052.98998
279.1395421738,4058.76998
279.2585655448,4059.57664666667
279.3775729802,4058.74331333334
279.49656448,4063.22331333334
279.6155400442,4064.13998
279.7344996728,4073.32998
279.8534433658,4069.72664666667
279.9723711232,4073.26331333333
280.091282945,4074.39331333333
280.2101788312,4070.62998
280.3290587818,4079.17331333333
280.4479227968,4075.59998
280.5667708762,4070.86664666667
280.68560302,4074.96998
280.8044192282,4076.83998
280.9232195008,4079.23998
281.0420038378,4084.53664666667
281.1607722392,4086.24331333333
281.279524705,4099.48331333333
281.3982612352,4091.71331333333
281.5169818298,4105.84664666667
281.6356864888,4111.65664666667
281.7543752122,4113.98331333333
281.873048,4113.16331333333
281.9917048522,4117.42664666667
282.1103457688,4126.71664666667
282.2289707498,4122.37998
282.3475797952,4128.11331333333
282.466172905,4129.11664666667
282.5847500792,4131.97664666667
282.7033113178,4132.18998
282.8218566208,4130.89998
282.9403859882,4123.35664666667
283.05889942,4123.00664666667
283.1773969162,4126.81331333333
283.2958784768,4131.87331333333
283.4143441018,4130.34331333333
283.5327937912,4127.78998
283.651227545,4127.36998
283.7696453632,4126.15331333333
283.8880472458,4127.70998
284.0064331928,4133.09331333333
284.1248032042,4134.01331333333
284.24315728,4135.15331333333
284.3614954202,4137.59664666667
284.4798176248,4148.16331333333
284.5981238938,4154.21664666667
284.7164142272,4159.13998
284.834688625,4157.57331333333
284.9529470872,4164.83998
285.0711896138,4162.86998
285.1894162048,4162.02331333333
285.3076268602,4165.77998
285.42582158,4169.10331333333
285.5440003642,4174.20331333333
285.6621632128,4169.97664666667
285.7803101258,4176.32664666667
285.8984411032,4178.65664666667
286.016556145,4172.39998
286.1346552512,4172.01998
286.2527384218,4176.96998
286.3708056568,4179.89331333333
286.4888569562,4180.34331333333
286.60689232,4182.50998
286.7249117482,4175.15664666667
286.8429152408,4180.89331333333
286.9609027978,4183.30664666667
287.0788744192,4187.31331333333
287.196830105,4191.53998
287.3147698552,4188.89664666667
287.4326936698,4185.45998
287.5506015488,4190.83664666667
287.6684934922,4186.94331333334
287.7863695,4197.04998
287.9042295722,4192.79664666667
288.0220737088,4190.55664666667
288.1399019098,4191.36331333334
288.2577141752,4193.97664666667
288.375510505,4186.80664666667
288.4932908992,4188.92998
288.6110553578,4184.47331333333
288.7288038808,4183.68331333333
288.8465364682,4178.65998
288.96425312,4180.99664666667
289.0819538362,4178.71998
289.1996386168,4185.63664666667
289.3173074618,4190.72664666667
289.4349603712,4192.47998
289.552597345,4197.32998
289.6702183832,4202.48998
289.7878234858,4205.00664666667
289.9054126528,4211.38664666667
290.0229858842,4213.37331333333
290.14054318,4220.52664666667
290.2580845402,4227.77998
290.3756099648,4231.30664666667
290.4931194538,4237.06998
290.6106130072,4242.15998
290.728090625,4241.25331333333
290.8455523072,4251.93664666667
290.9629980538,4261.16998
291.0804278648,4266.21998
291.1978417402,4268.07331333333
291.31523968,4273.29664666667
291.4326216842,4277.12998
291.5499877528,4284.69998
291.6673378858,4296.19664666667
291.7846720832,4297.23331333333
291.901990345,4304.56664666667
292.0192926712,4313.18331333333
292.1365790618,4319.71331333333
292.2538495168,4325.83998
292.3711040362,4329.46331333333
292.48834262,4337.34331333333
292.6055652682,4341.27998
292.7227719808,4349.38331333333
292.8399627578,4357.61998
292.9571375992,4363.76998
293.074296505,4373.22664666667
293.1914394752,4373.12331333333
293.3085665098,4380.17998
293.4256776088,4390.14998
293.5427727722,4394.19664666667
293.659852,4403.33998
293.7769152922,4412.09331333333
293.8939626488,4420.48331333333
294.0109940698,4426.50331333333
294.1280095552,4431.50331333333
294.245009105,4441.12998
294.3619927192,4443.17998
294.4789603978,4452.11331333333
294.5959121408,4454.24998
294.7128479482,4465.61331333333
294.82976782,4475.05664666667
294.9466717562,4475.45998
295.0635597568,4482.27998
295.1804318218,4495.66664666667
295.2972879512,4498.43331333333
295.414128145,4503.16998
295.5309524032,4511.03331333333
295.6477607258,4522.50664666667
295.7645531128,4520.07998
295.8813295642,4525.93998
295.99809008,4532.20331333333
296.1148346602,4544.27998
296.2315633048,4574.12998
296.3482760138,4547.04664666667
296.4649727872,4554.14331333333
296.581653625,4564.39331333333
296.6983185272,4580.76331333333
296.8149674938,4582.90331333333
296.9316005248,4589.27664666667
297.0482176202,4592.50998
297.16481878,4594.24998
297.2814040042,4601.44998
297.3979732928,4612.71331333333
297.5145266458,4619.50331333333
297.6310640632,4621.28331333333
297.747585545,4630.39664666667
297.8640910912,4640.26998
297.9805807018,4643.17331333333
298.0970543768,4649.48331333333
298.2135121162,4648.76331333333
298.32995392,4658.24664666667
298.4463797882,4663.29331333333
298.5627897208,4662.19998
298.6791837178,4666.57664666667
298.7955617792,4679.38664666667
298.911923905,4679.56998
299.0282700952,4684.88998
299.1446003498,4690.47331333333
299.2609146688,4691.44331333333
299.3772130522,4700.85998
299.4934955,4700.25664666666
299.6097620122,4732.23664666667
299.7260125888,4713.64664666667
299.8422472298,4717.48331333333
299.9584659352,4720.92664666666
300.074668705,4732.12664666666
300.1908555392,4736.46331333333
300.3070264378,4738.97331333333
300.4231814008,4746.94664666666
300.5393204282,4748.60331333333
300.65544352,4759.71331333333
300.7715506762,4758.22998
300.8876418968,4766.33664666666
301.0037171818,4770.08331333333
301.1197765312,4775.28664666666
301.235819945,4780.51998
