UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43725
Integration Time,1000
Averages,300
Date,10/7/2019 10:10:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1561.9
Reference Date,Multiple Library Date
User Note,


181.8418,1561.9
181.9732053322,-77.4400433333333
182.1045947288,-80.8233766666666
182.2359681898,-82.5933766666667
182.3673257152,-63.86671
182.498667305,-60.7500433333333
182.6299929592,-63.6333766666666
182.7613026778,-62.38671
182.8925964608,-61.3800433333333
183.0238743082,-59.7600433333333
183.15513622,-63.15671
183.2863821962,-61.8333766666666
183.4176122368,-58.4367099999999
183.5488263418,-56.5400433333333
183.6800245112,-61.4000433333333
183.811206745,-55.6033766666666
183.9423730432,-58.6800433333333
184.0735234058,-58.4767099999999
184.2046578328,-55.4233766666666
184.3357763242,-58.15671
184.46687888,-58.5100433333333
184.5979655002,-55.3567099999999
184.7290361848,-57.7267099999999
184.8600909338,-55.7967099999999
184.9911297472,-54.3467099999999
185.122152625,-57.3000433333333
185.2531595672,-53.3200433333333
185.3841505738,-55.5167099999999
185.5151256448,-53.6033766666666
185.6460847802,-56.1700433333333
185.77702798,-57.8233766666666
185.9079552442,-57.0867099999999
186.0388665728,-55.7733766666666
186.1697619658,-55.9067099999999
186.3006414232,-53.20671
186.431504945,-58.1167099999999
186.5623525312,-55.0900433333333
186.6931841818,-59.4833766666666
186.8239998968,-56.8100433333333
186.9547996762,-51.3400433333333
187.08558352,-56.3333766666666
187.2163514282,-53.29671
187.3471034008,-60.8900433333333
187.4778394378,-59.35671
187.6085595392,-53.4300433333333
187.739263705,-53.7533766666666
187.8699519352,-55.3533766666666
188.0006242298,-55.7533766666666
188.1312805888,-53.95671
188.2619210122,-55.4233766666666
188.3925455,-58.5467099999999
188.5231540522,-56.8267099999999
188.6537466688,-57.4400433333333
188.7843233498,-58.3933766666666
188.9148840952,-55.8033766666666
189.045428905,-56.8600433333333
189.1759577792,-59.0533766666666
189.3064707178,-55.7067099999999
189.4369677208,-58.9833766666666
189.5674487882,-58.2733766666666
189.69791392,-50.9600433333333
189.8283631162,-57.5467099999999
189.9587963768,-59.1200433333333
190.0892137018,-56.8533766666666
190.2196150912,-57.63671
190.350000545,-58.0900433333333
190.4803700632,-57.63671
190.6107236458,-57.17671
190.7410612928,-58.7100433333333
190.8713830042,-51.78671
191.00168878,-57.9133766666666
191.1319786202,-57.5967099999999
191.2622525248,-59.6100433333333
191.3925104938,-54.02671
191.5227525272,-57.6833766666666
191.652978625,-51.47671
191.7831887872,-54.7700433333333
191.9133830138,-57.6633766666666
192.0435613048,-56.8133766666666
192.1737236602,-54.3467099999999
192.30387008,-55.2567099999999
192.4340005642,-58.2933766666666
192.5641151128,-53.89671
192.6942137258,-59.1900433333333
192.8242964032,-54.5600433333333
192.954363145,-56.4267099999999
193.0844139512,-58.07671
193.2144488218,-57.45671
193.3444677568,-59.41671
193.4744707562,-55.6533766666666
193.60445782,-58.3367099999999
193.7344289482,-56.4500433333333
193.8643841408,-55.9767099999999
193.9943233978,-55.9933766666666
194.1242467192,-56.2533766666666
194.254154105,-54.3700433333333
194.3840455552,-55.1867099999999
194.5139210698,-56.8367099999999
194.6437806488,-55.5533766666666
194.7736242922,-55.9833766666666
194.903452,-58.1900433333333
195.0332637722,-49.2967099999999
195.1630596088,-57.9633766666666
195.2928395098,-58.4233766666666
195.4226034752,-53.44671
195.552351505,-58.9867099999999
195.6820835992,-55.8800433333333
195.8117997578,-58.5867099999999
195.9414999808,-58.3600433333333
196.0711842682,-60.6633766666666
196.20085262,-57.6833766666666
196.3305050362,-61.2500433333333
196.4601415168,-58.5467099999999
196.5897620618,-55.6900433333333
196.7193666712,-56.9467099999999
196.848955345,-60.1433766666666
196.9785280832,-58.7267099999999
197.1080848858,-59.54671
197.2376257528,-58.3533766666666
197.3671506842,-59.6233766666666
197.49665968,-58.7633766666666
197.6261527402,-58.7867099999999
197.7556298648,-58.2200433333333
197.8850910538,-58.01671
198.0145363072,-57.7700433333333
198.143965625,-48.93671
198.2733790072,-60.3567099999999
198.4027764538,-58.03671
198.5321579648,-59.9433766666666
198.6615235402,-57.2700433333333
198.79087318,-56.8933766666666
198.9202068842,-55.7867099999999
199.0495246528,-60.3100433333333
199.1788264858,-58.8067099999999
199.3081123832,-60.0333766666666
199.437382345,-58.4033766666666
199.5666363712,-59.54671
199.6958744618,-60.1233766666666
199.8250966168,-57.13671
199.9543028362,-56.3667099999999
200.08349312,-59.7433766666666
200.2126674682,-61.28671
200.3418258808,-57.2600433333333
200.4709683578,-60.1500433333333
200.6000948992,-60.22671
200.729205505,-62.5133766666666
200.8583001752,-58.0233766666666
200.9873789098,-57.2867099999999
201.1164417088,-60.19671
201.2454885722,-56.9233766666666
201.3745195,-59.4500433333333
201.5035344922,-60.54671
201.6325335488,-59.4500433333333
201.7615166698,-56.9833766666666
201.8904838552,-59.2733766666666
202.019435105,-58.1333766666666
202.1483704192,-58.9300433333333
202.2772897978,-59.5933766666666
202.4061932408,-59.3733766666666
202.5350807482,-61.9133766666666
202.66395232,-57.3367099999999
202.7928079562,-60.2733766666666
202.9216476568,-55.49671
203.0504714218,-57.8300433333333
203.1792792512,-59.7200433333333
203.308071145,-61.0800433333333
203.4368471032,-45.87671
203.5656071258,-59.9333766666666
203.6943512128,-59.3233766666666
203.8230793642,-58.8133766666666
203.95179158,-60.08671
204.0804878602,-62.7133766666666
204.2091682048,-57.1400433333333
204.3378326138,-60.65671
204.4664810872,-56.7333766666666
204.595113625,-60.06671
204.7237302272,-58.4933766666666
204.8523308938,-57.1667099999999
204.9809156248,-60.83671
205.1094844202,-57.5200433333333
205.23803728,-58.99671
205.3665742042,-59.0067099999999
205.4950951928,-56.8867099999999
205.6236002458,-61.2000433333333
205.7520893632,-56.8500433333333
205.880562545,-58.3933766666666
206.0090197912,-59.5500433333333
206.1374611018,-59.9033766666666
206.2658864768,-57.1167099999999
206.3942959162,-56.2700433333333
206.52268942,-60.7533766666666
206.6510669882,-60.0400433333333
206.7794286208,-55.8700433333333
206.9077743178,-59.53671
207.0361040792,-56.1333766666666
207.164417905,-59.2600433333333
207.2927157952,-60.01671
207.4209977498,-58.8900433333333
207.5492637688,-59.1600433333333
207.6775138522,-56.3300433333333
207.805748,-59.8500433333333
207.9339662122,-56.9400433333333
208.0621684888,-61.49671
208.1903548298,-58.0200433333333
208.3185252352,-58.5500433333333
208.446679705,-57.5033766666666
208.5748182392,-57.4233766666666
208.7029408378,-57.9100433333333
208.8310475008,-59.56671
208.9591382282,-60.11671
209.08721302,-61.74671
209.2152718762,-60.2200433333333
209.3433147968,-53.9633766666666
209.4713417818,-59.54671
209.5993528312,-60.83671
209.727347945,-60.4100433333333
209.8553271232,-60.33671
209.9832903658,-57.4333766666666
210.1112376728,-60.2300433333333
210.2391690442,-61.7400433333333
210.36708448,-63.63671
210.4949839802,-61.4233766666666
210.6228675448,-58.7167099999999
210.7507351738,-57.3100433333333
210.8785868672,-61.68671
211.006422625,-60.54671
211.1342424472,-55.6233766666666
211.2620463338,-60.3500433333333
211.3898342848,-56.9667099999999
211.5176063002,-60.8200433333333
211.64536238,-58.3800433333333
211.7731025242,-62.0233766666666
211.9008267328,-58.9833766666666
212.0285350058,-60.20671
212.1562273432,-58.4133766666666
212.283903745,-55.0400433333333
212.4115642112,-60.5000433333333
212.5392087418,-58.6500433333333
212.6668373368,-58.5067099999999
212.7944499962,-59.5900433333333
212.92204672,-59.1200433333333
213.0496275082,-60.51671
213.1771923608,-58.6300433333333
213.3047412778,-56.6367099999999
213.4322742592,-60.9800433333333
213.559791305,-58.9533766666666
213.6872924152,-58.1033766666666
213.8147775898,-59.54671
213.9422468288,-58.6533766666666
214.0697001322,-57.0300433333333
214.1971375,-59.7233766666666
214.3245589322,-57.1167099999999
214.4519644288,-58.1300433333333
214.5793539898,-57.2067099999999
214.7067276152,-58.5867099999999
214.834085305,-58.1533766666666
214.9614270592,-59.7800433333333
215.0887528778,-56.8067099999999
215.2160627608,-59.5333766666666
215.3433567082,-57.2333766666666
215.47063472,-57.63671
215.5978967962,-56.9367099999999
215.7251429368,-53.1100433333333
215.8523731418,-54.9133766666666
215.9795874112,-59.0200433333333
216.106785745,-59.3267099999999
216.2339681432,-56.8700433333333
216.3611346058,-53.5433766666666
216.4882851328,-54.8967099999999
216.6154197242,-57.4700433333333
216.74253838,-51.94671
216.8696411002,-54.9500433333333
216.9967278848,-54.8067099999999
217.1237987338,-56.1000433333333
217.2508536472,-58.9400433333333
217.377892625,-54.2633766666666
217.5049156672,-53.9100433333333
217.6319227738,-57.2867099999999
217.7589139448,-58.38671
217.8858891802,-57.1667099999999
218.01284848,-57.4600433333333
218.1397918442,-59.3933766666666
218.2667192728,-56.1767099999999
218.3936307658,-55.5467099999999
218.5205263232,-56.3800433333333
218.647405945,-54.0167099999999
218.7742696312,-54.2200433333333
218.9011173818,-57.1933766666666
219.0279491968,-56.3700433333333
219.1547650762,-57.3633766666666
219.28156502,-55.1400433333333
219.4083490282,-53.09671
219.5351171008,-53.7133766666666
219.6618692378,-53.7267099999999
219.7886054392,-53.4033766666666
219.915325705,-53.5800433333333
220.0420300352,-55.7600433333333
220.1687184298,-54.4667099999999
220.2953908888,-53.1300433333333
220.4220474122,-54.4200433333333
220.548688,-56.3767099999999
220.6753126522,-56.7600433333333
220.8019213688,-54.8433766666666
220.9285141498,-56.1567099999999
221.0550909952,-53.3300433333333
221.181651905,-53.38671
221.3081968792,-56.2133766666666
221.4347259178,-52.25671
221.5612390208,-52.71671
221.6877361882,-57.8133766666666
221.81421742,-56.2567099999999
221.9406827162,-57.5767099999999
222.0671320768,-54.9533766666666
222.1935655018,-59.6600433333333
222.3199829912,-57.3233766666666
222.446384545,-57.2633766666666
222.5727701632,-60.7100433333333
222.6991398458,-55.2167099999999
222.8254935928,-55.8300433333333
222.9518314042,-57.9033766666666
223.07815328,-52.5500433333333
223.2044592202,-52.4600433333333
223.3307492248,-49.8100433333333
223.4570232938,-53.6333766666666
223.5832814272,-53.5133766666666
223.709523625,-52.8833766666666
223.8357498872,-56.9300433333333
223.9619602138,-46.1200433333333
224.0881546048,-52.6933766666666
224.2143330602,-51.8833766666666
224.34049558,-50.6733766666666
224.4666421642,-55.2700433333333
224.5927728128,-49.5333766666666
224.7188875258,-56.5267099999999
224.8449863032,-50.9433766666666
224.971069145,-52.0200433333333
225.0971360512,-55.0100433333333
225.2231870218,-52.5033766666666
225.3492220568,-52.8200433333333
225.4752411562,-52.06671
225.60124432,-50.2033766666666
225.7272315482,-48.9500433333333
225.8532028408,-48.37671
225.9791581978,-48.9600433333333
226.1050976192,-51.7000433333333
226.231021105,-46.3800433333333
226.3569286552,-47.9600433333333
226.4828202698,-49.6800433333333
226.6086959488,-42.8100433333333
226.7345556922,-47.2400433333333
226.8603995,-44.1000433333333
226.9862273722,-43.05671
227.1120393088,-43.5200433333333
227.2378353098,-43.5133766666666
227.3636153752,-43.8933766666666
227.489379505,-36.1000433333333
227.6151276992,-42.3833766666666
227.7408599578,-47.4300433333333
227.8665762808,-40.79671
227.9922766682,-41.24671
228.11796112,-39.68671
228.2436296362,-40.2800433333333
228.3692822168,-38.5833766666666
228.4949188618,-39.4800433333333
228.6205395712,-34.0833766666667
228.746144345,-27.5100433333333
228.8717331832,-30.7500433333333
228.9973060858,-31.6800433333333
229.1228630528,-28.4133766666667
229.2484040842,-25.20671
229.37392918,-26.48671
229.4994383402,-20.2633766666667
229.6249315648,-23.0400433333333
229.7504088538,-21.34671
229.8758702072,-18.3333766666667
230.001315625,-18.7633766666667
230.1267451072,-20.20671
230.2521586538,-13.6033766666667
230.3775562648,-14.4100433333333
230.5029379402,-18.7200433333333
230.62830368,-16.6233766666667
230.7536534842,-13.1733766666667
230.8789873528,-12.69671
231.0043052858,-2.56337666666666
231.1296072832,-7.44671
231.254893345,-0.400043333333333
231.3801634712,5.32329
231.5054176618,-0.563376666666667
231.6306559168,2.69662333333333
231.7558782362,-2.28337666666667
231.88108462,7.33329
232.0062750682,5.50329
232.1314495808,13.3166233333333
232.2566081578,5.75662333333333
232.3817507992,10.85329
232.506877505,7.86995666666666
232.6319882752,11.0966233333333
232.7570831098,18.4399566666667
232.8821620088,22.7666233333333
233.0072249722,30.0699566666667
233.132272,21.5999566666667
233.2573030922,17.36329
233.3823182488,27.4899566666667
233.5073174698,25.3599566666667
233.6323007552,28.6666233333333
233.757268105,19.4166233333333
233.8822195192,22.2999566666667
234.0071549978,26.3266233333333
234.1320745408,31.3699566666667
234.2569781482,25.43329
234.38186582,37.4166233333334
234.5067375562,30.89329
234.6315933568,32.5066233333333
234.7564332218,54.57329
234.8812571512,31.0666233333333
235.006065145,33.7766233333333
235.1308572032,40.1099566666667
235.2556333258,37.8566233333334
235.3803935128,37.66329
235.5051377642,43.9166233333334
235.62986608,45.20329
235.7545784602,42.4766233333334
235.8792749048,43.1899566666667
236.0039554138,48.68329
236.1286199872,44.26329
236.253268625,46.46329
236.3779013272,54.8666233333334
236.5025180938,51.6866233333334
236.6271189248,50.6332900000001
236.7517038202,53.7099566666667
236.87627278,58.0199566666667
237.0008258042,54.3066233333334
237.1253628928,65.3899566666667
237.2498840458,58.68329
237.3743892632,61.8866233333334
237.498878545,64.20329
237.6233518912,65.62329
237.7478093018,65.0199566666667
237.8722507768,70.8366233333334
237.9966763162,68.5066233333334
238.12108592,70.00329
238.2454795882,78.18329
238.3698573208,67.4199566666667
238.4942191178,77.15329
238.6185649792,79.2899566666667
238.742894905,80.0799566666667
238.8672088952,81.7999566666667
238.9915069498,87.4199566666666
239.1157890688,87.7199566666666
239.2400552522,90.1599566666666
239.3643055,94.5166233333333
239.4885398122,95.81329
239.6127581888,96.35329
239.7369606298,107.136623333333
239.8611471352,100.569956666667
239.985317705,108.689956666667
240.1094723392,113.176623333333
240.2336110378,114.326623333333
240.3577338008,119.696623333333
240.4818406282,118.056623333333
240.60593152,122.476623333333
240.7300064762,135.979956666667
240.8540654968,123.909956666667
240.9781085818,132.219956666667
241.1021357312,135.966623333333
241.226146945,146.19329
241.3501422232,149.539956666667
241.4741215658,147.489956666667
241.5980849728,152.129956666667
241.7220324442,151.529956666667
241.84596398,156.23329
241.9698795802,161.539956666667
242.0937792448,168.749956666667
242.2176629738,172.476623333334
242.3415307672,178.639956666667
242.465382625,184.21329
242.5892185472,188.596623333334
242.7130385338,190.456623333334
242.8368425848,201.519956666667
242.9606307002,202.78329
243.08440288,204.289956666667
243.2081591242,209.74329
243.3318994328,214.806623333334
243.4556238058,219.159956666667
243.5793322432,223.419956666667
243.703024745,230.076623333333
243.8267013112,236.176623333333
243.9503619418,238.89329
244.0740066368,245.90329
244.1976353962,244.809956666667
244.32124822,251.54329
244.4448451082,257.806623333333
244.5684260608,264.03329
244.6919910778,270.926623333333
244.8155401592,272.576623333333
244.939073305,284.819956666666
245.0625905152,285.60329
245.1860917898,291.97329
245.3095771288,297.10329
245.4330465322,301.279956666666
245.5565,303.37329
245.6799375322,312.586623333333
245.8033591288,324.349956666666
245.9267647898,323.11329
246.0501545152,329.079956666666
246.173528305,333.109956666666
246.2968861592,331.916623333333
246.4202280778,340.596623333333
246.5435540608,349.72329
246.6668641082,361.129956666666
246.79015822,364.609956666666
246.9134363962,377.309956666666
247.0366986368,380.466623333333
247.1599449418,386.149956666666
247.2831753112,397.246623333333
247.406389745,402.83329
247.5295882432,407.779956666666
247.6527708058,415.079956666666
247.7759374328,419.72329
247.8990881242,429.319956666666
248.02222288,435.809956666666
248.1453417002,438.893289999999
248.2684445848,445.356623333333
248.3915315338,452.263289999999
248.5146025472,458.139956666666
248.637657625,464.983289999999
248.7606967672,462.73329
248.8837199738,470.11329
249.0067272448,478.78329
249.1297185802,487.25329
249.25269398,492.716623333333
249.3756534442,498.059956666666
249.4985969728,508.699956666666
249.6215245658,521.203289999999
249.7444362232,525.083289999999
249.867331945,532.669956666666
249.9902117312,540.163289999999
250.1130755818,544.386623333333
250.2359234968,557.883289999999
250.3587554762,560.433289999999
250.48157152,566.533289999999
250.6043716282,577.449956666666
250.7271558008,577.629956666666
250.8499240378,585.929956666666
250.9726763392,591.849956666666
251.095412705,595.569956666666
251.2181331352,604.359956666666
251.3408376298,609.63329
251.4635261888,620.176623333333
251.5861988122,625.44329
251.7088555,628.52329
251.8314962522,624.54329
251.9541210688,638.859956666666
252.0767299498,645.596623333333
252.1993228952,651.729956666666
252.321899905,664.77329
252.4444609792,665.739956666666
252.5670061178,673.50329
252.6895353208,681.476623333333
252.8120485882,689.53329
252.93454592,697.596623333333
253.0570273162,703.159956666666
253.1794927768,711.089956666666
253.3019423018,718.816623333333
253.4243758912,728.51329
253.546793545,728.106623333333
253.6691952632,743.039956666666
253.7915810458,743.466623333333
253.9139508928,749.796623333333
254.0363048042,758.389956666666
254.15864278,764.539956666666
254.2809648202,772.409956666666
254.4032709248,773.55329
254.5255610938,779.33329
254.6478353272,785.366623333333
254.770093625,789.01329
254.8923359872,789.599956666666
255.0145624138,793.066623333333
255.1367729048,800.59329
255.2589674602,800.289956666666
255.38114608,805.509956666666
255.5033087642,815.906623333333
255.6254555128,822.416623333333
255.7475863258,827.086623333333
255.8697012032,837.16329
255.991800145,839.04329
256.1138831512,850.159956666666
256.2359502218,861.256623333333
256.3580013568,866.126623333333
256.4800365562,871.306623333333
256.60205582,882.049956666667
256.7240591482,885.889956666667
256.8460465408,898.386623333333
256.9680179978,900.719956666667
257.0899735192,905.179956666667
257.211913105,912.17329
257.3338367552,915.496623333333
257.4557444698,926.106623333334
257.5776362488,925.109956666667
257.6995120922,929.923290000001
257.821372,928.176623333334
257.9432159722,935.85329
258.0650440088,947.82329
258.1868561098,951.579956666667
258.3086522752,956.846623333334
258.430432505,957.01329
258.5521967992,963.84329
258.6739451578,968.176623333334
258.7956775808,973.52329
258.9173940682,980.486623333334
259.03909462,981.436623333334
259.1607792362,980.22329
259.2824479168,983.109956666667
259.4041006618,987.193290000001
259.5257374712,993.219956666667
259.647358345,999.159956666667
259.7689632832,1005.66662333333
259.8905522858,1009.86329
260.0121253528,1008.11995666667
260.1336824842,1012.99329
260.25522368,1018.86662333333
260.3767489402,1021.30662333333
260.4982582648,1024.32995666667
260.6197516538,1029.68329
260.7412291072,1031.17329
260.862690625,1035.09329
260.9841362072,1041.44662333333
261.1055658538,1045.02995666667
261.2269795648,1047.46329
261.3483773402,1048.59329
261.46975918,1052.77995666667
261.5911250842,1054.44329
261.7124750528,1062.09329
261.8338090858,1062.03329
261.9551271832,1068.53995666667
262.076429345,1081.61995666667
262.1977155712,1079.32329
262.3189858618,1079.28329
262.4402402168,1082.28662333333
262.5614786362,1086.70995666667
262.68270112,1090.11329
262.8039076682,1086.72662333333
262.9250982808,1093.11329
263.0462729578,1099.21662333333
263.1674316992,1093.70329
263.288574505,1097.26329
263.4097013752,1102.80329
263.5308123098,1105.37329
263.6519073088,1103.88662333333
263.7729863722,1106.42995666667
263.8940495,1110.61329
264.0150966922,1109.13662333333
264.1361279488,1116.07995666667
264.2571432698,1115.33662333333
264.3781426552,1117.62329
264.499126105,1124.57662333333
264.6200936192,1126.82329
264.7410451978,1127.42329
264.8619808408,1127.04329
264.9829005482,1137.09662333333
265.10380432,1131.88995666667
265.2246921562,1136.27329
265.3455640568,1139.77329
265.4664200218,1143.18662333333
265.5872600512,1140.02995666667
265.708084145,1145.26662333333
265.8288923032,1145.70329
265.9496845258,1147.84995666667
266.0704608128,1148.39329
266.1912211642,1144.45329
266.31196558,1150.90995666667
266.4326940602,1147.85995666667
266.5534066048,1148.65662333333
266.6741032138,1153.87995666667
266.7947838872,1143.25329
266.915448625,1148.51995666667
267.0360974272,1147.53662333333
267.1567302938,1143.75329
267.2773472248,1145.54662333333
267.3979482202,1148.47329
267.51853328,1145.66995666667
267.6391024042,1150.04329
267.7596555928,1150.40662333333
267.8801928458,1151.01995666667
268.0007141632,1152.67995666667
268.121219545,1161.92995666667
268.2417089912,1156.33662333333
268.3621825018,1157.06329
268.4826400768,1164.55662333333
268.6030817162,1158.82995666667
268.72350742,1162.85329
268.8439171882,1162.27995666667
268.9643110208,1165.94329
269.0846889178,1170.09995666667
269.2050508792,1173.79662333333
269.325396905,1168.82329
269.4457269952,1166.04995666667
269.5660411498,1168.93662333333
269.6863393688,1168.49995666667
269.8066216522,1172.03662333334
269.926888,1169.12662333333
270.0471384122,1169.14329
270.1673728888,1172.53995666667
270.2875914298,1172.80329
270.4077940352,1175.42329
270.527980705,1174.28662333334
270.6481514392,1172.17329
270.7683062378,1176.46329
270.8884451008,1175.70662333334
271.0085680282,1171.20995666667
271.12867502,1175.43662333333
271.2487660762,1169.94329
271.3688411968,1170.86995666667
271.4889003818,1174.00995666667
271.6089436312,1177.19329
271.728970945,1176.60329
271.8489823232,1170.84662333333
271.9689777658,1172.99995666667
272.0889572728,1176.24662333334
272.2089208442,1180.42329
272.32886848,1182.08329
272.4488001802,1173.86995666667
272.5687159448,1174.04995666667
272.6886157738,1179.06995666667
272.8084996672,1177.90329
272.928367625,1183.29329
273.0482196472,1184.38995666667
273.1680557338,1181.81662333333
273.2878758848,1189.08995666667
273.4076801002,1188.17995666667
273.52746838,1185.35329
273.6472407242,1185.58329
273.7669971328,1189.73995666667
273.8867376058,1189.30995666667
274.0064621432,1188.04662333333
274.126170745,1183.56662333333
274.2458634112,1188.74329
274.3655401418,1192.78995666667
274.4852009368,1187.19329
274.6048457962,1196.23329
274.72447472,1192.72329
274.8440877082,1194.54995666667
274.9636847608,1196.07995666667
275.0832658778,1201.36995666667
275.2028310592,1193.30662333333
275.322380305,1192.38995666667
275.4419136152,1201.66995666667
275.5614309898,1193.86995666667
275.6809324288,1191.41662333333
275.8004179322,1196.10662333333
275.9198875,1197.58662333333
276.0393411322,1199.74329
276.1587788288,1190.65995666667
276.2782005898,1193.85662333333
276.3976064152,1200.01662333334
276.516996305,1194.59329
276.6363702592,1199.51995666667
276.7557282778,1199.30662333333
276.8750703608,1202.30329
276.9943965082,1200.70995666667
277.11370672,1201.91329
277.2330009962,1200.78329
277.3522793368,1207.95329
277.4715417418,1207.09995666667
277.5907882112,1209.02995666667
277.710018745,1210.69329
277.8292333432,1206.71662333334
277.9484320058,1211.91995666667
278.0676147328,1210.48329
278.1867815242,1211.75662333334
278.30593238,1207.72995666667
278.4250673002,1216.87329
278.5441862848,1214.28662333334
278.6632893338,1215.93995666667
278.7823764472,1213.45995666667
278.901447625,1214.89329
279.0205028672,1213.73995666667
279.1395421738,1217.50995666667
279.2585655448,1215.20662333334
279.3775729802,1216.79662333333
279.49656448,1216.67995666667
279.6155400442,1217.24995666667
279.7344996728,1221.86995666667
279.8534433658,1217.26995666667
279.9723711232,1219.54329
280.091282945,1218.84329
280.2101788312,1214.58329
280.3290587818,1220.21995666667
280.4479227968,1217.23329
280.5667708762,1210.69995666667
280.68560302,1213.76995666667
280.8044192282,1215.30662333333
280.9232195008,1214.71329
281.0420038378,1216.40329
281.1607722392,1214.77662333334
281.279524705,1224.19662333333
281.3982612352,1216.52662333334
281.5169818298,1223.08995666667
281.6356864888,1225.74662333334
281.7543752122,1223.91662333333
281.873048,1224.31662333333
281.9917048522,1225.09995666667
282.1103457688,1228.52662333334
282.2289707498,1223.83662333333
282.3475797952,1225.79995666667
282.466172905,1224.60995666667
282.5847500792,1225.00662333334
282.7033113178,1223.96662333334
282.8218566208,1226.39662333333
282.9403859882,1219.65329
283.05889942,1222.32329
283.1773969162,1222.64662333333
283.2958784768,1222.51662333334
283.4143441018,1223.43662333333
283.5327937912,1220.82995666667
283.651227545,1223.35329
283.7696453632,1217.18662333333
283.8880472458,1217.48995666667
284.0064331928,1221.90662333333
284.1248032042,1222.73662333334
284.24315728,1221.53995666667
284.3614954202,1223.48662333334
284.4798176248,1225.33662333333
284.5981238938,1228.23995666667
284.7164142272,1226.77995666667
284.834688625,1223.93995666667
284.9529470872,1226.80995666667
285.0711896138,1226.81662333333
285.1894162048,1223.02995666667
285.3076268602,1225.72662333334
285.42582158,1226.37995666667
285.5440003642,1230.87662333333
285.6621632128,1228.88662333333
285.7803101258,1232.52662333334
285.8984411032,1229.81995666667
286.016556145,1227.18329
286.1346552512,1226.68662333333
286.2527384218,1230.21662333334
286.3708056568,1226.57995666667
286.4888569562,1228.34329
286.60689232,1233.23662333334
286.7249117482,1225.23662333334
286.8429152408,1227.07329
286.9609027978,1227.77662333334
287.0788744192,1229.19329
287.196830105,1230.08329
287.3147698552,1227.31662333333
287.4326936698,1226.53662333334
287.5506015488,1229.62329
287.6684934922,1227.39662333333
287.7863695,1232.13995666667
287.9042295722,1231.26662333334
288.0220737088,1228.36662333333
288.1399019098,1226.84329
288.2577141752,1229.43995666667
288.375510505,1223.42995666667
288.4932908992,1226.31995666667
288.6110553578,1224.50662333334
288.7288038808,1224.81995666667
288.8465364682,1222.05662333333
288.96425312,1222.62329
289.0819538362,1221.64995666667
289.1996386168,1221.77662333334
289.3173074618,1226.33329
289.4349603712,1224.34329
289.552597345,1225.44329
289.6702183832,1226.83995666667
289.7878234858,1228.79995666667
289.9054126528,1226.68329
290.0229858842,1228.24329
290.14054318,1231.93662333333
290.2580845402,1236.95329
290.3756099648,1235.99995666667
290.4931194538,1239.41995666667
290.6106130072,1239.40329
290.728090625,1238.97662333334
290.8455523072,1241.53662333334
290.9629980538,1245.20662333334
291.0804278648,1245.08329
291.1978417402,1243.28329
291.31523968,1244.11662333333
291.4326216842,1247.15329
291.5499877528,1248.49329
291.6673378858,1252.63329
291.7846720832,1253.48329
291.901990345,1255.83329
292.0192926712,1259.53662333334
292.1365790618,1256.07995666667
292.2538495168,1259.02995666667
292.3711040362,1258.54662333333
292.48834262,1264.76329
292.6055652682,1261.84329
292.7227719808,1266.99329
292.8399627578,1268.96662333333
292.9571375992,1271.84995666667
293.074296505,1275.43329
293.1914394752,1273.88329
293.3085665098,1273.32995666667
293.4256776088,1280.09995666667
293.5427727722,1279.19329
293.659852,1282.79995666667
293.7769152922,1282.37995666667
293.8939626488,1287.84662333333
294.0109940698,1288.49995666667
294.1280095552,1286.08662333333
294.245009105,1291.29329
294.3619927192,1290.76329
294.4789603978,1293.95662333334
294.5959121408,1294.02662333334
294.7128479482,1298.38329
294.82976782,1302.50995666667
294.9466717562,1298.89662333333
295.0635597568,1301.69995666667
295.1804318218,1306.00995666667
295.2972879512,1306.87662333333
295.414128145,1309.17662333333
295.5309524032,1311.13662333333
295.6477607258,1317.01662333334
295.7645531128,1311.26995666667
295.8813295642,1314.36329
295.99809008,1315.29329
296.1148346602,1321.06662333333
296.2315633048,1346.13995666667
296.3482760138,1319.02995666667
296.4649727872,1321.21329
296.581653625,1326.07662333333
296.6983185272,1333.79662333333
296.8149674938,1330.10995666667
296.9316005248,1331.98329
297.0482176202,1334.80662333333
297.16481878,1330.81662333333
297.2814040042,1334.44329
297.3979732928,1338.60329
297.5145266458,1342.53995666667
297.6310640632,1338.66329
297.747585545,1341.93995666667
297.8640910912,1345.94995666667
297.9805807018,1347.11329
298.0970543768,1347.94329
298.2135121162,1346.97995666667
298.32995392,1351.31662333333
298.4463797882,1351.33662333333
298.5627897208,1350.54995666667
298.6791837178,1350.54995666667
298.7955617792,1357.88662333333
298.911923905,1355.47995666667
299.0282700952,1360.62329
299.1446003498,1361.08329
299.2609146688,1358.11995666667
299.3772130522,1360.52329
299.4934955,1359.70995666667
299.6097620122,1411.60662333333
299.7260125888,1365.60995666667
299.8422472298,1367.71662333333
299.9584659352,1366.99329
300.074668705,1370.57995666667
300.1908555392,1374.93662333333
300.3070264378,1370.28662333333
300.4231814008,1373.78995666667
300.5393204282,1374.38995666667
300.65544352,1379.39995666667
300.7715506762,1378.92329
