UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43594
Integration Time,1000
Averages,300
Date,10/7/2019 11:13:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4009.91519
Reference Date,Multiple Library Date
User Note,


181.8418,1561.97666666667
181.9732053322,-85.34481
182.1045947288,-88.60481
182.2359681898,-90.6581433333333
182.3673257152,-62.06481
182.498667305,-59.27481
182.6299929592,-62.3814766666667
182.7613026778,-60.77481
182.8925964608,-59.8281433333333
183.0238743082,-58.2081433333333
183.15513622,-61.38481
183.2863821962,-60.0481433333333
183.4176122368,-56.5214766666667
183.5488263418,-55.09481
183.6800245112,-60.10481
183.811206745,-54.48481
183.9423730432,-56.9881433333333
184.0735234058,-56.9214766666667
184.2046578328,-54.1314766666667
184.3357763242,-57.0681433333333
184.46687888,-56.8481433333333
184.5979655002,-53.9414766666667
184.7290361848,-56.67481
184.8600909338,-54.1314766666667
184.9911297472,-52.8581433333333
185.122152625,-56.41481
185.2531595672,-52.0181433333333
185.3841505738,-54.57481
185.5151256448,-52.4981433333333
185.6460847802,-55.21481
185.77702798,-56.9014766666667
185.9079552442,-56.0214766666667
186.0388665728,-54.97481
186.1697619658,-54.9281433333334
186.3006414232,-51.7381433333333
186.431504945,-57.37481
186.5623525312,-54.0514766666667
186.6931841818,-58.68481
186.8239998968,-55.7614766666667
186.9547996762,-50.5514766666667
187.08558352,-55.5614766666667
187.2163514282,-52.73481
187.3471034008,-60.0714766666667
187.4778394378,-58.57481
187.6085595392,-53.0181433333333
187.739263705,-53.1314766666667
187.8699519352,-54.3881433333333
188.0006242298,-54.9014766666667
188.1312805888,-52.8281433333333
188.2619210122,-54.3314766666667
188.3925455,-58.0481433333333
188.5231540522,-56.23481
188.6537466688,-57.00481
188.7843233498,-57.8814766666667
188.9148840952,-55.3081433333334
189.045428905,-56.66481
189.1759577792,-58.5881433333333
189.3064707178,-54.9281433333334
189.4369677208,-58.35481
189.5674487882,-57.8114766666667
189.69791392,-50.7281433333334
189.8283631162,-56.60481
189.9587963768,-58.2514766666667
190.0892137018,-55.55481
190.2196150912,-56.9481433333333
190.350000545,-57.6814766666667
190.4803700632,-57.56481
190.6107236458,-56.3681433333334
190.7410612928,-58.1281433333333
190.8713830042,-51.07481
191.00168878,-57.0081433333333
191.1319786202,-57.23481
191.2622525248,-58.75481
191.3925104938,-53.4814766666667
191.5227525272,-57.0514766666667
191.652978625,-50.6814766666667
191.7831887872,-53.99481
191.9133830138,-57.0581433333333
192.0435613048,-56.00481
192.1737236602,-54.2681433333333
192.30387008,-54.5181433333333
192.4340005642,-57.8214766666667
192.5641151128,-53.5914766666667
192.6942137258,-58.4881433333333
192.8242964032,-54.00481
192.954363145,-56.2414766666667
193.0844139512,-57.11481
193.2144488218,-56.76481
193.3444677568,-58.8114766666666
193.4744707562,-54.56481
193.60445782,-57.67481
193.7344289482,-56.23481
193.8643841408,-55.4381433333334
193.9943233978,-55.3881433333334
194.1242467192,-55.1314766666667
194.254154105,-53.6081433333333
194.3840455552,-53.8481433333333
194.5139210698,-56.0814766666667
194.6437806488,-55.0114766666667
194.7736242922,-54.8714766666667
194.903452,-57.3914766666667
195.0332637722,-48.87481
195.1630596088,-57.1481433333333
195.2928395098,-57.9381433333333
195.4226034752,-52.76481
195.552351505,-58.0114766666667
195.6820835992,-55.2081433333334
195.8117997578,-58.0814766666667
195.9414999808,-57.9514766666667
196.0711842682,-60.3881433333333
196.20085262,-57.13481
196.3305050362,-60.5114766666667
196.4601415168,-57.6581433333333
196.5897620618,-55.1581433333334
196.7193666712,-56.18481
196.848955345,-59.38481
196.9785280832,-58.16481
197.1080848858,-58.8914766666667
197.2376257528,-57.57481
197.3671506842,-59.2481433333333
197.49665968,-58.41481
197.6261527402,-58.34481
197.7556298648,-57.1514766666667
197.8850910538,-57.6314766666667
198.0145363072,-57.1514766666667
198.143965625,-47.9681433333334
198.2733790072,-59.6814766666667
198.4027764538,-57.34481
198.5321579648,-59.2814766666667
198.6615235402,-56.29481
198.79087318,-56.3481433333334
198.9202068842,-55.4514766666667
199.0495246528,-59.40481
199.1788264858,-58.0914766666667
199.3081123832,-59.09481
199.437382345,-57.7614766666667
199.5666363712,-58.8314766666667
199.6958744618,-59.73481
199.8250966168,-56.59481
199.9543028362,-55.3081433333334
200.08349312,-59.1481433333333
200.2126674682,-60.76481
200.3418258808,-56.62481
200.4709683578,-59.2081433333333
200.6000948992,-59.27481
200.729205505,-62.0414766666667
200.8583001752,-56.9114766666667
200.9873789098,-56.2814766666667
201.1164417088,-59.59481
201.2454885722,-56.09481
201.3745195,-58.32481
201.5035344922,-59.7781433333333
201.6325335488,-59.1881433333333
201.7615166698,-56.3781433333334
201.8904838552,-58.6581433333333
202.019435105,-57.0081433333333
202.1483704192,-57.8314766666667
202.2772897978,-59.12481
202.4061932408,-58.5781433333333
202.5350807482,-61.1214766666667
202.66395232,-56.3281433333334
202.7928079562,-59.38481
202.9216476568,-54.2314766666667
203.0504714218,-56.7814766666667
203.1792792512,-58.58481
203.308071145,-60.3414766666667
203.4368471032,-46.55481
203.5656071258,-59.1514766666667
203.6943512128,-58.2614766666667
203.8230793642,-58.0814766666667
203.95179158,-58.8414766666667
204.0804878602,-61.3114766666667
204.2091682048,-55.88481
204.3378326138,-59.9914766666666
204.4664810872,-56.0381433333334
204.595113625,-59.43481
204.7237302272,-57.4914766666667
204.8523308938,-56.7081433333333
204.9809156248,-59.5581433333333
205.1094844202,-56.5781433333333
205.23803728,-58.1514766666667
205.3665742042,-58.2181433333333
205.4950951928,-55.92481
205.6236002458,-60.4614766666667
205.7520893632,-55.7814766666667
205.880562545,-57.5981433333333
206.0090197912,-58.3481433333333
206.1374611018,-59.03481
206.2658864768,-56.27481
206.3942959162,-57.8614766666667
206.52268942,-59.9514766666667
206.6510669882,-58.9014766666667
206.7794286208,-54.4414766666667
206.9077743178,-58.4914766666667
207.0361040792,-55.13481
207.164417905,-58.3181433333333
207.2927157952,-58.97481
207.4209977498,-58.1114766666667
207.5492637688,-58.2114766666667
207.6775138522,-55.3781433333334
207.805748,-58.6814766666667
207.9339662122,-55.49481
208.0621684888,-60.39481
208.1903548298,-56.67481
208.3185252352,-57.9814766666667
208.446679705,-56.7381433333333
208.5748182392,-56.7114766666667
208.7029408378,-56.6714766666667
208.8310475008,-58.5914766666667
208.9591382282,-58.7314766666667
209.08721302,-60.74481
209.2152718762,-59.07481
209.3433147968,-53.26481
209.4713417818,-58.3114766666667
209.5993528312,-59.8914766666667
209.727347945,-59.33481
209.8553271232,-59.79481
209.9832903658,-56.31481
210.1112376728,-59.3881433333333
210.2391690442,-60.8881433333333
210.36708448,-62.6314766666667
210.4949839802,-59.8581433333333
210.6228675448,-58.0914766666667
210.7507351738,-56.3014766666667
210.8785868672,-60.9481433333333
211.006422625,-59.4681433333333
211.1342424472,-54.5081433333334
211.2620463338,-59.3181433333333
211.3898342848,-56.2914766666667
211.5176063002,-59.9114766666667
211.64536238,-56.96481
211.7731025242,-61.18481
211.9008267328,-58.3514766666667
212.0285350058,-59.7614766666667
212.1562273432,-57.2814766666667
212.283903745,-53.8314766666667
212.4115642112,-59.3181433333333
212.5392087418,-57.4881433333333
212.6668373368,-56.9781433333333
212.7944499962,-58.8614766666667
212.92204672,-58.0614766666667
213.0496275082,-59.6314766666667
213.1771923608,-57.9981433333333
213.3047412778,-55.5381433333333
213.4322742592,-59.5814766666667
213.559791305,-57.6281433333333
213.6872924152,-57.2181433333333
213.8147775898,-58.3314766666667
213.9422468288,-57.3714766666667
214.0697001322,-55.92481
214.1971375,-58.3014766666667
214.3245589322,-56.03481
214.4519644288,-56.5681433333333
214.5793539898,-56.2814766666667
214.7067276152,-57.4381433333333
214.834085305,-56.9014766666667
214.9614270592,-58.8281433333333
215.0887528778,-55.5281433333334
215.2160627608,-58.11481
215.3433567082,-56.0481433333334
215.47063472,-56.0914766666667
215.5978967962,-56.0614766666667
215.7251429368,-52.4014766666667
215.8523731418,-53.7081433333333
215.9795874112,-57.79481
216.106785745,-57.7514766666667
216.2339681432,-55.7014766666667
216.3611346058,-52.11481
216.4882851328,-53.97481
216.6154197242,-56.5114766666667
216.74253838,-50.8114766666667
216.8696411002,-53.8281433333333
216.9967278848,-53.6781433333333
217.1237987338,-54.7014766666667
217.2508536472,-57.6214766666667
217.377892625,-52.9881433333333
217.5049156672,-52.85481
217.6319227738,-55.8514766666667
217.7589139448,-56.8514766666667
217.8858891802,-55.80481
218.01284848,-56.0614766666667
218.1397918442,-57.9314766666667
218.2667192728,-54.96481
218.3936307658,-54.6581433333334
218.5205263232,-54.91481
218.647405945,-52.7381433333333
218.7742696312,-53.06481
218.9011173818,-55.70481
219.0279491968,-54.7781433333334
219.1547650762,-55.6181433333333
219.28156502,-53.8381433333333
219.4083490282,-51.9514766666667
219.5351171008,-52.5914766666667
219.6618692378,-52.42481
219.7886054392,-51.9081433333333
219.915325705,-52.5314766666667
220.0420300352,-54.5114766666667
220.1687184298,-52.90481
220.2953908888,-51.5481433333334
220.4220474122,-52.7981433333333
220.548688,-54.9714766666667
220.6753126522,-55.3381433333334
220.8019213688,-53.31481
220.9285141498,-54.89481
221.0550909952,-51.7114766666667
221.181651905,-52.2781433333333
221.3081968792,-54.5414766666667
221.4347259178,-50.3481433333334
221.5612390208,-50.9181433333334
221.6877361882,-56.8114766666667
221.81421742,-54.6014766666667
221.9406827162,-56.37481
222.0671320768,-53.1414766666667
222.1935655018,-58.1781433333333
222.3199829912,-55.66481
222.446384545,-55.5881433333333
222.5727701632,-58.77481
222.6991398458,-53.9014766666667
222.8254935928,-54.3314766666667
222.9518314042,-56.51481
223.07815328,-51.3714766666667
223.2044592202,-50.67481
223.3307492248,-47.9814766666667
223.4570232938,-51.6414766666667
223.5832814272,-51.5881433333333
223.709523625,-50.96481
223.8357498872,-55.2814766666667
223.9619602138,-44.47481
224.0881546048,-51.07481
224.2143330602,-49.83481
224.34049558,-49.11481
224.4666421642,-53.2514766666667
224.5927728128,-47.36481
224.7188875258,-54.5014766666667
224.8449863032,-48.87481
224.971069145,-50.0314766666667
225.0971360512,-52.6881433333333
225.2231870218,-49.57481
225.3492220568,-50.7981433333334
225.4752411562,-50.4781433333334
225.60124432,-48.1781433333334
225.7272315482,-46.35481
225.8532028408,-46.3914766666667
225.9791581978,-46.63481
226.1050976192,-49.07481
226.231021105,-43.9014766666667
226.3569286552,-45.4381433333334
226.4828202698,-46.7581433333334
226.6086959488,-40.0714766666667
226.7345556922,-44.2481433333334
226.8603995,-41.4181433333334
226.9862273722,-39.6014766666667
227.1120393088,-40.20481
227.2378353098,-40.3381433333334
227.3636153752,-41.0781433333334
227.489379505,-33.2414766666667
227.6151276992,-39.1414766666667
227.7408599578,-44.3114766666667
227.8665762808,-36.9481433333334
227.9922766682,-36.6314766666667
228.11796112,-35.48481
228.2436296362,-35.8414766666667
228.3692822168,-34.38481
228.4949188618,-35.30481
228.6205395712,-29.0981433333334
228.746144345,-22.9181433333333
228.8717331832,-25.4814766666667
228.9973060858,-26.4114766666667
229.1228630528,-22.5214766666667
229.2484040842,-19.78481
229.37392918,-20.8614766666667
229.4994383402,-14.3081433333333
229.6249315648,-16.60481
229.7504088538,-14.5314766666667
229.8758702072,-10.6281433333333
230.001315625,-11.25481
230.1267451072,-12.5581433333333
230.2521586538,-4.90814333333333
230.3775562648,-5.43814333333333
230.5029379402,-9.65814333333333
230.62830368,-6.79481
230.7536534842,-3.77147666666666
230.8789873528,-2.43147666666666
231.0043052858,7.87852333333334
231.1296072832,4.18185666666667
231.254893345,10.7818566666667
231.3801634712,17.1318566666667
231.5054176618,13.03519
231.6306559168,16.86519
231.7558782362,11.94519
231.88108462,22.6685233333333
232.0062750682,21.6918566666667
232.1314495808,29.6685233333333
232.2566081578,23.12519
232.3817507992,28.96519
232.506877505,27.15519
232.6319882752,31.7518566666667
232.7570831098,39.8218566666666
232.8821620088,44.3185233333333
233.0072249722,47.7318566666666
233.132272,45.31519
233.2573030922,42.6685233333333
233.3823182488,53.1618566666667
233.5073174698,52.7318566666666
233.6323007552,57.9685233333333
233.757268105,49.0185233333333
233.8822195192,54.51519
234.0071549978,59.5718566666667
234.1320745408,65.8985233333333
234.2569781482,61.1718566666667
234.38186582,75.3485233333334
234.5067375562,70.5285233333334
234.6315933568,73.14519
234.7564332218,102.36519
234.8812571512,75.29519
235.006065145,79.60519
235.1308572032,87.2118566666667
235.2556333258,88.5218566666667
235.3803935128,90.0585233333333
235.5051377642,98.7418566666667
235.62986608,102.051856666667
235.7545784602,101.72519
235.8792749048,104.08519
236.0039554138,112.301856666667
236.1286199872,110.528523333333
236.253268625,115.608523333333
236.3779013272,126.17519
236.5025180938,126.11519
236.6271189248,126.90519
236.7517038202,133.808523333333
236.87627278,140.20519
237.0008258042,138.968523333333
237.1253628928,153.851856666667
237.2498840458,151.281856666667
237.3743892632,157.46519
237.498878545,162.40519
237.6233518912,167.148523333333
237.7478093018,170.558523333333
237.8722507768,180.101856666667
237.9966763162,180.718523333333
238.12108592,187.031856666667
238.2454795882,198.75519
238.3698573208,191.428523333333
238.4942191178,205.128523333333
238.6185649792,210.681856666667
238.742894905,215.66519
238.8672088952,222.371856666667
238.9915069498,231.808523333333
239.1157890688,236.831856666667
239.2400552522,243.308523333333
239.3643055,252.618523333333
239.4885398122,257.72519
239.6127581888,263.12519
239.7369606298,278.428523333333
239.8611471352,277.091856666667
239.985317705,289.751856666667
240.1094723392,300.828523333333
240.2336110378,306.531856666667
240.3577338008,316.901856666667
240.4818406282,319.481856666667
240.60593152,329.868523333333
240.7300064762,348.97519
240.8540654968,343.498523333333
240.9781085818,356.571856666667
241.1021357312,365.268523333333
241.226146945,381.91519
241.3501422232,391.88519
241.4741215658,395.58519
241.5980849728,405.29519
241.7220324442,411.968523333333
241.84596398,422.968523333333
241.9698795802,433.00519
242.0937792448,448.688523333333
242.2176629738,457.871856666667
242.3415307672,470.961856666667
242.465382625,483.338523333333
242.5892185472,494.611856666667
242.7130385338,501.89519
242.8368425848,516.901856666667
242.9606307002,528.37519
243.08440288,536.63519
243.2081591242,550.328523333334
243.3318994328,562.458523333334
243.4556238058,576.018523333334
243.5793322432,588.021856666667
243.703024745,599.011856666667
243.8267013112,613.571856666667
243.9503619418,622.708523333334
244.0740066368,636.038523333334
244.1976353962,638.42519
244.32124822,652.88519
244.4448451082,667.751856666667
244.5684260608,684.83519
244.6919910778,700.178523333333
244.8155401592,711.828523333333
244.939073305,730.488523333333
245.0625905152,740.18519
245.1860917898,752.828523333333
245.3095771288,765.02519
245.4330465322,779.198523333333
245.5565,788.75519
245.6799375322,806.691856666667
245.8033591288,827.66519
245.9267647898,834.141856666667
246.0501545152,844.418523333333
246.173528305,851.821856666667
246.2968861592,861.63519
246.4202280778,878.931856666667
246.5435540608,898.228523333334
246.6668641082,921.471856666667
246.79015822,938.421856666667
246.9134363962,960.531856666667
247.0366986368,974.84519
247.1599449418,990.895190000001
247.2831753112,1011.82519
247.406389745,1027.85519
247.5295882432,1043.90852333333
247.6527708058,1059.60185666667
247.7759374328,1077.41185666667
247.8990881242,1093.75185666667
248.02222288,1110.62185666667
248.1453417002,1122.63519
248.2684445848,1140.20519
248.3915315338,1156.10519
248.5146025472,1171.96852333333
248.637657625,1180.82852333333
248.7606967672,1180.31185666667
248.8837199738,1197.93852333333
249.0067272448,1219.19852333333
249.1297185802,1241.72852333333
249.25269398,1257.93852333333
249.3756534442,1274.04852333333
249.4985969728,1294.96185666667
249.6215245658,1321.54852333333
249.7444362232,1333.04519
249.867331945,1356.61852333333
249.9902117312,1375.02519
250.1130755818,1390.66519
250.2359234968,1416.23519
250.3587554762,1426.31519
250.48157152,1444.15519
250.6043716282,1464.35852333333
250.7271558008,1474.28852333333
250.8499240378,1495.80519
250.9726763392,1513.07519
251.095412705,1525.52852333333
251.2181331352,1543.80519
251.3408376298,1559.02185666667
251.4635261888,1577.62852333333
251.5861988122,1591.14185666667
251.7088555,1595.09519
251.8314962522,1596.41852333333
251.9541210688,1624.24852333333
252.0767299498,1644.82852333333
252.1993228952,1665.01185666667
252.321899905,1689.13185666667
252.4444609792,1703.50519
252.5670061178,1720.62519
252.6895353208,1740.02852333333
252.8120485882,1759.43852333333
252.93454592,1781.59185666667
253.0570273162,1795.90519
253.1794927768,1816.42852333333
253.3019423018,1838.31852333333
253.4243758912,1855.43519
253.546793545,1867.67519
253.6691952632,1890.13519
253.7915810458,1900.47519
253.9139508928,1916.31185666667
254.0363048042,1936.06852333333
254.15864278,1953.14185666667
254.2809648202,1971.91519
254.4032709248,1980.88852333333
254.5255610938,1992.42519
254.6478353272,2009.47852333333
254.770093625,2017.52519
254.8923359872,2026.49852333333
255.0145624138,2038.43852333333
255.1367729048,2053.84852333333
255.2589674602,2051.33185666667
255.38114608,2062.78519
255.5033087642,2085.73519
255.6254555128,2103.14852333333
255.7475863258,2122.38185666667
255.8697012032,2142.06519
255.991800145,2154.75519
256.1138831512,2181.14852333333
256.2359502218,2200.58185666667
256.3580013568,2223.83519
256.4800365562,2239.50519
256.60205582,2263.64519
256.7240591482,2278.39519
256.8460465408,2302.35852333333
256.9680179978,2314.40852333333
257.0899735192,2332.34852333333
257.211913105,2344.53852333333
257.3338367552,2358.05519
257.4557444698,2376.50519
257.5776362488,2384.68519
257.6995120922,2398.75519
257.821372,2403.77519
257.9432159722,2420.50185666666
258.0650440088,2436.58185666666
258.1868561098,2446.83852333333
258.3086522752,2461.58852333333
258.430432505,2469.34519
258.5521967992,2480.19185666666
258.6739451578,2497.29852333333
258.7956775808,2511.32519
258.9173940682,2523.48185666666
259.03909462,2533.69519
259.1607792362,2535.17519
259.2824479168,2543.97185666667
259.4041006618,2555.98852333333
259.5257374712,2568.98185666667
259.647358345,2584.36852333333
259.7689632832,2598.64519
259.8905522858,2607.02185666667
260.0121253528,2615.24185666667
260.1336824842,2624.22852333333
260.25522368,2638.76519
260.3767489402,2646.28185666666
260.4982582648,2656.07185666666
260.6197516538,2664.91519
260.7412291072,2673.79852333333
260.862690625,2686.76852333333
260.9841362072,2697.88185666667
261.1055658538,2708.03519
261.2269795648,2720.45852333333
261.3483773402,2727.26519
261.46975918,2738.50185666667
261.5911250842,2746.87852333333
261.7124750528,2757.89519
261.8338090858,2764.12519
261.9551271832,2777.79185666667
262.076429345,2798.62185666667
262.1977155712,2804.06185666667
262.3189858618,2814.49852333333
262.4402402168,2821.70519
262.5614786362,2830.57519
262.68270112,2839.67519
262.8039076682,2842.00185666667
262.9250982808,2852.63185666667
263.0462729578,2862.91852333333
263.1674316992,2865.52519
263.288574505,2874.17185666667
263.4097013752,2880.40852333333
263.5308123098,2884.25185666667
263.6519073088,2883.90185666667
263.7729863722,2892.96185666667
263.8940495,2903.48185666667
264.0150966922,2903.92519
264.1361279488,2915.06519
264.2571432698,2922.04852333333
264.3781426552,2928.50519
264.499126105,2940.29852333333
264.6200936192,2949.94519
264.7410451978,2955.00185666667
264.8619808408,2960.94185666666
264.9829005482,2973.69185666666
265.10380432,2972.60852333333
265.2246921562,2980.53852333333
265.3455640568,2987.54519
265.4664200218,2994.64519
265.5872600512,2993.60185666667
265.708084145,3003.60852333333
265.8288923032,3006.59185666667
265.9496845258,3012.65185666667
266.0704608128,3015.91852333333
266.1912211642,3015.96852333333
266.31196558,3020.61185666667
266.4326940602,3018.11519
266.5534066048,3021.93519
266.6741032138,3028.94185666666
266.7947838872,3023.50852333333
266.915448625,3028.00519
267.0360974272,3026.62185666667
267.1567302938,3020.88519
267.2773472248,3026.50519
267.3979482202,3029.07519
267.51853328,3027.99519
267.6391024042,3034.79852333333
267.7596555928,3041.77852333333
267.8801928458,3045.22519
268.0007141632,3048.20185666667
268.121219545,3060.37185666667
268.2417089912,3056.20519
268.3621825018,3063.02519
268.4826400768,3076.95185666667
268.6030817162,3073.91519
268.72350742,3078.99185666667
268.8439171882,3083.95852333333
268.9643110208,3091.78852333333
269.0846889178,3095.39852333333
269.2050508792,3102.95185666667
269.325396905,3099.58519
269.4457269952,3099.32185666667
269.5660411498,3107.03852333333
269.6863393688,3102.55185666667
269.8066216522,3111.81852333333
269.926888,3113.48519
270.0471384122,3111.91185666667
270.1673728888,3118.50519
270.2875914298,3117.61852333333
270.4077940352,3121.92852333333
270.527980705,3125.08519
270.6481514392,3122.88852333333
270.7683062378,3127.65185666667
270.8884451008,3129.27852333333
271.0085680282,3125.70519
271.12867502,3132.54519
271.2487660762,3124.39852333333
271.3688411968,3124.39852333333
271.4889003818,3131.13185666667
271.6089436312,3134.41852333333
271.728970945,3134.17852333333
271.8489823232,3130.87185666667
271.9689777658,3134.97852333333
272.0889572728,3140.85185666667
272.2089208442,3143.55185666667
272.32886848,3148.55852333333
272.4488001802,3143.69519
272.5687159448,3145.98852333333
272.6886157738,3153.45852333333
272.8084996672,3156.28852333333
272.928367625,3165.09852333333
273.0482196472,3170.63519
273.1680557338,3170.92185666667
273.2878758848,3182.51185666667
273.4076801002,3182.95852333333
273.52746838,3181.29185666667
273.6472407242,3182.73185666667
273.7669971328,3188.35519
273.8867376058,3191.22852333333
274.0064621432,3188.10519
274.126170745,3186.54185666667
274.2458634112,3196.00519
274.3655401418,3199.88519
274.4852009368,3196.35852333333
274.6048457962,3207.11185666667
274.72447472,3210.87852333333
274.8440877082,3212.89519
274.9636847608,3213.02185666667
275.0832658778,3221.67519
275.2028310592,3217.86852333333
275.322380305,3216.30852333333
275.4419136152,3229.57852333333
275.5614309898,3219.19519
275.6809324288,3219.48185666667
275.8004179322,3220.98519
275.9198875,3222.98185666667
276.0393411322,3227.89852333333
276.1587788288,3221.82185666667
276.2782005898,3224.27852333333
276.3976064152,3234.79852333333
276.516996305,3226.17852333333
276.6363702592,3232.40185666667
276.7557282778,3235.33852333333
276.8750703608,3236.17185666667
276.9943965082,3242.98852333333
277.11370672,3245.45852333333
277.2330009962,3244.80185666667
277.3522793368,3259.86185666667
277.4715417418,3260.63519
277.5907882112,3265.81185666667
277.710018745,3273.24185666667
277.8292333432,3271.79519
277.9484320058,3274.80852333333
278.0676147328,3275.77185666667
278.1867815242,3280.00852333333
278.30593238,3277.77852333333
278.4250673002,3290.82519
278.5441862848,3289.89185666667
278.6632893338,3290.54185666667
278.7823764472,3292.45519
278.901447625,3296.24519
279.0205028672,3298.06519
279.1395421738,3304.09852333333
279.2585655448,3303.05519
279.3775729802,3304.78519
279.49656448,3307.15852333333
279.6155400442,3309.28519
279.7344996728,3316.63185666667
279.8534433658,3310.68852333333
279.9723711232,3314.93519
280.091282945,3313.81185666667
280.2101788312,3308.26519
280.3290587818,3320.65852333333
280.4479227968,3318.01185666667
280.5667708762,3311.30185666667
280.68560302,3315.58519
280.8044192282,3312.21185666667
280.9232195008,3316.27852333333
281.0420038378,3321.14852333333
281.1607722392,3322.43185666667
281.279524705,3334.62852333333
281.3982612352,3332.81185666667
281.5169818298,3338.86519
281.6356864888,3348.62185666667
281.7543752122,3344.92852333333
281.873048,3348.59852333333
281.9917048522,3352.43185666667
282.1103457688,3359.09519
282.2289707498,3355.50185666667
282.3475797952,3357.98519
282.466172905,3359.63852333333
282.5847500792,3361.23519
282.7033113178,3362.84185666667
282.8218566208,3364.95519
282.9403859882,3357.71519
283.05889942,3355.19852333333
283.1773969162,3360.41185666667
283.2958784768,3362.25519
283.4143441018,3359.18185666667
283.5327937912,3357.85519
283.651227545,3361.07852333333
283.7696453632,3354.81185666667
283.8880472458,3357.05852333333
284.0064331928,3365.26185666667
284.1248032042,3364.75852333333
284.24315728,3364.94185666666
284.3614954202,3368.00852333333
284.4798176248,3374.16852333333
284.5981238938,3382.02185666667
284.7164142272,3385.35519
284.834688625,3383.57185666667
284.9529470872,3387.83519
285.0711896138,3387.87519
285.1894162048,3386.68185666667
285.3076268602,3391.22519
285.42582158,3393.14519
285.5440003642,3396.48185666667
285.6621632128,3394.41852333333
285.7803101258,3397.08519
285.8984411032,3399.33185666667
286.016556145,3397.59519
286.1346552512,3393.96519
286.2527384218,3399.83519
286.3708056568,3397.83519
286.4888569562,3402.06185666667
286.60689232,3405.90519
286.7249117482,3396.94519
286.8429152408,3400.07852333333
286.9609027978,3405.67519
287.0788744192,3408.41852333333
287.196830105,3411.26852333333
287.3147698552,3407.43519
287.4326936698,3407.28852333333
287.5506015488,3411.24185666667
287.6684934922,3409.34852333333
287.7863695,3412.10852333333
287.9042295722,3415.17519
288.0220737088,3413.02185666667
288.1399019098,3411.95185666667
288.2577141752,3412.66519
288.375510505,3406.27519
288.4932908992,3407.86852333333
288.6110553578,3406.66185666667
288.7288038808,3402.48185666667
288.8465364682,3400.30185666667
288.96425312,3404.21519
289.0819538362,3401.00519
289.1996386168,3401.71185666667
289.3173074618,3410.42185666667
289.4349603712,3412.32519
289.552597345,3417.02519
289.6702183832,3420.52185666667
289.7878234858,3426.16519
289.9054126528,3424.05852333333
290.0229858842,3432.35852333333
290.14054318,3433.12852333333
290.2580845402,3438.48852333333
290.3756099648,3443.38852333333
290.4931194538,3446.26519
290.6106130072,3452.68852333333
290.728090625,3451.67852333333
290.8455523072,3461.16852333333
290.9629980538,3470.96185666667
291.0804278648,3470.12185666667
291.1978417402,3470.93519
291.31523968,3476.70852333333
291.4326216842,3481.37185666667
291.5499877528,3488.43185666667
291.6673378858,3496.32519
291.7846720832,3498.43519
291.901990345,3504.87519
292.0192926712,3512.23185666667
292.1365790618,3511.72185666667
292.2538495168,3523.04185666667
292.3711040362,3522.73519
292.48834262,3534.48519
292.6055652682,3535.35852333333
292.7227719808,3544.16519
292.8399627578,3546.96185666667
292.9571375992,3554.26852333333
293.074296505,3562.94185666666
293.1914394752,3562.22852333333
293.3085665098,3563.27519
293.4256776088,3577.80185666667
293.5427727722,3577.74519
293.659852,3588.30852333333
293.7769152922,3594.26852333333
293.8939626488,3601.07185666667
294.0109940698,3605.72519
294.1280095552,3605.37185666667
294.245009105,3614.81519
294.3619927192,3618.13185666667
294.4789603978,3627.36852333333
294.5959121408,3627.70519
294.7128479482,3636.47519
294.82976782,3648.08519
294.9466717562,3643.66519
295.0635597568,3653.36185666666
295.1804318218,3658.99519
295.2972879512,3663.74852333333
295.414128145,3669.06519
295.5309524032,3674.08185666666
295.6477607258,3686.14185666666
295.7645531128,3678.89185666666
295.8813295642,3685.99185666666
295.99809008,3694.12519
296.1148346602,3701.20519
296.2315633048,3729.74519
296.3482760138,3702.93185666666
296.4649727872,3713.41852333333
296.581653625,3720.79185666666
296.6983185272,3731.92852333333
296.8149674938,3732.01852333333
296.9316005248,3739.16519
297.0482176202,3744.93852333333
297.16481878,3743.28185666666
297.2814040042,3750.96852333333
297.3979732928,3759.42852333333
297.5145266458,3765.13185666666
297.6310640632,3765.23185666666
297.747585545,3771.16519
297.8640910912,3783.17852333333
297.9805807018,3785.99519
298.0970543768,3789.17185666666
298.2135121162,3788.96185666666
298.32995392,3796.05185666666
298.4463797882,3799.02519
298.5627897208,3800.44519
298.6791837178,3798.72852333333
298.7955617792,3814.37185666666
298.911923905,3817.97185666666
299.0282700952,3822.26185666666
299.1446003498,3827.20852333333
299.2609146688,3826.54185666666
299.3772130522,3831.52519
299.4934955,3830.99185666666
299.6097620122,3885.29852333333
299.7260125888,3847.67519
299.8422472298,3852.05852333333
299.9584659352,3855.53519
300.074668705,3859.54852333333
300.1908555392,3868.19185666666
300.3070264378,3866.17519
300.4231814008,3873.69519
300.5393204282,3874.28852333333
300.65544352,3886.53852333333
300.7715506762,3888.59185666666
300.8876418968,3890.81519
301.0037171818,3897.06852333333
301.1197765312,3901.86519
301.235819945,3905.03185666666
301.3518474232,3908.40519
301.4678589658,3907.87852333333
301.5838545728,3960.21519
301.6998342442,3913.12852333333
