Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2021-09-26 03:51:09.474476
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1115.0133
218.2508,1133.955
218.442,1153.435
218.6332,1175.56
218.8244,1195.2517
219.0156,1217.435
219.2067,1240.3367
219.3979,1263.665
219.589,1288.6417
219.7801,1313.24
219.9712,1338.7683
220.1623,1365.2033
220.3533,1393.11
220.5444,1421.505
220.7354,1450.2067
220.9264,1479.47
221.1174,1510.8167
221.3083,1543.2083
221.4993,1574.3117
221.6902,1605.465
221.8812,1641.2867
222.0721,1675.9117
222.263,1711.9033
222.4538,1749.1417
222.6447,1787.375
222.8355,1826.1183
223.0264,1864.33
223.2172,1904.14
223.408,1945.1033
223.5987,1987.615
223.7895,2029.8017
223.9802,2073.3417
224.1709,2118.4533
224.3616,2163.885
224.5524,2210.8617
224.743,2257.2717
224.9337,2304.3633
225.1243,2357.9233
225.315,2406.6083
225.5056,2455.0233
225.6962,2507.3517
225.8867,2560.7467
226.0773,2613.115
226.2678,2666.1783
226.4584,2722.145
226.6489,2777.2967
226.8394,2830.7533
227.0298,2887.1517
227.2203,2947.4833
227.4108,3009.7583
227.6012,3071.1717
227.7916,3131.17
227.982,3192.8433
228.1723,3253.67
228.3627,3316.0467
228.5531,3378.9233
228.7434,3441.9783
228.9337,3506.5583
229.124,3573.7967
229.3143,3641.7333
229.5045,3714.2983
229.6948,3786.8867
229.885,3860.8983
230.0752,3936.4317
230.2654,4010.005
230.4556,4085.085
230.6457,4157.4017
230.8358,4230.5667
231.026,4303.9033
231.2161,4377.6717
231.4062,4455.2217
231.5963,4530.115
231.7863,4607.065
231.9764,4689.34
232.1664,4771.4133
232.3564,4857.92
232.5464,4937.095
232.7364,5021.9433
232.9263,5101.8483
233.1163,5188.9067
233.3062,5275.7417
233.4961,5366.7083
233.686,5450.6117
233.8758,5528.75
234.0657,5608.41
234.2555,5697.19
234.4454,5784.3883
234.6352,5869.0617
234.825,5955.2117
235.0147,6036.6983
235.2045,6122.4983
235.3942,6206.7667
235.5839,6293.005
235.7737,6374.8583
235.9633,6459.7767
236.153,6551.4767
236.3427,6641.875
236.5323,6729.3833
236.7219,6810.1517
236.9115,6886.06
237.1011,6965.0267
237.2907,7054.315
237.4803,7140.34
237.6698,7221.685
237.8593,7309.6217
238.0488,7391.215
238.2383,7475.315
238.4278,7558.73
238.6172,7650.5683
238.8066,7736.1983
238.9961,7820.3567
239.1855,7911.6533
239.3748,7994.4633
239.5642,8073.8183
239.7536,8161.56
239.9429,8242.2717
240.1322,8319.0733
240.3215,8399.7783
240.5108,8484.6883
240.7001,8565.37
240.8893,8648.065
241.0786,8725.2983
241.2677,8801.81
241.457,8890.3367
241.6461,8953.3967
241.8353,9022.9467
242.0244,9092.005
242.2136,9160.205
242.4027,9232.7817
242.5918,9301.4533
242.7809,9365.075
242.9699,9402.5983
243.159,9451.2933
243.348,9539.3017
243.537,9627.9717
243.726,9705.045
243.915,9769.8017
244.1039,9833.9833
244.2929,9866.7117
244.4818,9898.6417
244.6707,9969.7717
244.8596,10057.6633
245.0485,10143.1367
245.2373,10223.425
245.4262,10301.9317
245.615,10372.94
245.8038,10426.9917
245.9926,10497.72
246.1814,10556.415
246.3701,10562.4167
246.5589,10584.735
246.7476,10652.0733
246.9363,10747.7517
247.1249,10822.3533
247.3136,10899.6683
247.5023,10967.5783
247.6909,11044.1683
247.8795,11108.0367
248.0681,11177.3083
248.2567,11242.9633
248.4453,11303.2483
248.6338,11367.3317
248.8224,11389.6633
249.0109,11378.2717
249.1994,11436.2917
249.3878,11521.03
249.5763,11597.34
249.7648,11665.9717
249.9532,11732.8317
250.1416,11811.9817
250.33,11886.595
250.5183,11959.4317
250.7067,12012.5617
250.8951,12068.2717
251.0834,12120.97
251.2717,12174.0217
251.46,12222.3717
251.6483,12272.52
251.8365,12301.31
252.0247,12298.625
252.213,12355.665
252.4012,12416.3783
252.5894,12495.3717
252.7775,12552.705
252.9657,12603.6917
253.1538,12673.625
253.3419,12724.8533
253.53,12764.62
253.7181,12812.3167
253.9062,12859.98
254.0942,12907.6167
254.2823,12939.3117
254.4703,12975.3583
254.6583,13018.0317
254.8463,13059.6883
255.0342,13086.8183
255.2222,13114.555
255.4101,13126.9067
255.598,13130.9017
255.7859,13180.3
255.9738,13245.3583
256.1616,13305.6017
256.3495,13371.8083
256.5373,13418.98
256.7251,13489.12
256.9129,13534.12
257.1006,13575.6183
257.2884,13628.01
257.4761,13684.3
257.6638,13722.24
257.8515,13748.38
258.0392,13782.41
258.2269,13812.6767
258.4146,13842.115
258.6022,13876.7
258.7898,13892.3883
258.9774,13916.4333
259.165,13954.555
259.3525,13980.1833
259.5401,14002.785
259.7276,14040.535
259.9151,14077.84
260.1026,14106.6
260.2901,14146.8383
260.4776,14188.3733
260.665,14247.66
260.8524,14299.3617
261.0398,14348.3883
261.2272,14376.3033
261.4146,14389.37
261.6019,14417.0567
261.7893,14454.955
261.9766,14480.745
262.1639,14512.64
262.3512,14519.1183
262.5384,14530.86
262.7257,14544.115
262.9129,14561.335
263.1001,14574.205
263.2873,14605.665
263.4745,14628.0167
263.6617,14613.8883
263.8488,14631.1117
264.0359,14660.0433
264.2231,14675.445
264.4101,14693.9583
264.5972,14714.9183
264.7842,14733.4133
264.9713,14745.5167
265.1583,14753.4783
265.3453,14771.7233
265.5323,14793.9733
265.7193,14816.4483
265.9062,14844.0433
266.0931,14857.4417
266.2801,14861.64
266.4669,14884.6717
266.6538,14903.2017
266.8407,14926.5533
267.0276,14924.5183
267.2143,14924.0967
267.4012,14939.05
267.588,14924.3667
267.7747,14929.3417
267.9615,14936.3567
268.1482,14938.3183
268.3349,14945.3933
268.5217,14948.1367
268.7083,14934.1967
268.895,14938.41
269.0817,14954.3467
269.2682,14956.335
269.4549,14944.5167
269.6415,14918.525
269.8281,14919.0133
270.0146,14934.8667
270.2012,14945.2333
270.3877,14956.6783
270.5742,14958.595
270.7607,14958.925
270.9472,14956.9817
271.1336,14953.1067
271.32,14944.5517
271.5065,14936.7583
271.6929,14938.16
271.8792,14950.6167
272.0656,14952.555
272.252,14958.075
272.4383,14961.2233
272.6246,14954.1017
272.8109,14948.875
272.9972,14975.0217
273.1835,14986.4783
273.3697,14998.0183
273.5559,15002.4733
273.7421,15006.055
273.9283,15002.8917
274.1145,15002.23
274.3007,15001.8167
274.4868,15008.765
274.6729,15031.705
274.859,15037.8467
275.0451,15035.2467
275.2311,15001.815
275.4172,15009.6083
275.6032,15023.67
275.7892,15036.5283
275.9752,15034.7133
276.1612,15052.6983
276.3472,15038.9733
276.5331,15031.8183
276.719,15031.7783
276.9049,15033.7767
277.0908,15022.6283
277.2767,15021.1767
277.4625,15024.825
277.6484,15021.5117
277.8342,15008.005
278.02,15004.98
278.2057,15014.7867
278.3915,15032.0667
278.5772,15031.09
278.763,15015.0483
278.9487,15029.1333
279.1343,15041.4783
279.32,15034.5817
279.5057,15014.6033
279.6913,14976.2667
279.877,14969.4317
280.0625,14965.32
280.2481,14942.7
280.4337,14926.56
280.6192,14944.8967
280.8048,14956.8217
280.9903,14942.5567
281.1758,14921.7533
281.3612,14901.45
281.5467,14895.0167
281.7321,14910.9533
281.9175,14916.0967
282.1029,14911.2217
282.2884,14910.3083
282.4737,14888.05
282.6591,14870.1683
282.8444,14866.4817
283.0297,14860.56
283.215,14861.1567
283.4002,14859.1733
283.5855,14835.9367
283.7707,14799.2917
283.956,14782.1667
284.1412,14772.69
284.3264,14773.8067
284.5115,14790.455
284.6967,14796.085
284.8818,14778.7817
285.0669,14750.475
285.252,14747.91
285.4371,14747.855
285.6222,14728.2067
285.8072,14711.7067
285.9922,14700.3583
286.1772,14704.2733
286.3622,14713.7133
286.5472,14690.7017
286.7321,14665.4383
286.9171,14677.2717
287.102,14677.0867
287.2869,14688.4283
287.4717,14707.4967
287.6566,14703.0117
287.8415,14701.1233
288.0263,14693.56
288.2111,14662.3417
288.3959,14630.5833
288.5806,14629.705
288.7654,14629.9583
288.9501,14661.71
289.1348,14664.6933
289.3195,14659.69
289.5042,14660.4433
289.6889,14672.53
289.8735,14641.045
290.0581,14627.66
290.2428,14603.22
290.4273,14597.6967
290.6119,14610.8467
290.7965,14604.46
290.981,14604.0333
291.1655,14597.94
291.35,14557.2217
291.5345,14529.6167
291.719,14531.025
291.9034,14531.005
292.0878,14551.3267
292.2722,14543.8267
292.4566,14525.1417
292.641,14532.3517
292.8253,14526.9417
293.0096,14512.655
293.194,14515.5767
293.3783,14514.1567
293.5626,14518.655
293.7468,14517.775
293.9311,14517.0267
294.1153,14490.9517
294.2995,14443.1383
294.4837,14412.2983
294.6678,14389.81
294.852,14377.7617
295.0361,14380.3933
295.2202,14385.22
295.4043,14389.8683
295.5884,14379.49
295.7725,14373.525
295.9565,14360.71
296.1405,14328.805
296.3246,14311.4417
296.5085,14331.0267
296.6925,14346.1367
296.8764,14339.08
297.0603,14326.9367
297.2443,14312.6417
297.4282,14289.835
297.612,14262.5567
297.7959,14239.4867
297.9797,14225.275
298.1635,14201.875
298.3474,14220.4833
298.5311,14229.6717
298.7149,14203.3367
298.8987,14170.2783
299.0823,14155.3917
299.2661,14125.2133
299.4498,14083.265
299.6334,14079.6833
299.8171,14081.2267
300.0007,14070.925
300.1843,14063.1833
300.368,14055.735
300.5515,14039.8983
300.7351,14026.2483
300.9186,14017.1
301.1021,13996.6
301.2857,13990.925
301.4691,13983.18
301.6526,13986.035
301.8361,13961.325
302.0195,13939.4133
302.2029,13930.3
302.3863,13924.2033
302.5697,13900.6083
302.753,13901.3017
302.9364,13906.0717
303.1197,13917.8333
303.303,13905.8817
303.4863,13879.805
303.6696,13839.6733
303.8528,13808.085
304.036,13791.8367
304.2192,13794.89
304.4024,13784.0533
304.5856,13761.565
304.7688,13752.9317
304.9519,13749.33
305.135,13733.0767
305.3181,13718.5833
305.5012,13706.99
305.6842,13705.2133
305.8673,13691.635
306.0504,13672.3767
306.2333,13634.5033
306.4163,13625.87
306.5993,13606.8417
306.7822,13598.47
306.9652,13592.2367
307.1481,13572.8333
307.331,13553.175
307.5139,13532.9217
307.6967,13508.7833
307.8796,13489.7883
308.0624,13473.43
308.2452,13449.965
308.428,13432.8483
308.6107,13426.7917
308.7935,13408.7567
308.9762,13396.7717
309.1589,13384.7883
309.3416,13364.5633
309.5243,13346.935
309.7069,13334.4
309.8896,13310.005
310.0721,13293.1683
310.2548,13285.2117
310.4373,13273.5817
310.6199,13276.6983
310.8024,13255.09
310.985,13245.825
311.1674,13217.7
311.3499,13185.6933
311.5324,13180.1617
311.7148,13187.4817
311.8973,13166.2
312.0797,13152.6383
312.2621,13143.4717
312.4445,13127.405
312.6268,13104.64
312.8091,13092.3517
312.9915,13062.7067
313.1738,13047.095
313.356,13018.1267
313.5383,12992.3817
313.7206,12984.7067
313.9027,12960.9817
314.085,12949.6217
314.2672,12941.9283
314.4493,12934.22
314.6314,12932.575
314.8136,12928.9533
314.9957,12905.235
315.1778,12874.37
315.3598,12865.26
315.5419,12857.6017
315.724,12852.4567
315.9059,12840.8967
316.088,12828.9667
316.2699,12829.785
316.4519,12815.485
316.6338,12793.12
316.8157,12751.0383
316.9977,12732.6933
317.1795,12739.2733
317.3614,12739.9733
317.5432,12731.72
317.7251,12712.7383
317.9069,12682.7767
318.0887,12672.9783
318.2704,12644.99
318.4522,12637.0383
318.6339,12635.63
318.8156,12651.5117
318.9973,12633.6817
319.179,12633.8683
319.3607,12641.04
319.5423,12642.37
319.7239,12630.1933
319.9055,12608.6783
320.0871,12594.2617
320.2687,12583.765
320.4502,12573.6967
320.6317,12552.9767
320.8132,12547.075
320.9947,12545.4333
321.1761,12549.1617
321.3576,12543.665
321.5391,12538.7833
321.7205,12520.8367
321.9019,12501.7717
322.0832,12473.9683
322.2646,12454.3067
322.4459,12441.305
322.6272,12423.7217
322.8085,12410.6767
322.9898,12399.2617
323.1711,12382.3833
323.3523,12375.76
323.5335,12364.7083
323.7147,12379.0083
323.8959,12400.6617
324.0771,12399.0683
324.2582,12382.7033
324.4393,12372.9017
324.6204,12376.4833
324.8015,12369.865
324.9826,12380.5117
325.1637,12396.24
325.3447,12389.3867
325.5257,12390.6933
325.7067,12382.445
325.8877,12344.6583
326.0686,12296.9533
326.2496,12286.175
326.4305,12265.5933
326.6114,12259.2317
326.7922,12256.615
326.9731,12259.43
327.1539,12250.35
327.3347,12249.5517
327.5155,12252.28
327.6963,12270.4783
327.8771,12271.57
328.0578,12244.8417
328.2385,12201.9617
328.4193,12192.2017
328.5999,12179.285
328.7806,12160.78
328.9613,12166.5267
329.1419,12156.8367
329.3225,12155.18
329.5031,12131.7917
329.6837,12115.1583
329.8642,12095.5917
330.0447,12086.2567
330.2252,12070.2133
330.4057,12050.3083
330.5862,12046.8517
330.7667,12053.915
330.9471,12068.3333
331.1275,12057.0017
331.3079,12025.6317
331.4883,12008.5967
331.6687,12006.2133
331.849,11982.3633
332.0293,11963.22
332.2096,11946.2833
332.3899,11944.8533
332.5702,11950.9633
332.7504,11958.34
332.9306,11957.9217
333.1108,11934.2767
333.291,11908.095
333.4712,11903.1633
333.6514,11912.84
333.8315,11899.42
334.0116,11890.3583
334.1917,11888.9767
334.3717,11888.215
334.5518,11890.7683
334.7318,11873.055
334.9119,11864.665
335.0918,11863.5933
335.2718,11863.2633
335.4518,11858.8567
335.6317,11848.8233
335.8116,11858.9
335.9915,11845.1333
336.1714,11808.3317
336.3513,11799.66
336.5311,11802.01
336.7109,11805.4367
336.8907,11789.3083
337.0705,11753.4167
337.2502,11715.745
337.43,11700.6333
337.6097,11676.1317
337.7894,11663.9483
337.9691,11665.6567
338.1488,11671.08
338.3284,11672.6767
338.508,11685.7267
338.6877,11686.2433
338.8672,11676.3017
339.0468,11650.0967
339.2263,11632.6767
339.4059,11644.7667
339.5854,11668.6833
339.7649,11647.1717
339.9443,11634.175
340.1238,11630.005
340.3032,11626.2483
340.4826,11630.1833
340.662,11602.1133
340.8414,11577.7383
341.0207,11582.155
341.2001,11588.93
341.3794,11588.1933
341.5587,11611.17
341.738,11592.4383
341.9172,11572.205
342.0965,11553.29
342.2757,11510.83
342.4549,11476.27
342.6341,11479.7933
342.8132,11481.315
342.9923,11516.4667
343.1715,11552.355
343.3506,11549.0783
343.5296,11488.5417
343.7087,11460.3683
343.8878,11437.4567
344.0668,11430.54
344.2458,11425.245
344.4248,11399.57
344.6037,11390.1717
344.7827,11389.3683
344.9616,11372.3717
345.1405,11377.065
345.3194,11375.2033
345.4982,11348.9167
345.6771,11334.0583
345.8559,11338.025
346.0347,11327.4233
346.2135,11316.8283
346.3923,11322.5517
346.571,11304.26
346.7498,11278.1183
346.9285,11294.47
347.1071,11270.725
347.2859,11246.9633
347.4645,11258.7883
347.6431,11283.5883
347.8217,11307.3033
348.0003,11312.6033
348.1789,11258.3967
348.3574,11218.485
348.5359,11189.71
348.7145,11164.12
348.893,11164.5417
349.0714,11165.7367
349.2499,11136.8567
349.4283,11108.59
349.6068,11078.7983
349.7852,11068.3183
349.9635,11072.0433
350.1419,11066.44
350.3202,11047.7783
350.4985,11021.2933
350.6768,11002.6467
350.8551,10990.2667
351.0334,10978.1817
351.2116,10962.5933
351.3898,10967.0183
351.568,10952.43
351.7462,10952.5917
351.9243,10935.42
352.1025,10918.0433
352.2806,10902.9583
352.4587,10903.1417
352.6368,10890.73
352.8148,10855.465
352.9929,10832.765
353.1709,10831.8667
353.3489,10827.6783
353.5268,10805.0217
353.7048,10785.1067
353.8828,10773.8917
354.0607,10751.5167
354.2386,10747.4867
354.4165,10732.9317
354.5943,10719.3783
354.7722,10712.3967
354.95,10725.755
355.1278,10721.975
355.3056,10691.825
355.4833,10650.4
355.6611,10616.5083
355.8388,10591.225
356.0165,10575.9733
356.1942,10585.8067
356.3719,10601.9767
356.5495,10592.5067
356.7271,10582.8683
356.9047,10576.0617
357.0823,10568.5583
357.2599,10571.3633
357.4374,10553.5417
357.6149,10518.645
357.7924,10488.31
357.9699,10481.9217
358.1474,10468.59
358.3248,10437.115
358.5023,10422.0167
358.6797,10394.9383
358.8571,10384.5117
359.0344,10370.13
359.2118,10336.41
359.3891,10325.2817
359.5664,10305.6
359.7437,10293.6017
359.9209,10263.0583
360.0982,10233.8617
360.2754,10213.0983
360.4526,10226.8467
360.6298,10232.2867
360.807,10224.065
360.9841,10208.97
361.1613,10181.5967
361.3383,10191.48
361.5154,10193.3883
361.6925,10171.6933
361.8695,10159.235
362.0466,10143.045
362.2236,10124.565
362.4005,10120.83
362.5775,10088.2217
362.7545,10046.835
362.9314,10031.6383
363.1083,10045.9317
363.2852,10055.615
363.462,10030.8817
363.6389,10026.4267
363.8157,10003.25
363.9925,9981.455
364.1693,9969.8283
364.346,9932.5433
364.5228,9941.93
364.6996,9952.1933
364.8762,9962.6867
365.0529,9958.0867
365.2296,9944.6617
365.4062,9951.795
365.5829,9925.0233
365.7595,9906.4733
365.9361,9920.96
366.1126,9903.7667
366.2892,9975.3517
366.4657,10119.0383
366.6422,10189.3733
366.8186,10181.7583
366.9951,10228.5633
367.1716,10142.3783
367.348,10132.0883
367.5244,10185.88
367.7008,10207.845
367.8772,10154.9383
368.0535,10006.975
368.2298,10087.57
368.4061,10129.4633
368.5824,10058.96
368.7586,10159.0967
368.9349,10150.9633
369.1111,10022.1717
369.2873,9939.5483
369.4635,9984.9167
369.6396,9962.1217
369.8158,9870.7017
369.9919,9860.81
370.168,9885.5033
370.3441,9884.3917
370.5202,9808.9583
370.6962,9755.9167
370.8722,9729.3833
371.0482,9731.47
371.2242,9764.8983
371.4002,9846.77
371.5761,9844.1833
371.752,9790.8617
371.9279,9812.68
372.1038,9829.6783
372.2796,9772.18
372.4555,9777.7867
372.6313,9778.14
372.8071,9732.835
372.9829,9704.8367
373.1586,9726.24
373.3344,9743.7717
373.5101,9711.6267
373.6858,9712.0167
373.8615,9684.845
374.0371,9706.47
374.2127,9797.9783
374.3884,9777.2067
374.564,9728.86
374.7395,9725.24
374.9151,9769.5083
375.0906,9922.415
375.2661,9962.3667
375.4416,9901.3033
375.6171,9981.465
375.7925,10062.5417
375.968,10071.265
376.1434,9927.3517
376.3188,9864.0833
376.4941,9861.8067
376.6695,9913.38
376.8448,9958.3583
377.0201,9956.3017
377.1954,9935.7567
377.3707,9997.6083
377.5459,10024.9817
377.7212,10157.8767
377.8964,10444.0717
378.0715,10454.295
378.2467,10275.35
378.4218,10394.6917
378.597,10185.5917
378.7721,10161.3217
378.9472,10212.9933
379.1222,10279.8533
379.2973,10552.0433
379.4723,10817.755
379.6473,10882.9817
379.8223,10576.8333
379.9972,10358.7183
380.1722,10243.2017
380.3471,10226.3333
380.522,10202.8083
380.6969,10225.8267
380.8717,10423.2367
381.0466,10267.1383
381.2214,10178.7617
381.3962,10138.075
381.571,10051.4567
381.7457,10026.7167
381.9204,10121.5917
382.0952,10071.3733
382.2699,10267.215
382.4445,10480.5183
382.6192,10595.1983
382.7938,10875.415
382.9685,10983.0467
383.1431,10643.6817
383.3176,10320.75
383.4922,10231.8783
383.6667,10237.315
383.8412,10177.265
384.0157,10125.165
384.1902,10198.6767
384.3646,10293.7183
384.5391,10254.695
384.7134,10282.1717
384.8878,10457.95
385.0622,10670.7783
385.2365,10477.6133
385.4109,10212.205
385.5852,10186.43
385.7594,10229.5617
385.9337,10320.655
386.1079,10442.5317
386.2822,10664.72
386.4564,10642.25
386.6306,10421.2983
386.8047,10564.7683
386.9789,10657.28
387.153,10750.32
387.3271,11102.6467
387.5012,11021.0883
387.6752,11299.035
387.8492,11572.0517
388.0233,11298.0267
388.1972,11147.6867
388.3712,11208.9367
388.5452,11178.555
388.7191,11288.7717
388.893,11673.4117
389.0669,11478.6083
389.2408,10870.2883
389.4146,10465.1817
389.5884,10206.3933
389.7623,10080.0317
389.9361,10075.8
390.1098,10165.5817
390.2835,10233.4983
390.4573,10178.06
390.631,10190.49
390.8047,10384.9317
390.9784,10422.9917
391.152,10332.7633
391.3256,10420.815
391.4992,10473.125
391.6728,10309.54
391.8464,10468.395
392.0199,10766.0083
392.1934,10667.9633
392.3669,10905.9783
392.5403,11009.0733
392.7138,11163.83
392.8873,11398.0283
393.0607,11738.8683
393.2341,11887.3883
393.4074,11824.0967
393.5808,11253.67
393.7542,11042.4717
393.9274,11049.1983
394.1007,10838.3933
394.274,11077.39
394.4472,10965.6217
394.6205,11180.635
394.7937,11590.2483
394.9668,11700.66
395.14,11340.5833
395.3131,10941.2133
395.4863,10661.8483
395.6594,10675.5867
395.8325,10500.1033
396.0055,10536.5817
396.1786,10578.5733
396.3516,10657.34
396.5246,10583.135
396.6975,10458.36
396.8705,10652.9767
397.0434,10938.0367
397.2163,10560.5583
397.3892,10550.5933
397.5621,10783.5217
397.735,10950.9533
397.9077,11323.1717
398.0806,11247.535
398.2534,11084.3883
398.4261,11244.5417
398.5989,11561.845
398.7716,11912.8683
398.9443,11726.8333
399.117,11447.6983
399.2896,11255.2883
399.4623,11123.57
399.6349,11085.5817
399.8075,10870.44
399.9801,10677.1917
400.1526,10702.8933
400.3252,10291.3333
400.4977,10077.7467
400.6702,10048.5783
400.8427,10012.3033
401.0151,10172.71
401.1875,10120.17
401.36,10148.4533
401.5323,10138.135
401.7047,9944.2367
401.877,9896.9933
402.0494,9871.2583
402.2216,10052.6017
402.394,10195.3083
402.5662,10077.7583
402.7385,10083.2617
402.9107,10030.8717
403.0829,10054.8483
403.2551,10040.5783
403.4272,9952.6967
403.5994,9965.6683
403.7715,10146.07
403.9436,10202.0933
404.1156,10205.285
