Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2021-09-26 10:40:21.694413
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1185.77
218.2508,1206.2483
218.442,1227.2333
218.6332,1251.6783
218.8244,1273.135
219.0156,1296.6817
219.2067,1321.87
219.3979,1346.66
219.589,1372.5267
219.7801,1400.05
219.9712,1428.055
220.1623,1457.195
220.3533,1487.1967
220.5444,1518.2083
220.7354,1549.8483
220.9264,1581.015
221.1174,1615.0983
221.3083,1649.5833
221.4993,1683.0783
221.6902,1716.3733
221.8812,1754.1267
222.0721,1792.9317
222.263,1831.055
222.4538,1872.3617
222.6447,1912.4367
222.8355,1953.8217
223.0264,1996.135
223.2172,2037.7467
223.408,2082.4733
223.5987,2128.1717
223.7895,2172.9783
223.9802,2220.155
224.1709,2268.3583
224.3616,2318.2867
224.5524,2368.4183
224.743,2418.535
224.9337,2468.4317
225.1243,2525.5333
225.315,2577.9983
225.5056,2630.4717
225.6962,2687.3917
225.8867,2742.675
226.0773,2801.4683
226.2678,2859.31
226.4584,2917.5083
226.6489,2977.385
226.8394,3034.3567
227.0298,3096.6517
227.2203,3160.9017
227.4108,3228.7767
227.6012,3294.02
227.7916,3356.94
227.982,3423.8883
228.1723,3488.1333
228.3627,3557.295
228.5531,3623.5633
228.7434,3690.535
228.9337,3762.245
229.124,3834.3667
229.3143,3905.92
229.5045,3984.9017
229.6948,4062.0317
229.885,4141.3167
230.0752,4221.6633
230.2654,4302.6833
230.4556,4381.5883
230.6457,4458.9517
230.8358,4537.9067
231.026,4617.1583
231.2161,4698.0083
231.4062,4780.0467
231.5963,4861.1583
231.7863,4942.5217
231.9764,5029.7283
232.1664,5119.58
232.3564,5209.265
232.5464,5297.7483
232.7364,5386.0383
232.9263,5473.145
233.1163,5564.7217
233.3062,5658.5967
233.4961,5756.3667
233.686,5846.4883
233.8758,5928.435
234.0657,6014.8783
234.2555,6108.3033
234.4454,6202.0217
234.6352,6294.5283
234.825,6384.7667
235.0147,6474.4417
235.2045,6564.5067
235.3942,6655.7683
235.5839,6747.6633
235.7737,6838.92
235.9633,6926.8283
236.153,7024.5933
236.3427,7121.3267
236.5323,7213.53
236.7219,7301.8217
236.9115,7381.5417
237.1011,7467.6117
237.2907,7562.3383
237.4803,7654.175
237.6698,7741.9117
237.8593,7831.8033
238.0488,7922.6467
238.2383,8012.7217
238.4278,8102.1
238.6172,8199.1017
238.8066,8289.915
238.9961,8382.37
239.1855,8479.4983
239.3748,8569.85
239.5642,8652.2183
239.7536,8745.4833
239.9429,8834.5333
240.1322,8916.1417
240.3215,9002.8383
240.5108,9091.44
240.7001,9181.8217
240.8893,9265.9917
241.0786,9351.9433
241.2677,9433.3267
241.457,9525.6267
241.6461,9595.5133
241.8353,9667.6283
242.0244,9743.5783
242.2136,9816.265
242.4027,9891.1617
242.5918,9967.5833
242.7809,10034.285
242.9699,10072.8933
243.159,10128.76
243.348,10220.6767
243.537,10317.165
243.726,10396.515
243.915,10463.7167
244.1039,10532.9067
244.2929,10571.1417
244.4818,10608.97
244.6707,10680.0433
244.8596,10776.795
245.0485,10865.5067
245.2373,10951.755
245.4262,11035.94
245.615,11108.9083
245.8038,11166.1767
245.9926,11241.795
246.1814,11303.6317
246.3701,11314.095
246.5589,11338.7433
246.7476,11413.265
246.9363,11512.5183
247.1249,11592.5567
247.3136,11674.5033
247.5023,11746.41
247.6909,11826.6833
247.8795,11895.7433
248.0681,11967.5433
248.2567,12039.7317
248.4453,12105.5917
248.6338,12169.1433
248.8224,12194.3833
249.0109,12182.2483
249.1994,12245.0067
249.3878,12335.2217
249.5763,12416.3083
249.7648,12488.8783
249.9532,12559.72
250.1416,12643.1983
250.33,12723.9017
250.5183,12801.38
250.7067,12859.4433
250.8951,12918.1767
251.0834,12975.75
251.2717,13031.2
251.46,13079.9
251.6483,13131.6933
251.8365,13162.9783
252.0247,13164.32
252.213,13224.9083
252.4012,13289.1867
252.5894,13375.9483
252.7775,13435.0483
252.9657,13487.8783
253.1538,13560.0117
253.3419,13616.3083
253.53,13653.7067
253.7181,13705.685
253.9062,13756.6233
254.0942,13804.4283
254.2823,13843.6217
254.4703,13883.1983
254.6583,13927.0533
254.8463,13970.2933
255.0342,13996.8583
255.2222,14027.895
255.4101,14038.3367
255.598,14046.9217
255.7859,14096.12
255.9738,14162.5483
256.1616,14229.6567
256.3495,14297.0983
256.5373,14349.88
256.7251,14423.3567
256.9129,14472.6783
257.1006,14516.9267
257.2884,14570.9117
257.4761,14631.14
257.6638,14672.245
257.8515,14699.605
258.0392,14734.9483
258.2269,14764.78
258.4146,14792.5
258.6022,14829.5333
258.7898,14846.3183
258.9774,14870.6783
259.165,14912.235
259.3525,14939.75
259.5401,14966.225
259.7276,15007.825
259.9151,15045.0567
260.1026,15077.1967
260.2901,15118.295
260.4776,15154.9083
260.665,15215.1583
260.8524,15269.3767
261.0398,15326.3
261.2272,15353.58
261.4146,15368.4033
261.6019,15401.6617
261.7893,15434.4067
261.9766,15463.1167
262.1639,15496.3133
262.3512,15501.4717
262.5384,15513.4317
262.7257,15524.03
262.9129,15546.6883
263.1001,15561.0467
263.2873,15596.5633
263.4745,15620.4117
263.6617,15603.9767
263.8488,15622.6283
264.0359,15649.4317
264.2231,15666.2867
264.4101,15684.8233
264.5972,15706.345
264.7842,15726.54
264.9713,15740.0617
265.1583,15748.0933
265.3453,15764.2567
265.5323,15785.2383
265.7193,15807.1183
265.9062,15836.725
266.0931,15850.2683
266.2801,15856.795
266.4669,15881.2183
266.6538,15902.5683
266.8407,15927.9383
267.0276,15925.2233
267.2143,15925.2533
267.4012,15934.9117
267.588,15917.9317
267.7747,15924.0733
267.9615,15930.2267
268.1482,15930.8
268.3349,15943.8
268.5217,15944.7517
268.7083,15934.65
268.895,15931.815
269.0817,15950.8033
269.2682,15950.905
269.4549,15937.14
269.6415,15908.085
269.8281,15901.7917
270.0146,15920.255
270.2012,15928.8717
270.3877,15944.98
270.5742,15946.3867
270.7607,15946.015
270.9472,15944.6683
271.1336,15937.0233
271.32,15927.9867
271.5065,15918.9233
271.6929,15919.1983
271.8792,15932.9233
272.0656,15930.195
272.252,15939.0167
272.4383,15940.1617
272.6246,15936.0367
272.8109,15928.8433
272.9972,15954.1033
273.1835,15968.2567
273.3697,15978.9233
273.5559,15987.07
273.7421,15987.0083
273.9283,15984.2283
274.1145,15980.9667
274.3007,15983.5267
274.4868,15990.4883
274.6729,16012.4433
274.859,16016.4083
275.0451,16017.785
275.2311,15977.0133
275.4172,15987.825
275.6032,15999.245
275.7892,16014.555
275.9752,16011.8783
276.1612,16026.2467
276.3472,16012.3683
276.5331,16005.27
276.719,16005.1183
276.9049,16006.105
277.0908,15994.0883
277.2767,15992.8933
277.4625,15997.4117
277.6484,15988.925
277.8342,15973.32
278.02,15970.8583
278.2057,15982.3067
278.3915,16002.4833
278.5772,16004.28
278.763,15984.91
278.9487,15999.0367
279.1343,16009.4967
279.32,16000.6933
279.5057,15978.0967
279.6913,15936.8867
279.877,15927.61
280.0625,15920.4383
280.2481,15899.0917
280.4337,15879.2517
280.6192,15895.46
280.8048,15907.6033
280.9903,15892.91
281.1758,15869.9317
281.3612,15846.425
281.5467,15837.8883
281.7321,15857.81
281.9175,15860.91
282.1029,15853.24
282.2884,15853.3017
282.4737,15827.775
282.6591,15807.8
282.8444,15803.3517
283.0297,15798.1383
283.215,15796.905
283.4002,15791.6917
283.5855,15766.9067
283.7707,15727.9033
283.956,15708.3283
284.1412,15693.7833
284.3264,15702.0583
284.5115,15716.5583
284.6967,15719.5783
284.8818,15700.5183
285.0669,15668.6833
285.252,15666.8333
285.4371,15665.925
285.6222,15642.64
285.8072,15624.4283
285.9922,15612.3117
286.1772,15613.355
286.3622,15618.69
286.5472,15597.5133
286.7321,15572.6733
286.9171,15581.5167
287.102,15584.0017
287.2869,15593.13
287.4717,15613.44
287.6566,15609.19
287.8415,15604.8917
288.0263,15593.5133
288.2111,15559.8767
288.3959,15528.3833
288.5806,15524.7117
288.7654,15525.2867
288.9501,15555.885
289.1348,15558.3717
289.3195,15552.7417
289.5042,15553.2033
289.6889,15564.4767
289.8735,15531.4817
290.0581,15515.605
290.2428,15486.7567
290.4273,15480.425
290.6119,15493.23
290.7965,15486.65
290.981,15482.7717
291.1655,15477.9033
291.35,15434.2583
291.5345,15405.6917
291.719,15406.0
291.9034,15407.7
292.0878,15425.4583
292.2722,15418.0917
292.4566,15398.0783
292.641,15400.5883
292.8253,15394.9633
293.0096,15379.7383
293.194,15377.445
293.3783,15374.8767
293.5626,15382.5333
293.7468,15381.63
293.9311,15379.5933
294.1153,15349.3733
294.2995,15300.18
294.4837,15267.5467
294.6678,15242.8517
294.852,15226.2217
295.0361,15229.83
295.2202,15231.18
295.4043,15236.3017
295.5884,15224.58
295.7725,15219.4467
295.9565,15203.7117
296.1405,15170.4067
296.3246,15152.605
296.5085,15169.0533
296.6925,15182.6283
296.8764,15176.8767
297.0603,15162.1083
297.2443,15148.025
297.4282,15123.2683
297.612,15094.8833
297.7959,15069.1467
297.9797,15055.9067
298.1635,15030.23
298.3474,15048.2617
298.5311,15056.535
298.7149,15030.7633
298.8987,14992.9383
299.0823,14977.315
299.2661,14945.28
299.4498,14896.64
299.6334,14892.9117
299.8171,14893.655
300.0007,14882.115
300.1843,14874.5983
300.368,14862.72
300.5515,14847.6783
300.7351,14832.8867
300.9186,14819.2267
301.1021,14798.2267
301.2857,14791.565
301.4691,14779.32
301.6526,14782.0117
301.8361,14756.9417
302.0195,14734.285
302.2029,14721.1733
302.3863,14716.3783
302.5697,14692.785
302.753,14692.61
302.9364,14697.14
303.1197,14708.2283
303.303,14697.445
303.4863,14665.9717
303.6696,14622.79
303.8528,14589.1333
304.036,14572.5917
304.2192,14572.9633
304.4024,14562.545
304.5856,14539.2917
304.7688,14529.1333
304.9519,14524.21
305.135,14507.645
305.3181,14491.6783
305.5012,14477.445
305.6842,14475.2483
305.8673,14460.1233
306.0504,14435.1017
306.2333,14398.9683
306.4163,14390.2583
306.5993,14369.0667
306.7822,14359.1933
306.9652,14352.805
307.1481,14328.8283
307.331,14308.33
307.5139,14289.1917
307.6967,14262.7483
307.8796,14240.1517
308.0624,14225.8567
308.2452,14200.3483
308.428,14181.8567
308.6107,14178.1867
308.7935,14156.39
308.9762,14142.69
309.1589,14127.86
309.3416,14106.535
309.5243,14090.5
309.7069,14074.6417
309.8896,14051.5583
310.0721,14032.0783
310.2548,14022.1283
310.4373,14014.175
310.6199,14016.8033
310.8024,13997.7033
310.985,13984.755
311.1674,13953.215
311.3499,13920.1983
311.5324,13915.7117
311.7148,13922.0683
311.8973,13899.0167
312.0797,13886.5133
312.2621,13875.79
312.4445,13858.0767
312.6268,13835.78
312.8091,13822.42
312.9915,13790.655
313.1738,13775.97
313.356,13745.1733
313.5383,13716.25
313.7206,13711.9267
313.9027,13686.3933
314.085,13673.405
314.2672,13660.3333
314.4493,13648.765
314.6314,13648.1883
314.8136,13647.5333
314.9957,13622.0433
315.1778,13592.22
315.3598,13579.5617
315.5419,13575.11
315.724,13563.4883
315.9059,13549.55
316.088,13534.0317
316.2699,13537.4917
316.4519,13528.53
316.6338,13502.3717
316.8157,13462.765
316.9977,13447.2183
317.1795,13453.7517
317.3614,13454.16
317.5432,13447.2817
317.7251,13425.5367
317.9069,13388.735
318.0887,13374.5167
318.2704,13345.7367
318.4522,13340.1467
318.6339,13342.665
318.8156,13361.57
318.9973,13348.955
319.179,13340.745
319.3607,13343.0683
319.5423,13347.885
319.7239,13336.1683
319.9055,13316.9733
320.0871,13303.4833
320.2687,13297.575
320.4502,13289.13
320.6317,13263.8317
320.8132,13257.5
320.9947,13251.3317
321.1761,13253.2867
321.3576,13247.7017
321.5391,13240.4167
321.7205,13226.0233
321.9019,13207.9067
322.0832,13183.77
322.2646,13159.1183
322.4459,13143.4133
322.6272,13122.8517
322.8085,13105.96
322.9898,13097.3883
323.1711,13082.035
323.3523,13072.8617
323.5335,13060.78
323.7147,13077.8417
323.8959,13104.3083
324.0771,13106.125
324.2582,13091.2433
324.4393,13083.43
324.6204,13087.9083
324.8015,13076.82
324.9826,13086.7483
325.1637,13105.0667
325.3447,13101.1583
325.5257,13107.575
325.7067,13102.7767
325.8877,13068.3967
326.0686,13018.0717
326.2496,13010.5467
326.4305,12984.4833
326.6114,12978.5967
326.7922,12976.94
326.9731,12978.6967
327.1539,12967.6783
327.3347,12967.735
327.5155,12969.1817
327.6963,12985.3733
327.8771,12984.5133
328.0578,12955.9067
328.2385,12914.8583
328.4193,12901.6217
328.5999,12888.06
328.7806,12866.0517
328.9613,12878.0217
329.1419,12875.03
329.3225,12879.325
329.5031,12858.655
329.6837,12842.975
329.8642,12824.81
330.0447,12816.255
330.2252,12792.0133
330.4057,12766.3917
330.5862,12756.2083
330.7667,12764.11
330.9471,12780.8967
331.1275,12770.4633
331.3079,12737.7083
331.4883,12717.53
331.6687,12716.3983
331.849,12695.76
332.0293,12670.575
332.2096,12652.445
332.3899,12647.7817
332.5702,12659.9717
332.7504,12666.4783
332.9306,12666.8883
333.1108,12645.085
333.291,12617.5417
333.4712,12608.37
333.6514,12611.055
333.8315,12602.1667
334.0116,12593.7783
334.1917,12594.685
334.3717,12599.9217
334.5518,12607.0883
334.7318,12584.97
334.9119,12567.28
335.0918,12571.8633
335.2718,12573.1233
335.4518,12571.7667
335.6317,12566.2867
335.8116,12568.7683
335.9915,12536.7233
336.1714,12495.7983
336.3513,12496.5017
336.5311,12505.5183
336.7109,12505.0133
336.8907,12483.2567
337.0705,12440.94
337.2502,12405.09
337.43,12395.3183
337.6097,12382.6183
337.7894,12369.9617
337.9691,12362.7483
338.1488,12369.0333
338.3284,12377.0033
338.508,12392.4017
338.6877,12395.25
338.8672,12384.93
339.0468,12359.7433
339.2263,12330.4233
339.4059,12343.7083
339.5854,12374.7417
339.7649,12358.5983
339.9443,12350.2383
340.1238,12346.88
340.3032,12340.5733
340.4826,12342.94
340.662,12308.8833
340.8414,12282.85
341.0207,12288.9117
341.2001,12297.665
341.3794,12288.1167
341.5587,12310.5833
341.738,12298.0717
341.9172,12285.8067
342.0965,12272.1067
342.2757,12220.3267
342.4549,12182.5433
342.6341,12185.0167
342.8132,12188.61
342.9923,12235.74
343.1715,12269.79
343.3506,12255.1217
343.5296,12200.5183
343.7087,12169.91
343.8878,12139.88
344.0668,12115.915
344.2458,12108.5333
344.4248,12086.3933
344.6037,12079.8267
344.7827,12085.7767
344.9616,12075.21
345.1405,12083.2017
345.3194,12076.4567
345.4982,12058.7433
345.6771,12039.4933
345.8559,12036.2033
346.0347,12020.0083
346.2135,12013.095
346.3923,12026.4817
346.571,12003.9633
346.7498,11980.735
346.9285,12002.605
347.1071,11976.7283
347.2859,11945.5367
347.4645,11954.2867
347.6431,11975.225
347.8217,12008.335
348.0003,12018.095
348.1789,11961.0217
348.3574,11918.6967
348.5359,11889.1683
348.7145,11869.0617
348.893,11864.2983
349.0714,11855.9
349.2499,11828.1717
349.4283,11801.7267
349.6068,11766.985
349.7852,11757.1433
349.9635,11774.3033
350.1419,11771.65
350.3202,11758.8317
350.4985,11728.0083
350.6768,11707.035
350.8551,11696.6933
351.0334,11675.7733
351.2116,11656.1717
351.3898,11653.5067
351.568,11643.6983
351.7462,11654.2883
351.9243,11642.3767
352.1025,11614.925
352.2806,11593.4917
352.4587,11581.9767
352.6368,11568.345
352.8148,11540.3367
352.9929,11526.87
353.1709,11527.885
353.3489,11522.775
353.5268,11505.8233
353.7048,11481.9867
353.8828,11476.5583
354.0607,11452.6633
354.2386,11443.47
354.4165,11434.3383
354.5943,11420.835
354.7722,11412.2467
354.95,11427.7883
355.1278,11424.8917
355.3056,11386.285
355.4833,11338.0517
355.6611,11305.535
355.8388,11280.63
356.0165,11264.9183
356.1942,11278.9217
356.3719,11292.3233
356.5495,11269.7833
356.7271,11257.2967
356.9047,11243.4
357.0823,11233.4917
357.2599,11244.2817
357.4374,11232.5367
357.6149,11197.9767
357.7924,11164.6733
357.9699,11147.385
358.1474,11121.5067
358.3248,11093.155
358.5023,11070.145
358.6797,11042.3
358.8571,11039.5833
359.0344,11033.53
359.2118,11010.1167
359.3891,10996.0417
359.5664,10986.7983
359.7437,10979.7967
359.9209,10951.3183
360.0982,10920.3317
360.2754,10887.1367
360.4526,10896.2317
360.6298,10897.475
360.807,10885.42
360.9841,10862.745
361.1613,10845.935
361.3383,10857.995
361.5154,10865.7317
361.6925,10841.445
361.8695,10813.255
362.0466,10799.14
362.2236,10790.97
362.4005,10793.9583
362.5775,10766.425
362.7545,10729.895
362.9314,10712.8283
363.1083,10707.4433
363.2852,10714.1633
363.462,10692.6133
363.6389,10692.62
363.8157,10674.3967
363.9925,10660.2133
364.1693,10646.3
364.346,10601.2417
364.5228,10607.29
364.6996,10617.0983
364.8762,10622.5917
365.0529,10619.8367
365.2296,10617.215
365.4062,10632.66
365.5829,10604.8283
365.7595,10594.3167
365.9361,10610.4017
366.1126,10593.8333
366.2892,10668.8267
366.4657,10820.2067
366.6422,10886.2683
366.8186,10883.475
366.9951,10925.2633
367.1716,10841.8033
367.348,10837.375
367.5244,10894.57
367.7008,10914.2633
367.8772,10839.2483
368.0535,10689.8583
368.2298,10785.9467
368.4061,10821.955
368.5824,10749.5533
368.7586,10851.2317
368.9349,10840.9317
369.1111,10716.7833
369.2873,10637.8033
369.4635,10688.425
369.6396,10654.4767
369.8158,10568.4233
369.9919,10563.545
370.168,10593.6117
370.3441,10573.5967
370.5202,10481.17
370.6962,10419.9867
370.8722,10391.8867
371.0482,10400.02
371.2242,10453.1267
371.4002,10550.9767
371.5761,10543.065
371.752,10488.4
371.9279,10490.2183
372.1038,10488.7133
372.2796,10431.365
372.4555,10455.71
372.6313,10457.7717
372.8071,10408.7417
372.9829,10383.3733
373.1586,10410.125
373.3344,10404.0217
373.5101,10355.11
373.6858,10358.0333
373.8615,10340.675
374.0371,10383.43
374.2127,10484.555
374.3884,10446.72
374.564,10389.2067
374.7395,10383.5833
374.9151,10423.3767
375.0906,10596.9117
375.2661,10649.16
375.4416,10605.7017
375.6171,10703.5433
375.7925,10768.235
375.968,10765.585
376.1434,10621.46
376.3188,10559.34
376.4941,10562.1233
376.6695,10606.0283
376.8448,10656.6817
377.0201,10652.9683
377.1954,10646.1283
377.3707,10720.76
377.5459,10751.7617
377.7212,10903.8033
377.8964,11207.58
378.0715,11207.2033
378.2467,11038.085
378.4218,11167.9633
378.597,10927.9067
378.7721,10899.8983
378.9472,10943.0567
379.1222,11016.2833
379.2973,11313.01
379.4723,11576.3617
379.6473,11634.925
379.8223,11301.74
379.9972,11091.75
380.1722,10980.0467
380.3471,10977.09
380.522,10947.1783
380.6969,10976.4267
380.8717,11180.9467
381.0466,11015.53
381.2214,10928.07
381.3962,10868.8017
381.571,10765.6617
381.7457,10744.5967
381.9204,10841.11
382.0952,10768.3367
382.2699,11003.8017
382.4445,11201.6883
382.6192,11323.32
382.7938,11621.945
382.9685,11720.735
383.1431,11364.11
383.3176,11033.0317
383.4922,10947.155
383.6667,10950.9283
383.8412,10872.2767
384.0157,10822.2267
384.1902,10920.7533
384.3646,11030.1117
384.5391,10995.4533
384.7134,11031.7033
384.8878,11227.6983
385.0622,11429.3517
385.2365,11217.2583
385.4109,10953.3917
385.5852,10926.245
385.7594,10968.7267
385.9337,11045.0517
386.1079,11177.5817
386.2822,11443.5933
386.4564,11408.6267
386.6306,11197.0533
386.8047,11361.93
386.9789,11435.8633
387.153,11538.94
387.3271,11894.2333
387.5012,11845.97
387.6752,12144.36
387.8492,12406.7917
388.0233,12107.0067
388.1972,11976.3767
388.3712,12028.005
388.5452,12005.965
388.7191,12116.6817
388.893,12522.7067
389.0669,12295.1983
389.2408,11680.2233
389.4146,11269.665
389.5884,10994.115
389.7623,10870.9533
389.9361,10854.5083
390.1098,10955.4567
390.2835,11020.8683
390.4573,10958.53
390.631,10974.115
390.8047,11200.2017
390.9784,11236.55
391.152,11156.295
391.3256,11267.0333
391.4992,11305.985
391.6728,11134.46
391.8464,11311.1767
392.0199,11600.8033
392.1934,11476.8667
392.3669,11751.77
392.5403,11837.8433
392.7138,12011.72
392.8873,12228.7317
393.0607,12578.2083
393.2341,12713.64
393.4074,12615.675
393.5808,12020.7333
393.7542,11841.5867
393.9274,11853.9667
394.1007,11656.1717
394.274,11907.4317
394.4472,11784.91
394.6205,12047.415
394.7937,12484.7733
394.9668,12587.685
395.14,12220.175
395.3131,11806.1067
395.4863,11540.315
395.6594,11540.23
395.8325,11342.755
396.0055,11387.82
396.1786,11402.1433
396.3516,11465.495
396.5246,11370.915
396.6975,11208.8583
396.8705,11417.2733
397.0434,11680.6633
397.2163,11309.0783
397.3892,11328.5117
397.5621,11609.875
397.735,11804.7483
397.9077,12220.2517
398.0806,12132.7517
398.2534,12008.1633
398.4261,12158.2383
398.5989,12532.6767
398.7716,12849.3667
398.9443,12684.8917
399.117,12385.8683
399.2896,12221.5783
399.4623,12071.3183
399.6349,12022.045
399.8075,11775.7483
399.9801,11593.2017
400.1526,11615.4433
400.3252,11186.5583
400.4977,10958.4433
400.6702,10912.6017
400.8427,10887.8733
401.0151,11058.725
401.1875,11001.9833
401.36,11045.2533
401.5323,11025.325
401.7047,10826.67
401.877,10776.2317
402.0494,10763.86
402.2216,10955.775
402.394,11096.54
402.5662,10974.4367
402.7385,10985.8083
402.9107,10939.2917
403.0829,10945.3167
403.2551,10909.4033
403.4272,10819.4267
403.5994,10840.4567
403.7715,11059.1017
403.9436,11111.8717
404.1156,11123.1717
