Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-26 13:26:15.056320
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1246.0
218.2508,1267.315
218.442,1290.1417
218.6332,1315.2367
218.8244,1338.1333
219.0156,1362.9933
219.2067,1389.8
219.3979,1415.6983
219.589,1443.6117
219.7801,1471.9183
219.9712,1501.1833
220.1623,1531.4133
220.3533,1562.595
220.5444,1595.2867
220.7354,1627.8317
220.9264,1661.0983
221.1174,1697.4867
221.3083,1733.365
221.4993,1768.765
221.6902,1804.7717
221.8812,1844.0217
222.0721,1883.2883
222.263,1924.0033
222.4538,1966.23
222.6447,2009.0333
222.8355,2052.675
223.0264,2095.8467
223.2172,2140.0883
223.408,2186.12
223.5987,2233.6233
223.7895,2281.595
223.9802,2330.65
224.1709,2379.8383
224.3616,2431.8967
224.5524,2484.08
224.743,2538.4283
224.9337,2590.1333
225.1243,2650.6333
225.315,2704.3767
225.5056,2759.7833
225.6962,2819.0017
225.8867,2877.4717
226.0773,2937.6267
226.2678,2997.67
226.4584,3059.7967
226.6489,3121.3683
226.8394,3180.6017
227.0298,3245.6267
227.2203,3312.4667
227.4108,3384.0667
227.6012,3451.8933
227.7916,3518.4517
227.982,3587.2183
228.1723,3654.4
228.3627,3726.9083
228.5531,3795.2633
228.7434,3865.5733
228.9337,3938.7767
229.124,4014.385
229.3143,4090.0233
229.5045,4170.4917
229.6948,4251.6367
229.885,4335.4733
230.0752,4419.4017
230.2654,4502.2217
230.4556,4586.31
230.6457,4667.3017
230.8358,4748.5
231.026,4832.055
231.2161,4915.8633
231.4062,5001.1017
231.5963,5083.8067
231.7863,5170.635
231.9764,5262.2183
232.1664,5353.755
232.3564,5448.5867
232.5464,5539.515
232.7364,5634.9883
232.9263,5722.5667
233.1163,5818.0517
233.3062,5916.89
233.4961,6019.555
233.686,6113.5
233.8758,6200.3
234.0657,6288.2817
234.2555,6387.8767
234.4454,6484.435
234.6352,6580.33
234.825,6676.8683
235.0147,6769.2117
235.2045,6863.4917
235.3942,6957.6167
235.5839,7055.5017
235.7737,7147.3433
235.9633,7241.89
236.153,7346.275
236.3427,7446.3417
236.5323,7541.75
236.7219,7633.7483
236.9115,7717.7217
237.1011,7808.3783
237.2907,7907.2483
237.4803,8004.515
237.6698,8096.6517
237.8593,8191.6083
238.0488,8285.0217
238.2383,8379.705
238.4278,8473.5967
238.6172,8577.09
238.8066,8671.3267
238.9961,8767.74
239.1855,8870.3067
239.3748,8963.21
239.5642,9050.785
239.7536,9149.165
239.9429,9242.4583
240.1322,9327.82
240.3215,9418.8417
240.5108,9512.9317
240.7001,9606.8667
240.8893,9697.825
241.0786,9787.4667
241.2677,9872.6917
241.457,9969.7117
241.6461,10043.9483
241.8353,10120.9433
242.0244,10198.9767
242.2136,10275.085
242.4027,10355.965
242.5918,10435.51
242.7809,10504.62
242.9699,10549.9117
243.159,10604.8383
243.348,10702.325
243.537,10803.03
243.726,10884.675
243.915,10956.83
244.1039,11030.9433
244.2929,11073.9483
244.4818,11111.1483
244.6707,11188.965
244.8596,11289.8383
245.0485,11383.1283
245.2373,11472.8883
245.4262,11560.32
245.615,11637.3517
245.8038,11701.06
245.9926,11778.1517
246.1814,11847.1
246.3701,11858.5533
246.5589,11885.1917
246.7476,11963.5183
246.9363,12065.7233
247.1249,12150.135
247.3136,12233.3817
247.5023,12307.385
247.6909,12393.7633
247.8795,12468.0933
248.0681,12543.285
248.2567,12616.93
248.4453,12688.5
248.6338,12753.36
248.8224,12781.5383
249.0109,12773.615
249.1994,12836.2517
249.3878,12932.7417
249.5763,13016.745
249.7648,13093.1433
249.9532,13165.0017
250.1416,13254.85
250.33,13338.7433
250.5183,13417.355
250.7067,13481.7933
250.8951,13544.2967
251.0834,13603.4283
251.2717,13660.5983
251.46,13715.095
251.6483,13767.3533
251.8365,13801.43
252.0247,13801.9133
252.213,13863.4633
252.4012,13934.955
252.5894,14026.8417
252.7775,14085.9683
252.9657,14141.72
253.1538,14216.555
253.3419,14272.835
253.53,14314.96
253.7181,14365.5967
253.9062,14423.0733
254.0942,14471.7567
254.2823,14511.235
254.4703,14553.86
254.6583,14600.175
254.8463,14643.4283
255.0342,14672.88
255.2222,14702.4917
255.4101,14713.41
255.598,14719.435
255.7859,14772.9867
255.9738,14842.125
256.1616,14915.09
256.3495,14987.365
256.5373,15044.9133
256.7251,15117.6717
256.9129,15167.4717
257.1006,15212.7417
257.2884,15269.5217
257.4761,15334.33
257.6638,15373.94
257.8515,15404.95
258.0392,15442.04
258.2269,15471.11
258.4146,15500.7417
258.6022,15536.84
258.7898,15551.8783
258.9774,15576.6183
259.165,15620.44
259.3525,15654.8717
259.5401,15681.0383
259.7276,15723.6383
259.9151,15763.895
260.1026,15794.8933
260.2901,15837.3983
260.4776,15873.335
260.665,15936.785
260.8524,15989.445
261.0398,16049.85
261.2272,16080.975
261.4146,16095.4083
261.6019,16130.5133
261.7893,16167.2717
261.9766,16197.88
262.1639,16227.77
262.3512,16233.7717
262.5384,16245.4883
262.7257,16257.6817
262.9129,16280.9233
263.1001,16298.2667
263.2873,16334.1567
263.4745,16358.7033
263.6617,16340.3417
263.8488,16362.63
264.0359,16384.9333
264.2231,16399.985
264.4101,16415.5917
264.5972,16440.7
264.7842,16462.445
264.9713,16476.2133
265.1583,16482.42
265.3453,16497.4617
265.5323,16521.0933
265.7193,16541.74
265.9062,16573.1983
266.0931,16586.5233
266.2801,16591.3833
266.4669,16619.635
266.6538,16642.8367
266.8407,16668.4433
267.0276,16667.4517
267.2143,16667.1467
267.4012,16675.9233
267.588,16654.44
267.7747,16658.6917
267.9615,16666.1117
268.1482,16668.1667
268.3349,16679.3767
268.5217,16680.94
268.7083,16670.2483
268.895,16668.9317
269.0817,16687.04
269.2682,16686.9833
269.4549,16669.1833
269.6415,16636.8133
269.8281,16634.615
270.0146,16651.6417
270.2012,16660.3567
270.3877,16674.9667
270.5742,16674.7567
270.7607,16674.4583
270.9472,16672.9983
271.1336,16669.9483
271.32,16659.265
271.5065,16647.6833
271.6929,16646.05
271.8792,16660.0867
272.0656,16659.4433
272.252,16664.6633
272.4383,16668.3567
272.6246,16658.4833
272.8109,16653.3317
272.9972,16681.0217
273.1835,16694.6583
273.3697,16705.63
273.5559,16711.9117
273.7421,16715.3367
273.9283,16710.3233
274.1145,16708.3933
274.3007,16706.4533
274.4868,16715.2867
274.6729,16736.7433
274.859,16741.9933
275.0451,16737.8
275.2311,16697.1417
275.4172,16707.935
275.6032,16720.5083
275.7892,16733.9867
275.9752,16732.4017
276.1612,16747.1167
276.3472,16730.99
276.5331,16722.0867
276.719,16722.26
276.9049,16723.7067
277.0908,16708.2733
277.2767,16705.6117
277.4625,16709.3233
277.6484,16702.9417
277.8342,16685.5433
278.02,16686.1283
278.2057,16693.4983
278.3915,16713.565
278.5772,16716.845
278.763,16697.3733
278.9487,16709.8417
279.1343,16721.775
279.32,16712.0967
279.5057,16687.7783
279.6913,16645.0767
279.877,16632.0133
280.0625,16626.9067
280.2481,16604.42
280.4337,16582.1317
280.6192,16599.125
280.8048,16612.705
280.9903,16595.6433
281.1758,16570.505
281.3612,16545.0533
281.5467,16539.375
281.7321,16555.8683
281.9175,16558.83
282.1029,16553.4717
282.2884,16551.1883
282.4737,16524.7417
282.6591,16502.215
282.8444,16499.36
283.0297,16491.07
283.215,16489.315
283.4002,16482.7967
283.5855,16458.0367
283.7707,16409.7683
283.956,16394.055
284.1412,16379.0333
284.3264,16384.205
284.5115,16400.0433
284.6967,16403.55
284.8818,16384.4583
285.0669,16352.5083
285.252,16344.8633
285.4371,16341.725
285.6222,16319.2183
285.8072,16299.7767
285.9922,16282.045
286.1772,16289.6667
286.3622,16293.28
286.5472,16268.3883
286.7321,16240.8117
286.9171,16252.545
287.102,16253.59
287.2869,16262.6417
287.4717,16282.5983
287.6566,16277.575
287.8415,16274.99
288.0263,16261.4517
288.2111,16223.6267
288.3959,16192.1333
288.5806,16188.0533
288.7654,16186.6333
288.9501,16218.4567
289.1348,16223.0483
289.3195,16216.0317
289.5042,16215.645
289.6889,16225.9167
289.8735,16188.2983
290.0581,16175.5217
290.2428,16139.8017
290.4273,16136.075
290.6119,16149.055
290.7965,16139.3133
290.981,16138.4967
291.1655,16128.7617
291.35,16081.995
291.5345,16051.365
291.719,16050.415
291.9034,16052.2133
292.0878,16073.5783
292.2722,16064.2433
292.4566,16043.7417
292.641,16043.7033
292.8253,16037.2167
293.0096,16019.43
293.194,16020.89
293.3783,16014.1583
293.5626,16020.8883
293.7468,16018.3683
293.9311,16014.98
294.1153,15984.0717
294.2995,15930.5867
294.4837,15896.3283
294.6678,15869.885
294.852,15852.8733
295.0361,15854.4233
295.2202,15854.8033
295.4043,15863.1183
295.5884,15848.1633
295.7725,15841.8817
295.9565,15826.1217
296.1405,15787.275
296.3246,15771.135
296.5085,15789.9283
296.6925,15803.42
296.8764,15799.3517
297.0603,15781.21
297.2443,15765.065
297.4282,15740.225
297.612,15709.6817
297.7959,15685.1467
297.9797,15670.715
298.1635,15643.7867
298.3474,15663.1167
298.5311,15675.9233
298.7149,15647.2017
298.8987,15606.945
299.0823,15587.8367
299.2661,15552.3933
299.4498,15503.975
299.6334,15498.205
299.8171,15499.3533
300.0007,15486.1817
300.1843,15476.7033
300.368,15467.1233
300.5515,15447.235
300.7351,15433.7917
300.9186,15419.555
301.1021,15393.8317
301.2857,15385.3917
301.4691,15373.5317
301.6526,15376.4333
301.8361,15349.72
302.0195,15327.0017
302.2029,15312.8783
302.3863,15307.1317
302.5697,15281.0267
302.753,15282.15
302.9364,15286.535
303.1197,15300.8317
303.303,15284.3367
303.4863,15252.095
303.6696,15203.61
303.8528,15168.23
304.036,15149.7683
304.2192,15151.63
304.4024,15143.7317
304.5856,15116.1617
304.7688,15106.5917
304.9519,15101.2517
305.135,15086.035
305.3181,15066.4867
305.5012,15052.4567
305.6842,15048.4033
305.8673,15032.0867
306.0504,15005.4283
306.2333,14966.1367
306.4163,14959.46
306.5993,14936.0483
306.7822,14923.1583
306.9652,14922.47
307.1481,14897.085
307.331,14876.0367
307.5139,14853.5017
307.6967,14829.1183
307.8796,14805.4483
308.0624,14791.3583
308.2452,14762.0667
308.428,14742.8917
308.6107,14739.1433
308.7935,14718.085
308.9762,14700.8267
309.1589,14681.5783
309.3416,14662.1867
309.5243,14645.645
309.7069,14630.0617
309.8896,14607.0567
310.0721,14584.7683
310.2548,14576.7417
310.4373,14572.375
310.6199,14575.3733
310.8024,14557.8417
310.985,14548.6383
311.1674,14515.1517
311.3499,14479.9533
311.5324,14472.915
311.7148,14477.9533
311.8973,14452.9417
312.0797,14436.5533
312.2621,14431.6067
312.4445,14414.2917
312.6268,14390.2133
312.8091,14379.41
312.9915,14346.8983
313.1738,14329.0667
313.356,14295.2267
313.5383,14267.14
313.7206,14261.5117
313.9027,14238.6433
314.085,14224.0817
314.2672,14208.6033
314.4493,14189.645
314.6314,14188.825
314.8136,14193.8017
314.9957,14172.285
315.1778,14141.88
315.3598,14128.1017
315.5419,14117.7233
315.724,14100.8117
315.9059,14080.2383
316.088,14066.3117
316.2699,14072.1767
316.4519,14067.5783
316.6338,14045.96
316.8157,14003.9433
316.9977,13990.1133
317.1795,14002.4617
317.3614,14009.3417
317.5432,13998.3517
317.7251,13972.8633
317.9069,13925.1517
318.0887,13904.5667
318.2704,13875.08
318.4522,13874.1717
318.6339,13882.285
318.8156,13905.6467
318.9973,13897.6417
319.179,13879.88
319.3607,13876.6783
319.5423,13886.03
319.7239,13877.2917
319.9055,13865.98
320.0871,13847.7833
320.2687,13843.175
320.4502,13838.6183
320.6317,13818.6433
320.8132,13810.315
320.9947,13791.8817
321.1761,13788.5333
321.3576,13777.5
321.5391,13778.865
321.7205,13766.825
321.9019,13757.2867
322.0832,13728.165
322.2646,13698.5467
322.4459,13684.2767
322.6272,13655.9433
322.8085,13634.74
322.9898,13623.0867
323.1711,13619.5033
323.3523,13611.37
323.5335,13600.6617
323.7147,13622.0733
323.8959,13654.8433
324.0771,13662.2717
324.2582,13650.0683
324.4393,13641.605
324.6204,13647.8417
324.8015,13628.5917
324.9826,13637.6283
325.1637,13657.185
325.3447,13657.665
325.5257,13673.8983
325.7067,13674.22
325.8877,13640.7983
326.0686,13595.4483
326.2496,13582.8433
326.4305,13548.6867
326.6114,13544.035
326.7922,13551.4017
326.9731,13552.0383
327.1539,13533.5717
327.3347,13534.9167
327.5155,13541.08
327.6963,13554.7833
327.8771,13550.7717
328.0578,13519.7767
328.2385,13470.7667
328.4193,13461.1333
328.5999,13442.8467
328.7806,13417.5517
328.9613,13444.745
329.1419,13453.5267
329.3225,13466.93
329.5031,13446.235
329.6837,13428.2133
329.8642,13410.8033
330.0447,13407.775
330.2252,13372.4133
330.4057,13336.815
330.5862,13318.485
330.7667,13326.4767
330.9471,13350.8033
331.1275,13340.0633
331.3079,13296.2383
331.4883,13269.5933
331.6687,13271.9267
331.849,13255.6383
332.0293,13232.5767
332.2096,13206.2
332.3899,13198.9133
332.5702,13222.47
332.7504,13226.6167
332.9306,13223.82
333.1108,13202.1517
333.291,13174.9133
333.4712,13159.265
333.6514,13146.905
333.8315,13146.585
334.0116,13141.3467
334.1917,13142.5767
334.3717,13154.3883
334.5518,13165.32
334.7318,13142.8967
334.9119,13112.41
335.0918,13118.83
335.2718,13135.29
335.4518,13135.3183
335.6317,13129.8383
335.8116,13117.6983
335.9915,13054.7567
336.1714,13000.645
336.3513,13022.345
336.5311,13052.4083
336.7109,13044.9717
336.8907,13009.5067
337.0705,12957.6217
337.2502,12914.1517
337.43,12920.5883
337.6097,12926.1817
337.7894,12917.6567
337.9691,12890.1033
338.1488,12895.09
338.3284,12908.625
338.508,12936.0283
338.6877,12946.0783
338.8672,12928.5983
339.0468,12907.3933
339.2263,12863.435
339.4059,12869.3183
339.5854,12917.2117
339.7649,12910.5183
339.9443,12912.8117
340.1238,12910.4
340.3032,12896.7033
340.4826,12892.0567
340.662,12851.94
340.8414,12818.645
341.0207,12828.505
341.2001,12842.4
341.3794,12816.5283
341.5587,12836.1333
341.738,12836.5133
341.9172,12834.845
342.0965,12826.325
342.2757,12760.59
342.4549,12717.7183
342.6341,12720.81
342.8132,12727.3967
342.9923,12790.605
343.1715,12819.5267
343.3506,12800.3383
343.5296,12747.1983
343.7087,12704.1217
343.8878,12663.9933
344.0668,12615.0417
344.2458,12598.2917
344.4248,12578.5933
344.6037,12584.17
344.7827,12603.565
344.9616,12608.7167
345.1405,12622.18
345.3194,12610.7333
345.4982,12600.14
345.6771,12576.3983
345.8559,12559.86
346.0347,12532.1383
346.2135,12521.895
346.3923,12552.8483
346.571,12533.4817
346.7498,12513.115
346.9285,12541.0383
347.1071,12519.6233
347.2859,12472.99
347.4645,12466.8833
347.6431,12474.55
347.8217,12521.9783
348.0003,12549.885
348.1789,12493.655
348.3574,12439.5567
348.5359,12407.785
348.7145,12401.4767
348.893,12384.4367
349.0714,12362.1433
349.2499,12332.6667
349.4283,12311.6567
349.6068,12273.63
349.7852,12258.6683
349.9635,12302.245
350.1419,12312.6133
350.3202,12309.44
350.4985,12272.58
350.6768,12245.545
350.8551,12233.19
351.0334,12202.44
351.2116,12174.7333
351.3898,12158.6017
351.568,12155.18
351.7462,12188.8867
351.9243,12178.135
352.1025,12135.6967
352.2806,12104.1167
352.4587,12070.165
352.6368,12050.525
352.8148,12045.2567
352.9929,12044.4833
353.1709,12048.095
353.3489,12039.9533
353.5268,12034.0733
353.7048,12011.4333
353.8828,12010.5167
354.0607,11986.6167
354.2386,11974.02
354.4165,11973.4083
354.5943,11958.8117
354.7722,11949.235
354.95,11968.4933
355.1278,11961.89
355.3056,11911.8967
355.4833,11852.2083
355.6611,11826.3833
355.8388,11791.5567
356.0165,11775.5283
356.1942,11800.6717
356.3719,11821.43
356.5495,11758.6333
356.7271,11741.235
356.9047,11723.2617
357.0823,11697.905
357.2599,11727.7167
357.4374,11723.95
357.6149,11697.665
357.7924,11657.9583
357.9699,11622.4933
358.1474,11568.655
358.3248,11543.9467
358.5023,11515.86
358.6797,11483.5267
358.8571,11492.11
359.0344,11513.8483
359.2118,11513.2033
359.3891,11499.8567
359.5664,11502.56
359.7437,11502.3617
359.9209,11474.995
360.0982,11448.82
360.2754,11390.225
360.4526,11383.8117
360.6298,11383.495
360.807,11362.19
360.9841,11325.7717
361.1613,11322.9367
361.3383,11341.605
361.5154,11362.2733
361.6925,11337.955
361.8695,11273.0067
362.0466,11259.5783
362.2236,11274.1083
362.4005,11286.015
362.5775,11285.7667
362.7545,11263.2783
362.9314,11232.02
363.1083,11189.0467
363.2852,11184.715
363.462,11170.5883
363.6389,11177.5517
363.8157,11175.495
363.9925,11174.5883
364.1693,11164.2417
364.346,11106.3167
364.5228,11095.4983
364.6996,11093.7817
364.8762,11091.6483
365.0529,11106.6
365.2296,11120.9267
365.4062,11155.815
365.5829,11133.51
365.7595,11127.78
365.9361,11153.445
366.1126,11134.1817
366.2892,11199.7583
366.4657,11347.5933
366.6422,11431.08
366.8186,11413.525
366.9951,11451.6683
367.1716,11381.2167
367.348,11373.5217
367.5244,11436.09
367.7008,11444.2467
367.8772,11370.9417
368.0535,11192.6733
368.2298,11284.39
368.4061,11346.5583
368.5824,11255.9817
368.7586,11341.9983
368.9349,11355.7517
369.1111,11258.6683
369.2873,11176.4283
369.4635,11210.2033
369.6396,11199.3467
369.8158,11110.1983
369.9919,11119.3883
370.168,11138.8733
370.3441,11115.43
370.5202,10981.43
370.6962,10904.9717
370.8722,10869.02
371.0482,10899.6067
371.2242,10980.2617
371.4002,11106.7617
371.5761,11112.38
371.752,11033.8433
371.9279,10988.36
372.1038,10952.635
372.2796,10898.9833
372.4555,10954.5583
372.6313,10985.5
372.8071,10920.7867
372.9829,10910.2433
373.1586,10912.9233
373.3344,10878.635
373.5101,10788.9833
373.6858,10785.7667
373.8615,10796.2417
374.0371,10880.6567
374.2127,10996.7317
374.3884,10945.915
374.564,10857.9017
374.7395,10833.265
374.9151,10846.11
375.0906,11047.855
375.2661,11165.0183
375.4416,11145.9233
375.6171,11254.86
375.7925,11279.3867
375.968,11273.775
376.1434,11142.8283
376.3188,11066.1567
376.4941,11070.2383
376.6695,11119.0833
376.8448,11171.1567
377.0201,11186.2717
377.1954,11174.7833
377.3707,11278.175
377.5459,11315.3217
377.7212,11463.17
377.8964,11784.6083
378.0715,11838.4867
378.2467,11643.0817
378.4218,11781.5867
378.597,11526.2983
378.7721,11444.405
378.9472,11477.0483
379.1222,11551.4983
379.2973,11842.23
379.4723,12112.1817
379.6473,12187.17
379.8223,11832.9417
379.9972,11600.5583
380.1722,11517.375
380.3471,11538.7917
380.522,11535.6933
380.6969,11526.93
380.8717,11756.595
381.0466,11620.8067
381.2214,11506.2133
381.3962,11417.07
381.571,11276.0517
381.7457,11250.2983
381.9204,11353.6417
382.0952,11255.5167
382.2699,11484.7133
382.4445,11708.5933
382.6192,11781.755
382.7938,12084.3917
382.9685,12226.6583
383.1431,11877.8383
383.3176,11500.5
383.4922,11393.8533
383.6667,11417.675
383.8412,11338.6183
384.0157,11273.3367
384.1902,11392.9117
384.3646,11561.75
384.5391,11544.555
384.7134,11585.2917
384.8878,11774.6483
385.0622,11978.0733
385.2365,11810.2383
385.4109,11504.385
385.5852,11445.6467
385.7594,11480.4933
385.9337,11539.2617
386.1079,11667.8533
386.2822,11986.4683
386.4564,12014.45
386.6306,11769.4633
386.8047,11916.5333
386.9789,12002.6817
387.153,12050.6883
387.3271,12449.4867
387.5012,12424.5233
387.6752,12734.2267
387.8492,12985.4633
388.0233,12712.535
388.1972,12515.8133
388.3712,12592.94
388.5452,12575.79
388.7191,12664.26
388.893,13078.96
389.0669,12935.5683
389.2408,12326.725
389.4146,11881.2867
389.5884,11591.5883
389.7623,11476.4033
389.9361,11466.1933
390.1098,11570.4483
390.2835,11649.7283
390.4573,11570.835
390.631,11561.235
390.8047,11818.895
390.9784,11911.6217
391.152,11829.4233
391.3256,11949.74
391.4992,12007.225
391.6728,11818.4817
391.8464,11966.5667
392.0199,12243.4817
392.1934,12105.4883
392.3669,12349.7717
392.5403,12475.495
392.7138,12589.41
392.8873,12779.3483
393.0607,13076.955
393.2341,13190.1133
393.4074,13095.085
393.5808,12487.2767
393.7542,12287.5367
393.9274,12369.5783
394.1007,12199.7433
394.274,12477.3883
394.4472,12362.3833
394.6205,12633.0383
394.7937,13110.0017
394.9668,13275.9517
395.14,12944.0417
395.3131,12501.5
395.4863,12206.4917
395.6594,12205.8667
395.8325,12019.4717
396.0055,12055.35
396.1786,12013.3367
396.3516,12040.7283
396.5246,11919.9267
396.6975,11697.435
396.8705,11810.245
397.0434,12145.9667
397.2163,11787.5933
397.3892,11829.0933
397.5621,12157.2883
397.735,12413.0283
397.9077,12886.5083
398.0806,12903.0617
398.2534,12710.02
398.4261,12889.5583
398.5989,13200.725
398.7716,13631.0717
398.9443,13465.1383
399.117,13182.0033
399.2896,12986.03
399.4623,12845.9
399.6349,12779.295
399.8075,12534.2667
399.9801,12342.1333
400.1526,12393.7133
400.3252,11977.0233
400.4977,11706.61
400.6702,11623.9167
400.8427,11618.0833
401.0151,11817.2833
401.1875,11782.365
401.36,11822.0833
401.5323,11827.4
401.7047,11608.1367
401.877,11550.0833
402.0494,11541.7717
402.2216,11727.1517
402.394,11902.605
402.5662,11766.6217
402.7385,11793.3233
402.9107,11746.185
403.0829,11709.425
403.2551,11658.7467
403.4272,11542.9967
403.5994,11580.9333
403.7715,11830.2033
403.9436,11943.5967
404.1156,11922.145
