Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2021-09-26 03:53:10.150822
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1112.6917
218.2508,1131.5667
218.442,1151.4817
218.6332,1173.5467
218.8244,1192.865
219.0156,1214.8433
219.2067,1237.4067
219.3979,1261.8333
219.589,1285.93
219.7801,1310.0133
219.9712,1335.735
220.1623,1361.9883
220.3533,1390.6617
220.5444,1418.0583
220.7354,1447.0967
220.9264,1475.8283
221.1174,1507.7933
221.3083,1540.175
221.4993,1570.4783
221.6902,1602.1467
221.8812,1636.825
222.0721,1672.24
222.263,1708.4017
222.4538,1745.03
222.6447,1783.5917
222.8355,1821.3367
223.0264,1860.4133
223.2172,1899.0917
223.408,1940.6233
223.5987,1982.4583
223.7895,2024.015
223.9802,2069.0567
224.1709,2112.1833
224.3616,2158.225
224.5524,2204.9817
224.743,2252.2433
224.9337,2299.6417
225.1243,2350.7933
225.315,2399.8083
225.5056,2448.6117
225.6962,2500.6017
225.8867,2553.8983
226.0773,2605.5983
226.2678,2660.025
226.4584,2713.7533
226.6489,2769.675
226.8394,2822.94
227.0298,2878.4233
227.2203,2939.49
227.4108,3001.345
227.6012,3064.2933
227.7916,3122.5383
227.982,3183.7733
228.1723,3243.29
228.3627,3306.0333
228.5531,3368.8833
228.7434,3431.295
228.9337,3497.5917
229.124,3563.6633
229.3143,3630.8217
229.5045,3704.89
229.6948,3775.78
229.885,3847.7483
230.0752,3923.9817
230.2654,3997.7867
230.4556,4072.775
230.6457,4144.8017
230.8358,4218.175
231.026,4292.1
231.2161,4365.98
231.4062,4443.4367
231.5963,4517.4867
231.7863,4594.5667
231.9764,4676.1633
232.1664,4757.9333
232.3564,4843.71
232.5464,4922.6583
232.7364,5008.3567
232.9263,5087.465
233.1163,5173.4417
233.3062,5260.3283
233.4961,5351.9233
233.686,5436.505
233.8758,5512.0533
234.0657,5592.2083
234.2555,5679.5383
234.4454,5766.5367
234.6352,5852.5767
234.825,5937.685
235.0147,6019.3267
235.2045,6102.3517
235.3942,6187.395
235.5839,6272.1117
235.7737,6357.1533
235.9633,6441.17
236.153,6531.73
236.3427,6622.5583
236.5323,6708.1317
236.7219,6791.4317
236.9115,6866.1483
237.1011,6943.6817
237.2907,7034.2617
237.4803,7118.0733
237.6698,7200.625
237.8593,7284.33
238.0488,7369.8183
238.2383,7454.8683
238.4278,7536.5683
238.6172,7628.16
238.8066,7711.8117
238.9961,7797.6217
239.1855,7888.835
239.3748,7970.695
239.5642,8049.8733
239.7536,8136.085
239.9429,8219.24
240.1322,8294.435
240.3215,8376.2317
240.5108,8458.8467
240.7001,8542.2817
240.8893,8621.83
241.0786,8699.9683
241.2677,8777.805
241.457,8864.3517
241.6461,8928.33
241.8353,8997.2217
242.0244,9065.4783
242.2136,9134.6867
242.4027,9205.6167
242.5918,9275.2633
242.7809,9336.9967
242.9699,9373.5333
243.159,9425.4833
243.348,9510.6867
243.537,9602.6917
243.726,9677.9217
243.915,9739.4233
244.1039,9803.6567
244.2929,9838.4917
244.4818,9872.005
244.6707,9938.9967
244.8596,10029.2183
245.0485,10113.2217
245.2373,10194.9267
245.4262,10274.3617
245.615,10340.7583
245.8038,10398.665
245.9926,10466.9533
246.1814,10526.4167
246.3701,10531.6533
246.5589,10553.2317
246.7476,10623.0267
246.9363,10715.3583
247.1249,10791.705
247.3136,10867.7767
247.5023,10936.1433
247.6909,11012.11
247.8795,11075.83
248.0681,11142.99
248.2567,11211.4433
248.4453,11274.2033
248.6338,11332.995
248.8224,11356.3467
249.0109,11348.8
249.1994,11404.0967
249.3878,11487.9367
249.5763,11564.9583
249.7648,11631.6033
249.9532,11698.9183
250.1416,11779.16
250.33,11852.74
250.5183,11923.645
250.7067,11980.7817
250.8951,12032.555
251.0834,12083.0633
251.2717,12140.3017
251.46,12187.4317
251.6483,12235.275
251.8365,12266.4
252.0247,12264.6867
252.213,12320.675
252.4012,12382.415
252.5894,12461.4
252.7775,12516.55
252.9657,12568.8983
253.1538,12636.1867
253.3419,12686.785
253.53,12727.815
253.7181,12775.77
253.9062,12825.205
254.0942,12868.9167
254.2823,12902.44
254.4703,12938.8867
254.6583,12979.07
254.8463,13022.4867
255.0342,13050.375
255.2222,13078.1567
255.4101,13088.5367
255.598,13092.455
255.7859,13142.94
255.9738,13205.91
256.1616,13266.925
256.3495,13332.1283
256.5373,13379.1983
256.7251,13450.3317
256.9129,13493.1083
257.1006,13536.965
257.2884,13591.2683
257.4761,13646.435
257.6638,13683.505
257.8515,13706.8333
258.0392,13744.2183
258.2269,13772.4483
258.4146,13801.0117
258.6022,13837.79
258.7898,13853.4133
258.9774,13876.1467
259.165,13915.0433
259.3525,13942.1283
259.5401,13963.785
259.7276,14001.5533
259.9151,14039.1867
260.1026,14064.8017
260.2901,14105.96
260.4776,14144.6783
260.665,14204.2717
260.8524,14259.445
261.0398,14308.13
261.2272,14335.005
261.4146,14346.2033
261.6019,14377.27
261.7893,14410.59
261.9766,14437.4
262.1639,14469.285
262.3512,14476.2717
262.5384,14485.9483
262.7257,14500.7733
262.9129,14519.6317
263.1001,14531.2983
263.2873,14564.47
263.4745,14583.6617
263.6617,14567.7533
263.8488,14592.0
264.0359,14617.4733
264.2231,14632.09
264.4101,14652.3067
264.5972,14671.055
264.7842,14693.1417
264.9713,14703.345
265.1583,14710.1817
265.3453,14727.1133
265.5323,14750.2333
265.7193,14770.9717
265.9062,14800.445
266.0931,14812.805
266.2801,14818.3483
266.4669,14839.97
266.6538,14862.955
266.8407,14883.3367
267.0276,14880.8883
267.2143,14877.6533
267.4012,14893.1717
267.588,14879.765
267.7747,14883.6417
267.9615,14892.77
268.1482,14893.3983
268.3349,14903.245
268.5217,14904.2883
268.7083,14893.54
268.895,14891.7183
269.0817,14910.4483
269.2682,14912.9483
269.4549,14901.7483
269.6415,14873.7667
269.8281,14874.1033
270.0146,14891.1633
270.2012,14900.5467
270.3877,14910.3383
270.5742,14911.2617
270.7607,14912.8967
270.9472,14912.7033
271.1336,14908.005
271.32,14899.52
271.5065,14892.1383
271.6929,14892.0467
271.8792,14905.675
272.0656,14905.9383
272.252,14912.73
272.4383,14916.1233
272.6246,14909.3817
272.8109,14905.535
272.9972,14928.4417
273.1835,14940.7833
273.3697,14952.305
273.5559,14956.2217
273.7421,14962.385
273.9283,14958.7317
274.1145,14957.7483
274.3007,14956.6433
274.4868,14964.4717
274.6729,14988.05
274.859,14990.4083
275.0451,14990.735
275.2311,14955.1833
275.4172,14967.2167
275.6032,14980.2683
275.7892,14989.32
275.9752,14992.255
276.1612,15005.7217
276.3472,14993.225
276.5331,14990.1417
276.719,14988.2317
276.9049,14990.6367
277.0908,14976.5217
277.2767,14975.965
277.4625,14978.9517
277.6484,14975.965
277.8342,14961.1217
278.02,14958.12
278.2057,14969.1317
278.3915,14988.87
278.5772,14989.1567
278.763,14970.98
278.9487,14986.0867
279.1343,14998.4917
279.32,14988.4717
279.5057,14970.4417
279.6913,14931.065
279.877,14924.4667
280.0625,14920.2467
280.2481,14898.16
280.4337,14879.8717
280.6192,14899.39
280.8048,14912.145
280.9903,14896.025
281.1758,14876.945
281.3612,14858.0333
281.5467,14848.3367
281.7321,14866.5467
281.9175,14870.6633
282.1029,14865.2233
282.2884,14865.68
282.4737,14842.53
282.6591,14823.8117
282.8444,14820.3433
283.0297,14814.6
283.215,14817.395
283.4002,14813.7833
283.5855,14791.2233
283.7707,14751.4717
283.956,14736.7933
284.1412,14725.335
284.3264,14732.1217
284.5115,14745.395
284.6967,14750.8
284.8818,14735.6267
285.0669,14704.815
285.252,14703.0367
285.4371,14702.9983
285.6222,14680.58
285.8072,14666.1333
285.9922,14652.7183
286.1772,14658.3267
286.3622,14665.83
286.5472,14644.7867
286.7321,14620.015
286.9171,14630.985
287.102,14632.95
287.2869,14642.5867
287.4717,14663.4083
287.6566,14659.9083
287.8415,14655.58
288.0263,14650.43
288.2111,14616.845
288.3959,14587.5767
288.5806,14584.6817
288.7654,14587.4733
288.9501,14614.9983
289.1348,14619.21
289.3195,14615.2967
289.5042,14615.4667
289.6889,14627.2717
289.8735,14595.8067
290.0581,14583.275
290.2428,14556.105
290.4273,14552.69
290.6119,14564.3067
290.7965,14560.9667
290.981,14557.4283
291.1655,14551.7733
291.35,14512.145
291.5345,14484.4267
291.719,14485.29
291.9034,14489.3117
292.0878,14509.8283
292.2722,14501.015
292.4566,14484.1567
292.641,14485.0383
292.8253,14482.3533
293.0096,14466.74
293.194,14472.3367
293.3783,14469.9083
293.5626,14473.845
293.7468,14474.1283
293.9311,14472.33
294.1153,14447.9617
294.2995,14402.1733
294.4837,14370.2583
294.6678,14347.9917
294.852,14335.7883
295.0361,14337.6883
295.2202,14336.8933
295.4043,14345.8533
295.5884,14338.06
295.7725,14329.655
295.9565,14316.6433
296.1405,14284.8767
296.3246,14269.2633
296.5085,14287.355
296.6925,14299.8867
296.8764,14296.7467
297.0603,14282.41
297.2443,14267.83
297.4282,14246.5867
297.612,14221.64
297.7959,14197.9967
297.9797,14182.54
298.1635,14158.9533
298.3474,14177.955
298.5311,14190.0017
298.7149,14164.92
298.8987,14126.9983
299.0823,14113.3333
299.2661,14084.4617
299.4498,14040.8833
299.6334,14037.1933
299.8171,14038.6867
300.0007,14027.6767
300.1843,14020.93
300.368,14013.89
300.5515,14000.145
300.7351,13987.6767
300.9186,13974.5417
301.1021,13954.9683
301.2857,13950.2167
301.4691,13939.715
301.6526,13943.4567
301.8361,13919.21
302.0195,13897.6567
302.2029,13887.3383
302.3863,13881.625
302.5697,13860.0883
302.753,13858.7933
302.9364,13867.3567
303.1197,13876.9883
303.303,13864.1433
303.4863,13837.3617
303.6696,13795.97
303.8528,13766.2517
304.036,13749.0217
304.2192,13752.565
304.4024,13742.0467
304.5856,13719.7617
304.7688,13713.3683
304.9519,13705.605
305.135,13690.9833
305.3181,13673.965
305.5012,13663.0867
305.6842,13663.945
305.8673,13650.8317
306.0504,13630.895
306.2333,13592.9633
306.4163,13586.5033
306.5993,13567.1683
306.7822,13559.4517
306.9652,13555.385
307.1481,13531.8367
307.331,13512.5983
307.5139,13493.9483
307.6967,13472.2217
307.8796,13449.83
308.0624,13432.2333
308.2452,13411.5
308.428,13392.7267
308.6107,13387.365
308.7935,13370.925
308.9762,13357.1567
309.1589,13344.8033
309.3416,13324.8583
309.5243,13307.925
309.7069,13292.5483
309.8896,13271.49
310.0721,13253.645
310.2548,13245.5433
310.4373,13237.6917
310.6199,13236.8583
310.8024,13215.025
310.985,13205.7233
311.1674,13177.6933
311.3499,13147.0483
311.5324,13138.7583
311.7148,13148.2133
311.8973,13126.3817
312.0797,13114.2583
312.2621,13107.2333
312.4445,13085.4167
312.6268,13066.015
312.8091,13053.1617
312.9915,13021.5733
313.1738,13008.6317
313.356,12979.5933
313.5383,12954.66
313.7206,12946.4917
313.9027,12923.8283
314.085,12908.9833
314.2672,12901.9317
314.4493,12897.35
314.6314,12892.4317
314.8136,12893.79
314.9957,12863.8967
315.1778,12836.03
315.3598,12825.6683
315.5419,12821.27
315.724,12818.0033
315.9059,12803.215
316.088,12790.0167
316.2699,12790.8717
316.4519,12777.84
316.6338,12754.5333
316.8157,12711.85
316.9977,12695.185
317.1795,12700.8167
317.3614,12701.4467
317.5432,12695.5817
317.7251,12673.6033
317.9069,12645.85
318.0887,12636.7167
318.2704,12606.8483
318.4522,12599.3133
318.6339,12596.79
318.8156,12615.385
318.9973,12595.8667
319.179,12597.28
319.3607,12600.0167
319.5423,12606.1183
319.7239,12592.5667
319.9055,12570.8517
320.0871,12557.4783
320.2687,12546.6683
320.4502,12536.3417
320.6317,12513.5833
320.8132,12508.7333
320.9947,12506.4483
321.1761,12512.2483
321.3576,12506.0933
321.5391,12501.645
321.7205,12482.0033
321.9019,12462.65
322.0832,12435.875
322.2646,12418.58
322.4459,12405.5183
322.6272,12387.12
322.8085,12374.0417
322.9898,12364.4533
323.1711,12346.3
323.3523,12338.03
323.5335,12325.96
323.7147,12340.9167
323.8959,12362.89
324.0771,12360.975
324.2582,12344.2083
324.4393,12337.705
324.6204,12339.34
324.8015,12333.215
324.9826,12344.8217
325.1637,12358.1267
325.3447,12353.9317
325.5257,12352.4067
325.7067,12346.305
325.8877,12308.1033
326.0686,12259.0033
326.2496,12248.4867
326.4305,12228.855
326.6114,12221.185
326.7922,12221.2183
326.9731,12224.75
327.1539,12213.7367
327.3347,12211.8
327.5155,12215.0567
327.6963,12233.6533
327.8771,12233.79
328.0578,12207.35
328.2385,12166.495
328.4193,12154.6217
328.5999,12143.5317
328.7806,12126.0333
328.9613,12127.2433
329.1419,12120.4433
329.3225,12117.6067
329.5031,12096.6883
329.6837,12079.3667
329.8642,12058.8917
330.0447,12048.45
330.2252,12034.7067
330.4057,12011.835
330.5862,12009.5333
330.7667,12016.3183
330.9471,12030.8083
331.1275,12019.9217
331.3079,11989.2917
331.4883,11971.175
331.6687,11966.515
331.849,11946.8367
332.0293,11924.1417
332.2096,11911.9717
332.3899,11910.4167
332.5702,11914.7267
332.7504,11920.135
332.9306,11922.97
333.1108,11899.2783
333.291,11871.0317
333.4712,11866.68
333.6514,11874.9133
333.8315,11865.0017
334.0116,11853.8
334.1917,11850.7633
334.3717,11852.6567
334.5518,11855.805
334.7318,11838.735
334.9119,11828.0733
335.0918,11828.5567
335.2718,11826.29
335.4518,11821.3717
335.6317,11813.1683
335.8116,11821.74
335.9915,11810.23
336.1714,11773.1667
336.3513,11761.8633
336.5311,11767.9017
336.7109,11769.105
336.8907,11753.36
337.0705,11714.7017
337.2502,11679.6033
337.43,11666.24
337.6097,11640.0017
337.7894,11631.2283
337.9691,11628.8367
338.1488,11636.9
338.3284,11637.76
338.508,11650.2633
338.6877,11650.07
338.8672,11639.965
339.0468,11615.1833
339.2263,11594.97
339.4059,11608.7333
339.5854,11631.44
339.7649,11611.0567
339.9443,11599.2367
340.1238,11591.6117
340.3032,11590.095
340.4826,11594.5483
340.662,11566.8617
340.8414,11544.58
341.0207,11547.04
341.2001,11554.1917
341.3794,11552.4567
341.5587,11573.4333
341.738,11557.225
341.9172,11534.3433
342.0965,11518.2383
342.2757,11474.7483
342.4549,11441.5017
342.6341,11442.6217
342.8132,11445.8017
342.9923,11480.5783
343.1715,11517.815
343.3506,11513.5283
343.5296,11453.5283
343.7087,11425.165
343.8878,11402.5767
344.0668,11394.355
344.2458,11388.4117
344.4248,11365.96
344.6037,11355.255
344.7827,11353.2733
344.9616,11336.9817
345.1405,11342.1567
345.3194,11339.0283
345.4982,11315.9183
345.6771,11299.5167
345.8559,11302.4333
346.0347,11291.945
346.2135,11280.0983
346.3923,11288.7683
346.571,11269.6817
346.7498,11244.565
346.9285,11260.1933
347.1071,11235.75
347.2859,11210.99
347.4645,11223.2867
347.6431,11247.4433
347.8217,11271.2017
348.0003,11277.0283
348.1789,11222.9183
348.3574,11186.625
348.5359,11155.5317
348.7145,11129.51
348.893,11133.1667
349.0714,11129.5183
349.2499,11101.5633
349.4283,11075.465
349.6068,11044.8267
349.7852,11033.9333
349.9635,11037.4233
350.1419,11032.1017
350.3202,11014.285
350.4985,10987.165
350.6768,10969.4633
350.8551,10957.435
351.0334,10945.4667
351.2116,10928.9167
351.3898,10931.865
351.568,10918.67
351.7462,10917.965
351.9243,10903.1933
352.1025,10884.6067
352.2806,10868.8767
352.4587,10868.0283
352.6368,10856.0167
352.8148,10821.67
352.9929,10797.44
353.1709,10798.3983
353.3489,10793.6633
353.5268,10770.3233
353.7048,10750.7633
353.8828,10739.0133
354.0607,10717.81
354.2386,10714.0617
354.4165,10698.705
354.5943,10687.4533
354.7722,10679.9117
354.95,10692.33
355.1278,10688.835
355.3056,10659.1267
355.4833,10615.9417
355.6611,10584.215
355.8388,10558.6317
356.0165,10541.995
356.1942,10551.4367
356.3719,10569.2717
356.5495,10559.7983
356.7271,10551.3567
356.9047,10542.095
357.0823,10538.345
357.2599,10538.7333
357.4374,10521.2617
357.6149,10486.8683
357.7924,10455.8833
357.9699,10451.43
358.1474,10435.1833
358.3248,10406.9317
358.5023,10388.15
358.6797,10361.4817
358.8571,10352.4333
359.0344,10337.9317
359.2118,10306.2417
359.3891,10292.845
359.5664,10275.045
359.7437,10261.4667
359.9209,10231.25
360.0982,10202.2833
360.2754,10180.755
360.4526,10195.6533
360.6298,10199.3233
360.807,10193.8033
360.9841,10177.3183
361.1613,10151.3217
361.3383,10159.3983
361.5154,10160.56
361.6925,10142.2367
361.8695,10128.3583
362.0466,10110.7283
362.2236,10093.3267
362.4005,10089.5533
362.5775,10056.7333
362.7545,10015.37
362.9314,10001.095
363.1083,10014.965
363.2852,10024.235
363.462,10000.6983
363.6389,9994.685
363.8157,9972.86
363.9925,9949.6417
364.1693,9938.1433
364.346,9902.2783
364.5228,9910.565
364.6996,9922.25
364.8762,9932.0617
365.0529,9927.4533
365.2296,9911.3383
365.4062,9918.4267
365.5829,9893.2933
365.7595,9876.3633
365.9361,9890.235
366.1126,9872.3317
366.2892,9943.305
366.4657,10088.5033
366.6422,10158.5
366.8186,10151.7467
366.9951,10197.93
367.1716,10111.725
367.348,10100.7617
367.5244,10153.51
367.7008,10176.3667
367.8772,10122.4167
368.0535,9976.1033
368.2298,10058.3833
368.4061,10098.825
368.5824,10029.1917
368.7586,10127.5067
368.9349,10120.3533
369.1111,9989.9633
369.2873,9906.4267
369.4635,9954.1
369.6396,9932.2267
369.8158,9841.875
369.9919,9829.4083
370.168,9857.3483
370.3441,9853.4833
370.5202,9776.9917
370.6962,9726.8533
370.8722,9697.9383
371.0482,9699.1867
371.2242,9735.5417
371.4002,9816.3683
371.5761,9812.3933
371.752,9760.7167
371.9279,9781.12
372.1038,9799.7017
372.2796,9742.6583
372.4555,9746.03
372.6313,9746.3583
372.8071,9703.7017
372.9829,9674.26
373.1586,9696.9383
373.3344,9714.75
373.5101,9680.82
373.6858,9682.9383
373.8615,9654.2617
374.0371,9675.24
374.2127,9765.69
374.3884,9746.7767
374.564,9699.5733
374.7395,9695.865
374.9151,9738.2567
375.0906,9891.6133
375.2661,9931.8717
375.4416,9870.2217
375.6171,9949.9233
375.7925,10030.965
375.968,10039.9417
376.1434,9896.2133
376.3188,9833.8433
376.4941,9832.0067
376.6695,9880.1933
376.8448,9926.375
377.0201,9924.5183
377.1954,9902.5033
377.3707,9963.9767
377.5459,9992.3433
377.7212,10127.85
377.8964,10413.235
378.0715,10421.8417
378.2467,10242.7217
378.4218,10359.5483
378.597,10155.0233
378.7721,10129.4283
378.9472,10179.6933
379.1222,10247.7117
379.2973,10518.4083
379.4723,10784.25
379.6473,10851.505
379.8223,10543.8333
379.9972,10324.8333
380.1722,10209.9583
380.3471,10195.47
380.522,10171.8617
380.6969,10195.5633
380.8717,10391.9483
381.0466,10236.6033
381.2214,10147.7067
381.3962,10104.345
381.571,10023.1767
381.7457,9994.6483
381.9204,10090.535
382.0952,10040.1267
382.2699,10234.305
382.4445,10449.185
382.6192,10562.63
382.7938,10841.97
382.9685,10950.8667
383.1431,10611.9133
383.3176,10290.375
383.4922,10199.745
383.6667,10203.4833
383.8412,10145.3717
384.0157,10092.7417
384.1902,10167.0283
384.3646,10260.8783
384.5391,10223.3467
384.7134,10250.1933
384.8878,10423.9317
385.0622,10635.1867
385.2365,10445.7767
385.4109,10178.5367
385.5852,10154.1033
385.7594,10198.68
385.9337,10286.1317
386.1079,10410.3967
386.2822,10629.865
386.4564,10609.6883
386.6306,10387.7617
386.8047,10530.5433
386.9789,10624.3083
387.153,10718.0683
387.3271,11066.05
387.5012,10985.9533
387.6752,11261.9033
387.8492,11536.7433
388.0233,11263.3883
388.1972,11114.9267
388.3712,11173.295
388.5452,11143.9283
388.7191,11255.78
388.893,11636.4317
389.0669,11443.075
389.2408,10839.39
389.4146,10433.56
389.5884,10175.3217
389.7623,10047.6633
389.9361,10045.6583
390.1098,10131.5967
390.2835,10203.9017
390.4573,10147.32
390.631,10157.5483
390.8047,10351.17
390.9784,10391.2417
391.152,10301.6083
391.3256,10389.7183
391.4992,10440.4583
391.6728,10277.6817
391.8464,10433.93
392.0199,10731.635
392.1934,10637.0983
392.3669,10873.9183
392.5403,10973.0567
392.7138,11128.165
392.8873,11365.2567
393.0607,11704.6333
393.2341,11851.985
393.4074,11788.2717
393.5808,11219.6483
393.7542,11007.3967
393.9274,11015.3383
394.1007,10805.995
394.274,11041.6533
394.4472,10932.0317
394.6205,11147.7617
394.7937,11554.795
394.9668,11666.2233
395.14,11305.625
395.3131,10907.2583
395.4863,10627.43
395.6594,10641.795
395.8325,10467.4933
396.0055,10506.4417
396.1786,10543.9667
396.3516,10622.87
396.5246,10550.665
396.6975,10425.0117
396.8705,10618.7767
397.0434,10904.6767
397.2163,10526.7867
397.3892,10515.21
397.5621,10749.8567
397.735,10917.5117
397.9077,11289.2117
398.0806,11210.765
398.2534,11049.4233
398.4261,11209.6333
398.5989,11527.0467
398.7716,11877.39
398.9443,11692.3683
399.117,11409.955
399.2896,11221.3617
399.4623,11089.6783
399.6349,11050.1917
399.8075,10836.8267
399.9801,10644.8117
400.1526,10667.7067
400.3252,10260.6817
400.4977,10045.6733
400.6702,10016.09
400.8427,9978.8233
401.0151,10140.7483
401.1875,10086.3983
401.36,10114.6617
401.5323,10105.4783
401.7047,9912.6133
401.877,9865.0433
402.0494,9840.7983
402.2216,10020.8217
402.394,10163.2783
402.5662,10048.1783
402.7385,10051.0983
402.9107,9998.87
403.0829,10021.1
403.2551,10009.0967
403.4272,9921.0467
403.5994,9933.3633
403.7715,10114.2967
403.9436,10168.1933
404.1156,10171.765
