Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2021-09-26 15:30:56.394791
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1230.3617
218.2508,1252.5117
218.442,1274.2867
218.6332,1299.7667
218.8244,1322.8567
219.0156,1346.7333
219.2067,1373.6033
219.3979,1399.5433
219.589,1427.68
219.7801,1454.9367
219.9712,1484.34
220.1623,1513.745
220.3533,1546.1183
220.5444,1578.4267
220.7354,1610.5883
220.9264,1643.5233
221.1174,1679.455
221.3083,1715.205
221.4993,1750.7667
221.6902,1785.7767
221.8812,1825.6083
222.0721,1864.2033
222.263,1905.1983
222.4538,1946.4083
222.6447,1988.1867
222.8355,2032.1833
223.0264,2075.095
223.2172,2118.6317
223.408,2164.8067
223.5987,2212.5933
223.7895,2259.6017
223.9802,2309.4083
224.1709,2357.475
224.3616,2408.4883
224.5524,2461.3067
224.743,2513.94
224.9337,2566.9767
225.1243,2625.4417
225.315,2680.5517
225.5056,2735.3817
225.6962,2793.82
225.8867,2852.6267
226.0773,2912.705
226.2678,2972.495
226.4584,3032.6517
226.6489,3095.6483
226.8394,3153.335
227.0298,3218.0783
227.2203,3284.9933
227.4108,3354.8
227.6012,3424.1733
227.7916,3488.8
227.982,3557.5467
228.1723,3625.3533
228.3627,3695.585
228.5531,3765.325
228.7434,3834.2283
228.9337,3908.4267
229.124,3983.53
229.3143,4057.735
229.5045,4139.48
229.6948,4218.9183
229.885,4302.7133
230.0752,4384.2783
230.2654,4468.58
230.4556,4550.38
230.6457,4630.4733
230.8358,4713.1133
231.026,4794.915
231.2161,4877.8383
231.4062,4964.3183
231.5963,5047.0833
231.7863,5133.4283
231.9764,5223.7167
232.1664,5315.2083
232.3564,5411.255
232.5464,5500.645
232.7364,5593.4683
232.9263,5682.6583
233.1163,5777.98
233.3062,5876.2883
233.4961,5977.6067
233.686,6070.3033
233.8758,6157.0183
234.0657,6244.9433
234.2555,6343.44
234.4454,6439.6917
234.6352,6533.4483
234.825,6630.6067
235.0147,6723.11
235.2045,6816.7733
235.3942,6911.8667
235.5839,7008.0617
235.7737,7099.9083
235.9633,7192.3
236.153,7296.14
236.3427,7395.77
236.5323,7492.45
236.7219,7582.6183
236.9115,7668.5233
237.1011,7755.23
237.2907,7853.1083
237.4803,7951.6567
237.6698,8041.4483
237.8593,8136.4367
238.0488,8229.8133
238.2383,8325.0317
238.4278,8417.0967
238.6172,8516.155
238.8066,8614.3417
238.9961,8709.9633
239.1855,8811.0383
239.3748,8904.2617
239.5642,8991.8383
239.7536,9089.3333
239.9429,9183.1733
240.1322,9266.0667
240.3215,9355.9033
240.5108,9449.035
240.7001,9543.045
240.8893,9632.7233
241.0786,9723.04
241.2677,9806.4483
241.457,9903.0683
241.6461,9974.7367
241.8353,10052.2117
242.0244,10132.0083
242.2136,10208.6483
242.4027,10288.8967
242.5918,10368.03
242.7809,10439.3233
242.9699,10481.2683
243.159,10534.9033
243.348,10632.6283
243.537,10731.77
243.726,10813.6633
243.915,10887.8517
244.1039,10959.8467
244.2929,11003.495
244.4818,11041.0183
244.6707,11115.545
244.8596,11215.6533
245.0485,11308.9533
245.2373,11398.3517
245.4262,11484.8517
245.615,11560.08
245.8038,11626.4533
245.9926,11702.6483
246.1814,11772.8783
246.3701,11783.965
246.5589,11810.1133
246.7476,11884.59
246.9363,11989.44
247.1249,12072.9533
247.3136,12156.5733
247.5023,12229.72
247.6909,12315.435
247.8795,12387.165
248.0681,12464.8233
248.2567,12538.59
248.4453,12611.3617
248.6338,12673.9267
248.8224,12704.4083
249.0109,12693.3783
249.1994,12755.8883
249.3878,12852.715
249.5763,12936.6667
249.7648,13012.065
249.9532,13083.105
250.1416,13170.545
250.33,13254.41
250.5183,13335.475
250.7067,13399.465
250.8951,13460.3617
251.0834,13519.3767
251.2717,13580.4483
251.46,13629.4717
251.6483,13683.2033
251.8365,13719.275
252.0247,13720.2967
252.213,13781.35
252.4012,13850.375
252.5894,13939.5083
252.7775,14001.1567
252.9657,14057.345
253.1538,14131.3467
253.3419,14185.5017
253.53,14226.6133
253.7181,14279.5867
253.9062,14335.9783
254.0942,14382.4817
254.2823,14424.6367
254.4703,14463.6267
254.6583,14511.875
254.8463,14554.72
255.0342,14583.5033
255.2222,14611.2433
255.4101,14627.0783
255.598,14632.63
255.7859,14683.825
255.9738,14755.6883
256.1616,14825.52
256.3495,14897.145
256.5373,14951.6933
256.7251,15026.5783
256.9129,15077.6833
257.1006,15121.39
257.2884,15181.2433
257.4761,15239.6367
257.6638,15282.6983
257.8515,15310.9983
258.0392,15349.6783
258.2269,15378.8517
258.4146,15404.13
258.6022,15442.2083
258.7898,15454.5
258.9774,15480.9617
259.165,15522.0517
259.3525,15558.5417
259.5401,15583.6667
259.7276,15628.6917
259.9151,15669.3867
260.1026,15699.0433
260.2901,15742.47
260.4776,15777.21
260.665,15837.805
260.8524,15893.035
261.0398,15951.14
261.2272,15984.955
261.4146,15998.325
261.6019,16031.68
261.7893,16070.9567
261.9766,16095.7833
262.1639,16129.8833
262.3512,16135.025
262.5384,16142.6867
262.7257,16156.5867
262.9129,16179.0867
263.1001,16197.17
263.2873,16232.51
263.4745,16255.3283
263.6617,16237.985
263.8488,16258.1867
264.0359,16284.3183
264.2231,16297.0867
264.4101,16313.31
264.5972,16336.1633
264.7842,16355.9517
264.9713,16370.58
265.1583,16382.08
265.3453,16394.17
265.5323,16418.6383
265.7193,16438.0483
265.9062,16468.92
266.0931,16482.815
266.2801,16490.425
266.4669,16517.4917
266.6538,16537.5283
266.8407,16562.8883
267.0276,16561.7983
267.2143,16559.765
267.4012,16574.7867
267.588,16549.2
267.7747,16554.685
267.9615,16564.36
268.1482,16564.7183
268.3349,16576.4717
268.5217,16578.8967
268.7083,16566.7017
268.895,16564.82
269.0817,16582.8467
269.2682,16582.5183
269.4549,16565.8183
269.6415,16532.1133
269.8281,16526.4667
270.0146,16544.9433
270.2012,16554.7617
270.3877,16569.1783
270.5742,16569.4783
270.7607,16570.64
270.9472,16570.505
271.1336,16564.06
271.32,16554.3733
271.5065,16543.725
271.6929,16542.755
271.8792,16551.665
272.0656,16553.6067
272.252,16559.26
272.4383,16561.9817
272.6246,16553.38
272.8109,16548.8317
272.9972,16576.2967
273.1835,16587.6917
273.3697,16601.805
273.5559,16607.4383
273.7421,16610.0833
273.9283,16606.1817
274.1145,16601.36
274.3007,16600.9867
274.4868,16610.9183
274.6729,16631.0417
274.859,16635.0317
275.0451,16633.9317
275.2311,16590.5217
275.4172,16602.42
275.6032,16614.3333
275.7892,16628.6333
275.9752,16627.965
276.1612,16640.9617
276.3472,16622.1617
276.5331,16618.2683
276.719,16617.1267
276.9049,16616.3667
277.0908,16602.605
277.2767,16597.25
277.4625,16603.8833
277.6484,16595.03
277.8342,16579.125
278.02,16576.6483
278.2057,16591.825
278.3915,16610.9467
278.5772,16609.7633
278.763,16591.325
278.9487,16604.0083
279.1343,16616.4567
279.32,16604.51
279.5057,16582.405
279.6913,16538.8417
279.877,16529.04
280.0625,16522.3417
280.2481,16502.3183
280.4337,16481.8883
280.6192,16497.6167
280.8048,16510.57
280.9903,16493.17
281.1758,16468.9967
281.3612,16443.825
281.5467,16435.9183
281.7321,16455.3067
281.9175,16460.3083
282.1029,16451.0317
282.2884,16450.0967
282.4737,16424.4183
282.6591,16400.0183
282.8444,16396.2533
283.0297,16394.2933
283.215,16389.6617
283.4002,16382.0
283.5855,16355.295
283.7707,16312.8883
283.956,16295.6783
284.1412,16277.9367
284.3264,16286.175
284.5115,16302.6183
284.6967,16307.1267
284.8818,16284.3483
285.0669,16254.0367
285.252,16249.2317
285.4371,16246.3517
285.6222,16223.5267
285.8072,16203.835
285.9922,16187.0617
286.1772,16193.185
286.3622,16198.2517
286.5472,16172.7167
286.7321,16146.905
286.9171,16161.5883
287.102,16160.725
287.2869,16170.2067
287.4717,16190.3333
287.6566,16186.7267
287.8415,16180.34
288.0263,16169.6917
288.2111,16131.825
288.3959,16097.8
288.5806,16093.935
288.7654,16095.7667
288.9501,16128.3117
289.1348,16129.5483
289.3195,16127.0833
289.5042,16126.8867
289.6889,16136.975
289.8735,16101.4717
290.0581,16082.885
290.2428,16049.3267
290.4273,16047.3883
290.6119,16057.5367
290.7965,16053.2417
290.981,16048.515
291.1655,16038.3933
291.35,15994.725
291.5345,15960.3267
291.719,15961.33
291.9034,15965.5
292.0878,15985.16
292.2722,15977.0983
292.4566,15956.175
292.641,15957.2967
292.8253,15947.9583
293.0096,15929.7367
293.194,15935.64
293.3783,15928.62
293.5626,15935.9617
293.7468,15935.4317
293.9311,15933.2717
294.1153,15901.6583
294.2995,15847.8333
294.4837,15812.26
294.6678,15787.2533
294.852,15769.3117
295.0361,15771.4283
295.2202,15771.7517
295.4043,15777.6983
295.5884,15766.8367
295.7725,15758.6833
295.9565,15744.5833
296.1405,15706.8533
296.3246,15691.5433
296.5085,15708.015
296.6925,15722.155
296.8764,15714.5333
297.0603,15698.0333
297.2443,15681.2967
297.4282,15655.7067
297.612,15623.4217
297.7959,15597.2117
297.9797,15583.53
298.1635,15556.755
298.3474,15577.1667
298.5311,15587.5817
298.7149,15557.315
298.8987,15517.0933
299.0823,15499.1967
299.2661,15465.8783
299.4498,15418.11
299.6334,15413.2483
299.8171,15415.3083
300.0007,15400.75
300.1843,15391.995
300.368,15380.9467
300.5515,15359.845
300.7351,15348.335
300.9186,15333.6717
301.1021,15310.3167
301.2857,15301.7417
301.4691,15293.6317
301.6526,15295.9233
301.8361,15267.655
302.0195,15242.74
302.2029,15232.0083
302.3863,15224.4817
302.5697,15202.225
302.753,15201.0967
302.9364,15204.9
303.1197,15218.4583
303.303,15204.935
303.4863,15171.5033
303.6696,15123.305
303.8528,15088.0333
304.036,15071.235
304.2192,15073.1933
304.4024,15063.3983
304.5856,15036.4333
304.7688,15025.82
304.9519,15021.7567
305.135,15004.4867
305.3181,14985.9717
305.5012,14972.6083
305.6842,14968.7517
305.8673,14953.7517
306.0504,14925.925
306.2333,14888.6283
306.4163,14880.835
306.5993,14859.6833
306.7822,14850.4233
306.9652,14843.1617
307.1481,14818.3117
307.331,14796.5017
307.5139,14775.4517
307.6967,14748.1433
307.8796,14723.1617
308.0624,14710.04
308.2452,14685.8767
308.428,14663.4783
308.6107,14657.915
308.7935,14637.8667
308.9762,14622.6117
309.1589,14605.0417
309.3416,14587.595
309.5243,14570.9417
309.7069,14553.0917
309.8896,14529.77
310.0721,14508.345
310.2548,14500.8017
310.4373,14490.2367
310.6199,14493.165
310.8024,14473.4483
310.985,14463.4183
311.1674,14429.0767
311.3499,14395.1
311.5324,14388.8517
311.7148,14395.79
311.8973,14369.2
312.0797,14354.85
312.2621,14346.5733
312.4445,14329.475
312.6268,14305.4833
312.8091,14294.625
312.9915,14262.1733
313.1738,14245.63
313.356,14211.6933
313.5383,14183.0833
313.7206,14176.1367
313.9027,14150.8567
314.085,14138.8817
314.2672,14128.01
314.4493,14114.7183
314.6314,14114.5733
314.8136,14114.5383
314.9957,14091.73
315.1778,14058.4383
315.3598,14043.4783
315.5419,14036.0017
315.724,14026.215
315.9059,14007.0683
316.088,13994.8833
316.2699,13999.4417
316.4519,13991.3517
316.6338,13965.1117
316.8157,13921.245
316.9977,13905.7
317.1795,13914.75
317.3614,13917.13
317.5432,13907.215
317.7251,13885.4033
317.9069,13848.605
318.0887,13828.3583
318.2704,13800.2483
318.4522,13796.86
318.6339,13799.1433
318.8156,13820.7367
318.9973,13805.3883
319.179,13799.9117
319.3607,13799.2233
319.5423,13803.15
319.7239,13795.035
319.9055,13777.2533
320.0871,13761.97
320.2687,13753.4367
320.4502,13745.3467
320.6317,13723.9567
320.8132,13721.2783
320.9947,13709.32
321.1761,13710.6917
321.3576,13701.055
321.5391,13698.7233
321.7205,13684.8833
321.9019,13668.9083
322.0832,13639.9117
322.2646,13614.5617
322.4459,13595.8367
322.6272,13576.1783
322.8085,13556.8783
322.9898,13545.7167
323.1711,13535.3467
323.3523,13525.0317
323.5335,13514.9117
323.7147,13535.35
323.8959,13565.2283
324.0771,13568.5233
324.2582,13552.0633
324.4393,13544.0583
324.6204,13546.79
324.8015,13533.1717
324.9826,13543.325
325.1637,13563.6233
325.3447,13561.245
325.5257,13567.115
325.7067,13564.9617
325.8877,13532.3417
326.0686,13481.3917
326.2496,13467.04
326.4305,13442.5317
326.6114,13434.9533
326.7922,13439.93
326.9731,13442.6133
327.1539,13429.22
327.3347,13428.165
327.5155,13431.9333
327.6963,13448.6167
327.8771,13446.44
328.0578,13416.3217
328.2385,13367.985
328.4193,13360.4417
328.5999,13345.57
328.7806,13322.8733
328.9613,13338.0033
329.1419,13340.1867
329.3225,13348.3433
329.5031,13326.8
329.6837,13307.525
329.8642,13288.1017
330.0447,13281.77
330.2252,13255.9133
330.4057,13226.2417
330.5862,13211.645
330.7667,13217.955
330.9471,13240.94
331.1275,13229.73
331.3079,13187.0983
331.4883,13166.1017
331.6687,13166.225
331.849,13146.72
332.0293,13123.2533
332.2096,13101.98
332.3899,13100.5267
332.5702,13117.4683
332.7504,13123.7217
332.9306,13121.5533
333.1108,13096.5033
333.291,13071.2267
333.4712,13058.53
333.6514,13058.0267
333.8315,13050.24
334.0116,13044.0933
334.1917,13042.5817
334.3717,13051.97
334.5518,13057.9233
334.7318,13037.4517
334.9119,13017.665
335.0918,13020.7133
335.2718,13026.6133
335.4518,13026.1917
335.6317,13020.4833
335.8116,13019.5133
335.9915,12981.61
336.1714,12933.57
336.3513,12937.7267
336.5311,12956.1067
336.7109,12954.46
336.8907,12925.0533
337.0705,12882.55
337.2502,12839.0583
337.43,12835.2533
337.6097,12825.1183
337.7894,12814.1
337.9691,12801.6167
338.1488,12807.285
338.3284,12814.49
338.508,12837.8783
338.6877,12842.265
338.8672,12827.5083
339.0468,12804.205
339.2263,12769.16
339.4059,12778.8833
339.5854,12819.2183
339.7649,12804.905
339.9443,12797.655
340.1238,12796.0017
340.3032,12788.3333
340.4826,12787.2183
340.662,12752.755
340.8414,12722.1833
341.0207,12729.2983
341.2001,12741.8733
341.3794,12728.2767
341.5587,12751.6167
341.738,12743.19
341.9172,12731.4567
342.0965,12718.4467
342.2757,12662.9917
342.4549,12620.745
342.6341,12625.9017
342.8132,12627.9333
342.9923,12679.0583
343.1715,12716.0217
343.3506,12708.24
343.5296,12644.235
343.7087,12608.2417
343.8878,12576.42
344.0668,12546.3017
344.2458,12531.7583
344.4248,12511.2117
344.6037,12508.0867
344.7827,12519.6133
344.9616,12512.5967
345.1405,12522.225
345.3194,12517.4283
345.4982,12498.14
345.6771,12477.0
345.8559,12467.885
346.0347,12453.325
346.2135,12439.7583
346.3923,12457.8017
346.571,12441.3267
346.7498,12416.41
346.9285,12442.4933
347.1071,12416.54
347.2859,12378.6617
347.4645,12383.2767
347.6431,12398.8233
347.8217,12434.5467
348.0003,12455.2833
348.1789,12398.9867
348.3574,12348.2083
348.5359,12314.8483
348.7145,12299.6733
348.893,12295.145
349.0714,12281.2617
349.2499,12250.65
349.4283,12222.9033
349.6068,12188.7033
349.7852,12175.565
349.9635,12197.6283
350.1419,12202.0183
350.3202,12191.9583
350.4985,12159.5033
350.6768,12132.7367
350.8551,12122.2767
351.0334,12101.8583
351.2116,12077.92
351.3898,12071.1117
351.568,12062.38
351.7462,12079.7533
351.9243,12067.65
352.1025,12037.035
352.2806,12009.5383
352.4587,11995.065
352.6368,11978.2883
352.8148,11956.0367
352.9929,11941.0567
353.1709,11945.74
353.3489,11940.1667
353.5268,11924.0817
353.7048,11902.8717
353.8828,11895.2017
354.0607,11873.7233
354.2386,11864.645
354.4165,11856.2983
354.5943,11844.6467
354.7722,11834.5183
354.95,11853.3967
355.1278,11850.8467
355.3056,11808.7933
355.4833,11754.6633
355.6611,11721.0733
355.8388,11690.4183
356.0165,11670.7767
356.1942,11692.0083
356.3719,11711.5433
356.5495,11676.28
356.7271,11659.575
356.9047,11649.4567
357.0823,11632.9933
357.2599,11647.8033
357.4374,11638.5267
357.6149,11604.6483
357.7924,11569.32
357.9699,11545.4267
358.1474,11510.68
358.3248,11479.3733
358.5023,11460.11
358.6797,11427.1917
358.8571,11424.925
359.0344,11426.7667
359.2118,11409.6183
359.3891,11397.9817
359.5664,11390.5333
359.7437,11384.5633
359.9209,11353.815
360.0982,11324.5833
360.2754,11286.7467
360.4526,11289.9483
360.6298,11290.1283
360.807,11277.5367
360.9841,11250.2733
361.1613,11234.7567
361.3383,11248.0867
361.5154,11261.1933
361.6925,11237.8517
361.8695,11196.4317
362.0466,11180.835
362.2236,11179.4383
362.4005,11184.0683
362.5775,11167.3033
362.7545,11132.9867
362.9314,11107.8883
363.1083,11094.755
363.2852,11096.78
363.462,11081.1117
363.6389,11079.585
363.8157,11067.7533
363.9925,11051.6867
364.1693,11042.7
364.346,10990.3017
364.5228,10992.23
364.6996,10999.415
364.8762,11002.1833
365.0529,11009.9133
365.2296,11008.26
365.4062,11027.2617
365.5829,11003.21
365.7595,10987.63
365.9361,11009.83
366.1126,10991.5883
366.2892,11056.9283
366.4657,11212.3033
366.6422,11307.8333
366.8186,11285.13
366.9951,11331.8317
367.1716,11253.915
367.348,11231.4583
367.5244,11296.225
367.7008,11313.8517
367.8772,11259.4383
368.0535,11075.7317
368.2298,11156.52
368.4061,11230.4117
368.5824,11140.705
368.7586,11233.5567
368.9349,11246.4317
369.1111,11127.3683
369.2873,11032.7367
369.4635,11066.8667
369.6396,11065.7583
369.8158,10965.0933
369.9919,10959.2767
370.168,10982.1267
370.3441,10977.8033
370.5202,10865.8433
370.6962,10793.46
370.8722,10760.6533
371.0482,10778.8083
371.2242,10834.6783
371.4002,10948.8983
371.5761,10956.67
371.752,10880.51
371.9279,10868.49
372.1038,10861.9317
372.2796,10804.1383
372.4555,10832.94
372.6313,10854.0933
372.8071,10796.4317
372.9829,10768.99
373.1586,10780.3517
373.3344,10783.535
373.5101,10716.0317
373.6858,10716.7883
373.8615,10702.4567
374.0371,10752.84
374.2127,10863.93
374.3884,10837.1833
374.564,10761.9133
374.7395,10741.8733
374.9151,10771.5
375.0906,10952.9917
375.2661,11053.3733
375.4416,11001.655
375.6171,11091.1667
375.7925,11156.7533
375.968,11164.53
376.1434,11021.7467
376.3188,10939.3117
376.4941,10931.52
376.6695,10992.3817
376.8448,11040.9767
377.0201,11057.0767
377.1954,11027.5333
377.3707,11114.5117
377.5459,11148.8317
377.7212,11285.9383
377.8964,11609.4733
378.0715,11672.4817
378.2467,11451.745
378.4218,11583.0167
378.597,11355.3233
378.7721,11284.135
378.9472,11330.865
379.1222,11403.055
379.2973,11687.56
379.4723,11988.0383
379.6473,12078.94
379.8223,11740.225
379.9972,11477.3283
380.1722,11365.6467
380.3471,11367.145
380.522,11364.335
380.6969,11354.0567
380.8717,11587.205
381.0466,11453.45
381.2214,11333.3533
381.3962,11265.6133
381.571,11147.5167
381.7457,11114.5333
381.9204,11223.1933
382.0952,11153.1133
382.2699,11347.3117
382.4445,11609.5133
382.6192,11695.3633
382.7938,11999.1633
382.9685,12160.2983
383.1431,11810.8483
383.3176,11421.8283
383.4922,11301.8067
383.6667,11325.0317
383.8412,11268.1833
384.0157,11188.9433
384.1902,11283.5483
384.3646,11433.48
384.5391,11406.79
384.7134,11427.36
384.8878,11603.7917
385.0622,11837.4017
385.2365,11674.39
385.4109,11348.1967
385.5852,11294.7633
385.7594,11336.7283
385.9337,11426.0983
386.1079,11555.3433
386.2822,11832.0667
386.4564,11877.0283
386.6306,11609.8933
386.8047,11743.2233
386.9789,11865.4467
387.153,11921.3783
387.3271,12339.0817
387.5012,12268.1733
387.6752,12575.3467
387.8492,12859.905
388.0233,12603.2867
388.1972,12372.0283
388.3712,12455.9017
388.5452,12425.7717
388.7191,12537.245
388.893,12945.7117
389.0669,12828.2017
389.2408,12168.9683
389.4146,11684.9317
389.5884,11390.9567
389.7623,11253.52
389.9361,11262.9083
390.1098,11358.2683
390.2835,11452.7467
390.4573,11383.23
390.631,11375.74
390.8047,11606.5683
390.9784,11703.7217
391.152,11600.44
391.3256,11696.4583
391.4992,11772.9633
391.6728,11585.125
391.8464,11725.4567
392.0199,12034.9917
392.1934,11930.8267
392.3669,12143.7317
392.5403,12299.325
392.7138,12414.3783
392.8873,12657.9833
393.0607,12985.2533
393.2341,13141.155
393.4074,13082.1033
393.5808,12457.17
393.7542,12195.48
393.9274,12258.9017
394.1007,12055.5483
394.274,12327.24
394.4472,12215.6117
394.6205,12441.045
394.7937,12912.9783
394.9668,13096.6683
395.14,12741.63
395.3131,12284.165
395.4863,11948.2517
395.6594,11967.2967
395.8325,11791.21
396.0055,11818.6167
396.1786,11824.075
396.3516,11883.535
396.5246,11785.3917
396.6975,11602.5683
396.8705,11716.8883
397.0434,12101.0017
397.2163,11703.3583
397.3892,11699.21
397.5621,11982.025
397.735,12216.14
397.9077,12656.86
398.0806,12677.675
398.2534,12426.0817
398.4261,12635.9867
398.5989,12908.225
398.7716,13407.58
398.9443,13197.95
399.117,12912.365
399.2896,12667.0433
399.4623,12537.3183
399.6349,12481.8133
399.8075,12258.7783
399.9801,12032.35
400.1526,12087.6067
400.3252,11661.7767
400.4977,11391.9517
400.6702,11332.2233
400.8427,11308.54
401.0151,11502.3267
401.1875,11465.13
401.36,11486.0133
401.5323,11505.555
401.7047,11275.4667
401.877,11216.295
402.0494,11192.0867
402.2216,11378.8233
402.394,11571.1067
402.5662,11433.6117
402.7385,11445.7983
402.9107,11386.29
403.0829,11382.6217
403.2551,11356.7983
403.4272,11241.1117
403.5994,11268.985
403.7715,11479.495
403.9436,11598.785
404.1156,11571.8267
