Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-26 19:11:06.158088
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1204.745
218.2508,1225.9233
218.442,1247.6533
218.6332,1272.0833
218.8244,1295.1533
219.0156,1319.5317
219.2067,1345.6517
219.3979,1372.1267
219.589,1398.8467
219.7801,1426.1517
219.9712,1454.6833
220.1623,1484.2533
220.3533,1515.0183
220.5444,1546.6317
220.7354,1579.54
220.9264,1611.535
221.1174,1647.005
221.3083,1682.545
221.4993,1716.7383
221.6902,1751.565
221.8812,1790.55
222.0721,1830.6333
222.263,1869.8533
222.4538,1910.8933
222.6447,1953.465
222.8355,1995.6767
223.0264,2038.46
223.2172,2081.9333
223.408,2127.6467
223.5987,2173.6767
223.7895,2220.9767
223.9802,2268.22
224.1709,2317.4117
224.3616,2367.9217
224.5524,2419.9717
224.743,2471.9483
224.9337,2523.85
225.1243,2581.7183
225.315,2636.3783
225.5056,2690.35
225.6962,2748.175
225.8867,2806.9633
226.0773,2864.6083
226.2678,2924.0317
226.4584,2984.915
226.6489,3045.8667
226.8394,3103.565
227.0298,3167.24
227.2203,3233.3717
227.4108,3303.655
227.6012,3370.285
227.7916,3435.845
227.982,3503.9883
228.1723,3571.345
228.3627,3640.9867
228.5531,3708.79
228.7434,3778.2617
228.9337,3850.38
229.124,3923.575
229.3143,3997.785
229.5045,4078.015
229.6948,4157.1567
229.885,4239.57
230.0752,4323.495
230.2654,4405.3283
230.4556,4485.7783
230.6457,4565.1017
230.8358,4647.6633
231.026,4728.7017
231.2161,4811.5917
231.4062,4895.0033
231.5963,4976.3783
231.7863,5060.83
231.9764,5150.7583
232.1664,5243.4983
232.3564,5337.0233
232.5464,5425.57
232.7364,5517.175
232.9263,5605.295
233.1163,5700.0767
233.3062,5795.7083
233.4961,5897.625
233.686,5990.9617
233.8758,6074.5583
234.0657,6162.525
234.2555,6258.6733
234.4454,6354.8433
234.6352,6448.98
234.825,6543.735
235.0147,6634.0733
235.2045,6727.62
235.3942,6820.745
235.5839,6915.72
235.7737,7007.265
235.9633,7099.5017
236.153,7202.5917
236.3427,7300.245
236.5323,7393.1583
236.7219,7484.94
236.9115,7568.3017
237.1011,7654.7
237.2907,7751.67
237.4803,7847.4483
237.6698,7938.175
237.8593,8030.8833
238.0488,8123.7333
238.2383,8217.175
238.4278,8307.655
238.6172,8408.0683
238.8066,8502.865
238.9961,8596.3483
239.1855,8696.6117
239.3748,8788.4867
239.5642,8873.405
239.7536,8968.6667
239.9429,9061.1017
240.1322,9145.5017
240.3215,9235.125
240.5108,9324.5667
240.7001,9420.31
240.8893,9507.9633
241.0786,9593.5283
241.2677,9676.7233
241.457,9772.9083
241.6461,9843.1733
241.8353,9920.2767
242.0244,9998.4433
242.2136,10071.7933
242.4027,10150.37
242.5918,10228.4983
242.7809,10298.38
242.9699,10340.9733
243.159,10392.795
243.348,10488.3133
243.537,10587.1617
243.726,10668.5817
243.915,10741.4317
244.1039,10813.175
244.2929,10856.17
244.4818,10889.4583
244.6707,10964.535
244.8596,11061.6833
245.0485,11154.6917
245.2373,11243.6317
245.4262,11328.77
245.615,11401.805
245.8038,11467.1967
245.9926,11542.1233
246.1814,11613.6867
246.3701,11622.01
246.5589,11646.2083
246.7476,11721.1533
246.9363,11821.4383
247.1249,11906.1817
247.3136,11987.3533
247.5023,12061.5433
247.6909,12146.1033
247.8795,12216.3583
248.0681,12292.9067
248.2567,12362.5583
248.4453,12434.4183
248.6338,12500.1183
248.8224,12532.5867
249.0109,12518.4783
249.1994,12576.8533
249.3878,12670.455
249.5763,12754.6267
249.7648,12829.62
249.9532,12902.6017
250.1416,12986.905
250.33,13069.8433
250.5183,13149.5267
250.7067,13211.675
250.8951,13271.2833
251.0834,13330.0283
251.2717,13386.6667
251.46,13437.155
251.6483,13491.065
251.8365,13526.635
252.0247,13526.4433
252.213,13583.6467
252.4012,13652.8633
252.5894,13742.3767
252.7775,13803.435
252.9657,13858.2467
253.1538,13932.505
253.3419,13987.02
253.53,14029.4
253.7181,14080.62
253.9062,14132.3
254.0942,14182.4117
254.2823,14221.5633
254.4703,14259.77
254.6583,14303.975
254.8463,14350.0
255.0342,14377.3583
255.2222,14407.7383
255.4101,14419.595
255.598,14422.2467
255.7859,14474.6
255.9738,14543.3183
256.1616,14613.9567
256.3495,14682.96
256.5373,14737.8267
256.7251,14815.0583
256.9129,14863.2683
257.1006,14905.6267
257.2884,14964.59
257.4761,15025.5717
257.6638,15067.9133
257.8515,15095.2
258.0392,15130.3917
258.2269,15159.4233
258.4146,15189.33
258.6022,15225.5883
258.7898,15237.48
258.9774,15262.1083
259.165,15305.1017
259.3525,15340.4067
259.5401,15364.31
259.7276,15406.7417
259.9151,15447.205
260.1026,15477.9833
260.2901,15516.1867
260.4776,15552.8033
260.665,15616.56
260.8524,15671.4733
261.0398,15727.1683
261.2272,15756.8767
261.4146,15772.5
261.6019,15806.575
261.7893,15844.3233
261.9766,15870.41
262.1639,15902.3767
262.3512,15910.055
262.5384,15918.1433
262.7257,15928.8067
262.9129,15951.595
263.1001,15968.4867
263.2873,16003.8517
263.4745,16028.7417
263.6617,16010.8917
263.8488,16028.81
264.0359,16053.4
264.2231,16068.845
264.4101,16089.505
264.5972,16110.1117
264.7842,16127.665
264.9713,16141.4967
265.1583,16151.2983
265.3453,16168.1633
265.5323,16186.3283
265.7193,16209.9783
265.9062,16238.3467
266.0931,16254.4833
266.2801,16262.215
266.4669,16287.2783
266.6538,16308.2167
266.8407,16332.5917
267.0276,16331.265
267.2143,16328.19
267.4012,16342.8233
267.588,16322.605
267.7747,16326.1867
267.9615,16331.3383
268.1482,16331.7017
268.3349,16347.3867
268.5217,16350.0683
268.7083,16336.415
268.895,16333.4317
269.0817,16352.3067
269.2682,16353.4967
269.4549,16336.3917
269.6415,16302.7117
269.8281,16296.0567
270.0146,16316.6333
270.2012,16326.6217
270.3877,16339.705
270.5742,16341.3117
270.7607,16342.0383
270.9472,16341.8067
271.1336,16333.5317
271.32,16323.665
271.5065,16313.85
271.6929,16309.4817
271.8792,16324.8233
272.0656,16323.0433
272.252,16329.3717
272.4383,16333.065
272.6246,16326.2933
272.8109,16317.9
272.9972,16345.65
273.1835,16358.8533
273.3697,16371.0517
273.5559,16376.6267
273.7421,16378.9083
273.9283,16377.8717
274.1145,16371.6817
274.3007,16372.1883
274.4868,16379.9733
274.6729,16399.6067
274.859,16408.1583
275.0451,16401.95
275.2311,16363.6583
275.4172,16373.4683
275.6032,16385.6517
275.7892,16400.58
275.9752,16401.0633
276.1612,16413.915
276.3472,16396.08
276.5331,16389.1783
276.719,16391.1233
276.9049,16389.9833
277.0908,16375.8767
277.2767,16371.5533
277.4625,16376.2167
277.6484,16368.865
277.8342,16355.48
278.02,16352.375
278.2057,16362.3217
278.3915,16382.38
278.5772,16385.755
278.763,16363.2533
278.9487,16379.805
279.1343,16390.015
279.32,16382.465
279.5057,16358.8617
279.6913,16315.4
279.877,16306.06
280.0625,16301.245
280.2481,16277.3683
280.4337,16257.3233
280.6192,16274.0617
280.8048,16288.7933
280.9903,16271.1
281.1758,16245.4967
281.3612,16222.2967
281.5467,16215.7233
281.7321,16232.795
281.9175,16239.015
282.1029,16231.4883
282.2884,16227.925
282.4737,16201.395
282.6591,16180.815
282.8444,16177.1917
283.0297,16171.575
283.215,16169.5817
283.4002,16164.2867
283.5855,16140.865
283.7707,16091.6017
283.956,16074.1867
284.1412,16062.03
284.3264,16067.0617
284.5115,16087.1833
284.6967,16092.49
284.8818,16074.2517
285.0669,16040.3
285.252,16036.6217
285.4371,16032.0683
285.6222,16008.995
285.8072,15990.8467
285.9922,15977.3483
286.1772,15979.8167
286.3622,15986.6883
286.5472,15960.5783
286.7321,15937.5033
286.9171,15947.6017
287.102,15948.4917
287.2869,15959.38
287.4717,15981.5867
287.6566,15979.35
287.8415,15972.8983
288.0263,15960.5433
288.2111,15922.87
288.3959,15888.0483
288.5806,15886.7283
288.7654,15885.1633
288.9501,15918.3133
289.1348,15923.5333
289.3195,15918.8233
289.5042,15917.7617
289.6889,15928.9583
289.8735,15891.18
290.0581,15875.305
290.2428,15844.285
290.4273,15838.61
290.6119,15853.405
290.7965,15844.845
290.981,15839.2683
291.1655,15835.7367
291.35,15789.5
291.5345,15758.3083
291.719,15759.1083
291.9034,15763.3883
292.0878,15782.3717
292.2722,15773.6417
292.4566,15753.6267
292.641,15753.37
292.8253,15750.7517
293.0096,15729.3717
293.194,15737.3083
293.3783,15729.845
293.5626,15733.9633
293.7468,15732.6833
293.9311,15731.86
294.1153,15700.315
294.2995,15644.1967
294.4837,15613.6
294.6678,15587.5567
294.852,15569.5267
295.0361,15573.9733
295.2202,15575.3033
295.4043,15583.665
295.5884,15570.9517
295.7725,15562.9167
295.9565,15546.415
296.1405,15512.1917
296.3246,15492.045
296.5085,15510.665
296.6925,15528.15
296.8764,15518.805
297.0603,15503.415
297.2443,15486.5667
297.4282,15458.03
297.612,15427.41
297.7959,15401.6317
297.9797,15387.55
298.1635,15357.245
298.3474,15376.5583
298.5311,15391.865
298.7149,15362.485
298.8987,15321.9033
299.0823,15303.2183
299.2661,15272.4467
299.4498,15223.0867
299.6334,15221.7167
299.8171,15219.9233
300.0007,15208.705
300.1843,15198.4283
300.368,15186.3567
300.5515,15173.165
300.7351,15158.9983
300.9186,15144.32
301.1021,15119.6583
301.2857,15115.5517
301.4691,15104.9017
301.6526,15107.0183
301.8361,15078.7
302.0195,15055.1967
302.2029,15042.4517
302.3863,15033.2283
302.5697,15013.0883
302.753,15010.9633
302.9364,15016.0467
303.1197,15028.9317
303.303,15012.8233
303.4863,14980.1317
303.6696,14935.3467
303.8528,14899.6217
304.036,14881.9583
304.2192,14885.8667
304.4024,14876.1917
304.5856,14847.2333
304.7688,14838.0283
304.9519,14831.1967
305.135,14815.11
305.3181,14797.5283
305.5012,14784.1033
305.6842,14782.135
305.8673,14769.85
306.0504,14742.8317
306.2333,14702.5517
306.4163,14693.5833
306.5993,14675.5033
306.7822,14667.3433
306.9652,14660.6283
307.1481,14632.07
307.331,14613.4633
307.5139,14592.7033
307.6967,14565.3683
307.8796,14540.7967
308.0624,14524.5817
308.2452,14500.135
308.428,14481.1067
308.6107,14473.8483
308.7935,14455.2483
308.9762,14441.91
309.1589,14426.13
309.3416,14407.3733
309.5243,14386.9717
309.7069,14371.115
309.8896,14346.9967
310.0721,14329.6583
310.2548,14320.0567
310.4373,14307.0017
310.6199,14307.3
310.8024,14282.6117
310.985,14271.5267
311.1674,14238.0933
311.3499,14201.7617
311.5324,14196.8133
311.7148,14206.6667
311.8973,14184.4667
312.0797,14168.5067
312.2621,14160.3833
312.4445,14140.6217
312.6268,14117.37
312.8091,14103.15
312.9915,14068.2783
313.1738,14052.1767
313.356,14020.6783
313.5383,13991.86
313.7206,13985.8783
313.9027,13959.5917
314.085,13944.8017
314.2672,13935.8817
314.4493,13927.9617
314.6314,13928.0417
314.8136,13923.155
314.9957,13896.6533
315.1778,13866.8467
315.3598,13855.18
315.5419,13847.9067
315.724,13844.1333
315.9059,13829.5267
316.088,13811.3133
316.2699,13813.1633
316.4519,13799.755
316.6338,13772.85
316.8157,13728.295
316.9977,13709.3833
317.1795,13713.2367
317.3614,13716.845
317.5432,13710.5667
317.7251,13686.3067
317.9069,13654.865
318.0887,13642.5517
318.2704,13614.475
318.4522,13604.7567
318.6339,13602.9483
318.8156,13619.8633
318.9973,13602.7283
319.179,13603.4867
319.3607,13610.9633
319.5423,13611.5717
319.7239,13598.3717
319.9055,13577.1
320.0871,13562.36
320.2687,13551.5917
320.4502,13538.2383
320.6317,13512.6517
320.8132,13508.7017
320.9947,13505.7867
321.1761,13511.2483
321.3576,13505.8783
321.5391,13500.8333
321.7205,13483.1333
321.9019,13459.945
322.0832,13431.575
322.2646,13408.4333
322.4459,13393.5033
322.6272,13375.875
322.8085,13363.3067
322.9898,13353.69
323.1711,13332.135
323.3523,13322.64
323.5335,13312.5033
323.7147,13328.3167
323.8959,13353.8183
324.0771,13350.3133
324.2582,13334.825
324.4393,13326.3967
324.6204,13326.64
324.8015,13320.1317
324.9826,13330.2133
325.1637,13349.8717
325.3447,13342.0533
325.5257,13343.79
325.7067,13336.6983
325.8877,13295.8433
326.0686,13242.9633
326.2496,13229.8383
326.4305,13207.275
326.6114,13200.895
326.7922,13200.3717
326.9731,13205.53
327.1539,13195.8833
327.3347,13194.665
327.5155,13194.585
327.6963,13217.1183
327.8771,13218.1
328.0578,13188.6417
328.2385,13145.27
328.4193,13131.3567
328.5999,13121.6633
328.7806,13100.0617
328.9613,13105.6133
329.1419,13096.8967
329.3225,13099.0567
329.5031,13077.025
329.6837,13056.8317
329.8642,13037.3933
330.0447,13024.7867
330.2252,13008.9367
330.4057,12986.905
330.5862,12981.5767
330.7667,12983.71
330.9471,13003.525
331.1275,12989.3183
331.3079,12954.9817
331.4883,12936.7817
331.6687,12937.51
331.849,12914.805
332.0293,12890.5967
332.2096,12877.465
332.3899,12875.5283
332.5702,12883.3433
332.7504,12890.1483
332.9306,12890.5133
333.1108,12867.6033
333.291,12836.5617
333.4712,12834.5967
333.6514,12841.8117
333.8315,12830.8317
334.0116,12821.6117
334.1917,12818.9233
334.3717,12822.5583
334.5518,12825.195
334.7318,12806.4817
334.9119,12798.8467
335.0918,12798.035
335.2718,12794.925
335.4518,12788.08
335.6317,12779.205
335.8116,12787.635
335.9915,12779.9083
336.1714,12739.0033
336.3513,12728.0117
336.5311,12732.265
336.7109,12737.2667
336.8907,12719.83
337.0705,12680.715
337.2502,12641.9367
337.43,12624.7267
337.6097,12597.1567
337.7894,12586.4433
337.9691,12587.3483
338.1488,12595.0433
338.3284,12596.2933
338.508,12610.4967
338.6877,12613.9967
338.8672,12601.11
339.0468,12575.085
339.2263,12552.5867
339.4059,12564.5533
339.5854,12597.4967
339.7649,12575.3967
339.9443,12558.185
340.1238,12554.3083
340.3032,12552.9983
340.4826,12555.2583
340.662,12525.6417
340.8414,12500.4617
341.0207,12508.3783
341.2001,12517.4767
341.3794,12515.9183
341.5587,12540.125
341.738,12522.57
341.9172,12499.0067
342.0965,12482.555
342.2757,12437.3233
342.4549,12398.615
342.6341,12400.7933
342.8132,12400.6717
342.9923,12440.8717
343.1715,12479.0717
343.3506,12487.655
343.5296,12417.9717
343.7087,12382.29
343.8878,12361.9583
344.0668,12355.4667
344.2458,12349.7267
344.4248,12324.7083
344.6037,12314.7417
344.7827,12311.705
344.9616,12292.855
345.1405,12296.0367
345.3194,12296.5067
345.4982,12272.78
345.6771,12254.2367
345.8559,12255.9733
346.0347,12247.54
346.2135,12233.7483
346.3923,12242.07
346.571,12226.5483
346.7498,12199.6217
346.9285,12213.8683
347.1071,12188.0233
347.2859,12160.7333
347.4645,12177.9717
347.6431,12203.7133
347.8217,12225.635
348.0003,12239.575
348.1789,12184.9433
348.3574,12139.3283
348.5359,12104.4133
348.7145,12078.615
348.893,12084.1833
349.0714,12079.9283
349.2499,12051.535
349.4283,12022.6367
349.6068,11989.0883
349.7852,11975.81
349.9635,11979.6017
350.1419,11976.9567
350.3202,11955.7933
350.4985,11928.5217
350.6768,11908.035
350.8551,11896.96
351.0334,11883.7833
351.2116,11865.49
351.3898,11870.46
351.568,11856.9067
351.7462,11857.76
351.9243,11842.4517
352.1025,11822.5033
352.2806,11804.2733
352.4587,11803.4433
352.6368,11791.9183
352.8148,11758.9033
352.9929,11728.5533
353.1709,11731.2033
353.3489,11724.6117
353.5268,11702.065
353.7048,11681.0367
353.8828,11670.51
354.0607,11648.0683
354.2386,11642.77
354.4165,11626.6117
354.5943,11614.7567
354.7722,11605.8617
354.95,11622.795
355.1278,11618.6467
355.3056,11589.0183
355.4833,11541.9967
355.6611,11506.1683
355.8388,11476.8217
356.0165,11457.7017
356.1942,11470.5133
356.3719,11490.0767
356.5495,11480.71
356.7271,11468.87
356.9047,11464.2483
357.0823,11460.23
357.2599,11460.92
357.4374,11444.67
357.6149,11405.7917
357.7924,11371.8133
357.9699,11363.5067
358.1474,11348.845
358.3248,11315.1067
358.5023,11295.3317
358.6797,11270.39
358.8571,11257.8883
359.0344,11245.1983
359.2118,11207.9167
359.3891,11194.6783
359.5664,11177.2467
359.7437,11164.4233
359.9209,11132.5717
360.0982,11098.0133
360.2754,11076.3633
360.4526,11089.4233
360.6298,11095.0783
360.807,11088.4533
360.9841,11071.9433
361.1613,11043.32
361.3383,11054.7517
361.5154,11060.0733
361.6925,11039.3017
361.8695,11022.7283
362.0466,11003.51
362.2236,10983.435
362.4005,10981.8383
362.5775,10949.3783
362.7545,10901.4817
362.9314,10881.6033
363.1083,10898.905
363.2852,10913.205
363.462,10893.9983
363.6389,10882.5
363.8157,10861.0117
363.9925,10831.7567
364.1693,10823.8317
364.346,10780.2567
364.5228,10790.9017
364.6996,10805.275
364.8762,10814.895
365.0529,10814.5517
365.2296,10796.3667
365.4062,10801.385
365.5829,10778.4067
365.7595,10752.5683
365.9361,10768.685
366.1126,10749.705
366.2892,10818.88
366.4657,10976.5917
366.6422,11077.0567
366.8186,11051.4367
366.9951,11108.3333
367.1716,11025.06
367.348,10990.5967
367.5244,11056.845
367.7008,11081.1567
367.8772,11049.6533
368.0535,10864.4433
368.2298,10927.53
368.4061,11008.6967
368.5824,10926.465
368.7586,11019.955
368.9349,11035.975
369.1111,10896.755
369.2873,10792.5883
369.4635,10823.155
369.6396,10835.9417
369.8158,10726.2317
369.9919,10706.3633
370.168,10726.875
370.3441,10742.7733
370.5202,10658.8533
370.6962,10593.915
370.8722,10561.0117
371.0482,10568.575
371.2242,10601.7267
371.4002,10689.785
371.5761,10704.6867
371.752,10632.4717
371.9279,10648.75
372.1038,10676.5417
372.2796,10620.5483
372.4555,10614.865
372.6313,10623.7417
372.8071,10578.495
372.9829,10536.785
373.1586,10555.2783
373.3344,10592.7383
373.5101,10552.8133
373.6858,10554.4983
373.8615,10520.9033
374.0371,10536.3767
374.2127,10637.2017
374.3884,10636.4583
374.564,10573.9183
374.7395,10561.3
374.9151,10603.445
375.0906,10769.2217
375.2661,10849.1167
375.4416,10763.445
375.6171,10829.4017
375.7925,10930.0
375.968,10960.015
376.1434,10806.3983
376.3188,10714.5467
376.4941,10705.85
376.6695,10767.2917
376.8448,10814.425
377.0201,10832.1833
377.1954,10788.5117
377.3707,10855.945
377.5459,10889.3917
377.7212,11012.025
377.8964,11332.89
378.0715,11407.8683
378.2467,11168.7067
378.4218,11282.6917
378.597,11089.26
378.7721,11026.72
378.9472,11085.4483
379.1222,11161.4383
379.2973,11430.1517
379.4723,11757.18
379.6473,11857.5767
379.8223,11537.8183
379.9972,11249.3167
380.1722,11114.445
380.3471,11096.1867
380.522,11095.515
380.6969,11084.1683
380.8717,11318.8783
381.0466,11188.16
381.2214,11056.9333
381.3962,11013.9983
381.571,10920.3417
381.7457,10883.3217
381.9204,10993.0183
382.0952,10952.6183
382.2699,11109.5467
382.4445,11402.5233
382.6192,11498.8083
382.7938,11802.5233
382.9685,11979.815
383.1431,11628.7667
383.3176,11229.4183
383.4922,11099.5133
383.6667,11115.9983
383.8412,11087.4367
384.0157,11001.945
384.1902,11070.3567
384.3646,11198.9083
384.5391,11160.49
384.7134,11168.305
384.8878,11335.0467
385.0622,11591.0817
385.2365,11440.98
385.4109,11098.7383
385.5852,11042.3367
385.7594,11096.64
385.9337,11213.08
386.1079,11342.6633
386.2822,11575.83
386.4564,11628.645
386.6306,11339.7417
386.8047,11454.6117
386.9789,11607.3767
387.153,11669.1317
387.3271,12100.1733
387.5012,11995.295
387.6752,12278.08
387.8492,12595.8433
388.0233,12367.6767
388.1972,12098.9417
388.3712,12191.6217
388.5452,12148.8033
388.7191,12276.3667
388.893,12677.33
389.0669,12591.6417
389.2408,11890.5583
389.4146,11371.88
389.5884,11081.8233
389.7623,10931.87
389.9361,10954.59
390.1098,11039.0233
390.2835,11142.755
390.4573,11089.4367
390.631,11079.395
390.8047,11280.5367
390.9784,11378.125
391.152,11256.7
391.3256,11324.7083
391.4992,11421.4467
391.6728,11237.5667
391.8464,11361.5617
392.0199,11703.675
392.1934,11646.0233
392.3669,11819.1833
392.5403,12004.65
392.7138,12112.3533
392.8873,12405.56
393.0607,12751.5617
393.2341,12950.77
393.4074,12930.8933
393.5808,12303.165
393.7542,11982.9267
393.9274,12026.5233
394.1007,11798.435
394.274,12045.86
394.4472,11954.01
394.6205,12127.45
394.7937,12580.8117
394.9668,12784.1833
395.14,12411.5067
395.3131,11942.2467
395.4863,11569.2883
395.6594,11602.63
395.8325,11452.47
396.0055,11460.585
396.1786,11514.38
396.3516,11606.21
396.5246,11537.59
396.6975,11399.74
396.8705,11514.6217
397.0434,11947.3367
397.2163,11527.11
397.3892,11460.6317
397.5621,11692.82
397.735,11912.3467
397.9077,12306.9217
398.0806,12334.7433
398.2534,12024.4883
398.4261,12258.3583
398.5989,12482.605
398.7716,13049.2433
398.9443,12800.0667
399.117,12515.04
399.2896,12220.0383
399.4623,12105.6067
399.6349,12061.3533
399.8075,11866.6217
399.9801,11613.2433
400.1526,11661.0517
400.3252,11236.7983
400.4977,10960.935
400.6702,10929.2033
400.8427,10887.9467
401.0151,11077.6767
401.1875,11040.59
401.36,11041.4833
401.5323,11067.7967
401.7047,10831.6817
401.877,10777.7483
402.0494,10732.4
402.2216,10919.465
402.394,11127.2367
402.5662,10992.0683
402.7385,10988.655
402.9107,10917.8517
403.0829,10942.38
403.2551,10951.9617
403.4272,10833.0017
403.5994,10851.71
403.7715,11016.575
403.9436,11146.105
404.1156,11105.945
