Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-26 22:52:16.994754
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1179.9217
218.2508,1201.8633
218.442,1222.305
218.6332,1246.25
218.8244,1268.52
219.0156,1291.7333
219.2067,1317.205
219.3979,1342.2333
219.589,1369.4883
219.7801,1395.3033
219.9712,1423.455
220.1623,1452.3167
220.3533,1482.4217
220.5444,1513.1883
220.7354,1543.965
220.9264,1576.63
221.1174,1610.82
221.3083,1645.4467
221.4993,1678.96
221.6902,1712.79
221.8812,1751.2833
222.0721,1788.4783
222.263,1828.4133
222.4538,1867.5283
222.6447,1909.1433
222.8355,1950.5833
223.0264,1992.5083
223.2172,2034.765
223.408,2079.37
223.5987,2124.9367
223.7895,2169.5083
223.9802,2217.7067
224.1709,2265.6533
224.3616,2315.1583
224.5524,2365.245
224.743,2416.9367
224.9337,2466.9233
225.1243,2523.7417
225.315,2575.89
225.5056,2629.0317
225.6962,2685.2483
225.8867,2743.1017
226.0773,2799.2883
226.2678,2856.7167
226.4584,2916.1933
226.6489,2975.8
226.8394,3031.905
227.0298,3094.3267
227.2203,3159.9367
227.4108,3226.5233
227.6012,3294.5017
227.7916,3357.3633
227.982,3422.8133
228.1723,3488.085
228.3627,3556.6583
228.5531,3622.95
228.7434,3689.7633
228.9337,3761.5583
229.124,3832.1033
229.3143,3904.2767
229.5045,3983.97
229.6948,4061.115
229.885,4140.7817
230.0752,4221.4717
230.2654,4301.3883
230.4556,4380.3217
230.6457,4457.4133
230.8358,4537.77
231.026,4617.65
231.2161,4696.8683
231.4062,4777.9217
231.5963,4859.0417
231.7863,4940.6883
231.9764,5029.1783
232.1664,5117.54
232.3564,5208.2217
232.5464,5295.6683
232.7364,5386.1583
232.9263,5472.2483
233.1163,5563.5067
233.3062,5658.5433
233.4961,5756.5233
233.686,5845.3883
233.8758,5930.665
234.0657,6013.4717
234.2555,6110.0483
234.4454,6202.2967
234.6352,6293.885
234.825,6386.0717
235.0147,6475.0
235.2045,6564.2533
235.3942,6655.7417
235.5839,6747.7667
235.7737,6835.4283
235.9633,6925.47
236.153,7023.8633
236.3427,7119.58
236.5323,7213.4483
236.7219,7301.76
236.9115,7381.39
237.1011,7465.8083
237.2907,7561.89
237.4803,7654.425
237.6698,7740.0367
237.8593,7831.5733
238.0488,7921.4467
238.2383,8011.42
238.4278,8099.8783
238.6172,8198.3033
238.8066,8289.45
238.9961,8380.0267
239.1855,8477.15
239.3748,8566.7017
239.5642,8649.7233
239.7536,8742.9333
239.9429,8831.5417
240.1322,8911.785
240.3215,8996.9733
240.5108,9085.3917
240.7001,9177.6783
240.8893,9263.975
241.0786,9346.825
241.2677,9427.7317
241.457,9522.0967
241.6461,9590.335
241.8353,9664.8883
242.0244,9737.985
242.2136,9811.78
242.4027,9886.19
242.5918,9960.485
242.7809,10029.5067
242.9699,10070.725
243.159,10120.4117
243.348,10213.5333
243.537,10309.29
243.726,10387.9567
243.915,10457.0133
244.1039,10527.08
244.2929,10566.8933
244.4818,10599.1333
244.6707,10670.4667
244.8596,10767.3033
245.0485,10852.9033
245.2373,10941.7
245.4262,11026.2733
245.615,11097.77
245.8038,11159.025
245.9926,11231.4417
246.1814,11298.885
246.3701,11306.64
246.5589,11327.5233
246.7476,11401.3067
246.9363,11498.2317
247.1249,11581.9417
247.3136,11661.1933
247.5023,11733.085
247.6909,11813.92
247.8795,11884.2833
248.0681,11954.605
248.2567,12023.835
248.4453,12095.3917
248.6338,12157.2583
248.8224,12186.0767
249.0109,12171.955
249.1994,12229.675
249.3878,12317.85
249.5763,12402.0283
249.7648,12474.9283
249.9532,12544.685
250.1416,12628.6083
250.33,12707.92
250.5183,12788.3833
250.7067,12847.7083
250.8951,12902.2983
251.0834,12959.0317
251.2717,13014.5617
251.46,13065.9233
251.6483,13115.6483
251.8365,13150.465
252.0247,13148.9033
252.213,13204.525
252.4012,13273.3383
252.5894,13358.385
252.7775,13417.25
252.9657,13469.5667
253.1538,13544.245
253.3419,13596.0383
253.53,13634.3367
253.7181,13689.145
253.9062,13738.8467
254.0942,13785.9917
254.2823,13823.83
254.4703,13859.7667
254.6583,13904.575
254.8463,13949.7967
255.0342,13976.4617
255.2222,14003.43
255.4101,14017.385
255.598,14018.9667
255.7859,14068.8633
255.9738,14135.5817
256.1616,14206.4833
256.3495,14274.1383
256.5373,14324.58
256.7251,14399.5883
256.9129,14449.16
257.1006,14493.4317
257.2884,14549.8817
257.4761,14606.3467
257.6638,14648.3217
257.8515,14675.0917
258.0392,14710.625
258.2269,14738.6433
258.4146,14765.9967
258.6022,14800.31
258.7898,14816.3083
258.9774,14839.2433
259.165,14880.9633
259.3525,14916.3667
259.5401,14936.775
259.7276,14979.0483
259.9151,15016.5083
260.1026,15046.6983
260.2901,15087.7217
260.4776,15124.8083
260.665,15187.72
260.8524,15241.1683
261.0398,15294.835
261.2272,15328.8117
261.4146,15341.905
261.6019,15372.3767
261.7893,15408.6317
261.9766,15436.2867
262.1639,15468.7117
262.3512,15472.3383
262.5384,15484.4517
262.7257,15494.9167
262.9129,15517.0283
263.1001,15533.61
263.2873,15564.3217
263.4745,15589.3067
263.6617,15573.5317
263.8488,15594.2717
264.0359,15619.3067
264.2231,15633.7683
264.4101,15651.3383
264.5972,15673.8983
264.7842,15693.4383
264.9713,15705.9033
265.1583,15716.945
265.3453,15730.7917
265.5323,15753.8517
265.7193,15772.3367
265.9062,15803.1383
266.0931,15818.6383
266.2801,15824.5667
266.4669,15849.7433
266.6538,15868.5233
266.8407,15897.0417
267.0276,15892.4633
267.2143,15892.51
267.4012,15906.1383
267.588,15887.99
267.7747,15890.1667
267.9615,15898.71
268.1482,15901.4967
268.3349,15912.945
268.5217,15915.8083
268.7083,15903.42
268.895,15904.7567
269.0817,15919.1333
269.2682,15923.0
269.4549,15908.68
269.6415,15874.6567
269.8281,15869.2733
270.0146,15888.9417
270.2012,15901.9617
270.3877,15912.8633
270.5742,15913.825
270.7607,15915.01
270.9472,15912.0217
271.1336,15907.3517
271.32,15898.6467
271.5065,15889.5967
271.6929,15889.5317
271.8792,15902.6333
272.0656,15900.4267
272.252,15905.84
272.4383,15910.39
272.6246,15899.5533
272.8109,15895.5117
272.9972,15922.935
273.1835,15936.6283
273.3697,15949.565
273.5559,15955.4517
273.7421,15959.4083
273.9283,15958.15
274.1145,15952.2617
274.3007,15951.9433
274.4868,15960.2017
274.6729,15981.79
274.859,15988.66
275.0451,15984.51
275.2311,15944.4267
275.4172,15956.2517
275.6032,15968.77
275.7892,15983.7333
275.9752,15983.5383
276.1612,15997.295
276.3472,15980.9617
276.5331,15974.0717
276.719,15975.7817
276.9049,15978.1917
277.0908,15964.5083
277.2767,15962.0683
277.4625,15966.4183
277.6484,15961.2583
277.8342,15943.7983
278.02,15943.72
278.2057,15956.4767
278.3915,15974.8633
278.5772,15975.0983
278.763,15956.7333
278.9487,15970.68
279.1343,15981.965
279.32,15972.65
279.5057,15950.02
279.6913,15910.1167
279.877,15902.1433
280.0625,15894.5283
280.2481,15875.51
280.4337,15854.7883
280.6192,15870.6017
280.8048,15883.395
280.9903,15867.0183
281.1758,15845.5183
281.3612,15822.4167
281.5467,15814.4433
281.7321,15833.1283
281.9175,15837.9667
282.1029,15831.8667
282.2884,15830.2267
282.4737,15805.1467
282.6591,15785.8817
282.8444,15782.2283
283.0297,15778.2583
283.215,15777.045
283.4002,15769.6817
283.5855,15746.0867
283.7707,15704.64
283.956,15686.44
284.1412,15675.2133
284.3264,15680.8483
284.5115,15697.0683
284.6967,15702.8933
284.8818,15681.8583
285.0669,15654.22
285.252,15648.2517
285.4371,15649.025
285.6222,15624.8917
285.8072,15608.4317
285.9922,15594.3167
286.1772,15599.1167
286.3622,15602.4167
286.5472,15580.33
286.7321,15555.9883
286.9171,15567.7117
287.102,15569.05
287.2869,15581.5017
287.4717,15601.5617
287.6566,15596.3783
287.8415,15589.8683
288.0263,15579.945
288.2111,15547.2833
288.3959,15515.4167
288.5806,15514.2067
288.7654,15512.945
288.9501,15547.2033
289.1348,15547.9117
289.3195,15543.09
289.5042,15546.1533
289.6889,15556.6883
289.8735,15520.8217
290.0581,15505.8667
290.2428,15474.7583
290.4273,15470.35
290.6119,15482.67
290.7965,15475.3717
290.981,15473.8717
291.1655,15465.365
291.35,15423.8083
291.5345,15393.77
291.719,15393.5217
291.9034,15397.86
292.0878,15418.4583
292.2722,15409.745
292.4566,15389.9183
292.641,15393.4267
292.8253,15386.65
293.0096,15371.3717
293.194,15371.8583
293.3783,15368.8317
293.5626,15374.06
293.7468,15373.57
293.9311,15374.5433
294.1153,15344.5033
294.2995,15292.4767
294.4837,15260.2983
294.6678,15235.6933
294.852,15219.4383
295.0361,15224.2583
295.2202,15227.1267
295.4043,15234.0083
295.5884,15220.4933
295.7725,15213.9867
295.9565,15199.1317
296.1405,15162.4533
296.3246,15146.8817
296.5085,15164.81
296.6925,15183.125
296.8764,15175.1417
297.0603,15159.8567
297.2443,15144.0767
297.4282,15117.02
297.612,15085.3933
297.7959,15061.305
297.9797,15049.0117
298.1635,15022.4867
298.3474,15040.7283
298.5311,15051.1033
298.7149,15023.7117
298.8987,14985.6117
299.0823,14969.285
299.2661,14937.4767
299.4498,14889.8183
299.6334,14888.6417
299.8171,14886.8483
300.0007,14875.8567
300.1843,14869.22
300.368,14858.2533
300.5515,14843.865
300.7351,14829.07
300.9186,14815.9433
301.1021,14793.7767
301.2857,14788.4
301.4691,14779.655
301.6526,14781.44
301.8361,14756.9383
302.0195,14733.9567
302.2029,14721.4133
302.3863,14712.4583
302.5697,14691.3617
302.753,14689.1133
302.9364,14693.6667
303.1197,14706.9567
303.303,14692.6533
303.4863,14663.995
303.6696,14616.4417
303.8528,14583.7067
304.036,14567.0733
304.2192,14569.6283
304.4024,14560.3933
304.5856,14533.905
304.7688,14525.54
304.9519,14519.6533
305.135,14504.77
305.3181,14485.9817
305.5012,14471.8
305.6842,14471.52
305.8673,14458.6933
306.0504,14434.3717
306.2333,14396.025
306.4163,14386.5883
306.5993,14367.1783
306.7822,14360.8183
306.9652,14352.415
307.1481,14325.425
307.331,14306.8433
307.5139,14287.1067
307.6967,14260.385
307.8796,14240.9983
308.0624,14222.5767
308.2452,14199.335
308.428,14179.0017
308.6107,14171.3567
308.7935,14156.42
308.9762,14140.865
309.1589,14127.8617
309.3416,14109.265
309.5243,14086.435
309.7069,14072.5517
309.8896,14049.8717
310.0721,14032.5933
310.2548,14024.415
310.4373,14009.6917
310.6199,14010.2617
310.8024,13988.915
310.985,13978.6517
311.1674,13946.3
311.3499,13912.9567
311.5324,13906.455
311.7148,13915.0533
311.8973,13891.6433
312.0797,13881.0417
312.2621,13871.7117
312.4445,13851.455
312.6268,13825.4217
312.8091,13813.6033
312.9915,13781.545
313.1738,13764.8817
313.356,13735.93
313.5383,13704.6767
313.7206,13699.275
313.9027,13674.32
314.085,13659.4133
314.2672,13652.005
314.4493,13643.405
314.6314,13643.5567
314.8136,13637.8017
314.9957,13613.745
315.1778,13579.055
315.3598,13569.6633
315.5419,13565.0617
315.724,13561.275
315.9059,13547.9417
316.088,13534.435
316.2699,13533.7017
316.4519,13519.8383
316.6338,13493.945
316.8157,13450.195
316.9977,13428.94
317.1795,13436.995
317.3614,13439.355
317.5432,13433.785
317.7251,13408.14
317.9069,13379.0017
318.0887,13368.77
318.2704,13340.5933
318.4522,13328.2983
318.6339,13328.9217
318.8156,13343.7283
318.9973,13327.235
319.179,13327.2733
319.3607,13331.3267
319.5423,13334.8433
319.7239,13322.8633
319.9055,13301.3733
320.0871,13288.6783
320.2687,13276.8417
320.4502,13264.0933
320.6317,13241.5017
320.8132,13236.305
320.9947,13233.9617
321.1761,13237.4583
321.3576,13228.425
321.5391,13224.8733
321.7205,13208.9317
321.9019,13187.21
322.0832,13158.4467
322.2646,13139.315
322.4459,13123.5383
322.6272,13106.805
322.8085,13091.37
322.9898,13079.77
323.1711,13060.0933
323.3523,13052.8233
323.5335,13042.35
323.7147,13058.0717
323.8959,13083.3083
324.0771,13080.6483
324.2582,13063.6567
324.4393,13054.0467
324.6204,13057.2317
324.8015,13047.61
324.9826,13058.3333
325.1637,13077.21
325.3447,13072.7883
325.5257,13071.17
325.7067,13063.29
325.8877,13024.185
326.0686,12974.0933
326.2496,12961.335
326.4305,12938.24
326.6114,12930.9133
326.7922,12932.71
326.9731,12937.07
327.1539,12926.8783
327.3347,12923.92
327.5155,12925.1433
327.6963,12946.3267
327.8771,12949.1683
328.0578,12919.4917
328.2385,12875.9033
328.4193,12862.2433
328.5999,12850.775
328.7806,12831.1833
328.9613,12837.0983
329.1419,12828.66
329.3225,12829.055
329.5031,12807.96
329.6837,12786.4017
329.8642,12767.2167
330.0447,12756.2
330.2252,12738.905
330.4057,12717.95
330.5862,12715.03
330.7667,12720.0917
330.9471,12734.2383
331.1275,12723.195
331.3079,12686.81
331.4883,12671.9367
331.6687,12670.7433
331.849,12647.1833
332.0293,12624.4417
332.2096,12612.775
332.3899,12612.2083
332.5702,12618.8133
332.7504,12623.08
332.9306,12626.9133
333.1108,12602.2333
333.291,12571.455
333.4712,12567.8833
333.6514,12575.3233
333.8315,12565.58
334.0116,12554.9717
334.1917,12554.3367
334.3717,12554.8117
334.5518,12560.525
334.7318,12540.2967
334.9119,12530.97
335.0918,12529.1667
335.2718,12526.5383
335.4518,12523.1517
335.6317,12511.6217
335.8116,12523.9883
335.9915,12514.0717
336.1714,12473.9617
336.3513,12463.3933
336.5311,12467.1333
336.7109,12471.285
336.8907,12454.3067
337.0705,12417.7783
337.2502,12377.0817
337.43,12360.9467
337.6097,12336.635
337.7894,12322.9567
337.9691,12325.4933
338.1488,12331.19
338.3284,12335.2733
338.508,12347.615
338.6877,12349.85
338.8672,12335.64
339.0468,12312.0283
339.2263,12291.78
339.4059,12302.9883
339.5854,12332.6983
339.7649,12308.5
339.9443,12293.7267
340.1238,12290.1
340.3032,12287.8733
340.4826,12292.7433
340.662,12263.6283
340.8414,12235.6683
341.0207,12242.0167
341.2001,12251.7983
341.3794,12251.8
341.5587,12275.805
341.738,12257.0467
341.9172,12234.4367
342.0965,12218.2433
342.2757,12172.91
342.4549,12134.6833
342.6341,12137.715
342.8132,12140.1317
342.9923,12176.81
343.1715,12216.5267
343.3506,12222.225
343.5296,12151.6783
343.7087,12120.11
343.8878,12098.0267
344.0668,12093.2967
344.2458,12087.4417
344.4248,12062.98
344.6037,12053.1833
344.7827,12049.305
344.9616,12031.965
345.1405,12034.775
345.3194,12034.9967
345.4982,12008.145
345.6771,11990.0283
345.8559,11995.7783
346.0347,11986.295
346.2135,11974.6567
346.3923,11980.9833
346.571,11964.4567
346.7498,11936.335
346.9285,11950.6933
347.1071,11926.7167
347.2859,11900.935
347.4645,11918.27
347.6431,11942.59
347.8217,11966.7417
348.0003,11976.8467
348.1789,11920.5583
348.3574,11878.9767
348.5359,11846.4383
348.7145,11820.8617
348.893,11821.9333
349.0714,11823.2817
349.2499,11792.6367
349.4283,11762.825
349.6068,11731.4367
349.7852,11719.1483
349.9635,11721.7867
350.1419,11716.3767
350.3202,11698.6483
350.4985,11671.3567
350.6768,11650.2183
350.8551,11639.3883
351.0334,11627.8117
351.2116,11610.6283
351.3898,11614.66
351.568,11599.8
351.7462,11599.15
351.9243,11585.1367
352.1025,11565.395
352.2806,11549.465
352.4587,11547.055
352.6368,11535.6883
352.8148,11499.1333
352.9929,11474.1183
353.1709,11475.9467
353.3489,11470.475
353.5268,11446.89
353.7048,11429.56
353.8828,11415.8233
354.0607,11394.17
354.2386,11389.7483
354.4165,11374.3083
354.5943,11362.2967
354.7722,11355.4433
354.95,11368.5083
355.1278,11364.95
355.3056,11334.7617
355.4833,11292.7433
355.6611,11254.9983
355.8388,11226.0717
356.0165,11207.1383
356.1942,11220.025
356.3719,11239.0083
356.5495,11229.8333
356.7271,11217.6333
356.9047,11212.26
357.0823,11206.9733
357.2599,11211.7933
357.4374,11192.695
357.6149,11155.02
357.7924,11120.8833
357.9699,11115.0833
358.1474,11101.5117
358.3248,11067.9833
358.5023,11048.8867
358.6797,11023.4867
358.8571,11009.595
359.0344,10996.8017
359.2118,10961.705
359.3891,10946.69
359.5664,10930.145
359.7437,10916.9317
359.9209,10885.8933
360.0982,10854.46
360.2754,10832.5067
360.4526,10848.1433
360.6298,10851.02
360.807,10844.7983
360.9841,10829.1417
361.1613,10801.5567
361.3383,10811.4067
361.5154,10814.4933
361.6925,10794.2667
361.8695,10777.54
362.0466,10761.9633
362.2236,10742.195
362.4005,10739.2367
362.5775,10707.1167
362.7545,10661.9267
362.9314,10643.7183
363.1083,10658.8683
363.2852,10671.3817
363.462,10649.425
363.6389,10640.5433
363.8157,10620.335
363.9925,10592.6883
364.1693,10583.54
364.346,10543.5967
364.5228,10553.8033
364.6996,10565.3317
364.8762,10575.2667
365.0529,10571.3117
365.2296,10555.8183
365.4062,10564.465
365.5829,10536.445
365.7595,10513.4033
365.9361,10529.8733
366.1126,10512.795
366.2892,10583.3567
366.4657,10737.3433
366.6422,10826.5833
366.8186,10807.095
366.9951,10861.65
367.1716,10774.1833
367.348,10751.7517
367.5244,10811.8167
367.7008,10835.8933
367.8772,10795.5933
368.0535,10623.2233
368.2298,10697.7467
368.4061,10760.7217
368.5824,10682.2067
368.7586,10780.62
368.9349,10789.5117
369.1111,10649.4583
369.2873,10551.5167
369.4635,10592.8583
369.6396,10591.4583
369.8158,10486.5033
369.9919,10470.47
370.168,10494.0983
370.3441,10504.785
370.5202,10420.9933
370.6962,10360.07
370.8722,10327.3433
371.0482,10334.035
371.2242,10366.9267
371.4002,10455.1083
371.5761,10461.6183
371.752,10396.955
371.9279,10415.655
372.1038,10441.4333
372.2796,10380.2733
372.4555,10381.3967
372.6313,10386.5417
372.8071,10341.0617
372.9829,10304.795
373.1586,10326.745
373.3344,10356.3983
373.5101,10315.945
373.6858,10319.6817
373.8615,10284.2967
374.0371,10305.855
374.2127,10405.7133
374.3884,10395.5717
374.564,10337.535
374.7395,10329.2217
374.9151,10371.9133
375.0906,10535.19
375.2661,10599.785
375.4416,10520.3783
375.6171,10593.4267
375.7925,10689.185
375.968,10710.6967
376.1434,10557.62
376.3188,10477.265
376.4941,10472.615
376.6695,10530.205
376.8448,10577.09
377.0201,10587.56
377.1954,10551.6517
377.3707,10616.595
377.5459,10647.4517
377.7212,10775.6433
377.8964,11089.3317
378.0715,11136.3767
378.2467,10916.825
378.4218,11038.6317
378.597,10835.45
378.7721,10788.5767
378.9472,10846.3883
379.1222,10917.79
379.2973,11192.6
379.4723,11496.0517
379.6473,11585.1317
379.8223,11265.875
379.9972,11001.2083
380.1722,10873.0567
380.3471,10854.7883
380.522,10846.11
380.6969,10847.8783
380.8717,11075.3833
381.0466,10929.4867
381.2214,10812.6867
381.3962,10771.8967
381.571,10678.8333
381.7457,10644.4333
381.9204,10750.365
382.0952,10704.555
382.2699,10879.2867
382.4445,11147.4167
382.6192,11250.7783
382.7938,11550.26
382.9685,11702.46
383.1431,11349.7083
383.3176,10975.0433
383.4922,10859.115
383.6667,10875.4117
383.8412,10833.3533
384.0157,10758.64
384.1902,10829.2083
384.3646,10945.6817
384.5391,10906.7317
384.7134,10921.7317
384.8878,11095.2583
385.0622,11337.735
385.2365,11166.56
385.4109,10849.24
385.5852,10806.0933
385.7594,10858.785
385.9337,10965.7167
386.1079,11095.84
386.2822,11325.035
386.4564,11350.12
386.6306,11083.0883
386.8047,11212.315
386.9789,11342.6833
387.153,11419.3333
387.3271,11826.9433
387.5012,11722.3717
387.6752,12011.3083
387.8492,12314.1033
388.0233,12060.0533
388.1972,11836.8067
388.3712,11920.0183
388.5452,11880.5033
388.7191,12005.7783
388.893,12407.3017
389.0669,12272.515
389.2408,11595.3767
389.4146,11114.8733
389.5884,10836.7617
389.7623,10696.1233
389.9361,10709.66
390.1098,10797.08
390.2835,10890.245
390.4573,10834.5467
390.631,10832.4717
390.8047,11034.5983
390.9784,11107.8317
391.152,10997.3933
391.3256,11077.4417
391.4992,11155.7767
391.6728,10975.6883
391.8464,11118.0617
392.0199,11449.8467
392.1934,11370.1417
392.3669,11575.0567
392.5403,11728.1
392.7138,11858.6533
392.8873,12130.93
393.0607,12481.95
393.2341,12658.5867
393.4074,12624.6883
393.5808,12003.4283
393.7542,11728.495
393.9274,11761.0333
394.1007,11532.89
394.274,11783.8283
394.4472,11679.1117
394.6205,11875.7883
394.7937,12321.4917
394.9668,12489.58
395.14,12109.62
395.3131,11660.0417
395.4863,11321.4467
395.6594,11350.325
395.8325,11187.0533
396.0055,11209.67
396.1786,11258.2767
396.3516,11347.52
396.5246,11273.795
396.6975,11138.8817
396.8705,11289.64
397.0434,11672.6533
397.2163,11258.275
397.3892,11213.8433
397.5621,11451.81
397.735,11651.785
397.9077,12046.0417
398.0806,12028.38
398.2534,11773.315
398.4261,11981.5617
398.5989,12250.315
398.7716,12739.4533
398.9443,12503.98
399.117,12217.2967
399.2896,11960.0933
399.4623,11838.6667
399.6349,11797.4017
399.8075,11591.3567
399.9801,11359.15
400.1526,11402.115
400.3252,10971.2133
400.4977,10720.4717
400.6702,10689.1983
400.8427,10648.92
401.0151,10831.75
401.1875,10786.5133
401.36,10798.6767
401.5323,10813.625
401.7047,10588.58
401.877,10538.3083
402.0494,10500.5617
402.2216,10689.345
402.394,10874.8083
402.5662,10742.6067
402.7385,10743.8233
402.9107,10677.535
403.0829,10703.9033
403.2551,10701.9883
403.4272,10593.465
403.5994,10614.3667
403.7715,10790.1533
403.9436,10887.505
404.1156,10863.7767
