Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-26 16:54:22.356703
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1233.0867
218.2508,1253.7267
218.442,1276.7833
218.6332,1301.63
218.8244,1324.27
219.0156,1349.845
219.2067,1375.63
219.3979,1402.8917
219.589,1430.015
219.7801,1458.34
219.9712,1487.2617
220.1623,1517.52
220.3533,1549.9683
220.5444,1581.5617
220.7354,1614.7017
220.9264,1646.49
221.1174,1683.6883
221.3083,1719.7267
221.4993,1754.1833
221.6902,1790.6583
221.8812,1829.9683
222.0721,1869.7
222.263,1909.7283
222.4538,1951.305
222.6447,1994.0433
222.8355,2036.92
223.0264,2081.1167
223.2172,2124.27
223.408,2171.7017
223.5987,2218.4667
223.7895,2265.585
223.9802,2315.2267
224.1709,2364.02
224.3616,2415.7533
224.5524,2468.28
224.743,2523.3267
224.9337,2574.9333
225.1243,2633.06
225.315,2689.3733
225.5056,2743.4583
225.6962,2802.37
225.8867,2861.2633
226.0773,2921.3583
226.2678,2980.6333
226.4584,3042.5617
226.6489,3104.3183
226.8394,3163.5383
227.0298,3228.2367
227.2203,3295.0867
227.4108,3366.7967
227.6012,3434.9383
227.7916,3501.6133
227.982,3570.7917
228.1723,3636.2183
228.3627,3709.17
228.5531,3778.21
228.7434,3848.01
228.9337,3919.8017
229.124,3996.4317
229.3143,4071.4917
229.5045,4152.5583
229.6948,4233.425
229.885,4316.585
230.0752,4400.0717
230.2654,4484.2683
230.4556,4566.7967
230.6457,4647.4733
230.8358,4728.8667
231.026,4813.2517
231.2161,4894.27
231.4062,4982.3583
231.5963,5063.7767
231.7863,5150.8667
231.9764,5242.39
232.1664,5332.7967
232.3564,5428.3567
232.5464,5519.135
232.7364,5612.0767
232.9263,5700.9067
233.1163,5796.6533
233.3062,5894.5383
233.4961,5998.87
233.686,6092.7433
233.8758,6178.4983
234.0657,6267.4817
234.2555,6365.0483
234.4454,6464.1783
234.6352,6559.1917
234.825,6653.93
235.0147,6746.7617
235.2045,6840.2833
235.3942,6937.4417
235.5839,7031.76
235.7737,7125.2317
235.9633,7217.7367
236.153,7319.4617
236.3427,7422.16
236.5323,7517.45
236.7219,7610.7683
236.9115,7693.4417
237.1011,7782.1017
237.2907,7882.8333
237.4803,7978.0667
237.6698,8068.8633
237.8593,8163.7183
238.0488,8258.1633
238.2383,8353.105
238.4278,8445.94
238.6172,8548.1883
238.8066,8643.3017
238.9961,8739.575
239.1855,8842.3417
239.3748,8935.56
239.5642,9022.8833
239.7536,9119.5133
239.9429,9211.28
240.1322,9296.4417
240.3215,9387.965
240.5108,9480.35
240.7001,9576.4283
240.8893,9665.145
241.0786,9754.105
241.2677,9838.7183
241.457,9936.2167
241.6461,10008.3633
241.8353,10083.9867
242.0244,10166.9817
242.2136,10241.4733
242.4027,10321.8033
242.5918,10399.1017
242.7809,10472.7817
242.9699,10516.1817
243.159,10566.2333
243.348,10664.7167
243.537,10764.7867
243.726,10849.4133
243.915,10920.89
244.1039,10994.4783
244.2929,11036.72
244.4818,11072.495
244.6707,11149.4233
244.8596,11249.1083
245.0485,11342.2783
245.2373,11430.6917
245.4262,11519.3083
245.615,11596.6217
245.8038,11659.9467
245.9926,11736.9733
246.1814,11807.9583
246.3701,11820.0717
246.5589,11842.21
246.7476,11918.3583
246.9363,12021.645
247.1249,12105.0883
247.3136,12190.1267
247.5023,12266.375
247.6909,12351.5333
247.8795,12423.085
248.0681,12502.0883
248.2567,12573.9233
248.4453,12646.105
248.6338,12712.315
248.8224,12743.2233
249.0109,12732.1283
249.1994,12792.3333
249.3878,12885.7767
249.5763,12973.7883
249.7648,13049.9983
249.9532,13121.745
250.1416,13206.06
250.33,13290.8283
250.5183,13374.0167
250.7067,13436.7583
250.8951,13499.2683
251.0834,13555.8467
251.2717,13615.4117
251.46,13665.8133
251.6483,13721.2267
251.8365,13757.6917
252.0247,13757.8933
252.213,13816.88
252.4012,13886.79
252.5894,13977.025
252.7775,14039.43
252.9657,14094.5417
253.1538,14169.83
253.3419,14225.7317
253.53,14267.2517
253.7181,14317.995
253.9062,14373.1833
254.0942,14423.83
254.2823,14464.5517
254.4703,14504.9833
254.6583,14548.2733
254.8463,14594.6983
255.0342,14623.9783
255.2222,14651.5333
255.4101,14664.2033
255.598,14668.5567
255.7859,14721.1183
255.9738,14793.6567
256.1616,14863.2867
256.3495,14936.3917
256.5373,14991.6883
256.7251,15068.395
256.9129,15117.715
257.1006,15163.4017
257.2884,15221.3
257.4761,15282.815
257.6638,15326.0033
257.8515,15352.2217
258.0392,15389.0017
258.2269,15418.3317
258.4146,15448.5517
258.6022,15485.3433
258.7898,15500.8483
258.9774,15524.9
259.165,15566.485
259.3525,15603.1633
259.5401,15625.7383
259.7276,15673.645
259.9151,15712.4183
260.1026,15742.16
260.2901,15782.2517
260.4776,15819.4117
260.665,15882.8517
260.8524,15938.27
261.0398,15995.8933
261.2272,16029.0433
261.4146,16043.6333
261.6019,16077.56
261.7893,16113.0133
261.9766,16142.1067
262.1639,16172.2867
262.3512,16180.7317
262.5384,16190.0233
262.7257,16204.2583
262.9129,16224.4517
263.1001,16238.9267
263.2873,16277.8617
263.4745,16304.425
263.6617,16286.4383
263.8488,16306.8717
264.0359,16332.6767
264.2231,16347.1867
264.4101,16362.9017
264.5972,16384.4817
264.7842,16406.0333
264.9713,16421.8333
265.1583,16429.3083
265.3453,16445.0617
265.5323,16466.245
265.7193,16488.655
265.9062,16520.185
266.0931,16534.5083
266.2801,16539.7083
266.4669,16566.81
266.6538,16589.0767
266.8407,16616.3517
267.0276,16612.7983
267.2143,16609.6967
267.4012,16625.4783
267.588,16603.3567
267.7747,16608.2733
267.9615,16614.0883
268.1482,16616.4183
268.3349,16628.855
268.5217,16633.015
268.7083,16620.3867
268.895,16618.4433
269.0817,16636.0733
269.2682,16635.2917
269.4549,16620.8617
269.6415,16584.435
269.8281,16580.04
270.0146,16597.235
270.2012,16608.9917
270.3877,16623.605
270.5742,16624.475
270.7607,16627.1317
270.9472,16624.3233
271.1336,16616.785
271.32,16604.6067
271.5065,16593.965
271.6929,16593.855
271.8792,16607.86
272.0656,16606.1767
272.252,16615.1
272.4383,16619.1
272.6246,16609.2133
272.8109,16604.9367
272.9972,16630.5467
273.1835,16641.2417
273.3697,16657.7983
273.5559,16661.5933
273.7421,16667.055
273.9283,16662.8567
274.1145,16657.5167
274.3007,16659.5083
274.4868,16665.9783
274.6729,16688.845
274.859,16693.2067
275.0451,16693.48
275.2311,16650.895
275.4172,16660.2633
275.6032,16672.5283
275.7892,16687.495
275.9752,16686.7183
276.1612,16699.08
276.3472,16682.4833
276.5331,16678.565
276.719,16673.5383
276.9049,16678.8567
277.0908,16661.1267
277.2767,16659.195
277.4625,16664.6683
277.6484,16656.0133
277.8342,16639.8583
278.02,16638.0667
278.2057,16650.51
278.3915,16667.7917
278.5772,16669.0017
278.763,16648.34
278.9487,16665.12
279.1343,16678.0567
279.32,16666.9233
279.5057,16644.92
279.6913,16600.865
279.877,16590.8383
280.0625,16584.2333
280.2481,16562.415
280.4337,16543.2583
280.6192,16559.6017
280.8048,16572.5933
280.9903,16554.535
281.1758,16529.7367
281.3612,16505.66
281.5467,16498.4717
281.7321,16517.355
281.9175,16520.5967
282.1029,16513.61
282.2884,16510.145
282.4737,16486.3233
282.6591,16465.425
282.8444,16461.0933
283.0297,16454.215
283.215,16452.7717
283.4002,16446.5883
283.5855,16418.6783
283.7707,16375.6633
283.956,16354.4833
284.1412,16344.6033
284.3264,16348.1383
284.5115,16367.035
284.6967,16369.8717
284.8818,16346.3917
285.0669,16317.245
285.252,16311.23
285.4371,16308.97
285.6222,16286.41
285.8072,16266.3117
285.9922,16250.975
286.1772,16258.3917
286.3622,16262.555
286.5472,16238.435
286.7321,16209.9767
286.9171,16224.13
287.102,16222.38
287.2869,16235.29
287.4717,16257.48
287.6566,16252.8383
287.8415,16245.67
288.0263,16234.8983
288.2111,16196.2817
288.3959,16162.3967
288.5806,16159.1
288.7654,16160.39
288.9501,16192.2967
289.1348,16196.6917
289.3195,16193.8733
289.5042,16191.5117
289.6889,16202.74
289.8735,16165.27
290.0581,16149.0033
290.2428,16115.1733
290.4273,16110.8883
290.6119,16124.9933
290.7965,16114.3283
290.981,16113.42
291.1655,16101.6883
291.35,16056.8833
291.5345,16025.17
291.719,16024.535
291.9034,16029.4383
292.0878,16050.925
292.2722,16042.125
292.4566,16019.8533
292.641,16022.8
292.8253,16015.0717
293.0096,15996.2
293.194,16002.3917
293.3783,15995.235
293.5626,16001.5217
293.7468,15997.5467
293.9311,15995.985
294.1153,15964.29
294.2995,15910.8617
294.4837,15877.6717
294.6678,15848.67
294.852,15830.025
295.0361,15832.885
295.2202,15836.78
295.4043,15845.6667
295.5884,15833.2583
295.7725,15825.9283
295.9565,15809.6717
296.1405,15773.575
296.3246,15752.135
296.5085,15772.3867
296.6925,15787.4767
296.8764,15780.3317
297.0603,15763.3383
297.2443,15748.5433
297.4282,15719.8133
297.612,15689.4083
297.7959,15663.9483
297.9797,15648.6967
298.1635,15621.07
298.3474,15641.0533
298.5311,15655.1783
298.7149,15624.165
298.8987,15583.67
299.0823,15565.99
299.2661,15531.8183
299.4498,15481.2983
299.6334,15478.4083
299.8171,15480.16
300.0007,15467.1833
300.1843,15455.23
300.368,15442.445
300.5515,15427.6383
300.7351,15414.035
300.9186,15401.29
301.1021,15377.2217
301.2857,15368.1683
301.4691,15360.89
301.6526,15360.765
301.8361,15332.225
302.0195,15306.47
302.2029,15295.465
302.3863,15286.3783
302.5697,15265.28
302.753,15262.1633
302.9364,15267.6567
303.1197,15278.305
303.303,15264.6333
303.4863,15233.7533
303.6696,15185.3683
303.8528,15150.6217
304.036,15131.925
304.2192,15134.27
304.4024,15124.3217
304.5856,15096.2083
304.7688,15085.2767
304.9519,15081.345
305.135,15062.355
305.3181,15044.6317
305.5012,15032.74
305.6842,15028.9183
305.8673,15013.2767
306.0504,14988.7183
306.2333,14946.705
306.4163,14939.1167
306.5993,14917.105
306.7822,14908.7883
306.9652,14902.0467
307.1481,14873.6533
307.331,14854.0617
307.5139,14832.4
307.6967,14806.0733
307.8796,14778.84
308.0624,14765.4083
308.2452,14739.0767
308.428,14720.665
308.6107,14714.9183
308.7935,14694.7067
308.9762,14678.7933
309.1589,14662.9933
309.3416,14643.565
309.5243,14622.7367
309.7069,14608.6
309.8896,14583.42
310.0721,14566.0917
310.2548,14555.815
310.4373,14545.275
310.6199,14545.5017
310.8024,14523.5417
310.985,14512.1283
311.1674,14478.5783
311.3499,14442.4983
311.5324,14437.265
311.7148,14442.3783
311.8973,14421.2683
312.0797,14404.8417
312.2621,14396.245
312.4445,14375.36
312.6268,14353.45
312.8091,14341.3317
312.9915,14308.925
313.1738,14288.405
313.356,14258.0167
313.5383,14228.105
313.7206,14223.7517
313.9027,14196.4183
314.085,14179.34
314.2672,14170.7767
314.4493,14160.5533
314.6314,14161.9133
314.8136,14161.115
314.9957,14134.5767
315.1778,14100.6283
315.3598,14087.0733
315.5419,14084.0017
315.724,14072.5933
315.9059,14055.5383
316.088,14041.7317
316.2699,14042.3183
316.4519,14031.775
316.6338,14007.1783
316.8157,13963.01
316.9977,13944.9133
317.1795,13952.725
317.3614,13953.4367
317.5432,13947.2967
317.7251,13924.3233
317.9069,13886.5433
318.0887,13874.0
318.2704,13845.625
318.4522,13836.4717
318.6339,13837.9317
318.8156,13858.095
318.9973,13845.1367
319.179,13840.8933
319.3607,13841.42
319.5423,13845.97
319.7239,13835.135
319.9055,13814.8183
320.0871,13797.26
320.2687,13789.6167
320.4502,13779.93
320.6317,13757.5433
320.8132,13754.48
320.9947,13747.7767
321.1761,13751.6183
321.3576,13740.7033
321.5391,13736.6467
321.7205,13723.1333
321.9019,13705.2533
322.0832,13674.2167
322.2646,13649.31
322.4459,13633.93
322.6272,13612.9817
322.8085,13598.3233
322.9898,13587.01
323.1711,13573.59
323.3523,13564.6367
323.5335,13553.5867
323.7147,13574.31
323.8959,13602.7733
324.0771,13605.9133
324.2582,13588.3383
324.4393,13580.65
324.6204,13582.2133
324.8015,13570.7417
324.9826,13580.1533
325.1637,13601.0917
325.3447,13597.3017
325.5257,13600.2467
325.7067,13596.3217
325.8877,13558.1517
326.0686,13508.2033
326.2496,13496.95
326.4305,13468.425
326.6114,13464.675
326.7922,13469.3383
326.9731,13470.5183
327.1539,13458.525
327.3347,13458.3967
327.5155,13461.09
327.6963,13476.4783
327.8771,13478.5417
328.0578,13445.3983
328.2385,13399.305
328.4193,13386.6183
328.5999,13373.7817
328.7806,13353.6017
328.9613,13368.0683
329.1419,13369.2983
329.3225,13374.7733
329.5031,13353.9767
329.6837,13333.6633
329.8642,13316.9733
330.0447,13304.4017
330.2252,13283.0133
330.4057,13255.1633
330.5862,13243.7917
330.7667,13248.9683
330.9471,13268.635
331.1275,13254.4717
331.3079,13215.3033
331.4883,13194.5983
331.6687,13194.975
331.849,13174.835
332.0293,13151.1633
332.2096,13132.25
332.3899,13130.6617
332.5702,13145.4067
332.7504,13151.6033
332.9306,13149.5133
333.1108,13125.8833
333.291,13097.295
333.4712,13087.95
333.6514,13090.91
333.8315,13080.4333
334.0116,13072.3817
334.1917,13072.2283
334.3717,13077.4833
334.5518,13085.6333
334.7318,13063.695
334.9119,13047.2333
335.0918,13050.675
335.2718,13053.4883
335.4518,13051.6883
335.6317,13044.0067
335.8116,13045.7717
335.9915,13016.69
336.1714,12969.2133
336.3513,12968.3983
336.5311,12983.2033
336.7109,12983.895
336.8907,12957.9417
337.0705,12912.6617
337.2502,12872.5583
337.43,12863.9517
337.6097,12849.38
337.7894,12838.6117
337.9691,12830.8967
338.1488,12837.0533
338.3284,12845.9633
338.508,12862.7617
338.6877,12870.2683
338.8672,12855.1383
339.0468,12829.0133
339.2263,12800.28
339.4059,12806.4283
339.5854,12849.39
339.7649,12833.0417
339.9443,12825.0233
340.1238,12820.3817
340.3032,12812.4217
340.4826,12811.8417
340.662,12778.7367
340.8414,12749.1967
341.0207,12756.3967
341.2001,12768.1167
341.3794,12756.8333
341.5587,12781.6217
341.738,12771.455
341.9172,12757.5683
342.0965,12745.3017
342.2757,12690.3933
342.4549,12647.7033
342.6341,12651.57
342.8132,12654.7383
342.9923,12702.9783
343.1715,12739.955
343.3506,12736.1083
343.5296,12670.585
343.7087,12633.87
343.8878,12604.395
344.0668,12580.0783
344.2458,12568.335
344.4248,12545.9667
344.6037,12543.1367
344.7827,12548.72
344.9616,12540.42
345.1405,12549.305
345.3194,12543.9217
345.4982,12524.865
345.6771,12503.9067
345.8559,12499.71
346.0347,12484.0133
346.2135,12469.8133
346.3923,12488.5333
346.571,12472.7567
346.7498,12445.1117
346.9285,12466.1117
347.1071,12442.5233
347.2859,12404.9917
347.4645,12412.0783
347.6431,12431.1817
347.8217,12466.86
348.0003,12484.6417
348.1789,12431.1417
348.3574,12379.4233
348.5359,12346.6067
348.7145,12328.235
348.893,12325.4
349.0714,12317.1367
349.2499,12283.695
349.4283,12255.5633
349.6068,12223.1717
349.7852,12208.3333
349.9635,12227.04
350.1419,12231.4317
350.3202,12218.7067
350.4985,12187.6117
350.6768,12157.9733
350.8551,12152.3983
351.0334,12130.6483
351.2116,12107.18
351.3898,12104.2633
351.568,12093.6367
351.7462,12107.1517
351.9243,12097.2633
352.1025,12066.5783
352.2806,12042.44
352.4587,12028.8967
352.6368,12011.0567
352.8148,11987.37
352.9929,11972.6267
353.1709,11977.435
353.3489,11970.7917
353.5268,11952.65
353.7048,11931.8483
353.8828,11925.15
354.0607,11903.1233
354.2386,11895.2
354.4165,11883.665
354.5943,11872.005
354.7722,11862.615
354.95,11881.0383
355.1278,11877.6267
355.3056,11837.7717
355.4833,11784.775
355.6611,11750.58
355.8388,11720.9767
356.0165,11702.0283
356.1942,11720.455
356.3719,11740.715
356.5495,11710.3767
356.7271,11692.64
356.9047,11683.1817
357.0823,11670.5933
357.2599,11682.235
357.4374,11671.5083
357.6149,11637.465
357.7924,11602.1067
357.9699,11581.5733
358.1474,11550.4967
358.3248,11519.715
358.5023,11498.4283
358.6797,11466.8
358.8571,11463.7567
359.0344,11464.925
359.2118,11442.46
359.3891,11430.4933
359.5664,11422.7883
359.7437,11415.0583
359.9209,11385.4267
360.0982,11355.495
360.2754,11319.665
360.4526,11324.18
360.6298,11325.7883
360.807,11313.4433
360.9841,11285.495
361.1613,11270.1983
361.3383,11283.7
361.5154,11296.2233
361.6925,11276.445
361.8695,11238.1417
362.0466,11219.73
362.2236,11213.655
362.4005,11220.3867
362.5775,11200.625
362.7545,11164.23
362.9314,11139.7517
363.1083,11131.26
363.2852,11134.9883
363.462,11117.0033
363.6389,11114.345
363.8157,11100.975
363.9925,11086.0117
364.1693,11077.4333
364.346,11027.8667
364.5228,11027.6917
364.6996,11037.54
364.8762,11039.0167
365.0529,11044.24
365.2296,11040.1917
365.4062,11061.1567
365.5829,11035.05
365.7595,11021.595
365.9361,11040.8567
366.1126,11022.1767
366.2892,11089.2167
366.4657,11242.1133
366.6422,11340.9317
366.8186,11314.965
366.9951,11366.895
367.1716,11287.1017
367.348,11264.8683
367.5244,11329.9867
367.7008,11349.2317
367.8772,11300.35
368.0535,11112.9783
368.2298,11187.1633
368.4061,11266.1717
368.5824,11179.6067
368.7586,11267.9267
368.9349,11282.965
369.1111,11162.7083
369.2873,11066.98
369.4635,11096.9083
369.6396,11104.045
369.8158,10999.3433
369.9919,10991.6917
370.168,11013.3783
370.3441,11011.7833
370.5202,10905.1367
370.6962,10831.27
370.8722,10797.945
371.0482,10816.0933
371.2242,10871.5417
371.4002,10980.8167
371.5761,10991.1083
371.752,10916.5383
371.9279,10904.8117
372.1038,10900.7133
372.2796,10844.025
372.4555,10866.4117
372.6313,10888.465
372.8071,10832.6383
372.9829,10804.6183
373.1586,10816.5217
373.3344,10823.0067
373.5101,10758.0417
373.6858,10757.695
373.8615,10742.7033
374.0371,10791.8267
374.2127,10903.2783
374.3884,10880.3183
374.564,10803.4183
374.7395,10782.84
374.9151,10812.675
375.0906,10993.3517
375.2661,11097.9417
375.4416,11039.2
375.6171,11125.6833
375.7925,11195.4233
375.968,11206.4633
376.1434,11065.1333
376.3188,10976.1533
376.4941,10971.175
376.6695,11030.5133
376.8448,11079.675
377.0201,11099.8317
377.1954,11066.6783
377.3707,11152.42
377.5459,11188.9083
377.7212,11323.05
377.8964,11649.215
378.0715,11719.1067
378.2467,11493.895
378.4218,11621.155
378.597,11402.8733
378.7721,11324.6667
378.9472,11372.205
379.1222,11447.0117
379.2973,11724.84
379.4723,12036.1217
379.6473,12129.6917
379.8223,11791.085
379.9972,11517.33
380.1722,11406.9033
380.3471,11405.795
380.522,11408.3733
380.6969,11391.3017
380.8717,11628.3483
381.0466,11499.3167
381.2214,11372.7183
381.3962,11308.625
381.571,11191.1233
381.7457,11154.7183
381.9204,11265.695
382.0952,11199.025
382.2699,11381.5817
382.4445,11655.915
382.6192,11735.3467
382.7938,12042.2833
382.9685,12210.6067
383.1431,11864.015
383.3176,11463.1467
383.4922,11338.6633
383.6667,11361.7917
383.8412,11312.7917
384.0157,11232.69
384.1902,11321.5983
384.3646,11478.87
384.5391,11451.4633
384.7134,11470.1483
384.8878,11647.2533
385.0622,11885.6767
385.2365,11732.5333
385.4109,11396.0667
385.5852,11336.9233
385.7594,11382.7717
385.9337,11477.1467
386.1079,11602.3667
386.2822,11876.2933
386.4564,11937.795
386.6306,11656.8767
386.8047,11782.7167
386.9789,11913.5167
387.153,11960.1333
387.3271,12389.5517
387.5012,12316.4817
387.6752,12617.0417
387.8492,12908.7483
388.0233,12666.4967
388.1972,12412.87
388.3712,12505.51
388.5452,12471.0783
388.7191,12580.4067
388.893,12988.75
389.0669,12892.34
389.2408,12225.33
389.4146,11729.2883
389.5884,11437.165
389.7623,11299.7433
389.9361,11312.63
390.1098,11406.4483
390.2835,11505.3083
390.4573,11439.6183
390.631,11423.58
390.8047,11652.3617
390.9784,11761.9283
391.152,11652.7483
391.3256,11743.0567
391.4992,11828.6667
391.6728,11640.1467
391.8464,11769.505
392.0199,12085.5783
392.1934,11993.5317
392.3669,12190.3767
392.5403,12362.725
392.7138,12463.995
392.8873,12714.1233
393.0607,13035.05
393.2341,13196.1117
393.4074,13146.6667
393.5808,12518.055
393.7542,12240.4333
393.9274,12311.7333
394.1007,12112.3317
394.274,12380.3917
394.4472,12279.5483
394.6205,12493.195
394.7937,12969.4983
394.9668,13168.28
395.14,12814.8083
395.3131,12348.7717
395.4863,11997.93
395.6594,12021.515
395.8325,11856.39
396.0055,11878.1833
396.1786,11885.395
396.3516,11942.4617
396.5246,11849.5183
396.6975,11664.375
396.8705,11761.4017
397.0434,12167.6383
397.2163,11770.4533
397.3892,11754.8017
397.5621,12037.6883
397.735,12285.8667
397.9077,12722.3267
398.0806,12768.8617
398.2534,12490.835
398.4261,12710.3183
398.5989,12962.5833
398.7716,13499.73
398.9443,13281.585
399.117,12997.9383
399.2896,12735.1133
399.4623,12612.415
399.6349,12556.665
399.8075,12340.9283
399.9801,12106.575
400.1526,12167.2867
400.3252,11743.8283
400.4977,11466.9233
400.6702,11401.7667
400.8427,11379.8733
401.0151,11583.2067
401.1875,11550.505
401.36,11566.41
401.5323,11591.8633
401.7047,11355.5283
401.877,11296.8883
402.0494,11270.5583
402.2216,11458.8967
402.394,11661.4967
402.5662,11521.87
402.7385,11533.1117
402.9107,11474.9817
403.0829,11468.425
403.2551,11446.955
403.4272,11325.655
403.5994,11353.6917
403.7715,11564.275
403.9436,11701.1167
404.1156,11664.86
