Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2021-09-26 11:55:44.876984
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1231.2417
218.2508,1252.0683
218.442,1274.2267
218.6332,1299.1483
218.8244,1321.6267
219.0156,1346.8017
219.2067,1372.9417
219.3979,1399.3183
219.589,1427.1517
219.7801,1454.8667
219.9712,1483.4817
220.1623,1513.0867
220.3533,1545.445
220.5444,1576.7567
220.7354,1609.5133
220.9264,1643.0583
221.1174,1678.8433
221.3083,1714.3917
221.4993,1748.9167
221.6902,1784.915
221.8812,1823.3617
222.0721,1863.835
222.263,1903.845
222.4538,1944.62
222.6447,1988.185
222.8355,2031.2767
223.0264,2074.7067
223.2172,2117.4633
223.408,2164.705
223.5987,2211.7667
223.7895,2258.62
223.9802,2307.5783
224.1709,2355.5217
224.3616,2409.085
224.5524,2460.71
224.743,2513.185
224.9337,2566.4867
225.1243,2624.5833
225.315,2680.3233
225.5056,2733.9317
225.6962,2792.0117
225.8867,2851.6133
226.0773,2910.8017
226.2678,2971.6083
226.4584,3032.005
226.6489,3094.9233
226.8394,3152.5717
227.0298,3216.4983
227.2203,3283.5067
227.4108,3354.1133
227.6012,3422.115
227.7916,3488.1933
227.982,3557.0183
228.1723,3624.1383
228.3627,3696.35
228.5531,3764.245
228.7434,3834.6967
228.9337,3908.3583
229.124,3982.5983
229.3143,4056.8967
229.5045,4138.445
229.6948,4219.1417
229.885,4301.8717
230.0752,4385.1567
230.2654,4467.8883
230.4556,4551.3317
230.6457,4631.4267
230.8358,4712.7067
231.026,4796.085
231.2161,4878.7283
231.4062,4963.4517
231.5963,5046.86
231.7863,5132.0017
231.9764,5223.4383
232.1664,5315.285
232.3564,5409.0417
232.5464,5500.0167
232.7364,5592.7583
232.9263,5682.2317
233.1163,5777.6
233.3062,5873.3683
233.4961,5976.62
233.686,6070.9883
233.8758,6156.0267
234.0657,6245.2417
234.2555,6342.6317
234.4454,6438.9333
234.6352,6534.5417
234.825,6629.295
235.0147,6721.0483
235.2045,6816.3767
235.3942,6909.0683
235.5839,7004.5317
235.7737,7096.5533
235.9633,7189.965
236.153,7292.025
236.3427,7393.0817
236.5323,7488.975
236.7219,7579.92
236.9115,7663.4817
237.1011,7752.3383
237.2907,7848.995
237.4803,7945.1833
237.6698,8036.35
237.8593,8131.645
238.0488,8224.9683
238.2383,8318.6867
238.4278,8410.3717
238.6172,8513.51
238.8066,8607.005
238.9961,8702.705
239.1855,8802.2733
239.3748,8894.7567
239.5642,8981.9083
239.7536,9079.7567
239.9429,9171.3167
240.1322,9254.9017
240.3215,9347.5467
240.5108,9437.34
240.7001,9534.06
240.8893,9621.5467
241.0786,9709.1833
241.2677,9793.6817
241.457,9890.9667
241.6461,9961.98
241.8353,10036.5633
242.0244,10115.2417
242.2136,10190.7933
242.4027,10270.635
242.5918,10349.4917
242.7809,10417.64
242.9699,10460.0833
243.159,10515.41
243.348,10611.885
243.537,10712.6083
243.726,10792.4433
243.915,10863.3133
244.1039,10936.37
244.2929,10975.9817
244.4818,11013.8983
244.6707,11090.8217
244.8596,11189.81
245.0485,11280.2467
245.2373,11370.5067
245.4262,11458.36
245.615,11532.975
245.8038,11593.1283
245.9926,11671.48
246.1814,11738.47
246.3701,11748.1867
246.5589,11775.55
246.7476,11850.095
246.9363,11952.4967
247.1249,12034.195
247.3136,12120.5917
247.5023,12194.2
247.6909,12277.0933
247.8795,12350.855
248.0681,12424.21
248.2567,12498.3567
248.4453,12568.1233
248.6338,12632.3417
248.8224,12658.3267
249.0109,12647.8633
249.1994,12712.4433
249.3878,12806.9333
249.5763,12890.6183
249.7648,12963.5367
249.9532,13037.5567
250.1416,13122.8717
250.33,13207.89
250.5183,13287.21
250.7067,13347.8833
250.8951,13409.9167
251.0834,13467.7417
251.2717,13526.0483
251.46,13576.755
251.6483,13628.53
251.8365,13660.7533
252.0247,13662.7017
252.213,13725.4
252.4012,13795.0133
252.5894,13883.1633
252.7775,13944.855
252.9657,14000.78
253.1538,14074.9333
253.3419,14130.5017
253.53,14172.3383
253.7181,14223.7767
253.9062,14276.6833
254.0942,14326.6333
254.2823,14365.9683
254.4703,14406.155
254.6583,14451.9033
254.8463,14496.0367
255.0342,14525.5183
255.2222,14552.5233
255.4101,14564.8583
255.598,14572.3983
255.7859,14624.15
255.9738,14694.3367
256.1616,14765.0367
256.3495,14835.1267
256.5373,14888.0383
256.7251,14963.7567
256.9129,15015.67
257.1006,15057.55
257.2884,15115.9417
257.4761,15177.4883
257.6638,15222.05
257.8515,15247.1067
258.0392,15283.6883
258.2269,15312.2367
258.4146,15342.0517
258.6022,15379.2833
258.7898,15394.1817
258.9774,15422.0183
259.165,15463.1167
259.3525,15496.4317
259.5401,15522.6917
259.7276,15567.1833
259.9151,15606.45
260.1026,15637.6183
260.2901,15675.65
260.4776,15714.1833
260.665,15775.99
260.8524,15832.655
261.0398,15888.0683
261.2272,15918.4233
261.4146,15934.9983
261.6019,15969.375
261.7893,16005.3
261.9766,16032.5683
262.1639,16067.1633
262.3512,16071.4783
262.5384,16080.5367
262.7257,16096.0133
262.9129,16120.1517
263.1001,16134.42
263.2873,16171.4117
263.4745,16194.8433
263.6617,16174.4367
263.8488,16196.5167
264.0359,16222.015
264.2231,16239.2667
264.4101,16258.8633
264.5972,16278.8117
264.7842,16299.46
264.9713,16313.9333
265.1583,16322.14
265.3453,16338.96
265.5323,16359.84
265.7193,16382.4417
265.9062,16410.0333
266.0931,16424.7117
266.2801,16432.1033
266.4669,16458.405
266.6538,16479.14
266.8407,16506.5867
267.0276,16504.4333
267.2143,16500.9067
267.4012,16515.47
267.588,16494.2033
267.7747,16500.2317
267.9615,16509.0033
268.1482,16508.3033
268.3349,16522.9467
268.5217,16521.615
268.7083,16508.695
268.895,16508.6683
269.0817,16524.9117
269.2682,16525.0783
269.4549,16507.2283
269.6415,16476.8517
269.8281,16473.33
270.0146,16490.9967
270.2012,16501.84
270.3877,16514.5933
270.5742,16516.235
270.7607,16516.8167
270.9472,16514.3383
271.1336,16511.5383
271.32,16500.9183
271.5065,16489.22
271.6929,16489.785
271.8792,16500.6983
272.0656,16500.555
272.252,16507.425
272.4383,16509.9433
272.6246,16501.3667
272.8109,16495.0383
272.9972,16522.4867
273.1835,16535.815
273.3697,16546.55
273.5559,16553.4267
273.7421,16556.955
273.9283,16553.0133
274.1145,16550.5333
274.3007,16549.765
274.4868,16559.11
274.6729,16581.3333
274.859,16585.6183
275.0451,16581.505
275.2311,16542.01
275.4172,16553.965
275.6032,16566.19
275.7892,16578.78
275.9752,16577.99
276.1612,16590.4383
276.3472,16573.7833
276.5331,16567.8083
276.719,16569.2983
276.9049,16569.7017
277.0908,16556.01
277.2767,16553.0933
277.4625,16560.1833
277.6484,16551.81
277.8342,16535.7067
278.02,16532.02
278.2057,16542.7333
278.3915,16562.5517
278.5772,16562.7633
278.763,16543.8667
278.9487,16556.5183
279.1343,16570.0517
279.32,16559.8517
279.5057,16534.625
279.6913,16490.7983
279.877,16481.3333
280.0625,16476.38
280.2481,16453.1267
280.4337,16431.7167
280.6192,16450.6583
280.8048,16464.2317
280.9903,16445.2233
281.1758,16421.4383
281.3612,16398.645
281.5467,16390.1483
281.7321,16407.015
281.9175,16411.475
282.1029,16405.895
282.2884,16402.655
282.4737,16373.7133
282.6591,16353.315
282.8444,16351.4217
283.0297,16343.69
283.215,16342.22
283.4002,16334.3217
283.5855,16311.5317
283.7707,16265.065
283.956,16249.0117
284.1412,16233.8467
284.3264,16240.7917
284.5115,16254.24
284.6967,16260.9533
284.8818,16239.385
285.0669,16204.83
285.252,16199.5217
285.4371,16199.2483
285.6222,16175.34
285.8072,16155.7633
285.9922,16142.9783
286.1772,16148.2033
286.3622,16152.085
286.5472,16124.805
286.7321,16098.125
286.9171,16111.8817
287.102,16111.1233
287.2869,16120.48
287.4717,16140.71
287.6566,16138.17
287.8415,16131.86
288.0263,16121.035
288.2111,16084.0317
288.3959,16052.0133
288.5806,16046.9817
288.7654,16047.1883
288.9501,16078.605
289.1348,16081.8867
289.3195,16077.2033
289.5042,16077.825
289.6889,16087.635
289.8735,16052.845
290.0581,16034.3333
290.2428,16003.0717
290.4273,15998.2817
290.6119,16009.3967
290.7965,16002.4683
290.981,16001.0517
291.1655,15991.2933
291.35,15946.6417
291.5345,15916.31
291.719,15916.1817
291.9034,15916.8967
292.0878,15937.1767
292.2722,15928.1217
292.4566,15906.1183
292.641,15907.9183
292.8253,15903.8683
293.0096,15884.5967
293.194,15887.75
293.3783,15882.8
293.5626,15888.675
293.7468,15886.54
293.9311,15884.83
294.1153,15853.9933
294.2995,15800.3583
294.4837,15765.95
294.6678,15741.5133
294.852,15721.555
295.0361,15725.7117
295.2202,15727.1467
295.4043,15733.6683
295.5884,15721.185
295.7725,15714.5083
295.9565,15698.5483
296.1405,15662.92
296.3246,15642.1867
296.5085,15662.03
296.6925,15677.4167
296.8764,15670.7167
297.0603,15654.74
297.2443,15637.08
297.4282,15612.2083
297.612,15583.1
297.7959,15557.66
297.9797,15544.9867
298.1635,15517.845
298.3474,15537.6967
298.5311,15549.86
298.7149,15519.8883
298.8987,15480.7433
299.0823,15462.5733
299.2661,15430.17
299.4498,15380.9433
299.6334,15374.7083
299.8171,15374.955
300.0007,15360.9417
300.1843,15353.02
300.368,15341.4067
300.5515,15325.3133
300.7351,15311.0933
300.9186,15297.7417
301.1021,15273.59
301.2857,15262.865
301.4691,15252.8567
301.6526,15256.985
301.8361,15228.795
302.0195,15206.2167
302.2029,15193.2383
302.3863,15186.1867
302.5697,15160.9933
302.753,15160.1867
302.9364,15165.6917
303.1197,15177.6583
303.303,15165.73
303.4863,15133.1267
303.6696,15087.875
303.8528,15050.91
304.036,15034.2983
304.2192,15037.5467
304.4024,15026.5133
304.5856,14998.58
304.7688,14989.4867
304.9519,14983.2467
305.135,14965.3717
305.3181,14949.145
305.5012,14935.5067
305.6842,14931.2367
305.8673,14916.1117
306.0504,14890.1283
306.2333,14851.0617
306.4163,14842.97
306.5993,14819.7817
306.7822,14810.4917
306.9652,14805.3
307.1481,14781.1517
307.331,14762.3833
307.5139,14741.0717
307.6967,14714.4917
307.8796,14691.24
308.0624,14673.525
308.2452,14645.1867
308.428,14627.59
308.6107,14622.3083
308.7935,14603.43
308.9762,14586.9583
309.1589,14569.81
309.3416,14549.1067
309.5243,14533.9417
309.7069,14516.4067
309.8896,14493.485
310.0721,14471.0683
310.2548,14465.455
310.4373,14456.9467
310.6199,14460.2017
310.8024,14443.1883
310.985,14431.195
311.1674,14397.5067
311.3499,14362.525
311.5324,14355.8017
311.7148,14361.1483
311.8973,14339.0133
312.0797,14321.8
312.2621,14319.86
312.4445,14299.12
312.6268,14276.48
312.8091,14263.33
312.9915,14231.5783
313.1738,14212.7833
313.356,14181.59
313.5383,14154.0133
313.7206,14145.71
313.9027,14121.8167
314.085,14108.5117
314.2672,14093.8383
314.4493,14077.6017
314.6314,14078.02
314.8136,14079.6133
314.9957,14055.5983
315.1778,14026.585
315.3598,14012.9667
315.5419,14001.8033
315.724,13989.2183
315.9059,13970.1917
316.088,13955.465
316.2699,13960.5567
316.4519,13952.6917
316.6338,13928.5433
316.8157,13887.855
316.9977,13873.15
317.1795,13886.085
317.3614,13888.7067
317.5432,13879.03
317.7251,13854.335
317.9069,13811.2983
318.0887,13793.9533
318.2704,13764.4783
318.4522,13760.8433
318.6339,13766.6833
318.8156,13787.935
318.9973,13776.6983
319.179,13764.4
319.3607,13764.2967
319.5423,13769.635
319.7239,13760.315
319.9055,13746.4283
320.0871,13730.0783
320.2687,13723.3433
320.4502,13719.415
320.6317,13695.775
320.8132,13688.1417
320.9947,13677.235
321.1761,13675.345
321.3576,13665.2817
321.5391,13662.5633
321.7205,13648.2683
321.9019,13637.7783
322.0832,13609.1567
322.2646,13581.9883
322.4459,13565.9817
322.6272,13541.56
322.8085,13520.7467
322.9898,13511.825
323.1711,13503.5333
323.3523,13493.6533
323.5335,13482.69
323.7147,13503.495
323.8959,13534.305
324.0771,13540.9917
324.2582,13526.0517
324.4393,13517.8733
324.6204,13524.3083
324.8015,13506.3283
324.9826,13515.875
325.1637,13535.6517
325.3447,13536.0633
325.5257,13545.2783
325.7067,13544.3133
325.8877,13513.9983
326.0686,13463.55
326.2496,13451.805
326.4305,13423.255
326.6114,13414.0733
326.7922,13421.94
326.9731,13419.5683
327.1539,13402.9517
327.3347,13405.2617
327.5155,13411.01
327.6963,13426.3817
327.8771,13423.8533
328.0578,13393.9317
328.2385,13343.88
328.4193,13335.5317
328.5999,13317.1667
328.7806,13295.3333
328.9613,13314.6517
329.1419,13320.975
329.3225,13329.7033
329.5031,13308.695
329.6837,13292.4267
329.8642,13276.6117
330.0447,13268.16
330.2252,13236.9783
330.4057,13205.3767
330.5862,13192.405
330.7667,13199.08
330.9471,13221.49
331.1275,13209.8167
331.3079,13171.885
331.4883,13149.1767
331.6687,13147.9717
331.849,13126.855
332.0293,13101.1617
332.2096,13077.9017
332.3899,13071.0933
332.5702,13090.305
332.7504,13097.0533
332.9306,13094.7833
333.1108,13072.8333
333.291,13046.33
333.4712,13032.165
333.6514,13029.225
333.8315,13024.625
334.0116,13015.1817
334.1917,13017.1
334.3717,13027.62
334.5518,13036.9583
334.7318,13014.1783
334.9119,12988.6583
335.0918,12993.525
335.2718,13003.895
335.4518,13003.0617
335.6317,12996.3283
335.8116,12990.5967
335.9915,12939.6917
336.1714,12894.0283
336.3513,12908.1133
336.5311,12927.9133
336.7109,12924.1333
336.8907,12889.985
337.0705,12841.6083
337.2502,12802.31
337.43,12803.1533
337.6097,12799.94
337.7894,12788.3067
337.9691,12770.5767
338.1488,12775.14
338.3284,12786.5967
338.508,12809.025
338.6877,12820.1233
338.8672,12803.0083
339.0468,12780.1717
339.2263,12739.4917
339.4059,12751.6283
339.5854,12790.9533
339.7649,12783.6433
339.9443,12778.975
340.1238,12776.43
340.3032,12767.935
340.4826,12764.77
340.662,12726.5267
340.8414,12695.6533
341.0207,12706.375
341.2001,12719.1383
341.3794,12697.715
341.5587,12718.6317
341.738,12710.28
341.9172,12704.13
342.0965,12693.3433
342.2757,12634.0567
342.4549,12594.315
342.6341,12598.1833
342.8132,12603.7433
342.9923,12659.3883
343.1715,12689.3883
343.3506,12671.7483
343.5296,12616.0133
343.7087,12578.98
343.8878,12542.7167
344.0668,12508.395
344.2458,12492.395
344.4248,12473.1983
344.6037,12470.9933
344.7827,12486.495
344.9616,12484.3683
345.1405,12494.975
345.3194,12486.145
345.4982,12475.1167
345.6771,12453.0317
345.8559,12439.8833
346.0347,12419.05
346.2135,12408.1383
346.3923,12433.6933
346.571,12409.535
346.7498,12392.6433
346.9285,12417.6333
347.1071,12394.1533
347.2859,12353.1783
347.4645,12350.7367
347.6431,12363.8767
347.8217,12406.9017
348.0003,12424.3617
348.1789,12368.995
348.3574,12321.2
348.5359,12291.9217
348.7145,12276.7983
348.893,12265.9267
349.0714,12249.0317
349.2499,12220.16
349.4283,12197.585
349.6068,12158.2883
349.7852,12147.7717
349.9635,12179.0667
350.1419,12186.1283
350.3202,12176.565
350.4985,12144.1567
350.6768,12119.3833
350.8551,12107.94
351.0334,12081.605
351.2116,12055.1517
351.3898,12046.6733
351.568,12038.7683
351.7462,12065.7017
351.9243,12051.6633
352.1025,12016.2183
352.2806,11986.155
352.4587,11963.6617
352.6368,11943.555
352.8148,11931.695
352.9929,11922.0883
353.1709,11926.48
353.3489,11924.1233
353.5268,11911.555
353.7048,11888.425
353.8828,11887.6167
354.0607,11861.035
354.2386,11848.925
354.4165,11846.17
354.5943,11831.8767
354.7722,11822.19
354.95,11839.39
355.1278,11833.3867
355.3056,11786.925
355.4833,11734.3233
355.6611,11706.8433
355.8388,11671.9867
356.0165,11659.2733
356.1942,11681.2517
356.3719,11698.325
356.5495,11648.065
356.7271,11635.65
356.9047,11614.915
357.0823,11597.8067
357.2599,11618.6083
357.4374,11611.4883
357.6149,11583.2467
357.7924,11545.3233
357.9699,11516.48
358.1474,11473.8167
358.3248,11447.5817
358.5023,11422.71
358.6797,11390.1417
358.8571,11397.69
359.0344,11406.9733
359.2118,11397.6267
359.3891,11384.9417
359.5664,11380.97
359.7437,11378.43
359.9209,11352.725
360.0982,11321.5617
360.2754,11275.525
360.4526,11275.2483
360.6298,11272.8433
360.807,11254.83
360.9841,11225.8733
361.1613,11217.205
361.3383,11230.2867
361.5154,11247.59
361.6925,11221.33
361.8695,11172.7883
362.0466,11159.1217
362.2236,11163.9217
362.4005,11172.3367
362.5775,11159.2783
362.7545,11133.8633
362.9314,11108.95
363.1083,11079.2917
363.2852,11080.1817
363.462,11060.485
363.6389,11066.24
363.8157,11057.115
363.9925,11049.6267
364.1693,11037.75
364.346,10988.3917
364.5228,10983.1483
364.6996,10985.325
364.8762,10987.0017
365.0529,10994.0833
365.2296,11000.5333
365.4062,11028.3917
365.5829,11005.4483
365.7595,10998.2267
365.9361,11018.1733
366.1126,11000.5733
366.2892,11073.8683
366.4657,11222.5117
366.6422,11297.25
366.8186,11286.625
366.9951,11325.7317
367.1716,11250.815
367.348,11245.105
367.5244,11306.4417
367.7008,11319.565
367.8772,11242.4767
368.0535,11075.4167
368.2298,11174.155
368.4061,11224.6933
368.5824,11138.1467
368.7586,11232.8517
368.9349,11237.0717
369.1111,11125.5367
369.2873,11044.16
369.4635,11088.5467
369.6396,11064.9833
369.8158,10977.7633
369.9919,10980.6283
370.168,11004.455
370.3441,10980.7333
370.5202,10865.8583
370.6962,10795.3567
370.8722,10762.0433
371.0482,10784.4167
371.2242,10854.0233
371.4002,10970.36
371.5761,10968.32
371.752,10901.875
371.9279,10873.0567
372.1038,10849.5283
372.2796,10795.6033
372.4555,10839.0283
372.6313,10856.2717
372.8071,10799.7133
372.9829,10784.1267
373.1586,10791.81
373.3344,10768.89
373.5101,10696.5783
373.6858,10695.2517
373.8615,10698.73
374.0371,10764.6867
374.2127,10876.1
374.3884,10828.735
374.564,10751.9683
374.7395,10735.85
374.9151,10759.8217
375.0906,10952.6633
375.2661,11042.835
375.4416,11015.6467
375.6171,11120.0183
375.7925,11160.1433
375.968,11155.545
376.1434,11017.41
376.3188,10948.1917
376.4941,10952.0767
376.6695,10999.7717
376.8448,11050.14
377.0201,11054.7867
377.1954,11050.8133
377.3707,11140.7367
377.5459,11178.3967
377.7212,11330.1883
377.8964,11647.1883
378.0715,11674.5317
378.2467,11489.9467
378.4218,11627.205
378.597,11374.1383
378.7721,11316.4917
378.9472,11353.7717
379.1222,11428.2317
379.2973,11726.1417
379.4723,11993.435
379.6473,12058.5433
379.8223,11711.8983
379.9972,11488.3867
380.1722,11393.6933
380.3471,11405.9083
380.522,11388.5067
380.6969,11398.9017
380.8717,11617.585
381.0466,11468.05
381.2214,11363.8117
381.3962,11284.275
381.571,11159.7617
381.7457,11138.7367
381.9204,11236.2167
382.0952,11146.72
382.2699,11385.2333
382.4445,11593.1483
382.6192,11692.6067
382.7938,11997.9883
382.9685,12113.71
383.1431,11757.3217
383.3176,11397.1233
383.4922,11302.58
383.6667,11318.805
383.8412,11235.9167
384.0157,11176.5817
384.1902,11289.445
384.3646,11434.895
384.5391,11410.3567
384.7134,11452.2517
384.8878,11648.6433
385.0622,11853.4083
385.2365,11661.0133
385.4109,11373.2217
385.5852,11332.0133
385.7594,11366.6417
385.9337,11429.3233
386.1079,11562.0983
386.2822,11862.515
386.4564,11860.0867
386.6306,11630.3067
386.8047,11786.9683
386.9789,11865.3467
387.153,11937.8583
387.3271,12319.2567
387.5012,12283.8
387.6752,12593.0833
387.8492,12852.9917
388.0233,12564.2783
388.1972,12400.27
388.3712,12465.9333
388.5452,12446.3183
388.7191,12541.51
388.893,12956.9583
389.0669,12773.2983
389.2408,12155.8533
389.4146,11727.13
389.5884,11441.2217
389.7623,11322.79
389.9361,11309.9583
390.1098,11412.7967
390.2835,11485.5167
390.4573,11411.475
390.631,11414.8917
390.8047,11661.4067
390.9784,11728.6633
391.152,11647.815
391.3256,11767.6067
391.4992,11816.5133
391.6728,11634.42
391.8464,11797.5883
392.0199,12078.935
392.1934,11945.235
392.3669,12208.9017
392.5403,12312.5367
392.7138,12455.4633
392.8873,12656.695
393.0607,12979.37
393.2341,13100.78
393.4074,13000.8717
393.5808,12393.7433
393.7542,12206.795
393.9274,12258.44
394.1007,12074.6783
394.274,12345.5967
394.4472,12225.5867
394.6205,12500.3133
394.7937,12966.525
394.9668,13102.065
395.14,12752.885
395.3131,12319.0383
395.4863,12037.765
395.6594,12035.7033
395.8325,11839.56
396.0055,11881.5433
396.1786,11861.8067
396.3516,11904.2517
396.5246,11790.2283
396.6975,11588.215
396.8705,11749.96
397.0434,12050.8917
397.2163,11685.1067
397.3892,11721.4233
397.5621,12036.4933
397.735,12267.9417
397.9077,12722.5667
398.0806,12689.9383
398.2534,12532.6883
398.4261,12697.3217
398.5989,13048.39
398.7716,13423.1267
398.9443,13258.7733
399.117,12966.6917
399.2896,12788.795
399.4623,12638.84
399.6349,12576.7983
399.8075,12328.905
399.9801,12141.05
400.1526,12178.8217
400.3252,11754.2167
400.4977,11500.3433
400.6702,11431.0433
400.8427,11419.88
401.0151,11605.79
401.1875,11558.745
401.36,11603.96
401.5323,11595.94
401.7047,11384.685
401.877,11329.9467
402.0494,11322.99
402.2216,11513.1183
402.394,11671.8233
402.5662,11540.2283
402.7385,11560.1367
402.9107,11513.8733
403.0829,11494.3167
403.2551,11446.12
403.4272,11341.6033
403.5994,11374.0133
403.7715,11612.44
403.9436,11696.2683
404.1156,11694.545
