Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2021-09-26 23:18:24.899519
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1176.0083
218.2508,1196.39
218.442,1217.6667
218.6332,1241.4133
218.8244,1262.99
219.0156,1287.025
219.2067,1311.6233
219.3979,1337.8
219.589,1363.3367
219.7801,1389.97
219.9712,1417.2267
220.1623,1446.3517
220.3533,1476.5117
220.5444,1506.595
220.7354,1538.0633
220.9264,1569.7367
221.1174,1603.3617
221.3083,1638.6533
221.4993,1671.64
221.6902,1705.1567
221.8812,1743.145
222.0721,1781.1217
222.263,1819.27
222.4538,1859.59
222.6447,1900.4983
222.8355,1941.69
223.0264,1983.8367
223.2172,2026.0983
223.408,2069.805
223.5987,2115.0383
223.7895,2159.945
223.9802,2207.5567
224.1709,2255.4917
224.3616,2305.0467
224.5524,2353.875
224.743,2405.4483
224.9337,2455.1933
225.1243,2510.9017
225.315,2565.0533
225.5056,2615.7583
225.6962,2671.795
225.8867,2728.0867
226.0773,2785.85
226.2678,2843.0883
226.4584,2901.7133
226.6489,2962.3533
226.8394,3018.1417
227.0298,3079.8567
227.2203,3143.425
227.4108,3211.635
227.6012,3277.11
227.7916,3340.16
227.982,3406.235
228.1723,3469.7267
228.3627,3537.27
228.5531,3604.435
228.7434,3671.6417
228.9337,3741.6717
229.124,3812.8383
229.3143,3885.425
229.5045,3962.0217
229.6948,4040.3167
229.885,4118.395
230.0752,4199.5567
230.2654,4280.155
230.4556,4358.6867
230.6457,4435.2517
230.8358,4514.0733
231.026,4594.4417
231.2161,4671.4617
231.4062,4754.6233
231.5963,4834.8267
231.7863,4917.1467
231.9764,5003.155
232.1664,5092.7283
232.3564,5182.2833
232.5464,5268.6483
232.7364,5358.1767
232.9263,5443.315
233.1163,5534.7983
233.3062,5627.9533
233.4961,5725.4483
233.686,5816.775
233.8758,5898.0933
234.0657,5983.9417
234.2555,6077.9933
234.4454,6169.9017
234.6352,6260.35
234.825,6353.8417
235.0147,6439.1533
235.2045,6530.2967
235.3942,6620.2467
235.5839,6712.0767
235.7737,6799.735
235.9633,6890.0967
236.153,6987.785
236.3427,7083.245
236.5323,7175.4717
236.7219,7262.6283
236.9115,7339.7933
237.1011,7426.2867
237.2907,7520.2967
237.4803,7613.7733
237.6698,7699.5483
237.8593,7789.6833
238.0488,7878.095
238.2383,7968.8367
238.4278,8057.65
238.6172,8154.245
238.8066,8244.465
238.9961,8334.235
239.1855,8433.0017
239.3748,8520.5617
239.5642,8603.5233
239.7536,8695.2983
239.9429,8783.08
240.1322,8863.7483
240.3215,8949.325
240.5108,9037.2417
240.7001,9129.365
240.8893,9213.9467
241.0786,9296.3733
241.2677,9378.165
241.457,9469.185
241.6461,9540.0833
241.8353,9612.1633
242.0244,9685.355
242.2136,9755.6267
242.4027,9831.725
242.5918,9905.4
242.7809,9974.9167
242.9699,10014.9283
243.159,10064.7633
243.348,10155.8317
243.537,10252.585
243.726,10329.51
243.915,10399.97
244.1039,10467.9717
244.2929,10508.3533
244.4818,10540.9767
244.6707,10612.0
244.8596,10708.0733
245.0485,10796.045
245.2373,10881.8733
245.4262,10965.8233
245.615,11037.195
245.8038,11097.83
245.9926,11170.265
246.1814,11235.88
246.3701,11245.41
246.5589,11265.0167
246.7476,11336.7317
246.9363,11437.7783
247.1249,11518.2583
247.3136,11597.6167
247.5023,11667.875
247.6909,11750.8433
247.8795,11819.12
248.0681,11889.645
248.2567,11959.7867
248.4453,12026.2667
248.6338,12091.665
248.8224,12119.4367
249.0109,12104.965
249.1994,12161.9083
249.3878,12253.8467
249.5763,12333.945
249.7648,12408.2233
249.9532,12475.485
250.1416,12558.0933
250.33,12638.7733
250.5183,12716.4317
250.7067,12775.1333
250.8951,12835.285
251.0834,12887.68
251.2717,12942.1183
251.46,12993.79
251.6483,13045.05
251.8365,13078.5933
252.0247,13073.7333
252.213,13132.4167
252.4012,13200.8567
252.5894,13287.6683
252.7775,13342.89
252.9657,13398.1667
253.1538,13470.28
253.3419,13521.6117
253.53,13562.5283
253.7181,13611.8833
253.9062,13665.2283
254.0942,13711.53
254.2823,13748.125
254.4703,13786.2367
254.6583,13832.63
254.8463,13873.8317
255.0342,13900.1267
255.2222,13928.2683
255.4101,13944.8817
255.598,13941.6833
255.7859,13992.655
255.9738,14061.5233
256.1616,14127.23
256.3495,14198.8833
256.5373,14249.1217
256.7251,14321.9067
256.9129,14370.0233
257.1006,14417.56
257.2884,14469.7917
257.4761,14528.79
257.6638,14569.3583
257.8515,14596.1333
258.0392,14633.4617
258.2269,14661.4383
258.4146,14688.5117
258.6022,14722.855
258.7898,14738.1733
258.9774,14761.695
259.165,14802.5833
259.3525,14836.0317
259.5401,14857.7967
259.7276,14900.745
259.9151,14940.375
260.1026,14969.51
260.2901,15009.375
260.4776,15046.2167
260.665,15108.3233
260.8524,15163.0717
261.0398,15218.3683
261.2272,15244.07
261.4146,15261.3867
261.6019,15292.835
261.7893,15329.9283
261.9766,15357.505
262.1639,15388.7533
262.3512,15394.9167
262.5384,15403.7717
262.7257,15415.7217
262.9129,15436.6533
263.1001,15454.565
263.2873,15487.2083
263.4745,15512.085
263.6617,15494.645
263.8488,15514.7317
264.0359,15538.4767
264.2231,15553.7917
264.4101,15572.775
264.5972,15594.1133
264.7842,15613.4267
264.9713,15630.0617
265.1583,15638.4267
265.3453,15649.8083
265.5323,15675.055
265.7193,15694.355
265.9062,15726.1867
266.0931,15736.6283
266.2801,15745.975
266.4669,15770.8433
266.6538,15792.4783
266.8407,15817.7417
267.0276,15815.1717
267.2143,15814.73
267.4012,15830.2017
267.588,15806.8233
267.7747,15814.7217
267.9615,15822.84
268.1482,15825.4233
268.3349,15834.5517
268.5217,15837.9883
268.7083,15826.0033
268.895,15824.9733
269.0817,15844.1783
269.2682,15846.1517
269.4549,15829.565
269.6415,15797.68
269.8281,15792.7183
270.0146,15812.41
270.2012,15823.5633
270.3877,15836.2683
270.5742,15837.9967
270.7607,15837.8083
270.9472,15837.12
271.1336,15833.1483
271.32,15820.6583
271.5065,15813.0383
271.6929,15814.145
271.8792,15828.1533
272.0656,15828.1517
272.252,15833.3767
272.4383,15836.1933
272.6246,15828.7083
272.8109,15820.61
272.9972,15847.2433
273.1835,15862.2717
273.3697,15876.1567
273.5559,15879.9983
273.7421,15886.6833
273.9283,15880.3467
274.1145,15878.3467
274.3007,15879.8733
274.4868,15886.7833
274.6729,15908.655
274.859,15913.4817
275.0451,15914.1
275.2311,15874.1283
275.4172,15882.3633
275.6032,15898.25
275.7892,15911.355
275.9752,15910.2067
276.1612,15925.3333
276.3472,15908.2133
276.5331,15903.5567
276.719,15905.4133
276.9049,15904.985
277.0908,15893.2417
277.2767,15890.5983
277.4625,15894.6467
277.6484,15888.3817
277.8342,15874.3583
278.02,15872.4417
278.2057,15884.44
278.3915,15902.56
278.5772,15902.02
278.763,15883.9133
278.9487,15899.9933
279.1343,15912.4683
279.32,15903.6983
279.5057,15882.3533
279.6913,15842.2933
279.877,15833.27
280.0625,15826.4417
280.2481,15805.9667
280.4337,15786.2033
280.6192,15801.345
280.8048,15816.65
280.9903,15797.4517
281.1758,15777.9033
281.3612,15756.68
281.5467,15744.7867
281.7321,15763.9833
281.9175,15771.58
282.1029,15763.4633
282.2884,15763.3917
282.4737,15738.4817
282.6591,15718.48
282.8444,15715.3317
283.0297,15710.1417
283.215,15710.9183
283.4002,15704.435
283.5855,15680.1833
283.7707,15640.0883
283.956,15622.8817
284.1412,15608.0767
284.3264,15615.3467
284.5115,15630.7317
284.6967,15639.1683
284.8818,15618.48
285.0669,15589.0883
285.252,15585.9633
285.4371,15584.3167
285.6222,15561.74
285.8072,15544.0517
285.9922,15530.2633
286.1772,15533.57
286.3622,15539.595
286.5472,15515.1283
286.7321,15493.6683
286.9171,15504.955
287.102,15505.1117
287.2869,15516.4567
287.4717,15535.7383
287.6566,15535.4667
287.8415,15528.7983
288.0263,15519.88
288.2111,15484.535
288.3959,15452.2517
288.5806,15448.25
288.7654,15451.4167
288.9501,15484.5083
289.1348,15488.2483
289.3195,15483.2917
289.5042,15485.3733
289.6889,15493.5533
289.8735,15458.3483
290.0581,15443.3933
290.2428,15415.225
290.4273,15411.44
290.6119,15422.5433
290.7965,15417.2133
290.981,15412.54
291.1655,15406.0117
291.35,15359.62
291.5345,15333.5517
291.719,15335.1467
291.9034,15337.5833
292.0878,15359.8683
292.2722,15350.7533
292.4566,15330.8783
292.641,15332.285
292.8253,15328.0017
293.0096,15312.6117
293.194,15315.4867
293.3783,15311.375
293.5626,15316.6233
293.7468,15316.1
293.9311,15316.005
294.1153,15285.1817
294.2995,15236.94
294.4837,15203.1067
294.6678,15176.2817
294.852,15161.7017
295.0361,15165.4467
295.2202,15169.3483
295.4043,15175.9983
295.5884,15164.5367
295.7725,15156.055
295.9565,15141.8783
296.1405,15106.785
296.3246,15091.8383
296.5085,15109.3133
296.6925,15126.7483
296.8764,15118.2767
297.0603,15102.605
297.2443,15088.3133
297.4282,15060.2383
297.612,15031.8617
297.7959,15005.5983
297.9797,14991.4633
298.1635,14966.5567
298.3474,14985.7267
298.5311,14998.8783
298.7149,14967.5017
298.8987,14931.5
299.0823,14914.3533
299.2661,14883.185
299.4498,14836.7667
299.6334,14835.615
299.8171,14836.325
300.0007,14822.6117
300.1843,14814.4067
300.368,14802.8
300.5515,14790.6183
300.7351,14778.0283
300.9186,14764.605
301.1021,14741.6483
301.2857,14734.515
301.4691,14728.445
301.6526,14730.2717
301.8361,14703.2683
302.0195,14678.86
302.2029,14667.5117
302.3863,14662.1417
302.5697,14638.7733
302.753,14637.58
302.9364,14643.48
303.1197,14656.5567
303.303,14641.5083
303.4863,14610.87
303.6696,14564.7667
303.8528,14533.17
304.036,14514.005
304.2192,14519.1083
304.4024,14508.2083
304.5856,14483.3433
304.7688,14474.4933
304.9519,14469.2283
305.135,14452.295
305.3181,14435.075
305.5012,14421.9983
305.6842,14420.4683
305.8673,14406.5517
306.0504,14382.4667
306.2333,14344.7733
306.4163,14339.0417
306.5993,14317.145
306.7822,14309.8583
306.9652,14303.99
307.1481,14279.4967
307.331,14259.15
307.5139,14238.57
307.6967,14213.24
307.8796,14190.195
308.0624,14176.1483
308.2452,14152.9517
308.428,14131.4433
308.6107,14126.37
308.7935,14106.2917
308.9762,14094.0383
309.1589,14080.815
309.3416,14062.2417
309.5243,14040.8733
309.7069,14024.2617
309.8896,14001.2967
310.0721,13981.8283
310.2548,13976.6617
310.4373,13964.6117
310.6199,13963.835
310.8024,13941.6083
310.985,13931.7117
311.1674,13901.515
311.3499,13865.325
311.5324,13862.74
311.7148,13869.185
311.8973,13846.0767
312.0797,13831.6767
312.2621,13825.25
312.4445,13804.8133
312.6268,13781.26
312.8091,13767.7967
312.9915,13736.0017
313.1738,13719.4933
313.356,13687.7983
313.5383,13662.3467
313.7206,13654.685
313.9027,13629.71
314.085,13616.23
314.2672,13607.8467
314.4493,13600.1583
314.6314,13597.4767
314.8136,13596.3083
314.9957,13569.59
315.1778,13536.7983
315.3598,13525.2233
315.5419,13520.4717
315.724,13517.4867
315.9059,13501.3267
316.088,13489.825
316.2699,13488.42
316.4519,13477.6617
316.6338,13449.6367
316.8157,13403.4533
316.9977,13386.9233
317.1795,13393.6883
317.3614,13396.535
317.5432,13388.135
317.7251,13365.3717
317.9069,13332.8417
318.0887,13324.1067
318.2704,13296.4667
318.4522,13286.4517
318.6339,13284.7383
318.8156,13300.1417
318.9973,13282.4117
319.179,13284.98
319.3607,13290.2683
319.5423,13293.0083
319.7239,13279.43
319.9055,13255.23
320.0871,13245.415
320.2687,13232.92
320.4502,13220.2217
320.6317,13197.1983
320.8132,13191.7683
320.9947,13186.4167
321.1761,13194.5033
321.3576,13189.5
321.5391,13183.3167
321.7205,13165.7017
321.9019,13143.865
322.0832,13116.6083
322.2646,13095.0633
322.4459,13079.3267
322.6272,13062.6217
322.8085,13048.4817
322.9898,13036.9033
323.1711,13020.7633
323.3523,13007.9217
323.5335,12999.0433
323.7147,13014.2283
323.8959,13039.66
324.0771,13036.14
324.2582,13021.1
324.4393,13011.2167
324.6204,13012.5867
324.8015,13005.5533
324.9826,13017.315
325.1637,13033.755
325.3447,13027.1917
325.5257,13029.3367
325.7067,13018.3267
325.8877,12981.5567
326.0686,12931.6367
326.2496,12917.5817
326.4305,12896.18
326.6114,12888.7033
326.7922,12890.555
326.9731,12891.9233
327.1539,12883.6817
327.3347,12880.3367
327.5155,12883.0417
327.6963,12902.4583
327.8771,12907.55
328.0578,12878.8483
328.2385,12832.0083
328.4193,12819.74
328.5999,12807.7633
328.7806,12788.6883
328.9613,12794.0533
329.1419,12786.97
329.3225,12787.815
329.5031,12761.5233
329.6837,12743.4867
329.8642,12728.6367
330.0447,12716.6883
330.2252,12697.845
330.4057,12675.2317
330.5862,12672.78
330.7667,12676.5733
330.9471,12693.5817
331.1275,12680.09
331.3079,12645.9233
331.4883,12632.4867
331.6687,12628.0367
331.849,12606.6733
332.0293,12584.01
332.2096,12569.3383
332.3899,12567.4267
332.5702,12574.7583
332.7504,12581.3117
332.9306,12581.94
333.1108,12557.1733
333.291,12527.6983
333.4712,12522.6283
333.6514,12532.115
333.8315,12524.4083
334.0116,12513.0217
334.1917,12511.67
334.3717,12515.3367
334.5518,12518.9217
334.7318,12496.9217
334.9119,12488.5283
335.0918,12486.88
335.2718,12484.2733
335.4518,12481.2333
335.6317,12470.2617
335.8116,12483.0817
335.9915,12471.9283
336.1714,12430.73
336.3513,12419.7783
336.5311,12425.46
336.7109,12427.6017
336.8907,12412.155
337.0705,12374.5333
337.2502,12333.3317
337.43,12319.605
337.6097,12292.3317
337.7894,12282.5617
337.9691,12284.39
338.1488,12290.5667
338.3284,12291.825
338.508,12307.49
338.6877,12306.2733
338.8672,12294.3117
339.0468,12268.63
339.2263,12248.9367
339.4059,12257.91
339.5854,12288.515
339.7649,12267.245
339.9443,12252.0367
340.1238,12246.3683
340.3032,12243.4633
340.4826,12248.6283
340.662,12219.4317
340.8414,12194.26
341.0207,12199.8233
341.2001,12209.1867
341.3794,12208.5833
341.5587,12231.9917
341.738,12215.6883
341.9172,12194.4583
342.0965,12176.8867
342.2757,12130.8833
342.4549,12095.6183
342.6341,12096.0
342.8132,12097.9083
342.9923,12134.03
343.1715,12173.4033
343.3506,12176.305
343.5296,12110.0833
343.7087,12076.0467
343.8878,12055.33
344.0668,12048.0933
344.2458,12044.2067
344.4248,12019.2617
344.6037,12010.21
344.7827,12007.5717
344.9616,11989.1083
345.1405,11991.585
345.3194,11990.71
345.4982,11967.1867
345.6771,11949.685
345.8559,11952.2833
346.0347,11942.52
346.2135,11933.75
346.3923,11939.7467
346.571,11921.96
346.7498,11892.035
346.9285,11906.5567
347.1071,11882.1783
347.2859,11858.6533
347.4645,11873.8467
347.6431,11897.2183
347.8217,11923.39
348.0003,11934.4083
348.1789,11876.7517
348.3574,11833.335
348.5359,11802.745
348.7145,11776.6883
348.893,11780.3833
349.0714,11778.1033
349.2499,11746.4617
349.4283,11718.22
349.6068,11685.7067
349.7852,11675.1133
349.9635,11678.725
350.1419,11675.2933
350.3202,11656.6917
350.4985,11627.585
350.6768,11607.4733
350.8551,11594.3267
351.0334,11584.2067
351.2116,11566.965
351.3898,11571.4767
351.568,11557.6633
351.7462,11556.37
351.9243,11541.8967
352.1025,11522.9267
352.2806,11504.7
352.4587,11505.005
352.6368,11494.5083
352.8148,11457.2367
352.9929,11431.3467
353.1709,11432.075
353.3489,11427.315
353.5268,11405.82
353.7048,11386.4617
353.8828,11374.46
354.0607,11351.4633
354.2386,11347.4367
354.4165,11331.175
354.5943,11316.9233
354.7722,11310.3517
354.95,11326.0933
355.1278,11322.965
355.3056,11293.3217
355.4833,11247.3867
355.6611,11212.6717
355.8388,11184.2633
356.0165,11167.29
356.1942,11179.51
356.3719,11197.485
356.5495,11188.8833
356.7271,11176.5667
356.9047,11168.6633
357.0823,11163.82
357.2599,11165.43
357.4374,11149.7567
357.6149,11111.4633
357.7924,11079.6517
357.9699,11073.6167
358.1474,11057.1533
358.3248,11027.1967
358.5023,11008.7517
358.6797,10981.1917
358.8571,10968.9267
359.0344,10953.8917
359.2118,10919.755
359.3891,10907.4283
359.5664,10887.51
359.7437,10875.62
359.9209,10843.9533
360.0982,10811.0367
360.2754,10789.06
360.4526,10804.9517
360.6298,10807.86
360.807,10803.5283
360.9841,10788.2467
361.1613,10759.5733
361.3383,10770.5617
361.5154,10772.555
361.6925,10751.5467
361.8695,10737.1833
362.0466,10719.62
362.2236,10699.3117
362.4005,10698.5383
362.5775,10665.3783
362.7545,10619.655
362.9314,10600.2017
363.1083,10616.1583
363.2852,10629.5917
363.462,10609.0933
363.6389,10601.6817
363.8157,10579.085
363.9925,10550.8567
364.1693,10541.4333
364.346,10501.7567
364.5228,10511.22
364.6996,10525.4867
364.8762,10533.6417
365.0529,10529.9883
365.2296,10512.0517
365.4062,10521.2367
365.5829,10496.44
365.7595,10474.5917
365.9361,10489.5333
366.1126,10469.7017
366.2892,10542.7767
366.4657,10693.9133
366.6422,10784.54
366.8186,10765.6883
366.9951,10818.895
367.1716,10731.0383
367.348,10707.725
367.5244,10770.1433
367.7008,10794.2517
367.8772,10751.8067
368.0535,10583.4333
368.2298,10655.155
368.4061,10719.4383
368.5824,10638.4683
368.7586,10739.1017
368.9349,10744.7683
369.1111,10606.02
369.2873,10509.2667
369.4635,10550.3683
369.6396,10547.6933
369.8158,10445.8667
369.9919,10427.885
370.168,10450.025
370.3441,10460.5367
370.5202,10378.7133
370.6962,10317.4533
370.8722,10285.5067
371.0482,10291.0167
371.2242,10324.8383
371.4002,10411.8683
371.5761,10418.9117
371.752,10355.3867
371.9279,10373.285
372.1038,10398.825
372.2796,10340.8617
372.4555,10341.8667
372.6313,10345.1083
372.8071,10299.235
372.9829,10263.845
373.1586,10285.3217
373.3344,10312.8867
373.5101,10274.2717
373.6858,10276.9733
373.8615,10244.6083
374.0371,10265.275
374.2127,10364.2233
374.3884,10353.5583
374.564,10298.6217
374.7395,10286.965
374.9151,10330.9617
375.0906,10495.1683
375.2661,10555.5117
375.4416,10480.2933
375.6171,10553.62
375.7925,10645.435
375.968,10666.855
376.1434,10514.73
376.3188,10435.96
376.4941,10429.8617
376.6695,10487.5817
376.8448,10535.3433
377.0201,10545.03
377.1954,10509.53
377.3707,10574.2967
377.5459,10605.31
377.7212,10735.3833
377.8964,11045.055
378.0715,11090.9233
378.2467,10873.3033
378.4218,10993.1767
378.597,10789.485
378.7721,10743.62
378.9472,10802.7883
379.1222,10874.89
379.2973,11147.7633
379.4723,11450.6117
379.6473,11537.8067
379.8223,11217.7633
379.9972,10955.9083
380.1722,10829.3183
380.3471,10811.2517
380.522,10801.2183
380.6969,10804.74
380.8717,11027.8067
381.0466,10883.2683
381.2214,10769.15
381.3962,10726.845
381.571,10635.8933
381.7457,10602.93
381.9204,10708.9417
382.0952,10661.5967
382.2699,10838.39
382.4445,11102.67
382.6192,11206.7033
382.7938,11504.355
382.9685,11653.0783
383.1431,11301.4083
383.3176,10929.4383
383.4922,10817.005
383.6667,10830.8483
383.8412,10790.075
384.0157,10714.9483
384.1902,10786.9267
384.3646,10902.2183
384.5391,10859.8367
384.7134,10878.98
384.8878,11052.385
385.0622,11291.58
385.2365,11119.3117
385.4109,10805.94
385.5852,10764.8183
385.7594,10815.0867
385.9337,10922.81
386.1079,11050.425
386.2822,11280.96
386.4564,11301.4183
386.6306,11038.0183
386.8047,11168.5633
386.9789,11296.63
387.153,11373.745
387.3271,11778.705
387.5012,11677.3817
387.6752,11964.0267
387.8492,12264.3133
388.0233,12010.9667
388.1972,11790.965
388.3712,11871.9533
388.5452,11833.6367
388.7191,11958.635
388.893,12358.8083
389.0669,12216.89
389.2408,11547.965
389.4146,11070.995
389.5884,10791.01
389.7623,10653.8583
389.9361,10666.33
390.1098,10754.675
390.2835,10845.685
390.4573,10789.6917
390.631,10789.9667
390.8047,10993.24
390.9784,11064.05
391.152,10952.8133
391.3256,11033.9717
391.4992,11109.3067
391.6728,10929.905
391.8464,11072.895
392.0199,11402.4167
392.1934,11321.89
392.3669,11530.3667
392.5403,11679.0983
392.7138,11810.0817
392.8873,12082.2583
393.0607,12429.1667
393.2341,12607.8117
393.4074,12568.4783
393.5808,11954.6267
393.7542,11681.835
393.9274,11712.8767
394.1007,11485.025
394.274,11737.6467
394.4472,11629.465
394.6205,11830.02
394.7937,12272.0117
394.9668,12435.215
395.14,12057.8517
395.3131,11609.8
395.4863,11275.8333
395.6594,11304.3033
395.8325,11139.1967
396.0055,11165.3233
396.1786,11212.7517
396.3516,11298.9033
396.5246,11226.08
396.6975,11093.0067
396.8705,11245.9583
397.0434,11621.6367
397.2163,11209.78
397.3892,11169.0417
397.5621,11406.1283
397.735,11603.205
397.9077,11996.86
398.0806,11975.165
398.2534,11724.665
398.4261,11932.135
398.5989,12205.0417
398.7716,12681.585
398.9443,12453.1917
399.117,12163.6533
399.2896,11912.5483
399.4623,11792.2417
399.6349,11750.23
399.8075,11542.5767
399.9801,11312.845
400.1526,11355.1867
400.3252,10924.86
400.4977,10675.6817
400.6702,10646.9283
400.8427,10606.3017
401.0151,10787.5717
401.1875,10740.2267
401.36,10756.6867
401.5323,10767.7983
401.7047,10545.9817
401.877,10497.1533
402.0494,10459.69
402.2216,10648.4817
402.394,10829.1067
402.5662,10697.2983
402.7385,10697.78
402.9107,10633.6317
403.0829,10657.9467
403.2551,10659.6
403.4272,10553.1833
403.5994,10569.5717
403.7715,10747.7233
403.9436,10841.9733
404.1156,10820.3583
