Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-26 01:29:21.252345
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1124.9067
218.2508,1143.89
218.442,1163.7917
218.6332,1185.9883
218.8244,1206.4217
219.0156,1228.595
219.2067,1251.7383
219.3979,1275.7333
219.589,1300.2417
219.7801,1325.765
219.9712,1351.2867
220.1623,1377.6383
220.3533,1406.6367
220.5444,1434.5217
220.7354,1463.0067
220.9264,1493.095
221.1174,1525.0683
221.3083,1557.765
221.4993,1589.1117
221.6902,1621.4117
221.8812,1656.6983
222.0721,1691.14
222.263,1728.1617
222.4538,1765.5017
222.6447,1804.4733
222.8355,1843.05
223.0264,1882.555
223.2172,1922.1
223.408,1963.305
223.5987,2006.2583
223.7895,2047.45
223.9802,2092.7933
224.1709,2136.7683
224.3616,2183.1867
224.5524,2230.14
224.743,2278.2417
224.9337,2325.0783
225.1243,2377.6683
225.315,2427.36
225.5056,2476.1083
225.6962,2529.0483
225.8867,2582.45
226.0773,2636.4533
226.2678,2690.6267
226.4584,2746.6033
226.6489,2801.6633
226.8394,2854.3983
227.0298,2911.5483
227.2203,2971.765
227.4108,3035.3267
227.6012,3097.895
227.7916,3157.1333
227.982,3218.265
228.1723,3279.0483
228.3627,3343.7917
228.5531,3406.36
228.7434,3469.4233
228.9337,3535.5617
229.124,3602.8483
229.3143,3669.5133
229.5045,3744.16
229.6948,3817.8633
229.885,3891.4817
230.0752,3965.8917
230.2654,4041.395
230.4556,4115.8417
230.6457,4189.5967
230.8358,4264.185
231.026,4338.1233
231.2161,4412.7667
231.4062,4489.3117
231.5963,4563.73
231.7863,4642.0233
231.9764,4723.5633
232.1664,4807.3317
232.3564,4893.065
232.5464,4974.475
232.7364,5059.255
232.9263,5138.6633
233.1163,5225.785
233.3062,5312.735
233.4961,5406.1533
233.686,5490.0967
233.8758,5567.8167
234.0657,5647.2967
234.2555,5734.78
234.4454,5824.235
234.6352,5908.8317
234.825,5994.9917
235.0147,6078.1917
235.2045,6162.1283
235.3942,6249.06
235.5839,6334.815
235.7737,6418.9317
235.9633,6501.5267
236.153,6594.56
236.3427,6685.8817
236.5323,6771.5867
236.7219,6855.555
236.9115,6930.94
237.1011,7009.0083
237.2907,7098.5683
237.4803,7183.9667
237.6698,7266.47
237.8593,7352.88
238.0488,7436.2417
238.2383,7520.9583
238.4278,7603.39
238.6172,7696.6967
238.8066,7781.5867
238.9961,7867.0867
239.1855,7957.5783
239.3748,8043.1817
239.5642,8121.6817
239.7536,8208.1767
239.9429,8291.8383
240.1322,8365.78
240.3215,8448.98
240.5108,8530.2667
240.7001,8615.8333
240.8893,8696.22
241.0786,8774.7367
241.2677,8851.195
241.457,8938.4
241.6461,9003.37
241.8353,9071.015
242.0244,9141.4083
242.2136,9210.2883
242.4027,9280.7233
242.5918,9350.77
242.7809,9416.115
242.9699,9452.31
243.159,9499.465
243.348,9588.085
243.537,9679.55
243.726,9753.2083
243.915,9818.4733
244.1039,9884.1117
244.2929,9918.2783
244.4818,9948.9833
244.6707,10017.2133
244.8596,10109.1783
245.0485,10193.25
245.2373,10274.2083
245.4262,10351.815
245.615,10419.37
245.8038,10474.785
245.9926,10546.6583
246.1814,10607.0383
246.3701,10612.845
246.5589,10633.7867
246.7476,10702.1267
246.9363,10794.5083
247.1249,10870.4417
247.3136,10948.835
247.5023,11016.55
247.6909,11092.1083
247.8795,11158.9283
248.0681,11227.9683
248.2567,11290.2067
248.4453,11354.9517
248.6338,11416.0733
248.8224,11439.2083
249.0109,11427.45
249.1994,11483.3817
249.3878,11569.9033
249.5763,11647.6867
249.7648,11716.38
249.9532,11780.6067
250.1416,11862.7867
250.33,11937.0683
250.5183,12008.8683
250.7067,12065.725
250.8951,12117.6717
251.0834,12170.5367
251.2717,12222.8133
251.46,12271.0717
251.6483,12320.675
251.8365,12351.5467
252.0247,12349.22
252.213,12403.4433
252.4012,12466.2817
252.5894,12547.0367
252.7775,12602.1667
252.9657,12652.6117
253.1538,12723.4067
253.3419,12774.56
253.53,12815.9517
253.7181,12862.615
253.9062,12910.6283
254.0942,12955.7317
254.2823,12990.4933
254.4703,13027.6517
254.6583,13069.8817
254.8463,13110.3217
255.0342,13136.2717
255.2222,13165.4717
255.4101,13176.6983
255.598,13184.2367
255.7859,13230.1717
255.9738,13296.5417
256.1616,13356.2883
256.3495,13422.2667
256.5373,13472.27
256.7251,13541.1517
256.9129,13588.4483
257.1006,13632.2883
257.2884,13681.88
257.4761,13738.9133
257.6638,13776.9417
257.8515,13804.6633
258.0392,13837.4217
258.2269,13864.5383
258.4146,13893.0383
258.6022,13932.675
258.7898,13947.1383
258.9774,13969.0717
259.165,14009.25
259.3525,14036.885
259.5401,14059.485
259.7276,14098.1
259.9151,14133.995
260.1026,14166.2683
260.2901,14206.1167
260.4776,14245.305
260.665,14303.89
260.8524,14355.49
261.0398,14408.0667
261.2272,14435.3567
261.4146,14446.1967
261.6019,14480.1933
261.7893,14514.1683
261.9766,14538.635
262.1639,14572.6267
262.3512,14579.755
262.5384,14589.0467
262.7257,14601.6217
262.9129,14624.2433
263.1001,14641.3067
263.2873,14672.5
263.4745,14694.5317
263.6617,14680.0017
263.8488,14701.3167
264.0359,14725.83
264.2231,14738.9283
264.4101,14757.345
264.5972,14780.7017
264.7842,14800.6233
264.9713,14813.8467
265.1583,14822.705
265.3453,14838.6433
265.5323,14860.06
265.7193,14881.6433
265.9062,14911.3917
266.0931,14923.945
266.2801,14931.17
266.4669,14956.9417
266.6538,14976.3917
266.8407,15000.3367
267.0276,14998.0183
267.2143,15001.3
267.4012,15012.1433
267.588,14997.9717
267.7747,15004.18
267.9615,15012.13
268.1482,15014.5033
268.3349,15024.3817
268.5217,15029.565
268.7083,15016.0167
268.895,15018.3317
269.0817,15035.805
269.2682,15036.6933
269.4549,15025.3617
269.6415,14998.815
269.8281,14996.3517
270.0146,15015.6633
270.2012,15025.5717
270.3877,15039.3667
270.5742,15039.5933
270.7607,15039.8483
270.9472,15040.775
271.1336,15035.9983
271.32,15028.6883
271.5065,15022.4133
271.6929,15020.995
271.8792,15036.3767
272.0656,15035.8617
272.252,15043.995
272.4383,15047.5167
272.6246,15041.4733
272.8109,15036.9983
272.9972,15062.5933
273.1835,15074.68
273.3697,15087.7833
273.5559,15092.2267
273.7421,15096.5233
273.9283,15099.0983
274.1145,15094.635
274.3007,15096.3217
274.4868,15103.9383
274.6729,15126.965
274.859,15129.5917
275.0451,15131.71
275.2311,15098.0283
275.4172,15108.6867
275.6032,15119.43
275.7892,15134.3517
275.9752,15136.5683
276.1612,15151.1267
276.3472,15135.0
276.5331,15132.135
276.719,15131.0667
276.9049,15134.0333
277.0908,15122.33
277.2767,15123.0233
277.4625,15128.095
277.6484,15123.8083
277.8342,15109.5317
278.02,15106.9033
278.2057,15118.405
278.3915,15135.9767
278.5772,15138.53
278.763,15120.5417
278.9487,15137.5533
279.1343,15151.575
279.32,15145.3117
279.5057,15124.04
279.6913,15085.4967
279.877,15076.7517
280.0625,15074.725
280.2481,15053.5233
280.4337,15036.3317
280.6192,15053.6767
280.8048,15065.8533
280.9903,15051.2917
281.1758,15032.6033
281.3612,15009.5233
281.5467,15004.845
281.7321,15023.305
281.9175,15028.6467
282.1029,15023.0683
282.2884,15021.375
282.4737,14998.7867
282.6591,14980.1883
282.8444,14977.4433
283.0297,14974.34
283.215,14975.4067
283.4002,14969.2167
283.5855,14951.49
283.7707,14911.005
283.956,14894.7
284.1412,14884.19
284.3264,14890.2117
284.5115,14907.1233
284.6967,14913.4967
284.8818,14896.645
285.0669,14867.05
285.252,14863.3983
285.4371,14865.1333
285.6222,14843.0667
285.8072,14827.1517
285.9922,14815.1683
286.1772,14821.0033
286.3622,14827.5133
286.5472,14807.32
286.7321,14780.9867
286.9171,14795.86
287.102,14796.5183
287.2869,14808.915
287.4717,14827.4883
287.6566,14825.5517
287.8415,14823.6317
288.0263,14813.7483
288.2111,14780.7667
288.3959,14752.45
288.5806,14749.0967
288.7654,14753.1833
288.9501,14781.92
289.1348,14787.9417
289.3195,14781.9667
289.5042,14782.4783
289.6889,14795.565
289.8735,14763.575
290.0581,14750.405
290.2428,14720.21
290.4273,14717.28
290.6119,14732.1067
290.7965,14726.76
290.981,14725.245
291.1655,14720.6817
291.35,14676.945
291.5345,14651.4383
291.719,14652.49
291.9034,14654.805
292.0878,14674.5967
292.2722,14666.4683
292.4566,14652.0917
292.641,14652.9567
292.8253,14650.6117
293.0096,14634.48
293.194,14637.7667
293.3783,14638.0367
293.5626,14643.0267
293.7468,14643.7867
293.9311,14641.43
294.1153,14616.0683
294.2995,14568.1217
294.4837,14535.475
294.6678,14515.7267
294.852,14499.9567
295.0361,14504.1917
295.2202,14506.005
295.4043,14513.205
295.5884,14505.115
295.7725,14494.8667
295.9565,14483.5783
296.1405,14453.795
296.3246,14438.16
296.5085,14452.735
296.6925,14469.165
296.8764,14464.2733
297.0603,14448.865
297.2443,14434.275
297.4282,14410.8083
297.612,14386.3317
297.7959,14362.9317
297.9797,14350.3783
298.1635,14325.3683
298.3474,14343.07
298.5311,14354.7967
298.7149,14327.2067
298.8987,14292.9133
299.0823,14276.8217
299.2661,14249.7033
299.4498,14205.7483
299.6334,14201.5133
299.8171,14203.7767
300.0007,14193.8917
300.1843,14187.8467
300.368,14175.865
300.5515,14161.7283
300.7351,14151.285
300.9186,14140.1967
301.1021,14118.1967
301.2857,14111.635
301.4691,14104.2217
301.6526,14106.515
301.8361,14082.47
302.0195,14060.0633
302.2029,14048.3233
302.3863,14044.5967
302.5697,14022.0333
302.753,14020.9333
302.9364,14027.16
303.1197,14038.825
303.303,14027.5667
303.4863,13999.69
303.6696,13957.225
303.8528,13926.64
304.036,13911.8467
304.2192,13914.3967
304.4024,13906.32
304.5856,13881.395
304.7688,13875.1717
304.9519,13867.56
305.135,13852.8683
305.3181,13836.3767
305.5012,13824.0767
305.6842,13823.4733
305.8673,13811.1517
306.0504,13787.5267
306.2333,13748.9017
306.4163,13744.85
306.5993,13723.0083
306.7822,13718.075
306.9652,13715.3283
307.1481,13689.0417
307.331,13670.94
307.5139,13649.0967
307.6967,13625.11
307.8796,13605.86
308.0624,13588.3417
308.2452,13565.765
308.428,13548.035
308.6107,13543.2833
308.7935,13526.8883
308.9762,13515.6
309.1589,13499.185
309.3416,13481.255
309.5243,13464.7267
309.7069,13450.1317
309.8896,13425.4483
310.0721,13409.5333
310.2548,13400.3133
310.4373,13390.225
310.6199,13390.53
310.8024,13369.4817
310.985,13360.7
311.1674,13331.295
311.3499,13297.085
311.5324,13291.0083
311.7148,13299.7067
311.8973,13278.665
312.0797,13266.1533
312.2621,13257.6183
312.4445,13237.8
312.6268,13216.6483
312.8091,13203.7183
312.9915,13173.0317
313.1738,13158.0633
313.356,13130.265
313.5383,13105.4817
313.7206,13098.7067
313.9027,13072.0817
314.085,13060.5833
314.2672,13050.08
314.4493,13042.56
314.6314,13041.5633
314.8136,13038.9067
314.9957,13015.0867
315.1778,12986.34
315.3598,12974.685
315.5419,12968.9767
315.724,12964.4717
315.9059,12952.6867
316.088,12936.9
316.2699,12937.18
316.4519,12926.3383
316.6338,12901.8967
316.8157,12858.3733
316.9977,12841.625
317.1795,12845.4617
317.3614,12847.4633
317.5432,12842.1267
317.7251,12821.275
317.9069,12790.2067
318.0887,12780.205
318.2704,12752.8567
318.4522,12743.9067
318.6339,12741.8433
318.8156,12758.405
318.9973,12743.35
319.179,12742.9733
319.3607,12748.4983
319.5423,12750.6233
319.7239,12736.9467
319.9055,12712.855
320.0871,12700.7333
320.2687,12693.6983
320.4502,12680.535
320.6317,12658.24
320.8132,12652.6967
320.9947,12647.5767
321.1761,12655.0283
321.3576,12646.5267
321.5391,12644.4583
321.7205,12626.8067
321.9019,12605.695
322.0832,12579.3233
322.2646,12559.735
322.4459,12546.3633
322.6272,12529.945
322.8085,12514.635
322.9898,12507.635
323.1711,12489.4017
323.3523,12477.12
323.5335,12467.4433
323.7147,12483.3433
323.8959,12502.53
324.0771,12501.845
324.2582,12483.895
324.4393,12477.4783
324.6204,12478.845
324.8015,12470.84
324.9826,12481.7817
325.1637,12500.7583
325.3447,12493.1783
325.5257,12492.525
325.7067,12485.46
325.8877,12447.635
326.0686,12399.0533
326.2496,12388.91
326.4305,12367.2583
326.6114,12360.9967
326.7922,12359.97
326.9731,12360.6783
327.1539,12353.115
327.3347,12348.845
327.5155,12352.1767
327.6963,12371.0133
327.8771,12371.3967
328.0578,12344.7683
328.2385,12302.305
328.4193,12290.9867
328.5999,12278.9117
328.7806,12261.6433
328.9613,12262.5933
329.1419,12256.2567
329.3225,12255.6467
329.5031,12232.9533
329.6837,12215.3867
329.8642,12196.1267
330.0447,12186.6317
330.2252,12171.8383
330.4057,12150.7933
330.5862,12145.5167
330.7667,12151.85
330.9471,12166.995
331.1275,12156.21
331.3079,12123.1767
331.4883,12106.1417
331.6687,12102.385
331.849,12079.385
332.0293,12059.715
332.2096,12043.6667
332.3899,12043.055
332.5702,12047.73
332.7504,12054.345
332.9306,12058.2417
333.1108,12032.06
333.291,12005.3583
333.4712,12000.105
333.6514,12008.04
333.8315,11998.0683
334.0116,11987.9633
334.1917,11985.14
334.3717,11986.255
334.5518,11988.73
334.7318,11970.2617
334.9119,11960.7417
335.0918,11960.0733
335.2718,11956.8767
335.4518,11954.3267
335.6317,11946.4067
335.8116,11955.79
335.9915,11942.0467
336.1714,11905.7617
336.3513,11894.4083
336.5311,11897.945
336.7109,11899.0533
336.8907,11883.3217
337.0705,11847.005
337.2502,11812.6717
337.43,11796.58
337.6097,11771.0667
337.7894,11758.3283
337.9691,11760.045
338.1488,11766.3617
338.3284,11768.0033
338.508,11779.4483
338.6877,11779.2717
338.8672,11768.475
339.0468,11743.125
339.2263,11724.2867
339.4059,11735.3283
339.5854,11764.2667
339.7649,11742.3417
339.9443,11729.2767
340.1238,11720.2467
340.3032,11718.7067
340.4826,11723.355
340.662,11694.2633
340.8414,11669.4983
341.0207,11673.1417
341.2001,11682.085
341.3794,11680.74
341.5587,11701.9183
341.738,11686.22
341.9172,11665.2517
342.0965,11648.4983
342.2757,11604.625
342.4549,11567.825
342.6341,11571.5917
342.8132,11572.0
342.9923,11608.205
343.1715,11643.2683
343.3506,11640.3567
343.5296,11580.645
343.7087,11551.655
343.8878,11529.8067
344.0668,11523.26
344.2458,11517.1183
344.4248,11493.26
344.6037,11482.2517
344.7827,11480.035
344.9616,11463.4783
345.1405,11465.235
345.3194,11467.2233
345.4982,11443.0383
345.6771,11425.8167
345.8559,11426.5533
346.0347,11418.155
346.2135,11405.5533
346.3923,11412.4767
346.571,11392.95
346.7498,11367.505
346.9285,11380.84
347.1071,11356.2367
347.2859,11333.8983
347.4645,11349.2533
347.6431,11371.0717
347.8217,11395.6217
348.0003,11400.6417
348.1789,11347.87
348.3574,11306.205
348.5359,11277.055
348.7145,11252.5433
348.893,11255.0617
349.0714,11252.52
349.2499,11225.8167
349.4283,11196.3467
349.6068,11168.62
349.7852,11154.805
349.9635,11158.2983
350.1419,11154.0117
350.3202,11134.9167
350.4985,11105.5583
350.6768,11089.79
350.8551,11077.6817
351.0334,11064.395
351.2116,11047.6783
351.3898,11052.2
351.568,11036.9583
351.7462,11035.0467
351.9243,11024.03
352.1025,11003.11
352.2806,10988.635
352.4587,10986.5533
352.6368,10973.1633
352.8148,10940.4883
352.9929,10915.81
353.1709,10917.73
353.3489,10910.15
353.5268,10885.755
353.7048,10868.1783
353.8828,10855.9233
354.0607,10833.47
354.2386,10829.995
354.4165,10815.1967
354.5943,10802.885
354.7722,10796.4433
354.95,10809.59
355.1278,10806.0833
355.3056,10775.265
355.4833,10733.6783
355.6611,10699.9283
355.8388,10672.745
356.0165,10655.1417
356.1942,10668.3233
356.3719,10685.3483
356.5495,10675.4117
356.7271,10665.9733
356.9047,10655.9683
357.0823,10653.7733
357.2599,10654.57
357.4374,10638.085
357.6149,10602.9983
357.7924,10572.035
357.9699,10564.5117
358.1474,10546.555
358.3248,10516.8467
358.5023,10501.3767
358.6797,10474.03
358.8571,10463.34
359.0344,10448.3483
359.2118,10415.605
359.3891,10403.7267
359.5664,10385.615
359.7437,10372.1367
359.9209,10341.7517
360.0982,10309.8883
360.2754,10289.5783
360.4526,10305.4583
360.6298,10306.4083
360.807,10303.9483
360.9841,10285.7617
361.1613,10259.5483
361.3383,10269.5283
361.5154,10271.78
361.6925,10251.2467
361.8695,10235.165
362.0466,10222.4083
362.2236,10202.8083
362.4005,10198.6
362.5775,10165.9483
362.7545,10124.0867
362.9314,10107.98
363.1083,10122.6
363.2852,10134.74
363.462,10110.3633
363.6389,10103.5333
363.8157,10081.8883
363.9925,10056.9667
364.1693,10046.1883
364.346,10009.62
364.5228,10019.1717
364.6996,10029.9617
364.8762,10038.47
365.0529,10033.5083
365.2296,10018.8183
365.4062,10026.2883
365.5829,9998.625
365.7595,9981.715
365.9361,9995.1883
366.1126,9976.0733
366.2892,10048.05
366.4657,10194.2033
366.6422,10270.6317
366.8186,10258.7133
366.9951,10304.8917
367.1716,10221.5667
367.348,10204.6167
367.5244,10262.71
367.7008,10283.72
367.8772,10235.7317
368.0535,10080.4983
368.2298,10157.835
368.4061,10208.8583
368.5824,10136.4083
368.7586,10233.8533
368.9349,10230.325
369.1111,10098.2817
369.2873,10012.0067
369.4635,10054.5283
369.6396,10041.6233
369.8158,9947.3233
369.9919,9933.1667
370.168,9957.705
370.3441,9957.5817
370.5202,9881.3517
370.6962,9827.0433
370.8722,9798.8367
371.0482,9800.7783
371.2242,9834.7833
371.4002,9920.1367
371.5761,9918.605
371.752,9862.585
371.9279,9884.7717
372.1038,9902.0017
372.2796,9845.8567
372.4555,9847.075
372.6313,9849.8617
372.8071,9807.57
372.9829,9774.085
373.1586,9797.29
373.3344,9818.865
373.5101,9784.5483
373.6858,9786.335
373.8615,9756.8517
374.0371,9776.6883
374.2127,9867.9117
374.3884,9851.0417
374.564,9800.3417
374.7395,9795.0683
374.9151,9837.2917
375.0906,9994.27
375.2661,10041.05
375.4416,9975.3617
375.6171,10050.8417
375.7925,10133.9433
375.968,10148.7967
376.1434,10003.705
376.3188,9936.385
376.4941,9932.9033
376.6695,9984.775
376.8448,10030.0883
377.0201,10032.82
377.1954,10007.42
377.3707,10068.555
377.5459,10095.9683
377.7212,10226.6433
377.8964,10515.6617
378.0715,10538.04
378.2467,10348.3233
378.4218,10465.4567
378.597,10261.4483
378.7721,10231.4517
378.9472,10283.7
379.1222,10350.0067
379.2973,10621.23
379.4723,10896.2933
379.6473,10969.28
379.8223,10659.16
379.9972,10428.6967
380.1722,10310.7583
380.3471,10294.3367
380.522,10277.215
380.6969,10292.665
380.8717,10496.8717
381.0466,10348.3933
381.2214,10250.6967
381.3962,10210.0733
381.571,10122.1133
381.7457,10092.5417
381.9204,10191.8533
382.0952,10142.5167
382.2699,10328.685
382.4445,10555.9567
382.6192,10666.59
382.7938,10947.2133
382.9685,11071.23
383.1431,10729.8717
383.3176,10392.7483
383.4922,10296.9667
383.6667,10303.5183
383.8412,10253.3717
384.0157,10192.9033
384.1902,10266.145
384.3646,10366.025
384.5391,10327.3367
384.7134,10351.4717
384.8878,10522.8133
385.0622,10742.6417
385.2365,10559.9383
385.4109,10281.5433
385.5852,10249.73
385.7594,10295.1367
385.9337,10388.7083
386.1079,10513.9633
386.2822,10732.1933
386.4564,10726.0033
386.6306,10492.2867
386.8047,10629.8717
386.9789,10729.53
387.153,10815.5033
387.3271,11181.49
387.5012,11094.0767
387.6752,11370.285
387.8492,11651.8833
388.0233,11387.7083
388.1972,11215.8383
388.3712,11281.5817
388.5452,11247.32
388.7191,11362.785
388.893,11746.78
389.0669,11570.725
389.2408,10952.92
389.4146,10530.9567
389.5884,10270.9217
389.7623,10140.5583
389.9361,10142.96
390.1098,10228.1067
390.2835,10302.8317
390.4573,10247.905
390.631,10255.2867
390.8047,10450.6283
390.9784,10501.4517
391.152,10404.1667
391.3256,10487.385
391.4992,10546.52
391.6728,10379.8733
391.8464,10531.9583
392.0199,10835.5067
392.1934,10746.9767
392.3669,10968.9367
392.5403,11085.6083
392.7138,11232.2033
392.8873,11476.49
393.0607,11815.1883
393.2341,11972.3433
393.4074,11916.9117
393.5808,11336.25
393.7542,11107.3067
393.9274,11122.025
394.1007,10908.9917
394.274,11151.295
394.4472,11041.9967
394.6205,11246.86
394.7937,11664.5067
394.9668,11791.935
395.14,11429.3783
395.3131,11021.1233
395.4863,10723.5733
395.6594,10743.495
395.8325,10573.91
396.0055,10606.2733
396.1786,10648.5583
396.3516,10729.7733
396.5246,10658.8283
396.6975,10531.0033
396.8705,10707.2467
397.0434,11022.9783
397.2163,10637.0917
397.3892,10616.5083
397.5621,10847.8117
397.735,11024.3633
397.9077,11397.2383
398.0806,11339.165
398.2534,11148.6483
398.4261,11323.325
398.5989,11620.8117
398.7716,12011.35
398.9443,11814.015
399.117,11534.0367
399.2896,11324.1083
399.4623,11197.5417
399.6349,11159.0683
399.8075,10949.57
399.9801,10746.895
400.1526,10778.31
400.3252,10366.63
400.4977,10144.7083
400.6702,10114.1433
400.8427,10077.205
401.0151,10243.8767
401.1875,10192.8033
401.36,10217.51
401.5323,10215.3383
401.7047,10013.3667
401.877,9965.8933
402.0494,9936.3783
402.2216,10116.4033
402.394,10272.92
402.5662,10150.235
402.7385,10152.2917
402.9107,10095.56
403.0829,10119.87
403.2551,10110.8017
403.4272,10017.1967
403.5994,10032.945
403.7715,10209.7067
403.9436,10276.4833
404.1156,10272.505
