Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2021-09-26 05:06:35.970408
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1124.2483
218.2508,1143.62
218.442,1162.62
218.6332,1185.3333
218.8244,1205.5
219.0156,1227.495
219.2067,1251.32
219.3979,1274.8733
219.589,1299.5467
219.7801,1324.665
219.9712,1349.5967
220.1623,1377.6633
220.3533,1405.1517
220.5444,1434.2533
220.7354,1463.4583
220.9264,1492.1333
221.1174,1525.3
221.3083,1557.195
221.4993,1588.9983
221.6902,1620.305
221.8812,1656.4833
222.0721,1691.755
222.263,1727.3167
222.4538,1765.9033
222.6447,1803.755
222.8355,1843.3233
223.0264,1882.645
223.2172,1922.1667
223.408,1964.4683
223.5987,2006.4283
223.7895,2049.8217
223.9802,2093.2
224.1709,2137.5983
224.3616,2184.87
224.5524,2231.6
224.743,2279.855
224.9337,2326.44
225.1243,2380.665
225.315,2429.5433
225.5056,2478.9867
225.6962,2531.1483
225.8867,2584.1517
226.0773,2638.6383
226.2678,2692.54
226.4584,2748.9783
226.6489,2805.7033
226.8394,2858.4267
227.0298,2916.1867
227.2203,2976.1767
227.4108,3040.2033
227.6012,3102.225
227.7916,3161.65
227.982,3225.0333
228.1723,3284.4
228.3627,3350.17
228.5531,3411.6367
228.7434,3476.0467
228.9337,3540.79
229.124,3610.315
229.3143,3679.1333
229.5045,3752.0283
229.6948,3824.79
229.885,3899.59
230.0752,3975.2583
230.2654,4049.85
230.4556,4124.6517
230.6457,4198.5517
230.8358,4272.1683
231.026,4346.5317
231.2161,4421.67
231.4062,4500.24
231.5963,4575.0233
231.7863,4652.2883
231.9764,4736.5167
232.1664,4819.875
232.3564,4906.0867
232.5464,4988.7283
232.7364,5071.2617
232.9263,5152.61
233.1163,5240.0333
233.3062,5328.965
233.4961,5420.045
233.686,5505.0533
233.8758,5584.03
234.0657,5664.1317
234.2555,5752.7617
234.4454,5840.8217
234.6352,5927.0117
234.825,6012.83
235.0147,6097.1683
235.2045,6182.7233
235.3942,6267.2983
235.5839,6353.0917
235.7737,6439.5333
235.9633,6523.68
236.153,6618.095
236.3427,6706.65
236.5323,6794.5167
236.7219,6876.2117
236.9115,6952.1733
237.1011,7033.3017
237.2907,7122.0383
237.4803,7210.3817
237.6698,7291.9567
237.8593,7376.7917
238.0488,7462.245
238.2383,7547.0433
238.4278,7632.1767
238.6172,7725.3767
238.8066,7811.4167
238.9961,7897.505
239.1855,7986.5183
239.3748,8070.8367
239.5642,8151.1383
239.7536,8238.3933
239.9429,8322.0767
240.1322,8397.555
240.3215,8480.7517
240.5108,8562.6483
240.7001,8648.285
240.8893,8729.2083
241.0786,8809.28
241.2677,8885.1917
241.457,8971.47
241.6461,9040.0217
241.8353,9106.8933
242.0244,9179.1583
242.2136,9247.9233
242.4027,9319.505
242.5918,9390.3217
242.7809,9451.9033
242.9699,9490.7417
243.159,9539.5867
243.348,9627.96
243.537,9719.53
243.726,9792.9683
243.915,9862.2
244.1039,9922.3733
244.2929,9960.0083
244.4818,9990.5967
244.6707,10059.3367
244.8596,10150.9417
245.0485,10236.525
245.2373,10318.3767
245.4262,10398.5917
245.615,10466.665
245.8038,10522.0317
245.9926,10591.835
246.1814,10651.7633
246.3701,10657.3667
246.5589,10681.9567
246.7476,10751.1583
246.9363,10843.32
247.1249,10920.215
247.3136,10998.9917
247.5023,11070.575
247.6909,11142.775
247.8795,11210.1083
248.0681,11275.5317
248.2567,11340.3983
248.4453,11405.38
248.6338,11468.4083
248.8224,11494.0167
249.0109,11482.5083
249.1994,11537.34
249.3878,11622.6983
249.5763,11700.35
249.7648,11770.5617
249.9532,11836.03
250.1416,11914.63
250.33,11993.22
250.5183,12063.435
250.7067,12121.385
250.8951,12173.9467
251.0834,12227.945
251.2717,12281.5783
251.46,12328.1717
251.6483,12381.05
251.8365,12409.9517
252.0247,12409.1317
252.213,12463.945
252.4012,12525.2317
252.5894,12608.4267
252.7775,12663.55
252.9657,12713.685
253.1538,12784.1517
253.3419,12835.3517
253.53,12875.29
253.7181,12922.7867
253.9062,12973.5367
254.0942,13017.7383
254.2823,13053.1683
254.4703,13090.29
254.6583,13130.6833
254.8463,13173.3683
255.0342,13198.34
255.2222,13228.875
255.4101,13239.2317
255.598,13245.115
255.7859,13292.9267
255.9738,13356.94
256.1616,13423.01
256.3495,13485.5733
256.5373,13535.3167
256.7251,13602.1733
256.9129,13650.9783
257.1006,13691.7783
257.2884,13746.7417
257.4761,13802.53
257.6638,13842.9617
257.8515,13867.8033
258.0392,13900.9717
258.2269,13930.2217
258.4146,13959.69
258.6022,13996.125
258.7898,14011.84
258.9774,14035.5333
259.165,14074.5383
259.3525,14102.8067
259.5401,14121.5217
259.7276,14162.11
259.9151,14198.8317
260.1026,14228.9767
260.2901,14267.1783
260.4776,14304.885
260.665,14365.7867
260.8524,14418.5783
261.0398,14469.45
261.2272,14495.0317
261.4146,14510.425
261.6019,14540.1867
261.7893,14574.84
261.9766,14600.9883
262.1639,14634.5467
262.3512,14643.195
262.5384,14651.83
262.7257,14664.3117
262.9129,14683.5583
263.1001,14696.1533
263.2873,14727.8667
263.4745,14751.7117
263.6617,14735.2583
263.8488,14756.0517
264.0359,14782.4967
264.2231,14800.48
264.4101,14816.8717
264.5972,14840.2617
264.7842,14860.47
264.9713,14871.4167
265.1583,14880.8733
265.3453,14895.6017
265.5323,14919.4867
265.7193,14941.555
265.9062,14967.2333
266.0931,14980.5017
266.2801,14988.155
266.4669,15011.4233
266.6538,15030.7583
266.8407,15054.2333
267.0276,15052.14
267.2143,15049.7067
267.4012,15066.1617
267.588,15051.0133
267.7747,15055.3583
267.9615,15065.64
268.1482,15062.4283
268.3349,15075.9667
268.5217,15075.0917
268.7083,15063.7117
268.895,15064.705
269.0817,15082.59
269.2682,15084.2283
269.4549,15072.98
269.6415,15044.8967
269.8281,15044.75
270.0146,15060.6033
270.2012,15069.6017
270.3877,15081.7717
270.5742,15084.3133
270.7607,15084.15
270.9472,15083.1567
271.1336,15078.9417
271.32,15069.0317
271.5065,15060.8167
271.6929,15062.9483
271.8792,15076.4133
272.0656,15075.7267
272.252,15083.4967
272.4383,15087.055
272.6246,15079.6517
272.8109,15076.465
272.9972,15098.0367
273.1835,15112.4817
273.3697,15124.27
273.5559,15129.01
273.7421,15133.0367
273.9283,15130.5733
274.1145,15127.3717
274.3007,15127.4733
274.4868,15136.8783
274.6729,15158.5433
274.859,15164.1767
275.0451,15165.565
275.2311,15127.2533
275.4172,15137.9033
275.6032,15151.1633
275.7892,15163.975
275.9752,15162.935
276.1612,15177.19
276.3472,15165.4433
276.5331,15160.075
276.719,15161.5717
276.9049,15163.84
277.0908,15150.6967
277.2767,15147.39
277.4625,15152.8817
277.6484,15149.4967
277.8342,15134.1183
278.02,15130.0567
278.2057,15142.8883
278.3915,15160.04
278.5772,15161.3983
278.763,15144.6767
278.9487,15159.2167
279.1343,15171.42
279.32,15161.725
279.5057,15145.3683
279.6913,15103.9317
279.877,15098.1383
280.0625,15094.0467
280.2481,15070.2833
280.4337,15053.3683
280.6192,15071.8583
280.8048,15085.3483
280.9903,15069.2617
281.1758,15052.0533
281.3612,15029.3133
281.5467,15020.9033
281.7321,15035.1967
281.9175,15039.9283
282.1029,15036.4133
282.2884,15033.2
282.4737,15013.3083
282.6591,14994.9367
282.8444,14991.685
283.0297,14989.165
283.215,14987.64
283.4002,14984.9433
283.5855,14960.7433
283.7707,14922.2483
283.956,14905.4733
284.1412,14894.44
284.3264,14900.46
284.5115,14916.3233
284.6967,14921.465
284.8818,14903.9967
285.0669,14877.0017
285.252,14871.3383
285.4371,14872.4417
285.6222,14852.055
285.8072,14835.8283
285.9922,14820.6683
286.1772,14827.4583
286.3622,14832.5633
286.5472,14813.0733
286.7321,14789.5983
286.9171,14801.215
287.102,14802.835
287.2869,14811.21
287.4717,14832.4383
287.6566,14828.5667
287.8415,14823.36
288.0263,14817.9
288.2111,14784.9467
288.3959,14755.2233
288.5806,14753.475
288.7654,14753.8483
288.9501,14782.6117
289.1348,14788.7167
289.3195,14780.9117
289.5042,14784.9467
289.6889,14797.285
289.8735,14763.85
290.0581,14750.91
290.2428,14723.825
290.4273,14721.0917
290.6119,14732.9167
290.7965,14726.69
290.981,14724.555
291.1655,14719.5283
291.35,14678.2
291.5345,14654.8833
291.719,14653.2467
291.9034,14656.725
292.0878,14674.615
292.2722,14667.7667
292.4566,14651.4817
292.641,14654.0517
292.8253,14646.5017
293.0096,14634.02
293.194,14637.12
293.3783,14633.6533
293.5626,14638.9533
293.7468,14641.2967
293.9311,14637.43
294.1153,14612.2917
294.2995,14563.34
294.4837,14534.6567
294.6678,14511.7017
294.852,14497.415
295.0361,14502.4183
295.2202,14505.3767
295.4043,14510.9217
295.5884,14499.3067
295.7725,14493.715
295.9565,14480.65
296.1405,14446.965
296.3246,14432.5317
296.5085,14448.93
296.6925,14464.6467
296.8764,14459.9017
297.0603,14446.8117
297.2443,14431.0033
297.4282,14409.1233
297.612,14380.5467
297.7959,14358.1383
297.9797,14345.4433
298.1635,14321.9883
298.3474,14338.6283
298.5311,14352.0133
298.7149,14323.7
298.8987,14291.1283
299.0823,14272.5117
299.2661,14243.8
299.4498,14200.4433
299.6334,14194.5167
299.8171,14196.27
300.0007,14188.605
300.1843,14181.6283
300.368,14172.15
300.5515,14158.0533
300.7351,14147.015
300.9186,14135.4633
301.1021,14112.3367
301.2857,14109.4733
301.4691,14098.4383
301.6526,14099.3617
301.8361,14077.3033
302.0195,14055.875
302.2029,14044.7217
302.3863,14039.0717
302.5697,14018.5717
302.753,14017.2617
302.9364,14020.6917
303.1197,14033.3133
303.303,14022.4433
303.4863,13995.335
303.6696,13951.84
303.8528,13919.375
304.036,13905.935
304.2192,13909.5267
304.4024,13899.47
304.5856,13873.8033
304.7688,13866.9667
304.9519,13863.105
305.135,13847.4633
305.3181,13829.505
305.5012,13819.6517
305.6842,13818.77
305.8673,13808.3233
306.0504,13783.7367
306.2333,13746.1867
306.4163,13739.4533
306.5993,13719.9733
306.7822,13712.85
306.9652,13706.2067
307.1481,13680.715
307.331,13666.12
307.5139,13645.65
307.6967,13619.4083
307.8796,13601.2
308.0624,13585.9333
308.2452,13562.5533
308.428,13544.2667
308.6107,13537.16
308.7935,13520.93
308.9762,13506.2933
309.1589,13494.3733
309.3416,13475.1817
309.5243,13455.4733
309.7069,13444.8733
309.8896,13420.29
310.0721,13405.8383
310.2548,13396.055
310.4373,13385.2667
310.6199,13386.5783
310.8024,13364.86
310.985,13357.095
311.1674,13323.6283
311.3499,13292.8533
311.5324,13286.3333
311.7148,13295.9833
311.8973,13275.0533
312.0797,13260.3283
312.2621,13254.1517
312.4445,13233.115
312.6268,13211.5617
312.8091,13199.9133
312.9915,13169.5433
313.1738,13153.3267
313.356,13125.795
313.5383,13100.4167
313.7206,13094.0017
313.9027,13066.565
314.085,13054.2417
314.2672,13044.85
314.4493,13040.0133
314.6314,13036.6783
314.8136,13036.1883
314.9957,13009.72
315.1778,12979.9067
315.3598,12970.2533
315.5419,12964.1217
315.724,12961.7917
315.9059,12947.8533
316.088,12934.2
316.2699,12934.645
316.4519,12920.8083
316.6338,12896.07
316.8157,12855.0567
316.9977,12837.7917
317.1795,12840.8033
317.3614,12842.7717
317.5432,12839.0483
317.7251,12816.1
317.9069,12787.9167
318.0887,12775.1783
318.2704,12746.67
318.4522,12739.2
318.6339,12739.1783
318.8156,12753.4633
318.9973,12737.445
319.179,12738.0517
319.3607,12744.9
319.5423,12744.035
319.7239,12731.655
319.9055,12710.6183
320.0871,12697.31
320.2687,12688.49
320.4502,12678.1967
320.6317,12653.685
320.8132,12648.2033
320.9947,12645.4817
321.1761,12652.9833
321.3576,12647.0233
321.5391,12641.065
321.7205,12620.9683
321.9019,12603.2633
322.0832,12575.2017
322.2646,12557.2417
322.4459,12543.8833
322.6272,12528.1533
322.8085,12514.0633
322.9898,12501.535
323.1711,12485.9467
323.3523,12476.0783
323.5335,12464.7483
323.7147,12479.1933
323.8959,12501.1967
324.0771,12499.3067
324.2582,12483.2233
324.4393,12475.2567
324.6204,12478.4833
324.8015,12470.805
324.9826,12483.455
325.1637,12497.0283
325.3447,12490.065
325.5257,12490.4483
325.7067,12484.16
325.8877,12445.1383
326.0686,12395.715
326.2496,12385.1633
326.4305,12367.4433
326.6114,12358.255
326.7922,12357.1433
326.9731,12358.6767
327.1539,12350.3083
327.3347,12347.4333
327.5155,12350.3683
327.6963,12368.24
327.8771,12369.7217
328.0578,12343.59
328.2385,12300.63
328.4193,12289.79
328.5999,12280.4033
328.7806,12260.3583
328.9613,12264.1833
329.1419,12254.1217
329.3225,12252.3833
329.5031,12231.41
329.6837,12212.435
329.8642,12195.09
330.0447,12183.5533
330.2252,12167.5183
330.4057,12146.9867
330.5862,12145.1567
330.7667,12152.04
330.9471,12165.84
331.1275,12153.99
331.3079,12122.7133
331.4883,12105.3583
331.6687,12099.5817
331.849,12079.79
332.0293,12058.33
332.2096,12043.5817
332.3899,12042.425
332.5702,12046.73
332.7504,12053.3533
332.9306,12055.5133
333.1108,12029.7167
333.291,12003.06
333.4712,11997.5117
333.6514,12006.6983
333.8315,11997.36
334.0116,11985.52
334.1917,11983.4967
334.3717,11985.0967
334.5518,11986.6317
334.7318,11968.5033
334.9119,11959.56
335.0918,11960.1033
335.2718,11957.3967
335.4518,11953.3517
335.6317,11944.4633
335.8116,11955.0917
335.9915,11939.9717
336.1714,11905.2783
336.3513,11895.545
336.5311,11898.525
336.7109,11899.9483
336.8907,11883.6067
337.0705,11847.295
337.2502,11810.82
337.43,11796.0167
337.6097,11771.995
337.7894,11758.1717
337.9691,11759.76
338.1488,11766.0717
338.3284,11767.215
338.508,11780.5583
338.6877,11780.0967
338.8672,11767.3917
339.0468,11745.1167
339.2263,11726.4817
339.4059,11738.8017
339.5854,11762.9283
339.7649,11743.135
339.9443,11728.34
340.1238,11723.1133
340.3032,11721.4467
340.4826,11726.0867
340.662,11695.9933
340.8414,11670.0867
341.0207,11676.6917
341.2001,11682.09
341.3794,11681.675
341.5587,11701.4517
341.738,11685.4433
341.9172,11665.2617
342.0965,11646.59
342.2757,11604.6233
342.4549,11569.1733
342.6341,11571.005
342.8132,11573.2783
342.9923,11607.8933
343.1715,11645.5733
343.3506,11641.795
343.5296,11581.7067
343.7087,11553.3133
343.8878,11531.0717
344.0668,11520.7833
344.2458,11517.2817
344.4248,11493.5967
344.6037,11479.915
344.7827,11480.1633
344.9616,11464.055
345.1405,11465.9217
345.3194,11465.7983
345.4982,11442.085
345.6771,11425.87
345.8559,11428.205
346.0347,11417.5533
346.2135,11406.8233
346.3923,11414.2233
346.571,11394.0883
346.7498,11370.3533
346.9285,11385.455
347.1071,11361.65
347.2859,11335.5233
347.4645,11349.4717
347.6431,11373.8517
347.8217,11398.715
348.0003,11404.5033
348.1789,11349.4167
348.3574,11311.1333
348.5359,11280.6367
348.7145,11255.5117
348.893,11257.6833
349.0714,11253.4617
349.2499,11224.93
349.4283,11198.4067
349.6068,11168.7017
349.7852,11155.9617
349.9635,11157.5033
350.1419,11152.505
350.3202,11135.4183
350.4985,11108.5783
350.6768,11090.3683
350.8551,11078.4533
351.0334,11068.1933
351.2116,11048.9417
351.3898,11054.595
351.568,11040.39
351.7462,11039.3317
351.9243,11025.2683
352.1025,11005.8567
352.2806,10991.025
352.4587,10987.8267
352.6368,10976.9217
352.8148,10940.8117
352.9929,10917.375
353.1709,10919.6583
353.3489,10915.0533
353.5268,10892.2767
353.7048,10870.8033
353.8828,10859.0617
354.0607,10838.0767
354.2386,10832.3583
354.4165,10819.4483
354.5943,10804.855
354.7722,10799.9367
354.95,10811.8833
355.1278,10808.6767
355.3056,10778.83
355.4833,10735.855
355.6611,10702.52
355.8388,10676.2417
356.0165,10660.77
356.1942,10669.8833
356.3719,10685.1133
356.5495,10675.945
356.7271,10666.7917
356.9047,10658.725
357.0823,10653.44
357.2599,10655.9017
357.4374,10638.5917
357.6149,10604.7067
357.7924,10571.14
357.9699,10565.855
358.1474,10551.7583
358.3248,10521.7417
358.5023,10501.9133
358.6797,10477.4417
358.8571,10467.0083
359.0344,10452.9583
359.2118,10420.06
359.3891,10404.325
359.5664,10387.7033
359.7437,10376.725
359.9209,10345.5783
360.0982,10314.1967
360.2754,10293.7883
360.4526,10309.43
360.6298,10309.8517
360.807,10306.2317
360.9841,10289.3033
361.1613,10264.1467
361.3383,10271.5733
361.5154,10274.095
361.6925,10254.2117
361.8695,10237.8417
362.0466,10220.76
362.2236,10203.0183
362.4005,10201.06
362.5775,10165.715
362.7545,10125.235
362.9314,10110.0283
363.1083,10123.9283
363.2852,10133.885
363.462,10110.6017
363.6389,10104.92
363.8157,10082.09
363.9925,10060.5483
364.1693,10047.9867
364.346,10010.415
364.5228,10018.335
364.6996,10031.965
364.8762,10041.1133
365.0529,10035.1333
365.2296,10021.605
365.4062,10030.0317
365.5829,10002.225
365.7595,9985.7517
365.9361,9997.7833
366.1126,9980.2717
366.2892,10055.3
366.4657,10199.9683
366.6422,10268.0367
366.8186,10265.1983
366.9951,10307.09
367.1716,10221.5633
367.348,10211.3583
367.5244,10265.595
367.7008,10289.6767
367.8772,10232.1317
368.0535,10086.5067
368.2298,10169.1233
368.4061,10209.9883
368.5824,10142.0683
368.7586,10241.525
368.9349,10231.36
369.1111,10100.2317
369.2873,10017.1217
369.4635,10065.435
369.6396,10040.7733
369.8158,9950.1517
369.9919,9939.6517
370.168,9966.71
370.3441,9959.6133
370.5202,9885.4817
370.6962,9831.5267
370.8722,9805.9033
371.0482,9808.6067
371.2242,9842.365
371.4002,9923.62
371.5761,9918.6417
371.752,9868.2483
371.9279,9888.9083
372.1038,9906.8133
372.2796,9850.025
372.4555,9854.5567
372.6313,9852.9117
372.8071,9805.6617
372.9829,9778.4317
373.1586,9806.105
373.3344,9819.7
373.5101,9787.6967
373.6858,9789.1617
373.8615,9759.5433
374.0371,9783.0967
374.2127,9874.025
374.3884,9850.9833
374.564,9804.655
374.7395,9801.9717
374.9151,9846.0383
375.0906,10001.4883
375.2661,10038.925
375.4416,9976.825
375.6171,10060.2383
375.7925,10141.1383
375.968,10147.5567
376.1434,10002.2667
376.3188,9941.58
376.4941,9942.93
376.6695,9989.235
376.8448,10035.0767
377.0201,10031.22
377.1954,10012.825
377.3707,10074.1817
377.5459,10102.1433
377.7212,10239.3667
377.8964,10529.0
378.0715,10531.6083
378.2467,10355.5967
378.4218,10475.735
378.597,10264.5717
378.7721,10241.7767
378.9472,10292.9733
379.1222,10359.7567
379.2973,10638.925
379.4723,10903.05
379.6473,10964.7617
379.8223,10657.47
379.9972,10442.38
380.1722,10321.8267
380.3471,10307.9883
380.522,10282.3083
380.6969,10310.53
380.8717,10506.7233
381.0466,10345.3817
381.2214,10259.355
381.3962,10216.9583
381.571,10132.8867
381.7457,10107.4117
381.9204,10203.1817
382.0952,10149.865
382.2699,10353.2367
382.4445,10561.4067
382.6192,10680.9783
382.7938,10965.04
382.9685,11066.4767
383.1431,10724.4783
383.3176,10404.8983
383.4922,10316.7317
383.6667,10320.0933
383.8412,10257.3367
384.0157,10205.6883
384.1902,10281.04
384.3646,10373.8317
384.5391,10336.1783
384.7134,10364.0867
384.8878,10544.1567
385.0622,10752.8417
385.2365,10553.2483
385.4109,10292.065
385.5852,10268.6567
385.7594,10313.41
385.9337,10401.645
386.1079,10525.54
386.2822,10750.88
386.4564,10722.2533
386.6306,10505.6333
386.8047,10655.0217
386.9789,10742.6133
387.153,10842.3117
387.3271,11189.0783
387.5012,11114.4533
387.6752,11394.5633
387.8492,11665.05
388.0233,11384.89
388.1972,11242.9317
388.3712,11298.9717
388.5452,11274.48
388.7191,11384.7033
388.893,11771.9967
389.0669,11565.5483
389.2408,10955.5517
389.4146,10552.6783
389.5884,10288.8733
389.7623,10160.7183
389.9361,10157.0567
390.1098,10247.1033
390.2835,10315.64
390.4573,10258.52
390.631,10273.8633
390.8047,10471.145
390.9784,10505.3283
391.152,10417.3767
391.3256,10511.36
391.4992,10556.5817
391.6728,10393.07
391.8464,10557.285
392.0199,10855.9133
392.1934,10753.865
392.3669,11002.6883
392.5403,11096.79
392.7138,11260.055
392.8873,11494.425
393.0607,11837.9933
393.2341,11985.9283
393.4074,11917.1683
393.5808,11343.8467
393.7542,11141.26
393.9274,11140.5017
394.1007,10932.9733
394.274,11168.2367
394.4472,11055.6083
394.6205,11277.4467
394.7937,11686.2033
394.9668,11791.355
395.14,11428.21
395.3131,11030.1067
395.4863,10754.3117
395.6594,10767.21
395.8325,10586.195
396.0055,10624.19
396.1786,10665.8433
396.3516,10743.3717
396.5246,10669.6067
396.6975,10543.27
396.8705,10746.735
397.0434,11021.4167
397.2163,10643.775
397.3892,10636.5283
397.5621,10874.31
397.735,11042.47
397.9077,11418.3533
398.0806,11330.7333
398.2534,11182.135
398.4261,11334.7083
398.5989,11666.8783
398.7716,12004.1183
398.9443,11823.4033
399.117,11536.125
399.2896,11354.7383
399.4623,11216.5683
399.6349,11177.9567
399.8075,10955.5317
399.9801,10767.335
400.1526,10788.5183
400.3252,10372.8567
400.4977,10162.9733
400.6702,10131.9467
400.8427,10096.9917
401.0151,10257.28
401.1875,10201.405
401.36,10231.6433
401.5323,10218.45
401.7047,10026.875
401.877,9979.6167
402.0494,9956.2817
402.2216,10137.85
402.394,10278.8717
402.5662,10161.6083
402.7385,10164.5783
402.9107,10114.4917
403.0829,10137.3367
403.2551,10120.9933
403.4272,10034.995
403.5994,10048.09
403.7715,10231.6233
403.9436,10281.7083
404.1156,10291.42
