Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2021-09-26 09:37:01.214294
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1161.165
218.2508,1180.13
218.442,1202.015
218.6332,1224.45
218.8244,1245.9217
219.0156,1269.0167
219.2067,1293.2183
219.3979,1318.1917
219.589,1343.8667
219.7801,1369.7417
219.9712,1396.9383
220.1623,1424.9083
220.3533,1454.2533
220.5444,1484.3017
220.7354,1514.4967
220.9264,1545.37
221.1174,1579.9617
221.3083,1612.6267
221.4993,1644.625
221.6902,1678.815
221.8812,1714.6233
222.0721,1751.4433
222.263,1789.5717
222.4538,1829.2
222.6447,1868.9367
222.8355,1909.7367
223.0264,1950.7867
223.2172,1990.345
223.408,2034.9833
223.5987,2078.9983
223.7895,2123.535
223.9802,2169.915
224.1709,2215.975
224.3616,2264.9517
224.5524,2313.75
224.743,2362.82
224.9337,2412.505
225.1243,2467.3183
225.315,2519.19
225.5056,2570.2133
225.6962,2624.3883
225.8867,2679.7283
226.0773,2735.3483
226.2678,2792.3667
226.4584,2850.1967
226.6489,2907.7117
226.8394,2962.4317
227.0298,3022.6783
227.2203,3086.1583
227.4108,3152.5383
227.6012,3216.795
227.7916,3278.5867
227.982,3343.6683
228.1723,3406.2333
228.3627,3471.4367
228.5531,3538.1267
228.7434,3604.7367
228.9337,3673.525
229.124,3744.305
229.3143,3814.25
229.5045,3889.86
229.6948,3965.4
229.885,4043.555
230.0752,4121.3567
230.2654,4199.46
230.4556,4278.4333
230.6457,4352.8517
230.8358,4430.2733
231.026,4509.08
231.2161,4585.0117
231.4062,4666.9917
231.5963,4745.03
231.7863,4826.525
231.9764,4911.5433
232.1664,4995.97
232.3564,5084.99
232.5464,5169.8133
232.7364,5257.8733
232.9263,5342.5017
233.1163,5430.98
233.3062,5523.715
233.4961,5618.65
233.686,5705.615
233.8758,5786.7483
234.0657,5871.3567
234.2555,5961.89
234.4454,6052.895
234.6352,6142.705
234.825,6232.81
235.0147,6319.3833
235.2045,6408.68
235.3942,6495.645
235.5839,6585.53
235.7737,6671.7667
235.9633,6759.8783
236.153,6856.855
236.3427,6950.96
236.5323,7039.46
236.7219,7124.3767
236.9115,7202.9417
237.1011,7284.9667
237.2907,7378.1667
237.4803,7469.01
237.6698,7553.3983
237.8593,7643.4633
238.0488,7730.5883
238.2383,7818.69
238.4278,7904.9567
238.6172,7999.9367
238.8066,8089.03
238.9961,8177.5633
239.1855,8274.5683
239.3748,8359.9567
239.5642,8443.5717
239.7536,8531.9267
239.9429,8619.3783
240.1322,8698.2833
240.3215,8782.3817
240.5108,8868.18
240.7001,8956.5817
240.8893,9040.205
241.0786,9124.22
241.2677,9201.7683
241.457,9291.78
241.6461,9357.9817
241.8353,9429.1367
242.0244,9503.94
242.2136,9574.7183
242.4027,9649.2367
242.5918,9721.7167
242.7809,9787.3967
242.9699,9827.015
243.159,9878.345
243.348,9968.115
243.537,10062.81
243.726,10138.9833
243.915,10205.3433
244.1039,10271.94
244.2929,10309.77
244.4818,10344.8433
244.6707,10416.3983
244.8596,10509.7433
245.0485,10596.005
245.2373,10681.5233
245.4262,10760.8783
245.615,10833.8967
245.8038,10893.585
245.9926,10965.83
246.1814,11025.5517
246.3701,11030.8833
246.5589,11057.44
246.7476,11128.5
246.9363,11224.6883
247.1249,11303.4267
247.3136,11383.0117
247.5023,11453.6067
247.6909,11534.5967
247.8795,11601.625
248.0681,11671.2
248.2567,11739.8833
248.4453,11806.8017
248.6338,11867.4067
248.8224,11889.7583
249.0109,11884.2417
249.1994,11942.3033
249.3878,12030.175
249.5763,12111.6417
249.7648,12180.935
249.9532,12250.41
250.1416,12332.1567
250.33,12407.9067
250.5183,12486.325
250.7067,12543.2733
250.8951,12599.9233
251.0834,12654.8833
251.2717,12708.4317
251.46,12758.3183
251.6483,12808.6533
251.8365,12838.8633
252.0247,12839.2483
252.213,12899.1833
252.4012,12961.6917
252.5894,13045.5017
252.7775,13104.69
252.9657,13156.685
253.1538,13228.3867
253.3419,13280.85
253.53,13321.9333
253.7181,13371.2283
253.9062,13420.4933
254.0942,13467.785
254.2823,13505.87
254.4703,13544.2267
254.6583,13585.3817
254.8463,13630.0033
255.0342,13656.975
255.2222,13686.9717
255.4101,13695.345
255.598,13703.63
255.7859,13755.6233
255.9738,13820.8567
256.1616,13884.1917
256.3495,13953.3267
256.5373,14004.19
256.7251,14074.6867
256.9129,14122.3183
257.1006,14167.8183
257.2884,14222.5917
257.4761,14279.13
257.6638,14318.6
257.8515,14347.6133
258.0392,14383.1533
258.2269,14409.4583
258.4146,14439.615
258.6022,14475.365
258.7898,14492.2917
258.9774,14516.6567
259.165,14556.5233
259.3525,14587.07
259.5401,14610.5033
259.7276,14651.2683
259.9151,14687.9933
260.1026,14718.29
260.2901,14760.625
260.4776,14799.4033
260.665,14860.74
260.8524,14914.1883
261.0398,14966.49
261.2272,14995.5067
261.4146,15009.285
261.6019,15039.9
261.7893,15073.335
261.9766,15101.1767
262.1639,15135.565
262.3512,15142.93
262.5384,15154.9633
262.7257,15166.2217
262.9129,15183.0617
263.1001,15199.555
263.2873,15235.925
263.4745,15257.5533
263.6617,15241.9283
263.8488,15263.385
264.0359,15287.955
264.2231,15305.0867
264.4101,15323.8483
264.5972,15346.6467
264.7842,15367.9883
264.9713,15380.9633
265.1583,15389.6583
265.3453,15406.59
265.5323,15429.305
265.7193,15447.8233
265.9062,15478.6933
266.0931,15492.6633
266.2801,15500.235
266.4669,15524.7067
266.6538,15546.9067
266.8407,15567.9817
267.0276,15566.8
267.2143,15564.675
267.4012,15580.32
267.588,15562.9067
267.7747,15568.495
267.9615,15576.8583
268.1482,15576.6117
268.3349,15590.7983
268.5217,15589.675
268.7083,15579.3267
268.895,15579.64
269.0817,15597.44
269.2682,15596.655
269.4549,15583.7633
269.6415,15557.0283
269.8281,15557.5483
270.0146,15574.2267
270.2012,15584.075
270.3877,15596.6767
270.5742,15597.065
270.7607,15598.15
270.9472,15595.3983
271.1336,15593.1717
271.32,15582.025
271.5065,15575.3683
271.6929,15574.2
271.8792,15588.7833
272.0656,15588.8217
272.252,15595.15
272.4383,15598.5867
272.6246,15590.7183
272.8109,15589.8383
272.9972,15614.72
273.1835,15627.21
273.3697,15639.2917
273.5559,15645.5167
273.7421,15648.3833
273.9283,15645.7217
274.1145,15642.3267
274.3007,15643.5733
274.4868,15654.12
274.6729,15671.02
274.859,15678.0567
275.0451,15679.8783
275.2311,15643.1567
275.4172,15650.64
275.6032,15663.9633
275.7892,15678.6133
275.9752,15677.8533
276.1612,15692.155
276.3472,15678.8517
276.5331,15674.1567
276.719,15673.225
276.9049,15675.4383
277.0908,15662.4867
277.2767,15659.7267
277.4625,15666.17
277.6484,15658.6283
277.8342,15646.8033
278.02,15644.31
278.2057,15654.48
278.3915,15677.33
278.5772,15674.9933
278.763,15657.0883
278.9487,15674.915
279.1343,15685.63
279.32,15674.5583
279.5057,15653.9067
279.6913,15613.4983
279.877,15604.36
280.0625,15602.1083
280.2481,15579.0183
280.4337,15558.81
280.6192,15578.0583
280.8048,15589.5583
280.9903,15574.07
281.1758,15553.7183
281.3612,15530.6567
281.5467,15524.8867
281.7321,15542.315
281.9175,15549.695
282.1029,15543.1333
282.2884,15541.045
282.4737,15517.455
282.6591,15498.855
282.8444,15496.305
283.0297,15489.7133
283.215,15489.7933
283.4002,15485.2183
283.5855,15461.0783
283.7707,15421.7217
283.956,15405.4083
284.1412,15395.1083
284.3264,15398.925
284.5115,15414.3067
284.6967,15421.17
284.8818,15400.99
285.0669,15370.66
285.252,15368.1083
285.4371,15367.875
285.6222,15345.015
285.8072,15328.74
285.9922,15316.0233
286.1772,15320.8967
286.3622,15326.165
286.5472,15302.6133
286.7321,15280.5733
286.9171,15291.3267
287.102,15293.7483
287.2869,15302.61
287.4717,15322.185
287.6566,15322.4133
287.8415,15314.9983
288.0263,15307.56
288.2111,15272.9933
288.3959,15241.2683
288.5806,15241.1467
288.7654,15243.11
288.9501,15270.0033
289.1348,15274.6417
289.3195,15270.5517
289.5042,15273.9383
289.6889,15285.4133
289.8735,15250.9733
290.0581,15236.9917
290.2428,15207.9417
290.4273,15204.915
290.6119,15219.2083
290.7965,15212.59
290.981,15208.775
291.1655,15201.9633
291.35,15159.27
291.5345,15131.4
291.719,15132.5033
291.9034,15136.1633
292.0878,15156.1783
292.2722,15149.705
292.4566,15130.4117
292.641,15131.09
292.8253,15126.3333
293.0096,15112.6467
293.194,15115.0033
293.3783,15111.0783
293.5626,15116.1233
293.7468,15114.3067
293.9311,15116.96
294.1153,15088.5083
294.2995,15041.0933
294.4837,15009.1967
294.6678,14984.1217
294.852,14968.87
295.0361,14972.4733
295.2202,14972.2167
295.4043,14982.24
295.5884,14969.8517
295.7725,14964.2317
295.9565,14950.9533
296.1405,14915.76
296.3246,14898.425
296.5085,14917.4017
296.6925,14932.2583
296.8764,14926.02
297.0603,14912.0383
297.2443,14897.4467
297.4282,14873.5417
297.612,14843.9683
297.7959,14820.285
297.9797,14807.1733
298.1635,14781.76
298.3474,14801.4883
298.5311,14813.6017
298.7149,14786.1483
298.8987,14748.1283
299.0823,14731.3617
299.2661,14701.9317
299.4498,14655.1283
299.6334,14651.67
299.8171,14652.505
300.0007,14643.2833
300.1843,14635.0933
300.368,14625.375
300.5515,14612.6367
300.7351,14600.4517
300.9186,14586.34
301.1021,14562.5983
301.2857,14556.8717
301.4691,14548.045
301.6526,14551.9
301.8361,14527.0183
302.0195,14504.5233
302.2029,14494.2717
302.3863,14488.9983
302.5697,14465.7083
302.753,14464.965
302.9364,14469.8917
303.1197,14482.6933
303.303,14467.585
303.4863,14441.84
303.6696,14398.3033
303.8528,14365.6333
304.036,14347.4683
304.2192,14352.16
304.4024,14343.005
304.5856,14319.0317
304.7688,14309.2683
304.9519,14304.665
305.135,14286.7683
305.3181,14269.7233
305.5012,14257.5783
305.6842,14255.6133
305.8673,14243.75
306.0504,14218.93
306.2333,14183.47
306.4163,14176.785
306.5993,14156.9617
306.7822,14145.7017
306.9652,14143.8433
307.1481,14117.2967
307.331,14098.9133
307.5139,14076.375
307.6967,14052.61
307.8796,14031.6233
308.0624,14016.2567
308.2452,13993.7467
308.428,13972.2967
308.6107,13968.0317
308.7935,13950.3617
308.9762,13933.835
309.1589,13919.3667
309.3416,13903.2
309.5243,13884.0383
309.7069,13869.5233
309.8896,13846.1267
310.0721,13828.0117
310.2548,13818.545
310.4373,13808.72
310.6199,13809.895
310.8024,13787.0567
310.985,13778.0017
311.1674,13747.9867
311.3499,13714.2967
311.5324,13710.8617
311.7148,13718.245
311.8973,13697.8733
312.0797,13682.0833
312.2621,13674.955
312.4445,13653.8567
312.6268,13632.8283
312.8091,13620.2883
312.9915,13589.8033
313.1738,13572.9967
313.356,13544.2733
313.5383,13519.0633
313.7206,13511.9833
313.9027,13484.8317
314.085,13471.9683
314.2672,13461.07
314.4493,13453.3517
314.6314,13453.035
314.8136,13451.895
314.9957,13425.735
315.1778,13397.55
315.3598,13385.6867
315.5419,13378.8467
315.724,13373.0067
315.9059,13358.2517
316.088,13343.6967
316.2699,13345.5233
316.4519,13335.1367
316.6338,13310.53
316.8157,13268.1717
316.9977,13251.4183
317.1795,13258.8683
317.3614,13259.9717
317.5432,13251.7067
317.7251,13228.5033
317.9069,13197.0567
318.0887,13184.4867
318.2704,13157.7917
318.4522,13148.625
318.6339,13151.5433
318.8156,13168.9567
318.9973,13153.7033
319.179,13150.2217
319.3607,13155.0617
319.5423,13158.4783
319.7239,13143.9017
319.9055,13126.6767
320.0871,13112.3283
320.2687,13104.505
320.4502,13093.8767
320.6317,13070.2783
320.8132,13065.62
320.9947,13060.135
321.1761,13064.1583
321.3576,13054.645
321.5391,13051.2017
321.7205,13036.725
321.9019,13016.6017
322.0832,12993.035
322.2646,12969.3667
322.4459,12953.7567
322.6272,12936.5183
322.8085,12922.2367
322.9898,12909.36
323.1711,12893.7767
323.3523,12883.35
323.5335,12872.57
323.7147,12886.6
323.8959,12912.6683
324.0771,12913.905
324.2582,12899.065
324.4393,12890.055
324.6204,12893.585
324.8015,12884.585
324.9826,12895.7167
325.1637,12910.575
325.3447,12905.575
325.5257,12907.645
325.7067,12903.7733
325.8877,12866.5133
326.0686,12820.1067
326.2496,12811.3117
326.4305,12786.215
326.6114,12779.22
326.7922,12779.9367
326.9731,12781.7633
327.1539,12769.5517
327.3347,12766.9283
327.5155,12770.9567
327.6963,12790.0783
327.8771,12790.8933
328.0578,12760.9567
328.2385,12715.9917
328.4193,12707.5817
328.5999,12696.02
328.7806,12673.8217
328.9613,12681.0783
329.1419,12675.3717
329.3225,12678.71
329.5031,12656.5833
329.6837,12641.645
329.8642,12622.825
330.0447,12612.0083
330.2252,12588.96
330.4057,12566.5483
330.5862,12561.995
330.7667,12569.65
330.9471,12583.31
331.1275,12574.0483
331.3079,12541.3483
331.4883,12522.775
331.6687,12517.8283
331.849,12496.5833
332.0293,12476.1883
332.2096,12456.4667
332.3899,12456.005
332.5702,12464.3833
332.7504,12469.085
332.9306,12472.1467
333.1108,12447.7133
333.291,12420.2433
333.4712,12413.715
333.6514,12419.69
333.8315,12408.0
334.0116,12400.08
334.1917,12396.91
334.3717,12400.15
334.5518,12406.3333
334.7318,12383.3667
334.9119,12372.865
335.0918,12374.5667
335.2718,12375.3433
335.4518,12371.2317
335.6317,12363.5883
335.8116,12370.3633
335.9915,12343.7667
336.1714,12305.1583
336.3513,12303.58
336.5311,12309.5017
336.7109,12309.46
336.8907,12289.5133
337.0705,12251.125
337.2502,12214.0233
337.43,12203.9033
337.6097,12185.0067
337.7894,12172.335
337.9691,12166.895
338.1488,12174.83
338.3284,12180.2233
338.508,12195.4017
338.6877,12196.3383
338.8672,12186.435
339.0468,12157.9017
339.2263,12134.5983
339.4059,12150.065
339.5854,12175.985
339.7649,12160.24
339.9443,12148.3117
340.1238,12141.2467
340.3032,12138.4633
340.4826,12140.62
340.662,12107.4017
340.8414,12080.985
341.0207,12089.9
341.2001,12096.8017
341.3794,12090.89
341.5587,12109.755
341.738,12096.8467
341.9172,12082.54
342.0965,12066.96
342.2757,12017.3867
342.4549,11982.74
342.6341,11982.29
342.8132,11985.9483
342.9923,12028.3433
343.1715,12063.46
343.3506,12051.96
343.5296,11994.1233
343.7087,11964.715
343.8878,11937.7667
344.0668,11921.785
344.2458,11912.5867
344.4248,11888.7067
344.6037,11881.1783
344.7827,11884.2567
344.9616,11871.7983
345.1405,11876.4367
345.3194,11872.0367
345.4982,11851.9983
345.6771,11832.3833
345.8559,11834.0383
346.0347,11819.7983
346.2135,11810.9833
346.3923,11820.8
346.571,11797.5283
346.7498,11776.285
346.9285,11795.8117
347.1071,11769.0
347.2859,11741.395
347.4645,11749.6133
347.6431,11772.455
347.8217,11803.47
348.0003,11809.5017
348.1789,11753.0667
348.3574,11715.1367
348.5359,11685.9883
348.7145,11661.5617
348.893,11659.6933
349.0714,11652.305
349.2499,11622.555
349.4283,11597.2283
349.6068,11563.79
349.7852,11552.2817
349.9635,11561.7617
350.1419,11559.4933
350.3202,11543.7567
350.4985,11516.45
350.6768,11496.54
350.8551,11483.9267
351.0334,11467.6483
351.2116,11448.1567
351.3898,11447.7117
351.568,11435.9017
351.7462,11442.1917
351.9243,11429.2567
352.1025,11403.5783
352.2806,11383.555
352.4587,11376.6717
352.6368,11362.595
352.8148,11333.1383
352.9929,11311.93
353.1709,11316.8733
353.3489,11310.0417
353.5268,11289.73
353.7048,11269.3267
353.8828,11258.6233
354.0607,11235.7733
354.2386,11231.11
354.4165,11222.0433
354.5943,11207.3683
354.7722,11197.5367
354.95,11212.205
355.1278,11205.9233
355.3056,11172.3317
355.4833,11127.1317
355.6611,11096.895
355.8388,11070.085
356.0165,11052.0833
356.1942,11065.9867
356.3719,11080.8333
356.5495,11060.89
356.7271,11052.1233
356.9047,11036.375
357.0823,11029.1033
357.2599,11037.8967
357.4374,11020.3
357.6149,10989.1583
357.7924,10954.4667
357.9699,10944.7467
358.1474,10919.255
358.3248,10892.525
358.5023,10870.825
358.6797,10842.355
358.8571,10835.9217
359.0344,10825.41
359.2118,10801.58
359.3891,10786.4883
359.5664,10771.8767
359.7437,10762.9733
359.9209,10733.3883
360.0982,10702.4683
360.2754,10675.3167
360.4526,10686.3433
360.6298,10685.6683
360.807,10675.435
360.9841,10658.44
361.1613,10634.3883
361.3383,10644.2417
361.5154,10651.0817
361.6925,10628.02
361.8695,10607.3667
362.0466,10590.8717
362.2236,10579.19
362.4005,10579.6267
362.5775,10548.7817
362.7545,10509.7317
362.9314,10494.9567
363.1083,10496.8517
363.2852,10502.6583
363.462,10480.0633
363.6389,10478.8833
363.8157,10458.5733
363.9925,10440.405
364.1693,10426.8483
364.346,10388.2333
364.5228,10394.8533
364.6996,10403.8033
364.8762,10412.895
365.0529,10405.095
365.2296,10397.2233
365.4062,10409.9583
365.5829,10382.0767
365.7595,10371.8
365.9361,10382.3733
366.1126,10369.23
366.2892,10447.7183
366.4657,10594.9633
366.6422,10657.8817
366.8186,10656.1833
366.9951,10697.6533
367.1716,10610.8417
367.348,10609.04
367.5244,10663.0817
367.7008,10680.8183
367.8772,10609.0767
368.0535,10467.0267
368.2298,10562.9783
368.4061,10591.5833
368.5824,10524.25
368.7586,10625.9767
368.9349,10612.105
369.1111,10486.0533
369.2873,10408.1733
369.4635,10460.4483
369.6396,10425.6317
369.8158,10338.195
369.9919,10334.3667
370.168,10359.7583
370.3441,10343.8067
370.5202,10261.5267
370.6962,10203.685
370.8722,10177.7717
371.0482,10178.825
371.2242,10227.0583
371.4002,10317.8883
371.5761,10306.27
371.752,10256.4167
371.9279,10267.8717
372.1038,10272.6567
372.2796,10213.7067
372.4555,10232.3133
372.6313,10230.455
372.8071,10183.5883
372.9829,10158.8333
373.1586,10184.565
373.3344,10185.715
373.5101,10145.355
373.6858,10146.1983
373.8615,10125.4267
374.0371,10160.3133
374.2127,10254.2583
374.3884,10223.7267
374.564,10169.5167
374.7395,10167.43
374.9151,10209.3267
375.0906,10375.7933
375.2661,10412.8383
375.4416,10367.6367
375.6171,10462.5217
375.7925,10531.6417
375.968,10530.03
376.1434,10382.8867
376.3188,10327.2617
376.4941,10331.255
376.6695,10374.6283
376.8448,10426.6617
377.0201,10415.7367
377.1954,10407.9667
377.3707,10475.33
377.5459,10506.8067
377.7212,10657.6267
377.8964,10951.3333
378.0715,10940.205
378.2467,10779.4617
378.4218,10901.2217
378.597,10673.3533
378.7721,10651.8117
378.9472,10697.5083
379.1222,10768.8683
379.2973,11062.1967
379.4723,11319.6433
379.6473,11370.4433
379.8223,11051.0717
379.9972,10847.2883
380.1722,10732.3233
380.3471,10722.8517
380.522,10690.145
380.6969,10727.7183
380.8717,10922.7083
381.0466,10752.235
381.2214,10671.6633
381.3962,10622.285
381.571,10527.4117
381.7457,10504.2367
381.9204,10598.305
382.0952,10533.09
382.2699,10764.2533
382.4445,10955.9667
382.6192,11085.8483
382.7938,11378.92
382.9685,11463.0033
383.1431,11110.3217
383.3176,10795.0933
383.4922,10714.0267
383.6667,10715.105
383.8412,10638.065
384.0157,10589.9533
384.1902,10681.195
384.3646,10779.29
384.5391,10740.64
384.7134,10778.2117
384.8878,10971.49
385.0622,11168.5817
385.2365,10950.945
385.4109,10703.4517
385.5852,10678.5617
385.7594,10724.3
385.9337,10800.5533
386.1079,10930.6417
386.2822,11182.7617
386.4564,11132.61
386.6306,10932.8133
386.8047,11097.5017
386.9789,11166.3333
387.153,11279.89
387.3271,11615.1867
387.5012,11567.7417
387.6752,11860.6067
387.8492,12118.67
388.0233,11813.8833
388.1972,11701.3733
388.3712,11749.0883
388.5452,11729.6817
388.7191,11842.9233
388.893,12239.0333
389.0669,11995.875
389.2408,11391.6533
389.4146,10997.6983
389.5884,10726.8067
389.7623,10602.56
389.9361,10586.7183
390.1098,10685.3
390.2835,10746.7367
390.4573,10687.72
390.631,10708.575
390.8047,10921.6567
390.9784,10946.1067
391.152,10870.4067
391.3256,10977.4133
391.4992,11009.165
391.6728,10846.33
391.8464,11027.945
392.0199,11313.3883
392.1934,11194.71
392.3669,11470.55
392.5403,11547.73
392.7138,11729.9017
392.8873,11948.81
393.0607,12298.8917
393.2341,12432.3317
393.4074,12335.195
393.5808,11757.26
393.7542,11586.325
393.9274,11578.2533
394.1007,11384.0033
394.274,11622.485
394.4472,11503.41
394.6205,11761.2583
394.7937,12182.1183
394.9668,12268.75
395.14,11900.77
395.3131,11499.8617
395.4863,11243.7
395.6594,11245.26
395.8325,11047.9233
396.0055,11093.1083
396.1786,11121.065
396.3516,11187.975
396.5246,11099.4583
396.6975,10953.445
396.8705,11178.9533
397.0434,11419.63
397.2163,11051.68
397.3892,11070.3817
397.5621,11333.9883
397.735,11514.39
397.9077,11917.74
398.0806,11803.9233
398.2534,11699.2383
398.4261,11836.6783
398.5989,12216.92
398.7716,12507.375
398.9443,12343.4683
399.117,12045.6117
399.2896,11892.8917
399.4623,11738.875
399.6349,11694.2267
399.8075,11452.3033
399.9801,11276.415
400.1526,11291.49
400.3252,10865.6867
400.4977,10653.71
400.6702,10612.08
400.8427,10587.095
401.0151,10745.655
401.1875,10687.415
401.36,10731.8467
401.5323,10707.3267
401.7047,10518.1617
401.877,10469.7633
402.0494,10457.9683
402.2216,10648.3383
402.394,10776.0617
402.5662,10659.165
402.7385,10666.4283
402.9107,10621.27
403.0829,10633.64
403.2551,10601.55
403.4272,10519.6433
403.5994,10537.3383
403.7715,10745.11
403.9436,10783.975
404.1156,10806.1
