Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2021-09-26 04:27:21.597640
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1118.8783
218.2508,1137.45
218.442,1157.3783
218.6332,1178.985
218.8244,1200.01
219.0156,1221.4483
219.2067,1245.265
219.3979,1268.91
219.589,1292.685
219.7801,1317.4183
219.9712,1343.6317
220.1623,1370.1817
220.3533,1398.5567
220.5444,1426.25
220.7354,1455.8683
220.9264,1485.3167
221.1174,1517.1383
221.3083,1548.845
221.4993,1580.5683
221.6902,1611.7817
221.8812,1646.3267
222.0721,1682.6433
222.263,1717.9133
222.4538,1756.1117
222.6447,1794.1717
222.8355,1833.0717
223.0264,1872.0067
223.2172,1910.9133
223.408,1952.5217
223.5987,1995.375
223.7895,2037.2217
223.9802,2081.645
224.1709,2125.4983
224.3616,2172.0883
224.5524,2218.2183
224.743,2266.435
224.9337,2313.7183
225.1243,2365.775
225.315,2415.1967
225.5056,2463.4767
225.6962,2517.1533
225.8867,2569.1583
226.0773,2623.8083
226.2678,2675.6483
226.4584,2732.44
226.6489,2787.54
226.8394,2840.1483
227.0298,2897.785
227.2203,2958.4583
227.4108,3021.4317
227.6012,3082.805
227.7916,3141.97
227.982,3203.5083
228.1723,3264.2733
228.3627,3328.0217
228.5531,3389.8583
228.7434,3453.6
228.9337,3518.8183
229.124,3588.2017
229.3143,3653.9367
229.5045,3727.7433
229.6948,3799.745
229.885,3875.0117
230.0752,3950.7133
230.2654,4024.6267
230.4556,4098.2717
230.6457,4172.0783
230.8358,4245.2117
231.026,4319.6833
231.2161,4394.495
231.4062,4470.3767
231.5963,4544.8633
231.7863,4623.1
231.9764,4706.0633
232.1664,4787.7417
232.3564,4873.0483
232.5464,4956.46
232.7364,5039.0333
232.9263,5119.29
233.1163,5206.5783
233.3062,5292.105
233.4961,5384.81
233.686,5468.8367
233.8758,5547.4233
234.0657,5626.2167
234.2555,5715.5417
234.4454,5802.8983
234.6352,5888.3417
234.825,5974.99
235.0147,6058.55
235.2045,6141.8667
235.3942,6225.9217
235.5839,6311.1383
235.7737,6397.0333
235.9633,6479.395
236.153,6572.755
236.3427,6661.8883
236.5323,6749.385
236.7219,6832.195
236.9115,6908.2483
237.1011,6987.8467
237.2907,7075.91
237.4803,7162.405
237.6698,7244.5383
237.8593,7329.775
238.0488,7412.595
238.2383,7497.9483
238.4278,7581.9967
238.6172,7672.8717
238.8066,7758.5483
238.9961,7844.4517
239.1855,7935.2933
239.3748,8019.3383
239.5642,8098.0933
239.7536,8186.6967
239.9429,8267.1617
240.1322,8342.6017
240.3215,8425.7067
240.5108,8507.17
240.7001,8592.1533
240.8893,8672.6367
241.0786,8751.1333
241.2677,8828.1
241.457,8915.7283
241.6461,8979.1183
241.8353,9049.17
242.0244,9119.0733
242.2136,9186.8683
242.4027,9259.5167
242.5918,9328.5617
242.7809,9391.0983
242.9699,9427.9367
243.159,9475.08
243.348,9564.0417
243.537,9656.1383
243.726,9730.2483
243.915,9796.1767
244.1039,9859.5983
244.2929,9894.485
244.4818,9926.1417
244.6707,9992.915
244.8596,10085.335
245.0485,10169.7683
245.2373,10250.0117
245.4262,10330.0283
245.615,10397.505
245.8038,10453.205
245.9926,10522.4733
246.1814,10583.1317
246.3701,10587.8733
246.5589,10611.88
246.7476,10679.1067
246.9363,10770.8733
247.1249,10849.98
247.3136,10926.5983
247.5023,10993.7717
247.6909,11069.875
247.8795,11134.4917
248.0681,11204.5367
248.2567,11268.1333
248.4453,11333.045
248.6338,11391.6567
248.8224,11417.4367
249.0109,11407.9817
249.1994,11461.81
249.3878,11547.3517
249.5763,11626.4683
249.7648,11693.6883
249.9532,11759.0
250.1416,11837.76
250.33,11913.3517
250.5183,11984.5267
250.7067,12041.155
250.8951,12094.0517
251.0834,12147.7567
251.2717,12201.5767
251.46,12250.265
251.6483,12298.7017
251.8365,12328.0617
252.0247,12326.2283
252.213,12382.0933
252.4012,12445.1933
252.5894,12525.0333
252.7775,12582.2267
252.9657,12632.8767
253.1538,12699.4117
253.3419,12752.8783
253.53,12791.3317
253.7181,12838.7883
253.9062,12888.105
254.0942,12932.6817
254.2823,12967.4733
254.4703,13004.48
254.6583,13044.2717
254.8463,13086.29
255.0342,13113.0067
255.2222,13143.5767
255.4101,13154.4033
255.598,13160.6517
255.7859,13206.6267
255.9738,13271.8067
256.1616,13336.54
256.3495,13396.9467
256.5373,13447.9167
256.7251,13515.6533
256.9129,13561.4583
257.1006,13604.115
257.2884,13657.9033
257.4761,13714.0117
257.6638,13749.48
257.8515,13776.9433
258.0392,13810.9133
258.2269,13840.94
258.4146,13868.875
258.6022,13904.135
258.7898,13922.6183
258.9774,13946.53
259.165,13983.1583
259.3525,14010.8383
259.5401,14029.525
259.7276,14069.91
259.9151,14108.3483
260.1026,14136.3183
260.2901,14176.2
260.4776,14213.6933
260.665,14273.4017
260.8524,14325.13
261.0398,14378.0867
261.2272,14405.04
261.4146,14416.77
261.6019,14446.6083
261.7893,14481.595
261.9766,14509.4367
262.1639,14542.27
262.3512,14550.3633
262.5384,14557.4783
262.7257,14572.125
262.9129,14590.28
263.1001,14602.6133
263.2873,14636.1717
263.4745,14658.2367
263.6617,14643.83
263.8488,14665.035
264.0359,14689.315
264.2231,14705.6767
264.4101,14724.2617
264.5972,14746.71
264.7842,14766.05
264.9713,14779.3833
265.1583,14786.6833
265.3453,14800.665
265.5323,14824.7917
265.7193,14846.09
265.9062,14873.1267
266.0931,14886.3367
266.2801,14893.5317
266.4669,14916.595
266.6538,14935.6833
266.8407,14958.05
267.0276,14955.795
267.2143,14956.0733
267.4012,14970.805
267.588,14955.5683
267.7747,14960.915
267.9615,14970.3317
268.1482,14968.6567
268.3349,14982.8283
268.5217,14981.8117
268.7083,14971.0033
268.895,14972.705
269.0817,14986.455
269.2682,14988.4633
269.4549,14977.86
269.6415,14951.93
269.8281,14951.8133
270.0146,14967.6433
270.2012,14978.025
270.3877,14990.695
270.5742,14991.6467
270.7607,14992.5683
270.9472,14991.5533
271.1336,14985.98
271.32,14977.54
271.5065,14968.84
271.6929,14969.97
271.8792,14982.7433
272.0656,14982.635
272.252,14989.1733
272.4383,14994.8667
272.6246,14988.0317
272.8109,14982.55
272.9972,15006.8467
273.1835,15021.7083
273.3697,15031.9667
273.5559,15037.5867
273.7421,15041.0517
273.9283,15036.5733
274.1145,15033.7133
274.3007,15036.4933
274.4868,15043.5967
274.6729,15066.32
274.859,15070.915
275.0451,15073.12
275.2311,15036.8667
275.4172,15044.2
275.6032,15054.8267
275.7892,15073.995
275.9752,15071.18
276.1612,15087.785
276.3472,15074.8717
276.5331,15068.9333
276.719,15069.2133
276.9049,15069.6533
277.0908,15056.1683
277.2767,15056.1917
277.4625,15063.105
277.6484,15056.13
277.8342,15045.985
278.02,15041.65
278.2057,15051.9617
278.3915,15071.5683
278.5772,15070.6367
278.763,15052.0667
278.9487,15066.6817
279.1343,15079.055
279.32,15071.8
279.5057,15053.1517
279.6913,15014.8583
279.877,15007.2783
280.0625,15003.3683
280.2481,14983.63
280.4337,14964.775
280.6192,14979.5117
280.8048,14994.8667
280.9903,14978.175
281.1758,14959.39
281.3612,14937.3583
281.5467,14928.9583
281.7321,14947.2767
281.9175,14952.0017
282.1029,14946.725
282.2884,14945.165
282.4737,14924.08
282.6591,14906.3533
282.8444,14902.66
283.0297,14899.7717
283.215,14899.655
283.4002,14894.485
283.5855,14872.5117
283.7707,14835.605
283.956,14817.23
284.1412,14805.61
284.3264,14813.6933
284.5115,14829.245
284.6967,14832.3317
284.8818,14817.3867
285.0669,14787.4
285.252,14783.6617
285.4371,14781.97
285.6222,14763.72
285.8072,14747.565
285.9922,14735.6767
286.1772,14742.1583
286.3622,14749.075
286.5472,14729.9167
286.7321,14702.6083
286.9171,14716.0067
287.102,14715.5783
287.2869,14725.07
287.4717,14744.1917
287.6566,14743.1
287.8415,14737.7133
288.0263,14728.9783
288.2111,14700.7967
288.3959,14668.6383
288.5806,14666.2317
288.7654,14668.2917
288.9501,14697.7233
289.1348,14701.2733
289.3195,14698.3083
289.5042,14697.3267
289.6889,14708.3367
289.8735,14675.9667
290.0581,14665.2533
290.2428,14637.7467
290.4273,14634.7833
290.6119,14649.1883
290.7965,14641.6567
290.981,14640.37
291.1655,14633.5733
291.35,14595.105
291.5345,14570.6967
291.719,14567.39
291.9034,14570.5783
292.0878,14590.9433
292.2722,14582.545
292.4566,14565.7883
292.641,14569.4367
292.8253,14565.975
293.0096,14550.075
293.194,14554.7383
293.3783,14549.7383
293.5626,14555.8117
293.7468,14554.42
293.9311,14553.3067
294.1153,14528.5433
294.2995,14479.0967
294.4837,14451.67
294.6678,14429.6933
294.852,14412.4667
295.0361,14417.4283
295.2202,14418.6133
295.4043,14428.1683
295.5884,14419.8883
295.7725,14409.665
295.9565,14396.0583
296.1405,14366.2817
296.3246,14352.1333
296.5085,14366.8283
296.6925,14382.3533
296.8764,14374.3233
297.0603,14362.0217
297.2443,14348.405
297.4282,14326.4983
297.612,14299.345
297.7959,14275.81
297.9797,14262.885
298.1635,14238.67
298.3474,14256.5217
298.5311,14268.72
298.7149,14239.5583
298.8987,14208.955
299.0823,14191.6533
299.2661,14164.7733
299.4498,14120.195
299.6334,14115.605
299.8171,14115.815
300.0007,14106.875
300.1843,14101.6967
300.368,14091.6117
300.5515,14078.5917
300.7351,14065.4533
300.9186,14053.6767
301.1021,14034.1633
301.2857,14028.6067
301.4691,14016.69
301.6526,14022.7217
301.8361,13999.2867
302.0195,13976.78
302.2029,13965.0683
302.3863,13961.1483
302.5697,13937.3
302.753,13935.5117
302.9364,13942.42
303.1197,13952.4733
303.303,13943.2967
303.4863,13916.0167
303.6696,13871.3567
303.8528,13842.1217
304.036,13826.8283
304.2192,13830.29
304.4024,13822.1233
304.5856,13797.2317
304.7688,13788.15
304.9519,13782.8367
305.135,13767.6617
305.3181,13751.1133
305.5012,13742.0567
305.6842,13739.4133
305.8673,13726.6533
306.0504,13706.9217
306.2333,13668.8817
306.4163,13661.2883
306.5993,13642.79
306.7822,13632.785
306.9652,13628.8933
307.1481,13603.4233
307.331,13586.8783
307.5139,13566.93
307.6967,13543.7483
307.8796,13522.755
308.0624,13508.7433
308.2452,13485.4633
308.428,13467.6583
308.6107,13461.6017
308.7935,13445.455
308.9762,13430.0267
309.1589,13415.3733
309.3416,13399.6
309.5243,13380.0983
309.7069,13366.2217
309.8896,13345.005
310.0721,13326.885
310.2548,13319.7983
310.4373,13309.5767
310.6199,13310.9067
310.8024,13288.555
310.985,13279.175
311.1674,13250.0517
311.3499,13218.7133
311.5324,13212.0067
311.7148,13221.165
311.8973,13197.3317
312.0797,13186.8967
312.2621,13177.585
312.4445,13158.3767
312.6268,13137.19
312.8091,13125.49
312.9915,13092.9883
313.1738,13078.61
313.356,13050.5733
313.5383,13025.2767
313.7206,13020.1817
313.9027,12995.0567
314.085,12979.6533
314.2672,12971.7317
314.4493,12965.1967
314.6314,12963.58
314.8136,12961.7883
314.9957,12935.1667
315.1778,12906.5383
315.3598,12895.0867
315.5419,12890.5517
315.724,12885.4867
315.9059,12872.6233
316.088,12859.1183
316.2699,12858.7133
316.4519,12847.2567
316.6338,12821.605
316.8157,12784.2917
316.9977,12765.5367
317.1795,12768.905
317.3614,12768.9167
317.5432,12765.35
317.7251,12742.64
317.9069,12714.2183
318.0887,12702.6383
318.2704,12675.325
318.4522,12667.0433
318.6339,12666.3917
318.8156,12683.265
318.9973,12666.0583
319.179,12666.9767
319.3607,12669.2183
319.5423,12675.59
319.7239,12658.7233
319.9055,12637.2933
320.0871,12625.4733
320.2687,12616.0633
320.4502,12605.7533
320.6317,12583.7067
320.8132,12577.1733
320.9947,12575.9983
321.1761,12579.1733
321.3576,12573.165
321.5391,12567.49
321.7205,12549.0333
321.9019,12529.9317
322.0832,12505.67
322.2646,12486.6383
322.4459,12472.29
322.6272,12454.3783
322.8085,12441.0683
322.9898,12431.3633
323.1711,12413.535
323.3523,12403.9067
323.5335,12396.475
323.7147,12406.785
323.8959,12429.0683
324.0771,12428.09
324.2582,12412.7167
324.4393,12404.6167
324.6204,12405.0467
324.8015,12401.0433
324.9826,12410.2317
325.1637,12424.3117
325.3447,12419.405
325.5257,12419.395
325.7067,12413.2517
325.8877,12372.9883
326.0686,12324.9633
326.2496,12315.7517
326.4305,12295.2
326.6114,12287.62
326.7922,12287.7033
326.9731,12289.1617
327.1539,12279.2233
327.3347,12279.29
327.5155,12278.1
327.6963,12297.3133
327.8771,12301.62
328.0578,12272.7917
328.2385,12231.1167
328.4193,12219.4083
328.5999,12210.5233
328.7806,12189.585
328.9613,12191.9133
329.1419,12184.6883
329.3225,12182.8733
329.5031,12161.2783
329.6837,12143.8283
329.8642,12124.93
330.0447,12115.1583
330.2252,12098.2883
330.4057,12078.2033
330.5862,12075.975
330.7667,12082.34
330.9471,12097.6667
331.1275,12083.09
331.3079,12053.855
331.4883,12035.9233
331.6687,12032.555
331.849,12008.9583
332.0293,11987.8467
332.2096,11972.6733
332.3899,11973.5233
332.5702,11979.5517
332.7504,11984.4817
332.9306,11987.1833
333.1108,11961.5083
333.291,11931.9333
333.4712,11930.6383
333.6514,11936.805
333.8315,11927.7183
334.0116,11915.1533
334.1917,11914.34
334.3717,11917.4767
334.5518,11920.8833
334.7318,11899.8533
334.9119,11891.565
335.0918,11890.06
335.2718,11888.2867
335.4518,11884.6817
335.6317,11874.77
335.8116,11883.675
335.9915,11873.26
336.1714,11837.31
336.3513,11825.9767
336.5311,11830.2567
336.7109,11831.54
336.8907,11815.6683
337.0705,11777.6917
337.2502,11743.0883
337.43,11726.66
337.6097,11702.91
337.7894,11691.5867
337.9691,11690.17
338.1488,11697.7617
338.3284,11699.745
338.508,11711.5
338.6877,11712.255
338.8672,11700.905
339.0468,11674.14
339.2263,11659.4483
339.4059,11670.6183
339.5854,11695.245
339.7649,11674.475
339.9443,11661.9217
340.1238,11653.5567
340.3032,11651.8617
340.4826,11656.9617
340.662,11627.52
340.8414,11602.495
341.0207,11608.495
341.2001,11617.3083
341.3794,11614.2133
341.5587,11632.6733
341.738,11616.9067
341.9172,11598.4
342.0965,11580.2333
342.2757,11537.5867
342.4549,11502.8967
342.6341,11504.7117
342.8132,11506.7783
342.9923,11543.8167
343.1715,11577.6383
343.3506,11572.5333
343.5296,11513.3333
343.7087,11484.875
343.8878,11463.8133
344.0668,11456.0867
344.2458,11451.26
344.4248,11426.5583
344.6037,11416.82
344.7827,11415.4083
344.9616,11397.3117
345.1405,11400.6683
345.3194,11399.595
345.4982,11374.5883
345.6771,11360.3283
345.8559,11361.1467
346.0347,11350.87
346.2135,11341.85
346.3923,11348.3967
346.571,11329.0967
346.7498,11304.18
346.9285,11319.7183
347.1071,11295.0967
347.2859,11270.2867
347.4645,11284.2683
347.6431,11307.0817
347.8217,11331.7717
348.0003,11336.575
348.1789,11284.8933
348.3574,11243.705
348.5359,11215.5733
348.7145,11189.755
348.893,11189.6867
349.0714,11188.775
349.2499,11160.3683
349.4283,11132.0283
349.6068,11103.3483
349.7852,11092.17
349.9635,11093.2067
350.1419,11089.395
350.3202,11072.1683
350.4985,11045.3767
350.6768,11026.0633
350.8551,11015.28
351.0334,11002.555
351.2116,10985.9233
351.3898,10987.3883
351.568,10978.2967
351.7462,10976.405
351.9243,10961.7033
352.1025,10942.21
352.2806,10925.9283
352.4587,10925.5117
352.6368,10912.2483
352.8148,10878.8167
352.9929,10854.125
353.1709,10856.6183
353.3489,10849.1283
353.5268,10825.7783
353.7048,10807.0983
353.8828,10795.28
354.0607,10773.56
354.2386,10770.3667
354.4165,10755.9133
354.5943,10743.0183
354.7722,10735.9033
354.95,10748.7617
355.1278,10745.7517
355.3056,10714.9233
355.4833,10672.9017
355.6611,10638.87
355.8388,10615.2417
356.0165,10596.9267
356.1942,10608.4467
356.3719,10622.7683
356.5495,10613.5433
356.7271,10605.8067
356.9047,10596.9317
357.0823,10592.8283
357.2599,10595.32
357.4374,10577.545
357.6149,10541.4317
357.7924,10510.83
357.9699,10504.4167
358.1474,10490.325
358.3248,10460.8733
358.5023,10442.95
358.6797,10417.2733
358.8571,10405.7633
359.0344,10393.3783
359.2118,10360.01
359.3891,10345.955
359.5664,10326.6783
359.7437,10315.315
359.9209,10284.77
360.0982,10256.2467
360.2754,10234.0917
360.4526,10248.06
360.6298,10251.8517
360.807,10244.4133
360.9841,10229.9883
361.1613,10204.675
361.3383,10212.305
361.5154,10215.4733
361.6925,10194.3867
361.8695,10179.05
362.0466,10162.7633
362.2236,10146.1367
362.4005,10141.0717
362.5775,10106.7083
362.7545,10066.8383
362.9314,10055.135
363.1083,10067.0433
363.2852,10075.8767
363.462,10052.215
363.6389,10047.0367
363.8157,10023.7467
363.9925,10001.9433
364.1693,9989.7533
364.346,9953.4717
364.5228,9960.945
364.6996,9974.515
364.8762,9984.0033
365.0529,9977.7133
365.2296,9964.0567
365.4062,9971.7633
365.5829,9944.0583
365.7595,9927.1917
365.9361,9939.915
366.1126,9923.18
366.2892,9995.9817
366.4657,10139.1817
366.6422,10209.8933
366.8186,10204.3167
366.9951,10247.7683
367.1716,10161.7783
367.348,10152.5567
367.5244,10204.9667
367.7008,10229.8283
367.8772,10173.65
368.0535,10025.8683
368.2298,10109.2583
368.4061,10150.2617
368.5824,10081.5567
368.7586,10179.87
368.9349,10173.1567
369.1111,10041.54
369.2873,9959.0933
369.4635,10005.5283
369.6396,9983.765
369.8158,9894.0917
369.9919,9880.74
370.168,9906.89
370.3441,9903.1
370.5202,9827.8417
370.6962,9773.385
370.8722,9747.6133
371.0482,9749.4783
371.2242,9784.8783
371.4002,9866.0233
371.5761,9863.42
371.752,9811.585
371.9279,9832.575
372.1038,9849.5217
372.2796,9792.9283
372.4555,9795.8133
372.6313,9796.245
372.8071,9751.5133
372.9829,9723.4433
373.1586,9746.955
373.3344,9762.3317
373.5101,9729.9367
373.6858,9733.515
373.8615,9705.3783
374.0371,9725.4633
374.2127,9818.4383
374.3884,9795.1133
374.564,9750.1217
374.7395,9745.5983
374.9151,9788.2917
375.0906,9942.935
375.2661,9981.4567
375.4416,9919.7683
375.6171,10000.2833
375.7925,10083.1933
375.968,10088.9917
376.1434,9946.2433
376.3188,9882.9267
376.4941,9882.5017
376.6695,9929.6883
376.8448,9976.1783
377.0201,9974.915
377.1954,9953.1933
377.3707,10013.78
377.5459,10043.795
377.7212,10178.6817
377.8964,10465.8517
378.0715,10471.7817
378.2467,10295.2467
378.4218,10413.4483
378.597,10204.4733
378.7721,10182.305
378.9472,10231.99
379.1222,10301.3383
379.2973,10572.915
379.4723,10838.69
379.6473,10903.8117
379.8223,10595.3483
379.9972,10379.685
380.1722,10261.2433
380.3471,10244.945
380.522,10221.35
380.6969,10247.2
380.8717,10443.78
381.0466,10287.6817
381.2214,10199.1917
381.3962,10159.1933
381.571,10071.3283
381.7457,10047.17
381.9204,10142.41
382.0952,10089.9983
382.2699,10288.52
382.4445,10500.0917
382.6192,10616.9417
382.7938,10897.1783
382.9685,11004.0683
383.1431,10662.77
383.3176,10340.7867
383.4922,10252.8717
383.6667,10256.39
383.8412,10197.56
384.0157,10145.2167
384.1902,10219.5933
384.3646,10314.5767
384.5391,10275.3133
384.7134,10302.7167
384.8878,10479.2883
385.0622,10690.2267
385.2365,10494.1683
385.4109,10233.5217
385.5852,10205.6467
385.7594,10251.96
385.9337,10340.0833
386.1079,10463.2583
386.2822,10684.83
386.4564,10662.1133
386.6306,10443.4483
386.8047,10589.475
386.9789,10677.655
387.153,10775.525
387.3271,11123.5183
387.5012,11044.0133
387.6752,11322.1717
387.8492,11594.6283
388.0233,11317.9717
388.1972,11173.5117
388.3712,11230.9583
388.5452,11203.0617
388.7191,11315.855
388.893,11698.1983
389.0669,11497.34
389.2408,10892.2617
389.4146,10487.92
389.5884,10227.8117
389.7623,10101.2333
389.9361,10097.55
390.1098,10185.7033
390.2835,10253.865
390.4573,10197.0633
390.631,10210.97
390.8047,10406.2167
390.9784,10442.305
391.152,10353.6117
391.3256,10443.7067
391.4992,10494.7317
391.6728,10328.8767
391.8464,10491.1333
392.0199,10790.6167
392.1934,10690.75
392.3669,10931.0483
392.5403,11030.5983
392.7138,11190.0883
392.8873,11424.1167
393.0607,11767.2483
393.2341,11912.83
393.4074,11847.6567
393.5808,11278.045
393.7542,11069.9617
393.9274,11071.9133
394.1007,10864.8417
394.274,11101.6633
394.4472,10985.095
394.6205,11205.1517
394.7937,11616.845
394.9668,11724.8517
395.14,11362.8117
395.3131,10963.5117
395.4863,10685.9417
395.6594,10698.2033
395.8325,10524.165
396.0055,10559.5067
396.1786,10601.22
396.3516,10680.3017
396.5246,10605.18
396.6975,10480.8533
396.8705,10678.2317
397.0434,10958.155
397.2163,10582.355
397.3892,10572.5417
397.5621,10808.6317
397.735,10974.8733
397.9077,11349.1233
398.0806,11266.1867
398.2534,11107.81
398.4261,11269.7217
398.5989,11591.8767
398.7716,11936.165
398.9443,11752.0983
399.117,11467.7417
399.2896,11281.7417
399.4623,11148.6133
399.6349,11110.1383
399.8075,10893.445
399.9801,10699.3383
400.1526,10723.9817
400.3252,10311.5083
400.4977,10098.9
400.6702,10070.8
400.8427,10034.9217
401.0151,10195.3517
401.1875,10138.3
401.36,10170.005
401.5323,10159.9283
401.7047,9966.7217
401.877,9917.9367
402.0494,9894.5367
402.2216,10077.5317
402.394,10218.9083
402.5662,10102.0033
402.7385,10105.19
402.9107,10052.8483
403.0829,10076.065
403.2551,10062.775
403.4272,9974.68
403.5994,9986.7283
403.7715,10171.71
403.9436,10221.3367
404.1156,10225.895
