Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-26 21:57:00.455184
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1182.8317
218.2508,1204.5067
218.442,1224.8517
218.6332,1249.3883
218.8244,1271.2233
219.0156,1294.515
219.2067,1320.635
219.3979,1345.4233
219.589,1372.6433
219.7801,1398.54
219.9712,1427.0967
220.1623,1455.6467
220.3533,1486.0567
220.5444,1516.5067
220.7354,1548.32
220.9264,1580.85
221.1174,1614.565
221.3083,1649.4783
221.4993,1683.3817
221.6902,1717.0233
221.8812,1755.3317
222.0721,1793.3917
222.263,1832.9117
222.4538,1872.6733
222.6447,1914.8517
222.8355,1955.8367
223.0264,1998.075
223.2172,2041.1183
223.408,2084.8467
223.5987,2131.2217
223.7895,2176.0
223.9802,2223.64
224.1709,2271.9217
224.3616,2321.6267
224.5524,2372.3783
224.743,2422.6983
224.9337,2472.835
225.1243,2530.5533
225.315,2584.7517
225.5056,2636.8117
225.6962,2693.85
225.8867,2750.6233
226.0773,2808.7617
226.2678,2866.63
226.4584,2924.9533
226.6489,2984.2883
226.8394,3041.8517
227.0298,3102.995
227.2203,3168.74
227.4108,3236.8933
227.6012,3303.0883
227.7916,3367.0917
227.982,3434.1967
228.1723,3499.355
228.3627,3568.2867
228.5531,3634.1067
228.7434,3701.665
228.9337,3772.8017
229.124,3845.6
229.3143,3918.6633
229.5045,3997.5233
229.6948,4075.0733
229.885,4155.2317
230.0752,4235.54
230.2654,4316.7917
230.4556,4395.3633
230.6457,4474.3367
230.8358,4551.995
231.026,4633.63
231.2161,4713.1817
231.4062,4796.7917
231.5963,4876.005
231.7863,4959.7283
231.9764,5047.8983
232.1664,5135.8667
232.3564,5228.245
232.5464,5314.8
232.7364,5406.3317
232.9263,5492.81
233.1163,5584.4267
233.3062,5679.6083
233.4961,5778.325
233.686,5870.515
233.8758,5953.04
234.0657,6038.0467
234.2555,6134.0767
234.4454,6227.8767
234.6352,6319.86
234.825,6411.865
235.0147,6500.5633
235.2045,6590.5183
235.3942,6682.42
235.5839,6774.9317
235.7737,6865.1383
235.9633,6954.465
236.153,7053.3067
236.3427,7150.9083
236.5323,7244.4533
236.7219,7332.3417
236.9115,7411.415
237.1011,7497.305
237.2907,7592.8217
237.4803,7685.315
237.6698,7773.2883
237.8593,7865.205
238.0488,7955.9267
238.2383,8045.3733
238.4278,8134.9917
238.6172,8234.3967
238.8066,8324.91
238.9961,8417.095
239.1855,8513.76
239.3748,8604.5567
239.5642,8689.5533
239.7536,8781.9117
239.9429,8871.87
240.1322,8951.5917
240.3215,9041.45
240.5108,9128.76
240.7001,9218.525
240.8893,9305.0633
241.0786,9390.055
241.2677,9471.1433
241.457,9564.85
241.6461,9634.7933
241.8353,9706.34
242.0244,9784.7483
242.2136,9857.11
242.4027,9932.3883
242.5918,10007.995
242.7809,10077.1133
242.9699,10117.36
243.159,10169.3483
243.348,10261.7683
243.537,10359.3917
243.726,10436.7217
243.915,10506.3883
244.1039,10575.7017
244.2929,10619.22
244.4818,10651.0117
244.6707,10721.5583
244.8596,10818.795
245.0485,10907.48
245.2373,10993.8467
245.4262,11079.1617
245.615,11152.8217
245.8038,11213.6833
245.9926,11287.375
246.1814,11354.6833
246.3701,11363.1067
246.5589,11384.0667
246.7476,11455.9117
246.9363,11555.89
247.1249,11638.665
247.3136,11718.9317
247.5023,11792.2783
247.6909,11872.5233
247.8795,11942.2217
248.0681,12016.1067
248.2567,12084.0833
248.4453,12152.7017
248.6338,12216.0033
248.8224,12246.9667
249.0109,12230.6467
249.1994,12290.485
249.3878,12381.3033
249.5763,12462.8
249.7648,12535.9883
249.9532,12605.2683
250.1416,12689.86
250.33,12770.8683
250.5183,12849.36
250.7067,12909.475
250.8951,12968.4667
251.0834,13021.06
251.2717,13077.7
251.46,13128.0317
251.6483,13180.44
251.8365,13214.5483
252.0247,13212.8617
252.213,13268.5217
252.4012,13335.8467
252.5894,13423.6033
252.7775,13482.0733
252.9657,13535.4183
253.1538,13608.645
253.3419,13663.585
253.53,13703.8233
253.7181,13752.145
253.9062,13804.1033
254.0942,13853.165
254.2823,13889.4283
254.4703,13929.395
254.6583,13972.32
254.8463,14017.1733
255.0342,14041.75
255.2222,14070.3333
255.4101,14084.325
255.598,14084.395
255.7859,14138.525
255.9738,14205.3867
256.1616,14272.5533
256.3495,14342.1283
256.5373,14394.545
256.7251,14470.1083
256.9129,14516.4117
257.1006,14560.7417
257.2884,14615.0583
257.4761,14674.2867
257.6638,14717.9367
257.8515,14741.98
258.0392,14779.19
258.2269,14805.7933
258.4146,14833.0133
258.6022,14866.9583
258.7898,14883.76
258.9774,14906.35
259.165,14946.725
259.3525,14982.13
259.5401,15004.2683
259.7276,15048.5583
259.9151,15085.3883
260.1026,15115.0233
260.2901,15155.705
260.4776,15191.7967
260.665,15252.3833
260.8524,15308.1583
261.0398,15363.2067
261.2272,15392.96
261.4146,15408.665
261.6019,15439.2333
261.7893,15474.37
261.9766,15499.71
262.1639,15533.4117
262.3512,15538.6717
262.5384,15546.6233
262.7257,15561.9017
262.9129,15581.3817
263.1001,15596.1483
263.2873,15631.72
263.4745,15653.4817
263.6617,15640.725
263.8488,15659.33
264.0359,15681.2083
264.2231,15696.6217
264.4101,15714.5433
264.5972,15736.815
264.7842,15755.89
264.9713,15772.1683
265.1583,15780.555
265.3453,15794.0933
265.5323,15815.7083
265.7193,15835.67
265.9062,15866.97
266.0931,15880.2667
266.2801,15887.0
266.4669,15910.0417
266.6538,15930.8167
266.8407,15956.6667
267.0276,15958.2567
267.2143,15953.6183
267.4012,15967.0483
267.588,15945.6767
267.7747,15950.4633
267.9615,15960.8917
268.1482,15959.8417
268.3349,15974.565
268.5217,15975.3233
268.7083,15961.58
268.895,15962.3767
269.0817,15978.905
269.2682,15981.6733
269.4549,15964.1683
269.6415,15932.16
269.8281,15927.6183
270.0146,15945.7783
270.2012,15957.67
270.3877,15969.9583
270.5742,15970.7933
270.7607,15969.06
270.9472,15969.955
271.1336,15964.9283
271.32,15954.7617
271.5065,15943.1033
271.6929,15944.8917
271.8792,15956.43
272.0656,15956.0317
272.252,15959.475
272.4383,15963.03
272.6246,15956.4767
272.8109,15952.31
272.9972,15976.9467
273.1835,15989.8733
273.3697,16002.075
273.5559,16007.4633
273.7421,16012.3917
273.9283,16008.29
274.1145,16006.8517
274.3007,16004.8767
274.4868,16010.18
274.6729,16033.6883
274.859,16035.7833
275.0451,16037.9433
275.2311,15997.9967
275.4172,16007.14
275.6032,16019.715
275.7892,16035.2633
275.9752,16032.0733
276.1612,16045.54
276.3472,16030.035
276.5331,16025.5933
276.719,16026.7583
276.9049,16026.5467
277.0908,16010.205
277.2767,16009.6
277.4625,16013.6533
277.6484,16007.13
277.8342,15992.4383
278.02,15992.3333
278.2057,16003.0033
278.3915,16019.0733
278.5772,16018.5667
278.763,16002.5917
278.9487,16015.8217
279.1343,16028.6583
279.32,16020.615
279.5057,15996.4233
279.6913,15955.05
279.877,15945.6
280.0625,15941.4033
280.2481,15920.0017
280.4337,15899.3417
280.6192,15913.1467
280.8048,15928.3283
280.9903,15911.835
281.1758,15890.4567
281.3612,15867.24
281.5467,15857.4583
281.7321,15878.0417
281.9175,15881.8767
282.1029,15875.545
282.2884,15877.4667
282.4737,15849.1083
282.6591,15825.7467
282.8444,15824.245
283.0297,15818.4833
283.215,15815.885
283.4002,15808.76
283.5855,15785.715
283.7707,15742.6017
283.956,15725.5317
284.1412,15713.2067
284.3264,15721.3683
284.5115,15736.5933
284.6967,15742.6533
284.8818,15721.0767
285.0669,15690.3583
285.252,15687.0533
285.4371,15685.18
285.6222,15661.5783
285.8072,15642.7983
285.9922,15632.05
286.1772,15637.3
286.3622,15643.045
286.5472,15620.0967
286.7321,15593.35
286.9171,15606.3183
287.102,15606.635
287.2869,15617.245
287.4717,15639.35
287.6566,15632.5067
287.8415,15628.3467
288.0263,15616.8933
288.2111,15583.305
288.3959,15550.4467
288.5806,15547.36
288.7654,15549.4483
288.9501,15578.6267
289.1348,15586.055
289.3195,15579.91
289.5042,15578.4717
289.6889,15588.9917
289.8735,15554.1417
290.0581,15540.165
290.2428,15509.9383
290.4273,15506.0867
290.6119,15518.7783
290.7965,15512.83
290.981,15507.2167
291.1655,15499.36
291.35,15457.0267
291.5345,15425.97
291.719,15428.3567
291.9034,15430.875
292.0878,15451.4783
292.2722,15443.13
292.4566,15423.3333
292.641,15424.6333
292.8253,15418.9417
293.0096,15400.58
293.194,15405.0267
293.3783,15399.1233
293.5626,15405.815
293.7468,15404.9333
293.9311,15404.44
294.1153,15375.605
294.2995,15323.7067
294.4837,15290.0283
294.6678,15265.4183
294.852,15249.26
295.0361,15251.685
295.2202,15254.15
295.4043,15263.375
295.5884,15250.5867
295.7725,15242.3617
295.9565,15225.6267
296.1405,15191.04
296.3246,15173.0233
296.5085,15193.4067
296.6925,15209.52
296.8764,15201.245
297.0603,15186.0033
297.2443,15170.1217
297.4282,15144.4533
297.612,15114.8
297.7959,15087.875
297.9797,15073.7033
298.1635,15046.965
298.3474,15068.6517
298.5311,15080.5
298.7149,15048.5183
298.8987,15013.34
299.0823,14994.26
299.2661,14963.4333
299.4498,14915.78
299.6334,14911.2483
299.8171,14913.7233
300.0007,14897.9383
300.1843,14893.495
300.368,14882.2067
300.5515,14866.4083
300.7351,14853.935
300.9186,14840.775
301.1021,14819.0667
301.2857,14809.4333
301.4691,14804.84
301.6526,14805.2683
301.8361,14779.3983
302.0195,14755.2733
302.2029,14742.0383
302.3863,14737.5617
302.5697,14712.0067
302.753,14715.3917
302.9364,14718.22
303.1197,14729.6717
303.303,14715.315
303.4863,14685.6467
303.6696,14637.3383
303.8528,14605.1267
304.036,14587.33
304.2192,14591.1033
304.4024,14580.9817
304.5856,14555.56
304.7688,14546.69
304.9519,14542.6367
305.135,14523.365
305.3181,14505.6517
305.5012,14492.4217
305.6842,14491.4183
305.8673,14478.4533
306.0504,14454.675
306.2333,14417.2067
306.4163,14406.1083
306.5993,14386.81
306.7822,14378.6883
306.9652,14372.9567
307.1481,14348.0217
307.331,14328.3133
307.5139,14309.3683
307.6967,14281.2683
307.8796,14256.8167
308.0624,14244.3733
308.2452,14216.2033
308.428,14197.4717
308.6107,14190.2983
308.7935,14174.3617
308.9762,14160.6
309.1589,14145.4567
309.3416,14127.4767
309.5243,14107.2233
309.7069,14089.5583
309.8896,14068.1533
310.0721,14050.7683
310.2548,14040.38
310.4373,14028.5033
310.6199,14027.975
310.8024,14004.535
310.985,13995.09
311.1674,13965.805
311.3499,13932.2183
311.5324,13922.1983
311.7148,13931.38
311.8973,13906.4167
312.0797,13894.4083
312.2621,13887.1867
312.4445,13869.015
312.6268,13847.2783
312.8091,13831.9217
312.9915,13799.9067
313.1738,13782.6417
313.356,13751.035
313.5383,13723.99
313.7206,13716.5183
313.9027,13691.5
314.085,13676.455
314.2672,13669.01
314.4493,13661.0917
314.6314,13658.1333
314.8136,13657.6233
314.9957,13629.34
315.1778,13598.83
315.3598,13586.245
315.5419,13583.4733
315.724,13577.1933
315.9059,13566.1017
316.088,13549.2283
316.2699,13550.7167
316.4519,13536.5717
316.6338,13508.2667
316.8157,13465.415
316.9977,13447.725
317.1795,13453.9367
317.3614,13455.335
317.5432,13449.245
317.7251,13426.95
317.9069,13392.3917
318.0887,13383.7433
318.2704,13356.0083
318.4522,13346.3683
318.6339,13344.2633
318.8156,13358.5
318.9973,13344.3883
319.179,13344.0333
319.3607,13350.8817
319.5423,13352.29
319.7239,13339.3733
319.9055,13319.005
320.0871,13302.4633
320.2687,13293.3117
320.4502,13280.6617
320.6317,13253.705
320.8132,13252.9483
320.9947,13249.4417
321.1761,13253.4183
321.3576,13247.735
321.5391,13245.5833
321.7205,13226.0317
321.9019,13203.2033
322.0832,13174.795
322.2646,13154.1867
322.4459,13140.0533
322.6272,13122.005
322.8085,13106.6517
322.9898,13096.3833
323.1711,13076.9233
323.3523,13066.4533
323.5335,13058.1533
323.7147,13074.01
323.8959,13099.2467
324.0771,13096.0517
324.2582,13080.1
324.4393,13069.5717
324.6204,13072.485
324.8015,13065.435
324.9826,13076.7433
325.1637,13094.2933
325.3447,13091.515
325.5257,13088.2917
325.7067,13079.3283
325.8877,13042.2867
326.0686,12990.8783
326.2496,12977.19
326.4305,12955.5583
326.6114,12949.6367
326.7922,12950.125
326.9731,12952.235
327.1539,12945.725
327.3347,12940.9033
327.5155,12942.7033
327.6963,12963.1233
327.8771,12963.7217
328.0578,12936.79
328.2385,12891.36
328.4193,12879.2233
328.5999,12868.4833
328.7806,12848.6383
328.9613,12856.035
329.1419,12848.58
329.3225,12847.7133
329.5031,12822.9167
329.6837,12803.2867
329.8642,12787.705
330.0447,12774.2783
330.2252,12757.6767
330.4057,12735.2433
330.5862,12731.6617
330.7667,12737.4633
330.9471,12755.94
331.1275,12740.8667
331.3079,12707.315
331.4883,12689.9067
331.6687,12688.4
331.849,12666.8817
332.0293,12644.5117
332.2096,12628.7867
332.3899,12629.9367
332.5702,12635.83
332.7504,12641.955
332.9306,12645.955
333.1108,12618.6117
333.291,12591.2117
333.4712,12585.75
333.6514,12595.4567
333.8315,12584.1517
334.0116,12572.0967
334.1917,12572.8233
334.3717,12573.665
334.5518,12579.435
334.7318,12559.7867
334.9119,12551.245
335.0918,12550.0817
335.2718,12547.255
335.4518,12542.9233
335.6317,12533.5033
335.8116,12544.3583
335.9915,12534.675
336.1714,12493.255
336.3513,12482.2517
336.5311,12486.98
336.7109,12492.3383
336.8907,12475.4267
337.0705,12433.9767
337.2502,12396.9267
337.43,12382.615
337.6097,12357.4633
337.7894,12344.0067
337.9691,12345.66
338.1488,12351.685
338.3284,12353.9617
338.508,12368.9767
338.6877,12370.0917
338.8672,12358.4517
339.0468,12331.2333
339.2263,12314.06
339.4059,12324.1317
339.5854,12353.135
339.7649,12331.8833
339.9443,12317.0033
340.1238,12311.7933
340.3032,12309.6533
340.4826,12313.6533
340.662,12283.155
340.8414,12258.875
341.0207,12265.4333
341.2001,12274.7633
341.3794,12271.6783
341.5587,12297.5317
341.738,12280.795
341.9172,12258.2433
342.0965,12243.3267
342.2757,12197.5283
342.4549,12159.1117
342.6341,12162.2867
342.8132,12163.4983
342.9923,12200.1083
343.1715,12239.7917
343.3506,12244.1333
343.5296,12175.285
343.7087,12145.26
343.8878,12122.5517
344.0668,12115.5683
344.2458,12111.2817
344.4248,12085.2833
344.6037,12075.6683
344.7827,12072.6383
344.9616,12055.7467
345.1405,12058.57
345.3194,12059.9117
345.4982,12035.5267
345.6771,12016.2
345.8559,12017.6567
346.0347,12010.6533
346.2135,11998.5083
346.3923,12005.3967
346.571,11991.0433
346.7498,11960.9467
346.9285,11976.8417
347.1071,11953.3533
347.2859,11927.845
347.4645,11944.265
347.6431,11968.3167
347.8217,11991.3217
348.0003,12003.9633
348.1789,11950.54
348.3574,11903.99
348.5359,11870.275
348.7145,11847.2917
348.893,11846.7983
349.0714,11847.3483
349.2499,11818.1717
349.4283,11788.86
349.6068,11757.705
349.7852,11745.1433
349.9635,11748.0433
350.1419,11743.455
350.3202,11725.87
350.4985,11695.77
350.6768,11678.3233
350.8551,11664.8483
351.0334,11654.7783
351.2116,11636.2467
351.3898,11639.48
351.568,11626.91
351.7462,11626.36
351.9243,11611.8667
352.1025,11593.1233
352.2806,11577.1433
352.4587,11572.0367
352.6368,11563.3317
352.8148,11526.7967
352.9929,11502.9383
353.1709,11502.6633
353.3489,11499.5033
353.5268,11474.8183
353.7048,11456.3283
353.8828,11443.9483
354.0607,11423.2183
354.2386,11417.5617
354.4165,11402.8617
354.5943,11391.88
354.7722,11383.9917
354.95,11397.5633
355.1278,11396.0567
355.3056,11363.5817
355.4833,11319.2583
355.6611,11281.295
355.8388,11254.66
356.0165,11235.6683
356.1942,11249.49
356.3719,11268.7617
356.5495,11259.55
356.7271,11247.9183
356.9047,11242.4133
357.0823,11238.04
357.2599,11239.455
357.4374,11222.9817
357.6149,11183.2433
357.7924,11151.1033
357.9699,11144.2917
358.1474,11130.3117
358.3248,11097.7517
358.5023,11079.4983
358.6797,11052.0417
358.8571,11038.855
359.0344,11026.6733
359.2118,10991.5033
359.3891,10976.7883
359.5664,10957.5183
359.7437,10945.9567
359.9209,10913.3483
360.0982,10883.7683
360.2754,10862.0717
360.4526,10876.5733
360.6298,10881.6283
360.807,10876.3483
360.9841,10861.4783
361.1613,10831.505
361.3383,10842.5183
361.5154,10844.675
361.6925,10823.8433
361.8695,10807.7217
362.0466,10791.2267
362.2236,10772.555
362.4005,10769.1117
362.5775,10738.1317
362.7545,10693.6967
362.9314,10672.6483
363.1083,10688.83
363.2852,10701.2733
363.462,10681.4433
363.6389,10670.1133
363.8157,10649.895
363.9925,10623.905
364.1693,10612.8733
364.346,10575.6317
364.5228,10583.3
364.6996,10595.5183
364.8762,10602.225
365.0529,10601.2783
365.2296,10584.0667
365.4062,10593.3783
365.5829,10568.5833
365.7595,10544.7883
365.9361,10561.7983
366.1126,10543.0
366.2892,10611.865
366.4657,10768.1417
366.6422,10859.8167
366.8186,10839.0517
366.9951,10894.69
367.1716,10808.9033
367.348,10781.2
367.5244,10844.185
367.7008,10868.2467
367.8772,10830.2667
368.0535,10654.79
368.2298,10725.5417
368.4061,10795.1283
368.5824,10715.0467
368.7586,10813.9417
368.9349,10822.9517
369.1111,10683.7433
369.2873,10585.7017
369.4635,10622.5183
369.6396,10625.15
369.8158,10519.2633
369.9919,10502.0967
370.168,10525.54
370.3441,10535.665
370.5202,10452.935
370.6962,10392.2867
370.8722,10359.9083
371.0482,10365.6683
371.2242,10399.6617
371.4002,10489.6733
371.5761,10494.9917
371.752,10429.2083
371.9279,10446.3317
372.1038,10471.0983
372.2796,10414.925
372.4555,10414.6617
372.6313,10419.5533
372.8071,10374.0267
372.9829,10337.3783
373.1586,10357.9033
373.3344,10389.3317
373.5101,10349.8283
373.6858,10352.04
373.8615,10318.945
374.0371,10337.8117
374.2127,10437.665
374.3884,10428.7233
374.564,10371.065
374.7395,10360.2117
374.9151,10405.0183
375.0906,10567.8383
375.2661,10635.365
375.4416,10556.805
375.6171,10626.77
375.7925,10722.0367
375.968,10745.5617
376.1434,10593.48
376.3188,10511.295
376.4941,10502.275
376.6695,10562.3233
376.8448,10612.0417
377.0201,10623.6283
377.1954,10584.6067
377.3707,10651.9283
377.5459,10682.6883
377.7212,10806.7767
377.8964,11122.6417
378.0715,11176.505
378.2467,10952.5917
378.4218,11074.46
378.597,10873.3483
378.7721,10821.74
378.9472,10879.3083
379.1222,10952.925
379.2973,11223.8983
379.4723,11535.9767
379.6473,11624.4433
379.8223,11305.4017
379.9972,11037.3933
380.1722,10908.3933
380.3471,10890.3133
380.522,10882.2883
380.6969,10879.0733
380.8717,11108.0317
381.0466,10967.9033
381.2214,10849.0083
381.3962,10807.3433
381.571,10713.1267
381.7457,10677.8183
381.9204,10786.1167
382.0952,10741.1917
382.2699,10912.4333
382.4445,11183.68
382.6192,11282.835
382.7938,11584.35
382.9685,11741.24
383.1431,11390.4183
383.3176,11011.12
383.4922,10894.345
383.6667,10909.76
383.8412,10869.4433
384.0157,10793.1183
384.1902,10862.6183
384.3646,10981.6867
384.5391,10941.3
384.7134,10955.7233
384.8878,11127.2817
385.0622,11373.97
385.2365,11206.91
385.4109,10884.5917
385.5852,10840.6983
385.7594,10891.565
385.9337,11001.21
386.1079,11129.1983
386.2822,11358.5217
386.4564,11391.0967
386.6306,11119.5833
386.8047,11245.0633
386.9789,11382.7667
387.153,11454.7933
387.3271,11866.015
387.5012,11760.5333
387.6752,12049.745
387.8492,12353.5167
388.0233,12107.2867
388.1972,11873.7167
388.3712,11958.48
388.5452,11918.6233
388.7191,12043.3833
388.893,12446.345
389.0669,12319.86
389.2408,11639.0583
389.4146,11148.7133
389.5884,10868.8667
389.7623,10728.6333
389.9361,10743.3917
390.1098,10833.9117
390.2835,10926.32
390.4573,10873.2167
390.631,10868.12
390.8047,11070.8167
390.9784,11149.1733
391.152,11036.5467
391.3256,11111.2367
391.4992,11194.9967
391.6728,11013.5283
391.8464,11152.515
392.0199,11483.1017
392.1934,11409.9367
392.3669,11607.9467
392.5403,11768.3567
392.7138,11892.6533
392.8873,12170.915
393.0607,12517.4583
393.2341,12701.7417
393.4074,12669.4167
393.5808,12049.0433
393.7542,11759.6883
393.9274,11796.4283
394.1007,11571.53
394.274,11820.94
394.4472,11718.265
394.6205,11909.0267
394.7937,12355.26
394.9668,12530.3233
395.14,12154.1717
395.3131,11702.4767
395.4863,11355.5567
395.6594,11386.0533
395.8325,11223.8533
396.0055,11245.02
396.1786,11292.6717
396.3516,11382.91
396.5246,11313.61
396.6975,11176.885
396.8705,11320.88
397.0434,11713.9067
397.2163,11296.1417
397.3892,11249.2533
397.5621,11485.69
397.735,11687.475
397.9077,12082.3083
398.0806,12075.0633
398.2534,11804.4367
398.4261,12018.7683
398.5989,12279.8967
398.7716,12784.5667
398.9443,12546.9617
399.117,12262.2467
399.2896,11996.1283
399.4623,11875.1483
399.6349,11836.8667
399.8075,11632.155
399.9801,11393.825
400.1526,11435.6133
400.3252,11009.12
400.4977,10752.0567
400.6702,10722.2117
400.8427,10680.3417
401.0151,10866.3933
401.1875,10819.925
401.36,10833.0917
401.5323,10849.14
401.7047,10623.3733
401.877,10570.4017
402.0494,10532.6817
402.2216,10718.795
402.394,10910.3533
402.5662,10775.12
402.7385,10775.52
402.9107,10708.2183
403.0829,10732.4833
403.2551,10735.0483
403.4272,10625.1467
403.5994,10642.7283
403.7715,10817.1267
403.9436,10922.4217
404.1156,10897.085
