Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2021-09-26 05:40:46.394895
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1128.125
218.2508,1147.5333
218.442,1168.12
218.6332,1189.375
218.8244,1210.6117
219.0156,1232.1833
219.2067,1256.455
219.3979,1280.4833
219.589,1304.4533
219.7801,1329.3117
219.9712,1355.4467
220.1623,1382.6183
220.3533,1410.845
220.5444,1439.3133
220.7354,1468.7817
220.9264,1498.3767
221.1174,1531.48
221.3083,1563.335
221.4993,1594.8033
221.6902,1627.06
221.8812,1662.83
222.0721,1698.9517
222.263,1735.0733
222.4538,1773.415
222.6447,1811.9833
222.8355,1851.3217
223.0264,1889.9683
223.2172,1930.4517
223.408,1971.8833
223.5987,2014.4883
223.7895,2056.92
223.9802,2102.245
224.1709,2146.6633
224.3616,2194.0683
224.5524,2240.425
224.743,2289.38
224.9337,2336.6067
225.1243,2388.7383
225.315,2439.9633
225.5056,2488.4283
225.6962,2542.065
225.8867,2595.2783
226.0773,2648.8733
226.2678,2703.8267
226.4584,2759.4083
226.6489,2815.19
226.8394,2868.8583
227.0298,2927.325
227.2203,2988.81
227.4108,3051.8167
227.6012,3114.7417
227.7916,3173.96
227.982,3236.9583
228.1723,3296.96
228.3627,3361.8383
228.5531,3425.1083
228.7434,3488.165
228.9337,3555.0817
229.124,3624.4767
229.3143,3691.6333
229.5045,3766.5317
229.6948,3838.3683
229.885,3914.4917
230.0752,3989.005
230.2654,4066.0283
230.4556,4140.2667
230.6457,4213.9017
230.8358,4287.8533
231.026,4364.005
231.2161,4439.5617
231.4062,4516.4517
231.5963,4593.37
231.7863,4671.3867
231.9764,4753.2933
232.1664,4837.12
232.3564,4922.3867
232.5464,5006.2633
232.7364,5089.775
232.9263,5171.3283
233.1163,5258.2733
233.3062,5347.0633
233.4961,5439.8617
233.686,5525.7183
233.8758,5604.7783
234.0657,5685.4417
234.2555,5772.515
234.4454,5861.8917
234.6352,5949.655
234.825,6035.595
235.0147,6117.84
235.2045,6203.695
235.3942,6289.2667
235.5839,6376.0733
235.7737,6462.585
235.9633,6545.7083
236.153,6639.425
236.3427,6730.3383
236.5323,6817.565
236.7219,6900.77
236.9115,6976.51
237.1011,7055.9833
237.2907,7147.37
237.4803,7234.7767
237.6698,7316.845
237.8593,7402.6617
238.0488,7487.2933
238.2383,7573.5483
238.4278,7657.0583
238.6172,7748.7533
238.8066,7833.82
238.9961,7921.9117
239.1855,8015.3533
239.3748,8098.6683
239.5642,8178.5283
239.7536,8265.9567
239.9429,8350.2617
240.1322,8425.4717
240.3215,8506.68
240.5108,8589.2033
240.7001,8676.005
240.8893,8757.7583
241.0786,8838.0317
241.2677,8914.175
241.457,9001.0867
241.6461,9066.8383
241.8353,9136.0167
242.0244,9207.2567
242.2136,9275.485
242.4027,9348.4517
242.5918,9418.2017
242.7809,9479.8267
242.9699,9516.955
243.159,9569.1983
243.348,9657.2417
243.537,9748.355
243.726,9823.4617
243.915,9887.37
244.1039,9953.9917
244.2929,9988.485
244.4818,10021.705
244.6707,10090.1017
244.8596,10180.33
245.0485,10265.4367
245.2373,10347.82
245.4262,10427.36
245.615,10495.4083
245.8038,10550.2983
245.9926,10621.82
246.1814,10684.2383
246.3701,10688.8083
246.5589,10709.6417
246.7476,10781.65
246.9363,10874.2017
247.1249,10952.36
247.3136,11030.17
247.5023,11096.17
247.6909,11175.6733
247.8795,11239.6183
248.0681,11306.405
248.2567,11373.8967
248.4453,11438.7083
248.6338,11498.125
248.8224,11520.2633
249.0109,11510.9733
249.1994,11568.9417
249.3878,11655.3033
249.5763,11732.8367
249.7648,11801.5667
249.9532,11869.6317
250.1416,11948.6683
250.33,12024.2117
250.5183,12098.3067
250.7067,12153.4617
250.8951,12205.5
251.0834,12259.725
251.2717,12313.0817
251.46,12361.4433
251.6483,12410.7067
251.8365,12440.205
252.0247,12438.77
252.213,12496.2717
252.4012,12560.92
252.5894,12640.07
252.7775,12695.595
252.9657,12748.0567
253.1538,12818.3133
253.3419,12867.215
253.53,12907.65
253.7181,12958.5517
253.9062,13007.305
254.0942,13051.165
254.2823,13086.645
254.4703,13123.1933
254.6583,13164.39
254.8463,13205.9717
255.0342,13234.9067
255.2222,13262.0
255.4101,13273.3967
255.598,13277.2767
255.7859,13325.09
255.9738,13391.74
256.1616,13455.745
256.3495,13519.2667
256.5373,13569.9983
256.7251,13637.68
256.9129,13684.6533
257.1006,13725.93
257.2884,13781.0333
257.4761,13838.8833
257.6638,13877.8567
257.8515,13901.6317
258.0392,13935.9283
258.2269,13965.7417
258.4146,13992.8167
258.6022,14029.645
258.7898,14048.07
258.9774,14072.2517
259.165,14108.7617
259.3525,14135.6517
259.5401,14159.3633
259.7276,14196.285
259.9151,14234.695
260.1026,14262.475
260.2901,14304.41
260.4776,14341.0883
260.665,14402.5283
260.8524,14453.1367
261.0398,14506.2017
261.2272,14533.865
261.4146,14546.905
261.6019,14576.4017
261.7893,14610.7933
261.9766,14637.9917
262.1639,14670.3283
262.3512,14678.795
262.5384,14689.2017
262.7257,14703.8283
262.9129,14721.095
263.1001,14733.0733
263.2873,14765.8667
263.4745,14789.28
263.6617,14774.965
263.8488,14796.1933
264.0359,14822.2817
264.2231,14836.22
264.4101,14854.5983
264.5972,14878.5217
264.7842,14896.0683
264.9713,14911.2433
265.1583,14918.1033
265.3453,14936.3267
265.5323,14956.4183
265.7193,14976.7417
265.9062,15005.3217
266.0931,15018.9583
266.2801,15027.7833
266.4669,15048.705
266.6538,15069.9917
266.8407,15093.575
267.0276,15091.605
267.2143,15091.8617
267.4012,15105.6383
267.588,15090.13
267.7747,15095.6517
267.9615,15103.3817
268.1482,15106.0817
268.3349,15116.6333
268.5217,15116.945
268.7083,15104.0967
268.895,15104.545
269.0817,15121.3333
269.2682,15126.5283
269.4549,15111.8283
269.6415,15086.05
269.8281,15086.9417
270.0146,15101.4617
270.2012,15112.535
270.3877,15123.7883
270.5742,15122.7183
270.7607,15126.3517
270.9472,15122.6667
271.1336,15119.7783
271.32,15112.7067
271.5065,15103.2167
271.6929,15103.9333
271.8792,15118.9783
272.0656,15117.2833
272.252,15125.3533
272.4383,15129.475
272.6246,15120.16
272.8109,15117.4117
272.9972,15143.19
273.1835,15154.8233
273.3697,15166.29
273.5559,15170.4317
273.7421,15173.7117
273.9283,15172.2133
274.1145,15168.5183
274.3007,15171.0133
274.4868,15179.225
274.6729,15199.2067
274.859,15206.385
275.0451,15208.8433
275.2311,15174.5317
275.4172,15183.5083
275.6032,15193.9533
275.7892,15208.755
275.9752,15209.1167
276.1612,15223.0667
276.3472,15208.42
276.5331,15205.4483
276.719,15204.5517
276.9049,15208.2
277.0908,15194.0483
277.2767,15192.1633
277.4625,15197.765
277.6484,15190.165
277.8342,15179.6683
278.02,15178.7167
278.2057,15189.8133
278.3915,15205.67
278.5772,15208.6433
278.763,15190.0867
278.9487,15205.0
279.1343,15219.1817
279.32,15208.87
279.5057,15190.4367
279.6913,15150.0
279.877,15143.5567
280.0625,15140.055
280.2481,15118.91
280.4337,15098.4083
280.6192,15116.6933
280.8048,15129.0233
280.9903,15115.4733
281.1758,15094.5267
281.3612,15073.4633
281.5467,15066.7417
281.7321,15083.12
281.9175,15088.7517
282.1029,15082.2867
282.2884,15081.165
282.4737,15059.4867
282.6591,15042.3267
282.8444,15040.3917
283.0297,15034.8333
283.215,15036.775
283.4002,15032.9
283.5855,15006.5783
283.7707,14971.7367
283.956,14953.475
284.1412,14942.4067
284.3264,14947.49
284.5115,14963.7583
284.6967,14969.9333
284.8818,14950.83
285.0669,14922.0367
285.252,14917.5917
285.4371,14917.7867
285.6222,14897.955
285.8072,14881.73
285.9922,14869.1933
286.1772,14874.8517
286.3622,14883.0283
286.5472,14862.085
286.7321,14835.9317
286.9171,14848.4733
287.102,14848.4583
287.2869,14859.6433
287.4717,14879.8317
287.6566,14875.8667
287.8415,14873.2233
288.0263,14863.5483
288.2111,14832.3317
288.3959,14801.9633
288.5806,14802.8717
288.7654,14802.3933
288.9501,14832.0917
289.1348,14836.1183
289.3195,14831.0
289.5042,14833.235
289.6889,14844.37
289.8735,14811.5383
290.0581,14799.7633
290.2428,14770.055
290.4273,14769.5333
290.6119,14781.7583
290.7965,14776.6683
290.981,14775.245
291.1655,14766.8883
291.35,14727.6467
291.5345,14701.61
291.719,14701.3
291.9034,14703.1083
292.0878,14723.4117
292.2722,14715.53
292.4566,14698.5867
292.641,14702.56
292.8253,14697.6683
293.0096,14681.9433
293.194,14686.3833
293.3783,14682.6067
293.5626,14690.2933
293.7468,14686.6817
293.9311,14687.325
294.1153,14660.3017
294.2995,14613.865
294.4837,14586.345
294.6678,14560.6517
294.852,14547.7233
295.0361,14550.755
295.2202,14550.8883
295.4043,14560.3217
295.5884,14547.8567
295.7725,14541.67
295.9565,14530.2517
296.1405,14496.5283
296.3246,14481.7417
296.5085,14497.94
296.6925,14513.82
296.8764,14510.3667
297.0603,14496.16
297.2443,14479.2567
297.4282,14456.175
297.612,14431.785
297.7959,14406.285
297.9797,14393.4233
298.1635,14370.015
298.3474,14388.1133
298.5311,14400.845
298.7149,14373.1383
298.8987,14337.6167
299.0823,14322.8767
299.2661,14293.5233
299.4498,14249.385
299.6334,14243.8783
299.8171,14245.6867
300.0007,14235.2967
300.1843,14230.0433
300.368,14221.4017
300.5515,14206.6533
300.7351,14193.755
300.9186,14181.3183
301.1021,14162.435
301.2857,14153.3183
301.4691,14144.5583
301.6526,14149.5083
301.8361,14125.6867
302.0195,14104.4217
302.2029,14092.9933
302.3863,14088.5967
302.5697,14064.2533
302.753,14064.97
302.9364,14072.13
303.1197,14082.5883
303.303,14070.3767
303.4863,14042.465
303.6696,13998.2183
303.8528,13969.655
304.036,13955.0
304.2192,13958.8683
304.4024,13946.8767
304.5856,13923.7217
304.7688,13915.9883
304.9519,13911.3733
305.135,13893.71
305.3181,13877.97
305.5012,13868.32
305.6842,13867.47
305.8673,13855.1267
306.0504,13832.22
306.2333,13795.6917
306.4163,13788.5217
306.5993,13766.535
306.7822,13760.8867
306.9652,13755.02
307.1481,13728.3217
307.331,13712.0217
307.5139,13691.5617
307.6967,13668.5567
307.8796,13647.9433
308.0624,13633.9233
308.2452,13609.4567
308.428,13589.185
308.6107,13585.6
308.7935,13567.8167
308.9762,13556.985
309.1589,13541.4633
309.3416,13523.1167
309.5243,13505.14
309.7069,13490.5183
309.8896,13467.615
310.0721,13452.6517
310.2548,13442.0717
310.4373,13433.265
310.6199,13433.7617
310.8024,13410.2733
310.985,13402.47
311.1674,13370.7833
311.3499,13338.0217
311.5324,13334.9967
311.7148,13342.59
311.8973,13320.545
312.0797,13307.7117
312.2621,13298.54
312.4445,13279.66
312.6268,13256.245
312.8091,13246.9083
312.9915,13214.9783
313.1738,13200.8783
313.356,13172.0333
313.5383,13149.1583
313.7206,13138.54
313.9027,13113.61
314.085,13099.16
314.2672,13092.2283
314.4493,13085.7767
314.6314,13082.575
314.8136,13081.0783
314.9957,13052.9733
315.1778,13025.5783
315.3598,13013.41
315.5419,13011.74
315.724,13006.585
315.9059,12991.4033
316.088,12979.6733
316.2699,12978.6833
316.4519,12963.9317
316.6338,12941.8517
316.8157,12898.835
316.9977,12884.0217
317.1795,12886.8167
317.3614,12889.2767
317.5432,12882.7467
317.7251,12861.5567
317.9069,12831.7633
318.0887,12822.4817
318.2704,12793.8167
318.4522,12784.975
318.6339,12782.785
318.8156,12800.1267
318.9973,12783.0633
319.179,12784.095
319.3607,12789.0833
319.5423,12790.9633
319.7239,12779.04
319.9055,12756.6417
320.0871,12745.1433
320.2687,12734.84
320.4502,12721.9933
320.6317,12699.6467
320.8132,12694.1867
320.9947,12693.79
321.1761,12695.9933
321.3576,12688.445
321.5391,12684.8533
321.7205,12664.83
321.9019,12649.7033
322.0832,12621.9767
322.2646,12602.2817
322.4459,12588.985
322.6272,12573.5817
322.8085,12559.2433
322.9898,12546.815
323.1711,12528.4783
323.3523,12519.575
323.5335,12508.71
323.7147,12522.68
323.8959,12545.485
324.0771,12544.355
324.2582,12528.52
324.4393,12519.6783
324.6204,12522.0933
324.8015,12516.3633
324.9826,12524.5117
325.1637,12540.3633
325.3447,12534.4783
325.5257,12535.855
325.7067,12528.2417
325.8877,12490.8983
326.0686,12440.6883
326.2496,12430.8167
326.4305,12409.7333
326.6114,12403.1833
326.7922,12400.4
326.9731,12404.7467
327.1539,12392.5133
327.3347,12392.25
327.5155,12394.18
327.6963,12413.305
327.8771,12414.4617
328.0578,12387.2833
328.2385,12345.045
328.4193,12334.8983
328.5999,12322.4617
328.7806,12305.39
328.9613,12304.1317
329.1419,12297.4167
329.3225,12296.6417
329.5031,12275.3717
329.6837,12256.32
329.8642,12236.84
330.0447,12227.4467
330.2252,12209.615
330.4057,12191.21
330.5862,12189.3983
330.7667,12195.81
330.9471,12210.3717
331.1275,12197.575
331.3079,12167.9233
331.4883,12147.7167
331.6687,12144.435
331.849,12121.3867
332.0293,12100.5767
332.2096,12084.75
332.3899,12085.8617
332.5702,12090.225
332.7504,12096.1267
332.9306,12099.3267
333.1108,12075.2967
333.291,12047.6367
333.4712,12040.145
333.6514,12048.4217
333.8315,12038.3833
334.0116,12027.3333
334.1917,12024.1333
334.3717,12028.5867
334.5518,12029.975
334.7318,12012.9317
334.9119,12001.435
335.0918,12001.245
335.2718,12000.1217
335.4518,11996.0667
335.6317,11987.17
335.8116,12000.1017
335.9915,11982.9417
336.1714,11946.9317
336.3513,11935.815
336.5311,11938.845
336.7109,11943.205
336.8907,11927.0933
337.0705,11889.1417
337.2502,11853.2417
337.43,11840.4883
337.6097,11814.0683
337.7894,11801.3167
337.9691,11803.2367
338.1488,11807.1517
338.3284,11809.7983
338.508,11821.305
338.6877,11822.745
338.8672,11813.8883
339.0468,11786.925
339.2263,11770.4667
339.4059,11780.07
339.5854,11804.6267
339.7649,11782.4867
339.9443,11770.8117
340.1238,11765.4217
340.3032,11764.48
340.4826,11769.1367
340.662,11738.47
340.8414,11713.59
341.0207,11717.685
341.2001,11727.2883
341.3794,11721.9933
341.5587,11743.725
341.738,11726.355
341.9172,11708.255
342.0965,11689.4833
342.2757,11645.805
342.4549,11611.615
342.6341,11613.37
342.8132,11616.28
342.9923,11651.075
343.1715,11687.5617
343.3506,11683.0033
343.5296,11621.18
343.7087,11596.115
343.8878,11571.345
344.0668,11562.3883
344.2458,11557.395
344.4248,11535.535
344.6037,11522.7783
344.7827,11523.005
344.9616,11506.525
345.1405,11507.655
345.3194,11507.44
345.4982,11485.6617
345.6771,11465.4417
345.8559,11467.9217
346.0347,11459.4867
346.2135,11448.9583
346.3923,11455.0733
346.571,11437.6067
346.7498,11409.7233
346.9285,11425.6617
347.1071,11401.8867
347.2859,11376.1133
347.4645,11391.96
347.6431,11415.3633
347.8217,11441.7183
348.0003,11445.3317
348.1789,11389.29
348.3574,11352.7983
348.5359,11322.7083
348.7145,11296.6217
348.893,11298.2267
349.0714,11294.8
349.2499,11266.13
349.4283,11240.89
349.6068,11210.6067
349.7852,11196.585
349.9635,11197.89
350.1419,11194.5867
350.3202,11174.3233
350.4985,11149.2267
350.6768,11130.2417
350.8551,11119.6067
351.0334,11106.0733
351.2116,11090.455
351.3898,11094.1233
351.568,11079.07
351.7462,11079.7417
351.9243,11064.095
352.1025,11047.0217
352.2806,11027.2183
352.4587,11026.5833
352.6368,11016.305
352.8148,10980.625
352.9929,10957.3983
353.1709,10959.99
353.3489,10951.6817
353.5268,10930.18
353.7048,10908.9083
353.8828,10896.8483
354.0607,10876.3833
354.2386,10871.9417
354.4165,10857.0867
354.5943,10844.6717
354.7722,10837.4633
354.95,10849.97
355.1278,10845.1567
355.3056,10815.8833
355.4833,10776.0917
355.6611,10742.4517
355.8388,10713.005
356.0165,10698.635
356.1942,10707.535
356.3719,10723.0667
356.5495,10714.7283
356.7271,10704.0433
356.9047,10698.92
357.0823,10691.645
357.2599,10694.6933
357.4374,10677.875
357.6149,10641.1733
357.7924,10611.8217
357.9699,10605.2683
358.1474,10589.7983
358.3248,10559.2667
358.5023,10541.425
358.6797,10515.33
358.8571,10503.635
359.0344,10490.2417
359.2118,10456.8167
359.3891,10441.74
359.5664,10426.1083
359.7437,10412.5
359.9209,10382.0383
360.0982,10351.385
360.2754,10329.5433
360.4526,10345.4183
360.6298,10348.225
360.807,10340.9433
360.9841,10326.3533
361.1613,10299.36
361.3383,10307.4767
361.5154,10310.5233
361.6925,10288.0383
361.8695,10275.0033
362.0466,10258.4683
362.2236,10240.905
362.4005,10238.06
362.5775,10201.9717
362.7545,10161.38
362.9314,10145.95
363.1083,10162.55
363.2852,10170.745
363.462,10146.9617
363.6389,10140.595
363.8157,10116.7983
363.9925,10091.9217
364.1693,10082.3767
364.346,10045.1883
364.5228,10056.725
364.6996,10067.1283
364.8762,10077.6417
365.0529,10070.935
365.2296,10057.0783
365.4062,10065.0683
365.5829,10034.24
365.7595,10021.9917
365.9361,10033.3333
366.1126,10016.8283
366.2892,10090.9617
366.4657,10234.4617
366.6422,10304.0333
366.8186,10299.9583
366.9951,10343.2283
367.1716,10255.9867
367.348,10248.3917
367.5244,10303.4683
367.7008,10326.775
367.8772,10266.7483
368.0535,10120.9683
368.2298,10208.125
368.4061,10245.6367
368.5824,10175.6783
368.7586,10276.9467
368.9349,10266.3567
369.1111,10134.1583
369.2873,10054.7367
369.4635,10101.6167
369.6396,10075.5367
369.8158,9985.7783
369.9919,9974.2667
370.168,10001.8967
370.3441,9995.75
370.5202,9920.27
370.6962,9867.2583
370.8722,9840.5283
371.0482,9841.4033
371.2242,9876.6483
371.4002,9959.9417
371.5761,9952.1417
371.752,9904.3833
371.9279,9926.5683
372.1038,9942.065
372.2796,9883.5567
372.4555,9888.8483
372.6313,9886.5467
372.8071,9840.1883
372.9829,9814.685
373.1586,9840.68
373.3344,9853.6233
373.5101,9821.6667
373.6858,9824.1517
373.8615,9795.515
374.0371,9818.3583
374.2127,9910.3833
374.3884,9885.1117
374.564,9839.0067
374.7395,9836.81
374.9151,9882.905
375.0906,10038.3117
375.2661,10071.8733
375.4416,10011.3217
375.6171,10095.1533
375.7925,10176.9017
375.968,10182.8383
376.1434,10038.0117
376.3188,9977.0683
376.4941,9977.2117
376.6695,10022.1433
376.8448,10071.9983
377.0201,10067.5833
377.1954,10049.6083
377.3707,10110.5483
377.5459,10137.0633
377.7212,10278.9117
377.8964,10564.21
378.0715,10565.1667
378.2467,10392.3933
378.4218,10511.3467
378.597,10299.24
378.7721,10278.9717
378.9472,10328.3617
379.1222,10398.51
379.2973,10679.2633
379.4723,10943.215
379.6473,11001.55
379.8223,10694.5867
379.9972,10480.305
380.1722,10359.1767
380.3471,10343.56
380.522,10316.72
380.6969,10348.5017
380.8717,10543.7833
381.0466,10381.4767
381.2214,10296.205
381.3962,10253.8717
381.571,10169.285
381.7457,10142.1533
381.9204,10240.46
382.0952,10184.1967
382.2699,10389.7967
382.4445,10597.97
382.6192,10719.72
382.7938,11006.4783
382.9685,11104.61
383.1431,10762.175
383.3176,10440.49
383.4922,10355.655
383.6667,10358.1467
383.8412,10294.5417
384.0157,10242.665
384.1902,10320.3083
384.3646,10412.4467
384.5391,10371.2867
384.7134,10401.23
384.8878,10581.9917
385.0622,10788.39
385.2365,10585.8383
385.4109,10328.42
385.5852,10306.365
385.7594,10351.2983
385.9337,10438.6133
386.1079,10562.5167
386.2822,10789.4183
386.4564,10758.565
386.6306,10546.0917
386.8047,10694.6817
386.9789,10782.945
387.153,10883.88
387.3271,11228.6817
387.5012,11157.6367
387.6752,11437.5783
387.8492,11706.5717
388.0233,11421.835
388.1972,11288.0467
388.3712,11343.435
388.5452,11315.7933
388.7191,11430.6433
388.893,11815.355
389.0669,11602.565
389.2408,10993.8617
389.4146,10588.0667
389.5884,10326.5817
389.7623,10197.97
389.9361,10194.265
390.1098,10284.1867
390.2835,10351.9383
390.4573,10296.6817
390.631,10311.4917
390.8047,10512.1733
390.9784,10542.7867
391.152,10454.03
391.3256,10549.0617
391.4992,10593.2367
391.6728,10430.5583
391.8464,10598.5983
392.0199,10895.7083
392.1934,10792.0333
392.3669,11042.1883
392.5403,11135.87
392.7138,11302.4117
392.8873,11539.195
393.0607,11884.5917
393.2341,12030.63
393.4074,11959.4917
393.5808,11384.2033
393.7542,11187.5633
393.9274,11183.7267
394.1007,10977.0283
394.274,11210.1533
394.4472,11092.9133
394.6205,11319.4033
394.7937,11731.5367
394.9668,11830.4617
395.14,11467.065
395.3131,11068.6183
395.4863,10796.7517
395.6594,10806.2033
395.8325,10623.705
396.0055,10663.6167
396.1786,10707.3333
396.3516,10783.535
396.5246,10707.8333
396.6975,10581.7
396.8705,10789.115
397.0434,11057.5183
397.2163,10681.1967
397.3892,10677.395
397.5621,10915.1867
397.735,11084.28
397.9077,11460.1033
398.0806,11368.4983
398.2534,11224.8633
398.4261,11375.4583
398.5989,11714.3217
398.7716,12041.2767
398.9443,11862.4633
399.117,11577.7617
399.2896,11398.19
399.4623,11259.3633
399.6349,11219.2833
399.8075,10998.0517
399.9801,10806.6717
400.1526,10825.6533
400.3252,10410.8283
400.4977,10197.24
400.6702,10167.89
400.8427,10132.9383
401.0151,10291.175
401.1875,10237.37
401.36,10269.7033
401.5323,10254.3533
401.7047,10063.45
401.877,10015.945
402.0494,9993.65
402.2216,10178.71
402.394,10316.7883
402.5662,10197.8
402.7385,10200.31
402.9107,10152.3533
403.0829,10174.405
403.2551,10156.43
403.4272,10071.0317
403.5994,10085.5183
403.7715,10272.225
403.9436,10315.83
404.1156,10326.7717
