Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2021-09-26 04:32:23.241057
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1119.3867
218.2508,1138.265
218.442,1158.1567
218.6332,1179.2133
218.8244,1199.8433
219.0156,1222.0767
219.2067,1245.1767
219.3979,1269.1233
219.589,1292.7367
219.7801,1317.9717
219.9712,1344.185
220.1623,1370.3133
220.3533,1399.0617
220.5444,1426.9833
220.7354,1456.3067
220.9264,1484.9183
221.1174,1516.75
221.3083,1549.6083
221.4993,1580.15
221.6902,1612.0617
221.8812,1647.7783
222.0721,1682.4117
222.263,1718.3933
222.4538,1755.905
222.6447,1794.4633
222.8355,1833.2917
223.0264,1872.465
223.2172,1911.6517
223.408,1953.9983
223.5987,1995.1383
223.7895,2037.3983
223.9802,2081.8583
224.1709,2125.1867
224.3616,2171.4367
224.5524,2218.93
224.743,2266.4683
224.9337,2313.5067
225.1243,2365.695
225.315,2415.9333
225.5056,2464.6733
225.6962,2516.4367
225.8867,2571.1033
226.0773,2622.9767
226.2678,2677.4117
226.4584,2732.225
226.6489,2787.4483
226.8394,2840.5267
227.0298,2897.8517
227.2203,2957.665
227.4108,3021.4333
227.6012,3083.2183
227.7916,3141.8083
227.982,3204.2367
228.1723,3264.2133
228.3627,3327.5417
228.5531,3390.2917
228.7434,3452.8533
228.9337,3519.46
229.124,3587.2033
229.3143,3654.335
229.5045,3726.7733
229.6948,3799.8283
229.885,3873.0733
230.0752,3949.0967
230.2654,4023.1333
230.4556,4097.96
230.6457,4171.4917
230.8358,4245.0883
231.026,4319.17
231.2161,4393.7933
231.4062,4470.9867
231.5963,4545.24
231.7863,4622.485
231.9764,4705.67
232.1664,4786.6267
232.3564,4872.3733
232.5464,4954.1867
232.7364,5036.8383
232.9263,5117.7183
233.1163,5205.1483
233.3062,5291.0817
233.4961,5384.2933
233.686,5469.525
233.8758,5546.9683
234.0657,5626.2867
234.2555,5714.13
234.4454,5801.6533
234.6352,5888.1833
234.825,5972.3367
235.0147,6053.9933
235.2045,6139.115
235.3942,6224.075
235.5839,6311.5567
235.7737,6394.375
235.9633,6479.2817
236.153,6570.2483
236.3427,6661.2883
236.5323,6747.1617
236.7219,6830.3417
236.9115,6904.745
237.1011,6983.3033
237.2907,7072.3833
237.4803,7160.1067
237.6698,7243.2833
237.8593,7329.2533
238.0488,7411.97
238.2383,7495.645
238.4278,7581.025
238.6172,7669.8817
238.8066,7755.45
238.9961,7841.1267
239.1855,7931.2617
239.3748,8014.8133
239.5642,8096.7417
239.7536,8179.9783
239.9429,8264.9817
240.1322,8339.4283
240.3215,8418.69
240.5108,8502.9267
240.7001,8589.4183
240.8893,8668.665
241.0786,8747.3983
241.2677,8823.3067
241.457,8912.1867
241.6461,8974.1767
241.8353,9043.98
242.0244,9114.2817
242.2136,9180.9133
242.4027,9253.8317
242.5918,9323.555
242.7809,9385.7783
242.9699,9424.2983
243.159,9471.3567
243.348,9557.9833
243.537,9650.9567
243.726,9724.63
243.915,9790.78
244.1039,9854.505
244.2929,9889.5333
244.4818,9919.58
244.6707,9989.2367
244.8596,10079.905
245.0485,10163.4283
245.2373,10245.3883
245.4262,10323.315
245.615,10390.6783
245.8038,10448.6967
245.9926,10516.5867
246.1814,10576.0667
246.3701,10581.51
246.5589,10604.1233
246.7476,10672.8467
246.9363,10765.39
247.1249,10841.5867
247.3136,10920.93
247.5023,10986.4433
247.6909,11063.65
247.8795,11127.53
248.0681,11193.675
248.2567,11259.4817
248.4453,11323.9517
248.6338,11383.6033
248.8224,11407.4317
249.0109,11397.9417
249.1994,11454.7983
249.3878,11540.1383
249.5763,11619.0333
249.7648,11684.5
249.9532,11752.935
250.1416,11831.1717
250.33,11906.19
250.5183,11977.0517
250.7067,12033.7483
250.8951,12085.5933
251.0834,12139.31
251.2717,12193.695
251.46,12239.5333
251.6483,12289.5633
251.8365,12319.75
252.0247,12318.5933
252.213,12373.7767
252.4012,12434.48
252.5894,12515.075
252.7775,12568.8867
252.9657,12621.5217
253.1538,12692.8767
253.3419,12739.8867
253.53,12783.46
253.7181,12830.1633
253.9062,12877.5933
254.0942,12922.7033
254.2823,12958.1883
254.4703,12993.4217
254.6583,13034.5567
254.8463,13076.11
255.0342,13102.0
255.2222,13133.5617
255.4101,13143.9233
255.598,13150.6033
255.7859,13198.815
255.9738,13262.71
256.1616,13324.3817
256.3495,13389.2917
256.5373,13436.105
256.7251,13506.9367
256.9129,13552.6283
257.1006,13593.3633
257.2884,13648.6517
257.4761,13705.1417
257.6638,13742.795
257.8515,13767.5567
258.0392,13800.395
258.2269,13830.2317
258.4146,13858.1883
258.6022,13894.5267
258.7898,13913.02
258.9774,13934.8733
259.165,13972.4483
259.3525,14000.575
259.5401,14022.5783
259.7276,14061.6567
259.9151,14100.4733
260.1026,14128.035
260.2901,14168.5883
260.4776,14206.3967
260.665,14263.7717
260.8524,14317.95
261.0398,14368.34
261.2272,14393.8817
261.4146,14407.695
261.6019,14438.4017
261.7893,14473.41
261.9766,14498.9067
262.1639,14532.4117
262.3512,14539.1983
262.5384,14551.43
262.7257,14563.535
262.9129,14581.255
263.1001,14594.855
263.2873,14626.4267
263.4745,14649.7183
263.6617,14633.4083
263.8488,14655.4267
264.0359,14680.1333
264.2231,14695.0667
264.4101,14716.0017
264.5972,14737.1867
264.7842,14757.665
264.9713,14769.355
265.1583,14778.4717
265.3453,14793.455
265.5323,14815.7017
265.7193,14836.6117
265.9062,14865.42
266.0931,14878.3283
266.2801,14886.85
266.4669,14906.8233
266.6538,14928.2417
266.8407,14951.4083
267.0276,14951.1617
267.2143,14951.8267
267.4012,14964.7283
267.588,14949.0717
267.7747,14954.8183
267.9615,14960.24
268.1482,14963.55
268.3349,14974.7567
268.5217,14974.0667
268.7083,14964.7667
268.895,14965.4683
269.0817,14979.725
269.2682,14983.9767
269.4549,14972.4067
269.6415,14946.1967
269.8281,14945.065
270.0146,14961.4517
270.2012,14972.3067
270.3877,14982.73
270.5742,14983.3833
270.7607,14985.6217
270.9472,14985.9717
271.1336,14982.0083
271.32,14972.9167
271.5065,14964.085
271.6929,14964.9083
271.8792,14979.5467
272.0656,14978.0517
272.252,14987.4267
272.4383,14988.695
272.6246,14982.8917
272.8109,14977.38
272.9972,15004.185
273.1835,15016.59
273.3697,15028.0567
273.5559,15032.6817
273.7421,15035.6117
273.9283,15037.1933
274.1145,15028.865
274.3007,15033.7117
274.4868,15040.3633
274.6729,15063.5617
274.859,15069.9133
275.0451,15069.615
275.2311,15035.0517
275.4172,15041.6917
275.6032,15055.5917
275.7892,15069.6317
275.9752,15071.81
276.1612,15082.715
276.3472,15070.0967
276.5331,15065.5833
276.719,15066.3833
276.9049,15070.8117
277.0908,15055.655
277.2767,15054.85
277.4625,15059.85
277.6484,15053.7533
277.8342,15041.655
278.02,15040.6567
278.2057,15050.2683
278.3915,15068.635
278.5772,15068.655
278.763,15054.0733
278.9487,15068.5867
279.1343,15080.885
279.32,15070.46
279.5057,15052.845
279.6913,15015.66
279.877,15004.2683
280.0625,15004.2867
280.2481,14982.115
280.4337,14965.5067
280.6192,14980.495
280.8048,14995.4767
280.9903,14979.5867
281.1758,14959.7717
281.3612,14939.18
281.5467,14931.735
281.7321,14949.2
281.9175,14953.9467
282.1029,14947.5183
282.2884,14948.865
282.4737,14925.0133
282.6591,14908.4083
282.8444,14904.6867
283.0297,14902.0367
283.215,14902.5083
283.4002,14897.24
283.5855,14874.62
283.7707,14834.6217
283.956,14818.5517
284.1412,14809.0933
284.3264,14813.8667
284.5115,14830.2
284.6967,14839.2133
284.8818,14817.3633
285.0669,14790.7167
285.252,14785.4833
285.4371,14787.1633
285.6222,14768.69
285.8072,14751.31
285.9922,14738.325
286.1772,14742.4717
286.3622,14751.0583
286.5472,14732.6533
286.7321,14703.9233
286.9171,14717.5567
287.102,14718.4117
287.2869,14728.6733
287.4717,14748.38
287.6566,14746.455
287.8415,14741.1633
288.0263,14733.6033
288.2111,14702.8717
288.3959,14672.3983
288.5806,14671.5517
288.7654,14670.9517
288.9501,14701.905
289.1348,14706.2133
289.3195,14701.2683
289.5042,14702.9683
289.6889,14711.85
289.8735,14682.1883
290.0581,14670.6883
290.2428,14642.7417
290.4273,14641.7033
290.6119,14652.1
290.7965,14647.06
290.981,14643.21
291.1655,14639.64
291.35,14598.8233
291.5345,14572.7067
291.719,14571.5133
291.9034,14576.0483
292.0878,14594.0617
292.2722,14585.9217
292.4566,14570.3583
292.641,14574.5667
292.8253,14568.2683
293.0096,14555.0167
293.194,14559.155
293.3783,14554.4783
293.5626,14559.5883
293.7468,14558.345
293.9311,14558.7683
294.1153,14531.4067
294.2995,14487.2033
294.4837,14456.205
294.6678,14435.205
294.852,14420.4983
295.0361,14422.8317
295.2202,14424.28
295.4043,14432.765
295.5884,14422.08
295.7725,14416.5067
295.9565,14401.935
296.1405,14371.3783
296.3246,14354.3717
296.5085,14371.625
296.6925,14387.9833
296.8764,14381.3283
297.0603,14369.6533
297.2443,14353.255
297.4282,14331.7933
297.612,14304.7533
297.7959,14281.5317
297.9797,14267.9033
298.1635,14246.0533
298.3474,14263.6967
298.5311,14274.235
298.7149,14246.295
298.8987,14213.7233
299.0823,14197.4583
299.2661,14167.9767
299.4498,14124.8783
299.6334,14120.68
299.8171,14123.905
300.0007,14113.5817
300.1843,14104.0233
300.368,14099.55
300.5515,14084.1133
300.7351,14072.805
300.9186,14060.0467
301.1021,14038.3583
301.2857,14031.815
301.4691,14023.3983
301.6526,14028.5917
301.8361,14003.7867
302.0195,13981.8583
302.2029,13971.4517
302.3863,13965.5
302.5697,13944.36
302.753,13940.8883
302.9364,13948.3433
303.1197,13959.1883
303.303,13948.9783
303.4863,13922.18
303.6696,13880.64
303.8528,13846.3967
304.036,13834.085
304.2192,13836.26
304.4024,13827.385
304.5856,13802.1817
304.7688,13794.425
304.9519,13790.9233
305.135,13773.91
305.3181,13760.59
305.5012,13747.7783
305.6842,13744.855
305.8673,13733.5433
306.0504,13710.6383
306.2333,13674.605
306.4163,13668.3267
306.5993,13648.8633
306.7822,13641.0867
306.9652,13636.1417
307.1481,13612.4317
307.331,13592.26
307.5139,13575.5417
307.6967,13550.2417
307.8796,13530.435
308.0624,13514.93
308.2452,13490.4267
308.428,13474.09
308.6107,13467.7133
308.7935,13451.9533
308.9762,13436.7367
309.1589,13423.39
309.3416,13407.1833
309.5243,13388.4683
309.7069,13371.9283
309.8896,13351.5683
310.0721,13335.2683
310.2548,13327.335
310.4373,13315.555
310.6199,13315.3933
310.8024,13297.3417
310.985,13286.6067
311.1674,13254.51
311.3499,13221.7233
311.5324,13218.165
311.7148,13225.7317
311.8973,13204.1117
312.0797,13190.8667
312.2621,13182.2983
312.4445,13166.3683
312.6268,13141.2717
312.8091,13129.6833
312.9915,13101.14
313.1738,13086.0983
313.356,13054.4433
313.5383,13032.4
313.7206,13026.5017
313.9027,13000.11
314.085,12985.7217
314.2672,12977.5667
314.4493,12970.575
314.6314,12969.6117
314.8136,12967.075
314.9957,12942.8783
315.1778,12911.7617
315.3598,12901.7833
315.5419,12896.9917
315.724,12892.4683
315.9059,12878.7967
316.088,12865.6183
316.2699,12865.8083
316.4519,12854.43
316.6338,12830.0633
316.8157,12787.5267
316.9977,12771.745
317.1795,12776.6667
317.3614,12777.5
317.5432,12769.36
317.7251,12750.5583
317.9069,12720.6017
318.0887,12708.9967
318.2704,12680.1033
318.4522,12674.1583
318.6339,12673.0817
318.8156,12686.74
318.9973,12672.005
319.179,12671.1617
319.3607,12677.41
319.5423,12680.0533
319.7239,12664.1317
319.9055,12644.3567
320.0871,12631.6167
320.2687,12621.2483
320.4502,12610.8967
320.6317,12588.4033
320.8132,12582.0517
320.9947,12580.975
321.1761,12587.34
321.3576,12578.7867
321.5391,12575.46
321.7205,12556.2633
321.9019,12536.6667
322.0832,12510.825
322.2646,12490.685
322.4459,12476.6117
322.6272,12461.64
322.8085,12447.13
322.9898,12437.7067
323.1711,12417.5983
323.3523,12410.1167
323.5335,12400.2
323.7147,12413.9383
323.8959,12435.1083
324.0771,12434.615
324.2582,12416.7067
324.4393,12408.9567
324.6204,12412.565
324.8015,12405.2667
324.9826,12414.9717
325.1637,12431.1367
325.3447,12425.17
325.5257,12425.1183
325.7067,12418.14
325.8877,12379.6017
326.0686,12330.9517
326.2496,12319.7583
326.4305,12299.7133
326.6114,12292.9783
326.7922,12291.845
326.9731,12295.795
327.1539,12284.9783
327.3347,12283.5083
327.5155,12285.0933
327.6963,12304.745
327.8771,12306.6067
328.0578,12279.52
328.2385,12236.895
328.4193,12226.3217
328.5999,12214.6517
328.7806,12195.9083
328.9613,12200.8517
329.1419,12190.1217
329.3225,12188.99
329.5031,12166.905
329.6837,12149.3817
329.8642,12130.4117
330.0447,12117.9833
330.2252,12103.5517
330.4057,12082.59
330.5862,12082.175
330.7667,12086.5133
330.9471,12101.7767
331.1275,12090.37
331.3079,12059.575
331.4883,12042.16
331.6687,12037.52
331.849,12014.1133
332.0293,11993.2783
332.2096,11979.1867
332.3899,11979.66
332.5702,11984.1267
332.7504,11991.4683
332.9306,11991.7633
333.1108,11967.265
333.291,11938.96
333.4712,11936.5467
333.6514,11944.545
333.8315,11931.8633
334.0116,11924.025
334.1917,11922.1817
334.3717,11920.7633
334.5518,11925.905
334.7318,11908.1683
334.9119,11897.13
335.0918,11896.8883
335.2718,11893.015
335.4518,11890.8783
335.6317,11881.2333
335.8116,11890.9967
335.9915,11879.6783
336.1714,11841.5667
336.3513,11833.55
336.5311,11835.2183
336.7109,11837.9783
336.8907,11823.485
337.0705,11784.7683
337.2502,11749.56
337.43,11732.9933
337.6097,11708.3933
337.7894,11697.1583
337.9691,11696.9983
338.1488,11704.255
338.3284,11704.57
338.508,11718.555
338.6877,11717.0783
338.8672,11709.4333
339.0468,11681.8233
339.2263,11664.7017
339.4059,11675.31
339.5854,11699.965
339.7649,11680.2133
339.9443,11665.8733
340.1238,11658.8267
340.3032,11659.7333
340.4826,11661.8433
340.662,11633.2083
340.8414,11610.67
341.0207,11614.3333
341.2001,11623.4117
341.3794,11618.855
341.5587,11640.36
341.738,11623.835
341.9172,11601.9067
342.0965,11586.3633
342.2757,11542.3917
342.4549,11509.14
342.6341,11510.85
342.8132,11512.8433
342.9923,11547.2267
343.1715,11583.6617
343.3506,11577.9383
343.5296,11518.4483
343.7087,11492.135
343.8878,11469.8667
344.0668,11461.235
344.2458,11454.3683
344.4248,11431.685
344.6037,11422.0833
344.7827,11419.9117
344.9616,11404.3517
345.1405,11406.2683
345.3194,11406.5783
345.4982,11382.4483
345.6771,11364.0817
345.8559,11364.645
346.0347,11356.7983
346.2135,11345.9133
346.3923,11354.2533
346.571,11335.7667
346.7498,11309.3817
346.9285,11326.9533
347.1071,11301.6467
347.2859,11276.0483
347.4645,11288.9517
347.6431,11312.8217
347.8217,11336.7967
348.0003,11342.09
348.1789,11287.1317
348.3574,11250.8683
348.5359,11221.185
348.7145,11195.885
348.893,11196.51
349.0714,11193.0967
349.2499,11166.4167
349.4283,11139.6083
349.6068,11109.7667
349.7852,11097.3367
349.9635,11098.4367
350.1419,11093.4167
350.3202,11076.365
350.4985,11049.7
350.6768,11034.6783
350.8551,11022.1317
351.0334,11008.685
351.2116,10991.58
351.3898,10994.25
351.568,10982.1383
351.7462,10980.0083
351.9243,10964.0667
352.1025,10946.49
352.2806,10931.95
352.4587,10929.3817
352.6368,10920.52
352.8148,10882.1883
352.9929,10858.5433
353.1709,10861.4067
353.3489,10852.915
353.5268,10833.7517
353.7048,10812.0617
353.8828,10800.8867
354.0607,10777.555
354.2386,10774.2617
354.4165,10762.2383
354.5943,10750.2433
354.7722,10739.225
354.95,10754.8783
355.1278,10748.5183
355.3056,10720.825
355.4833,10679.04
355.6611,10645.5567
355.8388,10619.8383
356.0165,10601.7533
356.1942,10612.4233
356.3719,10627.0233
356.5495,10620.185
356.7271,10609.355
356.9047,10602.345
357.0823,10598.18
357.2599,10599.565
357.4374,10581.8167
357.6149,10546.3867
357.7924,10516.76
357.9699,10507.7283
358.1474,10493.5967
358.3248,10465.4917
358.5023,10447.1367
358.6797,10421.615
358.8571,10410.0867
359.0344,10395.855
359.2118,10363.2667
359.3891,10349.325
359.5664,10331.6983
359.7437,10318.9933
359.9209,10290.4917
360.0982,10259.83
360.2754,10237.465
360.4526,10253.395
360.6298,10255.6683
360.807,10249.3233
360.9841,10234.2283
361.1613,10209.3733
361.3383,10216.8267
361.5154,10219.8783
361.6925,10198.545
361.8695,10184.4817
362.0466,10168.735
362.2236,10150.525
362.4005,10146.615
362.5775,10111.545
362.7545,10070.7967
362.9314,10057.0583
363.1083,10070.0733
363.2852,10081.795
363.462,10056.965
363.6389,10051.0567
363.8157,10027.9567
363.9925,10003.165
364.1693,9994.7167
364.346,9955.4433
364.5228,9966.4717
364.6996,9977.11
364.8762,9985.8733
365.0529,9982.6683
365.2296,9967.4867
365.4062,9975.05
365.5829,9950.215
365.7595,9932.0433
365.9361,9943.9083
366.1126,9926.82
366.2892,10002.2533
366.4657,10143.215
366.6422,10214.0583
366.8186,10209.05
366.9951,10254.0217
367.1716,10166.75
367.348,10156.0217
367.5244,10211.44
367.7008,10233.8367
367.8772,10178.3167
368.0535,10031.5783
368.2298,10113.1167
368.4061,10155.745
368.5824,10087.3417
368.7586,10185.5283
368.9349,10175.695
369.1111,10045.3967
369.2873,9965.03
369.4635,10010.1667
369.6396,9987.535
369.8158,9897.1533
369.9919,9886.5983
370.168,9910.0367
370.3441,9906.6467
370.5202,9830.32
370.6962,9780.0317
370.8722,9753.7033
371.0482,9754.0733
371.2242,9789.4317
371.4002,9872.2017
371.5761,9866.5933
371.752,9815.995
371.9279,9837.3033
372.1038,9853.8633
372.2796,9797.0567
372.4555,9802.3533
372.6313,9800.1317
372.8071,9755.6383
372.9829,9726.0717
373.1586,9750.85
373.3344,9767.4517
373.5101,9735.93
373.6858,9736.6017
373.8615,9708.7167
374.0371,9732.06
374.2127,9821.85
374.3884,9800.4033
374.564,9750.9517
374.7395,9747.6817
374.9151,9792.2583
375.0906,9946.23
375.2661,9984.5767
375.4416,9922.9167
375.6171,10006.7283
375.7925,10086.5067
375.968,10093.865
376.1434,9949.6633
376.3188,9887.3283
376.4941,9886.7967
376.6695,9934.425
376.8448,9982.0833
377.0201,9979.43
377.1954,9958.6467
377.3707,10020.8
377.5459,10047.8233
377.7212,10182.2933
377.8964,10471.6083
378.0715,10475.6417
378.2467,10298.995
378.4218,10419.0883
378.597,10209.8583
378.7721,10186.8683
378.9472,10237.165
379.1222,10306.315
379.2973,10579.345
379.4723,10844.1367
379.6473,10907.69
379.8223,10600.7017
379.9972,10382.9483
380.1722,10265.25
380.3471,10251.7817
380.522,10226.9233
380.6969,10252.45
380.8717,10447.6633
381.0466,10292.7883
381.2214,10202.9983
381.3962,10162.6267
381.571,10076.4617
381.7457,10050.6483
381.9204,10148.6117
382.0952,10094.6567
382.2699,10293.8667
382.4445,10503.9583
382.6192,10621.315
382.7938,10903.065
382.9685,11007.3683
383.1431,10667.0083
383.3176,10346.8467
383.4922,10257.5833
383.6667,10261.4533
383.8412,10201.8083
384.0157,10148.9517
384.1902,10222.6333
384.3646,10320.625
384.5391,10278.0617
384.7134,10306.895
384.8878,10483.625
385.0622,10694.9983
385.2365,10498.6167
385.4109,10235.135
385.5852,10211.3983
385.7594,10253.8233
385.9337,10343.1333
386.1079,10467.6633
386.2822,10688.725
386.4564,10664.4867
386.6306,10447.7017
386.8047,10593.1033
386.9789,10682.7383
387.153,10779.8667
387.3271,11128.1617
387.5012,11049.6867
387.6752,11329.4733
387.8492,11599.915
388.0233,11323.45
388.1972,11178.735
388.3712,11234.8217
388.5452,11207.3017
388.7191,11320.145
388.893,11702.875
389.0669,11501.4017
389.2408,10895.99
389.4146,10491.6117
389.5884,10231.9733
389.7623,10104.8283
389.9361,10100.49
390.1098,10188.7133
390.2835,10257.9217
390.4573,10201.6483
390.631,10215.265
390.8047,10410.3917
390.9784,10447.36
391.152,10358.4267
391.3256,10449.3833
391.4992,10498.15
391.6728,10333.6433
391.8464,10496.4233
392.0199,10794.0717
392.1934,10696.2
392.3669,10937.6183
392.5403,11033.3167
392.7138,11195.95
392.8873,11428.5567
393.0607,11770.1717
393.2341,11920.8117
393.4074,11851.775
393.5808,11281.1333
393.7542,11076.1733
393.9274,11078.2183
394.1007,10870.015
394.274,11104.9933
394.4472,10993.1183
394.6205,11212.0183
394.7937,11620.8267
394.9668,11728.2633
395.14,11367.7183
395.3131,10968.3317
395.4863,10693.0733
395.6594,10706.1217
395.8325,10528.335
396.0055,10567.5583
396.1786,10605.5333
396.3516,10684.26
396.5246,10609.5933
396.6975,10483.7317
396.8705,10681.7917
397.0434,10961.7517
397.2163,10586.34
397.3892,10576.5817
397.5621,10811.2033
397.735,10981.6583
397.9077,11354.685
398.0806,11271.805
398.2534,11115.855
398.4261,11273.1367
398.5989,11598.4467
398.7716,11939.9733
398.9443,11756.04
399.117,11473.3783
399.2896,11289.2783
399.4623,11153.8067
399.6349,11114.8117
399.8075,10898.085
399.9801,10705.62
400.1526,10729.555
400.3252,10316.2467
400.4977,10102.6383
400.6702,10074.6667
400.8427,10039.86
401.0151,10198.105
401.1875,10144.5883
401.36,10175.3483
401.5323,10163.915
401.7047,9971.36
401.877,9923.2283
402.0494,9899.13
402.2216,10080.435
402.394,10220.1
402.5662,10106.3483
402.7385,10109.36
402.9107,10058.5017
403.0829,10081.9967
403.2551,10065.7817
403.4272,9978.05
403.5994,9991.165
403.7715,10172.7117
403.9436,10226.705
404.1156,10230.6017
