Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2021-09-26 10:09:11.638504
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1172.8017
218.2508,1193.4983
218.442,1213.735
218.6332,1236.8867
218.8244,1258.755
219.0156,1281.815
219.2067,1306.85
219.3979,1332.3
219.589,1357.775
219.7801,1384.065
219.9712,1411.985
220.1623,1439.3733
220.3533,1469.1017
220.5444,1500.185
220.7354,1529.8917
220.9264,1561.97
221.1174,1595.73
221.3083,1629.5883
221.4993,1662.455
221.6902,1695.1
221.8812,1733.1683
222.0721,1770.3283
222.263,1807.39
222.4538,1848.25
222.6447,1888.3
222.8355,1929.9167
223.0264,1969.8967
223.2172,2012.0233
223.408,2055.885
223.5987,2099.7233
223.7895,2144.7567
223.9802,2191.4167
224.1709,2237.9417
224.3616,2287.0017
224.5524,2336.4033
224.743,2386.8883
224.9337,2436.8517
225.1243,2491.665
225.315,2544.9517
225.5056,2595.3483
225.6962,2651.4733
225.8867,2707.6567
226.0773,2763.5033
226.2678,2819.765
226.4584,2877.9683
226.6489,2937.4383
226.8394,2991.9717
227.0298,3053.7333
227.2203,3118.14
227.4108,3183.5617
227.6012,3247.8633
227.7916,3309.4133
227.982,3375.7783
228.1723,3440.315
228.3627,3507.11
228.5531,3572.7267
228.7434,3639.1467
228.9337,3709.7083
229.124,3779.9633
229.3143,3851.6367
229.5045,3928.5333
229.6948,4004.77
229.885,4083.1917
230.0752,4162.7183
230.2654,4241.985
230.4556,4319.685
230.6457,4395.8383
230.8358,4473.3267
231.026,4551.485
231.2161,4632.0033
231.4062,4711.6467
231.5963,4791.05
231.7863,4873.0433
231.9764,4958.145
232.1664,5046.08
232.3564,5134.4867
232.5464,5220.61
232.7364,5310.8883
232.9263,5394.1283
233.1163,5483.9733
233.3062,5576.5233
233.4961,5674.03
233.686,5761.5117
233.8758,5843.13
234.0657,5927.9317
234.2555,6019.13
234.4454,6112.86
234.6352,6201.67
234.825,6292.6183
235.0147,6380.1333
235.2045,6468.6717
235.3942,6558.7817
235.5839,6649.52
235.7737,6736.8817
235.9633,6824.8733
236.153,6922.5617
236.3427,7016.3817
236.5323,7108.8617
236.7219,7193.235
236.9115,7273.775
237.1011,7357.455
237.2907,7450.6767
237.4803,7543.8917
237.6698,7627.8517
237.8593,7717.8367
238.0488,7805.29
238.2383,7896.31
238.4278,7983.545
238.6172,8080.22
238.8066,8167.9717
238.9961,8259.065
239.1855,8355.395
239.3748,8443.26
239.5642,8527.1883
239.7536,8615.385
239.9429,8703.6367
240.1322,8782.9
240.3215,8870.0533
240.5108,8956.4617
240.7001,9046.6417
240.8893,9130.715
241.0786,9213.8117
241.2677,9293.475
241.457,9386.2983
241.6461,9452.6117
241.8353,9525.5833
242.0244,9599.4117
242.2136,9671.21
242.4027,9745.8667
242.5918,9821.1683
242.7809,9885.7333
242.9699,9925.8067
243.159,9978.475
243.348,10069.2933
243.537,10164.005
243.726,10242.1983
243.915,10310.1317
244.1039,10376.9667
244.2929,10413.315
244.4818,10450.1767
244.6707,10523.105
244.8596,10619.085
245.0485,10703.555
245.2373,10789.1167
245.4262,10871.855
245.615,10943.855
245.8038,11001.88
245.9926,11074.78
246.1814,11138.5483
246.3701,11147.1317
246.5589,11172.3767
246.7476,11246.2283
246.9363,11342.405
247.1249,11420.9933
247.3136,11502.295
247.5023,11572.4183
247.6909,11653.0383
247.8795,11720.0483
248.0681,11792.8133
248.2567,11862.89
248.4453,11930.1783
248.6338,11991.0867
248.8224,12013.1433
249.0109,12007.1617
249.1994,12068.395
249.3878,12156.5467
249.5763,12236.1983
249.7648,12307.3533
249.9532,12376.9083
250.1416,12462.7983
250.33,12539.6583
250.5183,12615.7083
250.7067,12673.9017
250.8951,12731.5667
251.0834,12788.6567
251.2717,12841.9867
251.46,12892.725
251.6483,12943.4667
251.8365,12973.3433
252.0247,12973.6633
252.213,13033.76
252.4012,13100.4717
252.5894,13183.945
252.7775,13243.0567
252.9657,13295.71
253.1538,13368.9933
253.3419,13421.805
253.53,13461.3533
253.7181,13509.8267
253.9062,13562.31
254.0942,13612.3833
254.2823,13649.3267
254.4703,13687.0583
254.6583,13730.5333
254.8463,13775.8717
255.0342,13800.6633
255.2222,13829.72
255.4101,13841.655
255.598,13849.5867
255.7859,13900.7983
255.9738,13967.6083
256.1616,14031.9683
256.3495,14102.0033
256.5373,14152.0583
256.7251,14225.0633
256.9129,14273.32
257.1006,14314.51
257.2884,14372.1783
257.4761,14431.395
257.6638,14472.2467
257.8515,14500.7217
258.0392,14535.83
258.2269,14565.6533
258.4146,14594.845
258.6022,14629.3883
258.7898,14647.015
258.9774,14671.78
259.165,14710.2983
259.3525,14741.6067
259.5401,14766.2183
259.7276,14807.7117
259.9151,14843.7417
260.1026,14875.8733
260.2901,14915.5733
260.4776,14956.7833
260.665,15016.4717
260.8524,15069.7517
261.0398,15125.82
261.2272,15154.5967
261.4146,15167.7483
261.6019,15201.0833
261.7893,15237.6283
261.9766,15265.0833
262.1639,15295.6283
262.3512,15304.3917
262.5384,15312.415
262.7257,15327.635
262.9129,15348.71
263.1001,15362.8567
263.2873,15400.685
263.4745,15420.2783
263.6617,15406.4933
263.8488,15427.3533
264.0359,15451.8917
264.2231,15468.5517
264.4101,15488.6733
264.5972,15510.4067
264.7842,15533.7717
264.9713,15546.605
265.1583,15553.9417
265.3453,15569.625
265.5323,15592.9933
265.7193,15614.4117
265.9062,15644.325
266.0931,15658.8667
266.2801,15665.3117
266.4669,15689.4567
266.6538,15710.9267
266.8407,15735.5517
267.0276,15735.7667
267.2143,15733.995
267.4012,15749.4133
267.588,15730.0183
267.7747,15736.1317
267.9615,15745.3533
268.1482,15743.8033
268.3349,15758.1783
268.5217,15759.6533
268.7083,15748.3733
268.895,15748.0167
269.0817,15763.6217
269.2682,15767.0617
269.4549,15751.04
269.6415,15725.4667
269.8281,15723.4467
270.0146,15738.0417
270.2012,15752.105
270.3877,15764.395
270.5742,15764.9867
270.7607,15765.6667
270.9472,15764.51
271.1336,15761.4883
271.32,15751.8133
271.5065,15741.8133
271.6929,15742.9817
271.8792,15756.63
272.0656,15757.7733
272.252,15764.3817
272.4383,15768.705
272.6246,15762.7817
272.8109,15755.6817
272.9972,15781.2367
273.1835,15795.6133
273.3697,15807.055
273.5559,15812.3917
273.7421,15817.015
273.9283,15814.825
274.1145,15813.3983
274.3007,15813.4417
274.4868,15821.4217
274.6729,15843.4767
274.859,15849.76
275.0451,15849.435
275.2311,15811.0417
275.4172,15822.2667
275.6032,15836.1967
275.7892,15848.9767
275.9752,15847.2417
276.1612,15862.2117
276.3472,15845.0483
276.5331,15839.4483
276.719,15842.0833
276.9049,15844.17
277.0908,15830.8983
277.2767,15828.9883
277.4625,15834.595
277.6484,15827.6217
277.8342,15813.4667
278.02,15812.715
278.2057,15824.61
278.3915,15843.3017
278.5772,15844.37
278.763,15827.2717
278.9487,15840.8433
279.1343,15854.2483
279.32,15846.8017
279.5057,15826.2867
279.6913,15784.6167
279.877,15775.1983
280.0625,15769.8783
280.2481,15746.09
280.4337,15727.8683
280.6192,15741.5483
280.8048,15757.3467
280.9903,15740.9917
281.1758,15721.1733
281.3612,15698.4417
281.5467,15690.88
281.7321,15711.645
281.9175,15714.3517
282.1029,15705.8633
282.2884,15706.3283
282.4737,15685.2283
282.6591,15663.565
282.8444,15659.6
283.0297,15654.47
283.215,15653.1083
283.4002,15648.4733
283.5855,15624.5033
283.7707,15584.145
283.956,15567.55
284.1412,15556.5883
284.3264,15561.995
284.5115,15579.4217
284.6967,15581.73
284.8818,15562.6783
285.0669,15534.6567
285.252,15529.845
285.4371,15529.3517
285.6222,15505.5217
285.8072,15490.2783
285.9922,15477.7583
286.1772,15478.69
286.3622,15486.2967
286.5472,15464.5367
286.7321,15437.9167
286.9171,15450.4583
287.102,15450.3367
287.2869,15460.8683
287.4717,15482.4783
287.6566,15477.135
287.8415,15475.5533
288.0263,15465.4367
288.2111,15429.23
288.3959,15399.3117
288.5806,15397.3833
288.7654,15398.33
288.9501,15427.28
289.1348,15430.2183
289.3195,15427.9583
289.5042,15427.645
289.6889,15439.435
289.8735,15405.6583
290.0581,15392.7517
290.2428,15358.8433
290.4273,15358.2617
290.6119,15371.6
290.7965,15366.8267
290.981,15360.225
291.1655,15354.53
291.35,15313.5433
291.5345,15284.515
291.719,15284.6067
291.9034,15286.475
292.0878,15307.4483
292.2722,15299.2033
292.4566,15280.32
292.641,15282.8883
292.8253,15274.9983
293.0096,15261.8917
293.194,15265.1933
293.3783,15260.2717
293.5626,15264.1867
293.7468,15266.175
293.9311,15264.9367
294.1153,15237.0667
294.2995,15189.2333
294.4837,15156.0017
294.6678,15128.4517
294.852,15114.5167
295.0361,15117.3217
295.2202,15118.0217
295.4043,15124.3417
295.5884,15115.1367
295.7725,15107.8467
295.9565,15093.6467
296.1405,15060.0583
296.3246,15040.57
296.5085,15056.92
296.6925,15075.405
296.8764,15068.9867
297.0603,15055.5467
297.2443,15040.3233
297.4282,15014.48
297.612,14988.1067
297.7959,14961.12
297.9797,14949.7733
298.1635,14925.44
298.3474,14944.7167
298.5311,14956.2817
298.7149,14927.2367
298.8987,14890.89
299.0823,14870.3467
299.2661,14840.605
299.4498,14794.6717
299.6334,14790.3867
299.8171,14791.9217
300.0007,14780.7267
300.1843,14774.3517
300.368,14762.28
300.5515,14747.4617
300.7351,14732.745
300.9186,14719.575
301.1021,14696.3383
301.2857,14690.6567
301.4691,14681.5683
301.6526,14683.24
301.8361,14659.6333
302.0195,14637.0617
302.2029,14625.72
302.3863,14620.5983
302.5697,14596.6433
302.753,14594.1
302.9364,14601.46
303.1197,14611.2783
303.303,14597.725
303.4863,14569.4683
303.6696,14524.7517
303.8528,14491.0783
304.036,14475.9433
304.2192,14480.8767
304.4024,14468.56
304.5856,14444.48
304.7688,14436.095
304.9519,14430.3017
305.135,14415.0383
305.3181,14397.49
305.5012,14383.4583
305.6842,14379.1683
305.8673,14369.3383
306.0504,14344.7967
306.2333,14307.61
306.4163,14297.4917
306.5993,14277.9867
306.7822,14266.9617
306.9652,14262.4867
307.1481,14236.8317
307.331,14218.5083
307.5139,14197.2167
307.6967,14171.36
307.8796,14149.7217
308.0624,14135.6783
308.2452,14110.695
308.428,14092.485
308.6107,14087.245
308.7935,14067.0917
308.9762,14055.5517
309.1589,14036.9067
309.3416,14018.555
309.5243,14002.3467
309.7069,13986.6233
309.8896,13963.3133
310.0721,13943.885
310.2548,13934.6083
310.4373,13925.5567
310.6199,13927.4233
310.8024,13906.645
310.985,13896.61
311.1674,13864.6717
311.3499,13832.105
311.5324,13825.3
311.7148,13832.8617
311.8973,13810.68
312.0797,13798.7567
312.2621,13788.2783
312.4445,13770.2333
312.6268,13745.8867
312.8091,13734.3217
312.9915,13704.2083
313.1738,13688.8267
313.356,13658.24
313.5383,13630.1467
313.7206,13623.9017
313.9027,13599.1133
314.085,13584.115
314.2672,13574.105
314.4493,13561.8017
314.6314,13559.8067
314.8136,13560.225
314.9957,13535.0767
315.1778,13503.5617
315.3598,13494.0767
315.5419,13484.745
315.724,13478.1167
315.9059,13464.9133
316.088,13451.0883
316.2699,13451.23
316.4519,13441.5917
316.6338,13419.0217
316.8157,13373.8633
316.9977,13360.1433
317.1795,13363.81
317.3614,13367.155
317.5432,13359.8667
317.7251,13336.025
317.9069,13302.2183
318.0887,13289.9317
318.2704,13263.04
318.4522,13253.9883
318.6339,13256.0617
318.8156,13274.0517
318.9973,13257.8633
319.179,13257.5567
319.3607,13257.4817
319.5423,13259.0
319.7239,13248.665
319.9055,13231.285
320.0871,13214.6283
320.2687,13207.6583
320.4502,13198.4317
320.6317,13176.555
320.8132,13169.7167
320.9947,13164.5033
321.1761,13165.37
321.3576,13159.285
321.5391,13152.95
321.7205,13138.5167
321.9019,13119.3083
322.0832,13091.765
322.2646,13070.71
322.4459,13055.54
322.6272,13034.2617
322.8085,13017.91
322.9898,13009.0583
323.1711,12995.9667
323.3523,12986.4083
323.5335,12972.7917
323.7147,12989.5217
323.8959,13014.9717
324.0771,13016.4417
324.2582,13000.6983
324.4393,12993.15
324.6204,12996.9967
324.8015,12983.9517
324.9826,12996.16
325.1637,13011.5217
325.3447,13009.78
325.5257,13012.2517
325.7067,13008.8117
325.8877,12970.3283
326.0686,12925.715
326.2496,12915.87
326.4305,12891.21
326.6114,12883.3567
326.7922,12883.2167
326.9731,12887.6017
327.1539,12871.5467
327.3347,12872.105
327.5155,12875.8683
327.6963,12893.1067
327.8771,12890.765
328.0578,12861.6717
328.2385,12818.5833
328.4193,12807.2833
328.5999,12795.4117
328.7806,12773.345
328.9613,12783.0483
329.1419,12777.3367
329.3225,12780.79
329.5031,12760.215
329.6837,12742.8133
329.8642,12726.4
330.0447,12716.575
330.2252,12694.8017
330.4057,12668.605
330.5862,12660.5
330.7667,12667.9717
330.9471,12684.1
331.1275,12675.4133
331.3079,12642.1817
331.4883,12621.8117
331.6687,12619.2983
331.849,12597.6317
332.0293,12574.54
332.2096,12555.1567
332.3899,12549.7233
332.5702,12562.5633
332.7504,12568.89
332.9306,12569.3933
333.1108,12545.5367
333.291,12518.3733
333.4712,12508.91
333.6514,12514.0383
333.8315,12503.9233
334.0116,12496.8183
334.1917,12496.9233
334.3717,12497.9283
334.5518,12503.82
334.7318,12483.2483
334.9119,12469.1883
335.0918,12470.0867
335.2718,12471.9033
335.4518,12469.385
335.6317,12463.1
335.8116,12466.8967
335.9915,12438.0633
336.1714,12398.5467
336.3513,12394.63
336.5311,12405.7167
336.7109,12404.1
336.8907,12381.6467
337.0705,12342.6333
337.2502,12304.2667
337.43,12297.9717
337.6097,12280.33
337.7894,12267.3317
337.9691,12261.2467
338.1488,12266.8417
338.3284,12271.5833
338.508,12288.6817
338.6877,12291.9633
338.8672,12283.1767
339.0468,12253.425
339.2263,12228.2617
339.4059,12244.3317
339.5854,12269.1167
339.7649,12253.4017
339.9443,12242.8133
340.1238,12238.39
340.3032,12235.895
340.4826,12234.3167
340.662,12204.135
340.8414,12177.2183
341.0207,12182.6717
341.2001,12191.3617
341.3794,12182.2217
341.5587,12203.645
341.738,12190.2033
341.9172,12178.8583
342.0965,12162.1867
342.2757,12111.0367
342.4549,12077.3467
342.6341,12076.5183
342.8132,12079.6083
342.9923,12125.555
343.1715,12158.2133
343.3506,12146.825
343.5296,12089.0333
343.7087,12059.27
343.8878,12032.8217
344.0668,12012.03
344.2458,12000.4917
344.4248,11980.2233
344.6037,11973.51
344.7827,11975.9883
344.9616,11966.1983
345.1405,11971.4217
345.3194,11965.81
345.4982,11947.7617
345.6771,11927.935
345.8559,11925.2783
346.0347,11911.485
346.2135,11903.7767
346.3923,11914.765
346.571,11890.46
346.7498,11869.7783
346.9285,11889.0833
347.1071,11863.1717
347.2859,11835.2967
347.4645,11842.1083
347.6431,11864.7267
347.8217,11895.91
348.0003,11902.3517
348.1789,11848.26
348.3574,11805.835
348.5359,11778.6833
348.7145,11754.8167
348.893,11751.665
349.0714,11746.265
349.2499,11716.285
349.4283,11690.0733
349.6068,11656.8167
349.7852,11645.6333
349.9635,11656.22
350.1419,11654.3267
350.3202,11641.1767
350.4985,11611.1333
350.6768,11591.0317
350.8551,11578.765
351.0334,11560.5383
351.2116,11542.3683
351.3898,11539.4033
351.568,11528.805
351.7462,11536.7817
351.9243,11523.73
352.1025,11498.3683
352.2806,11478.725
352.4587,11468.4817
352.6368,11454.0433
352.8148,11425.32
352.9929,11408.2767
353.1709,11410.55
353.3489,11405.3083
353.5268,11385.1117
353.7048,11362.0967
353.8828,11355.195
354.0607,11331.95
354.2386,11324.02
354.4165,11315.0917
354.5943,11301.3567
354.7722,11292.2467
354.95,11306.2167
355.1278,11303.4233
355.3056,11265.3017
355.4833,11219.5267
355.6611,11190.4433
355.8388,11159.4483
356.0165,11143.8567
356.1942,11158.8533
356.3719,11174.86
356.5495,11152.415
356.7271,11140.575
356.9047,11125.085
357.0823,11118.0567
357.2599,11127.4383
357.4374,11111.565
357.6149,11079.715
357.7924,11047.3
357.9699,11032.3183
358.1474,11005.89
358.3248,10978.0217
358.5023,10958.6683
358.6797,10928.5533
358.8571,10923.68
359.0344,10916.5483
359.2118,10891.7583
359.3891,10877.5467
359.5664,10864.315
359.7437,10856.835
359.9209,10829.5217
360.0982,10797.1767
360.2754,10767.7017
360.4526,10776.8767
360.6298,10778.2767
360.807,10766.71
360.9841,10744.865
361.1613,10726.0333
361.3383,10737.085
361.5154,10744.835
361.6925,10721.4733
361.8695,10696.5067
362.0466,10679.425
362.2236,10671.055
362.4005,10671.1333
362.5775,10641.455
362.7545,10607.4017
362.9314,10588.1917
363.1083,10588.5783
363.2852,10593.6067
363.462,10571.3917
363.6389,10571.9733
363.8157,10552.045
363.9925,10534.5017
364.1693,10521.505
364.346,10479.26
364.5228,10487.8117
364.6996,10494.6517
364.8762,10501.3517
365.0529,10498.575
365.2296,10491.8383
365.4062,10506.0617
365.5829,10477.5217
365.7595,10467.475
365.9361,10479.905
366.1126,10464.5383
366.2892,10543.8483
366.4657,10689.7983
366.6422,10756.4167
366.8186,10754.8817
366.9951,10795.46
367.1716,10711.975
367.348,10709.055
367.5244,10764.5283
367.7008,10781.9917
367.8772,10708.57
368.0535,10565.0983
368.2298,10657.86
368.4061,10691.3633
368.5824,10619.5733
368.7586,10724.8267
368.9349,10709.915
369.1111,10584.425
369.2873,10504.5017
369.4635,10558.3683
369.6396,10524.3067
369.8158,10436.6667
369.9919,10433.525
370.168,10460.28
370.3441,10443.36
370.5202,10355.2917
370.6962,10297.2817
370.8722,10268.695
371.0482,10274.3067
371.2242,10323.9383
371.4002,10418.2083
371.5761,10407.89
371.752,10356.7583
371.9279,10364.6983
372.1038,10365.5367
372.2796,10306.6967
372.4555,10328.6133
372.6313,10328.565
372.8071,10280.6917
372.9829,10256.8467
373.1586,10279.1317
373.3344,10276.055
373.5101,10235.735
373.6858,10235.4917
373.8615,10216.5017
374.0371,10257.165
374.2127,10353.12
374.3884,10317.78
374.564,10263.3417
374.7395,10260.1517
374.9151,10301.4717
375.0906,10470.7567
375.2661,10515.655
375.4416,10469.3833
375.6171,10566.715
375.7925,10633.6367
375.968,10629.445
376.1434,10487.6933
376.3188,10426.2617
376.4941,10430.7317
376.6695,10475.555
376.8448,10526.2583
377.0201,10516.7483
377.1954,10510.62
377.3707,10580.7633
377.5459,10610.8767
377.7212,10762.5017
377.8964,11060.65
378.0715,11055.7267
378.2467,10890.53
378.4218,11015.6617
378.597,10782.9583
378.7721,10757.45
378.9472,10803.6617
379.1222,10875.22
379.2973,11170.8117
379.4723,11429.645
379.6473,11485.8617
379.8223,11158.9117
379.9972,10950.055
380.1722,10840.1867
380.3471,10831.9767
380.522,10800.215
380.6969,10832.9433
380.8717,11030.4383
381.0466,10865.01
381.2214,10784.4733
381.3962,10728.825
381.571,10632.1583
381.7457,10607.1967
381.9204,10703.0683
382.0952,10633.6033
382.2699,10868.0417
382.4445,11060.82
382.6192,11186.5283
382.7938,11483.1567
382.9685,11574.365
383.1431,11219.4417
383.3176,10895.8967
383.4922,10814.36
383.6667,10817.1767
383.8412,10735.93
384.0157,10689.0167
384.1902,10783.005
384.3646,10888.0983
384.5391,10851.4683
384.7134,10889.23
384.8878,11082.8017
385.0622,11282.5333
385.2365,11066.2917
385.4109,10808.3117
385.5852,10785.2417
385.7594,10829.1333
385.9337,10905.485
386.1079,11036.6667
386.2822,11295.0233
386.4564,11252.9217
386.6306,11047.4717
386.8047,11211.435
386.9789,11283.92
387.153,11393.1933
387.3271,11736.845
387.5012,11691.2033
387.6752,11983.3
387.8492,12245.2133
388.0233,11943.4367
388.1972,11823.3717
388.3712,11870.39
388.5452,11852.3583
388.7191,11962.1483
388.893,12361.7817
389.0669,12128.0717
389.2408,11519.5933
389.4146,11116.9033
389.5884,10845.51
389.7623,10721.4533
389.9361,10704.625
390.1098,10805.72
390.2835,10868.475
390.4573,10807.9167
390.631,10825.895
390.8047,11045.09
390.9784,11073.385
391.152,10994.4883
391.3256,11103.4067
391.4992,11141.9367
391.6728,10977.43
391.8464,11154.7367
392.0199,11441.845
392.1934,11318.4733
392.3669,11594.3817
392.5403,11676.7967
392.7138,11854.395
392.8873,12073.195
393.0607,12422.2067
393.2341,12554.4283
393.4074,12455.7167
393.5808,11872.105
393.7542,11695.5383
393.9274,11696.5183
394.1007,11504.2883
394.274,11747.065
394.4472,11626.755
394.6205,11886.5167
394.7937,12316.765
394.9668,12408.0267
395.14,12042.59
395.3131,11638.6583
395.4863,11376.015
395.6594,11376.89
395.8325,11179.1
396.0055,11222.765
396.1786,11246.1233
396.3516,11309.8533
396.5246,11218.5183
396.6975,11065.2133
396.8705,11282.1817
397.0434,11533.5033
397.2163,11164.2
397.3892,11185.5433
397.5621,11455.685
397.735,11642.9783
397.9077,12051.7217
398.0806,11951.0517
398.2534,11837.6217
398.4261,11981.5017
398.5989,12357.1833
398.7716,12660.125
398.9443,12496.0533
399.117,12199.795
399.2896,12040.5383
399.4623,11891.5367
399.6349,11841.2533
399.8075,11596.2767
399.9801,11418.2783
400.1526,11435.0883
400.3252,11009.9567
400.4977,10790.8933
400.6702,10746.3417
400.8427,10721.6067
401.0151,10886.5283
401.1875,10827.9767
401.36,10872.3717
401.5323,10850.7667
401.7047,10658.6533
401.877,10607.75
402.0494,10594.1883
402.2216,10786.835
402.394,10920.155
402.5662,10800.9017
402.7385,10811.0233
402.9107,10762.3767
403.0829,10774.8433
403.2551,10740.68
403.4272,10653.1017
403.5994,10670.56
403.7715,10887.6767
403.9436,10930.6383
404.1156,10950.8483
