Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2021-09-26 15:14:50.530195
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1231.4
218.2508,1252.07
218.442,1274.7817
218.6332,1299.575
218.8244,1321.98
219.0156,1346.4317
219.2067,1372.91
219.3979,1400.035
219.589,1427.0833
219.7801,1455.85
219.9712,1483.4633
220.1623,1513.8217
220.3533,1545.6433
220.5444,1576.4967
220.7354,1609.8683
220.9264,1642.0717
221.1174,1677.6017
221.3083,1713.7483
221.4993,1749.2833
221.6902,1784.005
221.8812,1823.5667
222.0721,1863.39
222.263,1902.5617
222.4538,1944.5517
222.6447,1986.3733
222.8355,2029.795
223.0264,2073.9467
223.2172,2116.1233
223.408,2163.1867
223.5987,2210.0
223.7895,2256.2983
223.9802,2305.8233
224.1709,2354.4183
224.3616,2405.9767
224.5524,2457.525
224.743,2510.0417
224.9337,2563.0167
225.1243,2621.0583
225.315,2676.6867
225.5056,2730.1033
225.6962,2788.6633
225.8867,2847.5633
226.0773,2907.36
226.2678,2967.0817
226.4584,3028.0833
226.6489,3089.6833
226.8394,3147.905
227.0298,3212.005
227.2203,3278.0883
227.4108,3348.9883
227.6012,3416.325
227.7916,3483.8183
227.982,3550.5917
228.1723,3617.12
228.3627,3689.16
228.5531,3757.4733
228.7434,3827.035
228.9337,3900.0517
229.124,3975.2367
229.3143,4049.5317
229.5045,4129.1817
229.6948,4208.8617
229.885,4292.42
230.0752,4375.86
230.2654,4458.885
230.4556,4541.0317
230.6457,4620.6167
230.8358,4701.8117
231.026,4785.0167
231.2161,4867.3133
231.4062,4952.9533
231.5963,5035.485
231.7863,5118.6717
231.9764,5210.6917
232.1664,5301.98
232.3564,5396.23
232.5464,5487.495
232.7364,5579.97
232.9263,5667.5317
233.1163,5764.115
233.3062,5861.315
233.4961,5961.87
233.686,6056.19
233.8758,6143.6167
234.0657,6229.38
234.2555,6328.64
234.4454,6422.5567
234.6352,6520.12
234.825,6614.2167
235.0147,6705.5767
235.2045,6800.3883
235.3942,6893.3183
235.5839,6990.9517
235.7737,7081.8733
235.9633,7174.59
236.153,7277.6267
236.3427,7377.2067
236.5323,7473.2833
236.7219,7563.67
236.9115,7647.9533
237.1011,7734.7883
237.2907,7834.845
237.4803,7930.9967
237.6698,8021.1433
237.8593,8117.4217
238.0488,8209.2367
238.2383,8303.6917
238.4278,8395.3833
238.6172,8498.4767
238.8066,8592.47
238.9961,8688.6583
239.1855,8789.8483
239.3748,8882.6883
239.5642,8968.26
239.7536,9065.4417
239.9429,9159.635
240.1322,9242.89
240.3215,9333.96
240.5108,9425.5133
240.7001,9520.4533
240.8893,9610.3317
241.0786,9696.5917
241.2677,9783.1483
241.457,9880.02
241.6461,9952.48
241.8353,10029.7783
242.0244,10108.1333
242.2136,10185.1
242.4027,10265.1817
242.5918,10344.6933
242.7809,10413.2783
242.9699,10458.1867
243.159,10509.2783
243.348,10607.9267
243.537,10706.89
243.726,10788.455
243.915,10861.6267
244.1039,10932.46
244.2929,10978.5083
244.4818,11014.7783
244.6707,11090.0883
244.8596,11190.18
245.0485,11282.5133
245.2373,11372.325
245.4262,11459.7767
245.615,11536.2167
245.8038,11599.2833
245.9926,11677.6317
246.1814,11746.5183
246.3701,11758.0783
246.5589,11783.705
246.7476,11859.44
246.9363,11961.2833
247.1249,12044.76
247.3136,12129.2767
247.5023,12204.6133
247.6909,12288.3267
247.8795,12360.115
248.0681,12439.255
248.2567,12511.4033
248.4453,12581.5333
248.6338,12646.1133
248.8224,12676.0833
249.0109,12666.9183
249.1994,12727.2633
249.3878,12821.715
249.5763,12907.5817
249.7648,12981.475
249.9532,13054.755
250.1416,13141.475
250.33,13225.815
250.5183,13308.27
250.7067,13368.975
250.8951,13431.2317
251.0834,13490.835
251.2717,13549.6817
251.46,13601.2767
251.6483,13652.5617
251.8365,13688.9883
252.0247,13689.4217
252.213,13750.06
252.4012,13820.3833
252.5894,13909.9717
252.7775,13972.4767
252.9657,14024.0683
253.1538,14100.2083
253.3419,14153.285
253.53,14195.8667
253.7181,14249.7633
253.9062,14302.6633
254.0942,14353.75
254.2823,14393.895
254.4703,14436.89
254.6583,14480.2717
254.8463,14526.8533
255.0342,14553.915
255.2222,14581.7067
255.4101,14595.2067
255.598,14602.135
255.7859,14652.0617
255.9738,14721.9167
256.1616,14794.9517
256.3495,14865.28
256.5373,14920.8667
256.7251,14996.8717
256.9129,15045.1183
257.1006,15090.13
257.2884,15148.655
257.4761,15208.2483
257.6638,15253.0617
257.8515,15277.2017
258.0392,15318.4533
258.2269,15347.39
258.4146,15375.2617
258.6022,15409.6533
258.7898,15423.7083
258.9774,15452.8217
259.165,15493.6467
259.3525,15528.57
259.5401,15554.065
259.7276,15599.5883
259.9151,15639.48
260.1026,15667.3433
260.2901,15706.8583
260.4776,15745.2483
260.665,15803.44
260.8524,15863.455
261.0398,15918.6133
261.2272,15952.2383
261.4146,15965.6217
261.6019,15999.6967
261.7893,16036.84
261.9766,16063.955
262.1639,16099.0717
262.3512,16103.145
262.5384,16111.3933
262.7257,16125.755
262.9129,16146.405
263.1001,16163.45
263.2873,16199.2433
263.4745,16224.6333
263.6617,16207.79
263.8488,16226.925
264.0359,16249.3667
264.2231,16266.4
264.4101,16283.665
264.5972,16304.8483
264.7842,16326.0317
264.9713,16341.9933
265.1583,16350.9433
265.3453,16366.8733
265.5323,16388.8583
265.7193,16408.41
265.9062,16436.3933
266.0931,16451.5517
266.2801,16461.6817
266.4669,16484.3983
266.6538,16506.3133
266.8407,16530.895
267.0276,16531.5467
267.2143,16531.525
267.4012,16542.9717
267.588,16521.98
267.7747,16525.6333
267.9615,16533.135
268.1482,16534.195
268.3349,16546.2617
268.5217,16548.4517
268.7083,16535.7483
268.895,16535.2217
269.0817,16551.8233
269.2682,16551.11
269.4549,16535.965
269.6415,16502.2683
269.8281,16495.4083
270.0146,16516.885
270.2012,16528.0217
270.3877,16540.5567
270.5742,16541.67
270.7607,16541.325
270.9472,16539.9867
271.1336,16534.1867
271.32,16524.0367
271.5065,16514.6183
271.6929,16511.4217
271.8792,16523.3733
272.0656,16522.9017
272.252,16530.295
272.4383,16535.3733
272.6246,16525.1833
272.8109,16518.4333
272.9972,16546.095
273.1835,16559.965
273.3697,16573.3483
273.5559,16578.5717
273.7421,16580.8517
273.9283,16577.09
274.1145,16574.6433
274.3007,16573.84
274.4868,16583.15
274.6729,16601.4967
274.859,16604.6517
275.0451,16605.235
275.2311,16562.835
275.4172,16575.0533
275.6032,16588.2717
275.7892,16601.6533
275.9752,16599.4317
276.1612,16612.9367
276.3472,16596.7617
276.5331,16588.1167
276.719,16589.095
276.9049,16588.7567
277.0908,16574.725
277.2767,16572.335
277.4625,16574.24
277.6484,16569.5883
277.8342,16551.8017
278.02,16551.3517
278.2057,16563.845
278.3915,16584.5667
278.5772,16582.57
278.763,16563.1733
278.9487,16577.7617
279.1343,16590.6817
279.32,16577.8267
279.5057,16555.1317
279.6913,16512.4667
279.877,16501.51
280.0625,16495.98
280.2481,16473.4967
280.4337,16453.585
280.6192,16468.145
280.8048,16485.12
280.9903,16468.4517
281.1758,16441.8067
281.3612,16415.8083
281.5467,16408.095
281.7321,16426.74
281.9175,16429.75
282.1029,16426.1717
282.2884,16421.7283
282.4737,16396.32
282.6591,16376.3267
282.8444,16370.96
283.0297,16365.63
283.215,16362.7583
283.4002,16357.11
283.5855,16330.925
283.7707,16285.9983
283.956,16266.5617
284.1412,16252.6783
284.3264,16257.6683
284.5115,16275.97
284.6967,16280.39
284.8818,16261.1883
285.0669,16226.985
285.252,16222.1033
285.4371,16220.65
285.6222,16198.38
285.8072,16178.315
285.9922,16161.2883
286.1772,16166.285
286.3622,16172.7083
286.5472,16148.25
286.7321,16119.91
286.9171,16134.7567
287.102,16135.6233
287.2869,16144.9617
287.4717,16164.63
287.6566,16162.9217
287.8415,16156.0717
288.0263,16140.4633
288.2111,16106.9783
288.3959,16070.68
288.5806,16067.28
288.7654,16068.045
288.9501,16102.1417
289.1348,16105.4167
289.3195,16101.2167
289.5042,16099.9583
289.6889,16112.6883
289.8735,16075.2217
290.0581,16058.05
290.2428,16027.1783
290.4273,16019.7167
290.6119,16032.6717
290.7965,16026.3767
290.981,16023.0083
291.1655,16014.38
291.35,15968.35
291.5345,15938.3617
291.719,15939.1583
291.9034,15939.005
292.0878,15960.095
292.2722,15951.27
292.4566,15931.165
292.641,15931.21
292.8253,15926.8417
293.0096,15906.5733
293.194,15910.3
293.3783,15906.3583
293.5626,15909.86
293.7468,15909.8483
293.9311,15906.6217
294.1153,15877.1017
294.2995,15823.5933
294.4837,15788.515
294.6678,15762.9483
294.852,15743.26
295.0361,15747.4883
295.2202,15748.1883
295.4043,15755.725
295.5884,15741.355
295.7725,15733.0233
295.9565,15719.4
296.1405,15681.6167
296.3246,15663.6183
296.5085,15680.26
296.6925,15695.28
296.8764,15690.7933
297.0603,15676.075
297.2443,15658.5267
297.4282,15631.7083
297.612,15601.8083
297.7959,15575.345
297.9797,15562.16
298.1635,15534.1883
298.3474,15555.9533
298.5311,15567.205
298.7149,15536.3133
298.8987,15497.0833
299.0823,15476.53
299.2661,15445.01
299.4498,15395.7083
299.6334,15391.0167
299.8171,15392.6533
300.0007,15379.8967
300.1843,15368.4717
300.368,15358.5
300.5515,15338.7917
300.7351,15328.1217
300.9186,15312.0617
301.1021,15290.6483
301.2857,15281.0233
301.4691,15271.1517
301.6526,15273.94
301.8361,15247.5917
302.0195,15221.25
302.2029,15211.5383
302.3863,15203.3583
302.5697,15178.0617
302.753,15179.7783
302.9364,15187.0017
303.1197,15194.9283
303.303,15181.375
303.4863,15149.9
303.6696,15102.735
303.8528,15066.1783
304.036,15049.9583
304.2192,15051.4983
304.4024,15042.3783
304.5856,15017.2467
304.7688,15007.0767
304.9519,15000.0767
305.135,14981.87
305.3181,14966.12
305.5012,14949.9933
305.6842,14947.9883
305.8673,14930.4467
306.0504,14907.3817
306.2333,14868.66
306.4163,14859.3767
306.5993,14840.1267
306.7822,14828.7817
306.9652,14825.5867
307.1481,14799.7083
307.331,14778.2783
307.5139,14756.5867
307.6967,14730.5583
307.8796,14707.115
308.0624,14693.9083
308.2452,14663.5683
308.428,14646.0133
308.6107,14641.3817
308.7935,14620.315
308.9762,14604.4917
309.1589,14586.9983
309.3416,14569.1233
309.5243,14550.74
309.7069,14533.5317
309.8896,14508.8517
310.0721,14486.7717
310.2548,14482.3967
310.4373,14473.89
310.6199,14477.8783
310.8024,14456.785
310.985,14447.95
311.1674,14414.0867
311.3499,14380.4517
311.5324,14371.7317
311.7148,14380.7317
311.8973,14355.5633
312.0797,14339.9167
312.2621,14333.025
312.4445,14314.5283
312.6268,14292.99
312.8091,14282.7183
312.9915,14249.05
313.1738,14231.2833
313.356,14198.2217
313.5383,14167.4967
313.7206,14163.1383
313.9027,14139.9433
314.085,14125.38
314.2672,14116.39
314.4493,14099.4217
314.6314,14098.83
314.8136,14102.985
314.9957,14077.6817
315.1778,14045.8733
315.3598,14033.4967
315.5419,14021.7717
315.724,14010.43
315.9059,13990.5983
316.088,13978.21
316.2699,13984.6967
316.4519,13977.6817
316.6338,13953.1217
316.8157,13911.8617
316.9977,13895.6117
317.1795,13907.685
317.3614,13908.3133
317.5432,13900.405
317.7251,13876.55
317.9069,13834.1883
318.0887,13815.0867
318.2704,13788.44
318.4522,13782.4817
318.6339,13788.36
318.8156,13810.9417
318.9973,13799.1283
319.179,13789.57
319.3607,13787.4083
319.5423,13794.5117
319.7239,13784.3133
319.9055,13768.3717
320.0871,13753.4817
320.2687,13745.03
320.4502,13742.3783
320.6317,13719.2717
320.8132,13715.395
320.9947,13702.345
321.1761,13700.7367
321.3576,13690.805
321.5391,13688.2767
321.7205,13675.6133
321.9019,13663.7133
322.0832,13632.4367
322.2646,13605.0033
322.4459,13590.6283
322.6272,13565.9533
322.8085,13546.68
322.9898,13537.1733
323.1711,13526.95
323.3523,13520.0467
323.5335,13510.6567
323.7147,13529.7567
323.8959,13563.1317
324.0771,13566.9467
324.2582,13555.3917
324.4393,13543.7433
324.6204,13550.4583
324.8015,13533.67
324.9826,13543.4
325.1637,13562.335
325.3447,13561.585
325.5257,13569.5267
325.7067,13570.6583
325.8877,13538.29
326.0686,13487.475
326.2496,13473.9317
326.4305,13447.2583
326.6114,13441.5483
326.7922,13450.0083
326.9731,13447.9433
327.1539,13433.645
327.3347,13433.9517
327.5155,13438.6533
327.6963,13453.915
327.8771,13450.5317
328.0578,13418.0883
328.2385,13370.325
328.4193,13360.8633
328.5999,13345.2967
328.7806,13321.8383
328.9613,13346.08
329.1419,13350.135
329.3225,13360.4667
329.5031,13340.9633
329.6837,13320.0867
329.8642,13300.9033
330.0447,13297.2417
330.2252,13267.9117
330.4057,13234.8083
330.5862,13219.3583
330.7667,13224.2483
330.9471,13251.4467
331.1275,13237.0417
331.3079,13195.265
331.4883,13171.855
331.6687,13174.8
331.849,13156.3083
332.0293,13133.44
332.2096,13110.42
332.3899,13104.505
332.5702,13124.3817
332.7504,13131.965
332.9306,13128.1583
333.1108,13105.2417
333.291,13076.5433
333.4712,13065.6933
333.6514,13058.87
333.8315,13053.83
334.0116,13048.975
334.1917,13049.9333
334.3717,13061.1117
334.5518,13070.1867
334.7318,13047.265
334.9119,13021.94
335.0918,13026.8133
335.2718,13038.7217
335.4518,13037.0567
335.6317,13031.8717
335.8116,13024.3917
335.9915,12978.2667
336.1714,12927.985
336.3513,12939.8733
336.5311,12962.0217
336.7109,12960.0417
336.8907,12927.475
337.0705,12876.2417
337.2502,12838.4717
337.43,12837.1717
337.6097,12832.3533
337.7894,12823.6217
337.9691,12805.4467
338.1488,12808.6317
338.3284,12822.5517
338.508,12843.2017
338.6877,12853.365
338.8672,12837.7017
339.0468,12813.465
339.2263,12777.085
339.4059,12782.9683
339.5854,12826.9217
339.7649,12817.14
339.9443,12814.6767
340.1238,12814.6067
340.3032,12803.42
340.4826,12796.42
340.662,12759.9467
340.8414,12729.185
341.0207,12737.7183
341.2001,12751.6183
341.3794,12730.955
341.5587,12757.4867
341.738,12749.9283
341.9172,12742.38
342.0965,12733.71
342.2757,12675.17
342.4549,12630.245
342.6341,12634.0167
342.8132,12638.8383
342.9923,12694.47
343.1715,12729.8517
343.3506,12717.2617
343.5296,12656.345
343.7087,12617.62
343.8878,12583.14
344.0668,12544.8083
344.2458,12527.2267
344.4248,12508.1467
344.6037,12509.7517
344.7827,12523.635
344.9616,12524.0167
345.1405,12533.3233
345.3194,12526.0317
345.4982,12511.0683
345.6771,12488.6867
345.8559,12478.3183
346.0347,12456.9533
346.2135,12444.3867
346.3923,12469.0617
346.571,12450.5217
346.7498,12426.6383
346.9285,12455.1333
347.1071,12432.3067
347.2859,12390.4317
347.4645,12390.1517
347.6431,12401.89
347.8217,12441.6217
348.0003,12467.8583
348.1789,12413.385
348.3574,12358.5683
348.5359,12325.1333
348.7145,12311.965
348.893,12304.835
349.0714,12285.58
349.2499,12256.7183
349.4283,12232.4567
349.6068,12196.9867
349.7852,12183.425
349.9635,12215.79
350.1419,12219.0717
350.3202,12212.5167
350.4985,12181.2367
350.6768,12152.9817
350.8551,12143.2067
351.0334,12116.005
351.2116,12091.325
351.3898,12082.2083
351.568,12075.4033
351.7462,12100.4567
351.9243,12089.8433
352.1025,12053.7867
352.2806,12025.0083
352.4587,12000.1617
352.6368,11981.755
352.8148,11968.1083
352.9929,11959.8083
353.1709,11962.7783
353.3489,11958.995
353.5268,11946.785
353.7048,11924.5383
353.8828,11919.3483
354.0607,11898.39
354.2386,11887.535
354.4165,11882.865
354.5943,11870.4567
354.7722,11860.6983
354.95,11879.245
355.1278,11878.3617
355.3056,11830.7583
355.4833,11772.0433
355.6611,11743.965
355.8388,11709.555
356.0165,11691.6717
356.1942,11716.275
356.3719,11736.2867
356.5495,11688.085
356.7271,11669.175
356.9047,11656.5567
357.0823,11640.14
357.2599,11658.2033
357.4374,11652.2067
357.6149,11623.745
357.7924,11583.725
357.9699,11556.0583
358.1474,11513.515
358.3248,11482.7383
358.5023,11458.5533
358.6797,11426.5933
358.8571,11429.675
359.0344,11440.9683
359.2118,11432.05
359.3891,11420.8333
359.5664,11416.6467
359.7437,11414.2517
359.9209,11385.695
360.0982,11358.3683
360.2754,11311.9683
360.4526,11311.8783
360.6298,11310.02
360.807,11294.5017
360.9841,11260.99
361.1613,11253.645
361.3383,11268.4783
361.5154,11284.1833
361.6925,11262.2783
361.8695,11208.9717
362.0466,11192.5167
362.2236,11196.8667
362.4005,11208.7483
362.5775,11201.2717
362.7545,11169.885
362.9314,11144.0717
363.1083,11114.3467
363.2852,11113.7467
363.462,11100.995
363.6389,11103.4567
363.8157,11096.7333
363.9925,11084.9533
364.1693,11076.995
364.346,11022.9583
364.5228,11018.0117
364.6996,11022.5917
364.8762,11021.68
365.0529,11031.8633
365.2296,11039.0233
365.4062,11064.7717
365.5829,11042.7683
365.7595,11031.775
365.9361,11056.3133
366.1126,11038.2817
366.2892,11101.45
366.4657,11253.3733
366.6422,11344.1
366.8186,11322.1033
366.9951,11368.535
367.1716,11294.7533
367.348,11276.5867
367.5244,11339.9683
367.7008,11353.65
367.8772,11294.4733
368.0535,11110.6133
368.2298,11192.315
368.4061,11266.245
368.5824,11173.92
368.7586,11262.5317
368.9349,11278.7617
369.1111,11168.1633
369.2873,11081.975
369.4635,11111.8633
369.6396,11113.46
369.8158,11014.84
369.9919,11012.8033
370.168,11036.8583
370.3441,11023.1167
370.5202,10901.625
370.6962,10826.5233
370.8722,10791.9567
371.0482,10814.6083
371.2242,10884.5983
371.4002,11005.875
371.5761,11014.475
371.752,10936.5867
371.9279,10907.3917
372.1038,10881.6183
372.2796,10829.5733
372.4555,10868.1517
372.6313,10898.13
372.8071,10837.5083
372.9829,10815.485
373.1586,10822.4483
373.3344,10811.9783
373.5101,10731.235
373.6858,10728.8083
373.8615,10728.6017
374.0371,10795.8517
374.2127,10909.4183
374.3884,10873.4733
374.564,10789.1833
374.7395,10766.18
374.9151,10786.54
375.0906,10976.7383
375.2661,11091.5167
375.4416,11054.5367
375.6171,11150.365
375.7925,11198.3583
375.968,11201.895
376.1434,11064.93
376.3188,10980.5783
376.4941,10978.8883
376.6695,11035.6633
376.8448,11084.88
377.0201,11103.1383
377.1954,11077.13
377.3707,11174.7733
377.5459,11211.5917
377.7212,11350.775
377.8964,11673.3667
378.0715,11742.1033
378.2467,11526.7167
378.4218,11658.6867
378.597,11424.3383
378.7721,11342.6217
378.9472,11383.5933
379.1222,11454.7083
379.2973,11739.695
379.4723,12032.2183
379.6473,12120.695
379.8223,11777.6333
379.9972,11518.5667
380.1722,11422.245
380.3471,11432.2367
380.522,11432.3617
380.6969,11417.6117
380.8717,11653.24
381.0466,11523.6167
381.2214,11402.4183
381.3962,11323.9333
381.571,11190.31
381.7457,11163.1933
381.9204,11269.6933
382.0952,11184.8633
382.2699,11389.5433
382.4445,11645.4833
382.6192,11717.135
382.7938,12020.84
382.9685,12181.47
383.1431,11832.9767
383.3176,11442.2783
383.4922,11326.3833
383.6667,11351.7983
383.8412,11291.09
384.0157,11213.6817
384.1902,11316.75
384.3646,11481.5717
384.5391,11460.63
384.7134,11489.6983
384.8878,11668.1533
385.0622,11890.9783
385.2365,11733.285
385.4109,11410.2883
385.5852,11350.0467
385.7594,11389.0683
385.9337,11466.4683
386.1079,11591.6483
386.2822,11887.8217
386.4564,11939.8683
386.6306,11676.2133
386.8047,11809.235
386.9789,11921.1383
387.153,11966.6483
387.3271,12381.53
387.5012,12330.0633
387.6752,12636.5883
387.8492,12909.9783
388.0233,12653.805
388.1972,12424.4367
388.3712,12510.7267
388.5452,12484.485
388.7191,12584.8517
388.893,12993.8683
389.0669,12882.7367
389.2408,12244.4633
389.4146,11769.0733
389.5884,11475.18
389.7623,11349.3183
389.9361,11353.3183
390.1098,11451.3383
390.2835,11541.2267
390.4573,11469.3617
390.631,11455.27
390.8047,11696.565
390.9784,11798.6183
391.152,11706.1683
391.3256,11809.395
391.4992,11886.9283
391.6728,11694.7917
391.8464,11830.805
392.0199,12127.49
392.1934,12011.29
392.3669,12229.2167
392.5403,12381.0483
392.7138,12484.7217
392.8873,12707.4167
393.0607,13014.9
393.2341,13154.0483
393.4074,13084.0583
393.5808,12464.4067
393.7542,12217.5167
393.9274,12300.4433
394.1007,12112.945
394.274,12390.5267
394.4472,12281.1983
394.6205,12522.375
394.7937,13001.67
394.9668,13190.6917
395.14,12849.4983
395.3131,12392.305
395.4863,12066.4667
395.6594,12078.7117
395.8325,11902.31
396.0055,11932.4667
396.1786,11915.005
396.3516,11954.5867
396.5246,11847.3267
396.6975,11642.6733
396.8705,11739.4817
397.0434,12116.1917
397.2163,11737.0683
397.3892,11749.445
397.5621,12056.1233
397.735,12309.9067
397.9077,12766.3683
398.0806,12803.9567
398.2534,12561.8283
398.4261,12768.635
398.5989,13043.3917
398.7716,13538.56
398.9443,13343.7933
399.117,13062.365
399.2896,12825.39
399.4623,12697.3917
399.6349,12637.4033
399.8075,12406.7217
399.9801,12191.1567
400.1526,12253.1333
400.3252,11833.475
400.4977,11559.1433
400.6702,11482.98
400.8427,11468.5483
401.0151,11671.85
401.1875,11640.12
401.36,11665.9333
401.5323,11680.9867
401.7047,11453.7683
401.877,11393.615
402.0494,11378.7633
402.2216,11564.4633
402.394,11756.79
402.5662,11617.75
402.7385,11634.5717
402.9107,11581.005
403.0829,11562.6417
403.2551,11524.5667
403.4272,11403.1233
403.5994,11438.1533
403.7715,11666.555
403.9436,11796.0833
404.1156,11766.76
