Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2021-09-26 05:51:49.789283
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1130.7733
218.2508,1149.8817
218.442,1169.9333
218.6332,1192.1333
218.8244,1212.875
219.0156,1235.215
219.2067,1258.7933
219.3979,1282.9217
219.589,1307.2433
219.7801,1331.8967
219.9712,1358.4817
220.1623,1385.4483
220.3533,1414.9433
220.5444,1442.6483
220.7354,1472.32
220.9264,1502.3567
221.1174,1534.22
221.3083,1567.2867
221.4993,1598.33
221.6902,1630.9883
221.8812,1666.52
222.0721,1701.4683
222.263,1739.61
222.4538,1776.6133
222.6447,1815.8033
222.8355,1854.8283
223.0264,1894.52
223.2172,1934.4817
223.408,1975.5617
223.5987,2018.5933
223.7895,2060.7167
223.9802,2106.93
224.1709,2151.6633
224.3616,2198.885
224.5524,2245.8967
224.743,2293.28
224.9337,2342.0717
225.1243,2393.915
225.315,2444.3317
225.5056,2494.815
225.6962,2547.45
225.8867,2601.1933
226.0773,2655.26
226.2678,2710.4517
226.4584,2766.2867
226.6489,2821.9917
226.8394,2875.07
227.0298,2933.7667
227.2203,2994.1267
227.4108,3059.7867
227.6012,3120.3883
227.7916,3181.4817
227.982,3242.595
228.1723,3305.29
228.3627,3369.465
228.5531,3432.4917
228.7434,3496.9783
228.9337,3562.25
229.124,3631.8933
229.3143,3699.5467
229.5045,3773.3183
229.6948,3846.655
229.885,3922.0783
230.0752,3998.8967
230.2654,4073.4483
230.4556,4149.0933
230.6457,4222.1983
230.8358,4297.1417
231.026,4372.4667
231.2161,4447.3683
231.4062,4526.195
231.5963,4600.82
231.7863,4679.3133
231.9764,4763.125
232.1664,4847.645
232.3564,4932.7667
232.5464,5015.54
232.7364,5100.4783
232.9263,5181.4083
233.1163,5268.57
233.3062,5356.89
233.4961,5448.945
233.686,5535.415
233.8758,5613.8317
234.0657,5694.6517
234.2555,5784.6317
234.4454,5870.6417
234.6352,5958.6283
234.825,6044.355
235.0147,6128.425
235.2045,6214.905
235.3942,6299.6633
235.5839,6386.645
235.7737,6471.445
235.9633,6556.6567
236.153,6650.1483
236.3427,6742.33
236.5323,6829.1217
236.7219,6910.9267
236.9115,6987.8917
237.1011,7066.7667
237.2907,7156.2667
237.4803,7243.5533
237.6698,7326.4417
237.8593,7414.12
238.0488,7497.695
238.2383,7585.3483
238.4278,7667.44
238.6172,7761.6383
238.8066,7848.1017
238.9961,7932.33
239.1855,8024.7433
239.3748,8108.26
239.5642,8189.18
239.7536,8277.4967
239.9429,8358.99
240.1322,8436.5583
240.3215,8516.2933
240.5108,8601.7367
240.7001,8686.8467
240.8893,8768.8617
241.0786,8847.5667
241.2677,8923.3267
241.457,9010.815
241.6461,9075.475
241.8353,9145.2
242.0244,9218.6783
242.2136,9286.51
242.4027,9360.4467
242.5918,9426.4967
242.7809,9491.6683
242.9699,9529.205
243.159,9579.395
243.348,9668.1417
243.537,9758.5783
243.726,9835.1083
243.915,9900.2417
244.1039,9965.7183
244.2929,9997.6333
244.4818,10031.0567
244.6707,10099.885
244.8596,10192.1967
245.0485,10276.9217
245.2373,10358.6533
245.4262,10438.3667
245.615,10506.365
245.8038,10561.3733
245.9926,10632.6767
246.1814,10690.0633
246.3701,10697.2617
246.5589,10721.3933
246.7476,10789.5833
246.9363,10883.0333
247.1249,10961.0283
247.3136,11037.8133
247.5023,11106.0783
247.6909,11183.5283
247.8795,11250.2767
248.0681,11316.7417
248.2567,11384.57
248.4453,11446.4517
248.6338,11506.93
248.8224,11528.9967
249.0109,11519.4417
249.1994,11577.8633
249.3878,11661.2667
249.5763,11740.2133
249.7648,11810.405
249.9532,11876.845
250.1416,11956.02
250.33,12031.4617
250.5183,12106.7333
250.7067,12161.8167
250.8951,12213.805
251.0834,12270.4833
251.2717,12322.7
251.46,12371.2633
251.6483,12418.1133
251.8365,12449.9733
252.0247,12449.06
252.213,12502.4617
252.4012,12567.485
252.5894,12646.9617
252.7775,12703.9683
252.9657,12755.9667
253.1538,12823.6517
253.3419,12875.7833
253.53,12916.6533
253.7181,12964.0333
253.9062,13015.115
254.0942,13059.9867
254.2823,13093.8733
254.4703,13129.9733
254.6583,13172.25
254.8463,13214.6767
255.0342,13239.315
255.2222,13268.6
255.4101,13279.6517
255.598,13284.1083
255.7859,13335.5717
255.9738,13397.6717
256.1616,13462.3733
256.3495,13527.82
256.5373,13578.135
256.7251,13646.9433
256.9129,13692.8633
257.1006,13735.4317
257.2884,13790.6283
257.4761,13845.72
257.6638,13886.4167
257.8515,13912.265
258.0392,13944.8033
258.2269,13972.9517
258.4146,14000.065
258.6022,14038.3483
258.7898,14054.0233
258.9774,14077.53
259.165,14115.805
259.3525,14143.6283
259.5401,14166.25
259.7276,14206.1733
259.9151,14242.7333
260.1026,14272.6317
260.2901,14313.2783
260.4776,14352.8733
260.665,14411.0633
260.8524,14461.6183
261.0398,14516.67
261.2272,14543.94
261.4146,14557.6667
261.6019,14588.6133
261.7893,14621.2467
261.9766,14648.1033
262.1639,14680.5067
262.3512,14689.9783
262.5384,14697.63
262.7257,14711.305
262.9129,14727.8217
263.1001,14744.27
263.2873,14777.0533
263.4745,14800.1433
263.6617,14784.885
263.8488,14807.4183
264.0359,14831.0983
264.2231,14847.3117
264.4101,14867.4867
264.5972,14888.3483
264.7842,14909.0
264.9713,14921.3483
265.1583,14928.555
265.3453,14946.6067
265.5323,14969.8317
265.7193,14989.89
265.9062,15016.7083
266.0931,15031.15
266.2801,15038.0467
266.4669,15062.3883
266.6538,15082.46
266.8407,15106.0417
267.0276,15104.1717
267.2143,15103.3033
267.4012,15120.7767
267.588,15102.3467
267.7747,15108.005
267.9615,15116.06
268.1482,15115.14
268.3349,15128.1067
268.5217,15130.7767
268.7083,15117.9383
268.895,15119.5367
269.0817,15135.475
269.2682,15141.0167
269.4549,15124.7317
269.6415,15099.9967
269.8281,15097.42
270.0146,15115.6233
270.2012,15125.2283
270.3877,15136.5617
270.5742,15139.8967
270.7607,15140.5233
270.9472,15141.995
271.1336,15136.14
271.32,15128.4817
271.5065,15119.7817
271.6929,15118.835
271.8792,15134.9933
272.0656,15135.0917
272.252,15142.1233
272.4383,15145.9183
272.6246,15137.3483
272.8109,15134.33
272.9972,15159.1617
273.1835,15171.4417
273.3697,15184.0833
273.5559,15190.135
273.7421,15191.615
273.9283,15190.2783
274.1145,15189.5917
274.3007,15190.4067
274.4868,15197.29
274.6729,15218.0133
274.859,15225.715
275.0451,15227.6433
275.2311,15191.6167
275.4172,15201.3133
275.6032,15212.3583
275.7892,15227.3067
275.9752,15228.3983
276.1612,15243.13
276.3472,15229.2167
276.5331,15223.9283
276.719,15226.2117
276.9049,15225.7067
277.0908,15214.8483
277.2767,15213.235
277.4625,15218.2617
277.6484,15214.48
277.8342,15202.255
278.02,15199.1567
278.2057,15210.5033
278.3915,15225.5917
278.5772,15231.1017
278.763,15211.45
278.9487,15229.0983
279.1343,15239.19
279.32,15230.5267
279.5057,15210.4233
279.6913,15172.61
279.877,15165.6967
280.0625,15161.0317
280.2481,15142.0833
280.4337,15120.7617
280.6192,15139.635
280.8048,15154.6817
280.9903,15139.1767
281.1758,15118.72
281.3612,15097.0683
281.5467,15089.1683
281.7321,15108.0517
281.9175,15110.915
282.1029,15108.18
282.2884,15104.38
282.4737,15082.5367
282.6591,15064.2833
282.8444,15061.7733
283.0297,15058.26
283.215,15058.585
283.4002,15054.8333
283.5855,15033.2017
283.7707,14993.68
283.956,14980.0683
284.1412,14964.88
284.3264,14972.0183
284.5115,14986.3617
284.6967,14994.9483
284.8818,14978.2867
285.0669,14948.37
285.252,14944.6567
285.4371,14945.3433
285.6222,14923.725
285.8072,14905.86
285.9922,14895.0683
286.1772,14899.4
286.3622,14906.8417
286.5472,14887.15
286.7321,14862.8483
286.9171,14875.14
287.102,14874.805
287.2869,14885.5817
287.4717,14906.7383
287.6566,14904.1167
287.8415,14899.6683
288.0263,14891.5583
288.2111,14858.7517
288.3959,14826.8717
288.5806,14828.3883
288.7654,14830.6317
288.9501,14859.2467
289.1348,14861.5417
289.3195,14858.95
289.5042,14858.8383
289.6889,14869.835
289.8735,14840.08
290.0581,14826.315
290.2428,14800.3733
290.4273,14797.1467
290.6119,14808.6183
290.7965,14803.7467
290.981,14800.8583
291.1655,14792.6983
291.35,14753.5883
291.5345,14729.735
291.719,14728.595
291.9034,14730.0417
292.0878,14750.085
292.2722,14743.7833
292.4566,14727.6433
292.641,14727.7683
292.8253,14723.5083
293.0096,14711.2167
293.194,14714.345
293.3783,14711.5617
293.5626,14714.905
293.7468,14715.5683
293.9311,14715.865
294.1153,14688.8417
294.2995,14640.03
294.4837,14612.7367
294.6678,14588.475
294.852,14575.15
295.0361,14578.2417
295.2202,14580.1067
295.4043,14587.3533
295.5884,14577.3417
295.7725,14569.2883
295.9565,14557.0633
296.1405,14523.8733
296.3246,14507.3883
296.5085,14526.72
296.6925,14541.995
296.8764,14537.01
297.0603,14521.1683
297.2443,14508.9
297.4282,14485.55
297.612,14456.4183
297.7959,14434.5167
297.9797,14422.425
298.1635,14397.1367
298.3474,14413.7567
298.5311,14428.4767
298.7149,14402.375
298.8987,14366.6483
299.0823,14349.9383
299.2661,14320.6933
299.4498,14275.7367
299.6334,14271.6833
299.8171,14273.2767
300.0007,14263.795
300.1843,14257.9733
300.368,14249.1883
300.5515,14235.4933
300.7351,14223.2133
300.9186,14210.43
301.1021,14189.2667
301.2857,14183.5417
301.4691,14171.9967
301.6526,14174.0417
301.8361,14151.6717
302.0195,14130.4817
302.2029,14119.91
302.3863,14114.9683
302.5697,14094.17
302.753,14091.6133
302.9364,14096.0583
303.1197,14108.8783
303.303,14096.145
303.4863,14071.2233
303.6696,14026.6567
303.8528,13994.0967
304.036,13980.2983
304.2192,13983.0233
304.4024,13976.66
304.5856,13950.2617
304.7688,13941.76
304.9519,13937.6233
305.135,13920.3367
305.3181,13905.6783
305.5012,13890.7583
305.6842,13892.8717
305.8673,13881.005
306.0504,13858.0567
306.2333,13822.4183
306.4163,13813.5033
306.5993,13794.7683
306.7822,13786.8833
306.9652,13781.285
307.1481,13756.8117
307.331,13737.185
307.5139,13718.1467
307.6967,13694.6433
307.8796,13675.8533
308.0624,13659.3933
308.2452,13635.7833
308.428,13616.4917
308.6107,13611.9167
308.7935,13594.3167
308.9762,13580.3333
309.1589,13567.7867
309.3416,13549.9883
309.5243,13530.2317
309.7069,13517.6583
309.8896,13493.4117
310.0721,13479.535
310.2548,13469.6483
310.4373,13456.9417
310.6199,13459.3133
310.8024,13437.5183
310.985,13428.12
311.1674,13396.6083
311.3499,13364.7367
311.5324,13362.2117
311.7148,13367.005
311.8973,13347.6683
312.0797,13332.2367
312.2621,13324.4283
312.4445,13306.25
312.6268,13281.8067
312.8091,13273.4517
312.9915,13240.6683
313.1738,13226.2433
313.356,13196.8083
313.5383,13171.3767
313.7206,13165.7767
313.9027,13139.0583
314.085,13125.84
314.2672,13115.78
314.4493,13110.625
314.6314,13108.4367
314.8136,13106.4517
314.9957,13079.535
315.1778,13049.165
315.3598,13039.4283
315.5419,13034.6783
315.724,13031.5467
315.9059,13018.375
316.088,13003.9033
316.2699,13002.0483
316.4519,12990.5867
316.6338,12966.275
316.8157,12924.195
316.9977,12908.805
317.1795,12912.9417
317.3614,12912.84
317.5432,12909.915
317.7251,12886.8933
317.9069,12856.355
318.0887,12847.82
318.2704,12816.2267
318.4522,12808.6783
318.6339,12810.2683
318.8156,12824.545
318.9973,12805.905
319.179,12808.6067
319.3607,12815.25
319.5423,12814.2633
319.7239,12802.15
319.9055,12782.7267
320.0871,12768.3617
320.2687,12757.5833
320.4502,12747.8967
320.6317,12723.235
320.8132,12718.3567
320.9947,12717.35
321.1761,12721.3883
321.3576,12715.875
321.5391,12709.6733
321.7205,12690.7483
321.9019,12673.35
322.0832,12646.52
322.2646,12626.9067
322.4459,12615.5767
322.6272,12599.035
322.8085,12581.7633
322.9898,12573.0417
323.1711,12553.6517
323.3523,12544.6367
323.5335,12531.9067
323.7147,12544.8333
323.8959,12568.8367
324.0771,12569.0117
324.2582,12550.6483
324.4393,12543.6117
324.6204,12548.3017
324.8015,12539.1767
324.9826,12551.1583
325.1637,12563.8183
325.3447,12559.7317
325.5257,12559.9533
325.7067,12553.905
325.8877,12513.725
326.0686,12464.59
326.2496,12454.52
326.4305,12434.7867
326.6114,12426.6967
326.7922,12425.8417
326.9731,12428.3783
327.1539,12418.1183
327.3347,12416.0733
327.5155,12416.4217
327.6963,12439.545
327.8771,12437.3417
328.0578,12412.5117
328.2385,12368.295
328.4193,12357.2217
328.5999,12346.6833
328.7806,12326.9867
328.9613,12330.3417
329.1419,12320.2617
329.3225,12320.495
329.5031,12297.8667
329.6837,12282.2167
329.8642,12262.805
330.0447,12249.6333
330.2252,12232.815
330.4057,12213.5917
330.5862,12211.64
330.7667,12219.4233
330.9471,12233.2567
331.1275,12221.6583
331.3079,12191.1567
331.4883,12174.6367
331.6687,12167.1317
331.849,12146.4517
332.0293,12123.8517
332.2096,12109.9083
332.3899,12108.7517
332.5702,12113.535
332.7504,12121.0883
332.9306,12123.3583
333.1108,12096.8617
333.291,12068.15
333.4712,12063.2883
333.6514,12073.0617
333.8315,12062.5583
334.0116,12050.785
334.1917,12050.3167
334.3717,12051.475
334.5518,12053.7117
334.7318,12036.05
334.9119,12026.1617
335.0918,12025.1567
335.2718,12022.5217
335.4518,12017.9883
335.6317,12010.1333
335.8116,12020.95
335.9915,12008.34
336.1714,11971.3517
336.3513,11961.46
336.5311,11964.2167
336.7109,11968.32
336.8907,11950.3267
337.0705,11912.5633
337.2502,11877.2433
337.43,11862.1683
337.6097,11836.4283
337.7894,11824.2183
337.9691,11826.49
338.1488,11832.1833
338.3284,11833.7933
338.508,11847.7983
338.6877,11846.49
338.8672,11835.6833
339.0468,11810.1183
339.2263,11791.31
339.4059,11804.8317
339.5854,11827.805
339.7649,11807.6183
339.9443,11793.3167
340.1238,11789.075
340.3032,11787.0183
340.4826,11791.195
340.662,11762.355
340.8414,11735.5867
341.0207,11740.04
341.2001,11748.93
341.3794,11744.5733
341.5587,11765.2933
341.738,11749.1683
341.9172,11732.235
342.0965,11712.3367
342.2757,11669.27
342.4549,11637.7483
342.6341,11636.8533
342.8132,11639.7483
342.9923,11673.945
343.1715,11711.6283
343.3506,11706.6283
343.5296,11643.7033
343.7087,11617.9817
343.8878,11594.9633
344.0668,11587.8017
344.2458,11581.6167
344.4248,11557.735
344.6037,11547.6533
344.7827,11545.665
344.9616,11527.5167
345.1405,11530.44
345.3194,11529.105
345.4982,11506.2033
345.6771,11489.9917
345.8559,11493.5883
346.0347,11481.195
346.2135,11471.0567
346.3923,11477.1967
346.571,11457.4983
346.7498,11434.97
346.9285,11450.0733
347.1071,11425.7683
347.2859,11401.0483
347.4645,11410.5833
347.6431,11438.2117
347.8217,11463.2817
348.0003,11466.5333
348.1789,11411.175
348.3574,11374.8183
348.5359,11344.7833
348.7145,11319.0617
348.893,11320.1617
349.0714,11316.83
349.2499,11288.4633
349.4283,11261.9617
349.6068,11229.405
349.7852,11219.675
349.9635,11219.51
350.1419,11215.7517
350.3202,11197.54
350.4985,11171.63
350.6768,11153.28
350.8551,11140.41
351.0334,11127.805
351.2116,11112.085
351.3898,11113.0567
351.568,11101.5083
351.7462,11101.135
351.9243,11087.2083
352.1025,11067.535
352.2806,11050.445
352.4587,11048.1033
352.6368,11036.1217
352.8148,11002.7567
352.9929,10977.28
353.1709,10980.5267
353.3489,10973.5567
353.5268,10951.3033
353.7048,10932.2433
353.8828,10918.7583
354.0607,10898.4483
354.2386,10894.0317
354.4165,10879.4167
354.5943,10865.2983
354.7722,10858.4967
354.95,10872.0683
355.1278,10866.8883
355.3056,10839.1217
355.4833,10797.6783
355.6611,10761.2717
355.8388,10735.195
356.0165,10718.245
356.1942,10729.3983
356.3719,10745.31
356.5495,10735.7317
356.7271,10725.5617
356.9047,10717.9233
357.0823,10712.4333
357.2599,10715.92
357.4374,10697.405
357.6149,10662.8517
357.7924,10630.65
357.9699,10624.6933
358.1474,10608.385
358.3248,10579.1617
358.5023,10562.775
358.6797,10534.8583
358.8571,10525.9883
359.0344,10508.79
359.2118,10477.62
359.3891,10460.1683
359.5664,10444.7533
359.7437,10433.4033
359.9209,10403.5
360.0982,10371.5967
360.2754,10349.9133
360.4526,10365.5583
360.6298,10367.99
360.807,10361.885
360.9841,10344.98
361.1613,10319.82
361.3383,10329.4433
361.5154,10330.9733
361.6925,10308.925
361.8695,10293.9933
362.0466,10278.15
362.2236,10261.4867
362.4005,10258.775
362.5775,10222.305
362.7545,10180.6367
362.9314,10167.2
363.1083,10179.7517
363.2852,10189.5667
363.462,10166.0883
363.6389,10159.425
363.8157,10136.5917
363.9925,10115.6483
364.1693,10102.125
364.346,10065.3683
364.5228,10073.7633
364.6996,10087.58
364.8762,10097.3083
365.0529,10090.7817
365.2296,10077.7133
365.4062,10084.28
365.5829,10055.3767
365.7595,10040.415
365.9361,10053.6833
366.1126,10035.2817
366.2892,10112.285
366.4657,10257.005
366.6422,10323.2167
366.8186,10320.2583
366.9951,10363.695
367.1716,10276.6183
367.348,10270.0333
367.5244,10322.4933
367.7008,10346.0667
367.8772,10286.1983
368.0535,10140.9417
368.2298,10226.7717
368.4061,10265.0883
368.5824,10196.4783
368.7586,10298.4683
368.9349,10286.785
369.1111,10155.76
369.2873,10073.475
369.4635,10123.915
369.6396,10094.5967
369.8158,10005.4983
369.9919,9994.14
370.168,10021.13
370.3441,10015.335
370.5202,9938.6617
370.6962,9887.215
370.8722,9861.0533
371.0482,9861.3117
371.2242,9897.9833
371.4002,9979.135
371.5761,9973.42
371.752,9922.9117
371.9279,9946.4267
372.1038,9962.645
372.2796,9905.325
372.4555,9911.3733
372.6313,9907.9083
372.8071,9860.7567
372.9829,9833.24
373.1586,9859.995
373.3344,9872.845
373.5101,9840.5833
373.6858,9843.0467
373.8615,9813.985
374.0371,9839.3583
374.2127,9928.67
374.3884,9905.5667
374.564,9858.3917
374.7395,9857.9467
374.9151,9900.6183
375.0906,10057.7983
375.2661,10090.8017
375.4416,10031.2567
375.6171,10115.745
375.7925,10197.2033
375.968,10202.7017
376.1434,10057.7767
376.3188,9998.1467
376.4941,9997.425
376.6695,10046.0617
376.8448,10092.56
377.0201,10085.8567
377.1954,10067.1533
377.3707,10130.7917
377.5459,10157.9417
377.7212,10296.9667
377.8964,10585.0817
378.0715,10586.0483
378.2467,10414.495
378.4218,10532.78
378.597,10319.085
378.7721,10299.31
378.9472,10350.5333
379.1222,10418.6483
379.2973,10701.0567
379.4723,10963.405
379.6473,11025.0183
379.8223,10713.835
379.9972,10500.6633
380.1722,10381.77
380.3471,10365.7183
380.522,10338.6083
380.6969,10367.1383
380.8717,10562.6433
381.0466,10399.9233
381.2214,10315.9533
381.3962,10274.2717
381.571,10188.715
381.7457,10163.805
381.9204,10261.975
382.0952,10205.1083
382.2699,10412.7633
382.4445,10619.7083
382.6192,10743.8333
382.7938,11028.3483
382.9685,11127.75
383.1431,10781.3867
383.3176,10463.7983
383.4922,10376.99
383.6667,10379.5283
383.8412,10314.65
384.0157,10262.565
384.1902,10341.85
384.3646,10433.915
384.5391,10393.2833
384.7134,10422.725
384.8878,10604.1433
385.0622,10813.1367
385.2365,10606.3083
385.4109,10349.8483
385.5852,10327.4033
385.7594,10372.5417
385.9337,10459.91
386.1079,10584.8583
386.2822,10812.7233
386.4564,10779.0017
386.6306,10567.4233
386.8047,10719.0283
386.9789,10803.0667
387.153,10908.5583
387.3271,11252.7633
387.5012,11181.8983
387.6752,11463.34
387.8492,11731.6183
388.0233,11445.05
388.1972,11313.9233
388.3712,11365.545
388.5452,11340.0317
388.7191,11452.005
388.893,11841.1233
389.0669,11625.18
389.2408,11015.7283
389.4146,10612.8367
389.5884,10346.1817
389.7623,10222.94
389.9361,10214.205
390.1098,10306.6433
390.2835,10372.5133
390.4573,10318.25
390.631,10334.0133
390.8047,10533.41
390.9784,10563.0467
391.152,10476.275
391.3256,10570.62
391.4992,10617.3417
391.6728,10453.4767
391.8464,10621.4667
392.0199,10916.67
392.1934,10815.2867
392.3669,11066.1117
392.5403,11159.2017
392.7138,11328.2617
392.8873,11560.1233
393.0607,11909.5667
393.2341,12055.105
393.4074,11981.9633
393.5808,11408.16
393.7542,11211.89
393.9274,11207.1067
394.1007,10998.4667
394.274,11234.2317
394.4472,11117.55
394.6205,11344.0217
394.7937,11757.5967
394.9668,11854.375
395.14,11489.5917
395.3131,11092.0833
395.4863,10821.91
395.6594,10829.7517
395.8325,10645.255
396.0055,10688.205
396.1786,10729.3683
396.3516,10807.3767
396.5246,10729.7567
396.6975,10603.4367
396.8705,10814.9383
397.0434,11080.455
397.2163,10703.4033
397.3892,10697.8417
397.5621,10939.8983
397.735,11109.2983
397.9077,11485.285
398.0806,11389.5333
398.2534,11249.135
398.4261,11399.255
398.5989,11742.02
398.7716,12065.0017
398.9443,11888.0033
399.117,11598.125
399.2896,11422.9233
399.4623,11282.0317
399.6349,11243.335
399.8075,11020.2217
399.9801,10829.1467
400.1526,10847.6683
400.3252,10430.1717
400.4977,10223.4833
400.6702,10191.2433
400.8427,10154.5333
401.0151,10313.585
401.1875,10256.545
401.36,10291.5283
401.5323,10276.1733
401.7047,10084.6117
401.877,10037.5433
402.0494,10014.215
402.2216,10199.7067
402.394,10335.2383
402.5662,10219.7317
402.7385,10221.8833
402.9107,10171.7083
403.0829,10196.0183
403.2551,10178.855
403.4272,10092.7967
403.5994,10106.0067
403.7715,10293.17
403.9436,10337.395
404.1156,10347.4567
