Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2021-09-26 01:49:28.405877
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1121.8267
218.2508,1140.9233
218.442,1160.4133
218.6332,1183.0583
218.8244,1202.9817
219.0156,1225.2383
219.2067,1248.6583
219.3979,1272.3083
219.589,1296.8733
219.7801,1321.3233
219.9712,1347.2983
220.1623,1373.3383
220.3533,1402.1283
220.5444,1430.94
220.7354,1458.94
220.9264,1489.855
221.1174,1520.0167
221.3083,1553.9167
221.4993,1584.4117
221.6902,1615.9133
221.8812,1651.7983
222.0721,1686.8617
222.263,1723.03
222.4538,1760.45
222.6447,1799.1933
222.8355,1838.4733
223.0264,1875.9917
223.2172,1916.055
223.408,1956.8033
223.5987,2000.7317
223.7895,2041.2767
223.9802,2086.1583
224.1709,2130.2583
224.3616,2176.2917
224.5524,2223.1467
224.743,2270.58
224.9337,2318.5283
225.1243,2370.7383
225.315,2420.805
225.5056,2469.455
225.6962,2521.1617
225.8867,2574.8917
226.0773,2628.7483
226.2678,2682.455
226.4584,2737.76
226.6489,2792.575
226.8394,2845.7
227.0298,2902.77
227.2203,2964.3283
227.4108,3027.1567
227.6012,3088.6317
227.7916,3148.455
227.982,3208.22
228.1723,3270.4317
228.3627,3333.1583
228.5531,3396.665
228.7434,3460.06
228.9337,3524.6867
229.124,3593.2033
229.3143,3658.695
229.5045,3733.9583
229.6948,3806.185
229.885,3880.315
230.0752,3955.86
230.2654,4029.685
230.4556,4104.215
230.6457,4176.4317
230.8358,4250.2217
231.026,4325.2717
231.2161,4399.1383
231.4062,4476.905
231.5963,4550.7333
231.7863,4628.94
231.9764,4711.2267
232.1664,4793.4133
232.3564,4879.79
232.5464,4960.8533
232.7364,5044.8867
232.9263,5124.0633
233.1163,5210.7783
233.3062,5299.0383
233.4961,5390.76
233.686,5474.66
233.8758,5551.4717
234.0657,5633.7917
234.2555,5720.9617
234.4454,5806.81
234.6352,5893.89
234.825,5977.8283
235.0147,6062.6283
235.2045,6145.7167
235.3942,6231.225
235.5839,6317.1333
235.7737,6400.27
235.9633,6484.145
236.153,6576.74
236.3427,6666.93
236.5323,6752.9433
236.7219,6836.7617
236.9115,6913.175
237.1011,6990.6667
237.2907,7080.2533
237.4803,7167.1617
237.6698,7248.3167
237.8593,7335.125
238.0488,7417.7967
238.2383,7501.7417
238.4278,7584.6383
238.6172,7676.7433
238.8066,7762.015
238.9961,7847.2517
239.1855,7940.41
239.3748,8022.3617
239.5642,8101.93
239.7536,8187.1867
239.9429,8271.4067
240.1322,8345.755
240.3215,8429.6933
240.5108,8510.8783
240.7001,8594.6933
240.8893,8674.39
241.0786,8752.6367
241.2677,8830.5333
241.457,8918.2117
241.6461,8981.7883
241.8353,9048.78
242.0244,9118.9117
242.2136,9188.8733
242.4027,9260.8733
242.5918,9331.3
242.7809,9392.9117
242.9699,9431.5283
243.159,9479.8333
243.348,9566.355
243.537,9656.0317
243.726,9731.2083
243.915,9795.3
244.1039,9859.705
244.2929,9892.8983
244.4818,9926.3567
244.6707,9993.7
244.8596,10087.0833
245.0485,10168.725
245.2373,10251.95
245.4262,10328.8417
245.615,10397.65
245.8038,10455.38
245.9926,10522.92
246.1814,10583.105
246.3701,10590.1283
246.5589,10609.7017
246.7476,10680.165
246.9363,10770.3983
247.1249,10849.9833
247.3136,10926.88
247.5023,10993.4483
247.6909,11068.9133
247.8795,11132.69
248.0681,11201.1317
248.2567,11266.295
248.4453,11331.695
248.6338,11389.8067
248.8224,11413.89
249.0109,11403.4583
249.1994,11458.705
249.3878,11546.28
249.5763,11623.3467
249.7648,11690.165
249.9532,11756.335
250.1416,11834.9917
250.33,11911.525
250.5183,11983.2333
250.7067,12040.47
250.8951,12092.9917
251.0834,12144.2817
251.2717,12198.955
251.46,12246.5633
251.6483,12295.85
251.8365,12323.3733
252.0247,12323.87
252.213,12378.1833
252.4012,12441.9383
252.5894,12522.7417
252.7775,12575.1567
252.9657,12629.0833
253.1538,12694.6767
253.3419,12749.115
253.53,12787.795
253.7181,12834.1117
253.9062,12886.22
254.0942,12930.1033
254.2823,12962.815
254.4703,13001.4267
254.6583,13042.5133
254.8463,13083.55
255.0342,13109.8433
255.2222,13138.6017
255.4101,13149.2367
255.598,13155.0217
255.7859,13203.4
255.9738,13267.0083
256.1616,13331.905
256.3495,13393.98
256.5373,13444.7717
256.7251,13514.3
256.9129,13561.7433
257.1006,13601.76
257.2884,13654.65
257.4761,13710.6367
257.6638,13748.55
257.8515,13775.2833
258.0392,13811.1917
258.2269,13837.0933
258.4146,13868.5933
258.6022,13902.9433
258.7898,13917.4717
258.9774,13941.7583
259.165,13978.6967
259.3525,14009.3017
259.5401,14030.5317
259.7276,14069.775
259.9151,14104.8933
260.1026,14135.3267
260.2901,14176.8267
260.4776,14213.84
260.665,14273.7083
260.8524,14325.43
261.0398,14377.4667
261.2272,14405.08
261.4146,14418.1783
261.6019,14447.6533
261.7893,14481.6233
261.9766,14510.0733
262.1639,14541.5767
262.3512,14550.9283
262.5384,14560.3867
262.7257,14571.4483
262.9129,14591.8783
263.1001,14605.4767
263.2873,14638.3517
263.4745,14662.4633
263.6617,14648.9483
263.8488,14668.595
264.0359,14692.9167
264.2231,14709.995
264.4101,14725.165
264.5972,14750.67
264.7842,14767.625
264.9713,14783.2367
265.1583,14789.035
265.3453,14806.95
265.5323,14829.5117
265.7193,14850.91
265.9062,14882.055
266.0931,14891.1933
266.2801,14899.3
266.4669,14923.63
266.6538,14942.485
266.8407,14966.61
267.0276,14964.7533
267.2143,14963.765
267.4012,14980.535
267.588,14965.5867
267.7747,14970.3217
267.9615,14976.64
268.1482,14981.05
268.3349,14991.7783
268.5217,14993.5067
268.7083,14982.8267
268.895,14983.135
269.0817,15001.0183
269.2682,15002.1033
269.4549,14988.1883
269.6415,14961.8117
269.8281,14960.3983
270.0146,14979.6333
270.2012,14991.4183
270.3877,15004.1167
270.5742,15005.8067
270.7607,15005.1083
270.9472,15004.2
271.1336,14999.035
271.32,14994.655
271.5065,14984.3617
271.6929,14985.3483
271.8792,15000.4383
272.0656,14999.85
272.252,15008.1983
272.4383,15011.6467
272.6246,15005.965
272.8109,14999.4467
272.9972,15024.1783
273.1835,15038.6617
273.3697,15049.9567
273.5559,15056.5283
273.7421,15059.9617
273.9283,15060.7017
274.1145,15056.145
274.3007,15059.3483
274.4868,15067.9917
274.6729,15086.6533
274.859,15092.4567
275.0451,15093.83
275.2311,15060.57
275.4172,15070.4433
275.6032,15080.81
275.7892,15095.2183
275.9752,15097.0933
276.1612,15111.4533
276.3472,15098.21
276.5331,15092.4967
276.719,15093.605
276.9049,15093.9783
277.0908,15084.73
277.2767,15083.7083
277.4625,15089.1967
277.6484,15081.0483
277.8342,15068.465
278.02,15070.5667
278.2057,15079.19
278.3915,15097.6483
278.5772,15098.605
278.763,15085.0767
278.9487,15098.2117
279.1343,15110.9567
279.32,15104.9817
279.5057,15083.4383
279.6913,15044.845
279.877,15037.51
280.0625,15033.91
280.2481,15014.2467
280.4337,14996.85
280.6192,15012.74
280.8048,15025.2483
280.9903,15010.5633
281.1758,14989.09
281.3612,14967.8217
281.5467,14963.4083
281.7321,14980.37
281.9175,14988.1583
282.1029,14979.2567
282.2884,14980.585
282.4737,14956.0033
282.6591,14937.7617
282.8444,14939.5017
283.0297,14931.1717
283.215,14934.095
283.4002,14930.9
283.5855,14908.9317
283.7707,14870.225
283.956,14853.0233
284.1412,14844.3167
284.3264,14850.1033
284.5115,14865.8767
284.6967,14872.03
284.8818,14853.145
285.0669,14827.1167
285.252,14821.675
285.4371,14823.3767
285.6222,14801.4333
285.8072,14785.4683
285.9922,14772.0067
286.1772,14779.7883
286.3622,14788.8533
286.5472,14764.9217
286.7321,14741.7467
286.9171,14753.25
287.102,14751.7467
287.2869,14765.0467
287.4717,14786.6217
287.6566,14783.6517
287.8415,14779.535
288.0263,14771.255
288.2111,14739.0483
288.3959,14709.8017
288.5806,14708.0517
288.7654,14709.99
288.9501,14741.725
289.1348,14741.0717
289.3195,14739.2167
289.5042,14741.79
289.6889,14752.845
289.8735,14720.0117
290.0581,14706.5283
290.2428,14679.0183
290.4273,14677.075
290.6119,14689.0967
290.7965,14683.3233
290.981,14679.9417
291.1655,14674.185
291.35,14636.1683
291.5345,14608.1183
291.719,14610.0317
291.9034,14613.0883
292.0878,14632.7667
292.2722,14626.045
292.4566,14609.64
292.641,14610.5567
292.8253,14607.8867
293.0096,14592.7117
293.194,14595.9
293.3783,14593.1983
293.5626,14599.4517
293.7468,14599.9
293.9311,14600.4367
294.1153,14572.305
294.2995,14526.395
294.4837,14493.355
294.6678,14473.08
294.852,14456.705
295.0361,14459.6217
295.2202,14463.0917
295.4043,14471.4717
295.5884,14462.1883
295.7725,14454.245
295.9565,14445.305
296.1405,14408.8033
296.3246,14394.4
296.5085,14409.975
296.6925,14426.1133
296.8764,14421.285
297.0603,14407.6367
297.2443,14392.3933
297.4282,14370.005
297.612,14343.4583
297.7959,14320.9283
297.9797,14307.115
298.1635,14284.7067
298.3474,14302.5767
298.5311,14311.945
298.7149,14286.66
298.8987,14252.9383
299.0823,14237.2333
299.2661,14207.385
299.4498,14162.95
299.6334,14159.1983
299.8171,14161.2783
300.0007,14152.6317
300.1843,14144.1017
300.368,14135.3667
300.5515,14119.335
300.7351,14107.5417
300.9186,14096.28
301.1021,14075.5217
301.2857,14072.065
301.4691,14063.2633
301.6526,14066.1467
301.8361,14043.8
302.0195,14019.725
302.2029,14007.5517
302.3863,14001.3283
302.5697,13981.2067
302.753,13981.505
302.9364,13989.2583
303.1197,13998.9517
303.303,13984.2
303.4863,13959.3333
303.6696,13917.6367
303.8528,13888.06
304.036,13870.255
304.2192,13873.0383
304.4024,13866.7083
304.5856,13840.7883
304.7688,13834.1567
304.9519,13828.4783
305.135,13814.42
305.3181,13796.16
305.5012,13784.56
305.6842,13783.6367
305.8673,13771.785
306.0504,13749.4983
306.2333,13711.525
306.4163,13706.07
306.5993,13685.9817
306.7822,13677.855
306.9652,13673.065
307.1481,13646.7967
307.331,13630.14
307.5139,13608.355
307.6967,13584.8883
307.8796,13564.4183
308.0624,13549.2533
308.2452,13527.0117
308.428,13508.9467
308.6107,13504.0767
308.7935,13488.5233
308.9762,13474.025
309.1589,13461.4067
309.3416,13443.265
309.5243,13426.6533
309.7069,13412.4733
309.8896,13386.2767
310.0721,13371.4017
310.2548,13362.6583
310.4373,13351.2183
310.6199,13351.5267
310.8024,13331.7833
310.985,13323.1767
311.1674,13290.7483
311.3499,13258.1383
311.5324,13253.4217
311.7148,13261.92
311.8973,13242.1317
312.0797,13226.745
312.2621,13220.0417
312.4445,13198.9933
312.6268,13178.0817
312.8091,13165.1617
312.9915,13136.3883
313.1738,13121.325
313.356,13090.9583
313.5383,13066.4433
313.7206,13059.0017
313.9027,13034.6983
314.085,13021.6233
314.2672,13013.3183
314.4493,13008.0533
314.6314,13003.8217
314.8136,13002.54
314.9957,12974.77
315.1778,12948.5167
315.3598,12936.205
315.5419,12932.535
315.724,12927.7683
315.9059,12916.415
316.088,12902.3833
316.2699,12901.125
316.4519,12888.9367
316.6338,12863.79
316.8157,12823.1817
316.9977,12807.665
317.1795,12809.4767
317.3614,12811.18
317.5432,12805.285
317.7251,12784.4
317.9069,12755.1383
318.0887,12741.385
318.2704,12717.5383
318.4522,12705.6933
318.6339,12706.03
318.8156,12721.3
318.9973,12705.1133
319.179,12706.4333
319.3607,12710.5133
319.5423,12713.9333
319.7239,12700.1933
319.9055,12678.7117
320.0871,12666.3433
320.2687,12654.2783
320.4502,12646.4183
320.6317,12621.8867
320.8132,12617.3267
320.9947,12615.0717
321.1761,12618.7567
321.3576,12612.83
321.5391,12606.735
321.7205,12592.5533
321.9019,12571.85
322.0832,12546.5783
322.2646,12523.94
322.4459,12511.4817
322.6272,12495.1767
322.8085,12480.5567
322.9898,12471.175
323.1711,12452.2967
323.3523,12442.8683
323.5335,12431.9317
323.7147,12445.2617
323.8959,12469.7333
324.0771,12465.7533
324.2582,12450.5
324.4393,12440.895
324.6204,12444.115
324.8015,12438.38
324.9826,12445.7983
325.1637,12463.4417
325.3447,12458.82
325.5257,12459.3583
325.7067,12451.1467
325.8877,12414.795
326.0686,12365.64
326.2496,12352.0683
326.4305,12334.175
326.6114,12325.3467
326.7922,12324.74
326.9731,12325.8383
327.1539,12319.1383
327.3347,12316.72
327.5155,12317.34
327.6963,12335.835
327.8771,12337.695
328.0578,12311.2167
328.2385,12268.695
328.4193,12255.6933
328.5999,12247.18
328.7806,12226.625
328.9613,12229.3783
329.1419,12223.575
329.3225,12222.005
329.5031,12200.1517
329.6837,12182.9983
329.8642,12162.96
330.0447,12153.0917
330.2252,12134.1233
330.4057,12117.8583
330.5862,12112.0517
330.7667,12118.7383
330.9471,12131.8883
331.1275,12122.1067
331.3079,12090.31
331.4883,12071.0533
331.6687,12067.4683
331.849,12048.5267
332.0293,12026.09
332.2096,12013.0617
332.3899,12009.89
332.5702,12016.7333
332.7504,12019.3767
332.9306,12025.475
333.1108,12001.0267
333.291,11971.76
333.4712,11966.4617
333.6514,11973.3283
333.8315,11962.6267
334.0116,11952.6283
334.1917,11951.5867
334.3717,11951.54
334.5518,11956.2617
334.7318,11935.7983
334.9119,11927.3733
335.0918,11926.61
335.2718,11923.7183
335.4518,11921.3817
335.6317,11913.69
335.8116,11921.3933
335.9915,11910.1
336.1714,11870.8683
336.3513,11861.0683
336.5311,11862.715
336.7109,11868.285
336.8907,11850.0433
337.0705,11814.6033
337.2502,11780.57
337.43,11763.6883
337.6097,11739.3783
337.7894,11727.565
337.9691,11727.715
338.1488,11732.98
338.3284,11736.6633
338.508,11747.9617
338.6877,11747.795
338.8672,11736.4133
339.0468,11708.775
339.2263,11691.5067
339.4059,11702.2717
339.5854,11731.005
339.7649,11708.3517
339.9443,11695.4733
340.1238,11689.925
340.3032,11686.2233
340.4826,11691.8367
340.662,11664.0867
340.8414,11638.0117
341.0207,11643.0033
341.2001,11650.8567
341.3794,11647.9817
341.5587,11671.8033
341.738,11652.6983
341.9172,11633.9833
342.0965,11616.3983
342.2757,11574.21
342.4549,11538.2933
342.6341,11540.1283
342.8132,11539.8633
342.9923,11574.7433
343.1715,11613.015
343.3506,11611.0883
343.5296,11549.4817
343.7087,11518.7717
343.8878,11497.8383
344.0668,11491.1967
344.2458,11485.2617
344.4248,11463.0583
344.6037,11451.02
344.7827,11450.52
344.9616,11434.43
345.1405,11435.2917
345.3194,11436.93
345.4982,11413.4317
345.6771,11393.6217
345.8559,11396.1333
346.0347,11386.9017
346.2135,11375.5367
346.3923,11381.24
346.571,11363.13
346.7498,11337.3733
346.9285,11352.0367
347.1071,11326.42
347.2859,11300.9667
347.4645,11317.5767
347.6431,11342.34
347.8217,11364.8533
348.0003,11371.9717
348.1789,11316.9483
348.3574,11277.475
348.5359,11248.2817
348.7145,11223.1483
348.893,11223.17
349.0714,11224.025
349.2499,11194.165
349.4283,11166.9933
349.6068,11136.63
349.7852,11124.7383
349.9635,11125.9617
350.1419,11122.025
350.3202,11103.6367
350.4985,11078.12
350.6768,11060.2633
350.8551,11048.6333
351.0334,11033.4383
351.2116,11017.7033
351.3898,11020.6633
351.568,11008.7717
351.7462,11008.835
351.9243,10994.19
352.1025,10974.7867
352.2806,10958.4633
352.4587,10957.4433
352.6368,10945.7583
352.8148,10909.7517
352.9929,10887.515
353.1709,10888.06
353.3489,10881.31
353.5268,10857.285
353.7048,10839.5917
353.8828,10827.135
354.0607,10806.0717
354.2386,10802.1033
354.4165,10786.4867
354.5943,10776.33
354.7722,10767.6083
354.95,10778.7117
355.1278,10776.4
355.3056,10744.705
355.4833,10704.15
355.6611,10670.1717
355.8388,10645.2717
356.0165,10627.4233
356.1942,10637.0033
356.3719,10654.2517
356.5495,10645.4367
356.7271,10636.6633
356.9047,10630.4833
357.0823,10623.9917
357.2599,10626.2917
357.4374,10608.9583
357.6149,10573.975
357.7924,10541.285
357.9699,10535.215
358.1474,10518.1117
358.3248,10490.3167
358.5023,10474.3117
358.6797,10445.41
358.8571,10435.6933
359.0344,10420.0917
359.2118,10387.5867
359.3891,10373.4183
359.5664,10356.4417
359.7437,10345.7717
359.9209,10313.6217
360.0982,10283.595
360.2754,10261.9917
360.4526,10276.3917
360.6298,10282.335
360.807,10275.08
360.9841,10258.965
361.1613,10234.1933
361.3383,10242.8783
361.5154,10244.7717
361.6925,10224.02
361.8695,10209.6583
362.0466,10193.6533
362.2236,10176.0133
362.4005,10171.455
362.5775,10139.675
362.7545,10098.6833
362.9314,10082.055
363.1083,10095.6383
363.2852,10106.9433
363.462,10085.145
363.6389,10076.345
363.8157,10055.7833
363.9925,10028.9633
364.1693,10019.505
364.346,9981.9017
364.5228,9992.105
364.6996,10004.5383
364.8762,10013.4783
365.0529,10006.1133
365.2296,9991.3583
365.4062,9999.7733
365.5829,9972.5683
365.7595,9955.57
365.9361,9967.4033
366.1126,9951.5883
366.2892,10021.49
366.4657,10167.565
366.6422,10242.1517
366.8186,10230.495
366.9951,10278.45
367.1716,10193.6
367.348,10178.6983
367.5244,10233.975
367.7008,10256.83
367.8772,10207.735
368.0535,10054.2217
368.2298,10132.97
368.4061,10179.2933
368.5824,10109.04
368.7586,10205.71
368.9349,10203.6683
369.1111,10071.2717
369.2873,9984.8683
369.4635,10028.735
369.6396,10014.5683
369.8158,9920.66
369.9919,9907.9783
370.168,9931.4883
370.3441,9932.0267
370.5202,9854.7967
370.6962,9803.06
370.8722,9775.095
371.0482,9778.44
371.2242,9810.6617
371.4002,9892.1317
371.5761,9892.965
371.752,9837.18
371.9279,9856.735
372.1038,9876.9133
372.2796,9818.7917
372.4555,9824.2483
372.6313,9822.83
372.8071,9783.8267
372.9829,9749.6483
373.1586,9772.5033
373.3344,9793.2467
373.5101,9759.07
373.6858,9761.24
373.8615,9730.975
374.0371,9751.1283
374.2127,9842.4483
374.3884,9825.5717
374.564,9773.31
374.7395,9769.235
374.9151,9813.3117
375.0906,9967.7533
375.2661,10015.4583
375.4416,9948.0317
375.6171,10024.5567
375.7925,10109.54
375.968,10121.6533
376.1434,9977.41
376.3188,9910.175
376.4941,9906.93
376.6695,9958.0117
376.8448,10003.2283
377.0201,10004.7867
377.1954,9980.4883
377.3707,10041.4017
377.5459,10068.4517
377.7212,10201.3167
377.8964,10488.495
378.0715,10508.3233
378.2467,10320.8783
378.4218,10439.2217
378.597,10233.905
378.7721,10204.9567
378.9472,10255.015
379.1222,10325.03
379.2973,10594.13
379.4723,10867.095
379.6473,10937.9467
379.8223,10631.8467
379.9972,10402.5867
380.1722,10282.0467
380.3471,10269.6617
380.522,10252.3
380.6969,10267.5933
380.8717,10471.2117
381.0466,10320.7
381.2214,10224.9317
381.3962,10181.415
381.571,10096.54
381.7457,10067.8383
381.9204,10166.5933
382.0952,10115.0733
382.2699,10304.2667
382.4445,10529.5433
382.6192,10637.3383
382.7938,10919.3167
382.9685,11039.2567
383.1431,10700.37
383.3176,10367.395
383.4922,10271.24
383.6667,10277.2533
383.8412,10225.225
384.0157,10169.1
384.1902,10240.495
384.3646,10339.8517
384.5391,10302.1567
384.7134,10326.2617
384.8878,10499.4517
385.0622,10714.6517
385.2365,10532.8917
385.4109,10256.6883
385.5852,10225.0767
385.7594,10270.4567
385.9337,10362.6233
386.1079,10485.745
386.2822,10704.5883
386.4564,10696.685
386.6306,10466.0583
386.8047,10600.9
386.9789,10703.4117
387.153,10788.7083
387.3271,11151.39
387.5012,11064.8433
387.6752,11343.0683
387.8492,11621.2917
388.0233,11356.0367
388.1972,11188.445
388.3712,11254.0317
388.5452,11220.7383
388.7191,11334.0917
388.893,11718.07
389.0669,11540.4367
389.2408,10924.235
389.4146,10504.8167
389.5884,10244.9983
389.7623,10115.94
389.9361,10116.65
390.1098,10203.3333
390.2835,10278.4233
390.4573,10222.5617
390.631,10229.655
390.8047,10424.2467
390.9784,10472.0967
391.152,10377.3517
391.3256,10462.775
391.4992,10521.1467
391.6728,10352.935
391.8464,10504.5633
392.0199,10810.61
392.1934,10716.61
392.3669,10944.3533
392.5403,11055.0567
392.7138,11204.22
392.8873,11445.1067
393.0607,11784.9533
393.2341,11940.0683
393.4074,11884.54
393.5808,11305.9283
393.7542,11081.1733
393.9274,11094.13
394.1007,10882.5467
394.274,11120.45
394.4472,11014.3667
394.6205,11221.4317
394.7937,11635.7
394.9668,11756.7717
395.14,11398.84
395.3131,10992.8333
395.4863,10696.89
395.6594,10717.09
395.8325,10549.165
396.0055,10580.41
396.1786,10621.5967
396.3516,10703.085
396.5246,10632.0417
396.6975,10503.15
396.8705,10685.395
397.0434,10993.53
397.2163,10609.3917
397.3892,10589.1283
397.5621,10819.805
397.735,10997.415
397.9077,11369.0733
398.0806,11309.1117
398.2534,11123.61
398.4261,11295.42
398.5989,11596.2283
398.7716,11978.7467
398.9443,11782.9617
399.117,11502.3617
399.2896,11297.5383
399.4623,11167.7017
399.6349,11130.075
399.8075,10919.9
399.9801,10718.1617
400.1526,10750.4333
400.3252,10341.2
400.4977,10119.175
400.6702,10090.8067
400.8427,10051.6217
401.0151,10218.775
401.1875,10166.205
401.36,10191.04
401.5323,10187.8233
401.7047,9988.7717
401.877,9939.5917
402.0494,9910.8
402.2216,10090.7217
402.394,10245.2083
402.5662,10124.7417
402.7385,10128.565
402.9107,10068.4533
403.0829,10093.33
403.2551,10085.5217
403.4272,9990.995
403.5994,10006.5917
403.7715,10183.9983
403.9436,10251.63
404.1156,10244.2583
