Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2021-09-26 06:34:03.514850
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1130.875
218.2508,1149.9683
218.442,1170.5617
218.6332,1192.4667
218.8244,1213.6467
219.0156,1235.0517
219.2067,1258.8683
219.3979,1282.565
219.589,1307.6917
219.7801,1333.8967
219.9712,1358.6233
220.1623,1385.985
220.3533,1414.4667
220.5444,1443.5717
220.7354,1473.05
220.9264,1502.8083
221.1174,1535.0917
221.3083,1567.805
221.4993,1599.025
221.6902,1631.3183
221.8812,1666.9633
222.0721,1703.385
222.263,1739.79
222.4538,1777.6667
222.6447,1817.1583
222.8355,1855.76
223.0264,1896.0033
223.2172,1936.2017
223.408,1977.8517
223.5987,2020.855
223.7895,2063.5683
223.9802,2108.1633
224.1709,2153.2417
224.3616,2200.3867
224.5524,2247.3017
224.743,2296.3017
224.9337,2343.5867
225.1243,2396.8233
225.315,2447.2133
225.5056,2496.33
225.6962,2549.92
225.8867,2603.5317
226.0773,2658.305
226.2678,2713.545
226.4584,2768.3933
226.6489,2824.645
226.8394,2878.215
227.0298,2936.7633
227.2203,2998.46
227.4108,3062.8033
227.6012,3125.0033
227.7916,3185.005
227.982,3247.2633
228.1723,3308.9767
228.3627,3374.3267
228.5531,3436.5517
228.7434,3501.635
228.9337,3567.435
229.124,3636.45
229.3143,3704.0917
229.5045,3780.04
229.6948,3852.5033
229.885,3928.0767
230.0752,4003.115
230.2654,4079.0267
230.4556,4154.34
230.6457,4227.9933
230.8358,4303.7583
231.026,4379.8567
231.2161,4453.86
231.4062,4534.0017
231.5963,4608.0233
231.7863,4686.47
231.9764,4771.4883
232.1664,4854.3333
232.3564,4939.91
232.5464,5022.2867
232.7364,5107.6367
232.9263,5188.6967
233.1163,5275.7917
233.3062,5365.2583
233.4961,5459.485
233.686,5543.4083
233.8758,5622.21
234.0657,5703.3167
234.2555,5793.5517
234.4454,5881.5817
234.6352,5968.915
234.825,6055.4883
235.0147,6137.5067
235.2045,6224.9717
235.3942,6311.255
235.5839,6397.8367
235.7737,6484.8133
235.9633,6568.29
236.153,6661.3283
236.3427,6753.065
236.5323,6839.3983
236.7219,6922.7967
236.9115,7000.2483
237.1011,7079.455
237.2907,7169.5083
237.4803,7258.8617
237.6698,7340.5067
237.8593,7427.5367
238.0488,7512.3383
238.2383,7598.3083
238.4278,7682.1567
238.6172,7774.8983
238.8066,7861.845
238.9961,7946.285
239.1855,8037.7983
239.3748,8123.1033
239.5642,8205.7783
239.7536,8292.9883
239.9429,8374.6433
240.1322,8449.8633
240.3215,8534.45
240.5108,8618.3983
240.7001,8703.11
240.8893,8784.8033
241.0786,8866.1
241.2677,8941.975
241.457,9029.7333
241.6461,9094.385
241.8353,9164.62
242.0244,9235.5533
242.2136,9303.5233
242.4027,9377.4217
242.5918,9447.2533
242.7809,9510.2117
242.9699,9549.0767
243.159,9599.3817
243.348,9688.625
243.537,9779.965
243.726,9856.6233
243.915,9920.6867
244.1039,9984.225
244.2929,10018.9367
244.4818,10053.1767
244.6707,10121.8067
244.8596,10213.3183
245.0485,10297.31
245.2373,10380.08
245.4262,10459.88
245.615,10528.0633
245.8038,10584.195
245.9926,10658.08
246.1814,10715.88
246.3701,10719.19
246.5589,10742.2017
246.7476,10813.59
246.9363,10907.865
247.1249,10984.055
247.3136,11061.5783
247.5023,11131.8217
247.6909,11209.6967
247.8795,11274.5917
248.0681,11343.24
248.2567,11408.895
248.4453,11474.545
248.6338,11533.0867
248.8224,11555.9817
249.0109,11547.9017
249.1994,11604.0217
249.3878,11690.5883
249.5763,11767.3317
249.7648,11837.8
249.9532,11904.035
250.1416,11983.8133
250.33,12059.54
250.5183,12133.7717
250.7067,12189.4683
250.8951,12243.6467
251.0834,12297.4883
251.2717,12351.16
251.46,12398.1567
251.6483,12449.665
251.8365,12477.9567
252.0247,12476.01
252.213,12530.6467
252.4012,12595.505
252.5894,12677.845
252.7775,12733.8683
252.9657,12785.5117
253.1538,12854.695
253.3419,12905.2367
253.53,12945.6967
253.7181,12996.6933
253.9062,13045.9317
254.0942,13091.02
254.2823,13125.355
254.4703,13160.735
254.6583,13204.0883
254.8463,13243.8
255.0342,13272.9217
255.2222,13301.92
255.4101,13311.6067
255.598,13315.6233
255.7859,13366.3883
255.9738,13431.5483
256.1616,13495.9067
256.3495,13558.06
256.5373,13609.6767
256.7251,13678.885
256.9129,13725.455
257.1006,13770.3767
257.2884,13820.1967
257.4761,13877.365
257.6638,13917.4317
257.8515,13940.9967
258.0392,13976.145
258.2269,14005.265
258.4146,14033.6933
258.6022,14070.6983
258.7898,14084.8583
258.9774,14110.505
259.165,14147.77
259.3525,14176.785
259.5401,14196.1133
259.7276,14240.11
259.9151,14271.5517
260.1026,14303.845
260.2901,14343.48
260.4776,14383.3
260.665,14441.265
260.8524,14495.9967
261.0398,14547.72
261.2272,14574.6933
261.4146,14586.8633
261.6019,14617.6133
261.7893,14652.5667
261.9766,14678.32
262.1639,14712.4833
262.3512,14721.705
262.5384,14728.07
262.7257,14741.4983
262.9129,14762.275
263.1001,14775.5983
263.2873,14808.4183
263.4745,14829.4983
263.6617,14813.32
263.8488,14834.7767
264.0359,14859.7533
264.2231,14878.0317
264.4101,14894.9367
264.5972,14917.3483
264.7842,14936.77
264.9713,14950.04
265.1583,14956.885
265.3453,14975.065
265.5323,14997.115
265.7193,15017.965
265.9062,15046.41
266.0931,15058.5617
266.2801,15065.2617
266.4669,15087.28
266.6538,15108.3867
266.8407,15130.4283
267.0276,15129.005
267.2143,15128.5483
267.4012,15144.0767
267.588,15126.765
267.7747,15131.305
267.9615,15140.6367
268.1482,15144.5867
268.3349,15154.3017
268.5217,15151.955
268.7083,15142.2017
268.895,15144.8283
269.0817,15159.0483
269.2682,15160.415
269.4549,15149.0283
269.6415,15124.2267
269.8281,15122.0433
270.0146,15138.1167
270.2012,15149.2
270.3877,15160.59
270.5742,15161.575
270.7607,15162.0783
270.9472,15161.2383
271.1336,15156.43
271.32,15148.0067
271.5065,15139.4317
271.6929,15140.915
271.8792,15155.7833
272.0656,15156.2933
272.252,15161.6567
272.4383,15167.1733
272.6246,15156.3633
272.8109,15153.435
272.9972,15179.9567
273.1835,15192.4283
273.3697,15204.2283
273.5559,15208.3983
273.7421,15212.9317
273.9283,15208.3533
274.1145,15206.5433
274.3007,15208.2933
274.4868,15215.995
274.6729,15236.0833
274.859,15244.005
275.0451,15241.94
275.2311,15207.9333
275.4172,15214.8533
275.6032,15227.2533
275.7892,15241.95
275.9752,15242.8533
276.1612,15256.4533
276.3472,15244.055
276.5331,15240.0517
276.719,15238.535
276.9049,15241.55
277.0908,15227.61
277.2767,15226.8317
277.4625,15230.2983
277.6484,15226.7117
277.8342,15212.6767
278.02,15211.565
278.2057,15222.4967
278.3915,15239.9467
278.5772,15241.34
278.763,15222.4167
278.9487,15237.6467
279.1343,15251.8283
279.32,15240.375
279.5057,15222.0567
279.6913,15182.93
279.877,15176.7483
280.0625,15172.175
280.2481,15149.635
280.4337,15132.6867
280.6192,15147.2417
280.8048,15162.1833
280.9903,15149.5267
281.1758,15128.13
281.3612,15108.295
281.5467,15100.1783
281.7321,15117.62
281.9175,15121.9167
282.1029,15115.9867
282.2884,15115.0717
282.4737,15092.8567
282.6591,15072.5933
282.8444,15073.1017
283.0297,15069.205
283.215,15066.745
283.4002,15062.42
283.5855,15040.1167
283.7707,15003.01
283.956,14985.4767
284.1412,14973.8983
284.3264,14980.0167
284.5115,14995.2817
284.6967,15003.42
284.8818,14983.3633
285.0669,14955.5817
285.252,14951.5033
285.4371,14952.3283
285.6222,14933.0383
285.8072,14914.9417
285.9922,14902.1317
286.1772,14905.1517
286.3622,14913.68
286.5472,14891.5383
286.7321,14867.12
286.9171,14880.7383
287.102,14881.4217
287.2869,14894.6217
287.4717,14911.97
287.6566,14907.1383
287.8415,14904.4017
288.0263,14895.465
288.2111,14862.6383
288.3959,14834.0167
288.5806,14831.8983
288.7654,14833.1433
288.9501,14861.8333
289.1348,14865.45
289.3195,14861.1867
289.5042,14862.6717
289.6889,14873.5117
289.8735,14844.0633
290.0581,14830.0383
290.2428,14803.5733
290.4273,14797.92
290.6119,14810.0067
290.7965,14805.7633
290.981,14805.505
291.1655,14797.375
291.35,14757.47
291.5345,14730.8983
291.719,14732.6717
291.9034,14734.815
292.0878,14754.1
292.2722,14746.8333
292.4566,14729.2967
292.641,14728.7967
292.8253,14728.4667
293.0096,14713.0517
293.194,14716.01
293.3783,14711.9233
293.5626,14717.79
293.7468,14716.8783
293.9311,14718.2483
294.1153,14688.9867
294.2995,14644.005
294.4837,14614.7333
294.6678,14589.6117
294.852,14575.2667
295.0361,14579.8
295.2202,14583.54
295.4043,14588.2717
295.5884,14578.0617
295.7725,14572.635
295.9565,14558.4717
296.1405,14527.345
296.3246,14509.0333
296.5085,14527.5017
296.6925,14544.3617
296.8764,14540.9183
297.0603,14526.2083
297.2443,14511.4483
297.4282,14487.8767
297.612,14458.4083
297.7959,14436.6283
297.9797,14423.975
298.1635,14398.615
298.3474,14416.81
298.5311,14428.0833
298.7149,14401.39
298.8987,14367.7017
299.0823,14349.37
299.2661,14320.9517
299.4498,14276.0467
299.6334,14274.1567
299.8171,14274.255
300.0007,14265.225
300.1843,14259.63
300.368,14248.1617
300.5515,14234.39
300.7351,14224.745
300.9186,14209.3317
301.1021,14188.98
301.2857,14182.47
301.4691,14174.265
301.6526,14178.7167
301.8361,14152.6183
302.0195,14132.425
302.2029,14123.2717
302.3863,14115.46
302.5697,14091.8183
302.753,14092.2517
302.9364,14098.7533
303.1197,14110.6567
303.303,14098.1717
303.4863,14069.465
303.6696,14029.02
303.8528,13995.4733
304.036,13980.4067
304.2192,13985.7467
304.4024,13974.3
304.5856,13950.245
304.7688,13942.955
304.9519,13938.805
305.135,13923.7633
305.3181,13906.695
305.5012,13895.1167
305.6842,13892.3133
305.8673,13881.3683
306.0504,13859.9
306.2333,13822.69
306.4163,13814.845
306.5993,13795.9767
306.7822,13787.4633
306.9652,13784.6683
307.1481,13758.0617
307.331,13738.9517
307.5139,13719.2267
307.6967,13696.47
307.8796,13675.1483
308.0624,13658.7833
308.2452,13634.06
308.428,13618.2133
308.6107,13614.7417
308.7935,13595.5733
308.9762,13581.5217
309.1589,13567.72
309.3416,13550.6567
309.5243,13533.5617
309.7069,13518.975
309.8896,13495.8183
310.0721,13480.4083
310.2548,13469.3933
310.4373,13458.9917
310.6199,13459.0767
310.8024,13437.105
310.985,13428.5183
311.1674,13397.68
311.3499,13366.0467
311.5324,13361.4
311.7148,13368.5883
311.8973,13347.0367
312.0797,13334.49
312.2621,13325.3783
312.4445,13305.5233
312.6268,13283.9017
312.8091,13273.09
312.9915,13241.015
313.1738,13227.75
313.356,13200.0733
313.5383,13174.7667
313.7206,13168.1283
313.9027,13140.1917
314.085,13126.655
314.2672,13118.1483
314.4493,13111.7733
314.6314,13110.5483
314.8136,13107.8617
314.9957,13081.7133
315.1778,13052.0
315.3598,13039.9733
315.5419,13036.245
315.724,13031.5033
315.9059,13019.7033
316.088,13005.585
316.2699,13004.1883
316.4519,12994.33
316.6338,12968.2983
316.8157,12927.4817
316.9977,12910.0833
317.1795,12914.0733
317.3614,12915.4
317.5432,12909.5
317.7251,12888.5567
317.9069,12859.5317
318.0887,12849.17
318.2704,12821.8167
318.4522,12810.3867
318.6339,12811.1
318.8156,12827.2083
318.9973,12810.33
319.179,12812.3617
319.3607,12815.7667
319.5423,12819.6817
319.7239,12803.5817
319.9055,12783.1217
320.0871,12771.7867
320.2687,12761.06
320.4502,12750.1917
320.6317,12725.1483
320.8132,12721.1
320.9947,12719.6567
321.1761,12724.1333
321.3576,12718.5283
321.5391,12709.8933
321.7205,12693.21
321.9019,12675.655
322.0832,12649.1233
322.2646,12628.2367
322.4459,12613.9167
322.6272,12598.3933
322.8085,12585.7733
322.9898,12574.6633
323.1711,12556.82
323.3523,12545.88
323.5335,12536.9
323.7147,12547.91
323.8959,12572.7667
324.0771,12569.9117
324.2582,12555.22
324.4393,12547.5183
324.6204,12549.735
324.8015,12542.3033
324.9826,12553.4367
325.1637,12568.9
325.3447,12562.795
325.5257,12563.2467
325.7067,12555.3583
325.8877,12517.3017
326.0686,12466.5267
326.2496,12457.5983
326.4305,12437.185
326.6114,12428.9433
326.7922,12427.6733
326.9731,12430.065
327.1539,12422.25
327.3347,12418.19
327.5155,12419.8317
327.6963,12441.3867
327.8771,12440.1467
328.0578,12417.3167
328.2385,12371.1117
328.4193,12360.9917
328.5999,12350.1167
328.7806,12329.735
328.9613,12333.5133
329.1419,12325.1367
329.3225,12322.6133
329.5031,12302.2733
329.6837,12284.98
329.8642,12266.1683
330.0447,12255.1517
330.2252,12236.245
330.4057,12218.9333
330.5862,12216.03
330.7667,12221.875
330.9471,12235.2117
331.1275,12224.8483
331.3079,12194.0867
331.4883,12175.7867
331.6687,12171.175
331.849,12149.5333
332.0293,12126.9283
332.2096,12111.3233
332.3899,12109.6233
332.5702,12119.3383
332.7504,12123.1683
332.9306,12125.3567
333.1108,12101.62
333.291,12072.9617
333.4712,12068.9583
333.6514,12078.065
333.8315,12067.445
334.0116,12057.2083
334.1917,12054.5333
334.3717,12054.535
334.5518,12058.96
334.7318,12040.5467
334.9119,12029.6333
335.0918,12028.32
335.2718,12027.2683
335.4518,12021.7983
335.6317,12015.3567
335.8116,12025.26
335.9915,12011.7083
336.1714,11975.125
336.3513,11966.1783
336.5311,11969.35
336.7109,11972.6867
336.8907,11954.6533
337.0705,11913.8233
337.2502,11883.0083
337.43,11866.5917
337.6097,11841.7567
337.7894,11830.3583
337.9691,11832.005
338.1488,11836.7283
338.3284,11838.9
338.508,11852.085
338.6877,11849.9267
338.8672,11841.0817
339.0468,11816.6317
339.2263,11797.6333
339.4059,11810.735
339.5854,11833.815
339.7649,11811.6767
339.9443,11799.96
340.1238,11793.1333
340.3032,11794.8383
340.4826,11794.59
340.662,11765.16
340.8414,11743.87
341.0207,11745.61
341.2001,11754.23
341.3794,11751.5517
341.5587,11770.8933
341.738,11754.1017
341.9172,11735.52
342.0965,11718.695
342.2757,11674.295
342.4549,11641.7667
342.6341,11644.0167
342.8132,11646.9783
342.9923,11682.33
343.1715,11717.7267
343.3506,11708.7117
343.5296,11651.2017
343.7087,11622.3033
343.8878,11601.17
344.0668,11592.8017
344.2458,11588.16
344.4248,11563.1833
344.6037,11551.97
344.7827,11550.6867
344.9616,11534.675
345.1405,11537.1283
345.3194,11535.98
345.4982,11510.4367
345.6771,11495.9783
345.8559,11497.4717
346.0347,11486.5717
346.2135,11476.77
346.3923,11481.24
346.571,11463.2233
346.7498,11438.765
346.9285,11455.2433
347.1071,11430.1983
347.2859,11405.3683
347.4645,11419.5233
347.6431,11444.0967
347.8217,11470.14
348.0003,11471.1933
348.1789,11419.6783
348.3574,11380.81
348.5359,11350.1683
348.7145,11325.2567
348.893,11325.3583
349.0714,11321.965
349.2499,11296.1633
349.4283,11266.3817
349.6068,11237.3367
349.7852,11225.6067
349.9635,11227.795
350.1419,11222.9333
350.3202,11203.655
350.4985,11175.67
350.6768,11159.0233
350.8551,11147.8567
351.0334,11135.8867
351.2116,11116.4083
351.3898,11122.0017
351.568,11106.075
351.7462,11106.9583
351.9243,11093.01
352.1025,11074.2783
352.2806,11057.1417
352.4587,11054.3683
352.6368,11044.1283
352.8148,11007.6183
352.9929,10982.0233
353.1709,10985.7133
353.3489,10978.6233
353.5268,10956.7117
353.7048,10934.975
353.8828,10923.8717
354.0607,10901.9883
354.2386,10899.56
354.4165,10882.5083
354.5943,10870.0933
354.7722,10864.52
354.95,10876.6867
355.1278,10873.2533
355.3056,10843.595
355.4833,10801.5483
355.6611,10770.3367
355.8388,10742.3917
356.0165,10726.2617
356.1942,10734.6633
356.3719,10750.5383
356.5495,10741.29
356.7271,10733.2833
356.9047,10723.6683
357.0823,10718.2167
357.2599,10721.6667
357.4374,10704.3367
357.6149,10667.4483
357.7924,10637.745
357.9699,10633.31
358.1474,10616.285
358.3248,10585.0667
358.5023,10566.1883
358.6797,10541.1933
358.8571,10530.9883
359.0344,10513.695
359.2118,10483.6117
359.3891,10468.9167
359.5664,10449.4567
359.7437,10436.8733
359.9209,10410.0017
360.0982,10378.5733
360.2754,10357.1533
360.4526,10371.265
360.6298,10374.1433
360.807,10364.925
360.9841,10351.0067
361.1613,10325.0067
361.3383,10333.7367
361.5154,10336.9717
361.6925,10315.2583
361.8695,10300.595
362.0466,10284.3133
362.2236,10268.8117
362.4005,10264.9267
362.5775,10228.8533
362.7545,10188.4617
362.9314,10173.6183
363.1083,10187.3767
363.2852,10194.9917
363.462,10172.4183
363.6389,10165.3433
363.8157,10142.1267
363.9925,10120.275
364.1693,10109.1567
364.346,10072.045
364.5228,10083.9533
364.6996,10096.0267
364.8762,10104.3833
365.0529,10095.69
365.2296,10083.125
365.4062,10089.3033
365.5829,10061.2717
365.7595,10045.5417
365.9361,10057.4317
366.1126,10041.1867
366.2892,10120.2883
366.4657,10264.8767
366.6422,10328.4717
366.8186,10326.7983
366.9951,10371.19
367.1716,10282.905
367.348,10276.325
367.5244,10329.6183
367.7008,10352.4383
367.8772,10289.72
368.0535,10148.2283
368.2298,10234.5817
368.4061,10268.7883
368.5824,10201.5
368.7586,10304.715
368.9349,10292.79
369.1111,10160.9917
369.2873,10079.42
369.4635,10130.6933
369.6396,10101.5967
369.8158,10010.6567
369.9919,10000.9183
370.168,10028.51
370.3441,10019.74
370.5202,9943.9583
370.6962,9893.0633
370.8722,9866.2017
371.0482,9868.595
371.2242,9903.8933
371.4002,9986.9267
371.5761,9979.6867
371.752,9929.625
371.9279,9952.655
372.1038,9968.0417
372.2796,9909.2267
372.4555,9917.3383
372.6313,9911.23
372.8071,9867.295
372.9829,9839.29
373.1586,9865.4017
373.3344,9879.3033
373.5101,9845.665
373.6858,9849.3967
373.8615,9821.4567
374.0371,9845.2917
374.2127,9936.495
374.3884,9910.9983
374.564,9863.7217
374.7395,9863.385
374.9151,9909.4617
375.0906,10064.2483
375.2661,10095.7283
375.4416,10037.5483
375.6171,10123.5467
375.7925,10204.7433
375.968,10208.545
376.1434,10061.44
376.3188,10004.47
376.4941,10004.8033
376.6695,10053.4917
376.8448,10100.58
377.0201,10092.4767
377.1954,10074.9583
377.3707,10136.71
377.5459,10164.17
377.7212,10304.2367
377.8964,10593.1217
378.0715,10588.2367
378.2467,10421.035
378.4218,10539.62
378.597,10325.48
378.7721,10307.35
378.9472,10354.37
379.1222,10427.3283
379.2973,10711.1933
379.4723,10970.4567
379.6473,11029.6083
379.8223,10717.7283
379.9972,10508.085
380.1722,10389.7083
380.3471,10372.8967
380.522,10344.6533
380.6969,10377.9983
380.8717,10570.2817
381.0466,10405.65
381.2214,10325.2217
381.3962,10282.015
381.571,10197.9567
381.7457,10171.135
381.9204,10269.1817
382.0952,10212.0983
382.2699,10424.6783
382.4445,10625.845
382.6192,10751.3383
382.7938,11038.05
382.9685,11132.6
383.1431,10787.2917
383.3176,10473.075
383.4922,10387.6083
383.6667,10388.3383
383.8412,10320.005
384.0157,10272.3633
384.1902,10351.4967
384.3646,10442.8583
384.5391,10401.52
384.7134,10431.6783
384.8878,10613.4267
385.0622,10816.6083
385.2365,10610.6133
385.4109,10357.4033
385.5852,10336.2983
385.7594,10380.2933
385.9337,10467.75
386.1079,10595.0767
386.2822,10822.21
386.4564,10784.1267
386.6306,10576.2417
386.8047,10730.4017
386.9789,10810.1517
387.153,10920.4417
387.3271,11258.36
387.5012,11189.5983
387.6752,11474.73
387.8492,11740.965
388.0233,11449.975
388.1972,11324.635
388.3712,11375.7567
388.5452,11352.6283
388.7191,11464.0433
388.893,11852.26
389.0669,11627.8583
389.2408,11021.595
389.4146,10622.4117
389.5884,10359.1867
389.7623,10232.2133
389.9361,10221.3017
390.1098,10316.6067
390.2835,10379.2633
390.4573,10326.17
390.631,10344.7917
390.8047,10544.0517
390.9784,10569.855
391.152,10485.5367
391.3256,10580.5283
391.4992,10622.3933
391.6728,10463.5767
391.8464,10633.32
392.0199,10927.945
392.1934,10822.9183
392.3669,11079.68
392.5403,11163.875
392.7138,11339.7883
392.8873,11569.3733
393.0607,11918.3567
393.2341,12062.0667
393.4074,11986.6533
393.5808,11411.0533
393.7542,11222.83
393.9274,11215.29
394.1007,11010.5217
394.274,11243.5767
394.4472,11124.9
394.6205,11356.28
394.7937,11768.8017
394.9668,11859.17
395.14,11493.7233
395.3131,11098.1967
395.4863,10830.105
395.6594,10840.11
395.8325,10652.4167
396.0055,10695.555
396.1786,10735.2017
396.3516,10812.1133
396.5246,10735.8667
396.6975,10609.26
396.8705,10826.9517
397.0434,11082.6267
397.2163,10710.0033
397.3892,10708.2817
397.5621,10949.9517
397.735,11114.2
397.9077,11495.23
398.0806,11390.7233
398.2534,11260.0167
398.4261,11405.8067
398.5989,11755.36
398.7716,12065.9717
398.9443,11892.0567
399.117,11600.905
399.2896,11433.6717
399.4623,11289.7567
399.6349,11250.935
399.8075,11023.1417
399.9801,10838.9733
400.1526,10855.7983
400.3252,10438.405
400.4977,10229.0367
400.6702,10197.9517
400.8427,10161.5967
401.0151,10319.4683
401.1875,10261.2233
401.36,10297.61
401.5323,10279.71
401.7047,10090.8467
401.877,10041.7333
402.0494,10023.1383
402.2216,10209.5217
402.394,10341.4917
402.5662,10224.275
402.7385,10226.855
402.9107,10176.7483
403.0829,10201.955
403.2551,10181.7733
403.4272,10097.72
403.5994,10112.3733
403.7715,10301.1967
403.9436,10340.9167
404.1156,10355.0767
