Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2021-09-26 11:31:37.446640
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1221.5367
218.2508,1242.805
218.442,1264.7783
218.6332,1288.98
218.8244,1311.9067
219.0156,1336.455
219.2067,1362.72
219.3979,1389.48
219.589,1416.0933
219.7801,1444.4183
219.9712,1472.3733
220.1623,1503.0183
220.3533,1534.4867
220.5444,1565.9517
220.7354,1598.1433
220.9264,1631.1083
221.1174,1667.13
221.3083,1702.3417
221.4993,1738.0017
221.6902,1772.9483
221.8812,1812.1483
222.0721,1851.4683
222.263,1891.5233
222.4538,1933.0167
222.6447,1975.5933
222.8355,2018.1667
223.0264,2062.365
223.2172,2105.6517
223.408,2152.3467
223.5987,2198.29
223.7895,2246.105
223.9802,2295.0583
224.1709,2343.9533
224.3616,2395.66
224.5524,2447.1733
224.743,2500.15
224.9337,2552.055
225.1243,2610.8067
225.315,2665.555
225.5056,2720.3267
225.6962,2779.4483
225.8867,2836.2983
226.0773,2895.5083
226.2678,2955.6517
226.4584,3017.1033
226.6489,3078.5333
226.8394,3137.1217
227.0298,3201.205
227.2203,3268.39
227.4108,3338.3317
227.6012,3407.4017
227.7916,3472.4633
227.982,3540.435
228.1723,3607.4733
228.3627,3679.5183
228.5531,3747.28
228.7434,3817.355
228.9337,3891.05
229.124,3964.8017
229.3143,4041.1717
229.5045,4121.3283
229.6948,4200.9133
229.885,4283.1967
230.0752,4367.4133
230.2654,4450.34
230.4556,4533.3967
230.6457,4612.635
230.8358,4693.9267
231.026,4776.4917
231.2161,4860.1
231.4062,4945.2583
231.5963,5026.7167
231.7863,5112.57
231.9764,5203.5083
232.1664,5295.6883
232.3564,5388.6883
232.5464,5480.4667
232.7364,5571.6083
232.9263,5661.7717
233.1163,5757.535
233.3062,5851.9433
233.4961,5954.8417
233.686,6048.0917
233.8758,6134.3367
234.0657,6223.5817
234.2555,6318.98
234.4454,6416.4433
234.6352,6510.6717
234.825,6607.7067
235.0147,6695.8267
235.2045,6790.3317
235.3942,6885.4217
235.5839,6980.035
235.7737,7072.8867
235.9633,7163.7317
236.153,7267.4817
236.3427,7366.6167
236.5323,7461.7317
236.7219,7553.5217
236.9115,7636.15
237.1011,7725.3183
237.2907,7822.5817
237.4803,7917.49
237.6698,8008.9167
237.8593,8102.0067
238.0488,8196.0433
238.2383,8289.0417
238.4278,8381.6167
238.6172,8484.3533
238.8066,8577.1467
238.9961,8671.13
239.1855,8772.2033
239.3748,8865.9467
239.5642,8952.4317
239.7536,9047.1117
239.9429,9140.2867
240.1322,9222.37
240.3215,9313.5817
240.5108,9402.68
240.7001,9499.4183
240.8893,9589.1433
241.0786,9675.12
241.2677,9760.995
241.457,9855.7983
241.6461,9927.8767
241.8353,10000.815
242.0244,10080.9267
242.2136,10155.7917
242.4027,10236.3517
242.5918,10310.18
242.7809,10380.2467
242.9699,10422.4217
243.159,10476.0967
243.348,10573.6
243.537,10672.46
243.726,10754.17
243.915,10824.9
244.1039,10894.0717
244.2929,10936.19
244.4818,10974.27
244.6707,11049.92
244.8596,11151.42
245.0485,11242.65
245.2373,11330.9067
245.4262,11415.4567
245.615,11489.31
245.8038,11552.6767
245.9926,11630.1417
246.1814,11693.6767
246.3701,11704.2633
246.5589,11730.7883
246.7476,11808.5867
246.9363,11907.6683
247.1249,11990.9817
247.3136,12076.6483
247.5023,12149.2183
247.6909,12234.0367
247.8795,12304.025
248.0681,12379.6933
248.2567,12452.6367
248.4453,12521.7983
248.6338,12588.4433
248.8224,12612.4867
249.0109,12605.11
249.1994,12666.8817
249.3878,12759.5767
249.5763,12843.11
249.7648,12919.915
249.9532,12991.18
250.1416,13077.5
250.33,13160.1567
250.5183,13238.0417
250.7067,13300.5983
250.8951,13360.245
251.0834,13417.81
251.2717,13475.6367
251.46,13527.1433
251.6483,13582.2
251.8365,13614.12
252.0247,13612.9467
252.213,13676.075
252.4012,13744.5483
252.5894,13834.2583
252.7775,13894.7233
252.9657,13949.295
253.1538,14023.5767
253.3419,14078.1267
253.53,14121.9383
253.7181,14175.1433
253.9062,14225.8
254.0942,14276.1
254.2823,14314.9067
254.4703,14354.3317
254.6583,14399.7033
254.8463,14442.8467
255.0342,14471.4333
255.2222,14500.6
255.4101,14512.7283
255.598,14521.43
255.7859,14572.1683
255.9738,14642.5567
256.1616,14711.64
256.3495,14779.9517
256.5373,14836.7117
256.7251,14909.6717
256.9129,14961.1617
257.1006,15007.46
257.2884,15061.8117
257.4761,15122.175
257.6638,15165.8567
257.8515,15194.275
258.0392,15229.8667
258.2269,15258.8783
258.4146,15288.6333
258.6022,15326.2833
258.7898,15342.5067
258.9774,15366.53
259.165,15407.7467
259.3525,15442.9567
259.5401,15467.9283
259.7276,15512.6733
259.9151,15550.7717
260.1026,15579.7917
260.2901,15621.455
260.4776,15660.12
260.665,15721.4317
260.8524,15780.035
261.0398,15835.6233
261.2272,15865.3483
261.4146,15880.1117
261.6019,15911.7833
261.7893,15949.095
261.9766,15975.2917
262.1639,16008.735
262.3512,16013.475
262.5384,16026.5217
262.7257,16039.9283
262.9129,16060.0783
263.1001,16077.1067
263.2873,16111.0417
263.4745,16136.4617
263.6617,16117.6667
263.8488,16138.915
264.0359,16165.8767
264.2231,16179.7217
264.4101,16198.1283
264.5972,16220.325
264.7842,16242.16
264.9713,16256.9867
265.1583,16264.34
265.3453,16282.6917
265.5323,16300.915
265.7193,16322.6017
265.9062,16350.8167
266.0931,16365.6783
266.2801,16373.245
266.4669,16396.5717
266.6538,16422.115
266.8407,16449.7783
267.0276,16443.9467
267.2143,16441.0567
267.4012,16457.6967
267.588,16433.9
267.7747,16440.5783
267.9615,16448.3217
268.1482,16449.2083
268.3349,16460.7933
268.5217,16462.18
268.7083,16450.0933
268.895,16449.0067
269.0817,16463.935
269.2682,16464.8983
269.4549,16449.7
269.6415,16416.6783
269.8281,16415.38
270.0146,16433.6483
270.2012,16444.4517
270.3877,16456.1
270.5742,16457.3833
270.7607,16456.91
270.9472,16455.7233
271.1336,16450.445
271.32,16442.0783
271.5065,16431.365
271.6929,16428.7017
271.8792,16440.7233
272.0656,16441.6867
272.252,16447.275
272.4383,16449.1433
272.6246,16437.6383
272.8109,16436.8267
272.9972,16460.475
273.1835,16473.57
273.3697,16487.0617
273.5559,16493.975
273.7421,16492.4933
273.9283,16493.125
274.1145,16488.2283
274.3007,16491.2817
274.4868,16497.7367
274.6729,16518.4317
274.859,16525.0883
275.0451,16519.955
275.2311,16482.23
275.4172,16491.475
275.6032,16506.2633
275.7892,16517.8967
275.9752,16514.5933
276.1612,16530.035
276.3472,16514.9667
276.5331,16505.2
276.719,16507.1583
276.9049,16508.895
277.0908,16494.7783
277.2767,16492.9933
277.4625,16497.8333
277.6484,16488.545
277.8342,16472.9583
278.02,16472.295
278.2057,16482.47
278.3915,16500.6233
278.5772,16501.98
278.763,16480.4167
278.9487,16496.2617
279.1343,16508.53
279.32,16497.0517
279.5057,16474.9183
279.6913,16431.5217
279.877,16418.9817
280.0625,16413.415
280.2481,16391.2867
280.4337,16369.9033
280.6192,16386.985
280.8048,16399.2383
280.9903,16384.85
281.1758,16361.1617
281.3612,16339.7017
281.5467,16328.12
281.7321,16348.0917
281.9175,16348.6283
282.1029,16343.5417
282.2884,16340.6933
282.4737,16312.7333
282.6591,16290.6867
282.8444,16290.775
283.0297,16284.5817
283.215,16280.9467
283.4002,16272.8283
283.5855,16248.4933
283.7707,16203.75
283.956,16187.7517
284.1412,16173.74
284.3264,16176.555
284.5115,16193.155
284.6967,16198.79
284.8818,16179.0067
285.0669,16144.645
285.252,16138.3917
285.4371,16136.5183
285.6222,16112.9867
285.8072,16094.025
285.9922,16081.8417
286.1772,16083.2933
286.3622,16090.77
286.5472,16065.53
286.7321,16038.625
286.9171,16052.3783
287.102,16048.5567
287.2869,16061.0933
287.4717,16078.26
287.6566,16076.6033
287.8415,16070.42
288.0263,16060.1033
288.2111,16025.58
288.3959,15989.535
288.5806,15984.9667
288.7654,15986.4183
288.9501,16016.6733
289.1348,16020.8017
289.3195,16013.8883
289.5042,16014.9267
289.6889,16026.66
289.8735,15989.9117
290.0581,15973.7817
290.2428,15940.93
290.4273,15938.205
290.6119,15949.8733
290.7965,15943.635
290.981,15939.495
291.1655,15931.5533
291.35,15885.915
291.5345,15855.875
291.719,15857.61
291.9034,15859.3417
292.0878,15876.5017
292.2722,15866.5
292.4566,15848.9
292.641,15849.3383
292.8253,15843.645
293.0096,15824.1867
293.194,15827.0417
293.3783,15822.3367
293.5626,15828.1583
293.7468,15827.3183
293.9311,15827.3933
294.1153,15794.12
294.2995,15742.525
294.4837,15709.69
294.6678,15681.4883
294.852,15664.8367
295.0361,15666.2167
295.2202,15666.6967
295.4043,15672.135
295.5884,15659.2733
295.7725,15654.415
295.9565,15639.7683
296.1405,15601.7567
296.3246,15584.0617
296.5085,15600.3617
296.6925,15617.9067
296.8764,15608.125
297.0603,15593.635
297.2443,15578.1183
297.4282,15554.12
297.612,15522.2467
297.7959,15495.7417
297.9797,15484.1233
298.1635,15457.5333
298.3474,15478.67
298.5311,15486.97
298.7149,15456.6867
298.8987,15419.72
299.0823,15401.5433
299.2661,15367.44
299.4498,15319.4883
299.6334,15314.3883
299.8171,15313.5217
300.0007,15302.855
300.1843,15291.325
300.368,15280.4867
300.5515,15266.8617
300.7351,15250.3267
300.9186,15235.9233
301.1021,15212.6033
301.2857,15206.2817
301.4691,15192.8817
301.6526,15196.0967
301.8361,15171.7833
302.0195,15147.365
302.2029,15132.6183
302.3863,15128.7617
302.5697,15100.6167
302.753,15101.2883
302.9364,15105.7283
303.1197,15117.775
303.303,15103.375
303.4863,15072.5333
303.6696,15027.07
303.8528,14993.935
304.036,14975.1083
304.2192,14975.645
304.4024,14967.8433
304.5856,14940.2617
304.7688,14930.8917
304.9519,14924.2033
305.135,14908.5967
305.3181,14889.1983
305.5012,14874.5533
305.6842,14872.7033
305.8673,14858.635
306.0504,14833.1517
306.2333,14794.445
306.4163,14784.465
306.5993,14760.7767
306.7822,14754.665
306.9652,14747.485
307.1481,14720.96
307.331,14700.2283
307.5139,14680.9633
307.6967,14653.1767
307.8796,14631.1533
308.0624,14616.445
308.2452,14588.8367
308.428,14568.7067
308.6107,14563.51
308.7935,14544.6817
308.9762,14526.6517
309.1589,14511.0167
309.3416,14489.3933
309.5243,14471.7533
309.7069,14456.1
309.8896,14432.4517
310.0721,14411.4033
310.2548,14406.075
310.4373,14396.1183
310.6199,14398.03
310.8024,14379.0267
310.985,14367.3267
311.1674,14336.735
311.3499,14299.925
311.5324,14293.8983
311.7148,14300.7233
311.8973,14274.7717
312.0797,14262.4133
312.2621,14252.31
312.4445,14235.235
312.6268,14213.8833
312.8091,14201.41
312.9915,14167.5733
313.1738,14150.9017
313.356,14119.3117
313.5383,14089.6383
313.7206,14085.425
313.9027,14057.3683
314.085,14044.6
314.2672,14033.4133
314.4493,14017.2967
314.6314,14015.555
314.8136,14017.8517
314.9957,13993.1667
315.1778,13960.5533
315.3598,13949.4317
315.5419,13938.6667
315.724,13929.7917
315.9059,13912.99
316.088,13898.4433
316.2699,13900.7317
316.4519,13892.2433
316.6338,13869.6333
316.8157,13825.7917
316.9977,13806.9683
317.1795,13820.4567
317.3614,13820.7567
317.5432,13812.4517
317.7251,13789.2433
317.9069,13747.6883
318.0887,13735.8967
318.2704,13705.9
318.4522,13699.545
318.6339,13702.8817
318.8156,13722.4317
318.9973,13709.51
319.179,13700.4667
319.3607,13700.9433
319.5423,13704.9717
319.7239,13694.5883
319.9055,13676.4983
320.0871,13661.785
320.2687,13657.35
320.4502,13648.8183
320.6317,13623.535
320.8132,13616.3083
320.9947,13609.075
321.1761,13610.6883
321.3576,13600.4433
321.5391,13596.305
321.7205,13583.6317
321.9019,13567.7433
322.0832,13536.775
322.2646,13513.85
322.4459,13498.045
322.6272,13475.8
322.8085,13456.3333
322.9898,13449.0033
323.1711,13435.0667
323.3523,13424.8983
323.5335,13415.1183
323.7147,13432.6117
323.8959,13462.9583
324.0771,13463.1333
324.2582,13449.7767
324.4393,13440.4733
324.6204,13444.6533
324.8015,13431.965
324.9826,13441.6317
325.1637,13459.3517
325.3447,13454.495
325.5257,13464.235
325.7067,13462.0183
325.8877,13426.0983
326.0686,13378.7167
326.2496,13366.655
326.4305,13338.695
326.6114,13334.01
326.7922,13336.6517
326.9731,13335.94
327.1539,13321.7667
327.3347,13321.4033
327.5155,13326.8067
327.6963,13344.9417
327.8771,13340.4333
328.0578,13312.375
328.2385,13266.125
328.4193,13255.2717
328.5999,13239.8133
328.7806,13218.225
328.9613,13232.2967
329.1419,13233.035
329.3225,13238.4333
329.5031,13217.2083
329.6837,13200.3417
329.8642,13182.0633
330.0447,13174.2017
330.2252,13145.8767
330.4057,13118.7617
330.5862,13108.1267
330.7667,13112.27
330.9471,13135.3833
331.1275,13126.5917
331.3079,13088.2267
331.4883,13065.4017
331.6687,13062.3733
331.849,13042.4067
332.0293,13019.4917
332.2096,12998.5167
332.3899,12995.1217
332.5702,13009.545
332.7504,13012.8117
332.9306,13011.935
333.1108,12990.7917
333.291,12965.4833
333.4712,12954.1417
333.6514,12952.7567
333.8315,12946.6017
334.0116,12939.9433
334.1917,12936.935
334.3717,12944.53
334.5518,12952.0517
334.7318,12932.2383
334.9119,12911.0267
335.0918,12914.27
335.2718,12919.8683
335.4518,12916.3933
335.6317,12913.1183
335.8116,12911.82
335.9915,12874.595
336.1714,12828.9033
336.3513,12833.7367
336.5311,12848.945
336.7109,12846.1033
336.8907,12819.685
337.0705,12774.6867
337.2502,12736.6317
337.43,12730.08
337.6097,12718.7533
337.7894,12709.1217
337.9691,12697.895
338.1488,12700.7633
338.3284,12711.7883
338.508,12730.2217
338.6877,12734.4917
338.8672,12722.8
339.0468,12697.06
339.2263,12667.2317
339.4059,12679.3533
339.5854,12713.02
339.7649,12698.3833
339.9443,12694.3867
340.1238,12688.775
340.3032,12681.9017
340.4826,12680.6017
340.662,12647.6867
340.8414,12617.3683
341.0207,12625.5167
341.2001,12635.2917
341.3794,12623.9083
341.5587,12646.2417
341.738,12633.5817
341.9172,12622.9
342.0965,12607.9033
342.2757,12552.6917
342.4549,12514.47
342.6341,12518.5667
342.8132,12522.245
342.9923,12572.665
343.1715,12604.8917
343.3506,12591.5117
343.5296,12533.8883
343.7087,12499.715
343.8878,12468.5133
344.0668,12442.4717
344.2458,12430.6817
344.4248,12408.1767
344.6037,12406.7867
344.7827,12412.5033
344.9616,12406.3117
345.1405,12413.2167
345.3194,12407.0117
345.4982,12390.9433
345.6771,12370.1267
345.8559,12365.8633
346.0347,12347.5867
346.2135,12335.4367
346.3923,12353.8183
346.571,12329.4467
346.7498,12309.6483
346.9285,12333.5867
347.1071,12308.7217
347.2859,12273.4183
347.4645,12280.1333
347.6431,12296.8233
347.8217,12332.8417
348.0003,12345.0267
348.1789,12289.4317
348.3574,12245.5033
348.5359,12214.37
348.7145,12193.365
348.893,12188.925
349.0714,12177.2333
349.2499,12148.4
349.4283,12121.6117
349.6068,12087.5617
349.7852,12073.7483
349.9635,12096.1717
350.1419,12098.0367
350.3202,12084.6533
350.4985,12055.03
350.6768,12031.865
350.8551,12021.0417
351.0334,11997.1067
351.2116,11974.7733
351.3898,11972.66
351.568,11961.515
351.7462,11976.9517
351.9243,11964.3433
352.1025,11934.1267
352.2806,11909.685
352.4587,11895.8817
352.6368,11878.3917
352.8148,11854.08
352.9929,11842.8333
353.1709,11842.7733
353.3489,11838.085
353.5268,11822.5233
353.7048,11801.6683
353.8828,11793.3817
354.0607,11769.845
354.2386,11761.98
354.4165,11755.025
354.5943,11739.0467
354.7722,11729.7433
354.95,11746.2083
355.1278,11740.48
355.3056,11700.9917
355.4833,11651.5933
355.6611,11620.82
355.8388,11590.6267
356.0165,11574.5717
356.1942,11592.575
356.3719,11609.85
356.5495,11575.785
356.7271,11564.955
356.9047,11548.4583
357.0823,11536.5583
357.2599,11549.29
357.4374,11536.3883
357.6149,11505.1467
357.7924,11468.8717
357.9699,11451.4583
358.1474,11417.1
358.3248,11388.7883
358.5023,11367.7917
358.6797,11336.6717
358.8571,11336.4683
359.0344,11332.28
359.2118,11315.0383
359.3891,11301.9983
359.5664,11292.825
359.7437,11285.9467
359.9209,11255.845
360.0982,11225.355
360.2754,11189.4283
360.4526,11196.365
360.6298,11195.1283
360.807,11180.7533
360.9841,11156.4133
361.1613,11140.925
361.3383,11153.21
361.5154,11166.4433
361.6925,11139.7317
361.8695,11106.9417
362.0466,11092.1867
362.2236,11085.43
362.4005,11091.445
362.5775,11065.895
362.7545,11032.1
362.9314,11011.7983
363.1083,11003.0417
363.2852,11006.8867
363.462,10984.2533
363.6389,10987.1617
363.8157,10972.0767
363.9925,10955.695
364.1693,10943.35
364.346,10896.9333
364.5228,10901.275
364.6996,10906.885
364.8762,10912.4467
365.0529,10910.865
365.2296,10908.7667
365.4062,10929.1183
365.5829,10902.585
365.7595,10893.6417
365.9361,10911.1483
366.1126,10893.3167
366.2892,10969.025
366.4657,11121.3917
366.6422,11195.2417
366.8186,11189.255
366.9951,11231.8717
367.1716,11146.3267
367.348,11141.3817
367.5244,11200.9517
367.7008,11217.62
367.8772,11145.1083
368.0535,10987.145
368.2298,11083.3667
368.4061,11127.4033
368.5824,11045.9583
368.7586,11147.115
368.9349,11143.4683
369.1111,11019.5833
369.2873,10936.3967
369.4635,10986.1133
369.6396,10958.8267
369.8158,10866.9867
369.9919,10867.4183
370.168,10892.0183
370.3441,10873.0767
370.5202,10772.5467
370.6962,10708.4983
370.8722,10676.745
371.0482,10690.1817
371.2242,10748.1317
371.4002,10853.9917
371.5761,10848.55
371.752,10786.2883
371.9279,10781.83
372.1038,10774.7133
372.2796,10715.8817
372.4555,10743.7883
372.6313,10754.17
372.8071,10699.1617
372.9829,10678.45
373.1586,10695.5183
373.3344,10689.0933
373.5101,10631.3333
373.6858,10632.925
373.8615,10621.105
374.0371,10669.1267
374.2127,10775.92
374.3884,10737.5883
374.564,10673.4617
374.7395,10663.11
374.9151,10696.5467
375.0906,10879.9533
375.2661,10946.4517
375.4416,10903.7983
375.6171,11004.72
375.7925,11063.4683
375.968,11064.82
376.1434,10917.5017
376.3188,10850.7467
376.4941,10853.525
376.6695,10900.6117
376.8448,10951.6383
377.0201,10951.2633
377.1954,10942.41
377.3707,11023.1617
377.5459,11057.1483
377.7212,11208.5667
377.8964,11522.6383
378.0715,11536.0617
378.2467,11354.3433
378.4218,11488.9583
378.597,11243.81
378.7721,11204.325
378.9472,11245.8967
379.1222,11318.8867
379.2973,11621.765
379.4723,11890.4217
379.6473,11956.805
379.8223,11615.1683
379.9972,11395.08
380.1722,11283.5783
380.3471,11283.6083
380.522,11262.0633
380.6969,11282.9617
380.8717,11496.2567
381.0466,11334.7983
381.2214,11238.6133
381.3962,11172.3167
381.571,11062.985
381.7457,11040.0383
381.9204,11140.67
382.0952,11061.67
382.2699,11296.5383
382.4445,11507.855
382.6192,11620.7717
382.7938,11926.88
382.9685,12038.1017
383.1431,11677.8283
383.3176,11329.915
383.4922,11237.755
383.6667,11244.16
383.8412,11164.0767
384.0157,11109.3633
384.1902,11208.09
384.3646,11331.675
384.5391,11302.2383
384.7134,11340.255
384.8878,11534.26
385.0622,11744.3633
385.2365,11541.3233
385.4109,11260.8483
385.5852,11226.1633
385.7594,11269.5667
385.9337,11345.7867
386.1079,11478.805
386.2822,11757.0333
386.4564,11737.7833
386.6306,11512.2967
386.8047,11673.6983
386.9789,11755.7467
387.153,11846.7467
387.3271,12221.2533
387.5012,12170.7117
387.6752,12477.8467
387.8492,12749.0333
388.0233,12448.8783
388.1972,12299.7
388.3712,12361.035
388.5452,12340.395
388.7191,12445.9783
388.893,12860.9433
389.0669,12654.7883
389.2408,12023.71
389.4146,11591.095
389.5884,11309.3717
389.7623,11181.65
389.9361,11169.0933
390.1098,11271.15
390.2835,11342.2033
390.4573,11277.9317
390.631,11288.1533
390.8047,11522.3783
390.9784,11572.6083
391.152,11488.665
391.3256,11602.485
391.4992,11648.96
391.6728,11471.1333
391.8464,11642.7183
392.0199,11936.335
392.1934,11808.84
392.3669,12082.405
392.5403,12178.7183
392.7138,12341.6033
392.8873,12560.8567
393.0607,12910.675
393.2341,13042.9633
393.4074,12951.3483
393.5808,12342.405
393.7542,12147.3117
393.9274,12175.16
394.1007,11977.1483
394.274,12236.3683
394.4472,12112.7833
394.6205,12378.3233
394.7937,12832.9833
394.9668,12954.9433
395.14,12587.8583
395.3131,12159.1833
395.4863,11877.185
395.6594,11879.9883
395.8325,11681.185
396.0055,11722.4933
396.1786,11730.4683
396.3516,11789.3083
396.5246,11688.5067
396.6975,11513.6783
396.8705,11701.395
397.0434,11993.6983
397.2163,11614.63
397.3892,11632.3633
397.5621,11926.8467
397.735,12136.3867
397.9077,12572.745
398.0806,12507.0067
398.2534,12358.4533
398.4261,12521.5367
398.5989,12881.5
398.7716,13239.5917
398.9443,13068.6467
399.117,12766.9017
399.2896,12588.2233
399.4623,12436.76
399.6349,12384.1483
399.8075,12135.0667
399.9801,11943.3883
400.1526,11974.1467
400.3252,11539.9067
400.4977,11298.615
400.6702,11246.75
400.8427,11223.8017
401.0151,11402.3333
401.1875,11349.1933
401.36,11390.1483
401.5323,11379.1333
401.7047,11170.7033
401.877,11116.96
402.0494,11101.075
402.2216,11296.3633
402.394,11447.8783
402.5662,11322.4017
402.7385,11334.845
402.9107,11287.0967
403.0829,11284.0583
403.2551,11248.5017
403.4272,11149.5133
403.5994,11174.8483
403.7715,11398.8517
403.9436,11465.5667
404.1156,11471.66
