Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2021-09-26 02:19:38.582667
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1125.2733
218.2508,1143.9567
218.442,1164.2017
218.6332,1186.3367
218.8244,1207.1733
219.0156,1228.6617
219.2067,1252.1917
219.3979,1276.025
219.589,1300.73
219.7801,1326.0233
219.9712,1351.4767
220.1623,1378.0783
220.3533,1407.0117
220.5444,1434.5683
220.7354,1464.2967
220.9264,1493.925
221.1174,1526.2017
221.3083,1558.3083
221.4993,1589.0383
221.6902,1621.025
221.8812,1656.8683
222.0721,1692.0067
222.263,1728.4883
222.4538,1766.4133
222.6447,1805.0633
222.8355,1843.145
223.0264,1882.5367
223.2172,1922.29
223.408,1963.6117
223.5987,2006.24
223.7895,2049.21
223.9802,2094.2217
224.1709,2137.3883
224.3616,2184.3617
224.5524,2230.525
224.743,2279.4167
224.9337,2326.2983
225.1243,2378.4733
225.315,2428.4533
225.5056,2477.72
225.6962,2530.4617
225.8867,2583.9617
226.0773,2638.005
226.2678,2691.92
226.4584,2746.5733
226.6489,2803.2417
226.8394,2856.1833
227.0298,2914.2617
227.2203,2974.4617
227.4108,3038.3767
227.6012,3100.025
227.7916,3158.9783
227.982,3221.61
228.1723,3281.88
228.3627,3347.4267
228.5531,3408.4917
228.7434,3472.1033
228.9337,3537.8667
229.124,3605.6117
229.3143,3673.76
229.5045,3747.1
229.6948,3820.015
229.885,3894.62
230.0752,3969.19
230.2654,4044.575
230.4556,4120.045
230.6457,4191.93
230.8358,4268.2317
231.026,4342.0467
231.2161,4416.7467
231.4062,4493.6067
231.5963,4569.7983
231.7863,4646.7867
231.9764,4728.4067
232.1664,4812.975
232.3564,4897.9433
232.5464,4979.8
232.7364,5063.7517
232.9263,5144.815
233.1163,5232.3733
233.3062,5319.2567
233.4961,5412.0333
233.686,5496.5
233.8758,5575.4333
234.0657,5654.965
234.2555,5742.9233
234.4454,5829.9417
234.6352,5915.0883
234.825,6004.0183
235.0147,6084.89
235.2045,6171.225
235.3942,6255.9883
235.5839,6342.4733
235.7737,6425.9633
235.9633,6509.8433
236.153,6602.925
236.3427,6693.7217
236.5323,6779.2817
236.7219,6862.3283
236.9115,6937.1117
237.1011,7017.405
237.2907,7107.845
237.4803,7192.98
237.6698,7275.4333
237.8593,7360.8133
238.0488,7445.5183
238.2383,7531.085
238.4278,7612.9917
238.6172,7705.98
238.8066,7791.8083
238.9961,7876.5617
239.1855,7967.235
239.3748,8051.5367
239.5642,8131.01
239.7536,8219.39
239.9429,8300.7633
240.1322,8376.585
240.3215,8458.2117
240.5108,8540.53
240.7001,8626.1883
240.8893,8706.085
241.0786,8787.32
241.2677,8863.4617
241.457,8950.8383
241.6461,9015.3533
241.8353,9082.3317
242.0244,9155.3717
242.2136,9222.0033
242.4027,9294.5583
242.5918,9364.9583
242.7809,9428.415
242.9699,9464.0283
243.159,9513.8283
243.348,9601.6167
243.537,9693.0533
243.726,9767.1483
243.915,9833.1817
244.1039,9895.0133
244.2929,9933.0267
244.4818,9962.455
244.6707,10031.1667
244.8596,10121.7217
245.0485,10205.74
245.2373,10288.4967
245.4262,10366.4867
245.615,10436.0183
245.8038,10489.0217
245.9926,10558.1633
246.1814,10621.03
246.3701,10627.925
246.5589,10650.355
246.7476,10716.3383
246.9363,10811.0567
247.1249,10886.5967
247.3136,10965.85
247.5023,11032.7
247.6909,11108.8233
247.8795,11172.1217
248.0681,11242.6933
248.2567,11308.36
248.4453,11372.3633
248.6338,11428.88
248.8224,11455.9783
249.0109,11441.1417
249.1994,11499.8567
249.3878,11587.7067
249.5763,11665.0083
249.7648,11733.2717
249.9532,11798.3467
250.1416,11877.9183
250.33,11952.9983
250.5183,12027.2017
250.7067,12083.1017
250.8951,12136.4617
251.0834,12189.0667
251.2717,12242.23
251.46,12289.2967
251.6483,12339.5783
251.8365,12371.5183
252.0247,12369.4217
252.213,12419.95
252.4012,12485.9717
252.5894,12567.845
252.7775,12621.5183
252.9657,12672.65
253.1538,12741.7967
253.3419,12794.4583
253.53,12833.225
253.7181,12881.755
253.9062,12931.1017
254.0942,12974.4567
254.2823,13009.275
254.4703,13045.95
254.6583,13088.42
254.8463,13130.0567
255.0342,13156.9883
255.2222,13185.0083
255.4101,13196.5317
255.598,13202.36
255.7859,13251.0183
255.9738,13312.4733
256.1616,13377.6833
256.3495,13444.37
256.5373,13491.6467
256.7251,13561.2167
256.9129,13607.335
257.1006,13650.4233
257.2884,13704.3217
257.4761,13759.94
257.6638,13797.6283
257.8515,13824.02
258.0392,13856.535
258.2269,13886.1567
258.4146,13916.07
258.6022,13951.1183
258.7898,13966.205
258.9774,13989.035
259.165,14029.5633
259.3525,14056.105
259.5401,14078.14
259.7276,14117.8517
259.9151,14157.1367
260.1026,14187.0967
260.2901,14226.02
260.4776,14264.6583
260.665,14322.9417
260.8524,14377.81
261.0398,14429.29
261.2272,14457.31
261.4146,14468.555
261.6019,14497.9167
261.7893,14534.2233
261.9766,14558.6483
262.1639,14591.9167
262.3512,14600.0483
262.5384,14609.4317
262.7257,14623.16
262.9129,14642.6467
263.1001,14658.03
263.2873,14692.6717
263.4745,14712.7467
263.6617,14699.3017
263.8488,14718.205
264.0359,14743.585
264.2231,14759.0667
264.4101,14777.5883
264.5972,14801.4517
264.7842,14821.7617
264.9713,14833.2733
265.1583,14842.1933
265.3453,14859.4217
265.5323,14879.9933
265.7193,14903.0333
265.9062,14932.2333
266.0931,14945.21
266.2801,14952.7567
266.4669,14975.8067
266.6538,14996.0217
266.8407,15019.7383
267.0276,15018.9733
267.2143,15016.99
267.4012,15032.6483
267.588,15016.7217
267.7747,15023.5083
267.9615,15032.5017
268.1482,15032.4183
268.3349,15045.2667
268.5217,15045.9033
268.7083,15032.7017
268.895,15037.0933
269.0817,15052.34
269.2682,15054.995
269.4549,15043.3317
269.6415,15014.88
269.8281,15014.285
270.0146,15034.1217
270.2012,15044.3083
270.3877,15057.5167
270.5742,15059.0283
270.7607,15057.4283
270.9472,15054.9033
271.1336,15053.73
271.32,15047.36
271.5065,15038.9067
271.6929,15038.6083
271.8792,15050.48
272.0656,15052.4167
272.252,15060.0967
272.4383,15064.8167
272.6246,15057.4483
272.8109,15051.1017
272.9972,15078.0
273.1835,15092.1183
273.3697,15103.3967
273.5559,15107.7333
273.7421,15114.02
273.9283,15112.6033
274.1145,15111.285
274.3007,15112.175
274.4868,15120.8283
274.6729,15140.6217
274.859,15146.93
275.0451,15145.35
275.2311,15111.6933
275.4172,15123.6917
275.6032,15135.0983
275.7892,15150.565
275.9752,15149.66
276.1612,15165.3
276.3472,15152.1017
276.5331,15146.5367
276.719,15147.0533
276.9049,15148.7433
277.0908,15137.605
277.2767,15136.6317
277.4625,15141.2417
277.6484,15134.9583
277.8342,15122.5133
278.02,15120.3183
278.2057,15132.6817
278.3915,15152.0983
278.5772,15152.5
278.763,15134.99
278.9487,15150.03
279.1343,15163.3733
279.32,15156.28
279.5057,15134.7333
279.6913,15099.1717
279.877,15090.2983
280.0625,15086.2333
280.2481,15065.6117
280.4337,15049.3567
280.6192,15063.5717
280.8048,15077.7133
280.9903,15064.3367
281.1758,15042.7067
281.3612,15024.155
281.5467,15016.5817
281.7321,15034.3267
281.9175,15038.5317
282.1029,15032.4167
282.2884,15035.1433
282.4737,15009.3683
282.6591,14992.7517
282.8444,14989.55
283.0297,14984.885
283.215,14987.18
283.4002,14980.86
283.5855,14960.1817
283.7707,14920.445
283.956,14906.6867
284.1412,14896.1467
284.3264,14900.9817
284.5115,14916.7733
284.6967,14922.105
284.8818,14907.5617
285.0669,14877.6117
285.252,14875.8617
285.4371,14875.5467
285.6222,14855.6267
285.8072,14839.0733
285.9922,14826.8867
286.1772,14830.7233
286.3622,14837.4483
286.5472,14817.4467
286.7321,14793.97
286.9171,14804.8667
287.102,14805.2383
287.2869,14815.3
287.4717,14836.2267
287.6566,14834.0233
287.8415,14830.5133
288.0263,14824.6067
288.2111,14790.9783
288.3959,14760.1
288.5806,14762.4683
288.7654,14762.14
288.9501,14790.52
289.1348,14796.8117
289.3195,14790.6183
289.5042,14793.755
289.6889,14804.1617
289.8735,14772.0633
290.0581,14759.6833
290.2428,14730.13
290.4273,14728.5133
290.6119,14743.9583
290.7965,14737.4917
290.981,14732.8617
291.1655,14726.7867
291.35,14687.24
291.5345,14660.5267
291.719,14661.8067
291.9034,14665.9667
292.0878,14683.2633
292.2722,14676.8017
292.4566,14660.53
292.641,14664.7867
292.8253,14659.7483
293.0096,14644.2117
293.194,14646.79
293.3783,14644.9233
293.5626,14651.5633
293.7468,14651.5183
293.9311,14650.625
294.1153,14624.0367
294.2995,14577.1817
294.4837,14545.8217
294.6678,14521.1767
294.852,14508.8117
295.0361,14510.8967
295.2202,14515.345
295.4043,14522.5333
295.5884,14511.0517
295.7725,14504.8417
295.9565,14492.1567
296.1405,14460.9667
296.3246,14445.6683
296.5085,14459.9033
296.6925,14475.8467
296.8764,14471.6467
297.0603,14457.2933
297.2443,14443.29
297.4282,14418.8367
297.612,14394.6667
297.7959,14370.0067
297.9797,14359.1883
298.1635,14333.4883
298.3474,14350.3817
298.5311,14364.7933
298.7149,14335.2833
298.8987,14300.7383
299.0823,14283.595
299.2661,14255.51
299.4498,14213.4467
299.6334,14210.2517
299.8171,14211.4267
300.0007,14199.93
300.1843,14191.38
300.368,14184.0517
300.5515,14169.0583
300.7351,14156.8833
300.9186,14148.56
301.1021,14126.365
301.2857,14117.9183
301.4691,14111.5917
301.6526,14114.475
301.8361,14089.975
302.0195,14067.4217
302.2029,14057.93
302.3863,14051.7017
302.5697,14028.0183
302.753,14028.9667
302.9364,14036.635
303.1197,14048.085
303.303,14036.1017
303.4863,14006.7267
303.6696,13963.245
303.8528,13934.2983
304.036,13918.36
304.2192,13922.45
304.4024,13912.1767
304.5856,13888.85
304.7688,13881.605
304.9519,13873.77
305.135,13858.6133
305.3181,13841.925
305.5012,13833.0033
305.6842,13832.48
305.8673,13818.4383
306.0504,13797.0567
306.2333,13760.16
306.4163,13751.5783
306.5993,13732.8917
306.7822,13723.5767
306.9652,13719.905
307.1481,13694.8983
307.331,13675.44
307.5139,13661.2033
307.6967,13632.9167
307.8796,13611.0367
308.0624,13597.7
308.2452,13574.5267
308.428,13553.43
308.6107,13549.3167
308.7935,13533.5817
308.9762,13519.445
309.1589,13506.91
309.3416,13490.435
309.5243,13469.175
309.7069,13455.0783
309.8896,13432.0383
310.0721,13417.105
310.2548,13407.0433
310.4373,13395.62
310.6199,13396.21
310.8024,13376.1233
310.985,13366.415
311.1674,13338.8967
311.3499,13305.615
311.5324,13298.7817
311.7148,13307.0417
311.8973,13286.8567
312.0797,13275.1583
312.2621,13264.4
312.4445,13245.9633
312.6268,13224.8067
312.8091,13210.0383
312.9915,13180.3983
313.1738,13165.1383
313.356,13136.6333
313.5383,13111.43
313.7206,13104.0217
313.9027,13079.225
314.085,13066.0017
314.2672,13056.97
314.4493,13050.8967
314.6314,13047.905
314.8136,13045.0533
314.9957,13021.9883
315.1778,12990.6133
315.3598,12982.575
315.5419,12976.85
315.724,12970.3417
315.9059,12959.465
316.088,12945.4767
316.2699,12944.3283
316.4519,12934.3217
316.6338,12909.6717
316.8157,12865.635
316.9977,12848.5967
317.1795,12852.7283
317.3614,12854.125
317.5432,12848.01
317.7251,12827.8583
317.9069,12798.9
318.0887,12787.56
318.2704,12758.605
318.4522,12751.4483
318.6339,12749.6367
318.8156,12764.4117
318.9973,12747.7867
319.179,12749.615
319.3607,12753.9283
319.5423,12756.1033
319.7239,12743.615
319.9055,12720.5117
320.0871,12708.2217
320.2687,12696.9317
320.4502,12688.3683
320.6317,12664.8267
320.8132,12659.055
320.9947,12657.64
321.1761,12660.3217
321.3576,12655.3783
321.5391,12650.1933
321.7205,12635.125
321.9019,12613.365
322.0832,12586.615
322.2646,12568.8867
322.4459,12553.9667
322.6272,12537.1767
322.8085,12522.45
322.9898,12511.79
323.1711,12494.675
323.3523,12485.9233
323.5335,12475.2967
323.7147,12488.135
323.8959,12511.7317
324.0771,12506.7633
324.2582,12490.62
324.4393,12483.275
324.6204,12486.6767
324.8015,12482.1867
324.9826,12490.2633
325.1637,12505.7267
325.3447,12500.99
325.5257,12501.9967
325.7067,12493.2567
325.8877,12456.25
326.0686,12407.7
326.2496,12395.2867
326.4305,12375.0933
326.6114,12368.945
326.7922,12366.9967
326.9731,12366.9933
327.1539,12359.605
327.3347,12358.5933
327.5155,12360.145
327.6963,12379.2967
327.8771,12379.3683
328.0578,12351.2017
328.2385,12307.5233
328.4193,12297.8267
328.5999,12287.665
328.7806,12266.665
328.9613,12270.9383
329.1419,12262.11
329.3225,12263.6267
329.5031,12240.3467
329.6837,12221.6317
329.8642,12204.14
330.0447,12193.02
330.2252,12177.6983
330.4057,12157.8133
330.5862,12153.4483
330.7667,12159.2833
330.9471,12174.245
331.1275,12162.2433
331.3079,12131.2567
331.4883,12114.4783
331.6687,12108.5133
331.849,12086.9217
332.0293,12064.7183
332.2096,12051.5583
332.3899,12049.88
332.5702,12055.8333
332.7504,12062.4267
332.9306,12064.55
333.1108,12039.02
333.291,12012.6583
333.4712,12006.5267
333.6514,12014.3767
333.8315,12002.2817
334.0116,11994.7167
334.1917,11992.1133
334.3717,11991.4717
334.5518,11995.4217
334.7318,11975.5967
334.9119,11968.9717
335.0918,11967.87
335.2718,11965.83
335.4518,11959.8233
335.6317,11951.105
335.8116,11959.9483
335.9915,11947.925
336.1714,11908.63
336.3513,11899.195
336.5311,11904.1733
336.7109,11906.17
336.8907,11889.685
337.0705,11851.8
337.2502,11818.4483
337.43,11803.355
337.6097,11777.9083
337.7894,11764.9183
337.9691,11766.775
338.1488,11772.8483
338.3284,11773.5533
338.508,11788.0417
338.6877,11787.26
338.8672,11775.9117
339.0468,11749.9083
339.2263,11730.28
339.4059,11743.395
339.5854,11768.2467
339.7649,11747.565
339.9443,11732.8233
340.1238,11727.9733
340.3032,11726.1783
340.4826,11731.1433
340.662,11700.1183
340.8414,11677.5033
341.0207,11682.1167
341.2001,11689.4833
341.3794,11686.2133
341.5587,11709.8017
341.738,11693.0867
341.9172,11672.295
342.0965,11654.7483
342.2757,11611.3717
342.4549,11576.105
342.6341,11575.9083
342.8132,11579.995
342.9923,11612.6783
343.1715,11651.9217
343.3506,11648.7433
343.5296,11585.8133
343.7087,11556.8767
343.8878,11536.9617
344.0668,11529.3667
344.2458,11521.595
344.4248,11499.125
344.6037,11487.715
344.7827,11486.8383
344.9616,11471.2967
345.1405,11472.6083
345.3194,11472.5967
345.4982,11448.6217
345.6771,11429.9133
345.8559,11432.9083
346.0347,11424.7683
346.2135,11412.1483
346.3923,11419.5333
346.571,11399.9817
346.7498,11373.505
346.9285,11390.7617
347.1071,11363.4167
347.2859,11341.285
347.4645,11355.005
347.6431,11377.4067
347.8217,11401.16
348.0003,11408.1433
348.1789,11354.56
348.3574,11312.9567
348.5359,11282.8133
348.7145,11258.955
348.893,11261.6017
349.0714,11260.08
349.2499,11230.5167
349.4283,11200.9517
349.6068,11172.6117
349.7852,11160.1583
349.9635,11164.17
350.1419,11160.0883
350.3202,11140.76
350.4985,11114.04
350.6768,11096.4517
350.8551,11084.5167
351.0334,11071.86
351.2116,11054.8617
351.3898,11057.1233
351.568,11045.7533
351.7462,11043.9733
351.9243,11028.33
352.1025,11009.9267
352.2806,10994.1083
352.4587,10992.6767
352.6368,10983.7483
352.8148,10946.6283
352.9929,10922.2217
353.1709,10922.5317
353.3489,10916.4167
353.5268,10894.165
353.7048,10875.2417
353.8828,10862.0117
354.0607,10840.3967
354.2386,10834.3983
354.4165,10822.645
354.5943,10808.7983
354.7722,10802.11
354.95,10814.1967
355.1278,10813.4167
355.3056,10780.7217
355.4833,10739.0783
355.6611,10704.015
355.8388,10678.2233
356.0165,10662.1567
356.1942,10672.02
356.3719,10690.2283
356.5495,10681.1967
356.7271,10671.8667
356.9047,10663.4583
357.0823,10657.2933
357.2599,10659.4317
357.4374,10644.0617
357.6149,10608.2767
357.7924,10575.5717
357.9699,10567.0383
358.1474,10554.7883
358.3248,10524.1117
358.5023,10506.8733
358.6797,10481.105
358.8571,10468.5667
359.0344,10454.1483
359.2118,10420.6967
359.3891,10409.1483
359.5664,10391.89
359.7437,10379.2417
359.9209,10347.4483
360.0982,10315.6917
360.2754,10296.6483
360.4526,10309.4983
360.6298,10314.3933
360.807,10308.2133
360.9841,10292.9283
361.1613,10264.87
361.3383,10276.6217
361.5154,10277.4933
361.6925,10255.0783
361.8695,10244.375
362.0466,10226.5067
362.2236,10207.8867
362.4005,10204.5483
362.5775,10171.6667
362.7545,10129.245
362.9314,10115.3567
363.1083,10129.7317
363.2852,10137.8633
363.462,10116.0
363.6389,10108.385
363.8157,10085.6967
363.9925,10061.2167
364.1693,10049.7417
364.346,10014.5683
364.5228,10023.8133
364.6996,10036.93
364.8762,10045.84
365.0529,10039.385
365.2296,10023.095
365.4062,10030.8467
365.5829,10004.0867
365.7595,9987.2083
365.9361,9998.2233
366.1126,9982.6667
366.2892,10055.9533
366.4657,10199.98
366.6422,10274.4583
366.8186,10263.0983
366.9951,10312.3433
367.1716,10226.16
367.348,10211.0433
367.5244,10268.005
367.7008,10290.915
367.8772,10239.8517
368.0535,10088.1133
368.2298,10164.6917
368.4061,10212.6783
368.5824,10142.2467
368.7586,10239.5917
368.9349,10234.2133
369.1111,10103.725
369.2873,10018.155
369.4635,10064.625
369.6396,10045.9417
369.8158,9951.2467
369.9919,9938.495
370.168,9962.0467
370.3441,9963.3783
370.5202,9885.7933
370.6962,9834.4917
370.8722,9806.1083
371.0482,9808.0583
371.2242,9842.0617
371.4002,9923.3783
371.5761,9923.185
371.752,9869.585
371.9279,9889.6967
372.1038,9908.0917
372.2796,9850.5267
372.4555,9854.9767
372.6313,9856.2383
372.8071,9812.875
372.9829,9780.8483
373.1586,9802.44
373.3344,9822.4017
373.5101,9789.3067
373.6858,9791.6883
373.8615,9762.335
374.0371,9783.8983
374.2127,9873.7633
374.3884,9855.9333
374.564,9804.7233
374.7395,9801.1067
374.9151,9843.91
375.0906,10000.4233
375.2661,10043.9183
375.4416,9979.92
375.6171,10054.6367
375.7925,10143.805
375.968,10153.95
376.1434,10007.2367
376.3188,9942.2733
376.4941,9939.0167
376.6695,9989.3833
376.8448,10035.885
377.0201,10036.1333
377.1954,10012.215
377.3707,10074.9
377.5459,10101.835
377.7212,10234.1267
377.8964,10524.01
378.0715,10540.4283
378.2467,10354.7667
378.4218,10473.2683
378.597,10266.0233
378.7721,10238.285
378.9472,10290.8667
379.1222,10358.1317
379.2973,10629.5283
379.4723,10901.82
379.6473,10974.1283
379.8223,10664.215
379.9972,10437.6783
380.1722,10317.5333
380.3471,10303.315
380.522,10282.0833
380.6969,10302.4667
380.8717,10504.12
381.0466,10350.9183
381.2214,10258.565
381.3962,10214.52
381.571,10129.6017
381.7457,10101.125
381.9204,10197.2333
382.0952,10149.2217
382.2699,10339.905
382.4445,10562.935
382.6192,10672.6983
382.7938,10954.645
382.9685,11072.4433
383.1431,10732.225
383.3176,10399.1433
383.4922,10305.58
383.6667,10311.9067
383.8412,10257.345
384.0157,10201.6867
384.1902,10274.175
384.3646,10373.435
384.5391,10335.4667
384.7134,10360.2533
384.8878,10533.1083
385.0622,10749.2733
385.2365,10562.575
385.4109,10288.915
385.5852,10260.4883
385.7594,10303.3333
385.9337,10395.69
386.1079,10519.8817
386.2822,10740.4467
386.4564,10729.7367
386.6306,10499.6783
386.8047,10638.2933
386.9789,10739.31
387.153,10825.2333
387.3271,11185.93
387.5012,11101.9583
387.6752,11381.3583
387.8492,11658.1683
388.0233,11390.6533
388.1972,11226.3767
388.3712,11290.2383
388.5452,11257.7117
388.7191,11372.69
388.893,11757.51
389.0669,11573.2567
389.2408,10956.6467
389.4146,10540.1817
389.5884,10281.2017
389.7623,10151.52
389.9361,10150.7617
390.1098,10237.47
390.2835,10311.0833
390.4573,10256.165
390.631,10264.5133
390.8047,10459.8
390.9784,10504.7033
391.152,10411.3117
391.3256,10498.0583
391.4992,10552.3433
391.6728,10385.475
391.8464,10541.1033
392.0199,10846.7917
392.1934,10752.205
392.3669,10981.7233
392.5403,11091.2567
392.7138,11243.6617
392.8873,11483.09
393.0607,11825.5667
393.2341,11981.865
393.4074,11922.3183
393.5808,11344.0917
393.7542,11120.2033
393.9274,11131.92
394.1007,10919.5983
394.274,11159.025
394.4472,11048.65
394.6205,11261.0633
394.7937,11676.5
394.9668,11795.115
395.14,11433.615
395.3131,11026.1867
395.4863,10736.8683
395.6594,10753.7333
395.8325,10579.875
396.0055,10615.145
396.1786,10656.8867
396.3516,10738.74
396.5246,10664.815
396.6975,10539.4133
396.8705,10723.0067
397.0434,11028.6783
397.2163,10642.73
397.3892,10626.65
397.5621,10858.6317
397.735,11032.7417
397.9077,11407.4317
398.0806,11344.165
398.2534,11161.3583
398.4261,11332.655
398.5989,11640.62
398.7716,12016.1483
398.9443,11821.8567
399.117,11539.3817
399.2896,11338.27
399.4623,11207.0617
399.6349,11168.23
399.8075,10956.18
399.9801,10758.24
400.1526,10783.2983
400.3252,10371.6467
400.4977,10152.9917
400.6702,10123.64
400.8427,10086.57
401.0151,10251.925
401.1875,10199.9383
401.36,10224.5067
401.5323,10218.5183
401.7047,10020.945
401.877,9972.53
402.0494,9944.97
402.2216,10125.37
402.394,10278.36
402.5662,10159.355
402.7385,10160.4817
402.9107,10105.4867
403.0829,10127.6767
403.2551,10117.2533
403.4272,10024.9433
403.5994,10039.8683
403.7715,10220.36
403.9436,10282.675
404.1156,10280.7083
