Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2021-09-26 05:13:38.331752
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1125.9083
218.2508,1144.7067
218.442,1164.8317
218.6332,1186.4967
218.8244,1207.3117
219.0156,1229.1783
219.2067,1252.41
219.3979,1276.62
219.589,1300.8633
219.7801,1326.2233
219.9712,1352.29
220.1623,1378.6967
220.3533,1406.99
220.5444,1435.7817
220.7354,1465.5717
220.9264,1495.3817
221.1174,1526.845
221.3083,1559.9383
221.4993,1590.65
221.6902,1623.24
221.8812,1658.6983
222.0721,1693.3583
222.263,1730.315
222.4538,1767.4817
222.6447,1806.335
222.8355,1845.995
223.0264,1885.0917
223.2172,1924.85
223.408,1966.6817
223.5987,2009.485
223.7895,2052.41
223.9802,2096.7683
224.1709,2141.255
224.3616,2187.6333
224.5524,2234.3867
224.743,2282.945
224.9337,2330.2167
225.1243,2382.0417
225.315,2433.2933
225.5056,2482.5433
225.6962,2534.9667
225.8867,2588.7317
226.0773,2642.7667
226.2678,2697.0483
226.4584,2751.9717
226.6489,2807.6967
226.8394,2861.1383
227.0298,2919.3517
227.2203,2980.2417
227.4108,3043.725
227.6012,3105.82
227.7916,3166.265
227.982,3226.7267
228.1723,3288.37
228.3627,3353.4967
228.5531,3416.1767
228.7434,3479.6367
228.9337,3546.1617
229.124,3614.5433
229.3143,3682.1867
229.5045,3756.5683
229.6948,3829.04
229.885,3904.115
230.0752,3979.1817
230.2654,4055.385
230.4556,4130.3733
230.6457,4203.1433
230.8358,4278.0917
231.026,4351.78
231.2161,4427.3283
231.4062,4505.3133
231.5963,4580.13
231.7863,4658.825
231.9764,4740.19
232.1664,4825.3817
232.3564,4910.7633
232.5464,4993.0283
232.7364,5076.6233
232.9263,5158.8667
233.1163,5244.8617
233.3062,5332.0217
233.4961,5426.0967
233.686,5510.865
233.8758,5589.1683
234.0657,5669.6533
234.2555,5758.2483
234.4454,5846.165
234.6352,5932.98
234.825,6019.025
235.0147,6102.7583
235.2045,6187.625
235.3942,6273.1667
235.5839,6360.3783
235.7737,6443.28
235.9633,6529.7817
236.153,6623.3283
236.3427,6713.5417
236.5323,6800.515
236.7219,6883.7417
236.9115,6958.7667
237.1011,7038.955
237.2907,7128.835
237.4803,7216.355
237.6698,7296.8883
237.8593,7382.785
238.0488,7468.9083
238.2383,7554.5317
238.4278,7638.08
238.6172,7730.475
238.8066,7817.0
238.9961,7902.3883
239.1855,7993.0617
239.3748,8076.9317
239.5642,8157.6683
239.7536,8245.4133
239.9429,8328.2133
240.1322,8403.15
240.3215,8485.9267
240.5108,8570.09
240.7001,8654.1433
240.8893,8735.625
241.0786,8815.5517
241.2677,8891.73
241.457,8979.8
241.6461,9042.825
241.8353,9114.8833
242.0244,9183.385
242.2136,9252.3017
242.4027,9324.955
242.5918,9394.8617
242.7809,9458.4267
242.9699,9495.6017
243.159,9545.6583
243.348,9633.35
243.537,9725.0967
243.726,9800.77
243.915,9863.2983
244.1039,9931.0017
244.2929,9965.0183
244.4818,9997.8283
244.6707,10065.895
244.8596,10155.095
245.0485,10240.29
245.2373,10324.5533
245.4262,10402.905
245.615,10471.6283
245.8038,10527.9867
245.9926,10598.615
246.1814,10655.615
246.3701,10661.375
246.5589,10684.585
246.7476,10755.0283
246.9363,10848.4133
247.1249,10925.1867
247.3136,11001.9233
247.5023,11071.48
247.6909,11147.75
247.8795,11213.5083
248.0681,11280.26
248.2567,11347.1117
248.4453,11409.93
248.6338,11471.0667
248.8224,11495.1833
249.0109,11484.5367
249.1994,11541.5783
249.3878,11624.99
249.5763,11704.7167
249.7648,11774.17
249.9532,11841.6317
250.1416,11920.765
250.33,11995.4867
250.5183,12071.265
250.7067,12124.8583
250.8951,12178.0167
251.0834,12230.9167
251.2717,12285.1983
251.46,12332.9683
251.6483,12381.48
251.8365,12409.695
252.0247,12408.6233
252.213,12468.1583
252.4012,12531.3883
252.5894,12611.1767
252.7775,12667.1933
252.9657,12719.155
253.1538,12787.5617
253.3419,12838.9617
253.53,12880.5967
253.7181,12926.94
253.9062,12977.1717
254.0942,13021.1367
254.2823,13055.5633
254.4703,13090.965
254.6583,13133.7583
254.8463,13176.8967
255.0342,13201.5883
255.2222,13229.365
255.4101,13242.9467
255.598,13247.38
255.7859,13298.415
255.9738,13361.2217
256.1616,13425.1683
256.3495,13488.025
256.5373,13538.9067
256.7251,13608.2867
256.9129,13654.3917
257.1006,13698.1917
257.2884,13749.8283
257.4761,13806.0967
257.6638,13845.5033
257.8515,13872.2383
258.0392,13905.6017
258.2269,13934.32
258.4146,13962.92
258.6022,13999.0683
258.7898,14014.74
258.9774,14039.9133
259.165,14074.765
259.3525,14106.3267
259.5401,14126.8817
259.7276,14166.4917
259.9151,14202.74
260.1026,14232.2617
260.2901,14271.8367
260.4776,14311.705
260.665,14368.8517
260.8524,14423.4017
261.0398,14472.85
261.2272,14502.39
261.4146,14515.57
261.6019,14545.5717
261.7893,14580.1433
261.9766,14606.795
262.1639,14641.4983
262.3512,14645.2333
262.5384,14658.7933
262.7257,14671.7117
262.9129,14689.0783
263.1001,14702.8967
263.2873,14733.9233
263.4745,14753.7767
263.6617,14741.8283
263.8488,14762.66
264.0359,14788.8233
264.2231,14804.7917
264.4101,14824.5367
264.5972,14843.895
264.7842,14864.7867
264.9713,14879.1817
265.1583,14883.5933
265.3453,14902.3883
265.5323,14927.085
265.7193,14944.625
265.9062,14973.1683
266.0931,14986.2767
266.2801,14995.495
266.4669,15016.7517
266.6538,15036.7933
266.8407,15060.345
267.0276,15061.515
267.2143,15058.6017
267.4012,15073.7533
267.588,15056.855
267.7747,15062.25
267.9615,15070.2583
268.1482,15071.6217
268.3349,15085.4317
268.5217,15083.7617
268.7083,15073.3883
268.895,15075.05
269.0817,15089.4317
269.2682,15090.7683
269.4549,15079.2483
269.6415,15051.2
269.8281,15051.5
270.0146,15069.7517
270.2012,15078.7133
270.3877,15089.9367
270.5742,15094.2767
270.7607,15094.5217
270.9472,15090.76
271.1336,15088.775
271.32,15081.2233
271.5065,15071.865
271.6929,15072.47
271.8792,15088.6167
272.0656,15084.4517
272.252,15093.0233
272.4383,15096.7117
272.6246,15090.7083
272.8109,15084.375
272.9972,15112.37
273.1835,15123.125
273.3697,15134.9133
273.5559,15140.165
273.7421,15141.6283
273.9283,15142.67
274.1145,15138.6167
274.3007,15141.0467
274.4868,15149.305
274.6729,15169.61
274.859,15175.8533
275.0451,15176.5017
275.2311,15140.1383
275.4172,15151.465
275.6032,15161.6633
275.7892,15175.275
275.9752,15178.02
276.1612,15192.1317
276.3472,15178.735
276.5331,15172.52
276.719,15174.295
276.9049,15175.285
277.0908,15162.6667
277.2767,15159.6333
277.4625,15167.7617
277.6484,15161.6717
277.8342,15149.52
278.02,15145.0333
278.2057,15157.3467
278.3915,15174.785
278.5772,15174.5483
278.763,15159.305
278.9487,15174.7967
279.1343,15186.5133
279.32,15176.7283
279.5057,15154.855
279.6913,15119.285
279.877,15110.98
280.0625,15107.6767
280.2481,15086.205
280.4337,15067.3
280.6192,15086.03
280.8048,15099.635
280.9903,15084.9117
281.1758,15065.1733
281.3612,15041.1233
281.5467,15037.0617
281.7321,15051.085
281.9175,15056.7367
282.1029,15051.8833
282.2884,15051.0233
282.4737,15027.125
282.6591,15007.805
282.8444,15008.3333
283.0297,15001.6917
283.215,15002.035
283.4002,14999.7533
283.5855,14977.8683
283.7707,14937.97
283.956,14923.2567
284.1412,14910.1283
284.3264,14917.2033
284.5115,14931.0983
284.6967,14937.965
284.8818,14918.67
285.0669,14893.1933
285.252,14889.12
285.4371,14887.74
285.6222,14866.3833
285.8072,14849.305
285.9922,14838.4217
286.1772,14844.7783
286.3622,14851.3317
286.5472,14830.5467
286.7321,14806.725
286.9171,14818.6583
287.102,14817.8667
287.2869,14829.4383
287.4717,14849.3683
287.6566,14847.205
287.8415,14842.895
288.0263,14831.47
288.2111,14801.8533
288.3959,14770.6833
288.5806,14771.6117
288.7654,14771.065
288.9501,14799.3417
289.1348,14803.6617
289.3195,14801.2533
289.5042,14803.7967
289.6889,14814.165
289.8735,14782.5033
290.0581,14770.0067
290.2428,14740.56
290.4273,14739.2983
290.6119,14751.9567
290.7965,14746.8117
290.981,14742.5283
291.1655,14737.7967
291.35,14697.105
291.5345,14669.3433
291.719,14670.8567
291.9034,14672.3883
292.0878,14692.5517
292.2722,14685.905
292.4566,14666.465
292.641,14670.7317
292.8253,14667.305
293.0096,14651.8583
293.194,14655.0833
293.3783,14652.16
293.5626,14659.4267
293.7468,14657.6883
293.9311,14655.4283
294.1153,14631.2367
294.2995,14582.775
294.4837,14554.55
294.6678,14530.625
294.852,14514.5833
295.0361,14518.76
295.2202,14522.785
295.4043,14528.7483
295.5884,14517.5033
295.7725,14512.05
295.9565,14498.0017
296.1405,14465.965
296.3246,14449.665
296.5085,14466.9133
296.6925,14485.11
296.8764,14478.8233
297.0603,14464.4667
297.2443,14451.5767
297.4282,14426.0417
297.612,14398.8467
297.7959,14375.31
297.9797,14364.495
298.1635,14339.5667
298.3474,14357.465
298.5311,14369.535
298.7149,14341.2167
298.8987,14306.7717
299.0823,14291.755
299.2661,14263.7567
299.4498,14219.44
299.6334,14215.0733
299.8171,14216.1467
300.0007,14205.375
300.1843,14199.1217
300.368,14191.125
300.5515,14176.6633
300.7351,14166.0
300.9186,14152.7833
301.1021,14130.9233
301.2857,14124.6717
301.4691,14116.95
301.6526,14118.5033
301.8361,14095.7383
302.0195,14072.53
302.2029,14063.305
302.3863,14057.68
302.5697,14035.7767
302.753,14034.3583
302.9364,14039.9333
303.1197,14051.1317
303.303,14039.665
303.4863,14011.6683
303.6696,13969.1733
303.8528,13937.69
304.036,13922.6783
304.2192,13925.5767
304.4024,13916.8267
304.5856,13891.4717
304.7688,13884.5933
304.9519,13881.0367
305.135,13864.245
305.3181,13848.5117
305.5012,13837.6567
305.6842,13834.7217
305.8673,13824.2683
306.0504,13800.94
306.2333,13765.8083
306.4163,13758.8183
306.5993,13738.3617
306.7822,13728.8717
306.9652,13724.5317
307.1481,13700.975
307.331,13681.32
307.5139,13659.4283
307.6967,13638.7333
307.8796,13618.1267
308.0624,13603.8283
308.2452,13580.3133
308.428,13561.595
308.6107,13557.6717
308.7935,13538.255
308.9762,13525.1817
309.1589,13510.905
309.3416,13493.52
309.5243,13474.5717
309.7069,13461.0483
309.8896,13438.6467
310.0721,13421.7517
310.2548,13412.3317
310.4373,13403.185
310.6199,13403.3483
310.8024,13383.73
310.985,13372.4683
311.1674,13343.21
311.3499,13310.1567
311.5324,13305.8617
311.7148,13314.5583
311.8973,13291.4217
312.0797,13278.9083
312.2621,13268.785
312.4445,13249.625
312.6268,13228.8017
312.8091,13218.6617
312.9915,13187.7817
313.1738,13170.5217
313.356,13140.8517
313.5383,13118.9117
313.7206,13113.2283
313.9027,13083.3
314.085,13072.1217
314.2672,13061.5383
314.4493,13058.0
314.6314,13052.44
314.8136,13050.3817
314.9957,13026.2417
315.1778,12996.5533
315.3598,12984.6967
315.5419,12980.1983
315.724,12978.835
315.9059,12965.275
316.088,12949.1583
316.2699,12949.2483
316.4519,12938.4883
316.6338,12912.9267
316.8157,12872.0967
316.9977,12854.1
317.1795,12859.43
317.3614,12860.9483
317.5432,12853.5267
317.7251,12833.18
317.9069,12804.1283
318.0887,12794.35
318.2704,12764.9217
318.4522,12757.3967
318.6339,12756.3633
318.8156,12770.8767
318.9973,12752.4983
319.179,12753.915
319.3607,12760.02
319.5423,12763.6067
319.7239,12750.44
319.9055,12728.8417
320.0871,12714.68
320.2687,12703.29
320.4502,12693.865
320.6317,12670.0433
320.8132,12665.265
320.9947,12662.8667
321.1761,12667.9533
321.3576,12662.9233
321.5391,12656.1883
321.7205,12638.0183
321.9019,12620.4467
322.0832,12593.0533
322.2646,12573.4933
322.4459,12561.5817
322.6272,12545.6817
322.8085,12528.07
322.9898,12518.4883
323.1711,12500.565
323.3523,12492.3233
323.5335,12481.4067
323.7147,12494.0067
323.8959,12518.9533
324.0771,12515.9
324.2582,12500.2633
324.4393,12491.8417
324.6204,12493.9567
324.8015,12487.1683
324.9826,12498.02
325.1637,12511.1
325.3447,12507.0233
325.5257,12506.4167
325.7067,12501.3983
325.8877,12459.4617
326.0686,12411.3183
326.2496,12402.3217
326.4305,12382.8317
326.6114,12372.7583
326.7922,12373.3883
326.9731,12375.75
327.1539,12364.6283
327.3347,12364.6117
327.5155,12366.58
327.6963,12385.52
327.8771,12387.9767
328.0578,12359.3533
328.2385,12316.05
328.4193,12306.495
328.5999,12296.34
328.7806,12274.575
328.9613,12277.075
329.1419,12271.375
329.3225,12269.3183
329.5031,12247.8617
329.6837,12227.5983
329.8642,12211.4417
330.0447,12198.745
330.2252,12183.31
330.4057,12162.9333
330.5862,12159.945
330.7667,12167.2083
330.9471,12182.225
331.1275,12169.02
331.3079,12140.0917
331.4883,12122.765
331.6687,12116.6267
331.849,12093.5917
332.0293,12072.0133
332.2096,12058.6333
332.3899,12057.485
332.5702,12062.925
332.7504,12069.1367
332.9306,12070.575
333.1108,12046.5733
333.291,12016.1833
333.4712,12014.9033
333.6514,12022.9533
333.8315,12012.195
334.0116,12001.6383
334.1917,11998.195
334.3717,12001.345
334.5518,12004.425
334.7318,11985.1833
334.9119,11972.9367
335.0918,11976.1017
335.2718,11972.39
335.4518,11968.0767
335.6317,11960.8467
335.8116,11970.93
335.9915,11956.5867
336.1714,11920.57
336.3513,11910.6383
336.5311,11913.3117
336.7109,11914.3517
336.8907,11898.6667
337.0705,11863.4767
337.2502,11826.045
337.43,11809.8417
337.6097,11786.2283
337.7894,11774.3467
337.9691,11773.4183
338.1488,11781.36
338.3284,11781.9817
338.508,11795.9967
338.6877,11797.185
338.8672,11786.2033
339.0468,11760.1517
339.2263,11741.0967
339.4059,11753.7483
339.5854,11777.67
339.7649,11756.3633
339.9443,11743.0
340.1238,11737.3667
340.3032,11736.03
340.4826,11739.8783
340.662,11711.0283
340.8414,11689.9317
341.0207,11691.215
341.2001,11698.91
341.3794,11694.895
341.5587,11717.4833
341.738,11700.4217
341.9172,11679.755
342.0965,11663.0917
342.2757,11618.3633
342.4549,11585.8167
342.6341,11584.2483
342.8132,11587.9383
342.9923,11624.795
343.1715,11660.345
343.3506,11655.6983
343.5296,11597.0033
343.7087,11566.8667
343.8878,11545.7767
344.0668,11537.7033
344.2458,11532.7683
344.4248,11507.9517
344.6037,11496.5667
344.7827,11496.0417
344.9616,11479.2083
345.1405,11482.825
345.3194,11481.2617
345.4982,11456.7417
345.6771,11440.315
345.8559,11441.9133
346.0347,11432.9617
346.2135,11420.8083
346.3923,11427.9183
346.571,11410.3317
346.7498,11387.0333
346.9285,11402.8283
347.1071,11374.5017
347.2859,11351.5183
347.4645,11363.0533
347.6431,11388.5483
347.8217,11413.775
348.0003,11417.3833
348.1789,11363.3817
348.3574,11325.1
348.5359,11298.225
348.7145,11269.68
348.893,11270.2617
349.0714,11269.775
349.2499,11239.815
349.4283,11214.12
349.6068,11184.5767
349.7852,11171.9867
349.9635,11172.7867
350.1419,11167.4083
350.3202,11149.2767
350.4985,11122.9517
350.6768,11106.2967
350.8551,11093.7383
351.0334,11082.59
351.2116,11064.175
351.3898,11067.1683
351.568,11054.9533
351.7462,11054.3217
351.9243,11038.88
352.1025,11020.0983
352.2806,11003.6433
352.4587,11002.495
352.6368,10991.53
352.8148,10957.02
352.9929,10933.1833
353.1709,10932.1117
353.3489,10926.7883
353.5268,10903.9333
353.7048,10885.3917
353.8828,10873.0967
354.0607,10850.03
354.2386,10847.35
354.4165,10832.4517
354.5943,10819.7417
354.7722,10813.4417
354.95,10824.1733
355.1278,10821.37
355.3056,10791.6433
355.4833,10749.8467
355.6611,10714.6933
355.8388,10689.755
356.0165,10674.9517
356.1942,10682.9667
356.3719,10700.2483
356.5495,10689.915
356.7271,10680.7617
356.9047,10671.8
357.0823,10667.2833
357.2599,10669.2883
357.4374,10653.795
357.6149,10617.355
357.7924,10585.7933
357.9699,10581.8867
358.1474,10564.5133
358.3248,10534.3317
358.5023,10518.0083
358.6797,10491.6317
358.8571,10480.8633
359.0344,10465.5767
359.2118,10433.27
359.3891,10418.6133
359.5664,10400.2483
359.7437,10389.8933
359.9209,10359.11
360.0982,10327.7267
360.2754,10307.1767
360.4526,10320.355
360.6298,10325.01
360.807,10317.0317
360.9841,10304.1133
361.1613,10276.05
361.3383,10286.635
361.5154,10287.345
361.6925,10265.665
361.8695,10250.9333
362.0466,10233.1783
362.2236,10217.475
362.4005,10215.385
362.5775,10178.1967
362.7545,10139.6633
362.9314,10124.4717
363.1083,10138.615
363.2852,10146.1417
363.462,10123.79
363.6389,10117.2317
363.8157,10095.1117
363.9925,10072.2583
364.1693,10059.845
364.346,10023.8917
364.5228,10033.0117
364.6996,10045.0533
364.8762,10055.6067
365.0529,10048.3583
365.2296,10034.765
365.4062,10041.7367
365.5829,10015.1417
365.7595,9997.965
365.9361,10010.1783
366.1126,9993.7117
366.2892,10068.77
366.4657,10212.4233
366.6422,10281.6633
366.8186,10275.25
366.9951,10320.605
367.1716,10234.5133
367.348,10224.6667
367.5244,10278.015
367.7008,10301.77
367.8772,10244.69
368.0535,10099.0383
368.2298,10184.8083
368.4061,10222.8733
368.5824,10154.355
368.7586,10255.015
368.9349,10243.765
369.1111,10111.575
369.2873,10028.1717
369.4635,10077.7817
369.6396,10053.425
369.8158,9962.415
369.9919,9951.7117
370.168,9978.14
370.3441,9974.3783
370.5202,9897.1133
370.6962,9845.1367
370.8722,9819.12
371.0482,9819.2667
371.2242,9854.3183
371.4002,9935.6117
371.5761,9932.1067
371.752,9882.165
371.9279,9903.5483
372.1038,9920.9933
372.2796,9862.2717
372.4555,9869.28
372.6313,9865.3883
372.8071,9820.92
372.9829,9792.9483
373.1586,9816.4617
373.3344,9832.615
373.5101,9799.88
373.6858,9801.095
373.8615,9776.2867
374.0371,9794.2567
374.2127,9887.0533
374.3884,9863.1633
374.564,9816.135
374.7395,9814.4717
374.9151,9859.7083
375.0906,10014.9333
375.2661,10049.46
375.4416,9990.9233
375.6171,10074.64
375.7925,10153.7367
375.968,10161.215
376.1434,10015.6583
376.3188,9953.6633
376.4941,9953.65
376.6695,10002.8183
376.8448,10048.2483
377.0201,10044.255
377.1954,10025.3783
377.3707,10086.3033
377.5459,10115.2833
377.7212,10253.2383
377.8964,10541.97
378.0715,10545.4683
378.2467,10367.2683
378.4218,10489.2533
378.597,10275.015
378.7721,10255.9083
378.9472,10305.305
379.1222,10373.2617
379.2973,10652.685
379.4723,10914.675
379.6473,10978.4433
379.8223,10670.8533
379.9972,10455.715
380.1722,10336.2883
380.3471,10322.66
380.522,10296.7817
380.6969,10321.8183
380.8717,10518.6133
381.0466,10359.2683
381.2214,10271.11
381.3962,10231.3783
381.571,10147.0967
381.7457,10120.39
381.9204,10216.225
382.0952,10161.59
382.2699,10365.6533
382.4445,10572.96
382.6192,10694.4083
382.7938,10976.965
382.9685,11081.495
383.1431,10737.2617
383.3176,10417.7317
383.4922,10328.7517
383.6667,10333.7583
383.8412,10272.5767
384.0157,10218.8683
384.1902,10294.86
384.3646,10388.345
384.5391,10348.4167
384.7134,10377.52
384.8878,10555.3067
385.0622,10765.245
385.2365,10565.07
385.4109,10305.1933
385.5852,10281.3283
385.7594,10326.65
385.9337,10414.9467
386.1079,10538.4067
386.2822,10764.7333
386.4564,10735.1967
386.6306,10518.865
386.8047,10669.43
386.9789,10755.055
387.153,10857.4617
387.3271,11204.1283
387.5012,11128.1983
387.6752,11409.5417
387.8492,11679.5983
388.0233,11399.19
388.1972,11257.56
388.3712,11314.735
388.5452,11287.02
388.7191,11398.06
388.893,11786.98
389.0669,11577.5217
389.2408,10969.545
389.4146,10563.3433
389.5884,10301.67
389.7623,10175.1533
389.9361,10168.7
390.1098,10260.93
390.2835,10328.825
390.4573,10271.465
390.631,10287.7117
390.8047,10485.0083
390.9784,10517.71
391.152,10430.9333
391.3256,10522.6417
391.4992,10570.51
391.6728,10406.5583
391.8464,10571.5583
392.0199,10870.4483
392.1934,10767.495
392.3669,11014.71
392.5403,11109.9383
392.7138,11274.8083
392.8873,11508.125
393.0607,11854.9233
393.2341,12000.965
393.4074,11932.8267
393.5808,11358.2483
393.7542,11156.975
393.9274,11156.9317
394.1007,10948.8283
394.274,11182.0667
394.4472,11069.4417
394.6205,11291.645
394.7937,11702.1433
394.9668,11806.5333
395.14,11442.7
395.3131,11045.3567
395.4863,10770.0533
395.6594,10782.455
395.8325,10599.5283
396.0055,10637.965
396.1786,10681.0683
396.3516,10759.8167
396.5246,10683.7067
396.6975,10555.8583
396.8705,10760.9367
397.0434,11034.345
397.2163,10658.565
397.3892,10651.0883
397.5621,10888.3133
397.735,11057.4817
397.9077,11433.0933
398.0806,11344.795
398.2534,11195.4667
398.4261,11349.7067
398.5989,11684.095
398.7716,12019.6383
398.9443,11837.4567
399.117,11548.7117
399.2896,11370.8683
399.4623,11231.7483
399.6349,11189.675
399.8075,10970.3
399.9801,10779.1817
400.1526,10801.3733
400.3252,10387.1633
400.4977,10174.7983
400.6702,10146.5933
400.8427,10109.5317
401.0151,10269.2617
401.1875,10213.3467
401.36,10246.01
401.5323,10231.695
401.7047,10041.0283
401.877,9993.4683
402.0494,9969.6217
402.2216,10152.0233
402.394,10292.1217
402.5662,10175.3567
402.7385,10178.5283
402.9107,10127.885
403.0829,10152.465
403.2551,10136.7983
403.4272,10048.7783
403.5994,10060.43
403.7715,10245.9717
403.9436,10294.1567
404.1156,10301.6867
