Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2021-09-26 10:05:10.434278
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1174.57
218.2508,1194.0533
218.442,1215.4933
218.6332,1238.245
218.8244,1260.6167
219.0156,1283.4983
219.2067,1307.855
219.3979,1333.395
219.589,1359.48
219.7801,1385.84
219.9712,1413.285
220.1623,1441.0683
220.3533,1472.115
220.5444,1500.9783
220.7354,1532.7183
220.9264,1563.695
221.1174,1596.9633
221.3083,1631.285
221.4993,1664.2283
221.6902,1697.9917
221.8812,1734.325
222.0721,1771.8883
222.263,1810.955
222.4538,1850.66
222.6447,1891.865
222.8355,1931.71
223.0264,1973.0233
223.2172,2014.9883
223.408,2058.765
223.5987,2103.2667
223.7895,2148.295
223.9802,2194.7017
224.1709,2241.7667
224.3616,2290.0717
224.5524,2339.9583
224.743,2391.0533
224.9337,2440.29
225.1243,2495.28
225.315,2547.1267
225.5056,2599.8167
225.6962,2655.0817
225.8867,2711.3317
226.0773,2766.9367
226.2678,2824.67
226.4584,2882.97
226.6489,2940.9617
226.8394,2997.2917
227.0298,3058.3383
227.2203,3121.7
227.4108,3188.9183
227.6012,3253.9267
227.7916,3316.4783
227.982,3381.01
228.1723,3445.3183
228.3627,3513.2733
228.5531,3578.9017
228.7434,3645.255
228.9337,3714.2983
229.124,3786.5583
229.3143,3856.4367
229.5045,3934.5867
229.6948,4010.8883
229.885,4089.2933
230.0752,4168.1867
230.2654,4246.93
230.4556,4326.4283
230.6457,4403.5483
230.8358,4480.0283
231.026,4559.8783
231.2161,4638.28
231.4062,4719.1567
231.5963,4797.4533
231.7863,4879.7867
231.9764,4966.4717
232.1664,5053.4183
232.3564,5143.0017
232.5464,5228.195
232.7364,5317.4983
232.9263,5402.9683
233.1163,5492.8533
233.3062,5585.2967
233.4961,5681.5217
233.686,5771.6433
233.8758,5852.395
234.0657,5936.5183
234.2555,6030.5267
234.4454,6121.1833
234.6352,6211.56
234.825,6301.19
235.0147,6389.74
235.2045,6478.3617
235.3942,6566.4883
235.5839,6658.62
235.7737,6745.5183
235.9633,6833.5067
236.153,6932.495
236.3427,7026.335
236.5323,7118.77
236.7219,7203.9867
236.9115,7283.5217
237.1011,7366.64
237.2907,7459.1483
237.4803,7550.005
237.6698,7636.5633
237.8593,7727.8683
238.0488,7817.8983
238.2383,7905.095
238.4278,7992.1433
238.6172,8090.07
238.8066,8178.7467
238.9961,8269.3283
239.1855,8364.5583
239.3748,8452.8667
239.5642,8535.8267
239.7536,8626.155
239.9429,8713.7167
240.1322,8793.755
240.3215,8878.4333
240.5108,8967.3067
240.7001,9056.2517
240.8893,9143.1533
241.0786,9224.9083
241.2677,9302.25
241.457,9394.44
241.6461,9463.6633
241.8353,9536.4383
242.0244,9609.6167
242.2136,9682.1983
242.4027,9758.3667
242.5918,9830.8267
242.7809,9894.9167
242.9699,9935.4667
243.159,9988.5983
243.348,10079.38
243.537,10174.4217
243.726,10251.6433
243.915,10319.6067
244.1039,10386.285
244.2929,10424.02
244.4818,10460.52
244.6707,10532.8417
244.8596,10627.4567
245.0485,10714.3917
245.2373,10800.8967
245.4262,10880.7083
245.615,10953.6733
245.8038,11010.8667
245.9926,11087.305
246.1814,11146.82
246.3701,11156.1733
246.5589,11184.1217
246.7476,11256.0967
246.9363,11350.885
247.1249,11431.91
247.3136,11510.4183
247.5023,11582.33
247.6909,11662.3617
247.8795,11732.91
248.0681,11803.8983
248.2567,11872.695
248.4453,11939.2417
248.6338,12001.3283
248.8224,12022.4583
249.0109,12015.5117
249.1994,12079.04
249.3878,12165.6033
249.5763,12246.5483
249.7648,12317.5433
249.9532,12384.9967
250.1416,12469.0567
250.33,12551.64
250.5183,12625.8367
250.7067,12684.7767
250.8951,12739.2883
251.0834,12796.285
251.2717,12853.8
251.46,12902.2983
251.6483,12953.8667
251.8365,12984.2017
252.0247,12984.44
252.213,13045.7
252.4012,13108.8717
252.5894,13192.805
252.7775,13253.19
252.9657,13306.9317
253.1538,13379.7367
253.3419,13430.34
253.53,13471.0567
253.7181,13522.33
253.9062,13572.2217
254.0942,13621.485
254.2823,13660.3783
254.4703,13698.455
254.6583,13739.585
254.8463,13782.9567
255.0342,13810.095
255.2222,13839.3367
255.4101,13852.4717
255.598,13860.6983
255.7859,13912.73
255.9738,13977.5983
256.1616,14043.2817
256.3495,14110.8183
256.5373,14163.09
256.7251,14235.8833
256.9129,14282.26
257.1006,14328.6533
257.2884,14384.1317
257.4761,14439.5117
257.6638,14483.5717
257.8515,14509.015
258.0392,14545.565
258.2269,14573.35
258.4146,14604.3467
258.6022,14640.8433
258.7898,14658.0467
258.9774,14684.4867
259.165,14722.0233
259.3525,14754.2083
259.5401,14777.5483
259.7276,14818.0083
259.9151,14855.5467
260.1026,14890.12
260.2901,14928.625
260.4776,14967.4833
260.665,15029.2783
260.8524,15083.8683
261.0398,15136.675
261.2272,15164.4483
261.4146,15180.7817
261.6019,15212.2
261.7893,15247.6983
261.9766,15276.1817
262.1639,15311.2417
262.3512,15315.5383
262.5384,15327.4017
262.7257,15341.4333
262.9129,15361.9717
263.1001,15376.9283
263.2873,15411.615
263.4745,15434.23
263.6617,15416.8267
263.8488,15439.5117
264.0359,15467.265
264.2231,15484.3
264.4101,15502.5783
264.5972,15526.4917
264.7842,15544.1083
264.9713,15559.8267
265.1583,15567.4567
265.3453,15584.8517
265.5323,15607.4433
265.7193,15630.1417
265.9062,15659.6433
266.0931,15671.275
266.2801,15677.4017
266.4669,15704.8217
266.6538,15727.39
266.8407,15750.2467
267.0276,15748.9467
267.2143,15746.6817
267.4012,15761.9283
267.588,15744.7783
267.7747,15750.045
267.9615,15758.1183
268.1482,15761.355
268.3349,15772.55
268.5217,15774.3783
268.7083,15763.1233
268.895,15762.8533
269.0817,15778.7217
269.2682,15781.2983
269.4549,15768.1467
269.6415,15739.7783
269.8281,15738.2017
270.0146,15755.49
270.2012,15766.3433
270.3877,15778.26
270.5742,15780.925
270.7607,15781.12
270.9472,15783.145
271.1336,15775.1217
271.32,15766.1167
271.5065,15757.6633
271.6929,15759.98
271.8792,15771.61
272.0656,15773.21
272.252,15781.0117
272.4383,15783.3933
272.6246,15776.3317
272.8109,15771.9733
272.9972,15797.91
273.1835,15810.8083
273.3697,15824.5633
273.5559,15829.7567
273.7421,15834.2033
273.9283,15832.2833
274.1145,15829.04
274.3007,15831.1783
274.4868,15835.9383
274.6729,15860.4733
274.859,15866.0367
275.0451,15863.9117
275.2311,15828.5633
275.4172,15838.4233
275.6032,15852.7733
275.7892,15865.12
275.9752,15864.3433
276.1612,15877.13
276.3472,15863.5333
276.5331,15859.65
276.719,15860.2467
276.9049,15860.99
277.0908,15847.355
277.2767,15848.2567
277.4625,15852.0083
277.6484,15846.805
277.8342,15833.42
278.02,15831.685
278.2057,15842.175
278.3915,15862.8733
278.5772,15862.95
278.763,15846.405
278.9487,15861.46
279.1343,15874.925
279.32,15864.0083
279.5057,15843.0383
279.6913,15801.055
279.877,15794.6017
280.0625,15788.5917
280.2481,15766.0917
280.4337,15747.08
280.6192,15765.755
280.8048,15776.6183
280.9903,15759.61
281.1758,15739.2667
281.3612,15716.8317
281.5467,15712.9
281.7321,15729.805
281.9175,15735.2283
282.1029,15729.155
282.2884,15725.1983
282.4737,15703.1583
282.6591,15681.6433
282.8444,15679.4483
283.0297,15674.2283
283.215,15673.5817
283.4002,15670.4367
283.5855,15646.8333
283.7707,15605.0567
283.956,15588.2433
284.1412,15577.29
284.3264,15584.725
284.5115,15596.1117
284.6967,15603.92
284.8818,15584.3367
285.0669,15556.3783
285.252,15552.4833
285.4371,15548.3117
285.6222,15528.3517
285.8072,15511.1117
285.9922,15497.6717
286.1772,15503.0067
286.3622,15509.1933
286.5472,15486.81
286.7321,15462.735
286.9171,15474.4017
287.102,15474.0133
287.2869,15483.7617
287.4717,15504.0833
287.6566,15500.3633
287.8415,15496.0583
288.0263,15488.5133
288.2111,15452.135
288.3959,15423.28
288.5806,15420.3067
288.7654,15421.7867
288.9501,15450.165
289.1348,15454.075
289.3195,15450.5483
289.5042,15450.885
289.6889,15464.4767
289.8735,15428.2983
290.0581,15417.2617
290.2428,15385.805
290.4273,15383.4183
290.6119,15395.835
290.7965,15388.4967
290.981,15384.5767
291.1655,15380.0217
291.35,15335.8317
291.5345,15309.9017
291.719,15309.4217
291.9034,15310.35
292.0878,15332.5967
292.2722,15324.8033
292.4566,15304.9567
292.641,15305.9533
292.8253,15302.28
293.0096,15285.13
293.194,15290.2967
293.3783,15282.905
293.5626,15289.885
293.7468,15290.5983
293.9311,15289.0517
294.1153,15262.2583
294.2995,15210.555
294.4837,15180.9133
294.6678,15156.275
294.852,15141.3783
295.0361,15141.75
295.2202,15143.8767
295.4043,15151.0017
295.5884,15140.3183
295.7725,15132.9567
295.9565,15118.9667
296.1405,15086.0433
296.3246,15066.705
296.5085,15085.5867
296.6925,15103.1083
296.8764,15096.2017
297.0603,15080.68
297.2443,15065.2983
297.4282,15040.8717
297.612,15012.1733
297.7959,14988.55
297.9797,14975.5717
298.1635,14949.875
298.3474,14971.845
298.5311,14981.5717
298.7149,14954.985
298.8987,14912.9417
299.0823,14899.8167
299.2661,14867.5133
299.4498,14820.4867
299.6334,14817.54
299.8171,14818.1467
300.0007,14807.2817
300.1843,14801.4117
300.368,14789.4967
300.5515,14775.8383
300.7351,14761.6867
300.9186,14746.37
301.1021,14725.45
301.2857,14718.6867
301.4691,14705.5067
301.6526,14713.6983
301.8361,14686.2483
302.0195,14662.9167
302.2029,14652.9167
302.3863,14647.0833
302.5697,14624.59
302.753,14622.4683
302.9364,14629.095
303.1197,14639.0917
303.303,14627.1767
303.4863,14597.9533
303.6696,14554.1267
303.8528,14520.635
304.036,14504.9867
304.2192,14508.6717
304.4024,14497.88
304.5856,14473.1383
304.7688,14464.7467
304.9519,14457.72
305.135,14442.67
305.3181,14421.86
305.5012,14410.7117
305.6842,14409.4033
305.8673,14398.3333
306.0504,14373.6667
306.2333,14334.1933
306.4163,14327.1917
306.5993,14305.7783
306.7822,14297.9033
306.9652,14291.6567
307.1481,14267.07
307.331,14245.6617
307.5139,14227.6633
307.6967,14202.6667
307.8796,14178.47
308.0624,14163.9433
308.2452,14139.165
308.428,14119.5483
308.6107,14118.5233
308.7935,14097.5883
308.9762,14083.1533
309.1589,14066.0133
309.3416,14050.4467
309.5243,14030.8583
309.7069,14016.2083
309.8896,13990.3933
310.0721,13974.5017
310.2548,13965.4483
310.4373,13956.905
310.6199,13957.6833
310.8024,13937.7567
310.985,13925.4017
311.1674,13895.7117
311.3499,13860.5783
311.5324,13855.675
311.7148,13865.215
311.8973,13840.745
312.0797,13826.5417
312.2621,13819.29
312.4445,13796.7817
312.6268,13776.23
312.8091,13766.2483
312.9915,13733.3217
313.1738,13716.5833
313.356,13687.5683
313.5383,13660.2583
313.7206,13653.6633
313.9027,13629.0167
314.085,13613.2517
314.2672,13603.3483
314.4493,13591.37
314.6314,13590.7817
314.8136,13589.825
314.9957,13568.1817
315.1778,13535.255
315.3598,13522.48
315.5419,13516.0533
315.724,13508.1533
315.9059,13494.11
316.088,13478.095
316.2699,13479.6067
316.4519,13470.8867
316.6338,13447.8317
316.8157,13407.2483
316.9977,13390.445
317.1795,13396.3417
317.3614,13399.1767
317.5432,13390.165
317.7251,13367.6383
317.9069,13332.0017
318.0887,13320.5417
318.2704,13291.2683
318.4522,13284.7367
318.6339,13286.8883
318.8156,13305.6117
318.9973,13291.295
319.179,13288.6517
319.3607,13287.4733
319.5423,13291.8267
319.7239,13281.185
319.9055,13261.615
320.0871,13246.97
320.2687,13240.045
320.4502,13230.87
320.6317,13208.2467
320.8132,13200.6267
320.9947,13196.0333
321.1761,13197.0967
321.3576,13190.5533
321.5391,13186.675
321.7205,13169.1783
321.9019,13152.6333
322.0832,13126.7533
322.2646,13102.575
322.4459,13088.1567
322.6272,13068.2883
322.8085,13050.2667
322.9898,13040.0583
323.1711,13024.615
323.3523,13018.58
323.5335,13006.5717
323.7147,13020.9717
323.8959,13049.1267
324.0771,13050.8867
324.2582,13037.8167
324.4393,13026.8633
324.6204,13031.4967
324.8015,13020.445
324.9826,13029.8267
325.1637,13045.7683
325.3447,13040.835
325.5257,13045.8717
325.7067,13042.075
325.8877,13006.7383
326.0686,12958.56
326.2496,12947.98
326.4305,12924.2533
326.6114,12918.5017
326.7922,12918.875
326.9731,12918.815
327.1539,12907.195
327.3347,12907.185
327.5155,12909.705
327.6963,12925.8333
327.8771,12924.8433
328.0578,12896.2967
328.2385,12852.5033
328.4193,12841.985
328.5999,12827.96
328.7806,12808.1067
328.9613,12817.8217
329.1419,12812.745
329.3225,12816.49
329.5031,12794.165
329.6837,12779.3017
329.8642,12761.9267
330.0447,12751.5883
330.2252,12729.075
330.4057,12703.9817
330.5862,12695.5783
330.7667,12704.2317
330.9471,12719.6333
331.1275,12710.7067
331.3079,12677.31
331.4883,12655.1567
331.6687,12652.4567
331.849,12632.24
332.0293,12607.5083
332.2096,12590.4483
332.3899,12586.5117
332.5702,12597.265
332.7504,12602.21
332.9306,12604.385
333.1108,12582.3833
333.291,12552.765
333.4712,12542.8433
333.6514,12548.54
333.8315,12538.5
334.0116,12529.6583
334.1917,12530.8783
334.3717,12533.44
334.5518,12538.7333
334.7318,12518.5733
334.9119,12502.845
335.0918,12504.105
335.2718,12506.155
335.4518,12504.4467
335.6317,12499.1133
335.8116,12500.0567
335.9915,12469.6
336.1714,12431.3083
336.3513,12429.8367
336.5311,12439.8567
336.7109,12436.8033
336.8907,12414.5167
337.0705,12376.9467
337.2502,12337.165
337.43,12329.0133
337.6097,12312.9533
337.7894,12301.3283
337.9691,12293.76
338.1488,12301.24
338.3284,12307.995
338.508,12324.055
338.6877,12325.0867
338.8672,12314.6433
339.0468,12287.4633
339.2263,12261.1983
339.4059,12276.3967
339.5854,12305.315
339.7649,12287.6167
339.9443,12279.465
340.1238,12273.4283
340.3032,12269.3067
340.4826,12269.07
340.662,12236.9917
340.8414,12209.6667
341.0207,12216.865
341.2001,12224.82
341.3794,12215.5067
341.5587,12236.9117
341.738,12223.9767
341.9172,12212.3633
342.0965,12195.81
342.2757,12146.825
342.4549,12110.38
342.6341,12109.8683
342.8132,12114.39
342.9923,12159.165
343.1715,12192.1933
343.3506,12180.9617
343.5296,12124.565
343.7087,12093.5917
343.8878,12064.0667
344.0668,12043.2467
344.2458,12034.4383
344.4248,12011.1367
344.6037,12004.3617
344.7827,12008.5983
344.9616,11999.6
345.1405,12003.985
345.3194,12000.3933
345.4982,11981.5583
345.6771,11960.9517
345.8559,11958.8783
346.0347,11943.1667
346.2135,11935.38
346.3923,11949.5167
346.571,11924.23
346.7498,11903.27
346.9285,11923.605
347.1071,11896.1617
347.2859,11866.4033
347.4645,11874.7183
347.6431,11895.43
347.8217,11930.615
348.0003,11934.1983
348.1789,11883.1083
348.3574,11838.4433
348.5359,11809.4383
348.7145,11788.1133
348.893,11783.61
349.0714,11775.5483
349.2499,11748.2467
349.4283,11721.5417
349.6068,11688.465
349.7852,11677.4517
349.9635,11687.515
350.1419,11688.0717
350.3202,11676.365
350.4985,11646.525
350.6768,11622.3133
350.8551,11612.1383
351.0334,11593.04
351.2116,11571.6
351.3898,11571.5517
351.568,11561.4183
351.7462,11570.3
351.9243,11556.1067
352.1025,11531.4267
352.2806,11508.445
352.4587,11498.4983
352.6368,11484.4033
352.8148,11456.47
352.9929,11439.56
353.1709,11442.0233
353.3489,11436.8883
353.5268,11419.4017
353.7048,11397.41
353.8828,11388.76
354.0607,11363.7617
354.2386,11358.6683
354.4165,11350.0883
354.5943,11333.99
354.7722,11325.6433
354.95,11339.4333
355.1278,11334.2017
355.3056,11298.7817
355.4833,11251.9217
355.6611,11220.7683
355.8388,11192.9533
356.0165,11175.7083
356.1942,11191.2733
356.3719,11206.1183
356.5495,11182.1967
356.7271,11170.6317
356.9047,11156.055
357.0823,11146.0183
357.2599,11157.6333
357.4374,11143.6767
357.6149,11111.3417
357.7924,11074.4617
357.9699,11061.2767
358.1474,11034.3317
358.3248,11005.155
358.5023,10983.9883
358.6797,10956.0983
358.8571,10953.225
359.0344,10946.7017
359.2118,10923.0133
359.3891,10907.7533
359.5664,10898.305
359.7437,10888.405
359.9209,10860.8867
360.0982,10829.35
360.2754,10797.4367
360.4526,10806.4433
360.6298,10808.4933
360.807,10794.745
360.9841,10774.0417
361.1613,10755.1033
361.3383,10767.28
361.5154,10773.5583
361.6925,10748.9217
361.8695,10724.5967
362.0466,10708.8717
362.2236,10701.15
362.4005,10702.3917
362.5775,10673.1983
362.7545,10637.495
362.9314,10619.9117
363.1083,10618.76
363.2852,10623.515
363.462,10600.1033
363.6389,10602.2517
363.8157,10580.75
363.9925,10565.36
364.1693,10553.0467
364.346,10510.08
364.5228,10516.1217
364.6996,10525.3767
364.8762,10530.9567
365.0529,10528.4033
365.2296,10522.87
365.4062,10537.6133
365.5829,10511.2333
365.7595,10501.1367
365.9361,10513.7267
366.1126,10499.7383
366.2892,10576.0317
366.4657,10724.5867
366.6422,10789.28
366.8186,10787.825
366.9951,10827.0233
367.1716,10743.2217
367.348,10740.7533
367.5244,10795.5167
367.7008,10813.125
367.8772,10738.29
368.0535,10594.9967
368.2298,10690.8467
368.4061,10723.68
368.5824,10652.2183
368.7586,10753.8067
368.9349,10743.0
369.1111,10616.5533
369.2873,10538.1283
369.4635,10589.115
369.6396,10557.4383
369.8158,10469.6417
369.9919,10465.0433
370.168,10493.7567
370.3441,10475.65
370.5202,10382.455
370.6962,10326.2567
370.8722,10298.305
371.0482,10305.7733
371.2242,10356.42
371.4002,10450.9117
371.5761,10443.5583
371.752,10390.01
371.9279,10394.0533
372.1038,10393.8983
372.2796,10334.7133
372.4555,10357.4517
372.6313,10360.5383
372.8071,10311.1517
372.9829,10290.505
373.1586,10310.7667
373.3344,10306.055
373.5101,10261.945
373.6858,10261.7067
373.8615,10245.135
374.0371,10287.9283
374.2127,10384.5133
374.3884,10347.4783
374.564,10291.835
374.7395,10286.5983
374.9151,10324.57
375.0906,10497.08
375.2661,10544.21
375.4416,10502.3267
375.6171,10600.2233
375.7925,10664.0633
375.968,10660.7167
376.1434,10516.8683
376.3188,10458.575
376.4941,10461.5567
376.6695,10505.3983
376.8448,10555.6467
377.0201,10550.3
377.1954,10542.1233
377.3707,10615.1733
377.5459,10647.2817
377.7212,10798.51
377.8964,11097.5967
378.0715,11091.5067
378.2467,10926.6017
378.4218,11055.2683
378.597,10819.985
378.7721,10791.9217
378.9472,10836.82
379.1222,10909.7717
379.2973,11203.9467
379.4723,11461.8483
379.6473,11515.55
379.8223,11188.4733
379.9972,10980.11
380.1722,10872.3067
380.3471,10868.0883
380.522,10835.3667
380.6969,10868.0233
380.8717,11068.6767
381.0466,10900.48
381.2214,10818.3833
381.3962,10761.24
381.571,10659.8217
381.7457,10640.05
381.9204,10733.2367
382.0952,10663.09
382.2699,10898.0067
382.4445,11090.48
382.6192,11216.59
382.7938,11509.3383
382.9685,11601.5083
383.1431,11246.87
383.3176,10922.415
383.4922,10839.195
383.6667,10842.5267
383.8412,10760.9817
384.0157,10715.2467
384.1902,10810.9683
384.3646,10916.9467
384.5391,10882.1367
384.7134,10921.3217
384.8878,11114.7633
385.0622,11313.7267
385.2365,11100.9783
385.4109,10842.33
385.5852,10816.2667
385.7594,10860.6617
385.9337,10935.19
386.1079,11066.6817
386.2822,11327.87
386.4564,11285.365
386.6306,11080.1733
386.8047,11244.9133
386.9789,11315.44
387.153,11421.705
387.3271,11765.8183
387.5012,11722.1083
387.6752,12016.3383
387.8492,12275.9867
388.0233,11974.485
388.1972,11853.8767
388.3712,11901.725
388.5452,11882.83
388.7191,11992.9183
388.893,12391.6867
389.0669,12158.1783
389.2408,11554.1267
389.4146,11152.5367
389.5884,10880.2567
389.7623,10757.4317
389.9361,10742.3733
390.1098,10841.5283
390.2835,10903.6233
390.4573,10841.7533
390.631,10859.9417
390.8047,11080.3817
390.9784,11112.1567
391.152,11033.7283
391.3256,11145.8033
391.4992,11180.185
391.6728,11013.48
391.8464,11193.7167
392.0199,11476.1767
392.1934,11354.1367
392.3669,11630.2767
392.5403,11710.1017
392.7138,11888.8333
392.8873,12102.2033
393.0607,12448.3333
393.2341,12579.8183
393.4074,12480.1983
393.5808,11892.0367
393.7542,11719.72
393.9274,11724.3
394.1007,11533.055
394.274,11778.8
394.4472,11658.1267
394.6205,11921.3283
394.7937,12354.645
394.9668,12448.4917
395.14,12082.9417
395.3131,11673.12
395.4863,11415.7717
395.6594,11414.465
395.8325,11219.7467
396.0055,11264.7883
396.1786,11280.7567
396.3516,11341.4633
396.5246,11247.2267
396.6975,11091.6983
396.8705,11306.6883
397.0434,11556.6067
397.2163,11191.12
397.3892,11212.8683
397.5621,11489.22
397.735,11678.75
397.9077,12092.385
398.0806,11994.9583
398.2534,11879.165
398.4261,12023.5067
398.5989,12403.8083
398.7716,12704.76
398.9443,12543.025
399.117,12245.3267
399.2896,12088.345
399.4623,11938.475
399.6349,11887.6033
399.8075,11643.55
399.9801,11465.9083
400.1526,11484.415
400.3252,11057.915
400.4977,10836.97
400.6702,10790.92
400.8427,10767.69
401.0151,10934.1067
401.1875,10876.505
401.36,10923.0867
401.5323,10898.1833
401.7047,10706.52
401.877,10656.0383
402.0494,10644.5833
402.2216,10836.7217
402.394,10970.8567
402.5662,10851.6017
402.7385,10858.1783
402.9107,10815.6833
403.0829,10821.405
403.2551,10784.68
403.4272,10698.6517
403.5994,10721.4317
403.7715,10940.2367
403.9436,10983.705
404.1156,10999.3233
