Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-26 00:54:08.626993
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1130.895
218.2508,1149.7133
218.442,1169.5767
218.6332,1192.0983
218.8244,1212.8317
219.0156,1235.3583
219.2067,1258.22
219.3979,1282.0783
219.589,1307.42
219.7801,1332.1567
219.9712,1358.7267
220.1623,1385.0867
220.3533,1413.845
220.5444,1442.4117
220.7354,1471.7533
220.9264,1501.0117
221.1174,1534.0783
221.3083,1566.62
221.4993,1597.4533
221.6902,1630.2533
221.8812,1665.1633
222.0721,1701.4517
222.263,1738.0783
222.4538,1775.2417
222.6447,1814.4433
222.8355,1853.2617
223.0264,1893.2167
223.2172,1932.7883
223.408,1974.345
223.5987,2017.0483
223.7895,2059.4183
223.9802,2104.095
224.1709,2148.5133
224.3616,2195.9117
224.5524,2242.3533
224.743,2290.98
224.9337,2339.16
225.1243,2391.7
225.315,2441.5117
225.5056,2490.6633
225.6962,2543.9417
225.8867,2597.83
226.0773,2651.0717
226.2678,2705.7517
226.4584,2762.015
226.6489,2818.5183
226.8394,2870.5933
227.0298,2929.23
227.2203,2990.4917
227.4108,3053.485
227.6012,3115.7533
227.7916,3175.9933
227.982,3238.3633
228.1723,3299.2883
228.3627,3363.5183
228.5531,3427.465
228.7434,3490.2417
228.9337,3556.0883
229.124,3624.5067
229.3143,3692.5617
229.5045,3766.8567
229.6948,3838.6933
229.885,3913.63
230.0752,3989.6467
230.2654,4065.9933
230.4556,4140.675
230.6457,4214.1067
230.8358,4287.235
231.026,4363.36
231.2161,4439.2117
231.4062,4516.8367
231.5963,4591.77
231.7863,4669.4583
231.9764,4751.895
232.1664,4836.8217
232.3564,4922.7417
232.5464,5004.6467
232.7364,5087.1667
232.9263,5169.1033
233.1163,5256.4433
233.3062,5345.5017
233.4961,5436.8417
233.686,5523.145
233.8758,5601.2117
234.0657,5681.7333
234.2555,5771.8983
234.4454,5858.7217
234.6352,5946.3883
234.825,6032.1083
235.0147,6113.5533
235.2045,6200.295
235.3942,6285.97
235.5839,6371.1367
235.7737,6456.745
235.9633,6540.4533
236.153,6633.6633
236.3427,6723.27
236.5323,6812.2467
236.7219,6895.3267
236.9115,6968.8667
237.1011,7049.94
237.2907,7139.445
237.4803,7227.5217
237.6698,7309.3767
237.8593,7395.3733
238.0488,7480.78
238.2383,7565.125
238.4278,7649.5717
238.6172,7741.045
238.8066,7825.635
238.9961,7912.1333
239.1855,8004.8383
239.3748,8089.915
239.5642,8169.165
239.7536,8256.0683
239.9429,8338.4733
240.1322,8414.45
240.3215,8496.0517
240.5108,8579.5633
240.7001,8665.7483
240.8893,8745.9167
241.0786,8825.9683
241.2677,8902.8117
241.457,8987.8683
241.6461,9053.095
241.8353,9121.69
242.0244,9194.44
242.2136,9261.7783
242.4027,9334.545
242.5918,9404.5167
242.7809,9467.5883
242.9699,9505.5783
243.159,9555.05
243.348,9642.2067
243.537,9734.1217
243.726,9808.9467
243.915,9874.3983
244.1039,9939.1617
244.2929,9974.3767
244.4818,10005.38
244.6707,10072.6817
244.8596,10164.0733
245.0485,10248.0683
245.2373,10331.8767
245.4262,10411.0567
245.615,10479.07
245.8038,10536.74
245.9926,10604.0767
246.1814,10667.885
246.3701,10672.5733
246.5589,10693.7933
246.7476,10760.9867
246.9363,10857.4483
247.1249,10932.3967
247.3136,11009.8
247.5023,11077.7133
247.6909,11154.6133
247.8795,11219.6083
248.0681,11288.8733
248.2567,11353.9667
248.4453,11416.59
248.6338,11478.6417
248.8224,11503.875
249.0109,11491.4717
249.1994,11547.38
249.3878,11634.6967
249.5763,11712.1117
249.7648,11779.42
249.9532,11847.3033
250.1416,11927.1967
250.33,12001.16
250.5183,12077.7533
250.7067,12132.8033
250.8951,12184.15
251.0834,12237.4567
251.2717,12291.2633
251.46,12338.3817
251.6483,12389.5033
251.8365,12419.4667
252.0247,12415.5867
252.213,12473.1767
252.4012,12536.425
252.5894,12617.26
252.7775,12673.845
252.9657,12724.0883
253.1538,12792.5367
253.3419,12843.535
253.53,12883.3467
253.7181,12932.5717
253.9062,12981.9883
254.0942,13027.1217
254.2823,13061.9467
254.4703,13097.505
254.6583,13140.78
254.8463,13183.0133
255.0342,13209.79
255.2222,13237.1383
255.4101,13251.1783
255.598,13252.495
255.7859,13303.1083
255.9738,13366.7583
256.1616,13432.4117
256.3495,13494.6833
256.5373,13544.3233
256.7251,13616.2633
256.9129,13662.5933
257.1006,13703.3283
257.2884,13756.575
257.4761,13815.8767
257.6638,13855.0083
257.8515,13879.445
258.0392,13913.7783
258.2269,13943.2833
258.4146,13972.1233
258.6022,14007.3867
258.7898,14019.4283
258.9774,14044.435
259.165,14083.0333
259.3525,14112.8383
259.5401,14136.5233
259.7276,14176.3133
259.9151,14215.6667
260.1026,14243.0
260.2901,14282.1917
260.4776,14321.1967
260.665,14379.7617
260.8524,14433.655
261.0398,14484.955
261.2272,14513.2433
261.4146,14525.135
261.6019,14559.5283
261.7893,14593.6633
261.9766,14619.9733
262.1639,14651.515
262.3512,14658.8083
262.5384,14670.9183
262.7257,14682.5517
262.9129,14702.97
263.1001,14718.3767
263.2873,14754.6067
263.4745,14776.8017
263.6617,14763.1717
263.8488,14780.5167
264.0359,14804.2633
264.2231,14820.94
264.4101,14841.035
264.5972,14859.9933
264.7842,14882.8433
264.9713,14895.9367
265.1583,14903.425
265.3453,14919.325
265.5323,14945.2167
265.7193,14964.7983
265.9062,14993.4483
266.0931,15006.2183
266.2801,15015.4083
266.4669,15038.3483
266.6538,15058.7667
266.8407,15082.4267
267.0276,15081.6967
267.2143,15082.19
267.4012,15096.95
267.588,15081.1567
267.7747,15085.2617
267.9615,15094.3
268.1482,15095.635
268.3349,15108.9933
268.5217,15110.3033
268.7083,15099.665
268.895,15100.92
269.0817,15117.8683
269.2682,15122.425
269.4549,15109.9583
269.6415,15083.56
269.8281,15077.545
270.0146,15097.825
270.2012,15111.0217
270.3877,15121.9683
270.5742,15123.43
270.7607,15125.995
270.9472,15124.265
271.1336,15120.055
271.32,15114.5017
271.5065,15107.8617
271.6929,15106.6383
271.8792,15122.1267
272.0656,15119.325
272.252,15129.0117
272.4383,15132.3517
272.6246,15124.88
272.8109,15121.4767
272.9972,15148.67
273.1835,15160.9767
273.3697,15172.4167
273.5559,15179.9667
273.7421,15186.1267
273.9283,15182.2817
274.1145,15181.1
274.3007,15182.785
274.4868,15190.5683
274.6729,15211.9267
274.859,15217.1333
275.0451,15217.7367
275.2311,15181.9683
275.4172,15192.9
275.6032,15206.2717
275.7892,15218.135
275.9752,15222.7383
276.1612,15234.4583
276.3472,15222.9683
276.5331,15215.9667
276.719,15218.5933
276.9049,15220.4817
277.0908,15207.6417
277.2767,15209.4883
277.4625,15213.1267
277.6484,15209.2233
277.8342,15195.8767
278.02,15195.3183
278.2057,15203.84
278.3915,15227.2217
278.5772,15227.11
278.763,15207.1083
278.9487,15226.3367
279.1343,15239.275
279.32,15229.3633
279.5057,15209.2883
279.6913,15170.6367
279.877,15165.38
280.0625,15159.5467
280.2481,15141.6283
280.4337,15123.225
280.6192,15141.2533
280.8048,15154.6017
280.9903,15139.3083
281.1758,15119.6467
281.3612,15100.0317
281.5467,15090.7633
281.7321,15109.935
281.9175,15114.74
282.1029,15111.1
282.2884,15108.8417
282.4737,15086.7617
282.6591,15067.905
282.8444,15065.86
283.0297,15061.735
283.215,15062.3617
283.4002,15060.9667
283.5855,15036.3133
283.7707,14998.1817
283.956,14981.2283
284.1412,14970.7833
284.3264,14977.0267
284.5115,14993.27
284.6967,14999.84
284.8818,14982.7133
285.0669,14952.6567
285.252,14950.0617
285.4371,14953.665
285.6222,14932.5233
285.8072,14913.865
285.9922,14901.9083
286.1772,14908.1267
286.3622,14915.98
286.5472,14896.3017
286.7321,14871.0467
286.9171,14881.2
287.102,14883.9383
287.2869,14894.1567
287.4717,14914.55
287.6566,14914.2383
287.8415,14911.5917
288.0263,14901.43
288.2111,14869.5783
288.3959,14838.5083
288.5806,14836.5917
288.7654,14839.5417
288.9501,14871.22
289.1348,14874.785
289.3195,14869.1133
289.5042,14872.6433
289.6889,14883.3533
289.8735,14847.9517
290.0581,14834.7967
290.2428,14808.4717
290.4273,14805.3783
290.6119,14816.8317
290.7965,14812.5033
290.981,14808.3617
291.1655,14802.295
291.35,14764.61
291.5345,14738.3733
291.719,14736.7183
291.9034,14740.5567
292.0878,14759.975
292.2722,14753.6333
292.4566,14735.52
292.641,14741.13
292.8253,14733.7867
293.0096,14719.5017
293.194,14725.1267
293.3783,14721.77
293.5626,14727.6667
293.7468,14727.085
293.9311,14727.8833
294.1153,14702.2633
294.2995,14653.4733
294.4837,14621.1317
294.6678,14598.5467
294.852,14582.55
295.0361,14585.7183
295.2202,14590.7483
295.4043,14598.99
295.5884,14585.2583
295.7725,14579.5533
295.9565,14567.2967
296.1405,14536.895
296.3246,14518.9617
296.5085,14537.28
296.6925,14554.255
296.8764,14548.5133
297.0603,14532.2167
297.2443,14517.3933
297.4282,14493.1767
297.612,14467.2867
297.7959,14444.6033
297.9797,14431.7417
298.1635,14408.6817
298.3474,14426.3983
298.5311,14435.6617
298.7149,14410.7717
298.8987,14375.6617
299.0823,14358.5467
299.2661,14329.0517
299.4498,14283.695
299.6334,14282.265
299.8171,14284.9417
300.0007,14275.6717
300.1843,14266.73
300.368,14258.845
300.5515,14241.23
300.7351,14229.6667
300.9186,14218.6167
301.1021,14198.56
301.2857,14194.7617
301.4691,14187.085
301.6526,14188.64
301.8361,14163.7083
302.0195,14140.9117
302.2029,14131.1633
302.3863,14122.8817
302.5697,14101.4417
302.753,14101.9517
302.9364,14106.8917
303.1197,14117.5417
303.303,14105.615
303.4863,14079.3517
303.6696,14035.665
303.8528,14004.9483
304.036,13988.855
304.2192,13992.72
304.4024,13983.67
304.5856,13960.755
304.7688,13952.875
304.9519,13946.77
305.135,13929.69
305.3181,13912.26
305.5012,13901.0083
305.6842,13899.0633
305.8673,13888.5733
306.0504,13865.2483
306.2333,13828.4633
306.4163,13821.7217
306.5993,13801.41
306.7822,13792.0983
306.9652,13787.7983
307.1481,13764.4117
307.331,13745.3883
307.5139,13725.9267
307.6967,13700.0133
307.8796,13678.5933
308.0624,13664.7567
308.2452,13642.085
308.428,13622.4167
308.6107,13617.1267
308.7935,13600.885
308.9762,13588.295
309.1589,13574.9533
309.3416,13556.8083
309.5243,13538.095
309.7069,13524.9533
309.8896,13500.1667
310.0721,13483.0517
310.2548,13473.76
310.4373,13465.7033
310.6199,13463.9317
310.8024,13442.3167
310.985,13434.9533
311.1674,13403.94
311.3499,13371.6517
311.5324,13363.2217
311.7148,13370.8867
311.8973,13351.6383
312.0797,13337.905
312.2621,13330.62
312.4445,13310.2017
312.6268,13290.3183
312.8091,13274.46
312.9915,13245.72
313.1738,13229.8017
313.356,13202.005
313.5383,13177.01
313.7206,13168.7433
313.9027,13143.8117
314.085,13130.42
314.2672,13121.645
314.4493,13113.6767
314.6314,13111.615
314.8136,13108.87
314.9957,13082.91
315.1778,13056.03
315.3598,13044.3133
315.5419,13039.6283
315.724,13036.7317
315.9059,13021.0067
316.088,13006.8667
316.2699,13007.4117
316.4519,12995.99
316.6338,12971.2317
316.8157,12927.9833
316.9977,12913.1917
317.1795,12915.645
317.3614,12918.16
317.5432,12911.2083
317.7251,12890.0867
317.9069,12860.6033
318.0887,12847.5633
318.2704,12820.37
318.4522,12811.5183
318.6339,12812.6433
318.8156,12825.5817
318.9973,12809.06
319.179,12811.3717
319.3607,12815.4117
319.5423,12818.1117
319.7239,12805.675
319.9055,12782.4833
320.0871,12769.2783
320.2687,12760.8133
320.4502,12748.565
320.6317,12723.775
320.8132,12720.165
320.9947,12716.2117
321.1761,12723.945
321.3576,12716.56
321.5391,12710.08
321.7205,12694.21
321.9019,12674.1767
322.0832,12648.8283
322.2646,12629.245
322.4459,12616.62
322.6272,12598.2983
322.8085,12581.2517
322.9898,12572.7067
323.1711,12552.1433
323.3523,12543.365
323.5335,12532.0583
323.7147,12548.015
323.8959,12572.7083
324.0771,12567.53
324.2582,12553.2483
324.4393,12542.4817
324.6204,12545.8783
324.8015,12538.4533
324.9826,12548.4817
325.1637,12568.0133
325.3447,12560.4167
325.5257,12560.365
325.7067,12550.065
325.8877,12514.5167
326.0686,12464.0067
326.2496,12454.0
326.4305,12434.4783
326.6114,12424.5783
326.7922,12426.61
326.9731,12427.3683
327.1539,12418.2783
327.3347,12414.855
327.5155,12417.0417
327.6963,12435.9383
327.8771,12438.7583
328.0578,12409.635
328.2385,12366.16
328.4193,12356.38
328.5999,12345.3467
328.7806,12326.375
328.9613,12330.33
329.1419,12319.5
329.3225,12318.9683
329.5031,12296.5783
329.6837,12276.975
329.8642,12262.2817
330.0447,12250.8017
330.2252,12233.47
330.4057,12212.1333
330.5862,12211.3467
330.7667,12214.215
330.9471,12231.69
331.1275,12219.2367
331.3079,12185.6917
331.4883,12169.235
331.6687,12165.6383
331.849,12142.8167
332.0293,12120.6267
332.2096,12107.29
332.3899,12102.69
332.5702,12111.1583
332.7504,12117.6883
332.9306,12120.945
333.1108,12097.2767
333.291,12066.7667
333.4712,12062.1233
333.6514,12069.695
333.8315,12059.8917
334.0116,12048.0133
334.1917,12047.5933
334.3717,12048.2317
334.5518,12050.72
334.7318,12032.4233
334.9119,12025.2867
335.0918,12024.4283
335.2718,12020.525
335.4518,12016.535
335.6317,12006.9217
335.8116,12017.4783
335.9915,12003.3617
336.1714,11966.6833
336.3513,11958.065
336.5311,11959.635
336.7109,11962.745
336.8907,11945.6717
337.0705,11908.9633
337.2502,11873.2633
337.43,11857.75
337.6097,11833.875
337.7894,11819.3833
337.9691,11821.4967
338.1488,11826.095
338.3284,11829.815
338.508,11840.49
338.6877,11840.5667
338.8672,11830.7817
339.0468,11805.365
339.2263,11785.515
339.4059,11797.1483
339.5854,11823.3567
339.7649,11802.3633
339.9443,11787.3767
340.1238,11780.8833
340.3032,11780.635
340.4826,11783.3183
340.662,11756.4183
340.8414,11729.8917
341.0207,11735.095
341.2001,11742.895
341.3794,11740.1133
341.5587,11762.9033
341.738,11744.3433
341.9172,11725.8033
342.0965,11709.065
342.2757,11665.6617
342.4549,11630.7317
342.6341,11630.1967
342.8132,11632.6967
342.9923,11667.7667
343.1715,11704.6083
343.3506,11702.9383
343.5296,11640.3783
343.7087,11610.8367
343.8878,11589.5533
344.0668,11579.95
344.2458,11578.2167
344.4248,11550.9167
344.6037,11541.1183
344.7827,11540.26
344.9616,11522.4017
345.1405,11526.82
345.3194,11525.5333
345.4982,11501.78
345.6771,11484.115
345.8559,11486.89
346.0347,11476.7033
346.2135,11465.565
346.3923,11471.3467
346.571,11450.6083
346.7498,11425.97
346.9285,11441.2667
347.1071,11417.2983
347.2859,11393.5633
347.4645,11407.9117
347.6431,11430.7467
347.8217,11454.0333
348.0003,11460.2067
348.1789,11407.2317
348.3574,11367.0683
348.5359,11335.7483
348.7145,11310.235
348.893,11312.2767
349.0714,11313.36
349.2499,11282.5967
349.4283,11253.485
349.6068,11224.325
349.7852,11211.6917
349.9635,11212.86
350.1419,11209.9633
350.3202,11193.0883
350.4985,11165.9967
350.6768,11144.7467
350.8551,11133.1183
351.0334,11122.89
351.2116,11105.2433
351.3898,11107.8617
351.568,11092.58
351.7462,11092.7683
351.9243,11077.8117
352.1025,11061.33
352.2806,11044.5433
352.4587,11042.6017
352.6368,11031.41
352.8148,10995.0967
352.9929,10972.655
353.1709,10973.27
353.3489,10966.6417
353.5268,10944.385
353.7048,10924.9383
353.8828,10912.615
354.0607,10891.1017
354.2386,10887.38
354.4165,10871.4567
354.5943,10858.345
354.7722,10849.0933
354.95,10863.925
355.1278,10862.4433
355.3056,10832.635
355.4833,10789.8633
355.6611,10755.6633
355.8388,10727.7383
356.0165,10712.3467
356.1942,10721.6517
356.3719,10738.5433
356.5495,10730.8517
356.7271,10719.2333
356.9047,10711.85
357.0823,10706.2667
357.2599,10708.7517
357.4374,10691.08
357.6149,10656.825
357.7924,10624.395
357.9699,10618.415
358.1474,10602.5183
358.3248,10572.915
358.5023,10557.77
358.6797,10527.9733
358.8571,10516.6367
359.0344,10501.6117
359.2118,10471.6117
359.3891,10456.7817
359.5664,10437.07
359.7437,10425.4667
359.9209,10393.6317
360.0982,10365.225
360.2754,10344.6733
360.4526,10356.6017
360.6298,10362.4933
360.807,10354.7367
360.9841,10339.595
361.1613,10313.8417
361.3383,10322.195
361.5154,10324.6867
361.6925,10305.3283
361.8695,10290.8883
362.0466,10273.69
362.2236,10255.42
362.4005,10253.4567
362.5775,10219.12
362.7545,10177.0283
362.9314,10160.4483
363.1083,10174.3633
363.2852,10185.555
363.462,10161.86
363.6389,10156.54
363.8157,10133.995
363.9925,10106.875
364.1693,10097.8
364.346,10061.5083
364.5228,10071.2267
364.6996,10082.705
364.8762,10091.72
365.0529,10084.8283
365.2296,10070.1933
365.4062,10078.17
365.5829,10050.5033
365.7595,10032.1083
365.9361,10046.5917
366.1126,10027.0133
366.2892,10099.0683
366.4657,10245.5483
366.6422,10324.9417
366.8186,10310.2967
366.9951,10357.8217
367.1716,10274.525
367.348,10258.14
367.5244,10313.9467
367.7008,10337.9233
367.8772,10289.9733
368.0535,10133.0633
368.2298,10207.3767
368.4061,10260.625
368.5824,10189.5
368.7586,10284.9967
368.9349,10283.5333
369.1111,10151.3283
369.2873,10064.675
369.4635,10106.5717
369.6396,10095.0433
369.8158,9998.6083
369.9919,9983.8017
370.168,10007.9267
370.3441,10010.2883
370.5202,9933.78
370.6962,9877.4233
370.8722,9849.2417
371.0482,9850.7733
371.2242,9886.46
371.4002,9969.4067
371.5761,9968.945
371.752,9911.7383
371.9279,9933.35
372.1038,9952.84
372.2796,9897.275
372.4555,9898.045
372.6313,9900.7683
372.8071,9855.93
372.9829,9823.3633
373.1586,9847.125
373.3344,9868.2233
373.5101,9833.3067
373.6858,9836.4367
373.8615,9807.86
374.0371,9826.5033
374.2127,9918.7467
374.3884,9903.6967
374.564,9851.9233
374.7395,9844.9083
374.9151,9888.2233
375.0906,10043.5867
375.2661,10092.8817
375.4416,10025.2833
375.6171,10099.47
375.7925,10185.8217
375.968,10200.4417
376.1434,10056.14
376.3188,9987.6867
376.4941,9982.3667
376.6695,10034.7267
376.8448,10080.9783
377.0201,10083.3567
377.1954,10057.2633
377.3707,10121.1567
377.5459,10146.5283
377.7212,10276.6867
377.8964,10568.3767
378.0715,10594.6
378.2467,10400.7467
378.4218,10519.4867
378.597,10315.9417
378.7721,10282.5683
378.9472,10335.315
379.1222,10403.4933
379.2973,10673.91
379.4723,10952.3317
379.6473,11027.065
379.8223,10716.8467
379.9972,10481.3717
380.1722,10360.6017
380.3471,10347.285
380.522,10329.8267
380.6969,10345.3417
380.8717,10552.225
381.0466,10402.235
381.2214,10302.13
381.3962,10260.5917
381.571,10173.7867
381.7457,10146.2217
381.9204,10244.5017
382.0952,10193.9633
382.2699,10379.46
382.4445,10611.4867
382.6192,10719.1733
382.7938,11002.1983
382.9685,11129.1517
383.1431,10786.4367
383.3176,10446.4783
383.4922,10349.04
383.6667,10355.97
383.8412,10305.5867
384.0157,10247.7217
384.1902,10317.885
384.3646,10420.16
384.5391,10381.625
384.7134,10404.2433
384.8878,10575.8983
385.0622,10797.1467
385.2365,10618.1583
385.4109,10333.2317
385.5852,10301.0967
385.7594,10346.46
385.9337,10441.135
386.1079,10567.3217
386.2822,10786.4783
386.4564,10784.7333
386.6306,10545.415
386.8047,10682.3467
386.9789,10788.3083
387.153,10868.2867
387.3271,11241.645
387.5012,11149.52
387.6752,11428.8733
387.8492,11713.4033
388.0233,11450.0683
388.1972,11270.7667
388.3712,11342.5333
388.5452,11306.8583
388.7191,11421.405
388.893,11807.5933
389.0669,11639.555
389.2408,11012.5683
389.4146,10585.105
389.5884,10322.1867
389.7623,10192.1383
389.9361,10194.955
390.1098,10280.07
390.2835,10358.7283
390.4573,10301.55
390.631,10307.0233
390.8047,10503.9467
390.9784,10553.2717
391.152,10457.605
391.3256,10540.4783
391.4992,10603.9583
391.6728,10434.8967
391.8464,10584.3883
392.0199,10892.14
392.1934,10804.6767
392.3669,11022.68
392.5403,11144.005
392.7138,11285.6217
392.8873,11534.155
393.0607,11873.98
393.2341,12032.9217
393.4074,11983.5917
393.5808,11398.6967
393.7542,11162.6833
393.9274,11178.0967
394.1007,10965.5617
394.274,11206.5817
394.4472,11100.1267
394.6205,11304.6267
394.7937,11722.6233
394.9668,11854.6
395.14,11492.435
395.3131,11079.315
395.4863,10776.0917
395.6594,10797.9783
395.8325,10629.79
396.0055,10660.5317
396.1786,10703.6467
396.3516,10785.425
396.5246,10713.9033
396.6975,10586.1367
396.8705,10757.515
397.0434,11081.3967
397.2163,10693.5333
397.3892,10670.415
397.5621,10900.1217
397.735,11081.3683
397.9077,11453.8117
398.0806,11403.2533
398.2534,11202.9667
398.4261,11384.2733
398.5989,11675.3233
398.7716,12078.97
398.9443,11877.405
399.117,11594.9367
399.2896,11379.1883
399.4623,11252.1633
399.6349,11215.1183
399.8075,11007.3917
399.9801,10799.2183
400.1526,10833.82
400.3252,10420.455
400.4977,10195.805
400.6702,10165.5217
400.8427,10127.56
401.0151,10294.7
401.1875,10245.8167
401.36,10268.1883
401.5323,10269.5783
401.7047,10064.21
401.877,10018.065
402.0494,9986.5283
402.2216,10166.3
402.394,10324.8367
402.5662,10203.5183
402.7385,10206.0483
402.9107,10145.5517
403.0829,10170.5583
403.2551,10162.3067
403.4272,10066.6717
403.5994,10083.08
403.7715,10259.2383
403.9436,10330.1467
404.1156,10323.8783
