Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-26 19:59:21.687927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1195.9567
218.2508,1217.0433
218.442,1237.9117
218.6332,1262.71
218.8244,1285.295
219.0156,1309.3583
219.2067,1335.1083
219.3979,1361.2733
219.589,1387.795
219.7801,1414.4533
219.9712,1443.07
220.1623,1471.85
220.3533,1503.7967
220.5444,1535.3817
220.7354,1566.55
220.9264,1599.0067
221.1174,1633.84
221.3083,1668.8433
221.4993,1703.2817
221.6902,1738.4
221.8812,1775.8517
222.0721,1815.19
222.263,1854.8717
222.4538,1895.8033
222.6447,1937.8
222.8355,1979.2617
223.0264,2021.92
223.2172,2065.3233
223.408,2109.8233
223.5987,2155.4883
223.7895,2201.8783
223.9802,2250.8783
224.1709,2299.3883
224.3616,2349.805
224.5524,2400.9767
224.743,2453.1433
224.9337,2504.0133
225.1243,2561.8033
225.315,2617.05
225.5056,2669.515
225.6962,2726.9117
225.8867,2784.0533
226.0773,2843.0267
226.2678,2901.0083
226.4584,2961.4383
226.6489,3023.1983
226.8394,3079.3483
227.0298,3142.9867
227.2203,3208.8117
227.4108,3278.5267
227.6012,3344.5483
227.7916,3408.6767
227.982,3477.3283
228.1723,3542.79
228.3627,3612.5283
228.5531,3680.1017
228.7434,3748.1033
228.9337,3820.355
229.124,3892.98
229.3143,3965.175
229.5045,4046.0533
229.6948,4125.8517
229.885,4205.52
230.0752,4289.4333
230.2654,4371.3
230.4556,4452.325
230.6457,4530.0117
230.8358,4610.625
231.026,4692.56
231.2161,4771.6867
231.4062,4856.2767
231.5963,4938.1133
231.7863,5021.8833
231.9764,5111.9533
232.1664,5201.5783
232.3564,5294.3167
232.5464,5383.63
232.7364,5473.6467
232.9263,5561.8167
233.1163,5656.4567
233.3062,5751.5833
233.4961,5851.9533
233.686,5944.2433
233.8758,6027.9883
234.0657,6114.1283
234.2555,6210.6433
234.4454,6306.1967
234.6352,6400.1533
234.825,6492.4283
235.0147,6583.3217
235.2045,6674.9667
235.3942,6767.1667
235.5839,6861.49
235.7737,6951.27
235.9633,7043.2767
236.153,7143.605
236.3427,7241.3267
236.5323,7335.8933
236.7219,7426.6917
236.9115,7506.8783
237.1011,7593.625
237.2907,7691.0083
237.4803,7784.8067
237.6698,7873.575
237.8593,7966.2967
238.0488,8059.3533
238.2383,8151.6817
238.4278,8240.9917
238.6172,8340.3617
238.8066,8433.7167
238.9961,8529.3283
239.1855,8627.935
239.3748,8719.9983
239.5642,8802.0633
239.7536,8897.5133
239.9429,8987.6567
240.1322,9069.67
240.3215,9157.625
240.5108,9248.9233
240.7001,9342.235
240.8893,9429.9417
241.0786,9513.3833
241.2677,9595.8433
241.457,9691.4183
241.6461,9761.9383
241.8353,9837.38
242.0244,9913.29
242.2136,9987.615
242.4027,10065.2417
242.5918,10140.945
242.7809,10212.075
242.9699,10252.455
243.159,10305.66
243.348,10398.1917
243.537,10495.8333
243.726,10575.49
243.915,10648.2067
244.1039,10718.8317
244.2929,10761.9767
244.4818,10793.9633
244.6707,10869.185
244.8596,10966.355
245.0485,11057.5933
245.2373,11144.6383
245.4262,11230.4517
245.615,11302.4717
245.8038,11366.8617
245.9926,11439.5733
246.1814,11508.945
246.3701,11518.8117
246.5589,11540.3183
246.7476,11614.2283
246.9363,11714.9567
247.1249,11798.2167
247.3136,11878.58
247.5023,11953.7467
247.6909,12036.865
247.8795,12106.0883
248.0681,12183.8183
248.2567,12253.5383
248.4453,12323.6133
248.6338,12388.8683
248.8224,12417.2233
249.0109,12401.5117
249.1994,12459.705
249.3878,12554.0283
249.5763,12638.0933
249.7648,12713.2167
249.9532,12784.1517
250.1416,12868.35
250.33,12947.47
250.5183,13029.5233
250.7067,13090.8483
250.8951,13149.5967
251.0834,13204.3117
251.2717,13261.7583
251.46,13312.465
251.6483,13366.2617
251.8365,13399.765
252.0247,13399.86
252.213,13455.5817
252.4012,13524.5117
252.5894,13612.65
252.7775,13674.36
252.9657,13728.8417
253.1538,13800.7433
253.3419,13854.2383
253.53,13896.0283
253.7181,13945.2133
253.9062,14001.7433
254.0942,14047.445
254.2823,14085.795
254.4703,14126.065
254.6583,14169.325
254.8463,14213.4233
255.0342,14237.7283
255.2222,14269.1417
255.4101,14282.1983
255.598,14284.6517
255.7859,14336.5617
255.9738,14405.81
256.1616,14473.865
256.3495,14545.845
256.5373,14597.215
256.7251,14674.4233
256.9129,14721.8483
257.1006,14764.1283
257.2884,14821.965
257.4761,14882.4817
257.6638,14923.225
257.8515,14949.69
258.0392,14985.9267
258.2269,15015.0067
258.4146,15045.0467
258.6022,15079.125
258.7898,15091.3933
258.9774,15116.9217
259.165,15155.8333
259.3525,15192.1067
259.5401,15212.935
259.7276,15260.7917
259.9151,15295.985
260.1026,15326.8317
260.2901,15367.0133
260.4776,15403.9383
260.665,15466.6917
260.8524,15521.6667
261.0398,15576.88
261.2272,15606.2083
261.4146,15619.9883
261.6019,15654.58
261.7893,15689.39
261.9766,15717.8533
262.1639,15747.1333
262.3512,15754.75
262.5384,15766.2283
262.7257,15777.99
262.9129,15795.965
263.1001,15814.5267
263.2873,15849.14
263.4745,15871.3417
263.6617,15856.5133
263.8488,15875.5867
264.0359,15900.0233
264.2231,15916.9167
264.4101,15930.2033
264.5972,15953.3267
264.7842,15972.6933
264.9713,15986.8117
265.1583,15995.0733
265.3453,16010.64
265.5323,16033.3333
265.7193,16055.2433
265.9062,16083.395
266.0931,16099.7283
266.2801,16103.265
266.4669,16129.045
266.6538,16150.5133
266.8407,16175.0467
267.0276,16174.8067
267.2143,16171.45
267.4012,16187.465
267.588,16166.39
267.7747,16170.7883
267.9615,16179.2883
268.1482,16179.3867
268.3349,16191.8117
268.5217,16192.8483
268.7083,16179.2567
268.895,16178.9367
269.0817,16197.325
269.2682,16198.5233
269.4549,16181.5833
269.6415,16148.005
269.8281,16142.6433
270.0146,16162.1967
270.2012,16169.6117
270.3877,16186.5467
270.5742,16187.1733
270.7607,16187.9
270.9472,16186.2367
271.1336,16179.9717
271.32,16168.7533
271.5065,16158.805
271.6929,16158.4817
271.8792,16171.7633
272.0656,16171.2617
272.252,16175.42
272.4383,16179.23
272.6246,16173.0917
272.8109,16165.7317
272.9972,16192.1117
273.1835,16202.595
273.3697,16216.7117
273.5559,16224.5917
273.7421,16226.0767
273.9283,16222.44
274.1145,16218.3133
274.3007,16218.9417
274.4868,16229.26
274.6729,16249.665
274.859,16251.17
275.0451,16250.81
275.2311,16210.4917
275.4172,16221.8033
275.6032,16232.665
275.7892,16246.2767
275.9752,16244.68
276.1612,16259.2433
276.3472,16244.7983
276.5331,16238.4117
276.719,16237.01
276.9049,16237.755
277.0908,16222.3717
277.2767,16221.5083
277.4625,16224.4
277.6484,16219.2
277.8342,16204.88
278.02,16200.84
278.2057,16210.7483
278.3915,16232.5083
278.5772,16232.665
278.763,16212.39
278.9487,16228.6383
279.1343,16239.7167
279.32,16228.3217
279.5057,16208.1633
279.6913,16164.5483
279.877,16156.0967
280.0625,16149.97
280.2481,16126.9867
280.4337,16108.535
280.6192,16123.8717
280.8048,16138.6683
280.9903,16121.25
281.1758,16095.4983
281.3612,16072.5967
281.5467,16066.7833
281.7321,16083.8517
281.9175,16090.1933
282.1029,16081.7617
282.2884,16081.4883
282.4737,16055.6417
282.6591,16032.5383
282.8444,16030.7
283.0297,16023.25
283.215,16021.6983
283.4002,16018.1817
283.5855,15993.3967
283.7707,15947.0033
283.956,15929.1783
284.1412,15916.1067
284.3264,15923.705
284.5115,15940.435
284.6967,15946.3383
284.8818,15925.0433
285.0669,15896.2917
285.252,15890.595
285.4371,15889.47
285.6222,15866.315
285.8072,15847.04
285.9922,15831.6467
286.1772,15836.7233
286.3622,15843.29
286.5472,15820.1333
286.7321,15796.115
286.9171,15804.825
287.102,15805.8517
287.2869,15819.625
287.4717,15837.86
287.6566,15834.1733
287.8415,15829.8033
288.0263,15818.79
288.2111,15782.0067
288.3959,15748.18
288.5806,15743.4283
288.7654,15745.7333
288.9501,15777.1517
289.1348,15782.5867
289.3195,15778.15
289.5042,15777.7933
289.6889,15789.05
289.8735,15751.3167
290.0581,15735.165
290.2428,15705.4267
290.4273,15700.595
290.6119,15712.9733
290.7965,15708.0683
290.981,15703.345
291.1655,15697.3783
291.35,15652.46
291.5345,15620.1067
291.719,15620.1733
291.9034,15623.9217
292.0878,15643.8383
292.2722,15637.675
292.4566,15615.9183
292.641,15619.955
292.8253,15613.0183
293.0096,15595.2583
293.194,15600.7633
293.3783,15591.8983
293.5626,15596.9967
293.7468,15597.2583
293.9311,15595.53
294.1153,15565.6933
294.2995,15512.4983
294.4837,15477.7117
294.6678,15452.705
294.852,15437.1567
295.0361,15440.9217
295.2202,15442.2517
295.4043,15451.0417
295.5884,15438.45
295.7725,15428.5233
295.9565,15414.035
296.1405,15378.4
296.3246,15361.1067
296.5085,15379.775
296.6925,15395.3517
296.8764,15386.6783
297.0603,15370.8417
297.2443,15356.1583
297.4282,15326.1817
297.612,15296.8083
297.7959,15275.595
297.9797,15258.215
298.1635,15232.475
298.3474,15248.115
298.5311,15260.9167
298.7149,15234.7133
298.8987,15194.2483
299.0823,15173.6233
299.2661,15144.2417
299.4498,15097.865
299.6334,15094.19
299.8171,15093.7933
300.0007,15082.445
300.1843,15073.2667
300.368,15059.53
300.5515,15043.325
300.7351,15031.1367
300.9186,15021.8417
301.1021,14996.0967
301.2857,14990.0917
301.4691,14979.35
301.6526,14982.47
301.8361,14956.7
302.0195,14932.0417
302.2029,14918.04
302.3863,14911.28
302.5697,14887.9917
302.753,14885.6467
302.9364,14891.305
303.1197,14902.8567
303.303,14889.625
303.4863,14858.765
303.6696,14809.9333
303.8528,14777.16
304.036,14760.2617
304.2192,14761.44
304.4024,14751.8383
304.5856,14726.5017
304.7688,14716.9417
304.9519,14711.5383
305.135,14694.535
305.3181,14677.995
305.5012,14665.555
305.6842,14663.0783
305.8673,14647.42
306.0504,14621.575
306.2333,14585.5117
306.4163,14575.0767
306.5993,14555.975
306.7822,14548.735
306.9652,14540.1317
307.1481,14514.635
307.331,14495.4433
307.5139,14474.07
307.6967,14447.6267
307.8796,14424.0183
308.0624,14409.71
308.2452,14383.3733
308.428,14363.0233
308.6107,14358.2117
308.7935,14338.3483
308.9762,14324.9817
309.1589,14310.2883
309.3416,14291.8533
309.5243,14273.1033
309.7069,14256.93
309.8896,14233.3667
310.0721,14214.445
310.2548,14203.86
310.4373,14191.21
310.6199,14190.745
310.8024,14167.44
310.985,14157.4633
311.1674,14126.63
311.3499,14091.4083
311.5324,14084.7383
311.7148,14092.8883
311.8973,14070.0717
312.0797,14056.165
312.2621,14048.39
312.4445,14024.32
312.6268,14004.9433
312.8091,13990.6783
312.9915,13956.6483
313.1738,13939.88
313.356,13908.7017
313.5383,13880.8767
313.7206,13875.315
313.9027,13847.6567
314.085,13832.7483
314.2672,13825.445
314.4493,13818.7617
314.6314,13818.4083
314.8136,13814.0283
314.9957,13786.9133
315.1778,13755.6
315.3598,13744.5583
315.5419,13738.825
315.724,13734.205
315.9059,13717.2867
316.088,13702.35
316.2699,13703.6133
316.4519,13690.8917
316.6338,13664.1567
316.8157,13620.645
316.9977,13602.5183
317.1795,13608.2533
317.3614,13608.065
317.5432,13601.345
317.7251,13581.3133
317.9069,13546.3583
318.0887,13535.4667
318.2704,13506.3467
318.4522,13496.1267
318.6339,13495.855
318.8156,13512.01
318.9973,13494.6267
319.179,13495.2617
319.3607,13502.7867
319.5423,13506.01
319.7239,13493.08
319.9055,13469.9183
320.0871,13456.8867
320.2687,13446.51
320.4502,13432.8017
320.6317,13405.8717
320.8132,13402.9783
320.9947,13398.73
321.1761,13403.3233
321.3576,13400.2967
321.5391,13392.445
321.7205,13376.395
321.9019,13355.7667
322.0832,13326.105
322.2646,13304.0883
322.4459,13287.175
322.6272,13271.2833
322.8085,13258.1917
322.9898,13247.1717
323.1711,13230.0167
323.3523,13218.055
323.5335,13208.335
323.7147,13225.7733
323.8959,13248.69
324.0771,13246.53
324.2582,13231.6283
324.4393,13219.2017
324.6204,13222.5617
324.8015,13213.1017
324.9826,13226.625
325.1637,13243.6483
325.3447,13240.8083
325.5257,13239.6467
325.7067,13228.74
325.8877,13189.7283
326.0686,13136.9933
326.2496,13124.9883
326.4305,13103.225
326.6114,13097.3317
326.7922,13099.7533
326.9731,13100.9767
327.1539,13094.13
327.3347,13090.01
327.5155,13090.8433
327.6963,13111.06
327.8771,13113.8583
328.0578,13086.02
328.2385,13039.5733
328.4193,13028.9883
328.5999,13015.7117
328.7806,12997.1167
328.9613,13002.94
329.1419,12996.1667
329.3225,12995.365
329.5031,12971.22
329.6837,12950.5017
329.8642,12935.9117
330.0447,12922.2567
330.2252,12906.795
330.4057,12885.295
330.5862,12880.6433
330.7667,12884.305
330.9471,12900.275
331.1275,12887.185
331.3079,12852.9217
331.4883,12837.04
331.6687,12837.175
331.849,12811.9917
332.0293,12788.9017
332.2096,12774.3783
332.3899,12773.665
332.5702,12781.9367
332.7504,12789.0283
332.9306,12790.8867
333.1108,12765.95
333.291,12736.0167
333.4712,12732.5583
333.6514,12742.195
333.8315,12730.155
334.0116,12718.795
334.1917,12720.4917
334.3717,12721.2517
334.5518,12722.515
334.7318,12705.0717
334.9119,12695.1233
335.0918,12696.1217
335.2718,12693.2833
335.4518,12689.2433
335.6317,12680.41
335.8116,12690.2917
335.9915,12680.2
336.1714,12637.75
336.3513,12626.71
336.5311,12632.945
336.7109,12636.2567
336.8907,12619.4
337.0705,12579.9983
337.2502,12541.3683
337.43,12526.5783
337.6097,12499.5817
337.7894,12488.4417
337.9691,12489.6333
338.1488,12498.455
338.3284,12497.9533
338.508,12512.9
338.6877,12515.1467
338.8672,12504.015
339.0468,12475.9767
339.2263,12456.2517
339.4059,12464.5017
339.5854,12497.745
339.7649,12475.9633
339.9443,12459.945
340.1238,12455.9683
340.3032,12454.55
340.4826,12456.63
340.662,12426.5783
340.8414,12400.4
341.0207,12408.7633
341.2001,12418.605
341.3794,12414.9583
341.5587,12441.7833
341.738,12422.9483
341.9172,12401.415
342.0965,12384.3733
342.2757,12337.3467
342.4549,12298.0367
342.6341,12303.4817
342.8132,12302.8283
342.9923,12343.5333
343.1715,12382.1133
343.3506,12389.7367
343.5296,12321.2617
343.7087,12286.365
343.8878,12265.83
344.0668,12258.33
344.2458,12253.5733
344.4248,12226.8033
344.6037,12217.4617
344.7827,12216.3183
344.9616,12197.2167
345.1405,12200.0333
345.3194,12204.8633
345.4982,12176.8383
345.6771,12156.725
345.8559,12159.1633
346.0347,12152.335
346.2135,12138.0933
346.3923,12145.7083
346.571,12130.4
346.7498,12102.35
346.9285,12116.0583
347.1071,12094.64
347.2859,12063.7133
347.4645,12083.3
347.6431,12108.1617
347.8217,12132.545
348.0003,12146.0083
348.1789,12091.4917
348.3574,12043.28
348.5359,12009.6083
348.7145,11983.8833
348.893,11988.045
349.0714,11986.7033
349.2499,11956.43
349.4283,11927.0633
349.6068,11897.3567
349.7852,11884.1083
349.9635,11885.7467
350.1419,11882.8483
350.3202,11863.68
350.4985,11836.0467
350.6768,11815.1017
350.8551,11804.7667
351.0334,11791.1317
351.2116,11771.83
351.3898,11778.09
351.568,11765.1117
351.7462,11764.7283
351.9243,11749.35
352.1025,11730.8067
352.2806,11713.9033
352.4587,11711.4533
352.6368,11700.4333
352.8148,11666.4483
352.9929,11636.7383
353.1709,11638.01
353.3489,11634.1
353.5268,11610.7783
353.7048,11591.0767
353.8828,11578.2517
354.0607,11556.3033
354.2386,11552.2117
354.4165,11537.1767
354.5943,11522.8733
354.7722,11516.3133
354.95,11531.875
355.1278,11529.135
355.3056,11498.3933
355.4833,11453.7183
355.6611,11417.2633
355.8388,11387.16
356.0165,11370.0183
356.1942,11381.1583
356.3719,11400.635
356.5495,11393.2317
356.7271,11379.4
356.9047,11375.6433
357.0823,11369.93
357.2599,11373.7767
357.4374,11353.8483
357.6149,11317.025
357.7924,11283.89
357.9699,11274.7383
358.1474,11262.6017
358.3248,11228.5617
358.5023,11211.0433
358.6797,11183.1633
358.8571,11169.6817
359.0344,11158.5083
359.2118,11119.4417
359.3891,11107.525
359.5664,11091.965
359.7437,11078.8817
359.9209,11047.9733
360.0982,11013.135
360.2754,10992.0617
360.4526,11005.765
360.6298,11011.885
360.807,11004.485
360.9841,10986.93
361.1613,10959.82
361.3383,10969.6983
361.5154,10974.7633
361.6925,10954.375
361.8695,10935.0967
362.0466,10919.5417
362.2236,10900.7733
362.4005,10895.835
362.5775,10866.5767
362.7545,10818.085
362.9314,10798.0067
363.1083,10815.5033
363.2852,10827.6
363.462,10810.435
363.6389,10797.9583
363.8157,10776.7617
363.9925,10748.8933
364.1693,10738.9233
364.346,10700.005
364.5228,10709.3883
364.6996,10722.63
364.8762,10731.2833
365.0529,10729.5917
365.2296,10711.915
365.4062,10720.2817
365.5829,10695.0517
365.7595,10668.8817
365.9361,10684.9483
366.1126,10667.2233
366.2892,10733.68
366.4657,10892.1383
366.6422,10991.6867
366.8186,10966.3933
366.9951,11023.585
367.1716,10936.9383
367.348,10908.0117
367.5244,10970.425
367.7008,10996.965
367.8772,10962.295
368.0535,10782.6417
368.2298,10843.675
368.4061,10924.305
368.5824,10843.0867
368.7586,10939.935
368.9349,10952.5817
369.1111,10812.0983
369.2873,10710.08
369.4635,10740.2533
369.6396,10751.5017
369.8158,10645.2667
369.9919,10623.715
370.168,10648.1467
370.3441,10661.5767
370.5202,10575.5967
370.6962,10513.15
370.8722,10481.69
371.0482,10487.4667
371.2242,10521.4183
371.4002,10610.2033
371.5761,10621.3133
371.752,10551.06
371.9279,10567.4767
372.1038,10596.0233
372.2796,10538.105
372.4555,10536.7617
372.6313,10543.6717
372.8071,10496.365
372.9829,10458.9017
373.1586,10477.38
373.3344,10512.2633
373.5101,10471.3917
373.6858,10473.975
373.8615,10437.7517
374.0371,10457.0667
374.2127,10557.08
374.3884,10551.8017
374.564,10493.8617
374.7395,10480.6883
374.9151,10524.0283
375.0906,10686.8317
375.2661,10764.4317
375.4416,10682.6867
375.6171,10748.8583
375.7925,10845.7083
375.968,10874.94
376.1434,10723.8233
376.3188,10635.06
376.4941,10623.2633
376.6695,10684.5767
376.8448,10733.4567
377.0201,10751.58
377.1954,10708.725
377.3707,10775.0967
377.5459,10807.33
377.7212,10929.9833
377.8964,11249.1083
378.0715,11318.0367
378.2467,11083.0467
378.4218,11197.5167
378.597,11004.0833
378.7721,10943.3317
378.9472,11004.115
379.1222,11075.655
379.2973,11344.7917
379.4723,11668.1783
379.6473,11767.8633
379.8223,11446.9517
379.9972,11163.7983
380.1722,11032.63
380.3471,11012.1617
380.522,11010.8
380.6969,11002.3183
380.8717,11235.265
381.0466,11101.3583
381.2214,10974.66
381.3962,10930.2033
381.571,10839.2183
381.7457,10800.7417
381.9204,10908.425
382.0952,10868.7
382.2699,11027.5167
382.4445,11315.84
382.6192,11411.945
382.7938,11711.845
382.9685,11884.995
383.1431,11535.8183
383.3176,11143.2533
383.4922,11017.2417
383.6667,11034.17
383.8412,11000.2933
384.0157,10920.1883
384.1902,10988.245
384.3646,11112.7433
384.5391,11074.2233
384.7134,11084.1467
384.8878,11249.4517
385.0622,11504.3583
385.2365,11351.4917
385.4109,11013.8683
385.5852,10962.2467
385.7594,11013.5
385.9337,11128.8967
386.1079,11258.2383
386.2822,11487.2083
386.4564,11536.4817
386.6306,11251.6267
386.8047,11368.56
386.9789,11519.16
387.153,11581.235
387.3271,12008.095
387.5012,11901.8617
387.6752,12185.0367
387.8492,12499.8767
388.0233,12266.785
388.1972,12005.615
388.3712,12096.1017
388.5452,12055.13
388.7191,12180.9833
388.893,12579.49
389.0669,12486.1133
389.2408,11791.715
389.4146,11281.8283
389.5884,10996.6583
389.7623,10850.2233
389.9361,10867.8583
390.1098,10955.0217
390.2835,11059.2417
390.4573,11002.755
390.631,10994.64
390.8047,11195.77
390.9784,11288.2983
391.152,11167.1117
391.3256,11237.6183
391.4992,11331.9217
391.6728,11145.2083
391.8464,11276.1183
392.0199,11614.2933
392.1934,11553.11
392.3669,11731.5483
392.5403,11909.9667
392.7138,12023.7267
392.8873,12307.7983
393.0607,12654.7667
393.2341,12850.795
393.4074,12829.855
393.5808,12202.935
393.7542,11890.5317
393.9274,11933.6583
394.1007,11706.32
394.274,11953.9117
394.4472,11862.0517
394.6205,12038.3483
394.7937,12487.695
394.9668,12683.985
395.14,12309.645
395.3131,11842.6483
395.4863,11481.4817
395.6594,11511.75
395.8325,11359.965
396.0055,11372.5267
396.1786,11423.29
396.3516,11515.49
396.5246,11448.5317
396.6975,11309.3217
396.8705,11428.9967
397.0434,11856.065
397.2163,11434.7317
397.3892,11375.35
397.5621,11606.5367
397.735,11820.3333
397.9077,12211.775
398.0806,12234.4717
398.2534,11931.39
398.4261,12161.835
398.5989,12394.1517
398.7716,12946.3167
398.9443,12697.78
399.117,12411.9067
399.2896,12123.8783
399.4623,12012.3333
399.6349,11966.3017
399.8075,11772.2867
399.9801,11521.415
400.1526,11568.8683
400.3252,11144.325
400.4977,10873.3133
400.6702,10844.5167
400.8427,10802.06
401.0151,10991.6683
401.1875,10950.5217
401.36,10955.2133
401.5323,10980.0067
401.7047,10745.6317
401.877,10692.9867
402.0494,10648.4783
402.2216,10835.1383
402.394,11039.44
402.5662,10904.605
402.7385,10900.6333
402.9107,10830.4767
403.0829,10855.935
403.2551,10863.86
403.4272,10745.9117
403.5994,10764.0
403.7715,10933.085
403.9436,11053.4167
404.1156,11016.9633
