Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-26 21:02:42.698516
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1188.565
218.2508,1208.1917
218.442,1230.44
218.6332,1254.69
218.8244,1276.7067
219.0156,1300.8383
219.2067,1325.705
219.3979,1352.5633
219.589,1378.1183
219.7801,1405.1067
219.9712,1433.8017
220.1623,1462.4333
220.3533,1493.33
220.5444,1523.335
220.7354,1556.1117
220.9264,1586.8417
221.1174,1622.36
221.3083,1658.255
221.4993,1691.2717
221.6902,1726.2817
221.8812,1763.6
222.0721,1802.6033
222.263,1841.6067
222.4538,1882.1417
222.6447,1923.4283
222.8355,1965.7583
223.0264,2008.0417
223.2172,2050.3917
223.408,2095.4067
223.5987,2140.4833
223.7895,2187.23
223.9802,2235.165
224.1709,2282.2567
224.3616,2333.3667
224.5524,2382.9083
224.743,2436.0383
224.9337,2485.8717
225.1243,2544.025
225.315,2597.2367
225.5056,2650.245
225.6962,2707.1767
225.8867,2764.3383
226.0773,2822.9067
226.2678,2880.7317
226.4584,2941.3983
226.6489,2999.92
226.8394,3058.1217
227.0298,3120.5367
227.2203,3186.1317
227.4108,3255.2083
227.6012,3320.6083
227.7916,3385.655
227.982,3451.575
228.1723,3517.515
228.3627,3586.6333
228.5531,3653.1633
228.7434,3722.305
228.9337,3793.21
229.124,3866.6283
229.3143,3939.3633
229.5045,4017.6767
229.6948,4096.3067
229.885,4177.215
230.0752,4257.8217
230.2654,4339.3
230.4556,4419.315
230.6457,4498.0733
230.8358,4577.8817
231.026,4658.8067
231.2161,4738.115
231.4062,4822.385
231.5963,4903.3683
231.7863,4987.615
231.9764,5075.3317
232.1664,5164.055
232.3564,5256.91
232.5464,5344.6117
232.7364,5435.6133
232.9263,5522.4517
233.1163,5617.6267
233.3062,5709.835
233.4961,5810.2617
233.686,5901.185
233.8758,5985.4283
234.0657,6071.3783
234.2555,6166.3533
234.4454,6261.01
234.6352,6353.0183
234.825,6445.4417
235.0147,6536.0467
235.2045,6628.015
235.3942,6720.1983
235.5839,6811.72
235.7737,6902.76
235.9633,6992.1867
236.153,7095.9
236.3427,7189.975
236.5323,7282.7833
236.7219,7372.825
236.9115,7454.1833
237.1011,7539.84
237.2907,7635.2217
237.4803,7730.88
237.6698,7816.5233
237.8593,7909.5417
238.0488,7999.785
238.2383,8091.18
238.4278,8182.1317
238.6172,8282.9117
238.8066,8374.2917
238.9961,8465.9117
239.1855,8565.915
239.3748,8655.245
239.5642,8738.845
239.7536,8831.675
239.9429,8920.6283
240.1322,9002.2683
240.3215,9092.455
240.5108,9182.3833
240.7001,9273.4233
240.8893,9359.17
241.0786,9444.5717
241.2677,9527.0767
241.457,9620.7633
241.6461,9689.7117
241.8353,9763.7133
242.0244,9840.715
242.2136,9913.7067
242.4027,9990.1433
242.5918,10065.8117
242.7809,10134.6767
242.9699,10175.6617
243.159,10227.2133
243.348,10321.2767
243.537,10417.665
243.726,10498.265
243.915,10568.5383
244.1039,10638.125
244.2929,10680.0633
244.4818,10713.3767
244.6707,10784.2017
244.8596,10880.0833
245.0485,10971.5283
245.2373,11060.2
245.4262,11144.3217
245.615,11216.9317
245.8038,11277.095
245.9926,11351.94
246.1814,11420.2467
246.3701,11431.0317
246.5589,11451.85
246.7476,11522.2133
246.9363,11621.915
247.1249,11705.9417
247.3136,11785.86
247.5023,11857.8117
247.6909,11939.725
247.8795,12010.8917
248.0681,12086.4017
248.2567,12154.3217
248.4453,12225.5033
248.6338,12289.0717
248.8224,12317.8717
249.0109,12304.26
249.1994,12361.8617
249.3878,12455.195
249.5763,12536.5167
249.7648,12611.27
249.9532,12680.5033
250.1416,12765.83
250.33,12845.545
250.5183,12925.6067
250.7067,12984.2767
250.8951,13043.6767
251.0834,13100.2333
251.2717,13156.2267
251.46,13208.0983
251.6483,13258.955
251.8365,13291.7333
252.0247,13290.8067
252.213,13347.46
252.4012,13418.195
252.5894,13502.5933
252.7775,13564.0533
252.9657,13616.4867
253.1538,13689.6883
253.3419,13742.44
253.53,13784.1133
253.7181,13833.5517
253.9062,13885.8017
254.0942,13931.67
254.2823,13970.8083
254.4703,14006.9983
254.6583,14052.1917
254.8463,14098.405
255.0342,14123.3917
255.2222,14152.69
255.4101,14168.4333
255.598,14167.73
255.7859,14218.2883
255.9738,14288.14
256.1616,14354.1117
256.3495,14424.5133
256.5373,14475.2917
256.7251,14553.1233
256.9129,14599.2083
257.1006,14644.7067
257.2884,14701.4067
257.4761,14760.1517
257.6638,14799.3483
257.8515,14827.5667
258.0392,14863.0567
258.2269,14889.785
258.4146,14919.3633
258.6022,14954.26
258.7898,14969.0283
258.9774,14992.2767
259.165,15030.3983
259.3525,15065.4283
259.5401,15089.3233
259.7276,15131.335
259.9151,15168.9317
260.1026,15197.5833
260.2901,15240.4333
260.4776,15278.42
260.665,15337.4567
260.8524,15391.6633
261.0398,15446.455
261.2272,15478.83
261.4146,15492.82
261.6019,15524.4533
261.7893,15559.6383
261.9766,15585.205
262.1639,15616.6183
262.3512,15624.1833
262.5384,15632.9917
262.7257,15646.175
262.9129,15665.8483
263.1001,15681.425
263.2873,15716.065
263.4745,15740.835
263.6617,15727.635
263.8488,15745.6533
264.0359,15768.0583
264.2231,15778.7717
264.4101,15800.8
264.5972,15823.06
264.7842,15841.6717
264.9713,15856.1733
265.1583,15862.0717
265.3453,15878.3583
265.5323,15897.62
265.7193,15920.9367
265.9062,15951.5183
266.0931,15966.4117
266.2801,15970.3217
266.4669,15995.835
266.6538,16017.795
266.8407,16041.4167
267.0276,16039.9
267.2143,16038.3683
267.4012,16051.5083
267.588,16031.4583
267.7747,16035.6533
267.9615,16043.855
268.1482,16044.78
268.3349,16056.8217
268.5217,16060.06
268.7083,16043.3983
268.895,16043.4383
269.0817,16060.6033
269.2682,16064.8767
269.4549,16048.03
269.6415,16013.6617
269.8281,16008.61
270.0146,16026.6717
270.2012,16038.5467
270.3877,16050.895
270.5742,16053.1867
270.7607,16053.84
270.9472,16048.5417
271.1336,16044.0217
271.32,16034.7617
271.5065,16023.77
271.6929,16023.425
271.8792,16035.7833
272.0656,16034.7967
272.252,16038.8567
272.4383,16042.46
272.6246,16035.465
272.8109,16030.5767
272.9972,16055.8017
273.1835,16067.5467
273.3697,16082.245
273.5559,16087.69
273.7421,16091.4083
273.9283,16088.065
274.1145,16083.7067
274.3007,16084.965
274.4868,16093.7867
274.6729,16113.4583
274.859,16115.745
275.0451,16113.3817
275.2311,16074.7533
275.4172,16083.9117
275.6032,16097.4367
275.7892,16111.48
275.9752,16110.435
276.1612,16122.9967
276.3472,16107.0667
276.5331,16100.665
276.719,16100.9417
276.9049,16104.03
277.0908,16089.2433
277.2767,16085.1517
277.4625,16090.335
277.6484,16081.2917
277.8342,16068.945
278.02,16066.4467
278.2057,16075.8433
278.3915,16096.21
278.5772,16096.3917
278.763,16076.6367
278.9487,16091.74
279.1343,16105.9767
279.32,16095.135
279.5057,16072.88
279.6913,16033.1333
279.877,16020.105
280.0625,16016.1967
280.2481,15994.5233
280.4337,15972.2133
280.6192,15989.65
280.8048,16003.3317
280.9903,15986.995
281.1758,15963.7067
281.3612,15939.1517
281.5467,15933.8417
281.7321,15952.255
281.9175,15955.9817
282.1029,15950.6667
282.2884,15947.5883
282.4737,15920.4933
282.6591,15898.7833
282.8444,15896.33
283.0297,15894.93
283.215,15892.01
283.4002,15883.795
283.5855,15859.8667
283.7707,15816.8217
283.956,15798.01
284.1412,15784.195
284.3264,15790.7667
284.5115,15807.5833
284.6967,15814.9567
284.8818,15793.835
285.0669,15764.365
285.252,15760.1017
285.4371,15757.76
285.6222,15734.5867
285.8072,15718.0933
285.9922,15702.2633
286.1772,15704.7517
286.3622,15715.1933
286.5472,15690.4883
286.7321,15662.75
286.9171,15677.2
287.102,15676.94
287.2869,15688.3967
287.4717,15705.4383
287.6566,15701.9383
287.8415,15698.8683
288.0263,15689.3167
288.2111,15653.5267
288.3959,15620.39
288.5806,15617.2767
288.7654,15619.265
288.9501,15647.8567
289.1348,15654.9717
289.3195,15651.2833
289.5042,15650.4433
289.6889,15660.1183
289.8735,15623.79
290.0581,15609.1017
290.2428,15578.0867
290.4273,15575.335
290.6119,15587.1333
290.7965,15580.115
290.981,15578.4133
291.1655,15569.9917
291.35,15524.2583
291.5345,15493.2167
291.719,15496.3683
291.9034,15499.155
292.0878,15520.62
292.2722,15511.4367
292.4566,15492.9467
292.641,15495.7683
292.8253,15486.085
293.0096,15471.6667
293.194,15474.4133
293.3783,15468.3417
293.5626,15472.855
293.7468,15471.7617
293.9311,15470.7667
294.1153,15442.2833
294.2995,15387.0767
294.4837,15356.3433
294.6678,15329.2633
294.852,15315.0917
295.0361,15317.0333
295.2202,15319.7233
295.4043,15326.7717
295.5884,15315.6017
295.7725,15306.0067
295.9565,15292.5783
296.1405,15257.8567
296.3246,15240.9567
296.5085,15258.2717
296.6925,15273.6283
296.8764,15266.8967
297.0603,15251.2
297.2443,15234.6917
297.4282,15207.565
297.612,15178.8517
297.7959,15153.3367
297.9797,15139.0933
298.1635,15112.4817
298.3474,15130.0967
298.5311,15142.0117
298.7149,15112.9967
298.8987,15076.8133
299.0823,15060.895
299.2661,15026.605
299.4498,14979.8467
299.6334,14976.99
299.8171,14976.995
300.0007,14961.58
300.1843,14953.865
300.368,14944.91
300.5515,14928.71
300.7351,14914.3017
300.9186,14904.1083
301.1021,14880.545
301.2857,14873.6583
301.4691,14865.445
301.6526,14867.6433
301.8361,14842.7517
302.0195,14817.5383
302.2029,14804.6633
302.3863,14797.9117
302.5697,14772.9
302.753,14771.4967
302.9364,14776.49
303.1197,14789.4167
303.303,14774.665
303.4863,14744.435
303.6696,14697.71
303.8528,14664.1683
304.036,14647.155
304.2192,14651.8117
304.4024,14642.2867
304.5856,14615.05
304.7688,14605.8
304.9519,14601.735
305.135,14582.9483
305.3181,14566.73
305.5012,14553.2483
305.6842,14551.5883
305.8673,14538.4833
306.0504,14514.725
306.2333,14475.7633
306.4163,14465.58
306.5993,14446.8133
306.7822,14438.0617
306.9652,14432.1167
307.1481,14406.1633
307.331,14387.2867
307.5139,14365.7583
307.6967,14339.0533
307.8796,14315.8517
308.0624,14300.4267
308.2452,14275.965
308.428,14255.8783
308.6107,14250.0817
308.7935,14232.3717
308.9762,14215.5867
309.1589,14204.7067
309.3416,14184.4883
309.5243,14164.3017
309.7069,14151.3083
309.8896,14124.3683
310.0721,14105.5483
310.2548,14098.5833
310.4373,14088.3533
310.6199,14086.4417
310.8024,14064.4033
310.985,14052.0533
311.1674,14019.2
311.3499,13986.905
311.5324,13980.3633
311.7148,13990.3467
311.8973,13964.6117
312.0797,13952.3767
312.2621,13944.7117
312.4445,13924.5083
312.6268,13901.8483
312.8091,13886.9167
312.9915,13855.2667
313.1738,13837.34
313.356,13807.9217
313.5383,13779.4833
313.7206,13774.46
313.9027,13746.475
314.085,13733.1883
314.2672,13724.9367
314.4493,13715.85
314.6314,13716.0867
314.8136,13715.0883
314.9957,13684.8717
315.1778,13655.2733
315.3598,13640.3417
315.5419,13638.7917
315.724,13631.985
315.9059,13619.4817
316.088,13603.6317
316.2699,13605.2
316.4519,13590.69
316.6338,13563.815
316.8157,13520.225
316.9977,13500.5583
317.1795,13509.2983
317.3614,13509.0833
317.5432,13504.4533
317.7251,13478.4183
317.9069,13446.7667
318.0887,13437.785
318.2704,13408.61
318.4522,13400.0067
318.6339,13397.6533
318.8156,13415.7967
318.9973,13397.6
319.179,13399.7383
319.3607,13403.7533
319.5423,13407.48
319.7239,13396.0583
319.9055,13375.105
320.0871,13359.995
320.2687,13349.3017
320.4502,13334.385
320.6317,13311.06
320.8132,13305.3217
320.9947,13303.6833
321.1761,13309.3867
321.3576,13301.27
321.5391,13297.8283
321.7205,13280.8867
321.9019,13259.025
322.0832,13228.5733
322.2646,13208.2617
322.4459,13192.3367
322.6272,13175.74
322.8085,13163.15
322.9898,13154.6783
323.1711,13134.1283
323.3523,13121.9867
323.5335,13114.1033
323.7147,13129.8533
323.8959,13153.7367
324.0771,13151.8467
324.2582,13137.0233
324.4393,13124.5317
324.6204,13126.5867
324.8015,13119.7483
324.9826,13132.0
325.1637,13149.705
325.3447,13143.3933
325.5257,13142.7967
325.7067,13134.0833
325.8877,13094.9533
326.0686,13045.6867
326.2496,13031.335
326.4305,13009.6683
326.6114,13004.045
326.7922,13003.5467
326.9731,13006.785
327.1539,12999.1483
327.3347,12995.9267
327.5155,12996.635
327.6963,13019.5483
327.8771,13019.94
328.0578,12993.1017
328.2385,12946.225
328.4193,12933.6717
328.5999,12922.0667
328.7806,12904.7833
328.9613,12910.0717
329.1419,12901.0583
329.3225,12902.51
329.5031,12877.4967
329.6837,12858.92
329.8642,12840.8
330.0447,12829.2967
330.2252,12812.3533
330.4057,12791.09
330.5862,12787.68
330.7667,12793.3967
330.9471,12811.29
331.1275,12798.0783
331.3079,12762.915
331.4883,12745.125
331.6687,12743.9083
331.849,12719.935
332.0293,12698.0967
332.2096,12684.675
332.3899,12683.4083
332.5702,12689.645
332.7504,12697.9
332.9306,12699.78
333.1108,12675.0183
333.291,12643.705
333.4712,12641.2167
333.6514,12649.415
333.8315,12640.72
334.0116,12627.8283
334.1917,12627.9
334.3717,12630.055
334.5518,12632.3867
334.7318,12615.1683
334.9119,12604.27
335.0918,12603.6333
335.2718,12603.505
335.4518,12599.1717
335.6317,12589.6917
335.8116,12600.0417
335.9915,12590.3517
336.1714,12548.7567
336.3513,12534.92
336.5311,12541.6783
336.7109,12546.65
336.8907,12530.0467
337.0705,12490.965
337.2502,12452.8867
337.43,12438.135
337.6097,12410.9233
337.7894,12399.79
337.9691,12399.6333
338.1488,12407.6183
338.3284,12409.1733
338.508,12423.2517
338.6877,12424.6567
338.8672,12414.465
339.0468,12386.9383
339.2263,12365.3383
339.4059,12379.2417
339.5854,12409.705
339.7649,12387.6083
339.9443,12372.2117
340.1238,12367.4767
340.3032,12365.8933
340.4826,12370.7617
340.662,12341.675
340.8414,12313.0233
341.0207,12320.095
341.2001,12328.8883
341.3794,12329.4133
341.5587,12356.1017
341.738,12337.2467
341.9172,12314.3233
342.0965,12296.945
342.2757,12252.6483
342.4549,12214.37
342.6341,12217.8767
342.8132,12219.5383
342.9923,12257.02
343.1715,12295.5033
343.3506,12301.5017
343.5296,12235.985
343.7087,12200.2267
343.8878,12180.305
344.0668,12173.545
344.2458,12164.5583
344.4248,12141.6817
344.6037,12133.4317
344.7827,12129.9583
344.9616,12112.355
345.1405,12114.8817
345.3194,12117.0717
345.4982,12090.9933
345.6771,12073.5333
345.8559,12075.9917
346.0347,12068.4067
346.2135,12054.64
346.3923,12059.9033
346.571,12044.8317
346.7498,12016.81
346.9285,12032.2683
347.1071,12007.1117
347.2859,11982.1867
347.4645,11997.6683
347.6431,12023.0517
347.8217,12044.94
348.0003,12059.2783
348.1789,12003.1567
348.3574,11958.34
348.5359,11926.8083
348.7145,11901.2483
348.893,11904.7967
349.0714,11903.975
349.2499,11875.21
349.4283,11845.2
349.6068,11812.6
349.7852,11801.7417
349.9635,11802.7283
350.1419,11801.4983
350.3202,11780.1917
350.4985,11752.8833
350.6768,11732.0317
350.8551,11722.2967
351.0334,11709.7767
351.2116,11691.18
351.3898,11695.9717
351.568,11682.6067
351.7462,11683.4533
351.9243,11666.99
352.1025,11647.4333
352.2806,11631.5183
352.4587,11629.6783
352.6368,11619.65
352.8148,11581.9783
352.9929,11557.7567
353.1709,11561.0567
353.3489,11552.395
353.5268,11531.4983
353.7048,11511.9967
353.8828,11499.5733
354.0607,11478.1833
354.2386,11472.845
354.4165,11457.9683
354.5943,11444.6033
354.7722,11437.58
354.95,11452.8033
355.1278,11450.605
355.3056,11419.42
355.4833,11374.73
355.6611,11337.465
355.8388,11309.4683
356.0165,11290.1533
356.1942,11303.0467
356.3719,11323.2383
356.5495,11315.1883
356.7271,11302.555
356.9047,11296.87
357.0823,11292.8767
357.2599,11294.4583
357.4374,11275.9433
357.6149,11237.0517
357.7924,11205.0067
357.9699,11199.0633
358.1474,11183.67
358.3248,11153.73
358.5023,11133.7183
358.6797,11104.7133
358.8571,11093.8083
359.0344,11081.4133
359.2118,11043.9117
359.3891,11030.5583
359.5664,11013.8933
359.7437,11001.5083
359.9209,10968.3267
360.0982,10934.9617
360.2754,10914.42
360.4526,10929.705
360.6298,10936.1683
360.807,10930.26
360.9841,10911.28
361.1613,10883.1683
361.3383,10894.215
361.5154,10898.36
361.6925,10877.8333
361.8695,10862.4117
362.0466,10845.53
362.2236,10825.4217
362.4005,10822.4867
362.5775,10791.1233
362.7545,10745.4833
362.9314,10725.1817
363.1083,10741.1967
363.2852,10754.7467
363.462,10736.2383
363.6389,10723.8583
363.8157,10701.4917
363.9925,10674.7317
364.1693,10665.595
364.346,10625.4517
364.5228,10634.33
364.6996,10648.8
364.8762,10657.565
365.0529,10654.905
365.2296,10638.1933
365.4062,10645.51
365.5829,10619.77
365.7595,10598.2933
365.9361,10615.0883
366.1126,10595.3517
366.2892,10664.7683
366.4657,10821.7967
366.6422,10916.2217
366.8186,10893.1933
366.9951,10949.3917
367.1716,10862.9433
367.348,10833.89
367.5244,10897.72
367.7008,10922.8067
367.8772,10886.5667
368.0535,10707.8783
368.2298,10775.8483
368.4061,10849.6433
368.5824,10769.81
368.7586,10868.1817
368.9349,10876.4633
369.1111,10738.415
369.2873,10636.3917
369.4635,10671.7217
369.6396,10679.9617
369.8158,10573.41
369.9919,10553.575
370.168,10577.8783
370.3441,10590.38
370.5202,10504.5317
370.6962,10442.6567
370.8722,10409.995
371.0482,10417.9983
371.2242,10451.225
371.4002,10539.5867
371.5761,10549.755
371.752,10480.745
371.9279,10499.9217
372.1038,10524.5967
372.2796,10467.7717
372.4555,10465.6867
372.6313,10471.36
372.8071,10425.0033
372.9829,10385.5717
373.1586,10408.7983
373.3344,10441.9167
373.5101,10401.85
373.6858,10404.24
373.8615,10370.7633
374.0371,10386.9633
374.2127,10488.66
374.3884,10481.935
374.564,10422.3467
374.7395,10410.2783
374.9151,10454.7183
375.0906,10619.94
375.2661,10690.96
375.4416,10609.7967
375.6171,10678.4467
375.7925,10775.8667
375.968,10801.1
376.1434,10648.78
376.3188,10562.56
376.4941,10555.1067
376.6695,10616.4517
376.8448,10663.5217
377.0201,10676.675
377.1954,10638.695
377.3707,10705.1567
377.5459,10735.835
377.7212,10861.36
377.8964,11175.0217
378.0715,11238.2417
378.2467,11009.6017
378.4218,11126.3817
378.597,10926.7817
378.7721,10874.125
378.9472,10931.125
379.1222,11005.7433
379.2973,11274.7667
379.4723,11591.6217
379.6473,11685.495
379.8223,11364.8733
379.9972,11089.8233
380.1722,10959.33
380.3471,10941.975
380.522,10936.6267
380.6969,10932.44
380.8717,11163.8683
381.0466,11026.9967
381.2214,10901.4183
381.3962,10859.1783
381.571,10766.4767
381.7457,10730.3983
381.9204,10838.4583
382.0952,10795.6933
382.2699,10962.115
382.4445,11241.7967
382.6192,11339.9617
382.7938,11640.765
382.9685,11804.7067
383.1431,11453.0567
383.3176,11068.83
383.4922,10947.3717
383.6667,10962.9233
383.8412,10925.525
384.0157,10848.6783
384.1902,10915.8917
384.3646,11038.4733
384.5391,10998.755
384.7134,11010.1617
384.8878,11179.1117
385.0622,11430.925
385.2365,11270.4067
385.4109,10942.7283
385.5852,10892.78
385.7594,10943.1767
385.9337,11056.9783
386.1079,11183.8567
386.2822,11414.005
386.4564,11452.855
386.6306,11175.2133
386.8047,11297.9133
386.9789,11438.8567
387.153,11507.8333
387.3271,11924.7417
387.5012,11819.9933
387.6752,12107.6217
387.8492,12416.755
388.0233,12176.015
388.1972,11928.9567
388.3712,12017.0133
388.5452,11976.3017
388.7191,12101.545
388.893,12503.3267
389.0669,12391.695
389.2408,11705.4783
389.4146,11205.4083
389.5884,10922.1633
389.7623,10780.1017
389.9361,10797.2817
390.1098,10885.8133
390.2835,10982.0733
390.4573,10927.38
390.631,10921.1117
390.8047,11122.67
390.9784,11206.74
391.152,11091.9383
391.3256,11164.3933
391.4992,11251.8817
391.6728,11068.5567
391.8464,11203.1933
392.0199,11539.6133
392.1934,11469.65
392.3669,11660.7467
392.5403,11829.775
392.7138,11946.9233
392.8873,12227.12
393.0607,12576.8317
393.2341,12763.5183
393.4074,12739.14
393.5808,12114.4383
393.7542,11815.4217
393.9274,11854.8567
394.1007,11625.8133
394.274,11876.0333
394.4472,11777.4467
394.6205,11961.9683
394.7937,12411.21
394.9668,12595.7817
395.14,12220.6983
395.3131,11764.0083
395.4863,11407.85
395.6594,11439.7017
395.8325,11283.3033
396.0055,11301.5683
396.1786,11347.8917
396.3516,11440.2333
396.5246,11369.8067
396.6975,11231.71
396.8705,11365.59
397.0434,11772.6483
397.2163,11356.1283
397.3892,11302.19
397.5621,11536.35
397.735,11743.5783
397.9077,12137.9217
398.0806,12141.285
398.2534,11858.6267
398.4261,12080.51
398.5989,12327.8167
398.7716,12853.3033
398.9443,12611.2167
399.117,12325.5483
399.2896,12049.0967
399.4623,11932.8733
399.6349,11890.8883
399.8075,11690.3217
399.9801,11446.8783
400.1526,11494.0167
400.3252,11065.7617
400.4977,10804.0867
400.6702,10772.665
400.8427,10731.5117
401.0151,10919.055
401.1875,10875.9033
401.36,10884.9633
401.5323,10903.205
401.7047,10673.3433
401.877,10622.2833
402.0494,10582.8017
402.2216,10767.8633
402.394,10963.0267
402.5662,10830.485
402.7385,10826.2867
402.9107,10758.1783
403.0829,10784.275
403.2551,10788.2067
403.4272,10676.41
403.5994,10695.4367
403.7715,10866.47
403.9436,10976.335
404.1156,10946.2817
