Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2021-09-26 06:35:03.852825
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1130.8767
218.2508,1150.53
218.442,1170.3233
218.6332,1192.6367
218.8244,1213.82
219.0156,1235.2583
219.2067,1259.3067
219.3979,1283.06
219.589,1307.5483
219.7801,1333.785
219.9712,1359.6933
220.1623,1386.475
220.3533,1414.375
220.5444,1444.145
220.7354,1473.42
220.9264,1502.7117
221.1174,1535.7183
221.3083,1567.4633
221.4993,1599.37
221.6902,1631.82
221.8812,1667.255
222.0721,1703.6183
222.263,1740.625
222.4538,1778.1667
222.6447,1817.0967
222.8355,1856.7833
223.0264,1896.2867
223.2172,1935.7933
223.408,1978.6517
223.5987,2021.2633
223.7895,2063.9333
223.9802,2109.0567
224.1709,2153.5183
224.3616,2201.5383
224.5524,2247.6733
224.743,2296.55
224.9337,2343.79
225.1243,2397.0183
225.315,2447.2433
225.5056,2496.9067
225.6962,2551.365
225.8867,2604.8017
226.0773,2658.695
226.2678,2713.0367
226.4584,2769.8
226.6489,2826.485
226.8394,2879.355
227.0298,2938.7283
227.2203,2999.8233
227.4108,3063.6583
227.6012,3125.585
227.7916,3185.5533
227.982,3248.5483
228.1723,3310.0
228.3627,3374.775
228.5531,3437.0633
228.7434,3501.5683
228.9337,3568.7333
229.124,3636.6417
229.3143,3706.27
229.5045,3778.725
229.6948,3853.3583
229.885,3929.5183
230.0752,4003.3433
230.2654,4081.5317
230.4556,4154.965
230.6457,4229.7767
230.8358,4304.0067
231.026,4378.5317
231.2161,4455.2533
231.4062,4532.885
231.5963,4609.5917
231.7863,4688.295
231.9764,4771.22
232.1664,4855.635
232.3564,4940.39
232.5464,5023.62
232.7364,5109.0833
232.9263,5190.1733
233.1163,5278.1183
233.3062,5365.9833
233.4961,5461.8117
233.686,5546.14
233.8758,5623.7417
234.0657,5706.0267
234.2555,5793.695
234.4454,5883.5467
234.6352,5968.89
234.825,6056.6617
235.0147,6141.4017
235.2045,6226.4867
235.3942,6312.4433
235.5839,6399.2567
235.7737,6484.48
235.9633,6570.1383
236.153,6662.6433
236.3427,6754.7917
236.5323,6840.35
236.7219,6925.9067
236.9115,7000.9267
237.1011,7083.0433
237.2907,7172.3633
237.4803,7259.6317
237.6698,7342.3767
237.8593,7430.805
238.0488,7515.3333
238.2383,7601.225
238.4278,7685.0317
238.6172,7778.6617
238.8066,7863.0167
238.9961,7949.1367
239.1855,8041.3083
239.3748,8126.86
239.5642,8207.615
239.7536,8294.7317
239.9429,8379.42
240.1322,8455.535
240.3215,8537.2117
240.5108,8620.9717
240.7001,8707.4283
240.8893,8787.4617
241.0786,8867.99
241.2677,8944.64
241.457,9034.6433
241.6461,9098.21
241.8353,9167.8533
242.0244,9237.97
242.2136,9308.765
242.4027,9380.615
242.5918,9450.6817
242.7809,9514.365
242.9699,9551.0783
243.159,9603.655
243.348,9691.08
243.537,9783.2567
243.726,9860.43
243.915,9923.3883
244.1039,9988.0667
244.2929,10021.32
244.4818,10056.2833
244.6707,10124.3133
244.8596,10218.125
245.0485,10303.6117
245.2373,10384.5567
245.4262,10462.4983
245.615,10531.7667
245.8038,10589.6233
245.9926,10661.18
246.1814,10718.6883
246.3701,10724.4033
246.5589,10748.9917
246.7476,10819.3517
246.9363,10912.0733
247.1249,10992.22
247.3136,11067.7233
247.5023,11136.91
247.6909,11213.985
247.8795,11277.8433
248.0681,11349.4183
248.2567,11415.3533
248.4453,11477.2617
248.6338,11538.735
248.8224,11559.4783
249.0109,11548.5617
249.1994,11608.0233
249.3878,11694.6367
249.5763,11773.7633
249.7648,11843.3483
249.9532,11909.8117
250.1416,11989.105
250.33,12067.4983
250.5183,12139.2917
250.7067,12196.27
250.8951,12247.9583
251.0834,12305.9667
251.2717,12356.63
251.46,12404.9067
251.6483,12453.6117
251.8365,12482.225
252.0247,12481.3733
252.213,12539.5783
252.4012,12602.4267
252.5894,12683.5683
252.7775,12740.8767
252.9657,12790.45
253.1538,12858.65
253.3419,12911.735
253.53,12951.6967
253.7181,13002.185
253.9062,13051.07
254.0942,13095.8683
254.2823,13128.9267
254.4703,13167.3367
254.6583,13210.2417
254.8463,13253.335
255.0342,13279.2433
255.2222,13307.0817
255.4101,13318.16
255.598,13322.4883
255.7859,13372.2067
255.9738,13438.4467
256.1616,13500.765
256.3495,13565.9333
256.5373,13616.19
256.7251,13684.9217
256.9129,13732.9383
257.1006,13774.4783
257.2884,13826.53
257.4761,13884.4367
257.6638,13920.7933
257.8515,13947.7517
258.0392,13981.645
258.2269,14011.08
258.4146,14040.7633
258.6022,14078.785
258.7898,14091.6667
258.9774,14114.8383
259.165,14154.8317
259.3525,14184.325
259.5401,14204.7483
259.7276,14242.9717
259.9151,14282.75
260.1026,14310.95
260.2901,14349.0233
260.4776,14389.6933
260.665,14447.2517
260.8524,14502.115
261.0398,14553.6767
261.2272,14579.0133
261.4146,14591.51
261.6019,14622.5167
261.7893,14659.435
261.9766,14683.81
262.1639,14720.33
262.3512,14726.035
262.5384,14736.175
262.7257,14750.1533
262.9129,14766.3133
263.1001,14781.2083
263.2873,14812.9817
263.4745,14835.6
263.6617,14821.3367
263.8488,14842.015
264.0359,14866.245
264.2231,14883.365
264.4101,14902.585
264.5972,14925.7317
264.7842,14942.9633
264.9713,14955.5533
265.1583,14964.1067
265.3453,14983.2217
265.5323,15004.6
265.7193,15024.8633
265.9062,15054.28
266.0931,15065.9883
266.2801,15072.245
266.4669,15096.725
266.6538,15116.5017
266.8407,15139.645
267.0276,15136.7617
267.2143,15136.4767
267.4012,15151.3133
267.588,15134.93
267.7747,15139.6917
267.9615,15146.3267
268.1482,15147.9183
268.3349,15159.0417
268.5217,15160.605
268.7083,15149.56
268.895,15146.6583
269.0817,15165.4533
269.2682,15168.8283
269.4549,15157.5367
269.6415,15130.2133
269.8281,15126.8867
270.0146,15146.7733
270.2012,15155.1283
270.3877,15168.1167
270.5742,15169.055
270.7607,15169.9433
270.9472,15170.09
271.1336,15163.3767
271.32,15157.665
271.5065,15146.01
271.6929,15149.5383
271.8792,15161.4667
272.0656,15164.2967
272.252,15167.3217
272.4383,15172.7583
272.6246,15164.5883
272.8109,15162.9917
272.9972,15185.455
273.1835,15200.175
273.3697,15211.29
273.5559,15216.82
273.7421,15221.1217
273.9283,15215.3883
274.1145,15214.66
274.3007,15216.5117
274.4868,15224.9683
274.6729,15243.965
274.859,15250.825
275.0451,15250.5583
275.2311,15215.7383
275.4172,15226.2767
275.6032,15234.0617
275.7892,15250.0767
275.9752,15252.9817
276.1612,15268.165
276.3472,15252.25
276.5331,15246.5483
276.719,15248.0467
276.9049,15248.54
277.0908,15238.2217
277.2767,15234.8083
277.4625,15239.4367
277.6484,15234.29
277.8342,15220.9317
278.02,15218.7567
278.2057,15229.0183
278.3915,15249.54
278.5772,15249.7867
278.763,15232.1717
278.9487,15245.43
279.1343,15256.7883
279.32,15250.4567
279.5057,15229.085
279.6913,15193.1283
279.877,15184.635
280.0625,15179.51
280.2481,15159.8517
280.4337,15139.3033
280.6192,15156.175
280.8048,15170.2083
280.9903,15156.015
281.1758,15136.19
281.3612,15115.865
281.5467,15108.545
281.7321,15125.4067
281.9175,15128.395
282.1029,15122.07
282.2884,15120.9617
282.4737,15100.0233
282.6591,15080.7433
282.8444,15077.5467
283.0297,15074.7283
283.215,15075.2867
283.4002,15071.065
283.5855,15049.8133
283.7707,15012.505
283.956,14993.8367
284.1412,14983.1333
284.3264,14988.2517
284.5115,15002.78
284.6967,15008.7567
284.8818,14993.1133
285.0669,14962.3817
285.252,14958.4667
285.4371,14958.7083
285.6222,14939.315
285.8072,14921.6133
285.9922,14907.3933
286.1772,14915.835
286.3622,14920.2
286.5472,14901.93
286.7321,14875.1533
286.9171,14888.1117
287.102,14887.0433
287.2869,14898.8917
287.4717,14919.83
287.6566,14915.5533
287.8415,14911.1117
288.0263,14902.5217
288.2111,14870.3133
288.3959,14839.495
288.5806,14837.8733
288.7654,14842.5933
288.9501,14871.5967
289.1348,14875.0
289.3195,14870.4633
289.5042,14870.385
289.6889,14884.3617
289.8735,14851.1567
290.0581,14836.6517
290.2428,14810.2633
290.4273,14806.5967
290.6119,14819.82
290.7965,14815.345
290.981,14813.71
291.1655,14805.83
291.35,14764.6583
291.5345,14742.2483
291.719,14739.2533
291.9034,14743.4433
292.0878,14761.945
292.2722,14754.19
292.4566,14734.0283
292.641,14737.7533
292.8253,14736.7717
293.0096,14720.1267
293.194,14724.6083
293.3783,14720.17
293.5626,14725.2467
293.7468,14726.1717
293.9311,14724.65
294.1153,14697.715
294.2995,14650.4833
294.4837,14620.5367
294.6678,14599.3483
294.852,14582.4883
295.0361,14587.9517
295.2202,14587.7517
295.4043,14596.0217
295.5884,14588.565
295.7725,14577.2467
295.9565,14567.6367
296.1405,14533.4067
296.3246,14517.6517
296.5085,14535.6483
296.6925,14552.9233
296.8764,14546.3017
297.0603,14532.1317
297.2443,14519.6733
297.4282,14494.7183
297.612,14467.905
297.7959,14443.72
297.9797,14431.195
298.1635,14408.3583
298.3474,14425.505
298.5311,14435.9517
298.7149,14410.01
298.8987,14375.005
299.0823,14356.7083
299.2661,14327.9967
299.4498,14284.12
299.6334,14280.835
299.8171,14282.305
300.0007,14272.7083
300.1843,14263.8867
300.368,14255.195
300.5515,14244.845
300.7351,14231.3617
300.9186,14217.0767
301.1021,14196.225
301.2857,14190.9717
301.4691,14182.0533
301.6526,14183.7383
301.8361,14160.6183
302.0195,14139.3
302.2029,14127.055
302.3863,14123.1133
302.5697,14098.7367
302.753,14100.3867
302.9364,14106.19
303.1197,14117.7517
303.303,14104.3517
303.4863,14080.3717
303.6696,14035.6767
303.8528,14005.2083
304.036,13990.4333
304.2192,13990.34
304.4024,13981.6233
304.5856,13959.1383
304.7688,13950.8117
304.9519,13945.1633
305.135,13931.2033
305.3181,13915.4983
305.5012,13902.6567
305.6842,13902.1183
305.8673,13889.6383
306.0504,13865.4617
306.2333,13829.4633
306.4163,13822.7383
306.5993,13804.6217
306.7822,13796.3267
306.9652,13790.0933
307.1481,13766.8467
307.331,13744.5867
307.5139,13727.7
307.6967,13703.255
307.8796,13683.835
308.0624,13668.3817
308.2452,13643.445
308.428,13625.785
308.6107,13620.81
308.7935,13603.3083
308.9762,13589.3783
309.1589,13574.8733
309.3416,13559.1483
309.5243,13538.79
309.7069,13527.3717
309.8896,13503.7767
310.0721,13487.1033
310.2548,13478.19
310.4373,13464.9667
310.6199,13466.6117
310.8024,13441.6483
310.985,13434.6033
311.1674,13404.725
311.3499,13374.2933
311.5324,13372.0583
311.7148,13375.65
311.8973,13354.3317
312.0797,13341.3367
312.2621,13332.5567
312.4445,13312.5467
312.6268,13289.28
312.8091,13278.7717
312.9915,13248.8717
313.1738,13234.0933
313.356,13207.35
313.5383,13180.895
313.7206,13173.5733
313.9027,13147.2583
314.085,13134.3617
314.2672,13125.0983
314.4493,13120.2167
314.6314,13117.1517
314.8136,13112.97
314.9957,13090.505
315.1778,13060.4183
315.3598,13048.5133
315.5419,13043.0167
315.724,13038.8817
315.9059,13026.5017
316.088,13010.75
316.2699,13011.0
316.4519,12999.5433
316.6338,12975.7033
316.8157,12934.38
316.9977,12917.9183
317.1795,12921.7417
317.3614,12921.24
317.5432,12914.1783
317.7251,12895.2417
317.9069,12866.8417
318.0887,12856.14
318.2704,12825.9067
318.4522,12820.9933
318.6339,12818.7767
318.8156,12832.8217
318.9973,12817.7583
319.179,12816.6367
319.3607,12822.3567
319.5423,12827.1783
319.7239,12810.8933
319.9055,12791.7917
320.0871,12777.91
320.2687,12768.8933
320.4502,12756.125
320.6317,12731.3033
320.8132,12727.46
320.9947,12727.045
321.1761,12731.4117
321.3576,12723.7567
321.5391,12717.8667
321.7205,12698.505
321.9019,12680.8333
322.0832,12655.78
322.2646,12637.4817
322.4459,12622.53
322.6272,12606.0017
322.8085,12591.5767
322.9898,12581.23
323.1711,12563.2633
323.3523,12553.8217
323.5335,12542.065
323.7147,12554.7483
323.8959,12578.7033
324.0771,12576.8533
324.2582,12561.82
324.4393,12551.2767
324.6204,12556.65
324.8015,12548.7517
324.9826,12559.985
325.1637,12574.25
325.3447,12569.1917
325.5257,12569.5733
325.7067,12563.0
325.8877,12522.9333
326.0686,12475.4333
326.2496,12464.4833
326.4305,12443.42
326.6114,12435.01
326.7922,12437.0283
326.9731,12438.2517
327.1539,12427.35
327.3347,12426.9267
327.5155,12427.6483
327.6963,12447.3433
327.8771,12449.0917
328.0578,12423.0083
328.2385,12379.8233
328.4193,12369.0667
328.5999,12359.5483
328.7806,12337.0317
328.9613,12340.1967
329.1419,12331.4317
329.3225,12331.68
329.5031,12309.5567
329.6837,12291.58
329.8642,12271.6967
330.0447,12260.5217
330.2252,12243.2667
330.4057,12224.445
330.5862,12220.9583
330.7667,12229.0033
330.9471,12242.9867
331.1275,12231.295
331.3079,12202.7183
331.4883,12183.56
331.6687,12179.65
331.849,12155.8583
332.0293,12134.8483
332.2096,12119.6917
332.3899,12118.8817
332.5702,12123.3217
332.7504,12130.565
332.9306,12132.5533
333.1108,12107.47
333.291,12079.2383
333.4712,12075.88
333.6514,12085.415
333.8315,12074.645
334.0116,12063.6967
334.1917,12062.48
334.3717,12065.21
334.5518,12067.0133
334.7318,12045.7767
334.9119,12034.8233
335.0918,12037.3883
335.2718,12034.3383
335.4518,12029.695
335.6317,12021.06
335.8116,12032.745
335.9915,12017.7683
336.1714,11982.005
336.3513,11972.2017
336.5311,11974.3217
336.7109,11978.1
336.8907,11961.83
337.0705,11924.6267
337.2502,11889.79
337.43,11872.9067
337.6097,11847.8817
337.7894,11835.9683
337.9691,11839.1067
338.1488,11842.915
338.3284,11844.7883
338.508,11856.9483
338.6877,11857.53
338.8672,11846.9867
339.0468,11822.545
339.2263,11804.3767
339.4059,11817.8283
339.5854,11840.735
339.7649,11818.2783
339.9443,11807.2617
340.1238,11797.7433
340.3032,11798.8867
340.4826,11802.585
340.662,11772.045
340.8414,11748.8583
341.0207,11753.185
341.2001,11761.3317
341.3794,11757.5117
341.5587,11778.9683
341.738,11762.955
341.9172,11743.1583
342.0965,11725.685
342.2757,11680.93
342.4549,11648.365
342.6341,11647.9
342.8132,11651.1583
342.9923,11686.9467
343.1715,11722.32
343.3506,11716.9283
343.5296,11655.5367
343.7087,11629.8933
343.8878,11607.0483
344.0668,11599.0617
344.2458,11593.705
344.4248,11568.3733
344.6037,11559.71
344.7827,11557.0317
344.9616,11541.155
345.1405,11544.1
345.3194,11541.2683
345.4982,11517.4567
345.6771,11500.82
345.8559,11503.93
346.0347,11493.7367
346.2135,11482.9583
346.3923,11491.2117
346.571,11469.5767
346.7498,11444.4817
346.9285,11462.84
347.1071,11436.2067
347.2859,11412.245
347.4645,11427.0883
347.6431,11451.1067
347.8217,11476.7533
348.0003,11479.2767
348.1789,11426.3283
348.3574,11387.49
348.5359,11358.0917
348.7145,11329.6917
348.893,11330.9283
349.0714,11329.3783
349.2499,11300.8067
349.4283,11274.2917
349.6068,11243.1733
349.7852,11232.6367
349.9635,11233.8983
350.1419,11228.6667
350.3202,11211.53
350.4985,11181.1
350.6768,11164.67
350.8551,11153.0883
351.0334,11141.255
351.2116,11123.7017
351.3898,11126.7467
351.568,11113.6183
351.7462,11111.8667
351.9243,11097.9817
352.1025,11080.2517
352.2806,11062.17
352.4587,11060.1833
352.6368,11048.8433
352.8148,11014.3
352.9929,10988.375
353.1709,10992.3767
353.3489,10984.4083
353.5268,10961.15
353.7048,10941.5717
353.8828,10931.335
354.0607,10909.1567
354.2386,10905.8767
354.4165,10889.9367
354.5943,10877.89
354.7722,10869.8733
354.95,10883.3017
355.1278,10879.6517
355.3056,10849.1533
355.4833,10808.0033
355.6611,10776.89
355.8388,10748.1733
356.0165,10730.735
356.1942,10739.3317
356.3719,10756.2917
356.5495,10746.96
356.7271,10737.9283
356.9047,10729.0183
357.0823,10724.0717
357.2599,10728.5367
357.4374,10710.0533
357.6149,10673.6883
357.7924,10642.5017
357.9699,10638.2117
358.1474,10621.835
358.3248,10590.6367
358.5023,10573.2717
358.6797,10546.6317
358.8571,10537.4483
359.0344,10521.1167
359.2118,10488.5267
359.3891,10474.52
359.5664,10455.3717
359.7437,10443.855
359.9209,10415.4083
360.0982,10385.1017
360.2754,10361.8917
360.4526,10376.5967
360.6298,10378.6233
360.807,10371.7433
360.9841,10357.8533
361.1613,10331.0333
361.3383,10340.1967
361.5154,10342.2833
361.6925,10318.4483
361.8695,10306.6617
362.0466,10290.0233
362.2236,10272.9233
362.4005,10270.7283
362.5775,10234.0417
362.7545,10192.23
362.9314,10179.0717
363.1083,10190.43
363.2852,10199.7833
363.462,10176.73
363.6389,10172.0
363.8157,10147.8167
363.9925,10125.3117
364.1693,10113.65
364.346,10076.2583
364.5228,10087.97
364.6996,10099.9183
364.8762,10109.6917
365.0529,10101.3517
365.2296,10086.89
365.4062,10096.415
365.5829,10065.6417
365.7595,10050.6117
365.9361,10063.2483
366.1126,10046.2767
366.2892,10123.1667
366.4657,10270.035
366.6422,10332.9417
366.8186,10330.4333
366.9951,10376.0033
367.1716,10288.11
367.348,10280.7683
367.5244,10333.995
367.7008,10357.875
367.8772,10295.6667
368.0535,10152.7367
368.2298,10240.1583
368.4061,10276.19
368.5824,10208.345
368.7586,10310.4833
368.9349,10297.3517
369.1111,10164.7717
369.2873,10085.56
369.4635,10135.9217
369.6396,10106.1967
369.8158,10017.0033
369.9919,10004.745
370.168,10033.065
370.3441,10024.8367
370.5202,9949.8067
370.6962,9898.03
370.8722,9871.1217
371.0482,9871.38
371.2242,9908.095
371.4002,9991.16
371.5761,9983.7433
371.752,9936.7117
371.9279,9957.3383
372.1038,9972.8633
372.2796,9913.9917
372.4555,9919.845
372.6313,9917.8533
372.8071,9870.9933
372.9829,9843.4417
373.1586,9870.54
373.3344,9883.615
373.5101,9852.3833
373.6858,9853.0017
373.8615,9826.4717
374.0371,9849.5617
374.2127,9940.4433
374.3884,9915.0017
374.564,9868.7517
374.7395,9869.94
374.9151,9913.4067
375.0906,10069.26
375.2661,10099.3367
375.4416,10042.5067
375.6171,10129.1533
375.7925,10208.21
375.968,10214.0533
376.1434,10068.475
376.3188,10010.1867
376.4941,10009.61
376.6695,10056.5
376.8448,10103.8667
377.0201,10096.1883
377.1954,10080.9333
377.3707,10141.5467
377.5459,10170.3967
377.7212,10312.04
377.8964,10597.15
378.0715,10593.1367
378.2467,10426.6717
378.4218,10546.0117
378.597,10330.19
378.7721,10314.2567
378.9472,10363.6367
379.1222,10431.3367
379.2973,10717.31
379.4723,10975.5567
379.6473,11034.9367
379.8223,10724.9833
379.9972,10512.8083
380.1722,10392.8583
380.3471,10379.6667
380.522,10347.9933
380.6969,10383.4917
380.8717,10575.0783
381.0466,10412.7383
381.2214,10329.775
381.3962,10288.2133
381.571,10202.775
381.7457,10178.8267
381.9204,10275.69
382.0952,10216.0283
382.2699,10429.1233
382.4445,10632.025
382.6192,10757.415
382.7938,11042.66
382.9685,11137.9267
383.1431,10791.29
383.3176,10477.01
383.4922,10393.73
383.6667,10393.3367
383.8412,10326.2983
384.0157,10276.8717
384.1902,10355.965
384.3646,10446.765
384.5391,10406.2267
384.7134,10436.2883
384.8878,10618.375
385.0622,10823.3017
385.2365,10614.5533
385.4109,10359.6683
385.5852,10341.2367
385.7594,10386.0083
385.9337,10472.42
386.1079,10598.3833
386.2822,10826.9333
386.4564,10787.9683
386.6306,10581.1617
386.8047,10736.6617
386.9789,10816.3067
387.153,10925.58
387.3271,11264.4367
387.5012,11195.8917
387.6752,11479.9967
387.8492,11745.24
388.0233,11455.9233
388.1972,11329.2567
388.3712,11380.5067
388.5452,11357.2633
388.7191,11470.7867
388.893,11858.27
389.0669,11634.5383
389.2408,11025.7483
389.4146,10629.0
389.5884,10363.5833
389.7623,10236.4383
389.9361,10227.08
390.1098,10319.6017
390.2835,10385.6717
390.4573,10329.2833
390.631,10348.3917
390.8047,10548.425
390.9784,10575.6083
391.152,10489.3683
391.3256,10586.4
391.4992,10626.405
391.6728,10465.2567
391.8464,10638.5833
392.0199,10932.1967
392.1934,10825.0817
392.3669,11084.315
392.5403,11168.6617
392.7138,11344.8767
392.8873,11575.865
393.0607,11924.9767
393.2341,12068.9283
393.4074,11990.53
393.5808,11417.4667
393.7542,11228.72
393.9274,11220.2367
394.1007,11015.1683
394.274,11248.3983
394.4472,11131.0133
394.6205,11362.625
394.7937,11772.1317
394.9668,11866.5917
395.14,11498.7267
395.3131,11102.425
395.4863,10839.0533
395.6594,10844.5333
395.8325,10657.6567
396.0055,10700.17
396.1786,10742.1883
396.3516,10818.1417
396.5246,10740.0417
396.6975,10614.5783
396.8705,10831.63
397.0434,11089.6
397.2163,10714.3433
397.3892,10712.8483
397.5621,10955.2017
397.735,11119.645
397.9077,11499.5117
398.0806,11395.8367
398.2534,11266.26
398.4261,11410.295
398.5989,11759.9733
398.7716,12070.9867
398.9443,11897.2683
399.117,11606.2283
399.2896,11436.955
399.4623,11295.0283
399.6349,11255.135
399.8075,11027.9483
399.9801,10843.1633
400.1526,10858.0933
400.3252,10442.1433
400.4977,10234.0983
400.6702,10203.4383
400.8427,10168.3083
401.0151,10322.5367
401.1875,10267.7467
401.36,10301.185
401.5323,10283.5183
401.7047,10095.62
401.877,10048.0433
402.0494,10027.5883
402.2216,10212.8667
402.394,10342.83
402.5662,10229.1683
402.7385,10232.0083
402.9107,10182.4317
403.0829,10207.2267
403.2551,10187.5567
403.4272,10102.4583
403.5994,10115.4517
403.7715,10306.46
403.9436,10346.4317
404.1156,10359.7683
