Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-26 18:57:01.261427
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1207.7567
218.2508,1229.13
218.442,1250.6217
218.6332,1275.8533
218.8244,1298.505
219.0156,1322.525
219.2067,1348.9767
219.3979,1374.955
219.589,1401.4267
219.7801,1430.0717
219.9712,1457.91
220.1623,1487.54
220.3533,1519.29
220.5444,1550.245
220.7354,1583.1683
220.9264,1615.195
221.1174,1650.375
221.3083,1686.155
221.4993,1720.6133
221.6902,1755.9883
221.8812,1794.3833
222.0721,1833.665
222.263,1873.8283
222.4538,1914.4217
222.6447,1957.4633
222.8355,1999.09
223.0264,2042.665
223.2172,2085.63
223.408,2131.94
223.5987,2177.5933
223.7895,2223.9867
223.9802,2272.835
224.1709,2321.695
224.3616,2373.7567
224.5524,2424.8817
224.743,2477.615
224.9337,2530.165
225.1243,2587.105
225.315,2642.135
225.5056,2695.655
225.6962,2754.0333
225.8867,2811.8017
226.0773,2870.345
226.2678,2930.0167
226.4584,2990.88
226.6489,3052.3183
226.8394,3110.0033
227.0298,3172.8883
227.2203,3239.0433
227.4108,3309.615
227.6012,3377.1517
227.7916,3443.4
227.982,3510.1983
228.1723,3577.4983
228.3627,3647.525
228.5531,3714.5083
228.7434,3785.1483
228.9337,3857.1217
229.124,3931.4267
229.3143,4005.4533
229.5045,4085.5
229.6948,4166.0167
229.885,4247.3567
230.0752,4329.7867
230.2654,4411.9983
230.4556,4493.87
230.6457,4572.9167
230.8358,4654.4517
231.026,4736.2733
231.2161,4818.4417
231.4062,4904.125
231.5963,4984.9833
231.7863,5071.26
231.9764,5159.6883
232.1664,5251.81
232.3564,5345.43
232.5464,5434.685
232.7364,5525.5583
232.9263,5615.2133
233.1163,5710.305
233.3062,5805.76
233.4961,5908.24
233.686,6000.61
233.8758,6084.1567
234.0657,6174.0367
234.2555,6268.365
234.4454,6364.9767
234.6352,6460.3417
234.825,6554.145
235.0147,6644.3133
235.2045,6739.6767
235.3942,6830.9467
235.5839,6927.3617
235.7737,7020.365
235.9633,7109.235
236.153,7211.9083
236.3427,7312.1883
236.5323,7406.2033
236.7219,7497.0767
236.9115,7580.1533
237.1011,7667.66
237.2907,7765.41
237.4803,7860.2617
237.6698,7951.0583
237.8593,8043.8233
238.0488,8136.9333
238.2383,8229.92
238.4278,8320.9817
238.6172,8422.3133
238.8066,8516.2367
238.9961,8610.8667
239.1855,8711.9517
239.3748,8804.1833
239.5642,8889.1383
239.7536,8983.8217
239.9429,9075.1583
240.1322,9158.7817
240.3215,9250.1483
240.5108,9339.9283
240.7001,9435.385
240.8893,9523.1483
241.0786,9607.69
241.2677,9693.2017
241.457,9789.3983
241.6461,9859.855
241.8353,9939.03
242.0244,10012.6883
242.2136,10089.1267
242.4027,10167.7817
242.5918,10245.6433
242.7809,10315.085
242.9699,10356.8383
243.159,10408.7717
243.348,10507.195
243.537,10605.255
243.726,10687.0917
243.915,10757.4567
244.1039,10829.385
244.2929,10874.085
244.4818,10907.1683
244.6707,10982.63
244.8596,11081.7217
245.0485,11173.1867
245.2373,11261.855
245.4262,11348.0433
245.615,11423.4067
245.8038,11487.1283
245.9926,11561.7717
246.1814,11633.2867
246.3701,11642.2
246.5589,11665.17
246.7476,11740.075
246.9363,11842.095
247.1249,11925.3133
247.3136,12008.2067
247.5023,12082.5483
247.6909,12164.36
247.8795,12236.985
248.0681,12313.81
248.2567,12386.935
248.4453,12457.68
248.6338,12521.9983
248.8224,12553.97
249.0109,12541.0583
249.1994,12598.5867
249.3878,12692.7883
249.5763,12778.1483
249.7648,12852.3
249.9532,12922.01
250.1416,13009.9233
250.33,13092.6117
250.5183,13173.7117
250.7067,13233.7217
250.8951,13296.25
251.0834,13355.365
251.2717,13412.19
251.46,13460.5717
251.6483,13515.5333
251.8365,13550.4783
252.0247,13550.3417
252.213,13606.8567
252.4012,13676.7267
252.5894,13768.5067
252.7775,13830.515
252.9657,13883.535
253.1538,13956.9083
253.3419,14012.6233
253.53,14054.0133
253.7181,14102.53
253.9062,14159.32
254.0942,14207.355
254.2823,14248.3733
254.4703,14287.175
254.6583,14330.7283
254.8463,14376.4767
255.0342,14402.2217
255.2222,14433.7633
255.4101,14445.675
255.598,14447.595
255.7859,14501.7883
255.9738,14572.85
256.1616,14640.4317
256.3495,14713.0383
256.5373,14766.9883
256.7251,14844.1533
256.9129,14890.2217
257.1006,14933.8267
257.2884,14991.245
257.4761,15052.155
257.6638,15093.535
257.8515,15123.1317
258.0392,15160.1367
258.2269,15188.645
258.4146,15217.1933
258.6022,15253.8133
258.7898,15265.0733
258.9774,15289.9733
259.165,15334.2733
259.3525,15367.23
259.5401,15391.895
259.7276,15436.27
259.9151,15478.3183
260.1026,15504.785
260.2901,15543.5583
260.4776,15583.245
260.665,15646.48
260.8524,15701.0017
261.0398,15757.2567
261.2272,15788.54
261.4146,15802.67
261.6019,15835.855
261.7893,15870.9583
261.9766,15899.91
262.1639,15932.98
262.3512,15938.695
262.5384,15948.28
262.7257,15961.02
262.9129,15980.475
263.1001,15999.2417
263.2873,16034.6167
263.4745,16056.685
263.6617,16040.5433
263.8488,16060.3083
264.0359,16083.1167
264.2231,16100.75
264.4101,16118.4417
264.5972,16138.8367
264.7842,16158.34
264.9713,16172.7367
265.1583,16179.605
265.3453,16196.59
265.5323,16219.87
265.7193,16241.0533
265.9062,16269.4217
266.0931,16285.0467
266.2801,16292.625
266.4669,16318.0933
266.6538,16338.0333
266.8407,16364.7817
267.0276,16360.7317
267.2143,16359.5733
267.4012,16374.1767
267.588,16352.925
267.7747,16357.0417
267.9615,16364.51
268.1482,16367.5567
268.3349,16380.96
268.5217,16382.2167
268.7083,16366.23
268.895,16363.46
269.0817,16384.5767
269.2682,16384.5433
269.4549,16368.165
269.6415,16334.4583
269.8281,16328.8667
270.0146,16346.6067
270.2012,16359.8633
270.3877,16373.9117
270.5742,16371.6783
270.7607,16371.7583
270.9472,16369.79
271.1336,16363.4617
271.32,16355.47
271.5065,16344.885
271.6929,16344.49
271.8792,16354.93
272.0656,16353.1517
272.252,16360.4267
272.4383,16365.22
272.6246,16355.36
272.8109,16351.0883
272.9972,16379.65
273.1835,16391.2283
273.3697,16401.91
273.5559,16407.8283
273.7421,16413.0467
273.9283,16410.045
274.1145,16404.255
274.3007,16403.9183
274.4868,16414.6083
274.6729,16436.245
274.859,16436.9783
275.0451,16437.065
275.2311,16394.5533
275.4172,16406.425
275.6032,16419.3367
275.7892,16433.5733
275.9752,16432.67
276.1612,16444.8633
276.3472,16426.2867
276.5331,16422.8617
276.719,16421.4183
276.9049,16422.9317
277.0908,16408.0317
277.2767,16405.8883
277.4625,16410.7983
277.6484,16400.6367
277.8342,16386.4183
278.02,16384.5167
278.2057,16394.9683
278.3915,16417.34
278.5772,16415.365
278.763,16396.21
278.9487,16411.9967
279.1343,16422.705
279.32,16414.9933
279.5057,16392.515
279.6913,16349.0983
279.877,16336.7717
280.0625,16332.6167
280.2481,16311.835
280.4337,16289.75
280.6192,16308.0167
280.8048,16320.9517
280.9903,16303.1383
281.1758,16279.1917
281.3612,16253.245
281.5467,16247.345
281.7321,16264.1933
281.9175,16270.9217
282.1029,16262.73
282.2884,16261.9333
282.4737,16233.8767
282.6591,16212.0033
282.8444,16211.335
283.0297,16204.5783
283.215,16202.6733
283.4002,16197.305
283.5855,16171.9617
283.7707,16125.86
283.956,16108.335
284.1412,16093.6167
284.3264,16099.7717
284.5115,16120.295
284.6967,16125.0867
284.8818,16103.4283
285.0669,16070.4183
285.252,16064.4733
285.4371,16065.2167
285.6222,16040.5533
285.8072,16022.8767
285.9922,16006.2533
286.1772,16011.0433
286.3622,16017.685
286.5472,15994.7667
286.7321,15967.755
286.9171,15980.5533
287.102,15980.3
287.2869,15990.36
287.4717,16011.2733
287.6566,16008.3217
287.8415,16002.77
288.0263,15990.7733
288.2111,15954.6367
288.3959,15920.1333
288.5806,15915.89
288.7654,15918.1667
288.9501,15950.1533
289.1348,15953.57
289.3195,15948.2617
289.5042,15949.41
289.6889,15961.3583
289.8735,15922.2317
290.0581,15907.1367
290.2428,15877.8083
290.4273,15872.095
290.6119,15884.3933
290.7965,15876.6067
290.981,15874.0083
291.1655,15866.1967
291.35,15820.55
291.5345,15788.7833
291.719,15789.8833
291.9034,15790.5883
292.0878,15811.11
292.2722,15808.1567
292.4566,15784.105
292.641,15788.4833
292.8253,15779.52
293.0096,15761.9133
293.194,15765.2583
293.3783,15760.2467
293.5626,15764.8883
293.7468,15764.0933
293.9311,15762.1833
294.1153,15730.4967
294.2995,15674.9583
294.4837,15642.8883
294.6678,15615.6667
294.852,15598.1667
295.0361,15602.8133
295.2202,15605.9583
295.4043,15614.0167
295.5884,15599.92
295.7725,15592.3317
295.9565,15577.5133
296.1405,15541.5617
296.3246,15523.8033
296.5085,15540.7933
296.6925,15557.455
296.8764,15549.8267
297.0603,15533.0467
297.2443,15514.5433
297.4282,15489.3667
297.612,15457.6883
297.7959,15432.73
297.9797,15417.875
298.1635,15390.215
298.3474,15410.0317
298.5311,15421.3717
298.7149,15392.0883
298.8987,15351.0517
299.0823,15334.285
299.2661,15302.0783
299.4498,15254.765
299.6334,15248.86
299.8171,15251.0483
300.0007,15236.0117
300.1843,15228.6367
300.368,15217.5517
300.5515,15199.855
300.7351,15188.885
300.9186,15174.5317
301.1021,15149.2783
301.2857,15143.9783
301.4691,15134.6967
301.6526,15135.48
301.8361,15107.815
302.0195,15085.7017
302.2029,15070.05
302.3863,15063.9683
302.5697,15039.1817
302.753,15039.385
302.9364,15043.4933
303.1197,15056.695
303.303,15041.0083
303.4863,15011.2583
303.6696,14965.11
303.8528,14927.7867
304.036,14911.3533
304.2192,14915.2517
304.4024,14902.5083
304.5856,14876.4733
304.7688,14866.5917
304.9519,14861.3033
305.135,14844.99
305.3181,14824.95
305.5012,14810.9583
305.6842,14808.1883
305.8673,14793.8783
306.0504,14770.72
306.2333,14730.445
306.4163,14723.3333
306.5993,14703.1783
306.7822,14695.3917
306.9652,14687.2083
307.1481,14661.8283
307.331,14641.6533
307.5139,14619.9833
307.6967,14592.8767
307.8796,14568.695
308.0624,14553.0167
308.2452,14526.3
308.428,14507.0633
308.6107,14502.5967
308.7935,14481.7033
308.9762,14467.1883
309.1589,14452.9683
309.3416,14435.6083
309.5243,14413.0417
309.7069,14397.2067
309.8896,14374.3367
310.0721,14356.4267
310.2548,14345.8383
310.4373,14333.375
310.6199,14332.1517
310.8024,14310.3767
310.985,14296.5583
311.1674,14265.3133
311.3499,14229.2917
311.5324,14224.95
311.7148,14233.95
311.8973,14209.4267
312.0797,14195.9817
312.2621,14187.7083
312.4445,14167.3933
312.6268,14141.36
312.8091,14130.1367
312.9915,14095.915
313.1738,14076.9367
313.356,14046.545
313.5383,14016.4833
313.7206,14012.3117
313.9027,13984.12
314.085,13971.1383
314.2672,13961.26
314.4493,13954.0017
314.6314,13952.8917
314.8136,13951.235
314.9957,13923.1983
315.1778,13890.15
315.3598,13877.5517
315.5419,13873.5933
315.724,13869.6933
315.9059,13850.8583
316.088,13838.215
316.2699,13837.585
316.4519,13825.23
316.6338,13798.8367
316.8157,13753.3067
316.9977,13735.2167
317.1795,13738.24
317.3614,13740.8033
317.5432,13736.1933
317.7251,13712.2767
317.9069,13678.3617
318.0887,13666.5817
318.2704,13638.3517
318.4522,13627.9117
318.6339,13626.3383
318.8156,13642.33
318.9973,13627.1167
319.179,13628.1033
319.3607,13634.2267
319.5423,13635.6867
319.7239,13623.29
319.9055,13601.63
320.0871,13586.3767
320.2687,13575.9217
320.4502,13562.5833
320.6317,13537.7917
320.8132,13533.2083
320.9947,13530.7033
321.1761,13536.4067
321.3576,13530.2417
321.5391,13523.5733
321.7205,13508.46
321.9019,13483.8767
322.0832,13454.0383
322.2646,13433.2017
322.4459,13418.14
322.6272,13401.6583
322.8085,13387.99
322.9898,13376.03
323.1711,13356.48
323.3523,13344.7817
323.5335,13336.1783
323.7147,13352.985
323.8959,13379.1167
324.0771,13378.5367
324.2582,13360.2783
324.4393,13349.07
324.6204,13352.3467
324.8015,13345.825
324.9826,13353.7067
325.1637,13372.0117
325.3447,13367.2917
325.5257,13366.5833
325.7067,13360.045
325.8877,13322.4383
326.0686,13267.2683
326.2496,13253.905
326.4305,13232.6883
326.6114,13225.2083
326.7922,13227.265
326.9731,13231.7517
327.1539,13221.69
327.3347,13221.3683
327.5155,13218.825
327.6963,13239.055
327.8771,13244.2517
328.0578,13213.1767
328.2385,13166.9033
328.4193,13156.3567
328.5999,13142.9133
328.7806,13122.265
328.9613,13130.48
329.1419,13122.7483
329.3225,13125.8833
329.5031,13101.4633
329.6837,13078.2833
329.8642,13061.9733
330.0447,13050.83
330.2252,13031.395
330.4057,13010.57
330.5862,13005.505
330.7667,13011.1983
330.9471,13028.33
331.1275,13014.1533
331.3079,12976.3383
331.4883,12962.1867
331.6687,12960.7067
331.849,12936.145
332.0293,12912.6267
332.2096,12897.565
332.3899,12898.33
332.5702,12905.7533
332.7504,12912.385
332.9306,12915.455
333.1108,12889.8667
333.291,12860.5033
333.4712,12854.8283
333.6514,12865.005
333.8315,12853.54
334.0116,12842.42
334.1917,12841.99
334.3717,12842.9917
334.5518,12848.65
334.7318,12828.0233
334.9119,12820.1667
335.0918,12820.06
335.2718,12818.4033
335.4518,12812.8717
335.6317,12801.395
335.8116,12813.3167
335.9915,12802.2983
336.1714,12761.9417
336.3513,12750.445
336.5311,12756.1483
336.7109,12759.7217
336.8907,12743.015
337.0705,12702.9183
337.2502,12661.78
337.43,12646.7033
337.6097,12620.3517
337.7894,12609.265
337.9691,12609.6483
338.1488,12615.9617
338.3284,12617.1117
338.508,12634.0917
338.6877,12634.3417
338.8672,12624.5883
339.0468,12596.6017
339.2263,12572.535
339.4059,12584.5833
339.5854,12619.6617
339.7649,12595.1633
339.9443,12581.2217
340.1238,12575.7267
340.3032,12574.17
340.4826,12577.37
340.662,12546.6733
340.8414,12518.8867
341.0207,12529.4817
341.2001,12538.6367
341.3794,12537.4817
341.5587,12559.93
341.738,12543.94
341.9172,12519.5667
342.0965,12505.94
342.2757,12458.9983
342.4549,12416.565
342.6341,12421.3133
342.8132,12421.9317
342.9923,12460.7267
343.1715,12501.9867
343.3506,12507.3417
343.5296,12438.9383
343.7087,12404.1017
343.8878,12382.12
344.0668,12375.63
344.2458,12369.1667
344.4248,12345.3533
344.6037,12333.8583
344.7827,12331.885
344.9616,12314.7433
345.1405,12315.835
345.3194,12319.14
345.4982,12294.055
345.6771,12275.4883
345.8559,12274.9917
346.0347,12267.8983
346.2135,12254.6017
346.3923,12261.31
346.571,12247.9567
346.7498,12216.5817
346.9285,12235.0433
347.1071,12209.4367
347.2859,12181.0383
347.4645,12197.9633
347.6431,12222.1617
347.8217,12247.2617
348.0003,12262.1883
348.1789,12207.4033
348.3574,12158.5633
348.5359,12123.1433
348.7145,12098.12
348.893,12100.43
349.0714,12100.6083
349.2499,12071.3533
349.4283,12041.5317
349.6068,12008.9
349.7852,11996.5733
349.9635,12001.1617
350.1419,11995.83
350.3202,11977.1017
350.4985,11946.7817
350.6768,11926.1367
350.8551,11914.865
351.0334,11904.3283
351.2116,11883.385
351.3898,11889.4917
351.568,11874.84
351.7462,11875.68
351.9243,11861.4533
352.1025,11840.6717
352.2806,11823.5817
352.4587,11821.0967
352.6368,11809.4867
352.8148,11774.89
352.9929,11747.9783
353.1709,11749.0367
353.3489,11743.9283
353.5268,11723.63
353.7048,11701.0783
353.8828,11689.87
354.0607,11666.9433
354.2386,11660.7117
354.4165,11647.8617
354.5943,11633.0583
354.7722,11625.2033
354.95,11640.0633
355.1278,11640.1867
355.3056,11609.13
355.4833,11561.035
355.6611,11522.845
355.8388,11493.995
356.0165,11477.6717
356.1942,11488.7017
356.3719,11509.365
356.5495,11498.9517
356.7271,11487.735
356.9047,11481.2183
357.0823,11475.8883
357.2599,11479.4417
357.4374,11460.6233
357.6149,11422.5733
357.7924,11387.315
357.9699,11380.0617
358.1474,11365.36
358.3248,11332.505
358.5023,11313.535
358.6797,11287.155
358.8571,11273.885
359.0344,11261.2967
359.2118,11226.075
359.3891,11211.4883
359.5664,11195.065
359.7437,11181.7067
359.9209,11149.2633
360.0982,11117.7117
360.2754,11092.945
360.4526,11109.06
360.6298,11112.545
360.807,11106.5667
360.9841,11089.85
361.1613,11061.4717
361.3383,11071.155
361.5154,11077.835
361.6925,11056.6717
361.8695,11039.78
362.0466,11021.9967
362.2236,11002.3817
362.4005,10997.035
362.5775,10968.88
362.7545,10921.025
362.9314,10899.9917
363.1083,10914.2533
363.2852,10930.0683
363.462,10911.2617
363.6389,10897.3133
363.8157,10876.3233
363.9925,10848.2167
364.1693,10840.255
364.346,10801.3467
364.5228,10807.22
364.6996,10822.9333
364.8762,10828.8383
365.0529,10829.35
365.2296,10811.2
365.4062,10819.8883
365.5829,10793.7517
365.7595,10768.1267
365.9361,10784.495
366.1126,10766.5267
366.2892,10835.5667
366.4657,10991.835
366.6422,11093.9167
366.8186,11068.345
366.9951,11124.9083
367.1716,11040.3967
367.348,11009.5467
367.5244,11071.9417
367.7008,11097.1117
367.8772,11068.075
368.0535,10881.5417
368.2298,10945.6517
368.4061,11024.6383
368.5824,10943.4317
368.7586,11035.72
368.9349,11053.27
369.1111,10914.6417
369.2873,10809.465
369.4635,10841.0567
369.6396,10854.2767
369.8158,10744.2533
369.9919,10722.6467
370.168,10745.315
370.3441,10759.9317
370.5202,10674.395
370.6962,10608.5067
370.8722,10574.9567
371.0482,10584.23
371.2242,10615.81
371.4002,10707.6183
371.5761,10721.1583
371.752,10649.57
371.9279,10666.4033
372.1038,10692.64
372.2796,10635.1317
372.4555,10631.855
372.6313,10640.3567
372.8071,10592.6333
372.9829,10551.71
373.1586,10571.3967
373.3344,10609.1067
373.5101,10564.8083
373.6858,10568.845
373.8615,10534.5117
374.0371,10552.4417
374.2127,10653.8133
374.3884,10650.05
374.564,10589.3417
374.7395,10574.9617
374.9151,10617.5917
375.0906,10784.255
375.2661,10863.4067
375.4416,10779.9317
375.6171,10846.6017
375.7925,10947.7383
375.968,10974.4733
376.1434,10821.91
376.3188,10732.9283
376.4941,10719.4733
376.6695,10784.5583
376.8448,10833.7233
377.0201,10849.6833
377.1954,10805.7733
377.3707,10874.2617
377.5459,10904.305
377.7212,11030.0033
377.8964,11350.6333
378.0715,11424.45
378.2467,11185.8033
378.4218,11299.7433
378.597,11107.25
378.7721,11044.1483
378.9472,11103.22
379.1222,11177.0817
379.2973,11445.2983
379.4723,11774.6083
379.6473,11873.6967
379.8223,11553.105
379.9972,11266.9733
380.1722,11131.59
380.3471,11112.9533
380.522,11111.145
380.6969,11099.64
380.8717,11334.715
381.0466,11206.0217
381.2214,11074.79
381.3962,11032.115
381.571,10935.135
381.7457,10899.205
381.9204,11007.24
382.0952,10968.3217
382.2699,11125.255
382.4445,11420.025
382.6192,11515.675
382.7938,11815.5183
382.9685,11996.1433
383.1431,11643.8883
383.3176,11246.22
383.4922,11114.2667
383.6667,11131.985
383.8412,11101.0383
384.0157,11018.7717
384.1902,11086.2433
384.3646,11217.2367
384.5391,11176.6367
384.7134,11185.1167
384.8878,11350.59
385.0622,11607.6817
385.2365,11459.6967
385.4109,11115.7917
385.5852,11059.9467
385.7594,11113.67
385.9337,11229.1133
386.1079,11358.9883
386.2822,11592.9783
386.4564,11646.9167
386.6306,11358.7
386.8047,11472.7783
386.9789,11625.6117
387.153,11685.015
387.3271,12116.8983
387.5012,12011.97
387.6752,12295.72
387.8492,12613.6383
388.0233,12385.5483
388.1972,12117.4683
388.3712,12209.9633
388.5452,12167.1183
388.7191,12293.8833
388.893,12696.695
389.0669,12608.635
389.2408,11910.5217
389.4146,11391.3567
389.5884,11098.765
389.7623,10948.7767
389.9361,10971.2083
390.1098,11057.18
390.2835,11160.6017
390.4573,11108.31
390.631,11097.2717
390.8047,11299.5883
390.9784,11397.9633
391.152,11276.1583
391.3256,11345.1
391.4992,11441.605
391.6728,11256.225
391.8464,11381.815
392.0199,11725.2867
392.1934,11662.7233
392.3669,11837.69
392.5403,12022.2283
392.7138,12132.6867
392.8873,12420.715
393.0607,12769.305
393.2341,12966.78
393.4074,12947.5167
393.5808,12318.3317
393.7542,11999.555
393.9274,12044.4083
394.1007,11814.9967
394.274,12065.8767
394.4472,11973.5067
394.6205,12149.0633
394.7937,12601.8417
394.9668,12805.6167
395.14,12431.4167
395.3131,11962.17
395.4863,11590.0133
395.6594,11621.385
395.8325,11470.3317
396.0055,11482.2867
396.1786,11532.925
396.3516,11625.475
396.5246,11555.5617
396.6975,11415.3117
396.8705,11529.4617
397.0434,11961.095
397.2163,11542.2883
397.3892,11480.2333
397.5621,11711.3083
397.735,11928.5267
397.9077,12327.0533
398.0806,12355.5233
398.2534,12046.525
398.4261,12278.1133
398.5989,12504.12
398.7716,13071.4533
398.9443,12821.0117
399.117,12534.88
399.2896,12242.155
399.4623,12128.8317
399.6349,12083.71
399.8075,11888.495
399.9801,11631.4217
400.1526,11682.5867
400.3252,11258.3417
400.4977,10980.535
400.6702,10949.5283
400.8427,10909.045
401.0151,11097.885
401.1875,11059.7533
401.36,11061.645
401.5323,11089.3883
401.7047,10851.205
401.877,10798.2967
402.0494,10753.985
402.2216,10938.9167
402.394,11147.9117
402.5662,11011.0033
402.7385,11009.45
402.9107,10937.4267
403.0829,10962.1967
403.2551,10970.8317
403.4272,10850.0683
403.5994,10870.695
403.7715,11037.505
403.9436,11167.385
404.1156,11126.3517
