Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2021-09-26 06:20:59.237328
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1129.455
218.2508,1148.4817
218.442,1168.6133
218.6332,1190.4433
218.8244,1211.4783
219.0156,1233.5267
219.2067,1257.09
219.3979,1281.58
219.589,1305.67
219.7801,1331.385
219.9712,1357.655
220.1623,1384.1483
220.3533,1412.8
220.5444,1441.7617
220.7354,1471.18
220.9264,1500.6767
221.1174,1532.8433
221.3083,1565.7383
221.4993,1597.09
221.6902,1629.0017
221.8812,1663.7733
222.0721,1700.35
222.263,1737.2733
222.4538,1774.6283
222.6447,1814.5917
222.8355,1852.785
223.0264,1893.4817
223.2172,1932.8317
223.408,1974.7317
223.5987,2017.2833
223.7895,2060.115
223.9802,2105.2583
224.1709,2149.8233
224.3616,2197.3033
224.5524,2243.79
224.743,2292.4633
224.9337,2340.1017
225.1243,2391.975
225.315,2443.4067
225.5056,2493.155
225.6962,2546.53
225.8867,2599.635
226.0773,2653.62
226.2678,2707.9483
226.4584,2763.855
226.6489,2820.01
226.8394,2874.2383
227.0298,2931.3133
227.2203,2993.47
227.4108,3057.585
227.6012,3120.5067
227.7916,3179.785
227.982,3241.9283
228.1723,3303.915
228.3627,3368.2567
228.5531,3430.3267
228.7434,3495.385
228.9337,3560.6983
229.124,3630.785
229.3143,3697.4333
229.5045,3772.5783
229.6948,3845.1767
229.885,3920.47
230.0752,3996.5483
230.2654,4072.8067
230.4556,4147.7283
230.6457,4220.9583
230.8358,4296.4817
231.026,4371.5433
231.2161,4446.485
231.4062,4524.8517
231.5963,4600.6017
231.7863,4679.15
231.9764,4761.225
232.1664,4844.6033
232.3564,4930.3967
232.5464,5015.115
232.7364,5099.535
232.9263,5181.05
233.1163,5267.2067
233.3062,5355.7133
233.4961,5448.31
233.686,5536.335
233.8758,5612.6733
234.0657,5694.21
234.2555,5783.195
234.4454,5871.33
234.6352,5957.8517
234.825,6045.87
235.0147,6128.4933
235.2045,6215.37
235.3942,6299.6783
235.5839,6388.04
235.7737,6472.5867
235.9633,6556.1483
236.153,6650.75
236.3427,6741.5817
236.5323,6829.7217
236.7219,6913.9167
236.9115,6988.2617
237.1011,7069.0633
237.2907,7158.6217
237.4803,7246.6567
237.6698,7328.395
237.8593,7416.845
238.0488,7500.73
238.2383,7586.1683
238.4278,7670.3767
238.6172,7763.195
238.8066,7847.7583
238.9961,7935.03
239.1855,8028.9067
239.3748,8111.165
239.5642,8192.4733
239.7536,8280.2183
239.9429,8363.5467
240.1322,8441.0817
240.3215,8522.785
240.5108,8605.965
240.7001,8691.1383
240.8893,8773.5133
241.0786,8854.2033
241.2677,8929.925
241.457,9018.355
241.6461,9082.0983
241.8353,9150.89
242.0244,9222.7967
242.2136,9291.1133
242.4027,9364.4383
242.5918,9434.595
242.7809,9496.7217
242.9699,9534.62
243.159,9587.0917
243.348,9676.5367
243.537,9766.4183
243.726,9841.4817
243.915,9906.2567
244.1039,9971.145
244.2929,10005.2183
244.4818,10039.4017
244.6707,10108.37
244.8596,10198.2267
245.0485,10284.59
245.2373,10366.9117
245.4262,10444.3583
245.615,10515.9533
245.8038,10570.905
245.9926,10641.0417
246.1814,10701.215
246.3701,10707.1717
246.5589,10731.1867
246.7476,10800.9267
246.9363,10892.9133
247.1249,10971.9783
247.3136,11050.175
247.5023,11118.1683
247.6909,11194.8233
247.8795,11263.3083
248.0681,11328.7633
248.2567,11394.9633
248.4453,11457.6967
248.6338,11517.8333
248.8224,11541.3633
249.0109,11533.895
249.1994,11590.94
249.3878,11675.1467
249.5763,11755.2267
249.7648,11824.905
249.9532,11889.92
250.1416,11970.5317
250.33,12045.0867
250.5183,12118.4817
250.7067,12175.4683
250.8951,12228.8883
251.0834,12282.6683
251.2717,12335.2083
251.46,12382.865
251.6483,12434.4467
251.8365,12462.215
252.0247,12462.7333
252.213,12519.415
252.4012,12584.3217
252.5894,12661.865
252.7775,12719.4267
252.9657,12770.44
253.1538,12841.1833
253.3419,12891.0983
253.53,12931.4733
253.7181,12979.9917
253.9062,13030.3833
254.0942,13075.2383
254.2823,13108.675
254.4703,13145.1633
254.6583,13188.0583
254.8463,13230.535
255.0342,13258.355
255.2222,13283.805
255.4101,13295.4883
255.598,13301.7517
255.7859,13352.02
255.9738,13414.7017
256.1616,13479.1367
256.3495,13541.63
256.5373,13594.2983
256.7251,13662.165
256.9129,13709.4117
257.1006,13752.42
257.2884,13805.365
257.4761,13861.535
257.6638,13899.265
257.8515,13925.6183
258.0392,13960.4167
258.2269,13987.215
258.4146,14016.3617
258.6022,14054.0
258.7898,14067.8933
258.9774,14093.2633
259.165,14131.7633
259.3525,14159.5833
259.5401,14180.2
259.7276,14221.5467
259.9151,14256.45
260.1026,14287.145
260.2901,14327.0167
260.4776,14366.7383
260.665,14425.9967
260.8524,14475.7083
261.0398,14531.3833
261.2272,14556.905
261.4146,14570.02
261.6019,14600.155
261.7893,14633.4433
261.9766,14661.8083
262.1639,14694.345
262.3512,14702.78
262.5384,14713.24
262.7257,14725.3883
262.9129,14741.8767
263.1001,14753.665
263.2873,14790.4383
263.4745,14810.9967
263.6617,14796.8733
263.8488,14816.4767
264.0359,14842.3117
264.2231,14856.5833
264.4101,14876.375
264.5972,14899.06
264.7842,14919.345
264.9713,14931.72
265.1583,14940.69
265.3453,14958.0833
265.5323,14979.325
265.7193,14999.9067
265.9062,15028.3133
266.0931,15040.58
266.2801,15048.1
266.4669,15070.3133
266.6538,15089.9567
266.8407,15115.7783
267.0276,15112.9867
267.2143,15111.0383
267.4012,15125.5083
267.588,15109.5133
267.7747,15114.0817
267.9615,15122.6383
268.1482,15123.8783
268.3349,15134.26
268.5217,15134.54
268.7083,15122.6983
268.895,15122.745
269.0817,15139.645
269.2682,15142.8233
269.4549,15130.3983
269.6415,15105.385
269.8281,15103.9817
270.0146,15118.4883
270.2012,15128.81
270.3877,15142.3133
270.5742,15141.7117
270.7607,15144.98
270.9472,15143.85
271.1336,15138.0917
271.32,15130.915
271.5065,15121.4583
271.6929,15120.8683
271.8792,15137.11
272.0656,15136.74
272.252,15141.6917
272.4383,15146.615
272.6246,15138.6233
272.8109,15135.9617
272.9972,15158.16
273.1835,15174.3317
273.3697,15184.5267
273.5559,15190.3867
273.7421,15191.8883
273.9283,15188.7767
274.1145,15185.0767
274.3007,15186.71
274.4868,15194.2567
274.6729,15215.5617
274.859,15222.38
275.0451,15224.5767
275.2311,15186.605
275.4172,15197.5683
275.6032,15208.895
275.7892,15221.5383
275.9752,15222.8667
276.1612,15239.2783
276.3472,15225.4567
276.5331,15216.9433
276.719,15219.4033
276.9049,15217.8233
277.0908,15207.7133
277.2767,15207.1283
277.4625,15213.69
277.6484,15206.2417
277.8342,15193.0467
278.02,15189.335
278.2057,15200.555
278.3915,15220.8467
278.5772,15220.2667
278.763,15204.2133
278.9487,15217.5233
279.1343,15230.0583
279.32,15220.5717
279.5057,15201.26
279.6913,15162.7133
279.877,15155.795
280.0625,15150.8633
280.2481,15130.4617
280.4337,15112.205
280.6192,15128.4083
280.8048,15142.3483
280.9903,15128.9533
281.1758,15107.2683
281.3612,15085.815
281.5467,15081.255
281.7321,15098.1633
281.9175,15101.2833
282.1029,15093.805
282.2884,15092.345
282.4737,15073.1967
282.6591,15052.62
282.8444,15051.095
283.0297,15045.995
283.215,15046.95
283.4002,15042.0367
283.5855,15021.2667
283.7707,14981.5083
283.956,14965.7983
284.1412,14953.4183
284.3264,14958.7117
284.5115,14973.8167
284.6967,14978.6217
284.8818,14961.38
285.0669,14932.4183
285.252,14929.6533
285.4371,14929.205
285.6222,14909.1083
285.8072,14894.59
285.9922,14880.4567
286.1772,14885.855
286.3622,14891.9167
286.5472,14870.0767
286.7321,14846.2267
286.9171,14857.7883
287.102,14859.23
287.2869,14870.3483
287.4717,14888.81
287.6566,14887.0683
287.8415,14883.6567
288.0263,14873.4867
288.2111,14842.8683
288.3959,14810.2833
288.5806,14811.5267
288.7654,14812.1017
288.9501,14841.1
289.1348,14844.1567
289.3195,14840.0633
289.5042,14842.0617
289.6889,14856.3117
289.8735,14821.4567
290.0581,14809.8033
290.2428,14780.01
290.4273,14779.905
290.6119,14791.56
290.7965,14785.1933
290.981,14783.505
291.1655,14776.2433
291.35,14737.1617
291.5345,14711.1917
291.719,14708.8867
291.9034,14710.9633
292.0878,14731.4433
292.2722,14724.3383
292.4566,14708.0233
292.641,14708.9017
292.8253,14704.9217
293.0096,14691.5283
293.194,14697.3083
293.3783,14690.0783
293.5626,14697.4733
293.7468,14698.5633
293.9311,14694.5183
294.1153,14669.7333
294.2995,14621.82
294.4837,14592.7833
294.6678,14569.765
294.852,14552.7983
295.0361,14558.0283
295.2202,14560.4617
295.4043,14566.115
295.5884,14556.6717
295.7725,14552.0633
295.9565,14537.8017
296.1405,14506.505
296.3246,14488.5133
296.5085,14506.9467
296.6925,14521.1067
296.8764,14518.7183
297.0603,14503.1667
297.2443,14490.195
297.4282,14466.1617
297.612,14438.7683
297.7959,14415.25
297.9797,14400.72
298.1635,14378.54
298.3474,14395.4983
298.5311,14408.3817
298.7149,14381.33
298.8987,14346.7617
299.0823,14330.2583
299.2661,14301.7667
299.4498,14257.94
299.6334,14250.8283
299.8171,14254.095
300.0007,14244.885
300.1843,14237.5833
300.368,14229.42
300.5515,14214.52
300.7351,14204.005
300.9186,14190.0433
301.1021,14167.8117
301.2857,14162.33
301.4691,14153.445
301.6526,14157.7833
301.8361,14134.2067
302.0195,14109.475
302.2029,14099.8767
302.3863,14095.5667
302.5697,14072.285
302.753,14071.915
302.9364,14076.54
303.1197,14090.6717
303.303,14077.48
303.4863,14049.4967
303.6696,14007.3833
303.8528,13976.0883
304.036,13960.7417
304.2192,13963.5617
304.4024,13954.8983
304.5856,13930.575
304.7688,13923.52
304.9519,13918.8733
305.135,13904.5067
305.3181,13888.1
305.5012,13874.2783
305.6842,13875.1483
305.8673,13862.7317
306.0504,13837.2867
306.2333,13802.75
306.4163,13793.8867
306.5993,13774.3717
306.7822,13767.4033
306.9652,13763.34
307.1481,13738.305
307.331,13718.6467
307.5139,13699.225
307.6967,13676.38
307.8796,13655.2683
308.0624,13639.3833
308.2452,13615.4733
308.428,13598.8383
308.6107,13595.6267
308.7935,13577.3767
308.9762,13562.49
309.1589,13549.24
309.3416,13532.8183
309.5243,13513.475
309.7069,13499.7683
309.8896,13476.7717
310.0721,13459.2633
310.2548,13449.9317
310.4373,13437.9633
310.6199,13439.3783
310.8024,13417.4533
310.985,13407.42
311.1674,13378.38
311.3499,13346.745
311.5324,13340.63
311.7148,13347.645
311.8973,13329.5333
312.0797,13313.8283
312.2621,13305.9833
312.4445,13285.4283
312.6268,13263.715
312.8091,13253.04
312.9915,13221.3567
313.1738,13207.3367
313.356,13178.1133
313.5383,13153.6183
313.7206,13147.035
313.9027,13120.5767
314.085,13107.5467
314.2672,13097.1533
314.4493,13092.2183
314.6314,13089.84
314.8136,13087.32
314.9957,13063.16
315.1778,13032.115
315.3598,13022.5
315.5419,13018.6517
315.724,13012.2867
315.9059,12998.8417
316.088,12987.7183
316.2699,12985.9167
316.4519,12975.2333
316.6338,12950.1933
316.8157,12906.42
316.9977,12889.4767
317.1795,12894.6833
317.3614,12895.88
317.5432,12887.615
317.7251,12870.5117
317.9069,12839.9733
318.0887,12829.71
318.2704,12802.13
318.4522,12795.4067
318.6339,12792.9833
318.8156,12806.755
318.9973,12789.9
319.179,12790.0467
319.3607,12796.4717
319.5423,12799.0617
319.7239,12785.8883
319.9055,12766.435
320.0871,12751.5733
320.2687,12742.905
320.4502,12729.8517
320.6317,12705.6433
320.8132,12702.6
320.9947,12700.5667
321.1761,12705.4717
321.3576,12698.9117
321.5391,12692.7133
321.7205,12673.36
321.9019,12654.9583
322.0832,12630.795
322.2646,12610.185
322.4459,12598.17
322.6272,12581.6317
322.8085,12566.64
322.9898,12555.7517
323.1711,12538.9283
323.3523,12525.6217
323.5335,12518.05
323.7147,12526.5217
323.8959,12553.2017
324.0771,12550.7667
324.2582,12534.7617
324.4393,12526.96
324.6204,12530.7967
324.8015,12524.135
324.9826,12533.3
325.1637,12546.7383
325.3447,12543.5933
325.5257,12544.5083
325.7067,12535.8867
325.8877,12496.4283
326.0686,12449.8367
326.2496,12439.1683
326.4305,12417.09
326.6114,12410.6033
326.7922,12407.8333
326.9731,12410.86
327.1539,12401.3683
327.3347,12400.81
327.5155,12400.2
327.6963,12420.0117
327.8771,12421.1917
328.0578,12396.9483
328.2385,12352.6067
328.4193,12341.31
328.5999,12332.4983
328.7806,12310.925
328.9613,12313.62
329.1419,12304.5183
329.3225,12304.1517
329.5031,12283.4233
329.6837,12265.335
329.8642,12247.0333
330.0447,12236.14
330.2252,12217.4733
330.4057,12200.78
330.5862,12197.2583
330.7667,12205.0667
330.9471,12216.3983
331.1275,12203.4883
331.3079,12174.23
331.4883,12158.3167
331.6687,12153.0833
331.849,12129.3433
332.0293,12109.025
332.2096,12095.2633
332.3899,12094.0717
332.5702,12100.0517
332.7504,12105.7967
332.9306,12106.6867
333.1108,12082.685
333.291,12053.42
333.4712,12049.7133
333.6514,12058.34
333.8315,12047.1
334.0116,12036.27
334.1917,12034.7533
334.3717,12036.1483
334.5518,12039.44
334.7318,12020.6583
334.9119,12008.945
335.0918,12009.3483
335.2718,12007.7967
335.4518,12001.1833
335.6317,11994.4333
335.8116,12006.4233
335.9915,11991.9717
336.1714,11955.2283
336.3513,11946.8467
336.5311,11949.9533
336.7109,11950.4767
336.8907,11936.1067
337.0705,11898.225
337.2502,11861.3933
337.43,11848.1183
337.6097,11822.9583
337.7894,11811.305
337.9691,11812.62
338.1488,11817.5667
338.3284,11820.1067
338.508,11830.8967
338.6877,11831.8017
338.8672,11821.445
339.0468,11794.0517
339.2263,11777.9633
339.4059,11790.8567
339.5854,11814.7933
339.7649,11793.1567
339.9443,11780.73
340.1238,11774.6317
340.3032,11772.84
340.4826,11778.105
340.662,11746.2183
340.8414,11721.6867
341.0207,11727.5033
341.2001,11734.2617
341.3794,11731.935
341.5587,11751.285
341.738,11735.35
341.9172,11715.855
342.0965,11699.9417
342.2757,11654.0517
342.4549,11620.9533
342.6341,11622.0883
342.8132,11625.655
342.9923,11659.915
343.1715,11696.9683
343.3506,11691.7283
343.5296,11630.715
343.7087,11605.4933
343.8878,11582.01
344.0668,11572.4517
344.2458,11567.2167
344.4248,11543.9733
344.6037,11532.0417
344.7827,11531.9
344.9616,11515.8617
345.1405,11517.34
345.3194,11515.4617
345.4982,11491.9933
345.6771,11477.38
345.8559,11479.37
346.0347,11465.99
346.2135,11457.7417
346.3923,11465.34
346.571,11445.5467
346.7498,11420.2317
346.9285,11437.8717
347.1071,11410.1567
347.2859,11386.0733
347.4645,11401.8083
347.6431,11424.9733
347.8217,11448.36
348.0003,11454.7383
348.1789,11399.2533
348.3574,11362.6683
348.5359,11331.87
348.7145,11304.83
348.893,11307.14
349.0714,11303.1433
349.2499,11275.4117
349.4283,11249.0267
349.6068,11216.5183
349.7852,11204.555
349.9635,11207.0283
350.1419,11202.81
350.3202,11184.035
350.4985,11157.9217
350.6768,11139.4717
350.8551,11127.7917
351.0334,11114.5817
351.2116,11100.065
351.3898,11101.76
351.568,11087.3533
351.7462,11087.9
351.9243,11073.7367
352.1025,11054.1667
352.2806,11037.975
352.4587,11035.5
352.6368,11025.1983
352.8148,10989.6433
352.9929,10965.92
353.1709,10967.3817
353.3489,10960.2683
353.5268,10938.255
353.7048,10918.1517
353.8828,10906.0817
354.0607,10884.1
354.2386,10880.3433
354.4165,10866.3933
354.5943,10852.4283
354.7722,10846.4033
354.95,10858.3967
355.1278,10854.305
355.3056,10825.2367
355.4833,10784.0333
355.6611,10749.1783
355.8388,10724.175
356.0165,10707.705
356.1942,10720.1183
356.3719,10732.7833
356.5495,10724.5517
356.7271,10714.3967
356.9047,10705.8983
357.0823,10700.4283
357.2599,10704.2767
357.4374,10685.5383
357.6149,10651.2817
357.7924,10620.4567
357.9699,10618.0267
358.1474,10596.6467
358.3248,10567.0767
358.5023,10550.3533
358.6797,10522.7417
358.8571,10513.0517
359.0344,10496.895
359.2118,10465.5733
359.3891,10449.0867
359.5664,10432.4917
359.7437,10420.3083
359.9209,10389.24
360.0982,10361.745
360.2754,10340.52
360.4526,10351.94
360.6298,10356.2583
360.807,10349.17
360.9841,10335.375
361.1613,10308.0767
361.3383,10315.825
361.5154,10319.0983
361.6925,10297.6283
361.8695,10284.0617
362.0466,10268.425
362.2236,10250.7833
362.4005,10247.3
362.5775,10212.1033
362.7545,10170.135
362.9314,10156.58
363.1083,10168.2317
363.2852,10177.6883
363.462,10154.2867
363.6389,10148.09
363.8157,10124.425
363.9925,10103.455
364.1693,10090.74
364.346,10055.1083
364.5228,10065.8933
364.6996,10077.645
364.8762,10087.475
365.0529,10078.6517
365.2296,10066.0317
365.4062,10072.15
365.5829,10044.0483
365.7595,10028.5117
365.9361,10039.955
366.1126,10024.5083
366.2892,10100.3783
366.4657,10246.5833
366.6422,10311.9533
366.8186,10308.6117
366.9951,10353.0017
367.1716,10265.0117
367.348,10257.2017
367.5244,10312.1683
367.7008,10333.1367
367.8772,10271.5217
368.0535,10130.4267
368.2298,10216.745
368.4061,10254.3583
368.5824,10186.995
368.7586,10287.3833
368.9349,10275.1917
369.1111,10144.355
369.2873,10063.7517
369.4635,10113.6617
369.6396,10084.5433
369.8158,9994.8433
369.9919,9983.585
370.168,10009.635
370.3441,10001.63
370.5202,9927.8883
370.6962,9875.5067
370.8722,9849.9267
371.0482,9851.7433
371.2242,9886.7517
371.4002,9969.1383
371.5761,9962.45
371.752,9913.1367
371.9279,9934.5517
372.1038,9950.435
372.2796,9892.98
372.4555,9897.215
372.6313,9896.305
372.8071,9851.44
372.9829,9824.5183
373.1586,9849.21
373.3344,9863.4417
373.5101,9829.9883
373.6858,9833.1733
373.8615,9804.7
374.0371,9827.57
374.2127,9917.9883
374.3884,9895.695
374.564,9847.185
374.7395,9846.1367
374.9151,9892.245
375.0906,10047.515
375.2661,10079.5267
375.4416,10018.8283
375.6171,10105.24
375.7925,10187.365
375.968,10192.4583
376.1434,10046.3717
376.3188,9987.445
376.4941,9986.805
376.6695,10035.1267
376.8448,10080.5833
377.0201,10074.3133
377.1954,10058.62
377.3707,10121.695
377.5459,10147.05
377.7212,10287.8117
377.8964,10575.6717
378.0715,10573.345
378.2467,10401.9217
378.4218,10521.61
378.597,10307.9217
378.7721,10289.7917
378.9472,10338.7983
379.1222,10408.6933
379.2973,10693.5767
379.4723,10950.3183
379.6473,11011.1
379.8223,10700.055
379.9972,10488.7683
380.1722,10372.7483
380.3471,10357.415
380.522,10326.87
380.6969,10358.8417
380.8717,10551.9517
381.0466,10389.06
381.2214,10305.8733
381.3962,10263.81
381.571,10179.1983
381.7457,10153.1783
381.9204,10251.7417
382.0952,10194.79
382.2699,10404.635
382.4445,10607.2
382.6192,10732.465
382.7938,11019.4617
382.9685,11112.3767
383.1431,10768.9133
383.3176,10453.85
383.4922,10369.2567
383.6667,10371.8683
383.8412,10303.6883
384.0157,10253.5917
384.1902,10333.065
384.3646,10424.0317
384.5391,10382.0733
384.7134,10412.7733
384.8878,10595.52
385.0622,10799.385
385.2365,10592.7917
385.4109,10338.0167
385.5852,10317.3817
385.7594,10361.335
385.9337,10449.3933
386.1079,10574.865
386.2822,10802.6117
386.4564,10764.65
386.6306,10556.4583
386.8047,10710.5867
386.9789,10791.64
387.153,10899.8
387.3271,11243.1133
387.5012,11170.9367
387.6752,11452.99
387.8492,11721.13
388.0233,11432.1333
388.1972,11304.3617
388.3712,11355.5767
388.5452,11330.745
388.7191,11444.7417
388.893,11830.3383
389.0669,11608.5433
389.2408,11001.2483
389.4146,10603.095
389.5884,10338.7867
389.7623,10212.1967
389.9361,10204.44
390.1098,10296.28
390.2835,10362.5633
390.4573,10307.9483
390.631,10325.6017
390.8047,10525.11
390.9784,10552.2567
391.152,10466.5717
391.3256,10563.065
391.4992,10603.895
391.6728,10442.74
391.8464,10611.9583
392.0199,10908.4817
392.1934,10802.3567
392.3669,11059.24
392.5403,11145.69
392.7138,11317.185
392.8873,11549.9833
393.0607,11900.46
393.2341,12043.6317
393.4074,11964.935
393.5808,11394.5317
393.7542,11203.5133
393.9274,11195.6867
394.1007,10988.9967
394.274,11223.96
394.4472,11105.245
394.6205,11336.4967
394.7937,11746.035
394.9668,11839.7933
395.14,11473.725
395.3131,11079.1117
395.4863,10811.09
395.6594,10818.3267
395.8325,10634.79
396.0055,10676.1733
396.1786,10717.545
396.3516,10793.6367
396.5246,10717.705
396.6975,10590.2283
396.8705,10806.28
397.0434,11067.035
397.2163,10691.7283
397.3892,10689.925
397.5621,10929.085
397.735,11095.315
397.9077,11472.905
398.0806,11372.0917
398.2534,11240.6817
398.4261,11385.46
398.5989,11732.755
398.7716,12048.475
398.9443,11872.7483
399.117,11583.4
399.2896,11410.0583
399.4623,11271.8617
399.6349,11231.6283
399.8075,11007.1567
399.9801,10819.3233
400.1526,10836.17
400.3252,10418.9017
400.4977,10209.425
400.6702,10179.69
400.8427,10143.9183
401.0151,10301.275
401.1875,10244.9833
401.36,10280.3233
401.5323,10261.9117
401.7047,10073.3817
401.877,10026.2233
402.0494,10005.7983
402.2216,10189.7933
402.394,10323.4983
402.5662,10207.8217
402.7385,10210.74
402.9107,10161.5283
403.0829,10184.9467
403.2551,10165.8733
403.4272,10080.8467
403.5994,10093.1183
403.7715,10283.81
403.9436,10323.435
404.1156,10335.9933
