Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2021-09-26 15:09:48.951262
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1230.6183
218.2508,1251.53
218.442,1273.9483
218.6332,1298.3217
218.8244,1322.215
219.0156,1346.165
219.2067,1371.5767
219.3979,1398.7033
219.589,1425.9883
219.7801,1453.915
219.9712,1482.0667
220.1623,1512.7733
220.3533,1544.7067
220.5444,1576.1533
220.7354,1608.6483
220.9264,1640.825
221.1174,1676.925
221.3083,1712.65
221.4993,1747.4383
221.6902,1782.9067
221.8812,1821.8617
222.0721,1862.375
222.263,1901.4067
222.4538,1943.19
222.6447,1985.3583
222.8355,2028.8867
223.0264,2071.9667
223.2172,2114.53
223.408,2161.3683
223.5987,2207.9217
223.7895,2254.7967
223.9802,2304.3717
224.1709,2352.7383
224.3616,2404.3683
224.5524,2455.8367
224.743,2510.105
224.9337,2561.455
225.1243,2619.9767
225.315,2674.7417
225.5056,2728.7283
225.6962,2788.0317
225.8867,2846.3417
226.0773,2905.8367
226.2678,2965.0983
226.4584,3027.0717
226.6489,3087.0517
226.8394,3146.4733
227.0298,3211.1933
227.2203,3277.0533
227.4108,3347.8333
227.6012,3415.1483
227.7916,3480.825
227.982,3548.705
228.1723,3616.3333
228.3627,3687.1467
228.5531,3756.0917
228.7434,3825.2867
228.9337,3897.7067
229.124,3973.0567
229.3143,4047.5867
229.5045,4128.9367
229.6948,4208.3767
229.885,4289.8867
230.0752,4373.715
230.2654,4456.875
230.4556,4537.3417
230.6457,4618.9267
230.8358,4699.9317
231.026,4781.6267
231.2161,4863.9733
231.4062,4950.3317
231.5963,5032.195
231.7863,5118.0167
231.9764,5208.5583
232.1664,5299.27
232.3564,5394.2433
232.5464,5483.7317
232.7364,5577.2667
232.9263,5666.9933
233.1163,5762.3983
233.3062,5858.5333
233.4961,5959.8267
233.686,6053.155
233.8758,6139.3833
234.0657,6229.815
234.2555,6324.4767
234.4454,6421.1083
234.6352,6515.4133
234.825,6611.25
235.0147,6703.4617
235.2045,6798.45
235.3942,6891.9133
235.5839,6986.72
235.7737,7079.505
235.9633,7171.0583
236.153,7273.8817
236.3427,7375.295
236.5323,7470.99
236.7219,7562.405
236.9115,7644.6183
237.1011,7734.0183
237.2907,7832.1183
237.4803,7927.5467
237.6698,8020.6283
237.8593,8113.39
238.0488,8209.1467
238.2383,8302.06
238.4278,8393.8733
238.6172,8495.435
238.8066,8589.6867
238.9961,8686.8717
239.1855,8786.6017
239.3748,8881.17
239.5642,8968.4567
239.7536,9063.3367
239.9429,9157.0917
240.1322,9240.575
240.3215,9332.1583
240.5108,9423.7733
240.7001,9517.6867
240.8893,9606.595
241.0786,9694.7667
241.2677,9782.7567
241.457,9878.5
241.6461,9950.58
241.8353,10025.9733
242.0244,10104.9483
242.2136,10182.3483
242.4027,10262.7133
242.5918,10340.5083
242.7809,10410.5183
242.9699,10452.6717
243.159,10507.475
243.348,10606.2333
243.537,10703.0833
243.726,10786.6717
243.915,10859.3317
244.1039,10931.975
244.2929,10975.875
244.4818,11013.4517
244.6707,11087.5083
244.8596,11188.3883
245.0485,11280.4283
245.2373,11370.0517
245.4262,11457.1867
245.615,11533.07
245.8038,11594.9833
245.9926,11675.8267
246.1814,11742.58
246.3701,11755.6717
246.5589,11780.015
246.7476,11855.25
246.9363,11958.8667
247.1249,12043.3283
247.3136,12126.9217
247.5023,12202.0317
247.6909,12284.0633
247.8795,12357.865
248.0681,12436.0583
248.2567,12508.6717
248.4453,12578.8983
248.6338,12646.1783
248.8224,12675.4133
249.0109,12664.7483
249.1994,12726.4983
249.3878,12821.1
249.5763,12905.5167
249.7648,12981.385
249.9532,13053.18
250.1416,13140.305
250.33,13223.1117
250.5183,13307.4267
250.7067,13368.52
250.8951,13429.8767
251.0834,13489.5717
251.2717,13548.415
251.46,13599.0083
251.6483,13653.4883
251.8365,13686.3917
252.0247,13689.34
252.213,13749.5283
252.4012,13818.9517
252.5894,13908.475
252.7775,13970.8183
252.9657,14027.4
253.1538,14099.425
253.3419,14153.6683
253.53,14199.145
253.7181,14249.8317
253.9062,14304.9633
254.0942,14353.695
254.2823,14392.6633
254.4703,14433.8433
254.6583,14479.4567
254.8463,14526.435
255.0342,14552.8983
255.2222,14581.8717
255.4101,14595.09
255.598,14598.5783
255.7859,14653.7683
255.9738,14724.0767
256.1616,14792.6533
256.3495,14866.5883
256.5373,14919.8133
256.7251,14997.2217
256.9129,15046.275
257.1006,15091.7483
257.2884,15149.435
257.4761,15211.14
257.6638,15251.865
257.8515,15279.2067
258.0392,15317.05
258.2269,15346.9017
258.4146,15374.305
258.6022,15410.205
258.7898,15425.4317
258.9774,15450.11
259.165,15492.7983
259.3525,15528.0217
259.5401,15552.5
259.7276,15600.075
259.9151,15641.4583
260.1026,15668.4933
260.2901,15708.83
260.4776,15747.7517
260.665,15805.3833
260.8524,15859.9067
261.0398,15919.3417
261.2272,15952.8467
261.4146,15966.5383
261.6019,16000.745
261.7893,16040.4067
261.9766,16066.97
262.1639,16099.3083
262.3512,16102.4067
262.5384,16113.6417
262.7257,16127.4867
262.9129,16148.82
263.1001,16166.8017
263.2873,16202.5883
263.4745,16225.2933
263.6617,16208.5933
263.8488,16229.5667
264.0359,16252.7733
264.2231,16268.7017
264.4101,16287.2433
264.5972,16306.6017
264.7842,16327.59
264.9713,16345.25
265.1583,16350.645
265.3453,16369.06
265.5323,16388.8417
265.7193,16408.4567
265.9062,16439.8367
266.0931,16454.7733
266.2801,16460.92
266.4669,16485.8067
266.6538,16508.25
266.8407,16535.35
267.0276,16532.325
267.2143,16531.2517
267.4012,16546.6167
267.588,16522.2067
267.7747,16526.8017
267.9615,16534.3183
268.1482,16535.5317
268.3349,16547.4583
268.5217,16549.7167
268.7083,16536.0817
268.895,16539.885
269.0817,16553.2317
269.2682,16555.8967
269.4549,16536.2733
269.6415,16503.525
269.8281,16497.72
270.0146,16518.1583
270.2012,16530.3917
270.3877,16541.9333
270.5742,16545.3517
270.7607,16545.6167
270.9472,16543.065
271.1336,16538.4017
271.32,16526.33
271.5065,16517.685
271.6929,16513.4833
271.8792,16526.3733
272.0656,16527.32
272.252,16531.8583
272.4383,16536.145
272.6246,16525.9483
272.8109,16521.1
272.9972,16548.7967
273.1835,16560.975
273.3697,16574.3517
273.5559,16580.84
273.7421,16582.5783
273.9283,16579.1983
274.1145,16574.1467
274.3007,16577.3617
274.4868,16584.3217
274.6729,16606.425
274.859,16609.67
275.0451,16607.7367
275.2311,16568.435
275.4172,16577.9883
275.6032,16588.8233
275.7892,16604.6817
275.9752,16603.0783
276.1612,16617.21
276.3472,16598.6767
276.5331,16593.2983
276.719,16590.8867
276.9049,16592.5483
277.0908,16579.6767
277.2767,16573.6033
277.4625,16578.645
277.6484,16571.2283
277.8342,16554.88
278.02,16554.06
278.2057,16562.53
278.3915,16583.4617
278.5772,16585.2283
278.763,16566.17
278.9487,16581.4217
279.1343,16592.11
279.32,16582.3183
279.5057,16557.5767
279.6913,16514.685
279.877,16504.06
280.0625,16498.64
280.2481,16476.4783
280.4337,16456.8067
280.6192,16475.2183
280.8048,16486.3517
280.9903,16468.625
281.1758,16445.1933
281.3612,16419.515
281.5467,16413.2033
281.7321,16431.2717
281.9175,16432.6017
282.1029,16427.0117
282.2884,16422.7383
282.4737,16399.5167
282.6591,16376.19
282.8444,16374.9183
283.0297,16366.155
283.215,16365.9217
283.4002,16360.2067
283.5855,16332.6117
283.7707,16290.3833
283.956,16270.97
284.1412,16258.06
284.3264,16261.1917
284.5115,16280.1683
284.6967,16285.49
284.8818,16263.2067
285.0669,16231.8833
285.252,16223.5517
285.4371,16222.2583
285.6222,16198.9067
285.8072,16181.32
285.9922,16165.0883
286.1772,16169.1367
286.3622,16172.715
286.5472,16149.62
286.7321,16126.4467
286.9171,16137.375
287.102,16135.845
287.2869,16146.65
287.4717,16166.3383
287.6566,16163.7083
287.8415,16156.385
288.0263,16146.4117
288.2111,16111.875
288.3959,16071.98
288.5806,16072.6717
288.7654,16070.7783
288.9501,16104.815
289.1348,16107.4067
289.3195,16102.7317
289.5042,16102.3833
289.6889,16116.1667
289.8735,16076.7133
290.0581,16061.4633
290.2428,16026.7283
290.4273,16023.42
290.6119,16036.2617
290.7965,16028.3917
290.981,16024.2533
291.1655,16015.8383
291.35,15969.655
291.5345,15939.4933
291.719,15940.94
291.9034,15943.0767
292.0878,15961.4683
292.2722,15952.0683
292.4566,15935.64
292.641,15933.975
292.8253,15927.2117
293.0096,15909.8517
293.194,15912.7983
293.3783,15910.3383
293.5626,15913.5483
293.7468,15912.8483
293.9311,15911.4267
294.1153,15879.4133
294.2995,15824.6967
294.4837,15791.2217
294.6678,15762.515
294.852,15745.105
295.0361,15747.7533
295.2202,15750.4267
295.4043,15755.8633
295.5884,15742.8467
295.7725,15735.8233
295.9565,15722.1133
296.1405,15683.9167
296.3246,15668.1083
296.5085,15684.8667
296.6925,15700.8667
296.8764,15690.9217
297.0603,15676.205
297.2443,15661.45
297.4282,15633.9167
297.612,15604.655
297.7959,15580.585
297.9797,15562.8667
298.1635,15537.1967
298.3474,15555.9467
298.5311,15569.8617
298.7149,15537.0167
298.8987,15500.4683
299.0823,15480.635
299.2661,15447.4467
299.4498,15400.2733
299.6334,15394.44
299.8171,15392.9517
300.0007,15380.31
300.1843,15373.7367
300.368,15359.9883
300.5515,15341.8517
300.7351,15329.3667
300.9186,15313.8233
301.1021,15291.9867
301.2857,15284.195
301.4691,15276.2067
301.6526,15275.6017
301.8361,15247.3717
302.0195,15224.74
302.2029,15212.3167
302.3863,15205.6133
302.5697,15180.0633
302.753,15180.8833
302.9364,15185.815
303.1197,15197.9783
303.303,15185.7867
303.4863,15153.015
303.6696,15104.695
303.8528,15068.605
304.036,15054.1117
304.2192,15056.3767
304.4024,15044.4567
304.5856,15019.485
304.7688,15007.6067
304.9519,15002.9633
305.135,14988.4167
305.3181,14967.415
305.5012,14954.1133
305.6842,14949.3583
305.8673,14935.9017
306.0504,14911.4383
306.2333,14870.7817
306.4163,14863.17
306.5993,14841.6583
306.7822,14832.2317
306.9652,14828.0067
307.1481,14801.3633
307.331,14781.545
307.5139,14762.3067
307.6967,14733.605
307.8796,14712.065
308.0624,14695.2133
308.2452,14667.245
308.428,14648.93
308.6107,14644.9133
308.7935,14624.4567
308.9762,14608.8433
309.1589,14591.34
309.3416,14572.3867
309.5243,14554.0667
309.7069,14538.2883
309.8896,14513.6367
310.0721,14494.4383
310.2548,14483.4483
310.4373,14477.885
310.6199,14482.2767
310.8024,14460.24
310.985,14453.5533
311.1674,14416.765
311.3499,14383.4067
311.5324,14376.5183
311.7148,14383.1033
311.8973,14357.2183
312.0797,14342.4683
312.2621,14339.3983
312.4445,14317.7633
312.6268,14295.6183
312.8091,14285.7117
312.9915,14251.5267
313.1738,14233.515
313.356,14202.12
313.5383,14174.3633
313.7206,14166.0067
313.9027,14142.9233
314.085,14131.3917
314.2672,14120.5333
314.4493,14101.91
314.6314,14103.95
314.8136,14106.7167
314.9957,14083.025
315.1778,14049.9233
315.3598,14038.9517
315.5419,14028.37
315.724,14016.1967
315.9059,13996.265
316.088,13984.9517
316.2699,13990.315
316.4519,13983.0817
316.6338,13958.0033
316.8157,13915.63
316.9977,13900.23
317.1795,13911.32
317.3614,13915.43
317.5432,13906.1367
317.7251,13882.4983
317.9069,13840.4983
318.0887,13821.8833
318.2704,13794.4633
318.4522,13788.9533
318.6339,13792.0467
318.8156,13814.8083
318.9973,13807.6717
319.179,13796.1183
319.3607,13792.6017
319.5423,13798.635
319.7239,13790.3283
319.9055,13775.47
320.0871,13758.1833
320.2687,13753.735
320.4502,13747.7533
320.6317,13725.0117
320.8132,13720.305
320.9947,13708.9067
321.1761,13707.0583
321.3576,13694.81
321.5391,13695.3467
321.7205,13682.595
321.9019,13668.64
322.0832,13640.5117
322.2646,13612.1233
322.4459,13595.375
322.6272,13572.695
322.8085,13552.5517
322.9898,13541.0733
323.1711,13533.4
323.3523,13526.5
323.5335,13515.7633
323.7147,13536.8733
323.8959,13567.635
324.0771,13572.6283
324.2582,13557.5033
324.4393,13549.945
324.6204,13557.0783
324.8015,13540.89
324.9826,13547.8933
325.1637,13568.0533
325.3447,13569.2183
325.5257,13578.8833
325.7067,13575.6767
325.8877,13543.885
326.0686,13496.8033
326.2496,13481.285
326.4305,13455.145
326.6114,13446.0067
326.7922,13455.73
326.9731,13457.76
327.1539,13441.72
327.3347,13440.235
327.5155,13446.1433
327.6963,13460.985
327.8771,13456.6467
328.0578,13427.5667
328.2385,13379.515
328.4193,13372.445
328.5999,13353.0183
328.7806,13330.43
328.9613,13352.5767
329.1419,13358.1317
329.3225,13367.0617
329.5031,13347.3667
329.6837,13330.8333
329.8642,13309.1367
330.0447,13304.9117
330.2252,13276.8417
330.4057,13243.3367
330.5862,13228.225
330.7667,13232.0733
330.9471,13259.725
331.1275,13245.8683
331.3079,13204.4233
331.4883,13181.1617
331.6687,13183.7567
331.849,13164.5017
332.0293,13142.5533
332.2096,13119.0667
332.3899,13111.935
332.5702,13134.0167
332.7504,13140.67
332.9306,13137.4967
333.1108,13114.8067
333.291,13087.8183
333.4712,13076.31
333.6514,13069.2167
333.8315,13062.8783
334.0116,13058.8633
334.1917,13058.8917
334.3717,13068.14
334.5518,13077.4467
334.7318,13056.6
334.9119,13033.3267
335.0918,13036.2367
335.2718,13047.8867
335.4518,13047.1
335.6317,13041.36
335.8116,13037.9833
335.9915,12987.935
336.1714,12934.795
336.3513,12950.6033
336.5311,12974.355
336.7109,12968.6217
336.8907,12936.7267
337.0705,12887.92
337.2502,12847.6083
337.43,12845.28
337.6097,12841.9483
337.7894,12834.8567
337.9691,12815.3317
338.1488,12819.24
338.3284,12831.48
338.508,12853.6683
338.6877,12865.4683
338.8672,12846.5833
339.0468,12825.23
339.2263,12786.6767
339.4059,12792.6317
339.5854,12838.8567
339.7649,12829.8983
339.9443,12825.0367
340.1238,12825.1633
340.3032,12813.7983
340.4826,12808.8667
340.662,12771.4517
340.8414,12739.8567
341.0207,12748.3417
341.2001,12762.2283
341.3794,12743.7517
341.5587,12765.8483
341.738,12762.6983
341.9172,12755.915
342.0965,12746.2433
342.2757,12684.4233
342.4549,12641.77
342.6341,12648.3483
342.8132,12649.7217
342.9923,12707.7933
343.1715,12742.3883
343.3506,12729.035
343.5296,12670.8217
343.7087,12630.2217
343.8878,12594.2767
344.0668,12557.6167
344.2458,12537.7667
344.4248,12519.5533
344.6037,12521.2517
344.7827,12536.785
344.9616,12535.0
345.1405,12544.56
345.3194,12538.975
345.4982,12524.1867
345.6771,12501.0233
345.8559,12489.17
346.0347,12471.0267
346.2135,12456.6467
346.3923,12481.0633
346.571,12462.375
346.7498,12438.645
346.9285,12466.2383
347.1071,12443.3283
347.2859,12399.7633
347.4645,12402.1917
347.6431,12413.4917
347.8217,12455.2367
348.0003,12479.5483
348.1789,12423.385
348.3574,12371.6683
348.5359,12338.105
348.7145,12327.6533
348.893,12320.9283
349.0714,12301.1133
349.2499,12269.66
349.4283,12246.0683
349.6068,12209.85
349.7852,12196.0733
349.9635,12228.0117
350.1419,12235.7667
350.3202,12227.1517
350.4985,12195.0167
350.6768,12166.7917
350.8551,12156.1417
351.0334,12128.01
351.2116,12104.0883
351.3898,12095.655
351.568,12088.7
351.7462,12114.4267
351.9243,12104.4967
352.1025,12067.9733
352.2806,12035.965
352.4587,12014.0917
352.6368,11993.8
352.8148,11981.4067
352.9929,11972.9017
353.1709,11976.0367
353.3489,11972.4417
353.5268,11962.625
353.7048,11937.15
353.8828,11934.1267
354.0607,11912.4483
354.2386,11901.7267
354.4165,11896.68
354.5943,11883.07
354.7722,11873.62
354.95,11893.655
355.1278,11890.41
355.3056,11844.4833
355.4833,11785.1667
355.6611,11757.27
355.8388,11723.4
356.0165,11706.2667
356.1942,11729.1
356.3719,11749.5283
356.5495,11701.32
356.7271,11683.0083
356.9047,11670.7967
357.0823,11651.0
357.2599,11671.1267
357.4374,11665.355
357.6149,11636.8083
357.7924,11598.8283
357.9699,11568.8433
358.1474,11525.7133
358.3248,11495.4933
358.5023,11471.9217
358.6797,11439.525
358.8571,11443.1917
359.0344,11455.1683
359.2118,11446.5983
359.3891,11434.74
359.5664,11431.2567
359.7437,11429.2317
359.9209,11400.9
360.0982,11373.305
360.2754,11325.0867
360.4526,11325.0217
360.6298,11323.5633
360.807,11306.1433
360.9841,11274.6483
361.1613,11265.9467
361.3383,11282.695
361.5154,11298.87
361.6925,11275.105
361.8695,11222.2033
362.0466,11206.68
362.2236,11212.5683
362.4005,11225.3517
362.5775,11211.1217
362.7545,11185.1767
362.9314,11157.795
363.1083,11126.5
363.2852,11128.2217
363.462,11114.6
363.6389,11116.93
363.8157,11110.9983
363.9925,11100.5833
364.1693,11090.6833
364.346,11038.39
364.5228,11031.7967
364.6996,11037.6767
364.8762,11036.2417
365.0529,11044.8233
365.2296,11052.0567
365.4062,11078.68
365.5829,11057.0483
365.7595,11046.395
365.9361,11070.9017
366.1126,11051.94
366.2892,11117.9
366.4657,11268.4017
366.6422,11361.2867
366.8186,11339.165
366.9951,11385.5033
367.1716,11308.8633
367.348,11293.09
367.5244,11355.7883
367.7008,11368.545
367.8772,11309.22
368.0535,11124.34
368.2298,11208.1733
368.4061,11282.4383
368.5824,11190.5433
368.7586,11278.2683
368.9349,11293.3867
369.1111,11184.525
369.2873,11095.9833
369.4635,11126.7733
369.6396,11127.5533
369.8158,11030.1283
369.9919,11028.2083
370.168,11051.1583
370.3441,11038.235
370.5202,10916.525
370.6962,10840.0783
370.8722,10805.57
371.0482,10831.9083
371.2242,10900.575
371.4002,11019.1467
371.5761,11030.9967
371.752,10951.8733
371.9279,10921.0183
372.1038,10897.1817
372.2796,10842.98
372.4555,10883.705
372.6313,10912.175
372.8071,10853.1117
372.9829,10831.615
373.1586,10837.2183
373.3344,10824.6733
373.5101,10746.245
373.6858,10744.7017
373.8615,10740.7
374.0371,10809.675
374.2127,10925.54
374.3884,10888.0883
374.564,10804.3117
374.7395,10779.9017
374.9151,10800.0
375.0906,10990.7483
375.2661,11107.0033
375.4416,11070.425
375.6171,11167.3767
375.7925,11214.095
375.968,11215.3683
376.1434,11080.0667
376.3188,10996.1783
376.4941,10995.155
376.6695,11050.3817
376.8448,11101.6367
377.0201,11121.4467
377.1954,11095.3233
377.3707,11192.3483
377.5459,11227.9017
377.7212,11368.5417
377.8964,11691.6067
378.0715,11759.7667
378.2467,11545.1883
378.4218,11678.6283
378.597,11441.4667
378.7721,11359.7133
378.9472,11399.8917
379.1222,11473.9317
379.2973,11758.9283
379.4723,12051.1633
379.6473,12136.3683
379.8223,11794.735
379.9972,11534.87
380.1722,11438.7617
380.3471,11449.5733
380.522,11452.015
380.6969,11435.4117
380.8717,11670.695
381.0466,11543.7117
381.2214,11420.5567
381.3962,11341.8233
381.571,11208.7933
381.7457,11179.535
381.9204,11286.7833
382.0952,11203.0817
382.2699,11409.34
382.4445,11661.7467
382.6192,11736.0517
382.7938,12040.1467
382.9685,12199.0683
383.1431,11851.755
383.3176,11458.6683
383.4922,11345.1167
383.6667,11369.5033
383.8412,11305.7233
384.0157,11228.46
384.1902,11334.0317
384.3646,11499.0717
384.5391,11480.6167
384.7134,11506.9183
384.8878,11687.72
385.0622,11909.4983
385.2365,11751.1967
385.4109,11426.6267
385.5852,11367.065
385.7594,11408.375
385.9337,11484.0017
386.1079,11609.565
386.2822,11907.3583
386.4564,11960.6033
386.6306,11694.8583
386.8047,11829.7817
386.9789,11941.2667
387.153,11983.835
387.3271,12401.535
387.5012,12350.6733
387.6752,12658.7483
387.8492,12932.53
388.0233,12674.1483
388.1972,12443.8033
388.3712,12531.3683
388.5452,12505.97
388.7191,12606.3517
388.893,13016.0567
389.0669,12903.1867
389.2408,12264.6483
389.4146,11788.0783
389.5884,11497.98
389.7623,11367.81
389.9361,11372.575
390.1098,11469.0833
390.2835,11561.98
390.4573,11487.7317
390.631,11474.6
390.8047,11716.4167
390.9784,11821.0083
391.152,11725.9783
391.3256,11830.315
391.4992,11903.8433
391.6728,11715.99
391.8464,11850.6233
392.0199,12148.5683
392.1934,12031.9583
392.3669,12252.0383
392.5403,12403.815
392.7138,12507.95
392.8873,12727.3383
393.0607,13035.6333
393.2341,13174.9433
393.4074,13101.6
393.5808,12483.0717
393.7542,12238.7167
393.9274,12319.4733
394.1007,12135.935
394.274,12411.3933
394.4472,12303.3683
394.6205,12545.05
394.7937,13027.5817
394.9668,13212.8283
395.14,12871.3367
395.3131,12414.8483
395.4863,12088.465
395.6594,12099.4917
395.8325,11924.6117
396.0055,11955.9383
396.1786,11934.56
396.3516,11974.6567
396.5246,11866.7883
396.6975,11659.95
396.8705,11757.615
397.0434,12134.5233
397.2163,11755.725
397.3892,11769.88
397.5621,12076.865
397.735,12332.135
397.9077,12792.67
398.0806,12829.135
398.2534,12585.5567
398.4261,12790.145
398.5989,13072.0917
398.7716,13565.4883
398.9443,13369.2333
399.117,13087.6867
399.2896,12851.61
399.4623,12722.965
399.6349,12662.495
399.8075,12432.0517
399.9801,12215.3267
400.1526,12277.6883
400.3252,11858.7617
400.4977,11580.7967
400.6702,11503.92
400.8427,11491.2317
401.0151,11694.3083
401.1875,11663.7033
401.36,11691.1333
401.5323,11706.7667
401.7047,11478.4083
401.877,11419.0783
402.0494,11403.4667
402.2216,11587.3367
402.394,11782.0633
402.5662,11642.1733
402.7385,11660.8767
402.9107,11607.3633
403.0829,11587.1133
403.2551,11547.74
403.4272,11428.555
403.5994,11461.8933
403.7715,11694.5267
403.9436,11824.605
404.1156,11793.2867
