Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2021-09-26 08:33:41.359330
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1157.1867
218.2508,1177.1167
218.442,1197.3417
218.6332,1220.485
218.8244,1242.075
219.0156,1265.1833
219.2067,1289.6917
219.3979,1314.3583
219.589,1339.6517
219.7801,1365.6467
219.9712,1392.695
220.1623,1421.5667
220.3533,1449.7033
220.5444,1479.5317
220.7354,1509.5617
220.9264,1541.0033
221.1174,1573.5267
221.3083,1607.45
221.4993,1639.8567
221.6902,1672.7383
221.8812,1709.4883
222.0721,1745.835
222.263,1784.6233
222.4538,1824.3567
222.6447,1864.11
222.8355,1904.6233
223.0264,1944.6883
223.2172,1985.0433
223.408,2029.85
223.5987,2073.5017
223.7895,2117.5117
223.9802,2163.5167
224.1709,2210.0217
224.3616,2257.6
224.5524,2305.765
224.743,2356.8583
224.9337,2404.3533
225.1243,2459.1483
225.315,2511.5317
225.5056,2562.9383
225.6962,2617.2267
225.8867,2672.925
226.0773,2728.3117
226.2678,2784.1633
226.4584,2842.055
226.6489,2899.56
226.8394,2954.3867
227.0298,3015.605
227.2203,3077.89
227.4108,3143.6533
227.6012,3207.54
227.7916,3269.6617
227.982,3333.95
228.1723,3397.2467
228.3627,3464.0783
228.5531,3528.7417
228.7434,3593.6017
228.9337,3663.0467
229.124,3733.0417
229.3143,3803.6433
229.5045,3879.685
229.6948,3954.5067
229.885,4031.745
230.0752,4109.3717
230.2654,4187.31
230.4556,4265.6417
230.6457,4340.235
230.8358,4417.1517
231.026,4494.85
231.2161,4573.075
231.4062,4653.0983
231.5963,4731.315
231.7863,4811.62
231.9764,4895.6117
232.1664,4981.545
232.3564,5069.9217
232.5464,5155.5983
232.7364,5241.7183
232.9263,5325.4533
233.1163,5415.665
233.3062,5506.81
233.4961,5601.76
233.686,5689.8617
233.8758,5770.5817
234.0657,5853.6567
234.2555,5946.3633
234.4454,6035.975
234.6352,6124.27
234.825,6214.6733
235.0147,6299.8
235.2045,6388.8517
235.3942,6475.84
235.5839,6565.5833
235.7737,6651.0217
235.9633,6738.6667
236.153,6834.3083
236.3427,6927.8017
236.5323,7017.9217
236.7219,7103.47
236.9115,7180.4617
237.1011,7263.3717
237.2907,7355.635
237.4803,7443.9817
237.6698,7530.7283
237.8593,7617.8967
238.0488,7706.23
238.2383,7792.6633
238.4278,7879.4967
238.6172,7974.6633
238.8066,8062.68
238.9961,8150.35
239.1855,8245.465
239.3748,8333.1717
239.5642,8415.2817
239.7536,8504.5033
239.9429,8589.5017
240.1322,8668.3017
240.3215,8752.7983
240.5108,8837.0967
240.7001,8926.0483
240.8893,9009.29
241.0786,9091.265
241.2677,9170.775
241.457,9259.5833
241.6461,9325.32
241.8353,9398.4717
242.0244,9470.375
242.2136,9540.725
242.4027,9614.3567
242.5918,9689.15
242.7809,9753.0083
242.9699,9789.115
243.159,9842.2167
243.348,9932.6283
243.537,10026.4133
243.726,10103.8317
243.915,10170.0067
244.1039,10235.57
244.2929,10269.6117
244.4818,10306.005
244.6707,10377.7567
244.8596,10472.1217
245.0485,10556.855
245.2373,10642.4817
245.4262,10721.9467
245.615,10792.81
245.8038,10849.2983
245.9926,10921.605
246.1814,10981.545
246.3701,10987.78
246.5589,11015.0183
246.7476,11085.3533
246.9363,11181.1633
247.1249,11260.4417
247.3136,11341.3583
247.5023,11409.01
247.6909,11488.4467
247.8795,11557.3383
248.0681,11625.6983
248.2567,11694.0117
248.4453,11758.67
248.6338,11819.4267
248.8224,11841.3233
249.0109,11833.5133
249.1994,11892.3833
249.3878,11982.5683
249.5763,12061.6133
249.7648,12131.055
249.9532,12199.295
250.1416,12282.9367
250.33,12359.0817
250.5183,12434.95
250.7067,12491.1017
250.8951,12547.79
251.0834,12603.5933
251.2717,12656.8817
251.46,12705.3633
251.6483,12755.7983
251.8365,12782.82
252.0247,12783.9483
252.213,12845.215
252.4012,12907.4167
252.5894,12992.425
252.7775,13048.2683
252.9657,13102.3117
253.1538,13170.585
253.3419,13223.9667
253.53,13267.6883
253.7181,13315.255
253.9062,13365.0133
254.0942,13411.6617
254.2823,13450.89
254.4703,13484.6517
254.6583,13528.6433
254.8463,13570.815
255.0342,13598.7083
255.2222,13627.9517
255.4101,13638.5917
255.598,13645.9233
255.7859,13696.58
255.9738,13759.97
256.1616,13825.19
256.3495,13891.9417
256.5373,13944.0583
256.7251,14013.8867
256.9129,14063.15
257.1006,14104.2417
257.2884,14158.8983
257.4761,14216.055
257.6638,14257.205
257.8515,14284.0883
258.0392,14318.3717
258.2269,14348.345
258.4146,14377.3883
258.6022,14412.575
258.7898,14429.1067
258.9774,14454.76
259.165,14491.0533
259.3525,14522.05
259.5401,14544.07
259.7276,14586.4217
259.9151,14623.1483
260.1026,14653.14
260.2901,14692.1567
260.4776,14732.3083
260.665,14794.0067
260.8524,14845.3283
261.0398,14901.27
261.2272,14928.6933
261.4146,14941.2133
261.6019,14972.5017
261.7893,15008.9217
261.9766,15035.865
262.1639,15067.6267
262.3512,15075.29
262.5384,15087.96
262.7257,15100.5933
262.9129,15119.8483
263.1001,15131.7533
263.2873,15168.2267
263.4745,15187.88
263.6617,15172.625
263.8488,15196.3817
264.0359,15221.8833
264.2231,15237.81
264.4101,15255.075
264.5972,15278.8017
264.7842,15297.515
264.9713,15313.2417
265.1583,15319.8683
265.3453,15337.54
265.5323,15360.9933
265.7193,15383.165
265.9062,15411.6167
266.0931,15425.07
266.2801,15431.8033
266.4669,15454.4967
266.6538,15474.9817
266.8407,15499.8633
267.0276,15499.2183
267.2143,15497.5783
267.4012,15511.37
267.588,15495.0633
267.7747,15500.67
267.9615,15511.01
268.1482,15508.8817
268.3349,15521.2483
268.5217,15519.8067
268.7083,15510.4333
268.895,15509.9783
269.0817,15529.4883
269.2682,15529.065
269.4549,15515.3383
269.6415,15488.5567
269.8281,15486.63
270.0146,15505.8317
270.2012,15513.8167
270.3877,15528.285
270.5742,15525.9317
270.7607,15529.4417
270.9472,15526.97
271.1336,15522.6567
271.32,15513.9467
271.5065,15505.1333
271.6929,15505.7783
271.8792,15520.88
272.0656,15520.37
272.252,15528.2317
272.4383,15528.8083
272.6246,15520.5317
272.8109,15517.9483
272.9972,15546.8367
273.1835,15559.2333
273.3697,15572.05
273.5559,15577.9667
273.7421,15581.5733
273.9283,15577.7583
274.1145,15574.515
274.3007,15575.905
274.4868,15583.9017
274.6729,15605.4783
274.859,15611.4267
275.0451,15609.435
275.2311,15573.7267
275.4172,15585.725
275.6032,15596.48
275.7892,15609.7867
275.9752,15611.4283
276.1612,15626.7617
276.3472,15611.1417
276.5331,15605.985
276.719,15605.9
276.9049,15607.7733
277.0908,15594.0617
277.2767,15592.385
277.4625,15597.4467
277.6484,15592.545
277.8342,15580.5783
278.02,15578.5433
278.2057,15590.1617
278.3915,15608.19
278.5772,15608.6817
278.763,15591.23
278.9487,15606.955
279.1343,15617.99
279.32,15607.85
279.5057,15586.4683
279.6913,15547.3117
279.877,15538.8383
280.0625,15536.4083
280.2481,15514.2433
280.4337,15495.9917
280.6192,15511.9233
280.8048,15524.5767
280.9903,15509.5483
281.1758,15488.93
281.3612,15467.515
281.5467,15459.5867
281.7321,15477.4267
281.9175,15485.7783
282.1029,15477.9683
282.2884,15475.3933
282.4737,15454.09
282.6591,15434.51
282.8444,15430.06
283.0297,15424.8267
283.215,15425.6583
283.4002,15420.655
283.5855,15399.1683
283.7707,15358.7033
283.956,15342.0533
284.1412,15330.04
284.3264,15333.3733
284.5115,15348.7867
284.6967,15356.6617
284.8818,15336.6833
285.0669,15308.5933
285.252,15304.6483
285.4371,15307.5567
285.6222,15284.615
285.8072,15266.4367
285.9922,15252.2583
286.1772,15256.0883
286.3622,15261.1933
286.5472,15241.41
286.7321,15216.6233
286.9171,15229.45
287.102,15229.2833
287.2869,15239.1033
287.4717,15260.3883
287.6566,15258.345
287.8415,15254.095
288.0263,15247.7567
288.2111,15212.2917
288.3959,15182.6767
288.5806,15179.9367
288.7654,15183.1017
288.9501,15210.1533
289.1348,15215.4967
289.3195,15210.4767
289.5042,15210.5467
289.6889,15223.8417
289.8735,15189.1433
290.0581,15177.0333
290.2428,15147.5817
290.4273,15144.8133
290.6119,15155.8483
290.7965,15150.4917
290.981,15150.7133
291.1655,15142.515
291.35,15100.1283
291.5345,15072.635
291.719,15072.865
291.9034,15075.6817
292.0878,15096.9667
292.2722,15089.575
292.4566,15070.5433
292.641,15073.0117
292.8253,15067.0567
293.0096,15053.4983
293.194,15057.0
293.3783,15052.5583
293.5626,15058.0067
293.7468,15058.6517
293.9311,15056.2867
294.1153,15029.145
294.2995,14981.5633
294.4837,14950.6333
294.6678,14925.8117
294.852,14911.9933
295.0361,14914.245
295.2202,14916.0483
295.4043,14924.4017
295.5884,14912.92
295.7725,14906.5017
295.9565,14894.9667
296.1405,14858.715
296.3246,14843.9417
296.5085,14861.0283
296.6925,14875.1317
296.8764,14869.8933
297.0603,14856.1767
297.2443,14842.1317
297.4282,14815.9983
297.612,14789.9567
297.7959,14766.5617
297.9797,14752.8917
298.1635,14727.5883
298.3474,14745.52
298.5311,14757.8767
298.7149,14730.135
298.8987,14694.5567
299.0823,14677.7833
299.2661,14647.9517
299.4498,14600.925
299.6334,14598.4433
299.8171,14600.125
300.0007,14586.13
300.1843,14581.8217
300.368,14572.535
300.5515,14560.3833
300.7351,14545.6267
300.9186,14532.67
301.1021,14510.3433
301.2857,14504.3583
301.4691,14495.8017
301.6526,14497.63
301.8361,14472.89
302.0195,14450.4383
302.2029,14440.7333
302.3863,14435.7517
302.5697,14412.9033
302.753,14410.255
302.9364,14417.785
303.1197,14430.3517
303.303,14414.2517
303.4863,14388.6817
303.6696,14346.1567
303.8528,14312.4017
304.036,14297.8167
304.2192,14302.5567
304.4024,14293.2417
304.5856,14266.7683
304.7688,14257.5283
304.9519,14251.145
305.135,14235.84
305.3181,14219.8183
305.5012,14204.0733
305.6842,14206.2283
305.8673,14193.1117
306.0504,14168.7367
306.2333,14133.0117
306.4163,14123.435
306.5993,14103.7267
306.7822,14096.2517
306.9652,14091.1183
307.1481,14067.9033
307.331,14046.1217
307.5139,14027.3367
307.6967,14000.69
307.8796,13981.9867
308.0624,13965.02
308.2452,13942.9183
308.428,13922.075
308.6107,13918.2983
308.7935,13901.1817
308.9762,13884.9817
309.1589,13870.035
309.3416,13854.3517
309.5243,13836.7167
309.7069,13821.6283
309.8896,13795.2633
310.0721,13777.4517
310.2548,13768.465
310.4373,13757.94
310.6199,13758.5533
310.8024,13735.6717
310.985,13726.9233
311.1674,13696.075
311.3499,13663.0567
311.5324,13659.7283
311.7148,13667.14
311.8973,13645.3433
312.0797,13632.6767
312.2621,13623.945
312.4445,13602.595
312.6268,13580.305
312.8091,13567.7133
312.9915,13538.9017
313.1738,13523.45
313.356,13493.8267
313.5383,13467.64
313.7206,13462.7233
313.9027,13433.5317
314.085,13419.1433
314.2672,13410.28
314.4493,13403.3483
314.6314,13402.5133
314.8136,13401.3167
314.9957,13375.3567
315.1778,13343.0783
315.3598,13333.4683
315.5419,13327.9983
315.724,13322.08
315.9059,13309.345
316.088,13295.0617
316.2699,13295.6517
316.4519,13284.2067
316.6338,13259.5783
316.8157,13215.53
316.9977,13198.9667
317.1795,13203.2733
317.3614,13204.4033
317.5432,13198.02
317.7251,13176.2767
317.9069,13145.4333
318.0887,13134.755
318.2704,13105.565
318.4522,13100.3467
318.6339,13099.4033
318.8156,13115.2567
318.9973,13098.7567
319.179,13099.005
319.3607,13103.4533
319.5423,13108.2767
319.7239,13093.6567
319.9055,13073.1333
320.0871,13059.19
320.2687,13048.045
320.4502,13038.3033
320.6317,13015.3933
320.8132,13010.6467
320.9947,13007.6983
321.1761,13012.8283
321.3576,13004.765
321.5391,12998.52
321.7205,12983.2167
321.9019,12962.5417
322.0832,12936.8733
322.2646,12916.645
322.4459,12902.2183
322.6272,12883.4117
322.8085,12866.875
322.9898,12858.8083
323.1711,12840.1583
323.3523,12831.6417
323.5335,12819.72
323.7147,12833.6283
323.8959,12857.6333
324.0771,12857.2067
324.2582,12842.1017
324.4393,12831.4033
324.6204,12835.9917
324.8015,12828.8617
324.9826,12838.215
325.1637,12855.3767
325.3447,12848.9783
325.5257,12849.8633
325.7067,12844.6817
325.8877,12806.3883
326.0686,12759.07
326.2496,12749.695
326.4305,12727.6967
326.6114,12720.495
326.7922,12717.875
326.9731,12719.9233
327.1539,12709.8983
327.3347,12709.585
327.5155,12710.3933
327.6963,12727.5483
327.8771,12729.54
328.0578,12703.835
328.2385,12659.7533
328.4193,12648.3017
328.5999,12635.9833
328.7806,12616.675
328.9613,12622.4267
329.1419,12616.8183
329.3225,12615.0017
329.5031,12595.5467
329.6837,12575.3367
329.8642,12558.0083
330.0447,12545.5967
330.2252,12527.345
330.4057,12507.7717
330.5862,12502.9767
330.7667,12509.6883
330.9471,12523.4217
331.1275,12512.52
331.3079,12481.8717
331.4883,12464.5767
331.6687,12460.14
331.849,12438.4533
332.0293,12415.725
332.2096,12399.1967
332.3899,12394.8083
332.5702,12403.7083
332.7504,12409.8633
332.9306,12413.6883
333.1108,12387.5283
333.291,12358.78
333.4712,12354.55
333.6514,12361.7417
333.8315,12350.7167
334.0116,12340.12
334.1917,12338.4917
334.3717,12341.3867
334.5518,12343.82
334.7318,12326.7083
334.9119,12314.42
335.0918,12314.9633
335.2718,12314.775
335.4518,12308.9417
335.6317,12303.815
335.8116,12311.33
335.9915,12291.1233
336.1714,12254.7183
336.3513,12247.7183
336.5311,12252.3933
336.7109,12252.5467
336.8907,12234.99
337.0705,12196.8567
337.2502,12158.9333
337.43,12148.8033
337.6097,12125.9367
337.7894,12113.6267
337.9691,12112.095
338.1488,12117.8417
338.3284,12121.745
338.508,12133.6683
338.6877,12134.0583
338.8672,12125.0683
339.0468,12099.0033
339.2263,12077.6817
339.4059,12091.5817
339.5854,12116.475
339.7649,12098.2717
339.9443,12086.8183
340.1238,12079.0867
340.3032,12078.205
340.4826,12079.6533
340.662,12047.6183
340.8414,12023.1667
341.0207,12028.5183
341.2001,12037.4317
341.3794,12033.615
341.5587,12055.065
341.738,12038.7567
341.9172,12022.955
342.0965,12004.4067
342.2757,11957.065
342.4549,11923.6267
342.6341,11923.3233
342.8132,11927.65
342.9923,11966.6383
343.1715,12004.7767
343.3506,11991.4917
343.5296,11932.3133
343.7087,11904.1417
343.8878,11880.4517
344.0668,11867.2817
344.2458,11860.1783
344.4248,11837.0817
344.6037,11827.6283
344.7827,11827.4267
344.9616,11816.77
345.1405,11817.625
345.3194,11813.8467
345.4982,11791.15
345.6771,11774.68
345.8559,11777.0433
346.0347,11762.3433
346.2135,11752.8883
346.3923,11763.5567
346.571,11740.8267
346.7498,11717.8717
346.9285,11735.26
347.1071,11708.4783
347.2859,11682.71
347.4645,11695.2633
347.6431,11716.2383
347.8217,11748.42
348.0003,11748.165
348.1789,11694.1483
348.3574,11657.755
348.5359,11624.525
348.7145,11599.9183
348.893,11601.1633
349.0714,11595.4017
349.2499,11568.4017
349.4283,11541.285
349.6068,11508.995
349.7852,11496.0783
349.9635,11502.445
350.1419,11500.3383
350.3202,11484.01
350.4985,11452.9367
350.6768,11435.4717
350.8551,11423.3733
351.0334,11410.2533
351.2116,11389.7467
351.3898,11390.6083
351.568,11376.9733
351.7462,11382.6117
351.9243,11366.935
352.1025,11345.4183
352.2806,11328.1683
352.4587,11321.4383
352.6368,11308.3533
352.8148,11275.4167
352.9929,11254.6517
353.1709,11256.1883
353.3489,11249.4633
353.5268,11228.7967
353.7048,11208.5233
353.8828,11197.8533
354.0607,11175.4283
354.2386,11171.2
354.4165,11156.355
354.5943,11146.175
354.7722,11133.4683
354.95,11149.8017
355.1278,11143.7567
355.3056,11112.685
355.4833,11068.185
355.6611,11035.2867
355.8388,11008.55
356.0165,10993.3183
356.1942,11005.1267
356.3719,11021.1367
356.5495,11005.79
356.7271,10994.345
356.9047,10982.58
357.0823,10977.0383
357.2599,10982.2417
357.4374,10964.0417
357.6149,10931.1783
357.7924,10898.0617
357.9699,10892.0767
358.1474,10869.9733
358.3248,10838.7067
358.5023,10819.8783
358.6797,10792.7
358.8571,10786.12
359.0344,10769.405
359.2118,10741.8867
359.3891,10727.9617
359.5664,10712.2683
359.7437,10700.7617
359.9209,10670.8233
360.0982,10639.7583
360.2754,10618.3083
360.4526,10628.5667
360.6298,10631.1617
360.807,10623.4117
360.9841,10602.7617
361.1613,10580.8783
361.3383,10588.995
361.5154,10594.045
361.6925,10571.1117
361.8695,10553.2033
362.0466,10536.215
362.2236,10522.8767
362.4005,10519.7067
362.5775,10486.9483
362.7545,10447.335
362.9314,10433.91
363.1083,10440.9583
363.2852,10446.9033
363.462,10422.49
363.6389,10422.63
363.8157,10398.9367
363.9925,10378.8483
364.1693,10365.0817
364.346,10329.0317
364.5228,10335.4533
364.6996,10348.1067
364.8762,10356.0933
365.0529,10347.235
365.2296,10334.7733
365.4062,10346.555
365.5829,10318.605
365.7595,10305.8267
365.9361,10317.3083
366.1126,10301.8333
366.2892,10382.0767
366.4657,10530.39
366.6422,10591.4717
366.8186,10593.4833
366.9951,10634.405
367.1716,10545.3667
367.348,10541.3817
367.5244,10596.4583
367.7008,10617.4083
367.8772,10546.8717
368.0535,10406.985
368.2298,10500.3567
368.4061,10529.9833
368.5824,10463.8
368.7586,10566.4883
368.9349,10551.9067
369.1111,10421.7383
369.2873,10343.5983
369.4635,10397.9583
369.6396,10361.24
369.8158,10270.935
369.9919,10262.2333
370.168,10291.0633
370.3441,10277.36
370.5202,10197.3467
370.6962,10144.2533
370.8722,10116.75
371.0482,10119.3017
371.2242,10162.9733
371.4002,10250.615
371.5761,10240.7917
371.752,10190.365
371.9279,10207.49
372.1038,10214.3467
372.2796,10156.0883
372.4555,10169.925
372.6313,10166.7633
372.8071,10118.9717
372.9829,10096.575
373.1586,10121.92
373.3344,10127.7783
373.5101,10090.1583
373.6858,10090.1267
373.8615,10068.08
374.0371,10098.7167
374.2127,10191.275
374.3884,10161.785
374.564,10112.58
374.7395,10110.485
374.9151,10155.1917
375.0906,10318.9717
375.2661,10351.45
375.4416,10300.395
375.6171,10395.1133
375.7925,10469.4833
375.968,10465.7267
376.1434,10321.625
376.3188,10264.0783
376.4941,10267.5017
376.6695,10310.595
376.8448,10361.0
377.0201,10349.9933
377.1954,10340.0167
377.3707,10404.6133
377.5459,10436.1867
377.7212,10586.35
377.8964,10878.8683
378.0715,10863.9667
378.2467,10703.36
378.4218,10826.4583
378.597,10599.9833
378.7721,10583.9383
378.9472,10629.2133
379.1222,10702.7833
379.2973,10994.2917
379.4723,11253.555
379.6473,11304.4383
379.8223,10987.5667
379.9972,10780.1133
380.1722,10664.915
380.3471,10655.7417
380.522,10618.9633
380.6969,10660.695
380.8717,10851.0583
381.0466,10680.1433
381.2214,10601.005
381.3962,10553.715
381.571,10462.4067
381.7457,10440.6967
381.9204,10534.2783
382.0952,10472.8267
382.2699,10701.8683
382.4445,10895.8233
382.6192,11026.4817
382.7938,11319.08
382.9685,11406.1733
383.1431,11056.2967
383.3176,10739.2283
383.4922,10660.675
383.6667,10662.0167
383.8412,10582.3033
384.0157,10535.5433
384.1902,10623.8633
384.3646,10716.7733
384.5391,10677.18
384.7134,10709.6467
384.8878,10901.1517
385.0622,11101.9367
385.2365,10884.215
385.4109,10634.0733
385.5852,10614.21
385.7594,10658.9467
385.9337,10737.1033
386.1079,10870.1767
386.2822,11114.8467
386.4564,11064.0333
386.6306,10866.0333
386.8047,11028.8167
386.9789,11099.7433
387.153,11218.57
387.3271,11550.8917
387.5012,11501.4783
387.6752,11791.5867
387.8492,12053.15
388.0233,11748.5133
388.1972,11636.9683
388.3712,11683.66
388.5452,11663.72
388.7191,11779.505
388.893,12173.1467
389.0669,11928.555
389.2408,11320.8367
389.4146,10922.3967
389.5884,10651.91
389.7623,10524.4683
389.9361,10509.0017
390.1098,10607.515
390.2835,10669.4517
390.4573,10613.7683
390.631,10636.9983
390.8047,10845.2633
390.9784,10868.6367
391.152,10788.66
391.3256,10894.5517
391.4992,10927.455
391.6728,10767.6717
391.8464,10948.6983
392.0199,11238.3417
392.1934,11121.7133
392.3669,11395.3633
392.5403,11471.71
392.7138,11657.5517
392.8873,11882.2433
393.0607,12234.0867
393.2341,12374.5867
393.4074,12278.9733
393.5808,11701.8267
393.7542,11528.8
393.9274,11516.125
394.1007,11318.1217
394.274,11551.4733
394.4472,11430.9433
394.6205,11680.68
394.7937,12101.2417
394.9668,12184.2333
395.14,11813.2233
395.3131,11413.8167
395.4863,11156.6083
395.6594,11160.1133
395.8325,10964.79
396.0055,11008.6117
396.1786,11042.9367
396.3516,11113.6033
396.5246,11027.6867
396.6975,10889.0
396.8705,11122.8967
397.0434,11359.78
397.2163,10988.4617
397.3892,11001.5533
397.5621,11259.8967
397.735,11433.9233
397.9077,11827.635
398.0806,11711.105
398.2534,11604.6433
398.4261,11742.4167
398.5989,12120.505
398.7716,12407.2667
398.9443,12242.0317
399.117,11943.5683
399.2896,11788.47
399.4623,11638.24
399.6349,11593.335
399.8075,11352.755
399.9801,11175.01
400.1526,11185.9517
400.3252,10762.04
400.4977,10552.6483
400.6702,10513.56
400.8427,10485.0
401.0151,10642.5167
401.1875,10583.5167
401.36,10625.3117
401.5323,10601.6733
401.7047,10412.4383
401.877,10365.2133
402.0494,10349.825
402.2216,10542.6433
402.394,10666.6717
402.5662,10553.435
402.7385,10556.6433
402.9107,10511.9867
403.0829,10529.9483
403.2551,10498.6933
403.4272,10416.735
403.5994,10432.115
403.7715,10637.6817
403.9436,10672.1283
404.1156,10693.3833
