Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2021-09-26 05:35:44.922357
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1128.6933
218.2508,1147.7733
218.442,1167.9
218.6332,1189.9867
218.8244,1210.595
219.0156,1232.965
219.2067,1256.0817
219.3979,1280.2517
219.589,1304.6467
219.7801,1330.0133
219.9712,1355.8783
220.1623,1382.6567
220.3533,1411.7017
220.5444,1439.8617
220.7354,1469.36
220.9264,1499.725
221.1174,1531.8967
221.3083,1564.76
221.4993,1595.6533
221.6902,1627.965
221.8812,1663.53
222.0721,1699.565
222.263,1735.505
222.4538,1773.685
222.6447,1812.7317
222.8355,1851.6
223.0264,1890.965
223.2172,1930.7717
223.408,1972.225
223.5987,2014.375
223.7895,2058.2433
223.9802,2103.0017
224.1709,2148.4717
224.3616,2195.4733
224.5524,2241.215
224.743,2290.58
224.9337,2337.6433
225.1243,2390.5117
225.315,2440.8533
225.5056,2490.1717
225.6962,2544.14
225.8867,2597.495
226.0773,2650.1117
226.2678,2706.1067
226.4584,2761.4417
226.6489,2817.5283
226.8394,2871.1617
227.0298,2928.5917
227.2203,2989.19
227.4108,3052.8267
227.6012,3116.435
227.7916,3175.855
227.982,3238.4633
228.1723,3299.13
228.3627,3364.8567
228.5531,3426.9567
228.7434,3491.2017
228.9337,3558.6117
229.124,3625.8833
229.3143,3693.9717
229.5045,3768.5883
229.6948,3841.4367
229.885,3916.8433
230.0752,3993.5883
230.2654,4067.8
230.4556,4143.9217
230.6457,4217.9683
230.8358,4291.645
231.026,4366.9817
231.2161,4441.6183
231.4062,4520.2883
231.5963,4594.845
231.7863,4674.0733
231.9764,4757.4517
232.1664,4841.7317
232.3564,4927.0133
232.5464,5008.605
232.7364,5093.5583
232.9263,5174.2017
233.1163,5262.5933
233.3062,5350.1
233.4961,5443.7317
233.686,5529.9733
233.8758,5606.3533
234.0657,5686.505
234.2555,5777.7183
234.4454,5865.21
234.6352,5951.4967
234.825,6039.12
235.0147,6122.79
235.2045,6208.5033
235.3942,6293.28
235.5839,6382.6867
235.7737,6466.9783
235.9633,6549.8067
236.153,6645.2783
236.3427,6736.2083
236.5323,6821.445
236.7219,6904.6117
236.9115,6981.9733
237.1011,7062.1067
237.2907,7151.9633
237.4803,7237.3317
237.6698,7320.4367
237.8593,7406.985
238.0488,7493.67
238.2383,7579.2017
238.4278,7663.0617
238.6172,7756.195
238.8066,7840.5617
238.9961,7927.495
239.1855,8019.9567
239.3748,8103.2367
239.5642,8183.3233
239.7536,8272.37
239.9429,8354.3617
240.1322,8430.7567
240.3215,8510.4917
240.5108,8596.565
240.7001,8681.1583
240.8893,8764.405
241.0786,8841.4983
241.2677,8919.4983
241.457,9007.8433
241.6461,9073.2717
241.8353,9139.73
242.0244,9210.5283
242.2136,9280.6667
242.4027,9355.2317
242.5918,9425.7033
242.7809,9488.3233
242.9699,9523.3617
243.159,9575.27
243.348,9663.9483
243.537,9754.2933
243.726,9831.0483
243.915,9895.935
244.1039,9959.4517
244.2929,9994.8067
244.4818,10026.0517
244.6707,10096.4333
244.8596,10187.9983
245.0485,10272.12
245.2373,10354.2867
245.4262,10434.6233
245.615,10504.0817
245.8038,10559.4333
245.9926,10630.2317
246.1814,10687.04
246.3701,10694.8783
246.5589,10716.0867
246.7476,10788.24
246.9363,10879.4467
247.1249,10957.8333
247.3136,11036.035
247.5023,11103.3183
247.6909,11180.76
247.8795,11246.775
248.0681,11314.6783
248.2567,11381.1833
248.4453,11446.5433
248.6338,11505.865
248.8224,11529.04
249.0109,11517.2917
249.1994,11574.935
249.3878,11660.8717
249.5763,11738.9333
249.7648,11809.1033
249.9532,11875.8533
250.1416,11956.5567
250.33,12029.625
250.5183,12105.4267
250.7067,12160.1767
250.8951,12213.635
251.0834,12267.4033
251.2717,12320.0183
251.46,12368.3317
251.6483,12419.0083
251.8365,12448.8917
252.0247,12447.5633
252.213,12503.1067
252.4012,12566.9567
252.5894,12647.3517
252.7775,12703.7667
252.9657,12755.1667
253.1538,12825.5333
253.3419,12876.4183
253.53,12916.6767
253.7181,12965.6383
253.9062,13015.3883
254.0942,13060.7967
254.2823,13094.19
254.4703,13131.1983
254.6583,13172.5383
254.8463,13213.6317
255.0342,13239.2883
255.2222,13269.42
255.4101,13281.6317
255.598,13285.4433
255.7859,13335.03
255.9738,13400.5083
256.1616,13463.0233
256.3495,13527.1967
256.5373,13578.3583
256.7251,13647.5
256.9129,13693.9367
257.1006,13736.405
257.2884,13791.8233
257.4761,13844.8967
257.6638,13885.1417
257.8515,13909.5617
258.0392,13944.6467
258.2269,13972.0333
258.4146,14001.075
258.6022,14043.405
258.7898,14056.175
258.9774,14080.445
259.165,14117.545
259.3525,14145.9017
259.5401,14167.04
259.7276,14205.3633
259.9151,14244.5183
260.1026,14273.5817
260.2901,14314.94
260.4776,14350.465
260.665,14409.905
260.8524,14466.3933
261.0398,14515.4417
261.2272,14541.5233
261.4146,14555.6883
261.6019,14587.3467
261.7893,14620.9817
261.9766,14647.2517
262.1639,14680.225
262.3512,14690.2883
262.5384,14697.6017
262.7257,14710.3167
262.9129,14730.8533
263.1001,14744.3017
263.2873,14775.8133
263.4745,14799.7883
263.6617,14785.61
263.8488,14804.73
264.0359,14830.8633
264.2231,14846.19
264.4101,14865.045
264.5972,14888.4067
264.7842,14909.005
264.9713,14918.6883
265.1583,14928.72
265.3453,14944.9267
265.5323,14967.6
265.7193,14987.4367
265.9062,15015.055
266.0931,15028.665
266.2801,15037.67
266.4669,15060.2267
266.6538,15078.1483
266.8407,15101.0717
267.0276,15101.65
267.2143,15101.2883
267.4012,15115.8267
267.588,15100.1933
267.7747,15104.52
267.9615,15114.83
268.1482,15114.6533
268.3349,15126.255
268.5217,15125.4567
268.7083,15115.4917
268.895,15116.2683
269.0817,15131.0233
269.2682,15136.4683
269.4549,15122.0533
269.6415,15094.47
269.8281,15094.7867
270.0146,15110.5067
270.2012,15122.6633
270.3877,15134.3783
270.5742,15134.8617
270.7607,15133.615
270.9472,15136.3283
271.1336,15130.5417
271.32,15123.3017
271.5065,15113.495
271.6929,15114.9133
271.8792,15127.9483
272.0656,15128.915
272.252,15134.6867
272.4383,15138.38
272.6246,15134.5083
272.8109,15127.715
272.9972,15153.6833
273.1835,15166.9883
273.3697,15176.885
273.5559,15183.8183
273.7421,15185.6667
273.9283,15183.475
274.1145,15181.3333
274.3007,15180.4717
274.4868,15189.395
274.6729,15213.6317
274.859,15219.335
275.0451,15217.9117
275.2311,15180.8083
275.4172,15192.5517
275.6032,15202.9117
275.7892,15217.9333
275.9752,15220.8983
276.1612,15233.355
276.3472,15221.2167
276.5331,15215.2783
276.719,15215.8
276.9049,15215.93
277.0908,15204.47
277.2767,15203.0217
277.4625,15208.995
277.6484,15202.78
277.8342,15190.46
278.02,15188.13
278.2057,15198.7433
278.3915,15217.2833
278.5772,15217.4683
278.763,15203.4333
278.9487,15219.4533
279.1343,15230.33
279.32,15218.94
279.5057,15198.61
279.6913,15162.1067
279.877,15154.7267
280.0625,15148.7017
280.2481,15129.93
280.4337,15108.1667
280.6192,15128.125
280.8048,15141.8933
280.9903,15128.3417
281.1758,15105.0017
281.3612,15085.5733
281.5467,15079.195
281.7321,15096.0683
281.9175,15100.62
282.1029,15091.8667
282.2884,15092.7433
282.4737,15070.02
282.6591,15049.9967
282.8444,15050.7967
283.0297,15045.2167
283.215,15044.79
283.4002,15042.48
283.5855,15018.9383
283.7707,14981.2783
283.956,14965.6017
284.1412,14950.735
284.3264,14956.735
284.5115,14973.4283
284.6967,14981.4033
284.8818,14962.6533
285.0669,14934.6767
285.252,14929.5667
285.4371,14929.9333
285.6222,14908.4117
285.8072,14891.9467
285.9922,14879.4083
286.1772,14886.145
286.3622,14893.2
286.5472,14870.7017
286.7321,14846.9883
286.9171,14858.4283
287.102,14861.9783
287.2869,14871.5017
287.4717,14890.3217
287.6566,14887.96
287.8415,14881.5717
288.0263,14876.7083
288.2111,14844.91
288.3959,14812.095
288.5806,14811.4183
288.7654,14813.7983
288.9501,14842.155
289.1348,14846.15
289.3195,14840.5517
289.5042,14843.7083
289.6889,14857.1467
289.8735,14822.7233
290.0581,14810.9283
290.2428,14783.0917
290.4273,14782.0883
290.6119,14794.7017
290.7965,14785.9667
290.981,14783.6467
291.1655,14779.7933
291.35,14738.76
291.5345,14710.4983
291.719,14713.7183
291.9034,14713.8767
292.0878,14733.455
292.2722,14728.915
292.4566,14708.9517
292.641,14711.7367
292.8253,14705.76
293.0096,14692.8417
293.194,14696.3567
293.3783,14692.8467
293.5626,14699.6867
293.7468,14698.7867
293.9311,14697.9083
294.1153,14670.66
294.2995,14622.6483
294.4837,14594.6583
294.6678,14572.5867
294.852,14557.31
295.0361,14559.4283
295.2202,14563.655
295.4043,14570.3933
295.5884,14559.895
295.7725,14552.5933
295.9565,14539.9667
296.1405,14509.5717
296.3246,14491.3867
296.5085,14509.72
296.6925,14525.87
296.8764,14520.6883
297.0603,14507.5833
297.2443,14490.9233
297.4282,14466.335
297.612,14440.495
297.7959,14416.9133
297.9797,14405.21
298.1635,14381.0983
298.3474,14398.79
298.5311,14411.5383
298.7149,14384.1517
298.8987,14350.0567
299.0823,14332.315
299.2661,14303.545
299.4498,14258.2483
299.6334,14253.6767
299.8171,14255.705
300.0007,14246.5217
300.1843,14241.3883
300.368,14232.1183
300.5515,14216.9533
300.7351,14207.6167
300.9186,14193.5783
301.1021,14170.295
301.2857,14163.76
301.4691,14154.88
301.6526,14159.05
301.8361,14135.1183
302.0195,14114.085
302.2029,14104.33
302.3863,14100.515
302.5697,14076.225
302.753,14073.5183
302.9364,14082.5133
303.1197,14092.5183
303.303,14081.2
303.4863,14055.135
303.6696,14011.565
303.8528,13980.995
304.036,13963.31
304.2192,13965.9217
304.4024,13956.855
304.5856,13933.0567
304.7688,13927.03
304.9519,13920.7083
305.135,13905.4483
305.3181,13889.3667
305.5012,13877.2117
305.6842,13878.1
305.8673,13863.84
306.0504,13840.445
306.2333,13806.3967
306.4163,13796.7083
306.5993,13776.8267
306.7822,13772.3267
306.9652,13765.5083
307.1481,13739.745
307.331,13722.1133
307.5139,13701.5683
307.6967,13679.08
307.8796,13657.23
308.0624,13641.8283
308.2452,13619.55
308.428,13601.225
308.6107,13596.3017
308.7935,13578.185
308.9762,13564.0333
309.1589,13551.0467
309.3416,13534.4
309.5243,13514.6283
309.7069,13500.0767
309.8896,13478.26
310.0721,13461.7233
310.2548,13452.64
310.4373,13441.7767
310.6199,13440.9533
310.8024,13420.0467
310.985,13410.5917
311.1674,13380.825
311.3499,13351.0533
311.5324,13346.005
311.7148,13354.3233
311.8973,13330.3933
312.0797,13317.595
312.2621,13307.1233
312.4445,13289.2667
312.6268,13266.94
312.8091,13255.455
312.9915,13225.025
313.1738,13209.5683
313.356,13180.6033
313.5383,13156.5617
313.7206,13150.0217
313.9027,13122.5667
314.085,13110.73
314.2672,13102.0767
314.4493,13094.4033
314.6314,13093.8983
314.8136,13088.33
314.9957,13063.97
315.1778,13034.8567
315.3598,13025.505
315.5419,13021.49
315.724,13017.6317
315.9059,13002.3517
316.088,12988.52
316.2699,12987.6683
316.4519,12975.9067
316.6338,12951.5833
316.8157,12910.08
316.9977,12891.7817
317.1795,12896.1683
317.3614,12898.585
317.5432,12893.5433
317.7251,12873.7733
317.9069,12842.4767
318.0887,12831.1183
318.2704,12802.3517
318.4522,12792.7383
318.6339,12793.6983
318.8156,12808.9433
318.9973,12793.105
319.179,12794.975
319.3607,12799.945
319.5423,12800.0033
319.7239,12788.195
319.9055,12767.67
320.0871,12752.19
320.2687,12743.8083
320.4502,12732.3333
320.6317,12709.4383
320.8132,12703.8883
320.9947,12702.6533
321.1761,12706.8433
321.3576,12698.6033
321.5391,12692.6867
321.7205,12674.9233
321.9019,12658.5683
322.0832,12630.105
322.2646,12611.0983
322.4459,12598.19
322.6272,12583.5683
322.8085,12566.905
322.9898,12557.5433
323.1711,12537.8633
323.3523,12527.75
323.5335,12517.5183
323.7147,12532.48
323.8959,12554.1367
324.0771,12552.7383
324.2582,12537.7217
324.4393,12527.9683
324.6204,12532.3767
324.8015,12525.665
324.9826,12535.8567
325.1637,12550.7067
325.3447,12544.2783
325.5257,12543.2317
325.7067,12537.2417
325.8877,12498.5967
326.0686,12451.055
326.2496,12438.4767
326.4305,12419.655
326.6114,12411.8167
326.7922,12409.795
326.9731,12414.0433
327.1539,12404.1717
327.3347,12402.4367
327.5155,12403.1117
327.6963,12421.8
327.8771,12423.61
328.0578,12398.5533
328.2385,12353.7183
328.4193,12345.1467
328.5999,12331.6167
328.7806,12315.3433
328.9613,12315.3583
329.1419,12308.1283
329.3225,12306.895
329.5031,12284.6483
329.6837,12266.7
329.8642,12246.9383
330.0447,12235.9667
330.2252,12220.5233
330.4057,12200.2383
330.5862,12198.4567
330.7667,12203.3233
330.9471,12219.025
331.1275,12207.75
331.3079,12177.365
331.4883,12159.8583
331.6687,12152.82
331.849,12128.245
332.0293,12108.7333
332.2096,12094.6217
332.3899,12094.1317
332.5702,12100.9817
332.7504,12104.8233
332.9306,12107.23
333.1108,12082.22
333.291,12053.985
333.4712,12051.1667
333.6514,12059.2983
333.8315,12049.2667
334.0116,12036.955
334.1917,12036.3433
334.3717,12037.0983
334.5518,12042.3083
334.7318,12021.8233
334.9119,12012.985
335.0918,12011.8817
335.2718,12010.3483
335.4518,12004.46
335.6317,11998.03
335.8116,12008.83
335.9915,11993.05
336.1714,11956.575
336.3513,11947.9683
336.5311,11949.82
336.7109,11953.2267
336.8907,11936.7783
337.0705,11898.9883
337.2502,11862.3217
337.43,11848.945
337.6097,11824.7917
337.7894,11811.41
337.9691,11809.3367
338.1488,11817.9083
338.3284,11820.99
338.508,11832.1317
338.6877,11833.795
338.8672,11823.6083
339.0468,11796.1983
339.2263,11777.095
339.4059,11792.685
339.5854,11815.6167
339.7649,11794.6467
339.9443,11779.0533
340.1238,11775.0233
340.3032,11773.0267
340.4826,11776.065
340.662,11747.0583
340.8414,11724.105
341.0207,11728.345
341.2001,11737.225
341.3794,11732.9717
341.5587,11754.2433
341.738,11736.7833
341.9172,11717.0233
342.0965,11699.875
342.2757,11655.735
342.4549,11622.1733
342.6341,11624.1817
342.8132,11626.1733
342.9923,11661.56
343.1715,11697.3767
343.3506,11692.5067
343.5296,11632.775
343.7087,11605.7517
343.8878,11582.2383
344.0668,11575.6267
344.2458,11569.1067
344.4248,11544.8583
344.6037,11531.9767
344.7827,11533.3117
344.9616,11515.64
345.1405,11517.9033
345.3194,11517.8217
345.4982,11494.4583
345.6771,11478.3767
345.8559,11478.8017
346.0347,11468.9667
346.2135,11458.3833
346.3923,11465.295
346.571,11445.8533
346.7498,11422.515
346.9285,11438.05
347.1071,11413.1667
347.2859,11387.3783
347.4645,11400.0067
347.6431,11425.12
347.8217,11449.9883
348.0003,11455.9133
348.1789,11400.3133
348.3574,11362.3117
348.5359,11330.5617
348.7145,11305.9933
348.893,11306.565
349.0714,11305.78
349.2499,11275.075
349.4283,11248.3833
349.6068,11217.055
349.7852,11205.86
349.9635,11207.17
350.1419,11203.3667
350.3202,11185.6417
350.4985,11157.9133
350.6768,11139.165
350.8551,11129.7
351.0334,11116.545
351.2116,11099.3867
351.3898,11101.8167
351.568,11088.9133
351.7462,11089.0267
351.9243,11073.5717
352.1025,11055.3217
352.2806,11038.9467
352.4587,11037.5467
352.6368,11024.96
352.8148,10990.245
352.9929,10966.85
353.1709,10968.35
353.3489,10961.0617
353.5268,10939.655
353.7048,10918.5517
353.8828,10907.3067
354.0607,10886.575
354.2386,10883.065
354.4165,10867.2733
354.5943,10854.0183
354.7722,10845.675
354.95,10860.43
355.1278,10855.9483
355.3056,10825.905
355.4833,10784.215
355.6611,10750.3767
355.8388,10724.8183
356.0165,10708.305
356.1942,10719.2017
356.3719,10733.9467
356.5495,10725.35
356.7271,10717.3867
356.9047,10707.5883
357.0823,10702.045
357.2599,10702.8783
357.4374,10686.8433
357.6149,10652.2967
357.7924,10621.16
357.9699,10614.625
358.1474,10596.625
358.3248,10569.2917
358.5023,10552.735
358.6797,10523.5867
358.8571,10514.8533
359.0344,10499.6983
359.2118,10466.6933
359.3891,10451.54
359.5664,10433.9767
359.7437,10421.4817
359.9209,10393.8867
360.0982,10362.8483
360.2754,10341.7267
360.4526,10353.7683
360.6298,10357.7117
360.807,10351.6633
360.9841,10335.7517
361.1613,10308.2217
361.3383,10317.1317
361.5154,10320.2483
361.6925,10298.3017
361.8695,10284.9117
362.0466,10267.6683
362.2236,10250.3433
362.4005,10248.7567
362.5775,10212.6017
362.7545,10170.2067
362.9314,10157.5333
363.1083,10169.3917
363.2852,10178.745
363.462,10155.1717
363.6389,10150.4667
363.8157,10126.0417
363.9925,10104.045
364.1693,10091.6833
364.346,10056.1083
364.5228,10065.29
364.6996,10076.97
364.8762,10088.2417
365.0529,10080.815
365.2296,10065.375
365.4062,10076.12
365.5829,10046.9217
365.7595,10030.4283
365.9361,10043.2333
366.1126,10024.2083
366.2892,10101.68
366.4657,10246.1883
366.6422,10312.3017
366.8186,10308.3133
366.9951,10354.3917
367.1716,10268.1883
367.348,10258.5233
367.5244,10311.7
367.7008,10337.2683
367.8772,10276.43
368.0535,10131.1917
368.2298,10217.4183
368.4061,10255.5367
368.5824,10186.755
368.7586,10287.185
368.9349,10277.7067
369.1111,10144.675
369.2873,10062.28
369.4635,10111.17
369.6396,10086.4517
369.8158,9995.9417
369.9919,9984.5467
370.168,10011.415
370.3441,10005.1767
370.5202,9928.9267
370.6962,9876.5483
370.8722,9851.5533
371.0482,9850.2133
371.2242,9887.27
371.4002,9970.3867
371.5761,9963.06
371.752,9912.1483
371.9279,9934.9333
372.1038,9952.3283
372.2796,9893.4917
372.4555,9898.8183
372.6313,9895.8183
372.8071,9853.9683
372.9829,9823.8983
373.1586,9849.31
373.3344,9865.4967
373.5101,9829.9517
373.6858,9833.7733
373.8615,9804.175
374.0371,9828.0017
374.2127,9917.905
374.3884,9895.96
374.564,9848.845
374.7395,9846.4483
374.9151,9890.8533
375.0906,10048.0417
375.2661,10081.525
375.4416,10022.3883
375.6171,10104.6517
375.7925,10187.8883
375.968,10193.5433
376.1434,10047.0917
376.3188,9986.3217
376.4941,9987.36
376.6695,10032.6417
376.8448,10081.055
377.0201,10077.35
377.1954,10058.9517
377.3707,10120.0883
377.5459,10148.6217
377.7212,10286.0817
377.8964,10576.225
378.0715,10577.135
378.2467,10402.09
378.4218,10524.2117
378.597,10308.755
378.7721,10289.73
378.9472,10340.0883
379.1222,10407.9883
379.2973,10691.315
379.4723,10950.5833
379.6473,11014.5867
379.8223,10703.585
379.9972,10491.4467
380.1722,10369.535
380.3471,10356.6067
380.522,10327.0033
380.6969,10357.7383
380.8717,10552.3533
381.0466,10392.4883
381.2214,10307.1767
381.3962,10263.845
381.571,10177.7017
381.7457,10152.45
381.9204,10250.7283
382.0952,10196.19
382.2699,10401.175
382.4445,10610.6033
382.6192,10731.55
382.7938,11016.7167
382.9685,11116.4617
383.1431,10773.205
383.3176,10451.7767
383.4922,10364.6533
383.6667,10369.1383
383.8412,10304.39
384.0157,10251.5667
384.1902,10329.465
384.3646,10422.3633
384.5391,10382.84
384.7134,10411.2367
384.8878,10592.9417
385.0622,10798.815
385.2365,10598.1567
385.4109,10339.0033
385.5852,10315.2717
385.7594,10360.06
385.9337,10449.5867
386.1079,10575.4867
386.2822,10802.2183
386.4564,10770.785
386.6306,10554.7233
386.8047,10706.8833
386.9789,10790.9433
387.153,10894.79
387.3271,11241.435
387.5012,11167.3767
387.6752,11450.2667
387.8492,11719.225
388.0233,11434.5033
388.1972,11298.4817
388.3712,11353.82
388.5452,11326.865
388.7191,11439.5867
388.893,11828.5733
389.0669,11614.0983
389.2408,11004.455
389.4146,10600.0667
389.5884,10336.8417
389.7623,10209.885
389.9361,10203.235
390.1098,10294.385
390.2835,10363.5783
390.4573,10307.6817
390.631,10323.0517
390.8047,10521.9533
390.9784,10553.3883
391.152,10466.01
391.3256,10560.4883
391.4992,10604.2367
391.6728,10442.28
391.8464,10608.88
392.0199,10906.05
392.1934,10803.425
392.3669,11055.3383
392.5403,11144.05
392.7138,11312.7167
392.8873,11547.9567
393.0607,11894.035
393.2341,12044.7783
393.4074,11970.645
393.5808,11395.3117
393.7542,11197.4017
393.9274,11194.3717
394.1007,10986.1217
394.274,11221.605
394.4472,11105.325
394.6205,11332.6783
394.7937,11743.4283
394.9668,11845.015
395.14,11480.7583
395.3131,11081.8283
395.4863,10807.71
395.6594,10819.4767
395.8325,10636.0383
396.0055,10674.2067
396.1786,10716.5583
396.3516,10794.7333
396.5246,10717.9283
396.6975,10593.315
396.8705,10800.23
397.0434,11071.995
397.2163,10692.2717
397.3892,10688.655
397.5621,10927.08
397.735,11095.0367
397.9077,11472.87
398.0806,11380.045
398.2534,11234.0817
398.4261,11387.9383
398.5989,11727.2267
398.7716,12058.055
398.9443,11875.625
399.117,11587.8267
399.2896,11408.1283
399.4623,11271.995
399.6349,11231.0117
399.8075,11007.6767
399.9801,10817.7683
400.1526,10838.0467
400.3252,10420.8467
400.4977,10211.1
400.6702,10178.6683
400.8427,10142.9083
401.0151,10304.0333
401.1875,10246.2817
401.36,10279.0067
401.5323,10264.9
401.7047,10073.5333
401.877,10026.61
402.0494,10005.0767
402.2216,10188.4767
402.394,10327.685
402.5662,10209.8233
402.7385,10212.4233
402.9107,10162.6083
403.0829,10184.9483
403.2551,10166.4717
403.4272,10083.3783
403.5994,10095.3967
403.7715,10282.6183
403.9436,10327.6333
404.1156,10338.71
