Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2021-09-26 11:46:42.064143
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1228.5967
218.2508,1250.46
218.442,1272.4517
218.6332,1296.6767
218.8244,1320.4867
219.0156,1344.3217
219.2067,1371.0667
219.3979,1397.3
219.589,1423.7617
219.7801,1452.495
219.9712,1481.6667
220.1623,1511.8083
220.3533,1542.7483
220.5444,1574.4983
220.7354,1608.0817
220.9264,1640.7833
221.1174,1676.6517
221.3083,1712.4567
221.4993,1747.5117
221.6902,1782.78
221.8812,1821.3767
222.0721,1861.8267
222.263,1901.27
222.4538,1943.36
222.6447,1985.68
222.8355,2029.1133
223.0264,2073.2
223.2172,2116.8417
223.408,2162.9767
223.5987,2210.275
223.7895,2257.1333
223.9802,2306.7217
224.1709,2355.365
224.3616,2407.44
224.5524,2457.5917
224.743,2513.1967
224.9337,2564.64
225.1243,2623.305
225.315,2678.4967
225.5056,2732.0517
225.6962,2790.8683
225.8867,2850.0333
226.0773,2910.06
226.2678,2969.595
226.4584,3030.4517
226.6489,3093.395
226.8394,3151.54
227.0298,3215.6717
227.2203,3282.5183
227.4108,3352.4067
227.6012,3421.335
227.7916,3486.0483
227.982,3555.3883
228.1723,3623.655
228.3627,3694.4333
228.5531,3763.7717
228.7434,3832.9567
228.9337,3907.5617
229.124,3981.4067
229.3143,4057.4267
229.5045,4138.46
229.6948,4218.9467
229.885,4300.93
230.0752,4382.3617
230.2654,4468.1717
230.4556,4550.5
230.6457,4630.2783
230.8358,4712.01
231.026,4796.305
231.2161,4878.27
231.4062,4962.1383
231.5963,5046.15
231.7863,5131.75
231.9764,5222.9283
232.1664,5315.4467
232.3564,5410.035
232.5464,5499.8067
232.7364,5592.8267
232.9263,5682.4283
233.1163,5776.72
233.3062,5873.5017
233.4961,5977.2367
233.686,6069.9983
233.8758,6156.03
234.0657,6244.25
234.2555,6342.4
234.4454,6438.8167
234.6352,6532.9983
234.825,6629.2083
235.0147,6720.16
235.2045,6816.1717
235.3942,6908.3567
235.5839,7004.2667
235.7737,7097.7367
235.9633,7189.6833
236.153,7292.3083
236.3427,7391.1933
236.5323,7486.1883
236.7219,7579.8117
236.9115,7661.4167
237.1011,7750.6617
237.2907,7847.8183
237.4803,7944.3517
237.6698,8035.87
237.8593,8128.8767
238.0488,8220.9983
238.2383,8315.4683
238.4278,8408.0683
238.6172,8510.64
238.8066,8604.7283
238.9961,8698.785
239.1855,8800.295
239.3748,8894.4117
239.5642,8980.425
239.7536,9076.5517
239.9429,9169.6983
240.1322,9252.7017
240.3215,9343.4417
240.5108,9434.4567
240.7001,9529.4167
240.8893,9618.51
241.0786,9706.2683
241.2677,9790.6617
241.457,9884.915
241.6461,9958.4783
241.8353,10033.7867
242.0244,10112.1417
242.2136,10185.5833
242.4027,10266.5367
242.5918,10345.59
242.7809,10413.975
242.9699,10456.6367
243.159,10508.5467
243.348,10607.49
243.537,10707.265
243.726,10787.5983
243.915,10860.96
244.1039,10930.2517
244.2929,10971.2583
244.4818,11009.125
244.6707,11084.555
244.8596,11184.7183
245.0485,11276.3633
245.2373,11366.77
245.4262,11450.91
245.615,11527.5083
245.8038,11589.3333
245.9926,11667.6017
246.1814,11733.615
246.3701,11741.9667
246.5589,11769.7983
246.7476,11844.305
246.9363,11945.315
247.1249,12028.7183
247.3136,12113.2333
247.5023,12187.3967
247.6909,12271.5333
247.8795,12343.6067
248.0681,12418.6867
248.2567,12491.7567
248.4453,12562.7083
248.6338,12624.7517
248.8224,12654.1
249.0109,12644.655
249.1994,12705.2167
249.3878,12798.0833
249.5763,12883.055
249.7648,12958.1067
249.9532,13030.7033
250.1416,13115.11
250.33,13201.2433
250.5183,13279.1783
250.7067,13343.625
250.8951,13403.2567
251.0834,13461.8867
251.2717,13519.6883
251.46,13572.1367
251.6483,13623.0867
251.8365,13655.4967
252.0247,13657.7833
252.213,13717.7867
252.4012,13787.4017
252.5894,13876.1817
252.7775,13935.56
252.9657,13991.785
253.1538,14066.34
253.3419,14122.1683
253.53,14163.3683
253.7181,14216.205
253.9062,14267.5633
254.0942,14319.995
254.2823,14360.3583
254.4703,14396.7867
254.6583,14443.3883
254.8463,14487.2817
255.0342,14516.6817
255.2222,14545.465
255.4101,14559.195
255.598,14564.2633
255.7859,14616.1717
255.9738,14686.6183
256.1616,14758.1633
256.3495,14826.495
256.5373,14880.4533
256.7251,14955.7917
256.9129,15006.8067
257.1006,15053.3133
257.2884,15108.3967
257.4761,15170.2033
257.6638,15211.7533
257.8515,15237.5567
258.0392,15276.2333
258.2269,15305.6483
258.4146,15334.095
258.6022,15371.0
258.7898,15386.38
258.9774,15412.9683
259.165,15453.2883
259.3525,15490.02
259.5401,15514.3
259.7276,15560.14
259.9151,15596.0767
260.1026,15628.6333
260.2901,15668.265
260.4776,15708.05
260.665,15769.8917
260.8524,15822.3817
261.0398,15880.1717
261.2272,15912.2083
261.4146,15927.955
261.6019,15959.76
261.7893,15995.9967
261.9766,16023.33
262.1639,16058.5633
262.3512,16063.5483
262.5384,16075.1183
262.7257,16084.5183
262.9129,16106.6217
263.1001,16125.3333
263.2873,16162.5
263.4745,16186.3
263.6617,16167.8183
263.8488,16189.4
264.0359,16213.2067
264.2231,16229.0083
264.4101,16250.455
264.5972,16270.4233
264.7842,16291.54
264.9713,16304.79
265.1583,16313.16
265.3453,16331.5633
265.5323,16351.9283
265.7193,16372.9017
265.9062,16403.3567
266.0931,16418.2383
266.2801,16423.2617
266.4669,16450.4533
266.6538,16473.3833
266.8407,16495.9767
267.0276,16495.7533
267.2143,16492.6517
267.4012,16508.6433
267.588,16486.8317
267.7747,16490.23
267.9615,16499.21
268.1482,16497.8833
268.3349,16512.2933
268.5217,16511.5067
268.7083,16500.8717
268.895,16500.695
269.0817,16518.25
269.2682,16517.6533
269.4549,16500.8867
269.6415,16470.55
269.8281,16465.55
270.0146,16485.85
270.2012,16495.065
270.3877,16508.935
270.5742,16509.575
270.7607,16509.4017
270.9472,16507.9983
271.1336,16504.7683
271.32,16493.9283
271.5065,16482.7933
271.6929,16479.3183
271.8792,16493.7517
272.0656,16491.5267
272.252,16498.45
272.4383,16500.7883
272.6246,16491.7967
272.8109,16487.515
272.9972,16513.115
273.1835,16528.61
273.3697,16538.6017
273.5559,16543.6667
273.7421,16548.3917
273.9283,16542.8267
274.1145,16542.0333
274.3007,16544.655
274.4868,16550.615
274.6729,16573.3217
274.859,16575.1633
275.0451,16573.5717
275.2311,16535.27
275.4172,16545.02
275.6032,16557.8183
275.7892,16573.13
275.9752,16570.0117
276.1612,16585.69
276.3472,16568.4683
276.5331,16561.3667
276.719,16561.9667
276.9049,16562.8317
277.0908,16547.0933
277.2767,16544.9483
277.4625,16549.43
277.6484,16542.3183
277.8342,16529.405
278.02,16523.245
278.2057,16536.0217
278.3915,16553.4333
278.5772,16554.8783
278.763,16534.3233
278.9487,16549.5017
279.1343,16562.6833
279.32,16551.9567
279.5057,16529.975
279.6913,16485.2567
279.877,16474.935
280.0625,16468.1467
280.2481,16443.2933
280.4337,16424.975
280.6192,16441.64
280.8048,16455.4183
280.9903,16436.905
281.1758,16414.6617
281.3612,16392.1867
281.5467,16382.6867
281.7321,16400.2883
281.9175,16403.86
282.1029,16396.595
282.2884,16393.1967
282.4737,16368.5533
282.6591,16346.1267
282.8444,16342.09
283.0297,16336.53
283.215,16334.7783
283.4002,16327.5417
283.5855,16301.505
283.7707,16257.5783
283.956,16239.5767
284.1412,16227.5683
284.3264,16232.565
284.5115,16247.1517
284.6967,16250.9667
284.8818,16233.2117
285.0669,16200.3033
285.252,16193.1933
285.4371,16192.25
285.6222,16169.6033
285.8072,16149.125
285.9922,16135.1333
286.1772,16139.9617
286.3622,16144.8733
286.5472,16118.0667
286.7321,16092.6183
286.9171,16104.9233
287.102,16102.6617
287.2869,16114.32
287.4717,16134.14
287.6566,16128.84
287.8415,16123.86
288.0263,16113.6817
288.2111,16079.115
288.3959,16045.19
288.5806,16042.5417
288.7654,16043.77
288.9501,16071.48
289.1348,16073.3533
289.3195,16069.42
289.5042,16069.9883
289.6889,16082.1233
289.8735,16044.45
290.0581,16027.375
290.2428,15996.5283
290.4273,15990.96
290.6119,16002.635
290.7965,15995.2283
290.981,15992.9083
291.1655,15982.1317
291.35,15937.9583
291.5345,15909.355
291.719,15905.4033
291.9034,15908.9317
292.0878,15931.73
292.2722,15919.5133
292.4566,15902.4683
292.641,15900.82
292.8253,15896.8533
293.0096,15880.8683
293.194,15881.9983
293.3783,15876.7817
293.5626,15881.685
293.7468,15879.1517
293.9311,15880.315
294.1153,15847.0017
294.2995,15793.885
294.4837,15758.0017
294.6678,15733.8583
294.852,15715.82
295.0361,15719.2933
295.2202,15719.8267
295.4043,15726.8817
295.5884,15713.7117
295.7725,15708.2833
295.9565,15692.7833
296.1405,15654.3167
296.3246,15636.5033
296.5085,15651.8033
296.6925,15669.7583
296.8764,15664.3367
297.0603,15646.9933
297.2443,15630.6867
297.4282,15606.29
297.612,15576.565
297.7959,15553.1833
297.9797,15535.4433
298.1635,15512.1817
298.3474,15530.2533
298.5311,15543.1917
298.7149,15511.79
298.8987,15474.5517
299.0823,15455.1317
299.2661,15424.53
299.4498,15373.2217
299.6334,15369.7967
299.8171,15368.845
300.0007,15353.6017
300.1843,15347.4267
300.368,15334.09
300.5515,15320.9117
300.7351,15305.9317
300.9186,15292.0983
301.1021,15266.875
301.2857,15259.335
301.4691,15246.9833
301.6526,15249.2017
301.8361,15223.9517
302.0195,15199.445
302.2029,15187.255
302.3863,15179.1833
302.5697,15154.2783
302.753,15153.9983
302.9364,15160.285
303.1197,15170.62
303.303,15158.905
303.4863,15128.6467
303.6696,15080.5017
303.8528,15045.9283
304.036,15028.4283
304.2192,15030.7267
304.4024,15019.64
304.5856,14994.5683
304.7688,14984.9583
304.9519,14978.3017
305.135,14961.33
305.3181,14942.51
305.5012,14928.9833
305.6842,14927.9117
305.8673,14911.2533
306.0504,14886.8483
306.2333,14846.9667
306.4163,14837.8517
306.5993,14814.4
306.7822,14805.5333
306.9652,14801.13
307.1481,14776.2267
307.331,14754.4683
307.5139,14732.7867
307.6967,14708.055
307.8796,14684.8267
308.0624,14668.2
308.2452,14642.8817
308.428,14622.5633
308.6107,14618.89
308.7935,14599.6517
308.9762,14582.9
309.1589,14564.5583
309.3416,14545.2767
309.5243,14528.8467
309.7069,14511.36
309.8896,14486.165
310.0721,14465.395
310.2548,14458.3333
310.4373,14452.585
310.6199,14453.9517
310.8024,14434.8133
310.985,14425.0367
311.1674,14391.2967
311.3499,14357.8567
311.5324,14351.0967
311.7148,14356.8383
311.8973,14334.0733
312.0797,14316.4533
312.2621,14311.0067
312.4445,14293.7167
312.6268,14268.8417
312.8091,14260.2033
312.9915,14224.3167
313.1738,14207.0817
313.356,14173.785
313.5383,14146.9117
313.7206,14140.8717
313.9027,14114.5
314.085,14102.4
314.2672,14088.9683
314.4493,14072.2133
314.6314,14074.4067
314.8136,14075.5
314.9957,14050.085
315.1778,14017.6817
315.3598,14006.8183
315.5419,13996.765
315.724,13983.5817
315.9059,13967.42
316.088,13951.6833
316.2699,13956.23
316.4519,13947.79
316.6338,13926.4983
316.8157,13882.4817
316.9977,13867.37
317.1795,13879.44
317.3614,13881.4767
317.5432,13872.1283
317.7251,13847.6267
317.9069,13807.7583
318.0887,13791.1067
318.2704,13761.7
318.4522,13756.5217
318.6339,13763.0683
318.8156,13783.4583
318.9973,13771.3067
319.179,13759.525
319.3607,13760.54
319.5423,13765.1533
319.7239,13755.4567
319.9055,13738.8967
320.0871,13724.3717
320.2687,13717.505
320.4502,13711.9683
320.6317,13690.4833
320.8132,13683.0917
320.9947,13673.4917
321.1761,13671.0933
321.3576,13662.7567
321.5391,13658.27
321.7205,13645.79
321.9019,13631.35
322.0832,13603.2183
322.2646,13574.7133
322.4459,13560.2767
322.6272,13536.1767
322.8085,13518.2167
322.9898,13508.2533
323.1711,13497.6767
323.3523,13489.1933
323.5335,13479.6633
323.7147,13499.1417
323.8959,13527.5517
324.0771,13533.4433
324.2582,13520.9067
324.4393,13513.6483
324.6204,13518.425
324.8015,13500.8383
324.9826,13510.4933
325.1637,13530.4283
325.3447,13529.8083
325.5257,13537.7767
325.7067,13538.0467
325.8877,13503.6567
326.0686,13454.6267
326.2496,13442.3483
326.4305,13415.1817
326.6114,13408.4183
326.7922,13411.72
326.9731,13414.2883
327.1539,13397.7933
327.3347,13398.3133
327.5155,13401.9517
327.6963,13418.8517
327.8771,13414.435
328.0578,13386.9633
328.2385,13339.7733
328.4193,13330.075
328.5999,13312.2967
328.7806,13291.1983
328.9613,13308.0217
329.1419,13310.0433
329.3225,13321.8583
329.5031,13300.935
329.6837,13283.2617
329.8642,13265.285
330.0447,13259.1717
330.2252,13231.8983
330.4057,13197.6133
330.5862,13184.3217
330.7667,13192.58
330.9471,13215.6217
331.1275,13201.7833
331.3079,13165.0417
331.4883,13139.6017
331.6687,13139.965
331.849,13120.6667
332.0293,13096.2633
332.2096,13073.1733
332.3899,13067.715
332.5702,13084.985
332.7504,13091.3467
332.9306,13089.985
333.1108,13069.5133
333.291,13040.62
333.4712,13028.925
333.6514,13025.4367
333.8315,13018.975
334.0116,13012.7317
334.1917,13014.17
334.3717,13023.98
334.5518,13033.8183
334.7318,13010.56
334.9119,12984.7233
335.0918,12989.965
335.2718,12998.415
335.4518,12997.8583
335.6317,12992.5217
335.8116,12985.985
335.9915,12941.18
336.1714,12893.0233
336.3513,12905.815
336.5311,12923.7467
336.7109,12920.2283
336.8907,12890.22
337.0705,12841.93
337.2502,12802.9517
337.43,12805.1767
337.6097,12795.2167
337.7894,12784.745
337.9691,12768.5783
338.1488,12776.7483
338.3284,12785.7267
338.508,12809.1983
338.6877,12813.7133
338.8672,12799.8383
339.0468,12773.44
339.2263,12740.4583
339.4059,12750.7417
339.5854,12787.9883
339.7649,12778.4983
339.9443,12776.265
340.1238,12771.8483
340.3032,12762.0733
340.4826,12760.1617
340.662,12724.1717
340.8414,12692.81
341.0207,12703.4867
341.2001,12714.5667
341.3794,12697.5633
341.5587,12719.0233
341.738,12708.8667
341.9172,12703.475
342.0965,12692.5867
342.2757,12631.3983
342.4549,12593.8033
342.6341,12594.535
342.8132,12601.44
342.9923,12656.0167
343.1715,12689.57
343.3506,12669.9883
343.5296,12615.6117
343.7087,12577.5183
343.8878,12543.9333
344.0668,12509.895
344.2458,12496.4817
344.4248,12476.62
344.6037,12474.5733
344.7827,12485.49
344.9616,12483.9933
345.1405,12494.25
345.3194,12487.16
345.4982,12472.2167
345.6771,12451.7517
345.8559,12440.9583
346.0347,12421.2717
346.2135,12411.36
346.3923,12432.84
346.571,12411.0917
346.7498,12391.355
346.9285,12417.665
347.1071,12391.8633
347.2859,12351.655
347.4645,12354.8167
347.6431,12367.0917
347.8217,12408.1217
348.0003,12424.1433
348.1789,12370.96
348.3574,12321.0717
348.5359,12292.9167
348.7145,12276.5183
348.893,12266.45
349.0714,12252.2883
349.2499,12223.8567
349.4283,12200.29
349.6068,12162.3633
349.7852,12149.31
349.9635,12178.8017
350.1419,12183.3217
350.3202,12175.255
350.4985,12142.945
350.6768,12117.1117
350.8551,12107.15
351.0334,12081.305
351.2116,12057.475
351.3898,12048.32
351.568,12041.0317
351.7462,12063.4267
351.9243,12050.0633
352.1025,12016.0817
352.2806,11988.0217
352.4587,11967.7167
352.6368,11950.23
352.8148,11933.24
352.9929,11923.7467
353.1709,11926.67
353.3489,11922.3517
353.5268,11910.9733
353.7048,11888.1717
353.8828,11886.13
354.0607,11858.59
354.2386,11848.0417
354.4165,11844.065
354.5943,11830.6633
354.7722,11820.3483
354.95,11838.555
355.1278,11832.4233
355.3056,11788.195
355.4833,11734.5833
355.6611,11707.0083
355.8388,11673.555
356.0165,11658.3767
356.1942,11680.1283
356.3719,11697.6417
356.5495,11653.6283
356.7271,11637.34
356.9047,11621.0067
357.0823,11606.0717
357.2599,11624.2817
357.4374,11615.38
357.6149,11586.325
357.7924,11548.5883
357.9699,11523.0633
358.1474,11482.9233
358.3248,11457.1867
358.5023,11431.6833
358.6797,11398.9
358.8571,11403.6783
359.0344,11409.0483
359.2118,11400.1967
359.3891,11385.0617
359.5664,11381.1617
359.7437,11377.9083
359.9209,11348.9317
360.0982,11318.505
360.2754,11274.7633
360.4526,11276.8733
360.6298,11275.8983
360.807,11258.87
360.9841,11229.99
361.1613,11220.1917
361.3383,11233.2817
361.5154,11250.6467
361.6925,11223.91
361.8695,11177.5733
362.0466,11164.0767
362.2236,11165.1883
362.4005,11175.64
362.5775,11158.3233
362.7545,11132.34
362.9314,11106.7283
363.1083,11081.3367
363.2852,11085.51
363.462,11064.5833
363.6389,11069.27
363.8157,11058.1933
363.9925,11047.52
364.1693,11037.8333
364.346,10988.42
364.5228,10985.7867
364.6996,10988.3983
364.8762,10992.87
365.0529,10997.2033
365.2296,10998.725
365.4062,11024.5317
365.5829,11001.9033
365.7595,10992.0117
365.9361,11013.1233
366.1126,10997.0967
366.2892,11068.4733
366.4657,11219.6333
366.6422,11294.41
366.8186,11284.045
366.9951,11324.6017
367.1716,11247.2467
367.348,11241.1067
367.5244,11301.4217
367.7008,11315.535
367.8772,11240.33
368.0535,11075.5917
368.2298,11175.565
368.4061,11222.0767
368.5824,11137.6033
368.7586,11234.125
368.9349,11236.1167
369.1111,11121.7667
369.2873,11040.2667
369.4635,11085.8317
369.6396,11062.1917
369.8158,10973.07
369.9919,10973.285
370.168,10999.3533
370.3441,10975.67
370.5202,10864.9017
370.6962,10795.86
370.8722,10765.4867
371.0482,10783.0167
371.2242,10849.5167
371.4002,10964.785
371.5761,10961.5267
371.752,10895.3533
371.9279,10873.6117
372.1038,10855.05
372.2796,10799.4383
372.4555,10837.1
372.6313,10853.745
372.8071,10795.88
372.9829,10778.82
373.1586,10792.5867
373.3344,10772.285
373.5101,10704.2883
373.6858,10703.1733
373.8615,10703.2683
374.0371,10764.9967
374.2127,10872.5833
374.3884,10829.0133
374.564,10756.9583
374.7395,10741.7167
374.9151,10770.0817
375.0906,10962.5217
375.2661,11043.16
375.4416,11008.235
375.6171,11116.14
375.7925,11160.6867
375.968,11156.5967
376.1434,11018.1917
376.3188,10947.8967
376.4941,10951.2883
376.6695,10997.615
376.8448,11052.105
377.0201,11053.625
377.1954,11047.4333
377.3707,11134.9233
377.5459,11170.3517
377.7212,11324.4917
377.8964,11640.9
378.0715,11662.9433
378.2467,11481.9067
378.4218,11617.8517
378.597,11366.3167
378.7721,11315.055
378.9472,11351.71
379.1222,11424.9667
379.2973,11724.6983
379.4723,11993.3533
379.6473,12061.3517
379.8223,11713.145
379.9972,11489.6633
380.1722,11390.7383
380.3471,11400.5267
380.522,11382.0833
380.6969,11395.655
380.8717,11613.5233
381.0466,11459.085
381.2214,11356.6117
381.3962,11283.815
381.571,11161.4733
381.7457,11139.32
381.9204,11238.5867
382.0952,11150.905
382.2699,11389.7083
382.4445,11601.1017
382.6192,11704.22
382.7938,12008.2783
382.9685,12125.4317
383.1431,11765.1067
383.3176,11407.6717
383.4922,11316.0733
383.6667,11328.715
383.8412,11245.9783
384.0157,11186.5817
384.1902,11299.0167
384.3646,11434.8017
384.5391,11408.985
384.7134,11452.1133
384.8878,11646.7617
385.0622,11853.135
385.2365,11655.6133
385.4109,11370.1383
385.5852,11330.2967
385.7594,11372.2117
385.9337,11435.9833
386.1079,11571.6667
386.2822,11865.1617
386.4564,11854.5833
386.6306,11627.5117
386.8047,11787.6517
386.9789,11865.86
387.153,11944.6417
387.3271,12322.9733
387.5012,12285.2817
387.6752,12594.8617
387.8492,12856.1483
388.0233,12565.3117
388.1972,12406.205
388.3712,12469.515
388.5452,12448.2533
388.7191,12549.6317
388.893,12966.7833
389.0669,12771.1317
389.2408,12150.1017
389.4146,11720.5167
389.5884,11435.425
389.7623,11313.135
389.9361,11300.2467
390.1098,11403.2
390.2835,11477.5583
390.4573,11405.265
390.631,11413.4967
390.8047,11654.165
390.9784,11715.35
391.152,11636.3083
391.3256,11753.8917
391.4992,11801.6783
391.6728,11619.3733
391.8464,11786.0817
392.0199,12071.6783
392.1934,11939.7617
392.3669,12206.36
392.5403,12307.24
392.7138,12457.7067
392.8873,12662.9817
393.0607,12996.2717
393.2341,13121.8033
393.4074,13020.9917
393.5808,12413.09
393.7542,12223.3083
393.9274,12266.905
394.1007,12081.5883
394.274,12348.72
394.4472,12226.04
394.6205,12501.47
394.7937,12963.6667
394.9668,13097.4667
395.14,12738.7367
395.3131,12306.42
395.4863,12024.495
395.6594,12023.885
395.8325,11826.8567
396.0055,11867.0967
396.1786,11857.425
396.3516,11904.5183
396.5246,11793.085
396.6975,11600.2917
396.8705,11769.285
397.0434,12067.3583
397.2163,11695.935
397.3892,11729.23
397.5621,12039.0233
397.735,12263.8517
397.9077,12715.3433
398.0806,12669.3733
398.2534,12519.0967
398.4261,12683.0967
398.5989,13038.4533
398.7716,13404.6017
398.9443,13240.5833
399.117,12945.0133
399.2896,12765.2017
399.4623,12615.6017
399.6349,12558.1567
399.8075,12306.08
399.9801,12118.195
400.1526,12153.2267
400.3252,11724.5933
400.4977,11475.1267
400.6702,11410.8917
400.8427,11395.5917
401.0151,11582.5583
401.1875,11530.5083
401.36,11576.2383
401.5323,11567.1967
401.7047,11355.3
401.877,11302.29
402.0494,11291.02
402.2216,11485.325
402.394,11641.3333
402.5662,11510.8983
402.7385,11528.2117
402.9107,11482.8083
403.0829,11468.2333
403.2551,11422.86
403.4272,11320.0583
403.5994,11348.495
403.7715,11586.1433
403.9436,11665.32
404.1156,11666.73
