Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2021-09-26 11:41:40.527763
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1227.5017
218.2508,1248.76
218.442,1270.6133
218.6332,1295.3967
218.8244,1318.9317
219.0156,1342.21
219.2067,1368.89
219.3979,1396.0667
219.589,1422.7167
219.7801,1451.1817
219.9712,1479.6683
220.1623,1510.1067
220.3533,1541.4917
220.5444,1572.95
220.7354,1605.6017
220.9264,1638.5117
221.1174,1674.5833
221.3083,1710.925
221.4993,1745.535
221.6902,1780.7917
221.8812,1819.7217
222.0721,1859.4417
222.263,1899.81
222.4538,1941.255
222.6447,1984.2967
222.8355,2028.07
223.0264,2070.865
223.2172,2114.8433
223.408,2161.3483
223.5987,2207.7267
223.7895,2254.4333
223.9802,2304.655
224.1709,2353.445
224.3616,2405.07
224.5524,2456.1367
224.743,2510.6417
224.9337,2562.8833
225.1243,2621.2617
225.315,2675.8883
225.5056,2730.3867
225.6962,2789.025
225.8867,2847.5217
226.0773,2906.6417
226.2678,2966.2567
226.4584,3028.8017
226.6489,3090.955
226.8394,3148.8
227.0298,3213.5167
227.2203,3278.93
227.4108,3350.7133
227.6012,3418.5967
227.7916,3484.8167
227.982,3553.4333
228.1723,3619.8967
228.3627,3691.85
228.5531,3759.935
228.7434,3830.0867
228.9337,3904.1817
229.124,3977.885
229.3143,4053.81
229.5045,4135.145
229.6948,4215.1483
229.885,4297.5217
230.0752,4379.9533
230.2654,4464.3133
230.4556,4548.6
230.6457,4627.5817
230.8358,4708.5967
231.026,4791.325
231.2161,4874.52
231.4062,4959.8833
231.5963,5043.265
231.7863,5127.975
231.9764,5219.7717
232.1664,5309.9267
232.3564,5405.125
232.5464,5494.5467
232.7364,5587.9733
232.9263,5677.0067
233.1163,5773.3567
233.3062,5869.905
233.4961,5971.1117
233.686,6065.5267
233.8758,6150.8367
234.0657,6239.5467
234.2555,6336.2233
234.4454,6433.365
234.6352,6528.9033
234.825,6624.36
235.0147,6716.415
235.2045,6809.1633
235.3942,6903.0183
235.5839,6998.25
235.7737,7092.5833
235.9633,7183.9567
236.153,7285.3883
236.3427,7384.985
236.5323,7480.3583
236.7219,7571.7017
236.9115,7655.7967
237.1011,7744.1417
237.2907,7841.395
237.4803,7939.0767
237.6698,8027.9333
237.8593,8122.9983
238.0488,8216.4367
238.2383,8310.01
238.4278,8401.2
238.6172,8503.2717
238.8066,8597.8833
238.9961,8693.4467
239.1855,8792.5933
239.3748,8887.925
239.5642,8974.245
239.7536,9068.4583
239.9429,9162.185
240.1322,9244.0933
240.3215,9335.3667
240.5108,9426.425
240.7001,9521.8517
240.8893,9611.1783
241.0786,9697.885
241.2677,9779.7317
241.457,9879.2917
241.6461,9950.45
241.8353,10023.9133
242.0244,10105.715
242.2136,10178.2517
242.4027,10257.975
242.5918,10335.0467
242.7809,10405.155
242.9699,10445.5467
243.159,10502.7083
243.348,10597.2817
243.537,10698.24
243.726,10778.6533
243.915,10851.985
244.1039,10920.785
244.2929,10960.175
244.4818,11000.14
244.6707,11075.35
244.8596,11174.3533
245.0485,11268.645
245.2373,11356.865
245.4262,11441.3317
245.615,11516.9767
245.8038,11579.135
245.9926,11656.5583
246.1814,11722.3333
246.3701,11730.3217
246.5589,11758.8717
246.7476,11834.1067
246.9363,11936.6317
247.1249,12019.0783
247.3136,12101.9683
247.5023,12176.86
247.6909,12259.0517
247.8795,12332.3117
248.0681,12407.77
248.2567,12480.305
248.4453,12549.98
248.6338,12615.585
248.8224,12641.475
249.0109,12631.3183
249.1994,12695.34
249.3878,12789.3433
249.5763,12871.5567
249.7648,12947.28
249.9532,13018.8617
250.1416,13106.8017
250.33,13188.2517
250.5183,13267.395
250.7067,13331.5117
250.8951,13390.4467
251.0834,13447.75
251.2717,13504.8583
251.46,13558.2
251.6483,13609.7267
251.8365,13643.0017
252.0247,13642.2583
252.213,13706.225
252.4012,13774.97
252.5894,13861.975
252.7775,13924.0633
252.9657,13980.7067
253.1538,14054.9033
253.3419,14109.9367
253.53,14149.9433
253.7181,14203.7883
253.9062,14253.5267
254.0942,14305.94
254.2823,14344.83
254.4703,14382.8517
254.6583,14428.17
254.8463,14472.7583
255.0342,14501.57
255.2222,14532.94
255.4101,14543.5367
255.598,14548.9
255.7859,14602.4467
255.9738,14673.1633
256.1616,14740.1217
256.3495,14812.6567
256.5373,14867.7667
256.7251,14941.125
256.9129,14991.38
257.1006,15035.36
257.2884,15093.8517
257.4761,15154.7967
257.6638,15197.7533
257.8515,15222.4267
258.0392,15257.2883
258.2269,15290.1733
258.4146,15319.9917
258.6022,15355.2667
258.7898,15371.74
258.9774,15396.1733
259.165,15438.7533
259.3525,15473.985
259.5401,15497.9683
259.7276,15543.075
259.9151,15579.9983
260.1026,15611.2633
260.2901,15654.0383
260.4776,15691.5167
260.665,15754.3583
260.8524,15808.1083
261.0398,15865.4017
261.2272,15898.315
261.4146,15909.345
261.6019,15944.3767
261.7893,15979.4317
261.9766,16009.1217
262.1639,16043.2667
262.3512,16047.155
262.5384,16057.8983
262.7257,16069.3083
262.9129,16091.55
263.1001,16107.7467
263.2873,16143.0083
263.4745,16167.25
263.6617,16150.2383
263.8488,16172.0733
264.0359,16197.6
264.2231,16212.2833
264.4101,16228.935
264.5972,16251.8967
264.7842,16273.0133
264.9713,16286.7783
265.1583,16294.9483
265.3453,16312.2333
265.5323,16333.9867
265.7193,16355.27
265.9062,16385.955
266.0931,16398.725
266.2801,16407.2517
266.4669,16431.2817
266.6538,16454.0333
266.8407,16479.9883
267.0276,16478.2467
267.2143,16474.905
267.4012,16488.5867
267.588,16468.74
267.7747,16472.7817
267.9615,16477.8933
268.1482,16481.1133
268.3349,16495.635
268.5217,16495.1917
268.7083,16484.09
268.895,16482.6433
269.0817,16497.0567
269.2682,16497.5933
269.4549,16480.1167
269.6415,16451.075
269.8281,16447.5917
270.0146,16467.025
270.2012,16476.1967
270.3877,16487.7167
270.5742,16488.9417
270.7607,16489.93
270.9472,16487.6783
271.1336,16481.72
271.32,16471.885
271.5065,16461.5933
271.6929,16459.9
271.8792,16473.6983
272.0656,16475.235
272.252,16479.4083
272.4383,16481.8283
272.6246,16474.805
272.8109,16468.6433
272.9972,16493.7933
273.1835,16509.4567
273.3697,16520.6333
273.5559,16525.1883
273.7421,16529.6467
273.9283,16524.3983
274.1145,16523.0
274.3007,16523.5183
274.4868,16531.3867
274.6729,16552.43
274.859,16555.895
275.0451,16553.8483
275.2311,16513.0967
275.4172,16526.1967
275.6032,16537.2417
275.7892,16549.7633
275.9752,16550.3867
276.1612,16564.2867
276.3472,16545.2433
276.5331,16541.035
276.719,16540.395
276.9049,16541.665
277.0908,16525.585
277.2767,16523.1333
277.4625,16529.21
277.6484,16523.1817
277.8342,16508.8467
278.02,16502.5267
278.2057,16516.2333
278.3915,16533.42
278.5772,16535.895
278.763,16513.62
278.9487,16531.3117
279.1343,16542.4317
279.32,16532.415
279.5057,16508.0583
279.6913,16464.1633
279.877,16452.635
280.0625,16447.7
280.2481,16426.3917
280.4337,16402.3817
280.6192,16419.8817
280.8048,16434.28
280.9903,16418.22
281.1758,16392.3033
281.3612,16371.0117
281.5467,16362.4
281.7321,16380.4883
281.9175,16385.5483
282.1029,16375.465
282.2884,16374.39
282.4737,16347.7533
282.6591,16325.6017
282.8444,16323.19
283.0297,16315.86
283.215,16311.4767
283.4002,16304.885
283.5855,16281.735
283.7707,16238.315
283.956,16220.8767
284.1412,16207.505
284.3264,16212.2483
284.5115,16226.63
284.6967,16232.6
284.8818,16212.07
285.0669,16176.3233
285.252,16171.0183
285.4371,16170.6867
285.6222,16147.805
285.8072,16129.445
285.9922,16113.5383
286.1772,16118.2467
286.3622,16124.725
286.5472,16098.6433
286.7321,16071.85
286.9171,16082.6117
287.102,16081.1883
287.2869,16091.3033
287.4717,16112.7883
287.6566,16108.0767
287.8415,16105.3483
288.0263,16095.49
288.2111,16059.1367
288.3959,16024.8
288.5806,16017.9633
288.7654,16019.7917
288.9501,16050.025
289.1348,16053.32
289.3195,16046.4933
289.5042,16048.175
289.6889,16059.3467
289.8735,16023.82
290.0581,16006.1967
290.2428,15976.125
290.4273,15970.57
290.6119,15981.54
290.7965,15978.5183
290.981,15970.96
291.1655,15962.9383
291.35,15917.9233
291.5345,15885.41
291.719,15887.1017
291.9034,15890.6317
292.0878,15911.1317
292.2722,15901.1467
292.4566,15880.2517
292.641,15879.6717
292.8253,15874.615
293.0096,15857.5267
293.194,15859.37
293.3783,15855.0367
293.5626,15859.965
293.7468,15858.79
293.9311,15857.2267
294.1153,15826.3717
294.2995,15774.5733
294.4837,15739.5217
294.6678,15712.7233
294.852,15694.94
295.0361,15698.41
295.2202,15697.805
295.4043,15704.555
295.5884,15690.97
295.7725,15685.3933
295.9565,15671.5833
296.1405,15634.2367
296.3246,15617.455
296.5085,15633.3317
296.6925,15649.78
296.8764,15643.14
297.0603,15627.44
297.2443,15611.4817
297.4282,15583.285
297.612,15554.3633
297.7959,15528.4683
297.9797,15517.57
298.1635,15490.18
298.3474,15507.9
298.5311,15519.2083
298.7149,15489.985
298.8987,15451.08
299.0823,15432.0233
299.2661,15401.14
299.4498,15350.2433
299.6334,15345.775
299.8171,15343.9833
300.0007,15333.2967
300.1843,15323.4267
300.368,15311.6233
300.5515,15295.5617
300.7351,15283.3983
300.9186,15268.6133
301.1021,15243.6333
301.2857,15236.0067
301.4691,15225.1617
301.6526,15227.5117
301.8361,15201.1067
302.0195,15177.5283
302.2029,15163.8033
302.3863,15157.7
302.5697,15132.1417
302.753,15133.8233
302.9364,15137.6483
303.1197,15151.855
303.303,15134.0483
303.4863,15104.5
303.6696,15057.1133
303.8528,15022.32
304.036,15005.9083
304.2192,15007.7133
304.4024,14999.3967
304.5856,14971.9283
304.7688,14961.375
304.9519,14956.8033
305.135,14938.5633
305.3181,14922.6217
305.5012,14905.2067
305.6842,14902.5867
305.8673,14889.9783
306.0504,14865.0983
306.2333,14824.3533
306.4163,14814.475
306.5993,14791.8267
306.7822,14784.3883
306.9652,14779.725
307.1481,14751.9383
307.331,14734.9917
307.5139,14714.0333
307.6967,14687.2467
307.8796,14663.5517
308.0624,14646.9583
308.2452,14621.1683
308.428,14601.045
308.6107,14595.76
308.7935,14578.16
308.9762,14559.24
309.1589,14542.3383
309.3416,14523.2517
309.5243,14504.4533
309.7069,14490.1633
309.8896,14464.4533
310.0721,14443.6783
310.2548,14434.1633
310.4373,14430.8317
310.6199,14432.185
310.8024,14412.5333
310.985,14403.1733
311.1674,14368.9017
311.3499,14334.6567
311.5324,14328.1433
311.7148,14335.0967
311.8973,14307.505
312.0797,14294.81
312.2621,14290.5917
312.4445,14271.3767
312.6268,14246.9817
312.8091,14235.5333
312.9915,14201.115
313.1738,14186.205
313.356,14151.93
313.5383,14125.0783
313.7206,14117.5383
313.9027,14093.205
314.085,14081.2267
314.2672,14065.4267
314.4493,14050.51
314.6314,14051.1967
314.8136,14053.5633
314.9957,14029.4783
315.1778,13997.3917
315.3598,13984.7283
315.5419,13975.1633
315.724,13963.8783
315.9059,13945.4367
316.088,13929.945
316.2699,13936.4083
316.4519,13929.02
316.6338,13903.8283
316.8157,13863.5333
316.9977,13844.85
317.1795,13856.7267
317.3614,13859.8817
317.5432,13851.93
317.7251,13826.6683
317.9069,13786.645
318.0887,13769.6067
318.2704,13739.88
318.4522,13735.1333
318.6339,13742.2483
318.8156,13763.3733
318.9973,13749.545
319.179,13739.4983
319.3607,13739.255
319.5423,13744.1833
319.7239,13734.7917
319.9055,13719.0433
320.0871,13700.8317
320.2687,13694.9417
320.4502,13690.9617
320.6317,13665.7717
320.8132,13661.7033
320.9947,13650.8833
321.1761,13649.5983
321.3576,13639.4417
321.5391,13635.5417
321.7205,13625.475
321.9019,13609.8217
322.0832,13579.5783
322.2646,13553.8717
322.4459,13538.88
322.6272,13514.9217
322.8085,13495.5283
322.9898,13486.7517
323.1711,13475.4717
323.3523,13466.605
323.5335,13456.1133
323.7147,13477.225
323.8959,13506.4083
324.0771,13511.7933
324.2582,13497.5733
324.4393,13487.88
324.6204,13494.6517
324.8015,13478.82
324.9826,13487.5583
325.1637,13507.6867
325.3447,13506.4767
325.5257,13517.1967
325.7067,13514.4083
325.8877,13481.7583
326.0686,13430.3867
326.2496,13418.005
326.4305,13391.76
326.6114,13384.9067
326.7922,13388.6733
326.9731,13389.67
327.1539,13372.8017
327.3347,13376.3533
327.5155,13378.8217
327.6963,13397.9067
327.8771,13391.6017
328.0578,13364.425
328.2385,13317.195
328.4193,13305.5617
328.5999,13291.315
328.7806,13266.3917
328.9613,13285.7833
329.1419,13288.2867
329.3225,13298.545
329.5031,13277.435
329.6837,13258.5883
329.8642,13240.5217
330.0447,13234.94
330.2252,13206.295
330.4057,13173.3167
330.5862,13159.0867
330.7667,13167.0867
330.9471,13190.7717
331.1275,13180.07
331.3079,13142.845
331.4883,13117.6983
331.6687,13116.0567
331.849,13098.775
332.0293,13072.645
332.2096,13049.4533
332.3899,13045.9117
332.5702,13063.69
332.7504,13067.07
332.9306,13067.675
333.1108,13046.66
333.291,13018.59
333.4712,13006.3733
333.6514,13006.44
333.8315,12998.7083
334.0116,12992.63
334.1917,12989.3333
334.3717,12999.8
334.5518,13009.5967
334.7318,12987.2867
334.9119,12964.4617
335.0918,12969.5367
335.2718,12977.2733
335.4518,12975.4317
335.6317,12969.2833
335.8116,12967.2
335.9915,12919.66
336.1714,12874.6017
336.3513,12884.825
336.5311,12902.27
336.7109,12900.4917
336.8907,12869.715
337.0705,12822.9383
337.2502,12783.2317
337.43,12782.2667
337.6097,12774.3883
337.7894,12765.225
337.9691,12748.6667
338.1488,12755.8017
338.3284,12763.2683
338.508,12786.39
338.6877,12793.685
338.8672,12779.9617
339.0468,12754.285
339.2263,12717.3133
339.4059,12728.9317
339.5854,12769.02
339.7649,12757.9783
339.9443,12753.2733
340.1238,12748.995
340.3032,12741.5467
340.4826,12740.19
340.662,12703.15
340.8414,12674.9233
341.0207,12681.035
341.2001,12694.2617
341.3794,12677.1917
341.5587,12698.43
341.738,12689.9933
341.9172,12681.9133
342.0965,12669.8267
342.2757,12610.315
342.4549,12572.4917
342.6341,12577.6383
342.8132,12579.9983
342.9923,12632.8967
343.1715,12667.7383
343.3506,12648.7933
343.5296,12594.2267
343.7087,12556.84
343.8878,12524.1933
344.0668,12491.26
344.2458,12477.4917
344.4248,12458.485
344.6037,12455.33
344.7827,12466.4383
344.9616,12464.14
345.1405,12474.2367
345.3194,12466.97
345.4982,12453.5933
345.6771,12430.1333
345.8559,12420.56
346.0347,12399.7567
346.2135,12391.88
346.3923,12414.3683
346.571,12391.1883
346.7498,12369.015
346.9285,12395.5767
347.1071,12371.54
347.2859,12332.6417
347.4645,12333.18
347.6431,12349.445
347.8217,12388.675
348.0003,12403.7283
348.1789,12348.0333
348.3574,12301.9767
348.5359,12270.385
348.7145,12256.85
348.893,12245.1467
349.0714,12233.1217
349.2499,12203.29
349.4283,12179.875
349.6068,12142.615
349.7852,12129.4033
349.9635,12159.0917
350.1419,12162.115
350.3202,12153.715
350.4985,12120.9133
350.6768,12095.9167
350.8551,12084.2467
351.0334,12060.585
351.2116,12037.2583
351.3898,12027.6
351.568,12021.74
351.7462,12042.4983
351.9243,12029.2283
352.1025,11995.67
352.2806,11966.9833
352.4587,11947.7733
352.6368,11932.0917
352.8148,11913.8417
352.9929,11903.2817
353.1709,11905.11
353.3489,11900.905
353.5268,11888.525
353.7048,11865.8583
353.8828,11862.7617
354.0607,11837.205
354.2386,11828.3283
354.4165,11822.7867
354.5943,11806.6517
354.7722,11797.5383
354.95,11817.53
355.1278,11809.8683
355.3056,11765.4783
355.4833,11714.8117
355.6611,11686.0883
355.8388,11653.2983
356.0165,11639.71
356.1942,11660.2983
356.3719,11678.17
356.5495,11634.69
356.7271,11619.22
356.9047,11602.5383
357.0823,11588.2533
357.2599,11605.2733
357.4374,11597.4733
357.6149,11565.1983
357.7924,11528.9617
357.9699,11503.6467
358.1474,11466.0583
358.3248,11439.6383
358.5023,11413.7317
358.6797,11382.7283
358.8571,11385.8783
359.0344,11390.3717
359.2118,11378.9317
359.3891,11366.8233
359.5664,11361.1283
359.7437,11357.44
359.9209,11327.5667
360.0982,11298.72
360.2754,11252.3333
360.4526,11259.06
360.6298,11257.8683
360.807,11240.8883
360.9841,11210.8233
361.1613,11200.8183
361.3383,11216.42
361.5154,11227.4533
361.6925,11204.0467
361.8695,11159.005
362.0466,11146.7033
362.2236,11147.175
362.4005,11152.6817
362.5775,11138.7617
362.7545,11108.8567
362.9314,11084.1917
363.1083,11062.765
363.2852,11066.2217
363.462,11046.4367
363.6389,11049.5783
363.8157,11037.56
363.9925,11027.3617
364.1693,11016.8383
364.346,10965.98
364.5228,10965.07
364.6996,10969.7817
364.8762,10972.5233
365.0529,10975.1067
365.2296,10978.525
365.4062,11003.7583
365.5829,10979.5933
365.7595,10970.19
365.9361,10991.035
366.1126,10972.8117
366.2892,11046.06
366.4657,11199.0367
366.6422,11270.8933
366.8186,11264.59
366.9951,11302.5467
367.1716,11224.9533
367.348,11219.5967
367.5244,11278.4667
367.7008,11293.845
367.8772,11217.47
368.0535,11055.1617
368.2298,11153.0883
368.4061,11200.8233
368.5824,11117.2517
368.7586,11213.7333
368.9349,11215.1717
369.1111,11098.0967
369.2873,11016.51
369.4635,11064.28
369.6396,11038.98
369.8158,10948.8867
369.9919,10950.8883
370.168,10975.3267
370.3441,10952.7083
370.5202,10843.65
370.6962,10776.57
370.8722,10745.645
371.0482,10762.5
371.2242,10827.1483
371.4002,10940.6917
371.5761,10935.8767
371.752,10869.8983
371.9279,10851.27
372.1038,10835.0233
372.2796,10779.9917
372.4555,10817.7917
372.6313,10832.44
372.8071,10774.1967
372.9829,10756.8367
373.1586,10771.7683
373.3344,10753.7167
373.5101,10686.8967
373.6858,10686.2533
373.8615,10684.3333
374.0371,10743.0967
374.2127,10850.3433
374.3884,10808.9
374.564,10736.8533
374.7395,10723.3733
374.9151,10751.3867
375.0906,10940.9317
375.2661,11020.91
375.4416,10986.6083
375.6171,11090.8883
375.7925,11138.7167
375.968,11137.7417
376.1434,10995.8267
376.3188,10925.345
376.4941,10930.7133
376.6695,10977.05
376.8448,11028.4083
377.0201,11031.5817
377.1954,11024.5917
377.3707,11109.6583
377.5459,11147.04
377.7212,11298.9167
377.8964,11616.8783
378.0715,11637.24
378.2467,11456.4233
378.4218,11591.49
378.597,11341.535
378.7721,11290.0967
378.9472,11328.82
379.1222,11403.195
379.2973,11701.8
379.4723,11970.5517
379.6473,12036.3117
379.8223,11692.3533
379.9972,11468.2433
380.1722,11368.1267
380.3471,11375.73
380.522,11357.21
380.6969,11371.2567
380.8717,11587.6617
381.0466,11433.2483
381.2214,11332.08
381.3962,11259.7617
381.571,11140.84
381.7457,11116.2017
381.9204,11215.1817
382.0952,11128.455
382.2699,11367.8217
382.4445,11578.3517
382.6192,11681.3467
382.7938,11988.3367
382.9685,12103.9167
383.1431,11746.2017
383.3176,11389.1267
383.4922,11296.9883
383.6667,11308.0967
383.8412,11225.4833
384.0157,11168.3667
384.1902,11277.33
384.3646,11414.665
384.5391,11385.2
384.7134,11425.9567
384.8878,11622.965
385.0622,11830.5933
385.2365,11630.92
385.4109,11346.5767
385.5852,11306.6017
385.7594,11347.225
385.9337,11415.8233
386.1079,11549.8517
386.2822,11842.4133
386.4564,11832.3033
386.6306,11604.8533
386.8047,11762.5767
386.9789,11840.86
387.153,11923.125
387.3271,12301.325
387.5012,12260.7833
387.6752,12570.12
387.8492,12834.265
388.0233,12538.1933
388.1972,12382.0117
388.3712,12446.0783
388.5452,12427.705
388.7191,12525.2617
388.893,12943.6917
389.0669,12745.5767
389.2408,12125.2667
389.4146,11694.8083
389.5884,11409.82
389.7623,11284.07
389.9361,11272.5967
390.1098,11376.63
390.2835,11449.0133
390.4573,11376.9817
390.631,11385.2467
390.8047,11627.7117
390.9784,11688.04
391.152,11607.705
391.3256,11726.1733
391.4992,11769.9767
391.6728,11589.1
391.8464,11757.3033
392.0199,12043.8
392.1934,11912.2033
392.3669,12180.8083
392.5403,12281.2367
392.7138,12429.6483
392.8873,12640.8467
393.0607,12974.6333
393.2341,13101.1033
393.4074,13001.7883
393.5808,12395.97
393.7542,12206.3883
393.9274,12247.2767
394.1007,12058.71
394.274,12324.645
394.4472,12201.375
394.6205,12474.7033
394.7937,12934.735
394.9668,13066.3717
395.14,12707.1833
395.3131,12278.6133
395.4863,11994.5817
395.6594,11994.7183
395.8325,11797.1233
396.0055,11837.97
396.1786,11831.0417
396.3516,11878.8967
396.5246,11770.2933
396.6975,11580.4083
396.8705,11751.8367
397.0434,12047.505
397.2163,11677.2183
397.3892,11707.3417
397.5621,12014.5767
397.735,12236.545
397.9077,12684.2367
398.0806,12636.3833
398.2534,12486.045
398.4261,12649.6633
398.5989,13007.3367
398.7716,13372.9833
398.9443,13204.7683
399.117,12910.785
399.2896,12730.0817
399.4623,12579.815
399.6349,12524.1633
399.8075,12270.6317
399.9801,12083.925
400.1526,12118.925
400.3252,11687.935
400.4977,11441.0333
400.6702,11378.6667
400.8427,11363.655
401.0151,11546.9433
401.1875,11498.2933
401.36,11539.8983
401.5323,11530.7683
401.7047,11319.9733
401.877,11265.6917
402.0494,11255.425
402.2216,11448.7033
402.394,11603.8917
402.5662,11475.0917
402.7385,11491.4067
402.9107,11443.8983
403.0829,11431.605
403.2551,11389.0917
403.4272,11287.205
403.5994,11314.5017
403.7715,11550.7333
403.9436,11626.42
404.1156,11628.63
