Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2021-09-26 05:55:50.978595
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1130.6483
218.2508,1150.015
218.442,1170.5033
218.6332,1192.4217
218.8244,1213.3083
219.0156,1234.59
219.2067,1259.075
219.3979,1283.1133
219.589,1307.64
219.7801,1332.9217
219.9712,1358.9983
220.1623,1385.65
220.3533,1414.5733
220.5444,1443.195
220.7354,1472.7617
220.9264,1502.5367
221.1174,1535.3383
221.3083,1567.4033
221.4993,1599.4483
221.6902,1631.3233
221.8812,1667.0833
222.0721,1702.4017
222.263,1740.2817
222.4538,1778.0067
222.6447,1816.1367
222.8355,1855.2467
223.0264,1894.9317
223.2172,1935.2567
223.408,1976.8383
223.5987,2019.7717
223.7895,2061.555
223.9802,2107.525
224.1709,2152.3533
224.3616,2199.6083
224.5524,2247.1367
224.743,2295.0533
224.9337,2342.2117
225.1243,2395.9583
225.315,2445.06
225.5056,2495.6067
225.6962,2548.705
225.8867,2602.0633
226.0773,2656.3033
226.2678,2712.1283
226.4584,2766.6867
226.6489,2822.6417
226.8394,2876.0483
227.0298,2935.28
227.2203,2995.8133
227.4108,3060.59
227.6012,3122.5317
227.7916,3182.4833
227.982,3245.55
228.1723,3306.6367
228.3627,3371.1667
228.5531,3433.3667
228.7434,3498.305
228.9337,3565.6233
229.124,3633.1733
229.3143,3701.3483
229.5045,3775.3983
229.6948,3849.005
229.885,3923.845
230.0752,4001.08
230.2654,4075.9817
230.4556,4151.53
230.6457,4225.5917
230.8358,4299.31
231.026,4374.795
231.2161,4450.2617
231.4062,4528.3083
231.5963,4604.5867
231.7863,4681.8817
231.9764,4764.7367
232.1664,4849.1633
232.3564,4935.925
232.5464,5017.4
232.7364,5102.6017
232.9263,5183.19
233.1163,5271.6683
233.3062,5359.575
233.4961,5454.595
233.686,5539.5983
233.8758,5616.84
234.0657,5697.9917
234.2555,5787.4733
234.4454,5874.7833
234.6352,5962.915
234.825,6048.6983
235.0147,6131.795
235.2045,6218.98
235.3942,6303.9567
235.5839,6391.4817
235.7737,6475.5333
235.9633,6561.6167
236.153,6653.95
236.3427,6744.0933
236.5323,6832.3
236.7219,6915.6733
236.9115,6991.9183
237.1011,7072.1167
237.2907,7163.9717
237.4803,7249.3933
237.6698,7331.9133
237.8593,7418.6483
238.0488,7502.12
238.2383,7589.5133
238.4278,7673.075
238.6172,7766.2833
238.8066,7852.06
238.9961,7936.8167
239.1855,8030.29
239.3748,8115.0533
239.5642,8194.5083
239.7536,8283.5
239.9429,8367.4367
240.1322,8442.335
240.3215,8523.8067
240.5108,8607.085
240.7001,8693.2483
240.8893,8775.0317
241.0786,8854.415
241.2677,8931.7483
241.457,9019.0067
241.6461,9083.12
241.8353,9153.9783
242.0244,9224.9267
242.2136,9293.2283
242.4027,9367.1067
242.5918,9436.4033
242.7809,9499.105
242.9699,9536.925
243.159,9586.8367
243.348,9675.765
243.537,9767.31
243.726,9841.15
243.915,9906.7617
244.1039,9969.8467
244.2929,10007.4733
244.4818,10039.1767
244.6707,10107.8867
244.8596,10200.425
245.0485,10284.74
245.2373,10367.4417
245.4262,10446.35
245.615,10514.8417
245.8038,10570.7183
245.9926,10640.4983
246.1814,10700.2367
246.3701,10705.405
246.5589,10728.975
246.7476,10800.26
246.9363,10893.0433
247.1249,10970.485
247.3136,11048.8883
247.5023,11116.4933
247.6909,11192.6267
247.8795,11260.5783
248.0681,11326.71
248.2567,11392.94
248.4453,11456.5033
248.6338,11517.005
248.8224,11540.1183
249.0109,11530.5683
249.1994,11589.0183
249.3878,11672.7667
249.5763,11751.7633
249.7648,11822.14
249.9532,11889.2317
250.1416,11968.7983
250.33,12042.57
250.5183,12114.8483
250.7067,12170.8983
250.8951,12225.9217
251.0834,12279.785
251.2717,12334.6283
251.46,12380.39
251.6483,12430.6867
251.8365,12459.44
252.0247,12459.3933
252.213,12515.6667
252.4012,12580.2667
252.5894,12659.595
252.7775,12714.3333
252.9657,12768.33
253.1538,12836.7933
253.3419,12889.0883
253.53,12928.655
253.7181,12977.4783
253.9062,13026.6917
254.0942,13071.8267
254.2823,13107.2067
254.4703,13142.7433
254.6583,13184.2167
254.8463,13225.72
255.0342,13252.5283
255.2222,13282.3767
255.4101,13292.765
255.598,13299.0433
255.7859,13346.13
255.9738,13411.5633
256.1616,13474.8267
256.3495,13539.9167
256.5373,13590.4833
256.7251,13658.9833
256.9129,13703.655
257.1006,13747.7833
257.2884,13803.4733
257.4761,13859.7517
257.6638,13898.7717
257.8515,13925.14
258.0392,13959.4167
258.2269,13985.4433
258.4146,14015.5917
258.6022,14052.4317
258.7898,14067.4483
258.9774,14091.4
259.165,14129.34
259.3525,14156.565
259.5401,14180.42
259.7276,14220.3967
259.9151,14256.5
260.1026,14285.5433
260.2901,14325.7867
260.4776,14363.485
260.665,14426.84
260.8524,14477.6333
261.0398,14529.865
261.2272,14556.0083
261.4146,14568.9
261.6019,14601.2717
261.7893,14634.645
261.9766,14662.3167
262.1639,14696.155
262.3512,14703.1967
262.5384,14712.0717
262.7257,14723.8133
262.9129,14744.0533
263.1001,14758.5983
263.2873,14790.7317
263.4745,14812.1667
263.6617,14799.3817
263.8488,14821.1333
264.0359,14841.465
264.2231,14860.2883
264.4101,14878.5017
264.5972,14899.745
264.7842,14922.9817
264.9713,14933.5617
265.1583,14943.0817
265.3453,14959.495
265.5323,14980.9417
265.7193,15002.8367
265.9062,15032.1033
266.0931,15045.33
266.2801,15051.7733
266.4669,15074.7733
266.6538,15094.22
266.8407,15120.1033
267.0276,15118.4767
267.2143,15117.2533
267.4012,15131.725
267.588,15115.975
267.7747,15120.57
267.9615,15130.6783
268.1482,15133.425
268.3349,15140.2
268.5217,15142.4567
268.7083,15132.3067
268.895,15132.6017
269.0817,15149.2083
269.2682,15148.8817
269.4549,15139.07
269.6415,15113.4767
269.8281,15110.0783
270.0146,15129.1283
270.2012,15138.1033
270.3877,15150.0583
270.5742,15152.23
270.7607,15152.1917
270.9472,15152.04
271.1336,15149.2583
271.32,15140.3
271.5065,15130.8167
271.6929,15130.1533
271.8792,15147.72
272.0656,15148.4267
272.252,15153.3117
272.4383,15155.3117
272.6246,15149.625
272.8109,15146.7483
272.9972,15172.6617
273.1835,15186.1167
273.3697,15192.67
273.5559,15201.2617
273.7421,15204.8167
273.9283,15203.715
274.1145,15200.945
274.3007,15201.8217
274.4868,15212.4283
274.6729,15232.6633
274.859,15238.8683
275.0451,15238.485
275.2311,15201.6617
275.4172,15211.76
275.6032,15225.9483
275.7892,15238.515
275.9752,15241.315
276.1612,15255.0333
276.3472,15238.89
276.5331,15233.7667
276.719,15236.87
276.9049,15236.7433
277.0908,15225.1983
277.2767,15223.7717
277.4625,15230.1183
277.6484,15223.7283
277.8342,15210.0533
278.02,15208.2433
278.2057,15221.5217
278.3915,15239.335
278.5772,15237.25
278.763,15222.575
278.9487,15238.0833
279.1343,15249.42
279.32,15242.35
279.5057,15220.185
279.6913,15182.1467
279.877,15176.2967
280.0625,15171.35
280.2481,15149.555
280.4337,15134.0267
280.6192,15147.64
280.8048,15164.1233
280.9903,15147.6883
281.1758,15128.5033
281.3612,15106.5267
281.5467,15098.6817
281.7321,15118.9133
281.9175,15122.25
282.1029,15114.9933
282.2884,15114.27
282.4737,15094.3683
282.6591,15074.56
282.8444,15073.3233
283.0297,15067.9783
283.215,15067.685
283.4002,15063.4783
283.5855,15040.9783
283.7707,15006.635
283.956,14984.9383
284.1412,14974.9833
284.3264,14981.6283
284.5115,14998.09
284.6967,15003.0067
284.8818,14986.3683
285.0669,14955.955
285.252,14951.865
285.4371,14952.345
285.6222,14931.6467
285.8072,14915.9833
285.9922,14905.245
286.1772,14909.3917
286.3622,14916.885
286.5472,14894.4767
286.7321,14872.045
286.9171,14883.0483
287.102,14884.0133
287.2869,14895.1083
287.4717,14912.53
287.6566,14911.41
287.8415,14907.0717
288.0263,14898.1133
288.2111,14864.4317
288.3959,14837.5033
288.5806,14835.7267
288.7654,14838.39
288.9501,14865.9833
289.1348,14872.3117
289.3195,14868.5733
289.5042,14868.2433
289.6889,14881.4883
289.8735,14847.0167
290.0581,14833.845
290.2428,14806.475
290.4273,14804.7417
290.6119,14818.0967
290.7965,14811.085
290.981,14809.7433
291.1655,14804.23
291.35,14761.0233
291.5345,14735.4617
291.719,14735.93
291.9034,14740.515
292.0878,14759.8483
292.2722,14750.8133
292.4566,14734.435
292.641,14733.6267
292.8253,14731.8
293.0096,14718.1417
293.194,14721.9567
293.3783,14719.6033
293.5626,14724.1467
293.7468,14724.29
293.9311,14720.7633
294.1153,14694.8567
294.2995,14649.2517
294.4837,14618.625
294.6678,14596.6633
294.852,14580.3367
295.0361,14584.855
295.2202,14585.9533
295.4043,14593.6117
295.5884,14583.69
295.7725,14577.0117
295.9565,14563.9067
296.1405,14533.3667
296.3246,14514.61
296.5085,14533.6667
296.6925,14549.2417
296.8764,14543.9833
297.0603,14530.2783
297.2443,14514.17
297.4282,14493.8317
297.612,14466.7967
297.7959,14442.08
297.9797,14430.1283
298.1635,14404.4033
298.3474,14421.6717
298.5311,14433.7883
298.7149,14408.175
298.8987,14371.9433
299.0823,14358.495
299.2661,14328.54
299.4498,14282.3117
299.6334,14277.0833
299.8171,14279.7083
300.0007,14269.7217
300.1843,14263.52
300.368,14255.5117
300.5515,14239.39
300.7351,14230.3833
300.9186,14217.5517
301.1021,14196.1033
301.2857,14189.2617
301.4691,14179.3883
301.6526,14180.6933
301.8361,14158.9383
302.0195,14137.7033
302.2029,14126.69
302.3863,14122.3
302.5697,14098.285
302.753,14098.6933
302.9364,14104.9283
303.1197,14116.5083
303.303,14104.3633
303.4863,14076.3833
303.6696,14034.3817
303.8528,14002.5367
304.036,13988.37
304.2192,13991.4417
304.4024,13980.1733
304.5856,13956.685
304.7688,13949.5983
304.9519,13944.43
305.135,13927.26
305.3181,13912.5167
305.5012,13900.29
305.6842,13899.7933
305.8673,13886.5717
306.0504,13865.72
306.2333,13828.5817
306.4163,13820.825
306.5993,13802.3667
306.7822,13791.9883
306.9652,13788.4283
307.1481,13763.725
307.331,13745.0117
307.5139,13723.9917
307.6967,13699.355
307.8796,13680.9283
308.0624,13665.3317
308.2452,13642.7067
308.428,13624.2533
308.6107,13618.7167
308.7935,13601.7667
308.9762,13588.315
309.1589,13572.8333
309.3416,13556.0267
309.5243,13537.2383
309.7069,13523.3217
309.8896,13500.255
310.0721,13484.2883
310.2548,13474.7583
310.4373,13464.7067
310.6199,13464.4
310.8024,13443.1467
310.985,13435.0933
311.1674,13403.2317
311.3499,13372.165
311.5324,13365.085
311.7148,13373.83
311.8973,13352.7367
312.0797,13340.5767
312.2621,13332.4783
312.4445,13310.9783
312.6268,13289.3183
312.8091,13275.465
312.9915,13246.5217
313.1738,13232.05
313.356,13203.45
313.5383,13179.1417
313.7206,13173.6017
313.9027,13145.5
314.085,13129.0883
314.2672,13122.915
314.4493,13116.2717
314.6314,13113.5267
314.8136,13112.1483
314.9957,13088.425
315.1778,13056.025
315.3598,13044.75
315.5419,13041.65
315.724,13036.8333
315.9059,13023.8483
316.088,13008.8117
316.2699,13008.765
316.4519,12997.66
316.6338,12972.9017
316.8157,12930.1233
316.9977,12912.9533
317.1795,12919.7033
317.3614,12918.98
317.5432,12913.8583
317.7251,12892.15
317.9069,12863.0867
318.0887,12854.085
318.2704,12823.9733
318.4522,12817.1667
318.6339,12816.1883
318.8156,12830.8233
318.9973,12812.515
319.179,12815.055
319.3607,12819.8983
319.5423,12822.93
319.7239,12808.1033
319.9055,12788.1383
320.0871,12774.39
320.2687,12763.475
320.4502,12752.2333
320.6317,12731.6117
320.8132,12725.5983
320.9947,12722.875
321.1761,12729.5267
321.3576,12720.5567
321.5391,12715.24
321.7205,12696.0683
321.9019,12676.975
322.0832,12652.2667
322.2646,12632.32
322.4459,12617.8467
322.6272,12604.6133
322.8085,12588.74
322.9898,12576.9417
323.1711,12560.0333
323.3523,12549.6467
323.5335,12538.5767
323.7147,12550.9867
323.8959,12574.3517
324.0771,12575.045
324.2582,12559.4733
324.4393,12549.08
324.6204,12552.635
324.8015,12543.2967
324.9826,12555.1883
325.1637,12569.9483
325.3447,12565.64
325.5257,12566.0417
325.7067,12558.62
325.8877,12518.5633
326.0686,12470.3933
326.2496,12459.025
326.4305,12440.0133
326.6114,12432.9067
326.7922,12431.05
326.9731,12434.2633
327.1539,12422.4667
327.3347,12420.9233
327.5155,12423.7867
327.6963,12443.5067
327.8771,12444.885
328.0578,12416.9767
328.2385,12376.43
328.4193,12363.22
328.5999,12352.92
328.7806,12334.0783
328.9613,12337.7883
329.1419,12327.8767
329.3225,12326.28
329.5031,12304.68
329.6837,12286.415
329.8642,12269.4317
330.0447,12255.655
330.2252,12239.13
330.4057,12220.84
330.5862,12216.99
330.7667,12224.925
330.9471,12238.375
331.1275,12227.53
331.3079,12196.0483
331.4883,12178.9517
331.6687,12173.85
331.849,12150.4767
332.0293,12129.2083
332.2096,12113.8367
332.3899,12113.275
332.5702,12120.94
332.7504,12126.985
332.9306,12127.425
333.1108,12102.1883
333.291,12073.7383
333.4712,12072.3183
333.6514,12078.19
333.8315,12068.2883
334.0116,12056.1267
334.1917,12056.36
334.3717,12057.2233
334.5518,12060.1833
334.7318,12040.7767
334.9119,12032.52
335.0918,12031.32
335.2718,12028.0267
335.4518,12023.1517
335.6317,12015.6767
335.8116,12027.2433
335.9915,12011.845
336.1714,11976.595
336.3513,11967.2483
336.5311,11969.5283
336.7109,11972.9217
336.8907,11953.7333
337.0705,11918.025
337.2502,11882.4633
337.43,11869.285
337.6097,11842.7383
337.7894,11831.04
337.9691,11832.5733
338.1488,11838.0933
338.3284,11840.5283
338.508,11850.215
338.6877,11851.705
338.8672,11841.7833
339.0468,11815.48
339.2263,11798.2567
339.4059,11809.905
339.5854,11833.9483
339.7649,11812.65
339.9443,11799.8383
340.1238,11793.22
340.3032,11795.7467
340.4826,11795.5383
340.662,11765.4733
340.8414,11742.755
341.0207,11748.7067
341.2001,11755.57
341.3794,11752.1433
341.5587,11771.3117
341.738,11754.3817
341.9172,11736.61
342.0965,11716.9133
342.2757,11675.9183
342.4549,11640.4333
342.6341,11640.6417
342.8132,11646.4283
342.9923,11680.1
343.1715,11715.3633
343.3506,11711.5917
343.5296,11650.9283
343.7087,11624.465
343.8878,11600.3267
344.0668,11593.3467
344.2458,11588.88
344.4248,11562.7967
344.6037,11553.93
344.7827,11549.6633
344.9616,11534.64
345.1405,11538.9767
345.3194,11535.1367
345.4982,11511.6383
345.6771,11496.0217
345.8559,11497.5267
346.0347,11487.4683
346.2135,11475.7417
346.3923,11483.81
346.571,11463.06
346.7498,11438.8983
346.9285,11455.1883
347.1071,11430.8383
347.2859,11404.1633
347.4645,11420.2933
347.6431,11443.035
347.8217,11470.7417
348.0003,11472.9417
348.1789,11417.8467
348.3574,11381.56
348.5359,11350.3483
348.7145,11324.68
348.893,11326.9967
349.0714,11323.4633
349.2499,11295.4883
349.4283,11266.8417
349.6068,11236.8283
349.7852,11225.045
349.9635,11226.5917
350.1419,11221.7783
350.3202,11202.6183
350.4985,11175.5417
350.6768,11156.6183
350.8551,11147.585
351.0334,11134.4233
351.2116,11116.7933
351.3898,11119.995
351.568,11105.7
351.7462,11106.0783
351.9243,11090.7567
352.1025,11073.165
352.2806,11055.8917
352.4587,11054.945
352.6368,11043.1683
352.8148,11006.945
352.9929,10984.7
353.1709,10984.3233
353.3489,10979.7917
353.5268,10957.41
353.7048,10936.535
353.8828,10923.695
354.0607,10902.7033
354.2386,10898.4317
354.4165,10884.8067
354.5943,10871.0267
354.7722,10864.0067
354.95,10877.3183
355.1278,10872.9817
355.3056,10843.4783
355.4833,10802.3233
355.6611,10767.9067
355.8388,10742.585
356.0165,10725.1517
356.1942,10735.305
356.3719,10750.1833
356.5495,10742.475
356.7271,10732.7167
356.9047,10723.695
357.0823,10719.27
357.2599,10720.6833
357.4374,10703.665
357.6149,10668.9983
357.7924,10636.5183
357.9699,10630.92
358.1474,10614.5883
358.3248,10584.44
358.5023,10569.2483
358.6797,10539.5317
358.8571,10530.835
359.0344,10514.7133
359.2118,10482.2467
359.3891,10467.9267
359.5664,10449.945
359.7437,10439.8883
359.9209,10409.0233
360.0982,10378.025
360.2754,10356.3633
360.4526,10371.36
360.6298,10373.4167
360.807,10367.5133
360.9841,10352.3483
361.1613,10323.3717
361.3383,10334.13
361.5154,10337.8983
361.6925,10314.5833
361.8695,10301.2033
362.0466,10284.2683
362.2236,10267.0867
362.4005,10262.165
362.5775,10227.2533
362.7545,10187.2533
362.9314,10173.5633
363.1083,10184.6017
363.2852,10194.135
363.462,10171.5233
363.6389,10165.9983
363.8157,10141.495
363.9925,10119.09
364.1693,10107.0
364.346,10071.125
364.5228,10081.01
364.6996,10092.8733
364.8762,10103.4617
365.0529,10096.915
365.2296,10080.39
365.4062,10089.965
365.5829,10062.27
365.7595,10045.685
365.9361,10057.4983
366.1126,10039.7183
366.2892,10117.1733
366.4657,10263.1133
366.6422,10330.155
366.8186,10325.2733
366.9951,10371.0933
367.1716,10281.8183
367.348,10274.4933
367.5244,10329.2383
367.7008,10352.635
367.8772,10290.8633
368.0535,10146.655
368.2298,10233.94
368.4061,10268.6967
368.5824,10203.1517
368.7586,10303.9167
368.9349,10291.3483
369.1111,10159.1383
369.2873,10079.655
369.4635,10129.0383
369.6396,10102.37
369.8158,10010.54
369.9919,9999.9517
370.168,10026.6433
370.3441,10019.81
370.5202,9942.0167
370.6962,9893.5
370.8722,9866.3017
371.0482,9865.6333
371.2242,9903.105
371.4002,9985.3983
371.5761,9979.0883
371.752,9928.575
371.9279,9953.4483
372.1038,9968.115
372.2796,9908.6833
372.4555,9915.4017
372.6313,9910.2517
372.8071,9866.635
372.9829,9838.3583
373.1586,9864.4
373.3344,9878.38
373.5101,9846.67
373.6858,9848.6033
373.8615,9820.005
374.0371,9843.5983
374.2127,9934.2633
374.3884,9912.5483
374.564,9864.905
374.7395,9862.235
374.9151,9906.3667
375.0906,10063.6767
375.2661,10095.405
375.4416,10036.06
375.6171,10121.245
375.7925,10203.2717
375.968,10210.3833
376.1434,10064.2167
376.3188,10003.0517
376.4941,10002.815
376.6695,10050.27
376.8448,10097.9583
377.0201,10093.265
377.1954,10074.6083
377.3707,10135.6917
377.5459,10164.6067
377.7212,10304.6767
377.8964,10591.2133
378.0715,10590.2967
378.2467,10418.595
378.4218,10537.99
378.597,10324.445
378.7721,10305.7417
378.9472,10353.91
379.1222,10424.4533
379.2973,10707.04
379.4723,10969.095
379.6473,11029.3483
379.8223,10721.1183
379.9972,10507.0967
380.1722,10387.775
380.3471,10370.4533
380.522,10343.1
380.6969,10373.52
380.8717,10567.4683
381.0466,10406.0033
381.2214,10321.7117
381.3962,10279.7183
381.571,10194.6767
381.7457,10170.6067
381.9204,10266.0583
382.0952,10209.64
382.2699,10419.5617
382.4445,10624.5767
382.6192,10748.0583
382.7938,11034.425
382.9685,11132.8017
383.1431,10787.69
383.3176,10467.4933
383.4922,10384.2917
383.6667,10385.865
383.8412,10318.6817
384.0157,10269.7417
384.1902,10347.7483
384.3646,10439.3233
384.5391,10396.73
384.7134,10428.995
384.8878,10609.6817
385.0622,10817.4933
385.2365,10613.585
385.4109,10354.2767
385.5852,10331.13
385.7594,10377.3233
385.9337,10465.405
386.1079,10590.6467
386.2822,10818.9983
386.4564,10785.97
386.6306,10572.3133
386.8047,10725.2117
386.9789,10809.5533
387.153,10914.015
387.3271,11258.59
387.5012,11187.8167
387.6752,11469.645
387.8492,11738.0467
388.0233,11450.4867
388.1972,11318.1
388.3712,11372.4517
388.5452,11346.7883
388.7191,11459.85
388.893,11846.9383
389.0669,11628.0667
389.2408,11022.5067
389.4146,10619.955
389.5884,10356.145
389.7623,10226.1817
389.9361,10220.1
390.1098,10311.7667
390.2835,10377.8967
390.4573,10322.9117
390.631,10340.8517
390.8047,10540.0833
390.9784,10569.755
391.152,10482.66
391.3256,10578.3617
391.4992,10620.185
391.6728,10456.4467
391.8464,10627.8317
392.0199,10924.3333
392.1934,10817.8317
392.3669,11073.6317
392.5403,11164.0067
392.7138,11334.415
392.8873,11568.3767
393.0607,11918.8083
393.2341,12064.365
393.4074,11988.6467
393.5808,11412.565
393.7542,11217.6283
393.9274,11214.32
394.1007,11004.6967
394.274,11239.6983
394.4472,11123.8083
394.6205,11350.9167
394.7937,11763.5767
394.9668,11861.0833
395.14,11495.9767
395.3131,11097.3583
395.4863,10825.7017
395.6594,10835.7417
395.8325,10651.81
396.0055,10690.54
396.1786,10735.61
396.3516,10811.5283
396.5246,10733.8417
396.6975,10606.7933
396.8705,10821.0983
397.0434,11086.665
397.2163,10708.9533
397.3892,10704.8933
397.5621,10946.0817
397.735,11114.055
397.9077,11492.4867
398.0806,11394.6617
398.2534,11254.3917
398.4261,11406.0317
398.5989,11748.4717
398.7716,12071.6917
398.9443,11893.9467
399.117,11605.5517
399.2896,11429.7767
399.4623,11288.8983
399.6349,11247.3517
399.8075,11025.305
399.9801,10835.105
400.1526,10855.92
400.3252,10435.5617
400.4977,10226.4283
400.6702,10196.635
400.8427,10159.975
401.0151,10319.8567
401.1875,10262.9767
401.36,10297.525
401.5323,10280.2483
401.7047,10090.4483
401.877,10041.38
402.0494,10021.325
402.2216,10205.8633
402.394,10341.5867
402.5662,10225.0833
402.7385,10227.7617
402.9107,10177.6667
403.0829,10202.4867
403.2551,10183.9367
403.4272,10099.8833
403.5994,10111.1617
403.7715,10299.81
403.9436,10342.77
404.1156,10354.23
