UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118974
Integration Time,1000
Averages,300
Date,7/23/2020 8:51:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6280.21784111111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.11
181.9732053322,-82.2321588888888
182.1045947288,-85.4054922222221
182.2359681898,-87.3421588888888
182.3673257152,-62.7454922222221
182.498667305,-60.1688255555555
182.6299929592,-62.9688255555555
182.7613026778,-62.0554922222221
182.8925964608,-60.8621588888888
183.0238743082,-59.6054922222221
183.15513622,-62.6654922222221
183.2863821962,-60.9521588888888
183.4176122368,-57.3754922222222
183.5488263418,-55.7021588888889
183.6800245112,-60.8354922222221
183.811206745,-55.3421588888889
183.9423730432,-58.4088255555555
184.0735234058,-57.7754922222222
184.2046578328,-54.7154922222222
184.3357763242,-57.3721588888888
184.46687888,-57.7354922222222
184.5979655002,-54.7388255555555
184.7290361848,-58.1221588888888
184.8600909338,-55.1054922222222
184.9911297472,-53.7554922222222
185.122152625,-56.6888255555555
185.2531595672,-52.9221588888889
185.3841505738,-54.6488255555555
185.5151256448,-53.1854922222222
185.6460847802,-55.5421588888888
185.77702798,-57.7054922222222
185.9079552442,-56.4021588888888
186.0388665728,-54.8488255555555
186.1697619658,-55.0154922222222
186.3006414232,-52.0621588888889
186.431504945,-56.9354922222222
186.5623525312,-54.3988255555555
186.6931841818,-58.8354922222221
186.8239998968,-56.1654922222222
186.9547996762,-50.5721588888889
187.08558352,-55.2288255555555
187.2163514282,-51.9388255555555
187.3471034008,-59.3954922222221
187.4778394378,-58.2588255555555
187.6085595392,-52.7688255555555
187.739263705,-53.3088255555555
187.8699519352,-54.4221588888889
188.0006242298,-54.4854922222222
188.1312805888,-51.6888255555555
188.2619210122,-53.8888255555555
188.3925455,-56.7954922222222
188.5231540522,-55.4888255555555
188.6537466688,-55.7954922222222
188.7843233498,-56.3354922222222
188.9148840952,-53.8554922222222
189.045428905,-54.5488255555555
189.1759577792,-56.3621588888889
189.3064707178,-52.7521588888889
189.4369677208,-56.0721588888889
189.5674487882,-55.6788255555555
189.69791392,-48.1688255555555
189.8283631162,-54.3288255555555
189.9587963768,-55.5621588888889
190.0892137018,-53.1921588888889
190.2196150912,-54.6988255555555
190.350000545,-54.8788255555555
190.4803700632,-54.6354922222222
190.6107236458,-53.2954922222222
190.7410612928,-54.0088255555555
190.8713830042,-46.6254922222222
191.00168878,-52.3921588888889
191.1319786202,-52.1454922222222
191.2622525248,-53.6988255555555
191.3925104938,-47.9788255555555
191.5227525272,-51.7388255555555
191.652978625,-45.1988255555555
191.7831887872,-47.4888255555555
191.9133830138,-50.9021588888889
192.0435613048,-50.1721588888889
192.1737236602,-47.9788255555555
192.30387008,-49.0421588888889
192.4340005642,-51.9621588888889
192.5641151128,-46.8521588888889
192.6942137258,-51.1388255555555
192.8242964032,-46.3488255555555
192.954363145,-47.5921588888889
193.0844139512,-48.4988255555555
193.2144488218,-47.5354922222222
193.3444677568,-49.3754922222222
193.4744707562,-44.9354922222222
193.60445782,-47.1588255555555
193.7344289482,-45.0888255555555
193.8643841408,-44.2888255555555
193.9943233978,-43.8654922222222
194.1242467192,-43.7754922222222
194.254154105,-42.2554922222222
194.3840455552,-42.3721588888889
194.5139210698,-44.0988255555555
194.6437806488,-43.3921588888889
194.7736242922,-42.8554922222222
194.903452,-44.6721588888889
195.0332637722,-35.0888255555556
195.1630596088,-43.3421588888889
195.2928395098,-43.1554922222222
195.4226034752,-37.3421588888889
195.552351505,-41.8988255555555
195.6820835992,-38.9554922222222
195.8117997578,-40.7588255555555
195.9414999808,-40.7954922222222
196.0711842682,-42.1888255555555
196.20085262,-39.0654922222222
196.3305050362,-41.3521588888889
196.4601415168,-37.9388255555555
196.5897620618,-34.6788255555556
196.7193666712,-35.2854922222222
196.848955345,-38.5688255555555
196.9785280832,-37.2488255555556
197.1080848858,-37.3188255555556
197.2376257528,-35.7288255555555
197.3671506842,-35.8021588888889
197.49665968,-34.2054922222222
197.6261527402,-33.4654922222222
197.7556298648,-31.9188255555556
197.8850910538,-31.4688255555556
198.0145363072,-30.2521588888889
198.143965625,-21.2854922222222
198.2733790072,-32.2721588888889
198.4027764538,-29.1554922222223
198.5321579648,-30.2154922222222
198.6615235402,-26.2888255555556
198.79087318,-25.2388255555556
198.9202068842,-23.8254922222223
199.0495246528,-26.7854922222223
199.1788264858,-24.6321588888889
199.3081123832,-25.3354922222223
199.437382345,-23.9254922222223
199.5666363712,-24.5888255555556
199.6958744618,-25.3254922222223
199.8250966168,-21.4488255555556
199.9543028362,-20.0188255555556
200.08349312,-22.2721588888889
200.2126674682,-22.9921588888889
200.3418258808,-17.8521588888889
200.4709683578,-20.3354922222222
200.6000948992,-18.9854922222222
200.729205505,-21.8121588888889
200.8583001752,-16.0388255555556
200.9873789098,-14.2321588888889
201.1164417088,-16.1821588888889
201.2454885722,-11.8221588888889
201.3745195,-13.7154922222222
201.5035344922,-14.0421588888889
201.6325335488,-12.8388255555556
201.7615166698,-9.32215888888889
201.8904838552,-10.3988255555556
202.019435105,-8.08882555555555
202.1483704192,-8.48882555555556
202.2772897978,-8.55215888888889
202.4061932408,-7.93549222222222
202.5350807482,-9.43215888888889
202.66395232,-4.66549222222222
202.7928079562,-6.11549222222222
202.9216476568,-0.225492222222222
203.0504714218,-1.75549222222222
203.1792792512,-3.14549222222222
203.308071145,-4.34215888888889
203.4368471032,12.4978411111111
203.5656071258,-1.01882555555555
203.6943512128,0.434507777777778
203.8230793642,1.67117444444444
203.95179158,1.20117444444444
204.0804878602,-0.338825555555555
204.2091682048,5.94784111111111
204.3378326138,3.52784111111111
204.4664810872,8.23450777777778
204.595113625,5.67117444444445
204.7237302272,8.33117444444445
204.8523308938,9.87117444444445
204.9809156248,7.54117444444445
205.1094844202,12.6545077777778
205.23803728,11.3978411111111
205.3665742042,12.5545077777778
205.4950951928,15.4945077777778
205.6236002458,11.6178411111111
205.7520893632,17.3578411111111
205.880562545,17.5278411111111
206.0090197912,16.9745077777778
206.1374611018,17.3378411111111
206.2658864768,25.1778411111111
206.3942959162,20.7211744444444
206.52268942,20.2745077777778
206.6510669882,21.6478411111111
206.7794286208,26.9578411111111
206.9077743178,24.1878411111111
207.0361040792,29.4145077777778
207.164417905,26.9711744444444
207.2927157952,27.2178411111111
207.4209977498,28.8078411111111
207.5492637688,30.9645077777778
207.6775138522,34.4545077777778
207.805748,32.7911744444444
207.9339662122,37.4778411111111
208.0621684888,33.6045077777778
208.1903548298,37.8111744444445
208.3185252352,38.4011744444445
208.446679705,41.0811744444445
208.5748182392,41.7945077777778
208.7029408378,44.0345077777778
208.8310475008,43.2311744444445
208.9591382282,47.4378411111111
209.08721302,44.0345077777778
209.2152718762,46.8245077777778
209.3433147968,54.2811744444445
209.4713417818,50.6011744444445
209.5993528312,50.4711744444445
209.727347945,52.8078411111111
209.8553271232,53.5711744444445
209.9832903658,59.0011744444445
210.1112376728,57.0845077777778
210.2391690442,57.1645077777778
210.36708448,57.1878411111112
210.4949839802,61.5645077777779
210.6228675448,64.8711744444445
210.7507351738,68.7011744444445
210.8785868672,65.7878411111112
211.006422625,68.6378411111112
211.1342424472,75.4411744444446
211.2620463338,72.1545077777779
211.3898342848,78.2278411111112
211.5176063002,76.0511744444446
211.64536238,80.7811744444445
211.7731025242,79.5445077777779
211.9008267328,83.6478411111112
212.0285350058,83.7445077777779
212.1562273432,87.5545077777779
212.283903745,94.3645077777779
212.4115642112,91.2611744444446
212.5392087418,94.6111744444445
212.6668373368,97.8411744444445
212.7944499962,97.3511744444446
212.92204672,101.091174444445
213.0496275082,101.321174444445
213.1771923608,106.467841111111
213.3047412778,110.951174444445
213.4322742592,109.267841111111
213.559791305,113.717841111111
213.6872924152,116.607841111111
213.8147775898,117.674507777778
213.9422468288,121.257841111111
214.0697001322,125.251174444444
214.1971375,125.551174444444
214.3245589322,131.067841111111
214.4519644288,132.897841111111
214.5793539898,136.541174444444
214.7067276152,137.311174444444
214.834085305,141.094507777778
214.9614270592,142.127841111111
215.0887528778,149.004507777778
215.2160627608,148.907841111111
215.3433567082,155.231174444444
215.47063472,156.854507777778
215.5978967962,160.774507777778
215.7251429368,167.217841111111
215.8523731418,168.034507777778
215.9795874112,167.641174444444
216.106785745,170.167841111111
216.2339681432,176.914507777778
216.3611346058,183.214507777778
216.4882851328,184.464507777778
216.6154197242,184.887841111111
216.74253838,193.881174444444
216.8696411002,194.111174444444
216.9967278848,198.534507777778
217.1237987338,201.354507777778
217.2508536472,202.544507777778
217.377892625,210.081174444444
217.5049156672,214.284507777778
217.6319227738,214.254507777778
217.7589139448,218.017841111111
217.8858891802,224.174507777778
218.01284848,228.511174444444
218.1397918442,231.514507777778
218.2667192728,237.634507777778
218.3936307658,242.147841111111
218.5205263232,247.064507777778
218.647405945,252.717841111111
218.7742696312,258.377841111111
218.9011173818,260.411174444444
219.0279491968,266.004507777778
219.1547650762,269.061174444444
219.28156502,276.164507777778
219.4083490282,282.071174444444
219.5351171008,287.337841111111
219.6618692378,291.861174444444
219.7886054392,297.851174444444
219.915325705,302.677841111111
220.0420300352,305.577841111111
220.1687184298,310.747841111111
220.2953908888,317.297841111111
220.4220474122,322.387841111111
220.548688,325.234507777778
220.6753126522,331.151174444444
220.8019213688,337.874507777778
220.9285141498,342.417841111111
221.0550909952,350.297841111111
221.181651905,355.237841111111
221.3081968792,359.201174444444
221.4347259178,368.354507777778
221.5612390208,373.997841111111
221.6877361882,374.884507777778
221.81421742,384.331174444444
221.9406827162,388.821174444444
222.0671320768,397.701174444444
222.1935655018,399.464507777778
222.3199829912,408.641174444444
222.446384545,414.754507777778
222.5727701632,418.561174444444
222.6991398458,430.404507777778
222.8254935928,436.107841111111
222.9518314042,440.347841111111
223.07815328,451.614507777778
223.2044592202,458.251174444445
223.3307492248,468.944507777778
223.4570232938,471.991174444444
223.5832814272,478.997841111111
223.709523625,486.237841111111
223.8357498872,488.587841111111
223.9619602138,506.437841111111
224.0881546048,507.527841111111
224.2143330602,515.924507777778
224.34049558,524.114507777778
224.4666421642,527.061174444445
224.5927728128,542.304507777778
224.7188875258,542.531174444445
224.8449863032,556.637841111111
224.971069145,562.937841111111
225.0971360512,569.161174444445
225.2231870218,581.081174444445
225.3492220568,587.134507777778
225.4752411562,598.321174444445
225.60124432,608.974507777778
225.7272315482,619.164507777778
225.8532028408,628.604507777778
225.9791581978,636.651174444445
226.1050976192,641.727841111111
226.231021105,656.851174444444
226.3569286552,664.654507777778
226.4828202698,672.091174444444
226.6086959488,689.971174444444
226.7345556922,692.501174444444
226.8603995,706.054507777778
226.9862273722,716.771174444444
227.1120393088,726.921174444445
227.2378353098,735.791174444445
227.3636153752,743.937841111111
227.489379505,762.144507777778
227.6151276992,765.561174444445
227.7408599578,769.834507777778
227.8665762808,787.291174444445
227.9922766682,797.224507777778
228.11796112,808.937841111111
228.2436296362,818.027841111111
228.3692822168,830.894507777778
228.4949188618,839.081174444445
228.6205395712,855.037841111111
228.746144345,872.397841111111
228.8717331832,877.284507777778
228.9973060858,887.841174444445
229.1228630528,901.984507777777
229.2484040842,914.787841111111
229.37392918,924.761174444444
229.4994383402,939.547841111111
229.6249315648,947.851174444444
229.7504088538,961.034507777777
229.8758702072,974.74784111111
230.001315625,986.08784111111
230.1267451072,994.894507777777
230.2521586538,1012.22450777778
230.3775562648,1021.50450777778
230.5029379402,1026.70784111111
230.62830368,1039.14784111111
230.7536534842,1051.32784111111
230.8789873528,1063.86450777778
231.0043052858,1084.16117444444
231.1296072832,1089.26784111111
231.254893345,1103.88450777778
231.3801634712,1118.09117444444
231.5054176618,1125.85450777778
231.6306559168,1138.64117444444
231.7558782362,1146.38784111111
231.88108462,1168.12450777778
232.0062750682,1176.94450777778
232.1314495808,1195.19450777778
232.2566081578,1198.91450777778
232.3817507992,1214.56450777778
232.506877505,1220.81117444444
232.6319882752,1232.86450777778
232.7570831098,1248.81450777778
232.8821620088,1264.04450777778
233.0072249722,1276.28450777778
233.132272,1282.76450777778
233.2573030922,1287.25117444444
233.3823182488,1306.12450777778
233.5073174698,1314.03117444444
233.6323007552,1325.85450777778
233.757268105,1325.80450777778
233.8822195192,1337.07117444444
234.0071549978,1348.95784111111
234.1320745408,1361.90450777778
234.2569781482,1363.70117444444
234.38186582,1384.94117444444
234.5067375562,1384.75117444444
234.6315933568,1393.33450777778
234.7564332218,1425.51450777778
234.8812571512,1406.76117444444
235.006065145,1414.89450777778
235.1308572032,1428.71784111111
235.2556333258,1431.80117444444
235.3803935128,1437.53784111111
235.5051377642,1450.90117444444
235.62986608,1455.11450777778
235.7545784602,1456.41117444444
235.8792749048,1461.22450777778
236.0039554138,1472.30117444444
236.1286199872,1474.42117444444
236.253268625,1480.48117444444
236.3779013272,1492.56784111111
236.5025180938,1495.36784111111
236.6271189248,1497.98450777778
236.7517038202,1504.33117444444
236.87627278,1511.97117444444
237.0008258042,1510.97450777778
237.1253628928,1528.69450777778
237.2498840458,1523.43450777778
237.3743892632,1528.48117444444
237.498878545,1533.30117444444
237.6233518912,1537.48450777778
237.7478093018,1537.43117444444
237.8722507768,1545.30784111111
237.9966763162,1544.06117444444
238.12108592,1546.22784111111
238.2454795882,1555.71784111111
238.3698573208,1544.49450777778
238.4942191178,1554.38450777778
238.6185649792,1553.75450777778
238.742894905,1554.35784111111
238.8672088952,1555.27784111111
238.9915069498,1561.84784111111
239.1157890688,1564.07784111111
239.2400552522,1564.05117444444
239.3643055,1565.32117444444
239.4885398122,1564.51117444444
239.6127581888,1564.49450777778
239.7369606298,1571.58117444444
239.8611471352,1565.99117444444
239.985317705,1571.28450777778
240.1094723392,1575.29450777778
240.2336110378,1574.01117444444
240.3577338008,1576.54450777778
240.4818406282,1571.08784111111
240.60593152,1572.58117444444
240.7300064762,1584.42117444444
240.8540654968,1572.40450777778
240.9781085818,1579.06450777778
241.1021357312,1577.81117444444
241.226146945,1586.29450777778
241.3501422232,1587.01117444444
241.4741215658,1580.55784111111
241.5980849728,1584.17450777778
241.7220324442,1580.83450777778
241.84596398,1582.56117444444
241.9698795802,1584.97450777778
242.0937792448,1590.44117444444
242.2176629738,1590.43117444444
242.3415307672,1598.03784111111
242.465382625,1601.29450777778
242.5892185472,1601.17450777778
242.7130385338,1596.62784111111
242.8368425848,1600.95784111111
242.9606307002,1602.77117444444
243.08440288,1605.57450777778
243.2081591242,1609.88117444444
243.3318994328,1615.27117444444
243.4556238058,1617.74784111111
243.5793322432,1622.06784111111
243.703024745,1625.07117444444
243.8267013112,1630.01784111111
243.9503619418,1631.01784111111
244.0740066368,1629.47450777778
244.1976353962,1619.64117444444
244.32124822,1623.67450777778
244.4448451082,1634.83784111111
244.5684260608,1642.99117444444
244.6919910778,1650.94117444444
244.8155401592,1651.79784111111
244.939073305,1660.94784111111
245.0625905152,1664.17784111111
245.1860917898,1672.77450777778
245.3095771288,1676.63784111111
245.4330465322,1682.07117444444
245.5565,1682.70117444444
245.6799375322,1691.53117444444
245.8033591288,1707.11784111111
245.9267647898,1706.63117444444
246.0501545152,1707.35784111111
246.173528305,1704.66450777778
246.2968861592,1705.71117444444
246.4202280778,1718.81784111111
246.5435540608,1732.34784111111
246.6668641082,1752.16784111111
246.79015822,1765.80117444444
246.9134363962,1783.38784111111
247.0366986368,1794.01117444444
247.1599449418,1805.32117444445
247.2831753112,1819.04117444445
247.406389745,1834.92784111111
247.5295882432,1842.12117444445
247.6527708058,1854.44450777778
247.7759374328,1867.94784111111
247.8990881242,1883.33117444445
248.02222288,1896.82117444445
248.1453417002,1907.48450777778
248.2684445848,1920.82450777778
248.3915315338,1937.80784111111
248.5146025472,1948.83784111111
248.637657625,1954.70450777778
248.7606967672,1948.83450777778
248.8837199738,1964.94117444445
249.0067272448,1991.57450777778
249.1297185802,2011.04450777778
249.25269398,2029.01450777778
249.3756534442,2046.87117444445
249.4985969728,2066.60117444444
249.6215245658,2095.96450777778
249.7444362232,2106.74117444444
249.867331945,2131.90117444445
249.9902117312,2149.71450777778
250.1130755818,2170.06784111111
250.2359234968,2199.01117444444
250.3587554762,2210.73450777778
250.48157152,2229.43117444444
250.6043716282,2255.03784111111
250.7271558008,2269.00117444445
250.8499240378,2293.56784111111
250.9726763392,2316.65117444444
251.095412705,2336.40450777778
251.2181331352,2358.07117444444
251.3408376298,2378.50117444445
251.4635261888,2406.71117444445
251.5861988122,2427.37117444444
251.7088555,2434.62450777778
251.8314962522,2443.68784111111
251.9541210688,2479.16117444444
252.0767299498,2506.43784111111
252.1993228952,2537.16450777778
252.321899905,2569.66784111111
252.4444609792,2595.04117444445
252.5670061178,2622.06784111111
252.6895353208,2655.01784111111
252.8120485882,2680.67450777778
252.93454592,2713.75784111111
253.0570273162,2737.14450777778
253.1794927768,2772.05450777778
253.3019423018,2801.08450777778
253.4243758912,2831.75117444445
253.546793545,2857.05450777778
253.6691952632,2894.75450777778
253.7915810458,2915.52450777778
253.9139508928,2944.23784111111
254.0363048042,2974.41784111111
254.15864278,3005.29117444445
254.2809648202,3035.64784111111
254.4032709248,3054.17117444445
254.5255610938,3083.64450777778
254.6478353272,3111.35450777778
254.770093625,3132.33117444444
254.8923359872,3157.51450777778
255.0145624138,3182.26450777778
255.1367729048,3208.45784111111
255.2589674602,3218.36117444444
255.38114608,3244.20450777778
255.5033087642,3281.74117444444
255.6254555128,3316.55784111111
255.7475863258,3350.19117444444
255.8697012032,3386.78117444444
255.991800145,3418.39784111111
256.1138831512,3462.18117444444
256.2359502218,3498.11117444444
256.3580013568,3538.63117444445
256.4800365562,3571.83117444444
256.60205582,3616.08450777778
256.7240591482,3647.91450777778
256.8460465408,3688.10450777778
256.9680179978,3720.92784111111
257.0899735192,3750.93117444444
257.211913105,3783.40784111111
257.3338367552,3812.28784111111
257.4557444698,3844.67117444445
257.5776362488,3871.17117444445
257.6995120922,3897.40784111111
257.821372,3918.55450777778
257.9432159722,3952.58117444445
258.0650440088,3983.01784111111
258.1868561098,4008.54784111111
258.3086522752,4040.14784111111
258.430432505,4061.21784111111
258.5521967992,4088.05784111111
258.6739451578,4119.20450777778
258.7956775808,4146.61784111111
258.9173940682,4176.46450777778
259.03909462,4195.48117444445
259.1607792362,4210.55117444445
259.2824479168,4230.24450777778
259.4041006618,4262.14117444445
259.5257374712,4287.81117444445
259.647358345,4317.40450777778
259.7689632832,4343.58784111112
259.8905522858,4366.75117444445
260.0121253528,4390.44450777778
260.1336824842,4406.45450777778
260.25522368,4434.12784111112
260.3767489402,4455.38450777778
260.4982582648,4471.81784111112
260.6197516538,4495.17450777778
260.7412291072,4514.37117444445
260.862690625,4535.69784111112
260.9841362072,4558.20784111111
261.1055658538,4579.45117444445
261.2269795648,4602.43784111112
261.3483773402,4625.67784111111
261.46975918,4642.44784111111
261.5911250842,4663.68117444445
261.7124750528,4683.39784111111
261.8338090858,4701.31450777778
261.9551271832,4723.67117444445
262.076429345,4756.96117444445
262.1977155712,4772.17450777778
262.3189858618,4786.07450777778
262.4402402168,4802.11784111111
262.5614786362,4815.96117444445
262.68270112,4829.85117444445
262.8039076682,4836.17450777778
262.9250982808,4855.08450777778
263.0462729578,4873.56117444445
263.1674316992,4882.16784111111
263.288574505,4892.00784111111
263.4097013752,4906.37117444445
263.5308123098,4913.18450777778
263.6519073088,4918.34784111111
263.7729863722,4926.21784111111
263.8940495,4944.78450777778
264.0150966922,4951.13784111111
264.1361279488,4965.55784111111
264.2571432698,4978.54117444445
264.3781426552,4992.67117444445
264.499126105,5009.43784111111
264.6200936192,5023.99117444445
264.7410451978,5033.77117444445
264.8619808408,5036.62784111111
264.9829005482,5060.88117444445
265.10380432,5058.62450777778
265.2246921562,5072.81117444445
265.3455640568,5081.99450777778
265.4664200218,5091.11784111111
265.5872600512,5090.84450777778
265.708084145,5102.79450777778
265.8288923032,5110.71784111111
265.9496845258,5122.25117444445
266.0704608128,5123.84450777778
266.1912211642,5129.54450777778
266.31196558,5133.08784111111
266.4326940602,5125.54784111111
266.5534066048,5130.71117444445
266.6741032138,5137.03784111111
266.7947838872,5130.79784111111
266.915448625,5135.66117444445
267.0360974272,5134.78450777778
267.1567302938,5128.25784111111
267.2773472248,5134.87450777778
267.3979482202,5138.60784111111
267.51853328,5135.35450777778
267.6391024042,5145.33784111111
267.7596555928,5151.67117444445
267.8801928458,5153.27117444445
268.0007141632,5158.62117444444
268.121219545,5172.00450777778
268.2417089912,5171.78450777778
268.3621825018,5175.31117444444
268.4826400768,5187.87784111111
268.6030817162,5188.53450777778
268.72350742,5196.48450777778
268.8439171882,5196.02117444444
268.9643110208,5203.44784111111
269.0846889178,5208.35117444444
269.2050508792,5213.15450777778
269.325396905,5209.07784111111
269.4457269952,5210.26784111111
269.5660411498,5215.28117444444
269.6863393688,5213.80117444444
269.8066216522,5224.39784111111
269.926888,5225.56117444444
270.0471384122,5224.99117444444
270.1673728888,5226.17450777778
270.2875914298,5225.44784111111
270.4077940352,5226.62450777778
270.527980705,5227.83117444444
270.6481514392,5219.52784111111
270.7683062378,5224.55117444444
270.8884451008,5226.08784111111
271.0085680282,5221.63117444444
271.12867502,5225.15450777778
271.2487660762,5215.40784111111
271.3688411968,5216.14784111111
271.4889003818,5221.71117444444
271.6089436312,5225.26450777778
271.728970945,5221.56784111111
271.8489823232,5216.11450777778
271.9689777658,5219.15117444444
272.0889572728,5225.51784111111
272.2089208442,5234.99784111111
272.32886848,5233.12450777778
272.4488001802,5229.61784111111
272.5687159448,5231.61450777778
272.6886157738,5241.22450777778
272.8084996672,5244.28784111111
272.928367625,5248.88450777778
273.0482196472,5260.99784111111
273.1680557338,5264.37784111111
273.2878758848,5268.44450777778
273.4076801002,5266.96117444444
273.52746838,5264.39450777778
273.6472407242,5261.69117444444
273.7669971328,5263.83117444444
273.8867376058,5268.42117444444
274.0064621432,5265.65784111111
274.126170745,5264.46450777778
274.2458634112,5272.37117444444
274.3655401418,5279.40450777778
274.4852009368,5274.63117444444
274.6048457962,5285.34450777778
274.72447472,5285.79450777778
274.8440877082,5291.15117444444
274.9636847608,5290.77784111111
275.0832658778,5299.10117444444
275.2028310592,5296.84784111111
275.322380305,5295.30117444444
275.4419136152,5310.65117444444
275.5614309898,5301.25117444444
275.6809324288,5299.38784111111
275.8004179322,5302.23784111111
275.9198875,5326.49784111111
276.0393411322,5303.35117444444
276.1587788288,5300.32784111111
276.2782005898,5303.77117444444
276.3976064152,5314.36784111111
276.516996305,5303.85784111111
276.6363702592,5308.26450777778
276.7557282778,5313.12450777778
276.8750703608,5308.54117444444
276.9943965082,5319.31450777778
277.11370672,5320.07117444444
277.2330009962,5318.13450777778
277.3522793368,5334.03450777778
277.4715417418,5333.65450777778
277.5907882112,5333.32450777778
277.710018745,5341.06450777778
277.8292333432,5341.66450777778
277.9484320058,5348.92784111111
278.0676147328,5347.16784111111
278.1867815242,5349.39784111111
278.30593238,5348.25450777778
278.4250673002,5358.79450777778
278.5441862848,5358.16784111111
278.6632893338,5364.79450777778
278.7823764472,5361.67450777778
278.901447625,5366.07450777778
279.0205028672,5367.99450777778
279.1395421738,5381.04450777778
279.2585655448,5379.08450777778
279.3775729802,5384.06117444444
279.49656448,5384.76117444444
279.6155400442,5386.98117444444
279.7344996728,5393.49450777778
279.8534433658,5388.47117444444
279.9723711232,5394.25117444444
280.091282945,5389.14450777778
280.2101788312,5381.32784111111
280.3290587818,5389.40450777778
280.4479227968,5384.10117444444
280.5667708762,5378.77117444444
280.68560302,5386.34450777778
280.8044192282,5384.93117444444
280.9232195008,5384.78117444444
281.0420038378,5390.26117444444
281.1607722392,5385.04117444444
281.279524705,5400.63450777778
281.3982612352,5399.47450777778
281.5169818298,5409.94450777778
281.6356864888,5420.98450777778
281.7543752122,5416.74784111111
281.873048,5415.42784111111
281.9917048522,5420.65784111111
282.1103457688,5426.09117444444
282.2289707498,5423.50450777778
282.3475797952,5427.77784111111
282.466172905,5430.53117444444
282.5847500792,5433.55784111111
282.7033113178,5433.10450777778
282.8218566208,5430.13450777778
282.9403859882,5424.75117444444
283.05889942,5427.00117444444
283.1773969162,5437.76450777778
283.2958784768,5430.99450777778
283.4143441018,5427.62450777778
283.5327937912,5425.81117444444
283.651227545,5427.93784111111
283.7696453632,5422.44784111111
283.8880472458,5420.44784111111
284.0064331928,5427.08117444444
284.1248032042,5427.44784111111
284.24315728,5430.62784111111
284.3614954202,5432.52784111111
284.4798176248,5437.87117444444
284.5981238938,5449.76117444444
284.7164142272,5453.59117444444
284.834688625,5450.18117444444
284.9529470872,5456.83784111111
285.0711896138,5453.14117444444
285.1894162048,5453.20784111111
285.3076268602,5453.32784111111
285.42582158,5454.22784111111
285.5440003642,5458.49450777778
285.6621632128,5454.90117444444
285.7803101258,5458.01450777778
285.8984411032,5458.73450777778
286.016556145,5454.20784111111
286.1346552512,5457.16117444444
286.2527384218,5463.61450777778
286.3708056568,5463.60450777778
286.4888569562,5463.10450777778
286.60689232,5463.83450777778
286.7249117482,5456.95450777778
286.8429152408,5460.84117444444
286.9609027978,5461.20117444444
287.0788744192,5461.47450777778
287.196830105,5470.43450777778
287.3147698552,5466.08117444444
287.4326936698,5466.08450777778
287.5506015488,5469.42117444444
287.6684934922,5467.68117444444
287.7863695,5474.82450777778
287.9042295722,5472.54784111111
288.0220737088,5472.46450777778
288.1399019098,5469.81117444444
288.2577141752,5470.82784111111
288.375510505,5465.54784111111
288.4932908992,5468.53450777778
288.6110553578,5465.49784111111
288.7288038808,5465.13117444444
288.8465364682,5465.35117444444
288.96425312,5466.59784111111
289.0819538362,5464.50117444444
289.1996386168,5468.58450777778
289.3173074618,5482.06450777778
289.4349603712,5480.25450777778
289.552597345,5482.36450777778
289.6702183832,5494.29117444444
289.7878234858,5491.12784111111
289.9054126528,5487.93784111111
290.0229858842,5499.19117444444
290.14054318,5500.50784111111
290.2580845402,5512.20450777778
290.3756099648,5518.49450777778
290.4931194538,5527.33117444444
290.6106130072,5531.23450777778
290.728090625,5531.74784111111
290.8455523072,5541.79117444444
290.9629980538,5547.29784111111
291.0804278648,5552.65450777778
291.1978417402,5558.38117444444
291.31523968,5559.14117444444
291.4326216842,5561.92784111111
291.5499877528,5571.79450777778
291.6673378858,5586.55450777778
291.7846720832,5588.65784111111
291.901990345,5595.78117444444
292.0192926712,5606.00450777778
292.1365790618,5609.01450777778
292.2538495168,5614.94450777778
292.3711040362,5618.30450777778
292.48834262,5630.54784111111
292.6055652682,5628.21117444444
292.7227719808,5637.76450777778
292.8399627578,5649.80450777778
292.9571375992,5656.97117444444
293.074296505,5663.28117444444
293.1914394752,5666.74450777778
293.3085665098,5673.78450777778
293.4256776088,5687.23450777778
293.5427727722,5694.84117444444
293.659852,5703.12117444444
293.7769152922,5711.86784111111
293.8939626488,5723.76784111111
294.0109940698,5732.40784111111
294.1280095552,5735.76117444444
294.245009105,5746.98450777778
294.3619927192,5746.56784111111
294.4789603978,5756.08117444444
294.5959121408,5760.33117444444
294.7128479482,5769.12117444444
294.82976782,5787.79450777778
294.9466717562,5790.59117444444
295.0635597568,5798.72450777778
295.1804318218,5807.89450777778
295.2972879512,5810.58784111111
295.414128145,5818.78117444444
295.5309524032,5828.52117444444
295.6477607258,5840.27784111111
295.7645531128,5839.27117444444
295.8813295642,5845.34117444444
295.99809008,5852.80450777778
296.1148346602,5868.98784111111
296.2315633048,5894.41450777778
296.3482760138,5876.18450777778
296.4649727872,5892.12117444444
296.581653625,5906.93450777778
296.6983185272,5923.20784111111
296.8149674938,5931.21784111111
296.9316005248,5943.39117444444
297.0482176202,5952.74450777778
297.16481878,5954.81450777778
297.2814040042,5966.73117444444
297.3979732928,5982.32117444444
297.5145266458,5989.90450777778
297.6310640632,5992.68117444444
