Serial Num,2103232U1
Spectrometer Temperature (C)42.0
Site,CMU
Timestamp,2021-07-23 17:05:13.237168
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.225
218.2508,1620.2317
218.442,1652.0817
218.6332,1686.2433
218.8244,1720.1917
219.0156,1754.6033
219.2067,1792.6667
219.3979,1830.6617
219.589,1869.455
219.7801,1909.0383
219.9712,1950.93
220.1623,1992.8033
220.3533,2037.9417
220.5444,2083.2217
220.7354,2128.6483
220.9264,2175.75
221.1174,2227.785
221.3083,2279.0
221.4993,2328.0133
221.6902,2378.4333
221.8812,2435.26
222.0721,2491.2583
222.263,2548.3717
222.4538,2608.99
222.6447,2669.3717
222.8355,2732.3733
223.0264,2793.4933
223.2172,2857.7283
223.408,2924.4917
223.5987,2992.165
223.7895,3059.7867
223.9802,3131.71
224.1709,3201.5833
224.3616,3276.9967
224.5524,3352.175
224.743,3427.9917
224.9337,3504.7967
225.1243,3588.35
225.315,3667.9517
225.5056,3746.6283
225.6962,3831.225
225.8867,3914.7933
226.0773,4000.2783
226.2678,4084.9917
226.4584,4174.1767
226.6489,4261.9983
226.8394,4346.34
227.0298,4438.5233
227.2203,4535.22
227.4108,4635.685
227.6012,4733.5133
227.7916,4827.73
227.982,4924.8217
228.1723,5018.89
228.3627,5118.7283
228.5531,5215.4033
228.7434,5315.7083
228.9337,5419.11
229.124,5523.1533
229.3143,5629.12
229.5045,5743.4767
229.6948,5858.5467
229.885,5975.6433
230.0752,6095.4583
230.2654,6212.7383
230.4556,6327.4817
230.6457,6441.4017
230.8358,6555.0067
231.026,6670.6167
231.2161,6788.2367
231.4062,6909.0567
231.5963,7024.185
231.7863,7142.6367
231.9764,7271.0317
232.1664,7399.9583
232.3564,7532.4567
232.5464,7656.9983
232.7364,7785.365
232.9263,7909.795
233.1163,8043.2183
233.3062,8180.485
233.4961,8323.215
233.686,8453.6517
233.8758,8572.19
234.0657,8693.0617
234.2555,8828.2033
234.4454,8963.0933
234.6352,9094.2383
234.825,9225.59
235.0147,9349.485
235.2045,9481.695
235.3942,9609.62
235.5839,9742.7767
235.7737,9868.8533
235.9633,9995.0267
236.153,10136.9417
236.3427,10273.0633
236.5323,10404.765
236.7219,10531.28
236.9115,10642.5617
237.1011,10762.445
237.2907,10895.9633
237.4803,11025.905
237.6698,11149.1267
237.8593,11279.4717
238.0488,11404.68
238.2383,11533.0017
238.4278,11653.7267
238.6172,11792.275
238.8066,11921.0333
238.9961,12051.6833
239.1855,12185.6967
239.3748,12309.2267
239.5642,12425.6217
239.7536,12551.7883
239.9429,12677.7767
240.1322,12787.5333
240.3215,12909.2583
240.5108,13033.625
240.7001,13158.585
240.8893,13274.1
241.0786,13391.955
241.2677,13505.84
241.457,13634.0567
241.6461,13728.2817
241.8353,13829.8883
242.0244,13931.8867
242.2136,14030.8233
242.4027,14134.6183
242.5918,14237.63
242.7809,14336.1033
242.9699,14402.64
243.159,14456.8967
243.348,14582.6
243.537,14716.215
243.726,14825.76
243.915,14926.6033
244.1039,15022.5983
244.2929,15107.0667
244.4818,15138.7433
244.6707,15226.3967
244.8596,15351.3317
245.0485,15477.2683
245.2373,15603.415
245.4262,15720.3867
245.615,15817.735
245.8038,15906.4983
245.9926,16004.155
246.1814,16111.515
246.3701,16146.0267
246.5589,16153.635
246.7476,16235.4183
246.9363,16372.5067
247.1249,16491.0117
247.3136,16599.7783
247.5023,16702.4317
247.6909,16813.8033
247.8795,16908.22
248.0681,17016.495
248.2567,17109.1383
248.4453,17208.255
248.6338,17296.2033
248.8224,17358.5117
249.0109,17340.9317
249.1994,17381.9317
249.3878,17507.1483
249.5763,17623.1933
249.7648,17721.9883
249.9532,17821.6033
250.1416,17930.0267
250.33,18046.2417
250.5183,18157.6533
250.7067,18242.2167
250.8951,18328.7333
251.0834,18404.2817
251.2717,18477.4017
251.46,18546.1433
251.6483,18617.505
251.8365,18675.3417
252.0247,18678.1017
252.213,18731.5267
252.4012,18819.9817
252.5894,18945.6467
252.7775,19030.4283
252.9657,19102.6417
253.1538,19196.155
253.3419,19271.1433
253.53,19323.1467
253.7181,19390.25
253.9062,19469.1583
254.0942,19532.2983
254.2823,19587.0867
254.4703,19634.98
254.6583,19693.5267
254.8463,19753.5733
255.0342,19786.5583
255.2222,19820.0167
255.4101,19843.1133
255.598,19837.2433
255.7859,19892.35
255.9738,19986.7583
256.1616,20082.8567
256.3495,20178.2767
256.5373,20250.5517
256.7251,20359.6367
256.9129,20420.8983
257.1006,20484.25
257.2884,20554.1217
257.4761,20639.8217
257.6638,20696.5567
257.8515,20733.5517
258.0392,20779.0483
258.2269,20813.435
258.4146,20846.875
258.6022,20892.1783
258.7898,20904.3767
258.9774,20931.8317
259.165,20987.7617
259.3525,21043.0017
259.5401,21073.09
259.7276,21123.6567
259.9151,21177.78
260.1026,21213.7317
260.2901,21265.3617
260.4776,21309.3967
260.665,21392.53
260.8524,21463.5033
261.0398,21541.4367
261.2272,21579.8167
261.4146,21599.9067
261.6019,21640.3983
261.7893,21692.7483
261.9766,21728.0667
262.1639,21770.5933
262.3512,21771.315
262.5384,21778.68
262.7257,21791.6583
262.9129,21821.755
263.1001,21843.89
263.2873,21892.6867
263.4745,21927.475
263.6617,21903.7817
263.8488,21933.1967
264.0359,21952.2
264.2231,21969.7117
264.4101,21989.0733
264.5972,22015.84
264.7842,22041.9133
264.9713,22059.6867
265.1583,22065.595
265.3453,22089.3567
265.5323,22114.6567
265.7193,22141.24
265.9062,22176.685
266.0931,22199.6733
266.2801,22206.1517
266.4669,22239.685
266.6538,22269.0617
266.8407,22301.285
267.0276,22292.805
267.2143,22288.9817
267.4012,22306.06
267.588,22271.8317
267.7747,22269.2967
267.9615,22277.1183
268.1482,22274.5833
268.3349,22293.94
268.5217,22298.76
268.7083,22275.665
268.895,22275.0317
269.0817,22297.3417
269.2682,22299.0433
269.4549,22267.84
269.6415,22212.5683
269.8281,22199.025
270.0146,22221.5967
270.2012,22235.705
270.3877,22257.0583
270.5742,22257.3217
270.7607,22253.3367
270.9472,22246.3767
271.1336,22231.6817
271.32,22216.2383
271.5065,22197.7517
271.6929,22194.155
271.8792,22207.12
272.0656,22202.305
272.252,22208.875
272.4383,22208.8017
272.6246,22196.495
272.8109,22186.73
272.9972,22221.605
273.1835,22235.9017
273.3697,22246.535
273.5559,22254.2433
273.7421,22257.1867
273.9283,22250.9617
274.1145,22239.0817
274.3007,22238.805
274.4868,22245.8967
274.6729,22273.855
274.859,22273.355
275.0451,22265.775
275.2311,22206.7833
275.4172,22217.11
275.6032,22231.4067
275.7892,22251.0367
275.9752,22252.4883
276.1612,22268.7
276.3472,22238.865
276.5331,22226.2867
276.719,22220.4
276.9049,22221.1417
277.0908,22197.56
277.2767,22185.615
277.4625,22189.675
277.6484,22174.105
277.8342,22150.395
278.02,22146.9117
278.2057,22158.3583
278.3915,22180.0433
278.5772,22175.9417
278.763,22141.5583
278.9487,22162.6
279.1343,22175.945
279.32,22162.07
279.5057,22129.495
279.6913,22065.7917
279.877,22049.5083
280.0625,22039.865
280.2481,22004.1433
280.4337,21972.2767
280.6192,21989.9183
280.8048,22005.6967
280.9903,21977.605
281.1758,21939.03
281.3612,21900.79
281.5467,21885.7817
281.7321,21908.1267
281.9175,21909.89
282.1029,21901.7067
282.2884,21893.7
282.4737,21853.765
282.6591,21818.9317
282.8444,21813.3333
283.0297,21799.7967
283.215,21796.1133
283.4002,21780.82
283.5855,21743.2033
283.7707,21670.6533
283.956,21639.2267
284.1412,21622.1333
284.3264,21628.3633
284.5115,21648.6317
284.6967,21650.345
284.8818,21617.4533
285.0669,21568.365
285.252,21558.1783
285.4371,21550.4217
285.6222,21514.6183
285.8072,21483.7533
285.9922,21455.85
286.1772,21453.055
286.3622,21463.5117
286.5472,21427.38
286.7321,21384.325
286.9171,21396.855
287.102,21391.4933
287.2869,21401.8733
287.4717,21427.12
287.6566,21414.8
287.8415,21400.5017
288.0263,21380.76
288.2111,21320.39
288.3959,21268.3283
288.5806,21258.0417
288.7654,21258.625
288.9501,21295.7933
289.1348,21295.8883
289.3195,21281.675
289.5042,21281.4033
289.6889,21290.3283
289.8735,21229.1033
290.0581,21200.5317
290.2428,21155.78
290.4273,21143.0383
290.6119,21157.345
290.7965,21138.1533
290.981,21124.8083
291.1655,21107.2967
291.35,21040.415
291.5345,20991.8133
291.719,20991.4733
291.9034,20991.34
292.0878,21012.1667
292.2722,20994.6117
292.4566,20962.245
292.641,20963.7067
292.8253,20946.1933
293.0096,20914.325
293.194,20911.935
293.3783,20899.7233
293.5626,20900.98
293.7468,20894.83
293.9311,20886.1733
294.1153,20840.2717
294.2995,20759.4383
294.4837,20707.41
294.6678,20665.0033
294.852,20636.2083
295.0361,20634.9883
295.2202,20633.2917
295.4043,20639.755
295.5884,20616.3883
295.7725,20598.69
295.9565,20575.1767
296.1405,20516.0833
296.3246,20489.6917
296.5085,20509.01
296.6925,20528.2817
296.8764,20508.485
297.0603,20483.895
297.2443,20456.24
297.4282,20413.3733
297.612,20366.57
297.7959,20324.5283
297.9797,20298.23
298.1635,20253.5917
298.3474,20270.505
298.5311,20284.4217
298.7149,20235.76
298.8987,20176.295
299.0823,20150.7867
299.2661,20102.4867
299.4498,20033.2317
299.6334,20022.45
299.8171,20020.8883
300.0007,19995.6717
300.1843,19973.4217
300.368,19954.4933
300.5515,19924.915
300.7351,19905.9583
300.9186,19890.3067
301.1021,19852.8083
301.2857,19839.4833
301.4691,19824.235
301.6526,19822.4367
301.8361,19784.3033
302.0195,19743.0617
302.2029,19717.5533
302.3863,19706.21
302.5697,19669.9617
302.753,19663.9017
302.9364,19662.3133
303.1197,19673.125
303.303,19647.37
303.4863,19605.3167
303.6696,19533.2217
303.8528,19481.5117
304.036,19456.1167
304.2192,19457.4517
304.4024,19440.5
304.5856,19399.8667
304.7688,19379.565
304.9519,19372.3217
305.135,19343.4617
305.3181,19311.3267
305.5012,19290.4967
305.6842,19284.035
305.8673,19261.78
306.0504,19220.2133
306.2333,19166.7233
306.4163,19146.4767
306.5993,19119.32
306.7822,19108.89
306.9652,19096.0467
307.1481,19054.975
307.331,19027.2517
307.5139,18997.22
307.6967,18957.5917
307.8796,18925.47
308.0624,18899.5767
308.2452,18861.27
308.428,18833.47
308.6107,18818.8317
308.7935,18792.9333
308.9762,18770.8583
309.1589,18750.6433
309.3416,18722.1283
309.5243,18687.6833
309.7069,18663.1333
309.8896,18626.93
310.0721,18602.4717
310.2548,18582.8567
310.4373,18562.9317
310.6199,18561.2983
310.8024,18528.8267
310.985,18515.425
311.1674,18472.635
311.3499,18421.915
311.5324,18411.3567
311.7148,18416.235
311.8973,18378.57
312.0797,18355.255
312.2621,18346.0517
312.4445,18318.9983
312.6268,18288.725
312.8091,18269.4183
312.9915,18217.57
313.1738,18187.7817
313.356,18144.655
313.5383,18102.0433
313.7206,18092.245
313.9027,18058.34
314.085,18036.28
314.2672,18026.64
314.4493,18013.015
314.6314,18009.8983
314.8136,18008.7067
314.9957,17971.02
315.1778,17925.8933
315.3598,17906.855
315.5419,17898.9733
315.724,17886.12
315.9059,17862.405
316.088,17842.7567
316.2699,17849.4967
316.4519,17833.0533
316.6338,17789.53
316.8157,17723.795
316.9977,17697.725
317.1795,17707.8083
317.3614,17707.0817
317.5432,17693.8633
317.7251,17661.7217
317.9069,17610.205
318.0887,17586.9017
318.2704,17560.905
318.4522,17544.76
318.6339,17543.5383
318.8156,17563.4817
318.9973,17543.96
319.179,17548.0217
319.3607,17547.025
319.5423,17546.6233
319.7239,17528.8033
319.9055,17503.49
320.0871,17484.1317
320.2687,17464.44
320.4502,17443.9483
320.6317,17409.585
320.8132,17411.435
320.9947,17398.2817
321.1761,17397.5433
321.3576,17392.755
321.5391,17387.1267
321.7205,17375.4683
321.9019,17339.6183
322.0832,17295.145
322.2646,17262.1717
322.4459,17238.655
322.6272,17211.8633
322.8085,17191.2017
322.9898,17175.7
323.1711,17148.87
323.3523,17129.755
323.5335,17118.5917
323.7147,17151.1383
323.8959,17180.6117
324.0771,17181.6183
324.2582,17157.8167
324.4393,17143.7067
324.6204,17141.43
324.8015,17128.2283
324.9826,17135.8567
325.1637,17169.8167
325.3447,17159.8667
325.5257,17151.4283
325.7067,17139.8017
325.8877,17093.8283
326.0686,17037.735
326.2496,17008.0833
326.4305,16977.5483
326.6114,16972.145
326.7922,16979.8117
326.9731,16982.0817
327.1539,16969.1183
327.3347,16962.85
327.5155,16957.0133
327.6963,16979.38
327.8771,16977.0833
328.0578,16936.3917
328.2385,16872.2183
328.4193,16857.7867
328.5999,16842.3467
328.7806,16816.4233
328.9613,16827.9617
329.1419,16823.8483
329.3225,16825.4183
329.5031,16794.2917
329.6837,16760.9033
329.8642,16742.1133
330.0447,16725.8833
330.2252,16708.3833
330.4057,16669.17
330.5862,16649.915
330.7667,16652.72
330.9471,16681.7017
331.1275,16674.95
331.3079,16613.7717
331.4883,16585.5183
331.6687,16595.3883
331.849,16571.8867
332.0293,16546.7067
332.2096,16524.8767
332.3899,16520.345
332.5702,16529.53
332.7504,16541.2
332.9306,16537.15
333.1108,16506.1683
333.291,16466.8433
333.4712,16466.2983
333.6514,16472.1483
333.8315,16453.445
334.0116,16440.0033
334.1917,16438.625
334.3717,16444.4183
334.5518,16449.7833
334.7318,16428.4017
334.9119,16413.895
335.0918,16411.6517
335.2718,16411.1867
335.4518,16406.88
335.6317,16391.25
335.8116,16391.595
335.9915,16383.065
336.1714,16326.395
336.3513,16309.0
336.5311,16324.555
336.7109,16336.54
336.8907,16305.525
337.0705,16248.8433
337.2502,16196.3283
337.43,16180.985
337.6097,16150.75
337.7894,16136.17
337.9691,16135.18
338.1488,16140.1333
338.3284,16142.6883
338.508,16163.7567
338.6877,16166.4883
338.8672,16152.0
339.0468,16116.1717
339.2263,16088.9267
339.4059,16083.11
339.5854,16125.46
339.7649,16112.2133
339.9443,16094.1267
340.1238,16093.5233
340.3032,16090.885
340.4826,16088.1067
340.662,16052.63
340.8414,16006.79
341.0207,16019.0017
341.2001,16034.1333
341.3794,16032.2317
341.5587,16062.09
341.738,16056.845
341.9172,16013.545
342.0965,15995.7683
342.2757,15939.7367
342.4549,15875.1033
342.6341,15881.555
342.8132,15877.3217
342.9923,15909.7867
343.1715,15955.1917
343.3506,15979.4217
343.5296,15913.9033
343.7087,15859.135
343.8878,15830.0567
344.0668,15815.87
344.2458,15798.9117
344.4248,15765.0083
344.6037,15757.2083
344.7827,15759.7483
344.9616,15737.6917
345.1405,15738.17
345.3194,15746.2017
345.4982,15711.7217
345.6771,15686.89
345.8559,15679.7483
346.0347,15673.6867
346.2135,15649.045
346.3923,15654.8667
346.571,15652.31
346.7498,15611.9267
346.9285,15623.745
347.1071,15604.09
347.2859,15556.9883
347.4645,15579.1883
347.6431,15599.9683
347.8217,15628.7367
348.0003,15656.6617
348.1789,15623.1467
348.3574,15535.425
348.5359,15479.1683
348.7145,15447.69
348.893,15449.5667
349.0714,15446.4367
349.2499,15405.18
349.4283,15366.0267
349.6068,15321.7883
349.7852,15302.8067
349.9635,15311.8583
350.1419,15312.0783
350.3202,15290.67
350.4985,15248.2133
350.6768,15219.9467
350.8551,15203.38
351.0334,15190.0867
351.2116,15157.9017
351.3898,15162.76
351.568,15147.91
351.7462,15151.88
351.9243,15136.865
352.1025,15102.6133
352.2806,15078.055
352.4587,15065.1417
352.6368,15046.14
352.8148,15013.1467
352.9929,14979.71
353.1709,14979.235
353.3489,14969.4117
353.5268,14943.2433
353.7048,14915.25
353.8828,14899.335
354.0607,14872.045
354.2386,14863.6517
354.4165,14842.15
354.5943,14825.2183
354.7722,14815.7983
354.95,14833.4817
355.1278,14831.805
355.3056,14791.7517
355.4833,14726.3417
355.6611,14672.6283
355.8388,14628.4067
356.0165,14599.1067
356.1942,14614.9617
356.3719,14652.5383
356.5495,14636.9917
356.7271,14605.1733
356.9047,14602.38
357.0823,14594.2767
357.2599,14594.0233
357.4374,14575.19
357.6149,14534.5817
357.7924,14487.06
357.9699,14463.985
358.1474,14450.7867
358.3248,14404.9833
358.5023,14379.42
358.6797,14341.0717
358.8571,14314.5617
359.0344,14308.2133
359.2118,14270.5717
359.3891,14245.7517
359.5664,14226.1467
359.7437,14214.3133
359.9209,14167.805
360.0982,14125.18
360.2754,14094.0933
360.4526,14105.165
360.6298,14110.5683
360.807,14101.54
360.9841,14077.8667
361.1613,14033.9433
361.3383,14040.3133
361.5154,14046.36
361.6925,14023.4967
361.8695,13995.0683
362.0466,13960.285
362.2236,13949.31
362.4005,13932.8217
362.5775,13927.9917
362.7545,13865.0183
362.9314,13824.4233
363.1083,13830.53
363.2852,13837.2717
363.462,13826.5783
363.6389,13803.3067
363.8157,13790.77
363.9925,13752.1333
364.1693,13746.81
364.346,13701.9533
364.5228,13684.9733
364.6996,13702.3467
364.8762,13696.8867
365.0529,13703.205
365.2296,13684.505
365.4062,13686.9633
365.5829,13682.7667
365.7595,13636.5917
365.9361,13638.8383
366.1126,13636.3083
366.2892,13657.315
366.4657,13810.045
366.6422,13976.2383
366.8186,13946.1417
366.9951,13996.2733
367.1716,13956.47
367.348,13873.5883
367.5244,13939.41
367.7008,14001.3817
367.8772,14024.0067
368.0535,13800.495
368.2298,13714.4183
368.4061,13839.6933
368.5824,13767.9283
368.7586,13801.6467
368.9349,13883.195
369.1111,13804.38
369.2873,13676.6667
369.4635,13659.8517
369.6396,13747.5383
369.8158,13615.73
369.9919,13539.1817
370.168,13519.2967
370.3441,13556.87
370.5202,13476.6433
370.6962,13380.585
370.8722,13333.2317
371.0482,13336.13
371.2242,13369.455
371.4002,13458.5733
371.5761,13520.6267
371.752,13429.2267
371.9279,13411.6017
372.1038,13439.8517
372.2796,13402.3433
372.4555,13361.5783
372.6313,13409.09
372.8071,13370.96
372.9829,13311.0833
373.1586,13296.49
373.3344,13343.9467
373.5101,13302.175
373.6858,13295.5283
373.8615,13262.3067
374.0371,13268.6733
374.2127,13364.4717
374.3884,13423.3867
374.564,13350.8433
374.7395,13302.1133
374.9151,13332.3933
375.0906,13501.5933
375.2661,13679.5383
375.4416,13595.1917
375.6171,13616.28
375.7925,13754.2433
375.968,13810.785
376.1434,13685.375
376.3188,13507.6417
376.4941,13461.9733
376.6695,13522.67
376.8448,13595.6167
377.0201,13664.34
377.1954,13589.0567
377.3707,13636.2
377.5459,13703.13
377.7212,13773.56
377.8964,14091.4667
378.0715,14325.7983
378.2467,14078.7117
378.4218,14098.0783
378.597,14092.3683
378.7721,13840.2767
378.9472,13924.8767
379.1222,13985.39
379.2973,14207.0233
379.4723,14698.8433
379.6473,14883.8617
379.8223,14573.2117
379.9972,14090.25
380.1722,13927.17
380.3471,13878.435
380.522,13955.3217
380.6969,13893.9567
380.8717,14131.32
381.0466,14181.7683
381.2214,13923.065
381.3962,13836.37
381.571,13703.6817
381.7457,13627.6517
381.9204,13720.47
382.0952,13750.6017
382.2699,13764.0733
382.4445,14168.3517
382.6192,14254.885
382.7938,14517.9017
382.9685,14838.4833
383.1431,14585.0717
383.3176,14064.0783
383.4922,13823.1533
383.6667,13838.44
383.8412,13868.555
384.0157,13740.9617
384.1902,13765.9067
384.3646,13955.3617
384.5391,13981.235
384.7134,13911.645
384.8878,14012.1033
385.0622,14297.335
385.2365,14352.5333
385.4109,13914.33
385.5852,13732.9
385.7594,13783.5383
385.9337,13872.905
386.1079,13985.6733
386.2822,14171.4917
386.4564,14370.205
386.6306,14111.715
386.8047,14068.7483
386.9789,14314.905
387.153,14325.2783
387.3271,14732.7083
387.5012,14833.8317
387.6752,14960.1267
387.8492,15367.0433
388.0233,15332.3717
388.1972,14912.3983
388.3712,15014.5633
388.5452,14982.8783
388.7191,15093.74
388.893,15418.2417
389.0669,15659.22
389.2408,14987.2333
389.4146,14283.895
389.5884,13895.5967
389.7623,13661.7633
389.9361,13673.4617
390.1098,13758.1733
390.2835,13943.9517
390.4573,13914.6533
390.631,13827.625
390.8047,14004.06
390.9784,14268.8233
391.152,14135.5033
391.3256,14120.8417
391.4992,14332.5617
391.6728,14185.1333
391.8464,14119.67
392.0199,14501.1483
392.1934,14676.7933
392.3669,14653.2567
392.5403,15057.67
392.7138,15034.9383
392.8873,15405.335
393.0607,15757.7867
393.2341,16195.4833
393.4074,16238.5467
393.5808,15641.8883
393.7542,14926.5283
393.9274,14934.5533
394.1007,14808.7967
394.274,14861.9983
394.4472,14937.9167
394.6205,14853.1283
394.7937,15348.1133
394.9668,15784.0583
395.14,15576.605
395.3131,15027.66
395.4863,14538.8683
395.6594,14488.9233
395.8325,14461.9083
396.0055,14312.0517
396.1786,14412.5817
396.3516,14456.4117
396.5246,14487.1583
396.6975,14313.1217
396.8705,14254.5583
397.0434,14856.5167
397.2163,14619.3367
397.3892,14284.3183
397.5621,14534.0117
397.735,14900.4917
397.9077,15318.2567
398.0806,15717.935
398.2534,15143.565
398.4261,15315.7317
398.5989,15481.38
398.7716,16464.4817
398.9443,16329.8033
399.117,15877.3417
399.2896,15299.1367
399.4623,15208.7467
399.6349,15133.385
399.8075,14983.8467
399.9801,14604.5833
400.1526,14658.5817
400.3252,14388.8933
400.4977,13866.9267
400.6702,13773.355
400.8427,13738.1367
401.0151,13945.0967
401.1875,14069.5817
401.36,13989.2017
401.5323,14098.3567
401.7047,13854.6017
401.877,13691.885
402.0494,13608.8833
402.2216,13710.49
402.394,14069.7633
402.5662,13993.74
402.7385,13884.4167
402.9107,13821.6717
403.0829,13834.945
403.2551,13931.425
403.4272,13775.8217
403.5994,13726.41
403.7715,13845.0867
403.9436,14164.95
404.1156,14055.7933
