Serial Num,2103232U1
Spectrometer Temperature (C)41.5
Site,CMU
Timestamp,2021-07-23 23:48:19.311405
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1597.1183
218.2508,1628.8883
218.442,1660.9483
218.6332,1696.515
218.8244,1729.91
219.0156,1766.515
219.2067,1804.985
219.3979,1843.9783
219.589,1882.8733
219.7801,1923.1533
219.9712,1965.7717
220.1623,2009.545
220.3533,2055.5217
220.5444,2100.9717
220.7354,2148.15
220.9264,2196.375
221.1174,2249.205
221.3083,2300.4933
221.4993,2352.1583
221.6902,2402.8767
221.8812,2461.1633
222.0721,2519.07
222.263,2578.0417
222.4538,2639.1833
222.6447,2700.8217
222.8355,2765.335
223.0264,2828.4283
223.2172,2893.6017
223.408,2961.475
223.5987,3030.8317
223.7895,3100.9717
223.9802,3173.4317
224.1709,3246.4383
224.3616,3323.2233
224.5524,3399.75
224.743,3479.345
224.9337,3555.0617
225.1243,3642.0767
225.315,3722.2167
225.5056,3802.3417
225.6962,3888.09
225.8867,3974.5917
226.0773,4061.33
226.2678,4149.8133
226.4584,4239.1667
226.6489,4330.0667
226.8394,4415.265
227.0298,4508.3067
227.2203,4608.5067
227.4108,4710.7033
227.6012,4811.4317
227.7916,4906.595
227.982,5005.4833
228.1723,5101.66
228.3627,5204.2133
228.5531,5304.31
228.7434,5404.6367
228.9337,5510.575
229.124,5619.8133
229.3143,5725.0917
229.5045,5842.9367
229.6948,5960.3983
229.885,6077.4217
230.0752,6198.8783
230.2654,6320.745
230.4556,6437.5633
230.6457,6553.6367
230.8358,6671.2733
231.026,6789.945
231.2161,6907.92
231.4062,7030.65
231.5963,7148.3283
231.7863,7271.1967
231.9764,7400.7633
232.1664,7530.7017
232.3564,7665.3667
232.5464,7797.1317
232.7364,7925.775
232.9263,8054.4633
233.1163,8190.6
233.3062,8328.2483
233.4961,8473.3133
233.686,8607.6117
233.8758,8725.475
234.0657,8849.815
234.2555,8986.925
234.4454,9123.15
234.6352,9257.2633
234.825,9390.83
235.0147,9517.89
235.2045,9651.465
235.3942,9782.5267
235.5839,9916.3383
235.7737,10045.9833
235.9633,10173.465
236.153,10318.3167
236.3427,10456.705
236.5323,10589.55
236.7219,10716.275
236.9115,10831.5433
237.1011,10950.5083
237.2907,11089.0483
237.4803,11220.125
237.6698,11345.94
237.8593,11477.56
238.0488,11601.3683
238.2383,11731.6617
238.4278,11855.42
238.6172,11995.6667
238.8066,12125.01
238.9961,12254.8883
239.1855,12393.135
239.3748,12517.2567
239.5642,12635.6833
239.7536,12765.455
239.9429,12890.0183
240.1322,13001.22
240.3215,13123.245
240.5108,13247.2967
240.7001,13374.8133
240.8893,13491.8817
241.0786,13609.295
241.2677,13722.1083
241.457,13854.205
241.6461,13947.8833
241.8353,14048.475
242.0244,14153.905
242.2136,14252.9667
242.4027,14358.9217
242.5918,14460.315
242.7809,14561.4267
242.9699,14627.5333
243.159,14682.2567
243.348,14809.5617
243.537,14944.1533
243.726,15054.3733
243.915,15158.5617
244.1039,15253.8717
244.2929,15339.01
244.4818,15368.525
244.6707,15453.3483
244.8596,15582.8433
245.0485,15706.2017
245.2373,15834.215
245.4262,15951.9833
245.615,16053.4267
245.8038,16139.9067
245.9926,16237.7483
246.1814,16347.4883
246.3701,16381.98
246.5589,16383.43
246.7476,16462.7433
246.9363,16601.2933
247.1249,16721.2267
247.3136,16827.2567
247.5023,16936.0217
247.6909,17046.1017
247.8795,17142.5617
248.0681,17253.3783
248.2567,17344.0433
248.4453,17442.7017
248.6338,17533.6433
248.8224,17594.1117
249.0109,17576.7717
249.1994,17612.1783
249.3878,17739.355
249.5763,17855.9517
249.7648,17957.2867
249.9532,18053.6
250.1416,18162.2367
250.33,18283.1467
250.5183,18395.9233
250.7067,18476.49
250.8951,18561.9933
251.0834,18636.75
251.2717,18710.9083
251.46,18779.1633
251.6483,18851.995
251.8365,18909.595
252.0247,18916.3083
252.213,18963.4083
252.4012,19053.0167
252.5894,19177.4367
252.7775,19260.485
252.9657,19331.7583
253.1538,19424.1983
253.3419,19504.6267
253.53,19558.2067
253.7181,19623.2117
253.9062,19699.0167
254.0942,19767.42
254.2823,19817.01
254.4703,19862.7767
254.6583,19920.1917
254.8463,19978.2567
255.0342,20011.955
255.2222,20050.2867
255.4101,20073.6567
255.598,20065.19
255.7859,20113.1967
255.9738,20214.2633
256.1616,20308.95
256.3495,20401.61
256.5373,20472.52
256.7251,20579.2317
256.9129,20644.8467
257.1006,20708.4
257.2884,20779.205
257.4761,20865.4667
257.6638,20921.2683
257.8515,20960.0767
258.0392,21000.465
258.2269,21038.8467
258.4146,21071.1183
258.6022,21118.5233
258.7898,21133.7183
258.9774,21157.5017
259.165,21210.9917
259.3525,21265.2567
259.5401,21291.0417
259.7276,21339.6233
259.9151,21394.4417
260.1026,21431.2933
260.2901,21482.075
260.4776,21529.0433
260.665,21615.0233
260.8524,21686.635
261.0398,21762.8817
261.2272,21799.7133
261.4146,21816.6
261.6019,21861.0567
261.7893,21907.83
261.9766,21945.38
262.1639,21989.3017
262.3512,21986.59
262.5384,21997.3
262.7257,22009.5217
262.9129,22033.9383
263.1001,22056.145
263.2873,22104.1583
263.4745,22137.205
263.6617,22112.17
263.8488,22138.32
264.0359,22164.1667
264.2231,22179.3817
264.4101,22197.7217
264.5972,22225.1183
264.7842,22250.3283
264.9713,22267.1833
265.1583,22275.5783
265.3453,22297.795
265.5323,22322.2983
265.7193,22343.2983
265.9062,22384.2683
266.0931,22402.6517
266.2801,22412.6567
266.4669,22444.0167
266.6538,22471.98
266.8407,22499.6917
267.0276,22489.02
267.2143,22483.6267
267.4012,22502.195
267.588,22468.735
267.7747,22467.2033
267.9615,22471.2233
268.1482,22469.21
268.3349,22487.5833
268.5217,22489.6183
268.7083,22466.8683
268.895,22461.75
269.0817,22483.6917
269.2682,22487.04
269.4549,22455.0183
269.6415,22394.4667
269.8281,22383.4033
270.0146,22407.2917
270.2012,22422.585
270.3877,22437.9783
270.5742,22441.3683
270.7607,22437.9583
270.9472,22424.915
271.1336,22416.705
271.32,22397.63
271.5065,22381.37
271.6929,22373.5417
271.8792,22388.83
272.0656,22379.045
272.252,22388.2133
272.4383,22387.2833
272.6246,22370.0083
272.8109,22361.9867
272.9972,22396.5867
273.1835,22409.775
273.3697,22421.925
273.5559,22424.45
273.7421,22431.3433
273.9283,22422.8917
274.1145,22411.5317
274.3007,22405.38
274.4868,22412.6533
274.6729,22438.5783
274.859,22440.8717
275.0451,22427.8633
275.2311,22368.105
275.4172,22378.8683
275.6032,22394.0333
275.7892,22413.9833
275.9752,22409.5383
276.1612,22426.0267
276.3472,22398.7567
276.5331,22382.9117
276.719,22382.1467
276.9049,22378.695
277.0908,22353.0183
277.2767,22342.6917
277.4625,22345.625
277.6484,22330.4767
277.8342,22305.4717
278.02,22300.535
278.2057,22312.1733
278.3915,22331.34
278.5772,22329.33
278.763,22292.495
278.9487,22308.5583
279.1343,22325.3917
279.32,22309.3517
279.5057,22274.5917
279.6913,22209.0967
279.877,22194.34
280.0625,22184.8717
280.2481,22146.7167
280.4337,22114.33
280.6192,22134.2683
280.8048,22146.92
280.9903,22118.175
281.1758,22078.585
281.3612,22040.9467
281.5467,22029.3617
281.7321,22048.005
281.9175,22053.465
282.1029,22042.6667
282.2884,22035.3017
282.4737,21997.1667
282.6591,21958.6033
282.8444,21951.1767
283.0297,21936.7517
283.215,21933.59
283.4002,21920.06
283.5855,21879.635
283.7707,21806.115
283.956,21775.39
284.1412,21753.95
284.3264,21759.8033
284.5115,21781.1083
284.6967,21785.3717
284.8818,21750.07
285.0669,21701.3383
285.252,21691.0
285.4371,21681.3517
285.6222,21642.4283
285.8072,21613.225
285.9922,21585.0283
286.1772,21584.2067
286.3622,21587.9367
286.5472,21554.945
286.7321,21512.3617
286.9171,21524.565
287.102,21518.8683
287.2869,21531.435
287.4717,21556.875
287.6566,21543.875
287.8415,21527.1583
288.0263,21505.9667
288.2111,21447.4067
288.3959,21391.4233
288.5806,21380.5267
288.7654,21381.4867
288.9501,21422.3117
289.1348,21418.5217
289.3195,21405.98
289.5042,21399.59
289.6889,21415.0333
289.8735,21354.045
290.0581,21328.6233
290.2428,21276.115
290.4273,21265.4633
290.6119,21279.0833
290.7965,21261.4133
290.981,21247.6567
291.1655,21232.1033
291.35,21163.24
291.5345,21114.9717
291.719,21109.9483
291.9034,21107.8817
292.0878,21132.56
292.2722,21116.0967
292.4566,21084.035
292.641,21080.0933
292.8253,21065.5617
293.0096,21035.375
293.194,21032.345
293.3783,21018.575
293.5626,21020.08
293.7468,21015.5817
293.9311,21005.3267
294.1153,20957.515
294.2995,20876.1817
294.4837,20824.815
294.6678,20778.9867
294.852,20750.475
295.0361,20750.2167
295.2202,20747.47
295.4043,20755.8583
295.5884,20735.0617
295.7725,20712.9367
295.9565,20686.8767
296.1405,20630.2717
296.3246,20606.9317
296.5085,20623.7283
296.6925,20644.6233
296.8764,20626.6883
297.0603,20596.785
297.2443,20566.895
297.4282,20525.7417
297.612,20476.3267
297.7959,20434.1417
297.9797,20407.2283
298.1635,20360.8583
298.3474,20382.55
298.5311,20396.075
298.7149,20348.415
298.8987,20285.6717
299.0823,20257.5267
299.2661,20211.5183
299.4498,20140.2133
299.6334,20131.1667
299.8171,20129.065
300.0007,20102.61
300.1843,20083.8683
300.368,20060.655
300.5515,20033.8233
300.7351,20015.2917
300.9186,20003.3167
301.1021,19966.12
301.2857,19952.15
301.4691,19934.5233
301.6526,19932.7433
301.8361,19890.9617
302.0195,19854.77
302.2029,19828.6667
302.3863,19815.3233
302.5697,19778.1917
302.753,19771.3083
302.9364,19769.0133
303.1197,19782.2317
303.303,19761.2683
303.4863,19714.37
303.6696,19641.3367
303.8528,19588.0933
304.036,19564.1783
304.2192,19565.7667
304.4024,19545.2467
304.5856,19502.9617
304.7688,19483.4
304.9519,19478.025
305.135,19447.7733
305.3181,19418.6833
305.5012,19395.9317
305.6842,19387.6683
305.8673,19366.9583
306.0504,19328.9367
306.2333,19269.96
306.4163,19254.2533
306.5993,19225.995
306.7822,19215.3883
306.9652,19200.6483
307.1481,19162.8083
307.331,19133.475
307.5139,19104.2917
307.6967,19064.4833
307.8796,19029.855
308.0624,19002.5817
308.2452,18965.545
308.428,18935.285
308.6107,18921.845
308.7935,18895.36
308.9762,18874.5783
309.1589,18854.2717
309.3416,18826.5833
309.5243,18791.315
309.7069,18762.6017
309.8896,18729.3583
310.0721,18703.0867
310.2548,18688.7767
310.4373,18665.1767
310.6199,18662.1317
310.8024,18628.9033
310.985,18613.9383
311.1674,18568.19
311.3499,18520.7617
311.5324,18506.1933
311.7148,18514.3767
311.8973,18475.13
312.0797,18448.58
312.2621,18439.935
312.4445,18413.7767
312.6268,18379.98
312.8091,18363.2117
312.9915,18310.775
313.1738,18277.385
313.356,18235.5433
313.5383,18195.0033
313.7206,18184.8483
313.9027,18148.5433
314.085,18127.0383
314.2672,18118.1417
314.4493,18107.43
314.6314,18104.5267
314.8136,18098.5
314.9957,18062.2167
315.1778,18016.86
315.3598,17995.5483
315.5419,17989.4067
315.724,17978.6267
315.9059,17953.6567
316.088,17932.1367
316.2699,17940.7483
316.4519,17919.3617
316.6338,17874.0267
316.8157,17811.9633
316.9977,17786.0933
317.1795,17792.415
317.3614,17790.6367
317.5432,17776.2617
317.7251,17741.6933
317.9069,17692.9833
318.0887,17675.7383
318.2704,17647.3317
318.4522,17631.0733
318.6339,17628.4183
318.8156,17645.04
318.9973,17624.03
319.179,17622.95
319.3607,17628.85
319.5423,17627.955
319.7239,17607.745
319.9055,17575.8917
320.0871,17562.7017
320.2687,17540.725
320.4502,17515.8
320.6317,17481.6617
320.8132,17487.3733
320.9947,17474.86
321.1761,17475.6017
321.3576,17470.9083
321.5391,17460.0233
321.7205,17447.595
321.9019,17412.265
322.0832,17365.3383
322.2646,17332.2883
322.4459,17312.4083
322.6272,17284.71
322.8085,17264.11
322.9898,17252.535
323.1711,17221.37
323.3523,17200.7867
323.5335,17185.1683
323.7147,17220.45
323.8959,17248.055
324.0771,17243.11
324.2582,17217.3183
324.4393,17205.195
324.6204,17204.36
324.8015,17192.795
324.9826,17205.4983
325.1637,17234.4133
325.3447,17223.8183
325.5257,17214.2867
325.7067,17199.7217
325.8877,17147.7383
326.0686,17093.7267
326.2496,17062.8617
326.4305,17030.73
326.6114,17025.7217
326.7922,17027.865
326.9731,17031.8467
327.1539,17020.9217
327.3347,17011.89
327.5155,17006.9067
327.6963,17029.81
327.8771,17030.9483
328.0578,16992.8267
328.2385,16926.7683
328.4193,16912.2033
328.5999,16896.1283
328.7806,16872.4017
328.9613,16880.805
329.1419,16866.9233
329.3225,16867.2467
329.5031,16832.655
329.6837,16801.6633
329.8642,16780.0267
330.0447,16761.2583
330.2252,16742.0133
330.4057,16710.5867
330.5862,16697.4367
330.7667,16695.9067
330.9471,16725.9483
331.1275,16720.9717
331.3079,16660.4867
331.4883,16633.9367
331.6687,16640.0867
331.849,16616.76
332.0293,16591.0267
332.2096,16572.38
332.3899,16571.14
332.5702,16576.155
332.7504,16584.53
332.9306,16584.7767
333.1108,16549.355
333.291,16508.6417
333.4712,16508.0433
333.6514,16519.3633
333.8315,16501.705
334.0116,16488.6133
334.1917,16488.255
334.3717,16490.2617
334.5518,16494.5317
334.7318,16468.3067
334.9119,16458.9667
335.0918,16455.9783
335.2718,16450.5083
335.4518,16445.8767
335.6317,16429.1367
335.8116,16432.3483
335.9915,16432.425
336.1714,16379.62
336.3513,16357.8467
336.5311,16365.0333
336.7109,16379.0417
336.8907,16351.5383
337.0705,16299.8267
337.2502,16245.4367
337.43,16229.1933
337.6097,16186.6917
337.7894,16170.2883
337.9691,16174.5083
338.1488,16184.975
338.3284,16187.7833
338.508,16205.6183
338.6877,16203.2433
338.8672,16187.785
339.0468,16152.3383
339.2263,16125.8583
339.4059,16124.1683
339.5854,16161.815
339.7649,16146.8817
339.9443,16126.07
340.1238,16123.9767
340.3032,16123.5467
340.4826,16122.6583
340.662,16089.6217
340.8414,16042.815
341.0207,16057.5117
341.2001,16068.9783
341.3794,16066.4383
341.5587,16101.78
341.738,16093.6483
341.9172,16045.875
342.0965,16026.645
342.2757,15968.695
342.4549,15909.3167
342.6341,15914.3717
342.8132,15907.52
342.9923,15938.5417
343.1715,15984.365
343.3506,16011.57
343.5296,15948.0317
343.7087,15891.6117
343.8878,15867.4683
344.0668,15858.2433
344.2458,15844.29
344.4248,15810.3433
344.6037,15798.425
344.7827,15797.0117
344.9616,15766.88
345.1405,15764.7283
345.3194,15773.1167
345.4982,15741.9383
345.6771,15713.48
345.8559,15709.5483
346.0347,15710.17
346.2135,15684.5617
346.3923,15689.1917
346.571,15682.2
346.7498,15644.0167
346.9285,15650.3483
347.1071,15633.4233
347.2859,15585.7633
347.4645,15610.415
347.6431,15635.9217
347.8217,15663.6017
348.0003,15683.865
348.1789,15651.3833
348.3574,15564.41
348.5359,15510.1183
348.7145,15471.27
348.893,15476.3483
349.0714,15478.2283
349.2499,15438.4017
349.4283,15393.715
349.6068,15349.18
349.7852,15332.5183
349.9635,15339.3667
350.1419,15335.125
350.3202,15312.7633
350.4985,15265.4633
350.6768,15240.5717
350.8551,15220.4483
351.0334,15209.81
351.2116,15179.9367
351.3898,15186.5
351.568,15174.7617
351.7462,15175.32
351.9243,15158.445
352.1025,15124.6383
352.2806,15106.2467
352.4587,15096.6333
352.6368,15079.9883
352.8148,15043.565
352.9929,15002.7683
353.1709,15001.1217
353.3489,14993.8967
353.5268,14964.1133
353.7048,14936.6633
353.8828,14920.5633
354.0607,14890.03
354.2386,14883.9783
354.4165,14863.2783
354.5943,14841.4383
354.7722,14831.9567
354.95,14849.385
355.1278,14844.7733
355.3056,14808.9917
355.4833,14746.1217
355.6611,14691.0833
355.8388,14646.8233
356.0165,14621.3867
356.1942,14634.0
356.3719,14667.0717
356.5495,14659.1783
356.7271,14633.19
356.9047,14629.3183
357.0823,14630.02
357.2599,14623.725
357.4374,14605.16
357.6149,14557.8033
357.7924,14508.7483
357.9699,14489.29
358.1474,14479.6333
358.3248,14438.27
358.5023,14408.38
358.6797,14372.8283
358.8571,14347.945
359.0344,14339.1817
359.2118,14290.94
359.3891,14268.715
359.5664,14248.4283
359.7437,14228.4033
359.9209,14180.7717
360.0982,14136.3767
360.2754,14106.89
360.4526,14124.2383
360.6298,14133.7967
360.807,14123.14
360.9841,14104.5633
361.1613,14057.2417
361.3383,14060.9867
361.5154,14067.8867
361.6925,14041.135
361.8695,14016.3717
362.0466,13984.805
362.2236,13972.3367
362.4005,13950.9967
362.5775,13941.645
362.7545,13871.23
362.9314,13830.5983
363.1083,13845.915
363.2852,13859.51
363.462,13848.0467
363.6389,13820.1
363.8157,13804.8817
363.9925,13762.3567
364.1693,13755.1517
364.346,13713.0317
364.5228,13702.69
364.6996,13719.4617
364.8762,13721.5433
365.0529,13724.32
365.2296,13700.6
365.4062,13697.87
365.5829,13689.2583
365.7595,13638.185
365.9361,13642.9417
366.1126,13639.73
366.2892,13661.9167
366.4657,13822.15
366.6422,13986.6283
366.8186,13956.67
366.9951,14010.1567
367.1716,13968.1683
367.348,13883.8617
367.5244,13951.4933
367.7008,14011.965
367.8772,14038.7983
368.0535,13816.8817
368.2298,13729.6483
368.4061,13853.0417
368.5824,13779.7317
368.7586,13817.655
368.9349,13900.8617
369.1111,13813.5267
369.2873,13679.8917
369.4635,13666.3817
369.6396,13753.4383
369.8158,13621.6317
369.9919,13538.0883
370.168,13518.7617
370.3441,13557.5433
370.5202,13485.375
370.6962,13396.4083
370.8722,13349.375
371.0482,13350.8633
371.2242,13378.645
371.4002,13460.4967
371.5761,13520.11
371.752,13427.4783
371.9279,13419.7083
372.1038,13459.5167
372.2796,13428.1317
372.4555,13375.8883
372.6313,13415.7833
372.8071,13377.975
372.9829,13315.3267
373.1586,13300.1983
373.3344,13356.7417
373.5101,13326.855
373.6858,13321.7217
373.8615,13285.35
374.0371,13281.3933
374.2127,13373.4117
374.3884,13435.5033
374.564,13368.22
374.7395,13320.6
374.9151,13357.4683
375.0906,13525.205
375.2661,13692.05
375.4416,13602.7367
375.6171,13617.6167
375.7925,13760.9617
375.968,13826.5433
376.1434,13695.98
376.3188,13516.345
376.4941,13472.83
376.6695,13530.57
376.8448,13604.98
377.0201,13668.02
377.1954,13594.9383
377.3707,13636.6867
377.5459,13699.0133
377.7212,13772.325
377.8964,14094.08
378.0715,14321.785
378.2467,14070.935
378.4218,14092.2533
378.597,14082.0383
378.7721,13840.7133
378.9472,13931.795
379.1222,13996.4417
379.2973,14220.97
379.4723,14714.785
379.6473,14901.69
379.8223,14588.035
379.9972,14110.0717
380.1722,13939.7033
380.3471,13881.0817
380.522,13949.9767
380.6969,13891.9183
380.8717,14135.1033
381.0466,14178.04
381.2214,13915.2933
381.3962,13835.0983
381.571,13712.9867
381.7457,13641.535
381.9204,13729.7017
382.0952,13765.2283
382.2699,13782.8517
382.4445,14188.5967
382.6192,14286.325
382.7938,14552.135
382.9685,14874.185
383.1431,14611.1567
383.3176,14089.94
383.4922,13854.71
383.6667,13866.805
383.8412,13894.3733
384.0157,13766.2467
384.1902,13790.145
384.3646,13968.27
384.5391,13987.0517
384.7134,13912.2917
384.8878,14015.8533
385.0622,14305.935
385.2365,14354.7
385.4109,13916.5383
385.5852,13737.7883
385.7594,13791.3533
385.9337,13884.0033
386.1079,14003.6967
386.2822,14184.6483
386.4564,14367.505
386.6306,14101.1067
386.8047,14061.955
386.9789,14313.0
387.153,14329.8
387.3271,14745.5117
387.5012,14841.4267
387.6752,14964.4067
387.8492,15376.6017
388.0233,15342.65
388.1972,14924.215
388.3712,15029.4167
388.5452,14994.2217
388.7191,15105.785
388.893,15443.3467
389.0669,15667.3333
389.2408,14981.5
389.4146,14266.8967
389.5884,13877.3
389.7623,13641.4733
389.9361,13647.545
390.1098,13737.5033
390.2835,13919.8767
390.4573,13893.405
390.631,13807.58
390.8047,13987.565
390.9784,14241.5967
391.152,14098.3017
391.3256,14079.9233
391.4992,14292.9133
391.6728,14143.195
391.8464,14086.0967
392.0199,14480.3983
392.1934,14662.8967
392.3669,14647.0417
392.5403,15050.0333
392.7138,15031.36
392.8873,15414.8017
393.0607,15789.57
393.2341,16237.7583
393.4074,16289.9367
393.5808,15685.1033
393.7542,14962.7933
393.9274,14963.2183
394.1007,14816.7467
394.274,14865.2167
394.4472,14936.6817
394.6205,14854.07
394.7937,15344.77
394.9668,15773.125
395.14,15547.9717
395.3131,14993.895
395.4863,14509.855
395.6594,14454.4383
395.8325,14429.6383
396.0055,14281.905
396.1786,14389.1517
396.3516,14450.64
396.5246,14488.6217
396.6975,14327.3067
396.8705,14293.35
397.0434,14905.3683
397.2163,14652.72
397.3892,14302.1817
397.5621,14550.9683
397.735,14899.6917
397.9077,15312.285
398.0806,15687.7717
398.2534,15110.8967
398.4261,15283.79
398.5989,15469.19
398.7716,16443.0967
398.9443,16299.39
399.117,15830.6917
399.2896,15259.1333
399.4623,15163.9333
399.6349,15090.6517
399.8075,14936.715
399.9801,14558.9667
400.1526,14605.5617
400.3252,14326.2283
400.4977,13797.265
400.6702,13719.0933
400.8427,13687.5433
401.0151,13888.48
401.1875,14007.4883
401.36,13925.4233
401.5323,14033.5967
401.7047,13781.7267
401.877,13625.4183
402.0494,13537.3667
402.2216,13642.5133
402.394,13999.56
402.5662,13923.8933
402.7385,13812.2133
402.9107,13746.4533
403.0829,13763.04
403.2551,13871.525
403.4272,13723.6133
403.5994,13672.9617
403.7715,13788.6117
403.9436,14091.0117
404.1156,13984.7183
