Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-23 00:09:59.729726
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1611.405
218.2508,1642.8733
218.442,1675.5333
218.6332,1711.9783
218.8244,1746.575
219.0156,1782.43
219.2067,1821.785
219.3979,1861.585
219.589,1900.9017
219.7801,1942.845
219.9712,1985.4533
220.1623,2030.1333
220.3533,2075.505
220.5444,2123.755
220.7354,2170.5017
220.9264,2220.4233
221.1174,2272.96
221.3083,2326.5317
221.4993,2378.16
221.6902,2430.3917
221.8812,2489.075
222.0721,2547.7217
222.263,2608.3717
222.4538,2670.24
222.6447,2734.2933
222.8355,2798.0783
223.0264,2863.3483
223.2172,2928.4833
223.408,2999.5117
223.5987,3069.2583
223.7895,3139.855
223.9802,3213.79
224.1709,3287.885
224.3616,3365.6117
224.5524,3443.665
224.743,3523.775
224.9337,3602.6033
225.1243,3689.42
225.315,3772.5117
225.5056,3853.0467
225.6962,3940.2133
225.8867,4028.1283
226.0773,4115.2833
226.2678,4206.4
226.4584,4296.8067
226.6489,4388.6067
226.8394,4475.6133
227.0298,4570.0
227.2203,4672.7583
227.4108,4777.945
227.6012,4879.75
227.7916,4976.1267
227.982,5077.0167
228.1723,5173.9683
228.3627,5279.3383
228.5531,5380.1367
228.7434,5484.755
228.9337,5590.8417
229.124,5701.2317
229.3143,5810.67
229.5045,5928.0983
229.6948,6048.3267
229.885,6169.2617
230.0752,6294.1983
230.2654,6414.9333
230.4556,6536.7217
230.6457,6651.7733
230.8358,6771.7333
231.026,6893.195
231.2161,7013.0233
231.4062,7139.6033
231.5963,7260.1317
231.7863,7384.5867
231.9764,7515.175
232.1664,7650.5367
232.3564,7786.015
232.5464,7919.4867
232.7364,8051.4367
232.9263,8181.585
233.1163,8319.7667
233.3062,8461.575
233.4961,8608.735
233.686,8745.185
233.8758,8867.4917
234.0657,8992.1233
234.2555,9132.115
234.4454,9274.6883
234.6352,9410.1617
234.825,9544.5767
235.0147,9676.135
235.2045,9809.9033
235.3942,9943.8883
235.5839,10081.2217
235.7737,10213.8067
235.9633,10344.4017
236.153,10492.57
236.3427,10633.4617
236.5323,10770.1433
236.7219,10898.4767
236.9115,11012.8183
237.1011,11137.1967
237.2907,11276.985
237.4803,11413.7317
237.6698,11540.0683
237.8593,11672.3667
238.0488,11803.015
238.2383,11931.8717
238.4278,12061.745
238.6172,12204.3617
238.8066,12335.9883
238.9961,12468.62
239.1855,12609.7083
239.3748,12736.1283
239.5642,12856.3717
239.7536,12988.9417
239.9429,13117.9683
240.1322,13230.0517
240.3215,13356.2983
240.5108,13481.6533
240.7001,13610.97
240.8893,13732.3917
241.0786,13851.99
241.2677,13970.335
241.457,14103.4133
241.6461,14198.2983
241.8353,14305.5483
242.0244,14411.81
242.2136,14511.0633
242.4027,14619.7033
242.5918,14725.1233
242.7809,14827.715
242.9699,14895.55
243.159,14952.1117
243.348,15077.8783
243.537,15219.39
243.726,15335.295
243.915,15442.9383
244.1039,15540.8683
244.2929,15621.4283
244.4818,15647.69
244.6707,15736.3867
244.8596,15872.9383
245.0485,16000.6583
245.2373,16132.0017
245.4262,16253.6433
245.615,16358.8533
245.8038,16446.0883
245.9926,16545.7717
246.1814,16654.13
246.3701,16686.2733
246.5589,16688.655
246.7476,16774.5317
246.9363,16918.4383
247.1249,17040.735
247.3136,17154.4417
247.5023,17262.21
247.6909,17373.9333
247.8795,17471.6817
248.0681,17581.9217
248.2567,17675.105
248.4453,17777.2033
248.6338,17868.0083
248.8224,17930.1667
249.0109,17908.3867
249.1994,17952.8317
249.3878,18082.4167
249.5763,18196.9233
249.7648,18304.4767
249.9532,18402.8417
250.1416,18518.3467
250.33,18639.76
250.5183,18749.3917
250.7067,18831.435
250.8951,18921.0867
251.0834,18993.41
251.2717,19069.45
251.46,19143.635
251.6483,19220.1967
251.8365,19277.4417
252.0247,19274.5933
252.213,19328.3233
252.4012,19419.7283
252.5894,19544.6483
252.7775,19628.5283
252.9657,19700.7967
253.1538,19799.8483
253.3419,19877.0367
253.53,19933.5733
253.7181,20001.5917
253.9062,20079.1567
254.0942,20145.6933
254.2823,20190.2417
254.4703,20239.305
254.6583,20297.3017
254.8463,20362.7083
255.0342,20398.9567
255.2222,20432.9433
255.4101,20457.8517
255.598,20446.0133
255.7859,20501.46
255.9738,20595.6133
256.1616,20690.91
256.3495,20782.3567
256.5373,20854.8033
256.7251,20963.7333
256.9129,21029.6167
257.1006,21094.4467
257.2884,21170.9683
257.4761,21254.55
257.6638,21306.405
257.8515,21344.595
258.0392,21387.1367
258.2269,21424.94
258.4146,21464.5117
258.6022,21515.6633
258.7898,21529.1383
258.9774,21554.895
259.165,21605.925
259.3525,21659.4083
259.5401,21679.33
259.7276,21724.6517
259.9151,21776.31
260.1026,21816.03
260.2901,21871.2217
260.4776,21919.515
260.665,22003.8367
260.8524,22083.0833
261.0398,22154.725
261.2272,22187.6567
261.4146,22202.155
261.6019,22242.4967
261.7893,22290.7183
261.9766,22327.2517
262.1639,22367.7633
262.3512,22373.225
262.5384,22378.8517
262.7257,22390.7267
262.9129,22412.0267
263.1001,22428.6267
263.2873,22472.2783
263.4745,22502.685
263.6617,22476.98
263.8488,22502.2183
264.0359,22529.5083
264.2231,22546.9783
264.4101,22568.175
264.5972,22593.3133
264.7842,22616.9983
264.9713,22632.145
265.1583,22638.7817
265.3453,22657.9733
265.5323,22684.1083
265.7193,22707.575
265.9062,22743.4433
266.0931,22758.975
266.2801,22761.22
266.4669,22793.1
266.6538,22816.3233
266.8407,22842.675
267.0276,22829.465
267.2143,22820.6883
267.4012,22839.77
267.588,22806.9717
267.7747,22805.4883
267.9615,22810.495
268.1482,22804.875
268.3349,22816.1383
268.5217,22814.655
268.7083,22788.1083
268.895,22774.9983
269.0817,22801.8883
269.2682,22798.1633
269.4549,22767.3033
269.6415,22713.8367
269.8281,22701.06
270.0146,22724.2
270.2012,22736.0617
270.3877,22748.5633
270.5742,22746.2683
270.7607,22738.1833
270.9472,22726.2667
271.1336,22713.695
271.32,22692.8133
271.5065,22672.8117
271.6929,22667.07
271.8792,22678.7683
272.0656,22671.5833
272.252,22676.2833
272.4383,22669.6883
272.6246,22649.5283
272.8109,22637.81
272.9972,22672.3033
273.1835,22687.7883
273.3697,22695.5833
273.5559,22701.5
273.7421,22698.75
273.9283,22687.03
274.1145,22672.1567
274.3007,22667.1817
274.4868,22672.1767
274.6729,22697.455
274.859,22697.9783
275.0451,22687.6383
275.2311,22621.7317
275.4172,22631.1017
275.6032,22644.2367
275.7892,22659.96
275.9752,22654.2083
276.1612,22663.1
276.3472,22637.1683
276.5331,22622.3417
276.719,22616.1733
276.9049,22612.25
277.0908,22583.7333
277.2767,22572.3217
277.4625,22576.205
277.6484,22556.8867
277.8342,22528.8767
278.02,22520.89
278.2057,22531.9383
278.3915,22549.7633
278.5772,22542.6783
278.763,22503.59
278.9487,22524.1367
279.1343,22536.1233
279.32,22515.7833
279.5057,22476.4317
279.6913,22414.9317
279.877,22393.67
280.0625,22382.0967
280.2481,22344.6733
280.4337,22309.4983
280.6192,22325.3533
280.8048,22338.945
280.9903,22305.9167
281.1758,22266.35
281.3612,22226.9
281.5467,22209.8283
281.7321,22227.205
281.9175,22225.8067
282.1029,22214.645
282.2884,22205.3817
282.4737,22165.625
282.6591,22129.8333
282.8444,22119.6683
283.0297,22104.15
283.215,22102.915
283.4002,22086.5417
283.5855,22046.26
283.7707,21970.5683
283.956,21937.3917
284.1412,21913.0967
284.3264,21916.8683
284.5115,21938.3033
284.6967,21942.0067
284.8818,21902.795
285.0669,21847.9717
285.252,21837.7783
285.4371,21828.135
285.6222,21787.5183
285.8072,21759.5633
285.9922,21733.6933
286.1772,21730.2467
286.3622,21735.3817
286.5472,21695.7283
286.7321,21652.805
286.9171,21666.7133
287.102,21658.4267
287.2869,21668.3733
287.4717,21689.7267
287.6566,21676.685
287.8415,21662.485
288.0263,21637.1883
288.2111,21580.1783
288.3959,21526.8333
288.5806,21512.6817
288.7654,21510.0083
288.9501,21548.4567
289.1348,21544.78
289.3195,21530.7317
289.5042,21523.8083
289.6889,21536.725
289.8735,21475.5883
290.0581,21448.8167
290.2428,21401.2133
290.4273,21389.51
290.6119,21398.2133
290.7965,21383.37
290.981,21368.6067
291.1655,21350.14
291.35,21280.5283
291.5345,21234.0217
291.719,21227.0883
291.9034,21227.2933
292.0878,21247.4333
292.2722,21230.8083
292.4566,21197.745
292.641,21193.0333
292.8253,21179.69
293.0096,21150.5333
293.194,21143.38
293.3783,21132.5183
293.5626,21131.0017
293.7468,21123.2183
293.9311,21114.3283
294.1153,21065.6
294.2995,20986.855
294.4837,20934.9067
294.6678,20887.69
294.852,20860.285
295.0361,20857.4533
295.2202,20857.5317
295.4043,20859.5617
295.5884,20836.6117
295.7725,20818.1167
295.9565,20793.0367
296.1405,20738.2867
296.3246,20708.61
296.5085,20722.9883
296.6925,20744.3283
296.8764,20726.715
297.0603,20699.3517
297.2443,20667.835
297.4282,20624.1367
297.612,20575.64
297.7959,20533.9767
297.9797,20507.8617
298.1635,20464.3483
298.3474,20482.36
298.5311,20497.6683
298.7149,20445.37
298.8987,20383.535
299.0823,20353.7667
299.2661,20306.3717
299.4498,20234.4517
299.6334,20226.7933
299.8171,20221.7783
300.0007,20202.8383
300.1843,20179.24
300.368,20157.6167
300.5515,20127.3217
300.7351,20111.0083
300.9186,20094.875
301.1021,20057.85
301.2857,20043.35
301.4691,20028.5333
301.6526,20024.005
301.8361,19981.7283
302.0195,19944.64
302.2029,19922.425
302.3863,19909.705
302.5697,19873.9483
302.753,19865.9583
302.9364,19867.7517
303.1197,19877.56
303.303,19853.0817
303.4863,19807.535
303.6696,19734.0717
303.8528,19681.555
304.036,19655.9083
304.2192,19656.5783
304.4024,19636.005
304.5856,19595.0317
304.7688,19575.4233
304.9519,19567.4167
305.135,19536.3133
305.3181,19505.2383
305.5012,19486.6367
305.6842,19479.265
305.8673,19458.5867
306.0504,19417.7583
306.2333,19358.1917
306.4163,19342.7517
306.5993,19314.5033
306.7822,19305.0633
306.9652,19291.54
307.1481,19251.315
307.331,19222.2733
307.5139,19191.6667
307.6967,19149.555
307.8796,19117.3617
308.0624,19087.565
308.2452,19053.06
308.428,19022.9033
308.6107,19012.3833
308.7935,18984.4167
308.9762,18962.7283
309.1589,18942.025
309.3416,18912.3683
309.5243,18877.155
309.7069,18850.0433
309.8896,18818.7567
310.0721,18788.325
310.2548,18774.3167
310.4373,18753.2433
310.6199,18749.7867
310.8024,18717.285
310.985,18702.0217
311.1674,18657.1517
311.3499,18605.9283
311.5324,18594.88
311.7148,18599.755
311.8973,18564.4933
312.0797,18538.695
312.2621,18529.2667
312.4445,18501.3617
312.6268,18468.2083
312.8091,18448.6983
312.9915,18399.7833
313.1738,18368.03
313.356,18324.1283
313.5383,18283.9133
313.7206,18269.575
313.9027,18236.8167
314.085,18213.7233
314.2672,18203.395
314.4493,18190.9117
314.6314,18187.2767
314.8136,18183.4217
314.9957,18145.0567
315.1778,18101.24
315.3598,18081.355
315.5419,18072.9317
315.724,18063.5683
315.9059,18042.2233
316.088,18019.6433
316.2699,18024.015
316.4519,18004.6667
316.6338,17959.6983
316.8157,17896.92
316.9977,17869.1817
317.1795,17873.3633
317.3614,17874.4183
317.5432,17858.905
317.7251,17826.0067
317.9069,17779.7183
318.0887,17760.0183
318.2704,17730.5233
318.4522,17714.8433
318.6339,17708.7433
318.8156,17727.495
318.9973,17702.09
319.179,17705.47
319.3607,17711.7
319.5423,17710.0883
319.7239,17692.3617
319.9055,17665.27
320.0871,17647.28
320.2687,17626.7167
320.4502,17600.285
320.6317,17568.6433
320.8132,17569.89
320.9947,17560.32
321.1761,17559.1867
321.3576,17551.275
321.5391,17543.7667
321.7205,17527.6
321.9019,17494.2633
322.0832,17446.7433
322.2646,17417.3417
322.4459,17395.4733
322.6272,17371.41
322.8085,17351.5267
322.9898,17335.22
323.1711,17308.95
323.3523,17285.6867
323.5335,17271.19
323.7147,17301.315
323.8959,17331.615
324.0771,17327.1217
324.2582,17301.3317
324.4393,17287.1183
324.6204,17287.6067
324.8015,17277.4667
324.9826,17284.9883
325.1637,17318.1483
325.3447,17306.0833
325.5257,17298.96
325.7067,17286.3483
325.8877,17235.0917
326.0686,17177.4383
326.2496,17147.0983
326.4305,17116.075
326.6114,17109.6933
326.7922,17113.4283
326.9731,17115.5783
327.1539,17106.4683
327.3347,17096.875
327.5155,17092.205
327.6963,17114.4317
327.8771,17117.75
328.0578,17075.5333
328.2385,17012.12
328.4193,16995.285
328.5999,16980.3283
328.7806,16953.4567
328.9613,16963.8583
329.1419,16950.91
329.3225,16952.5483
329.5031,16918.01
329.6837,16885.2567
329.8642,16866.305
330.0447,16850.2983
330.2252,16829.2067
330.4057,16798.3233
330.5862,16782.2983
330.7667,16784.6517
330.9471,16812.6333
331.1275,16808.1883
331.3079,16747.3517
331.4883,16726.045
331.6687,16729.03
331.849,16702.94
332.0293,16674.5117
332.2096,16657.575
332.3899,16652.435
332.5702,16660.8233
332.7504,16669.16
332.9306,16668.8467
333.1108,16636.7133
333.291,16596.0733
333.4712,16593.4967
333.6514,16603.28
333.8315,16589.81
334.0116,16577.765
334.1917,16574.3483
334.3717,16574.72
334.5518,16579.23
334.7318,16553.9417
334.9119,16541.8767
335.0918,16543.96
335.2718,16536.4867
335.4518,16530.9383
335.6317,16512.465
335.8116,16517.6767
335.9915,16514.595
336.1714,16466.4367
336.3513,16444.0383
336.5311,16452.095
336.7109,16461.5533
336.8907,16438.1567
337.0705,16384.1233
337.2502,16328.2283
337.43,16309.2983
337.6097,16272.615
337.7894,16258.39
337.9691,16261.27
338.1488,16269.0233
338.3284,16271.58
338.508,16288.5617
338.6877,16288.605
338.8672,16270.4783
339.0468,16234.3067
339.2263,16209.11
339.4059,16211.48
339.5854,16245.81
339.7649,16226.705
339.9443,16208.9067
340.1238,16207.7033
340.3032,16205.9717
340.4826,16207.8333
340.662,16173.8017
340.8414,16128.7983
341.0207,16140.7333
341.2001,16154.3
341.3794,16148.77
341.5587,16187.47
341.738,16174.0117
341.9172,16130.3983
342.0965,16109.145
342.2757,16051.34
342.4549,15990.1633
342.6341,15995.705
342.8132,15990.8533
342.9923,16026.88
343.1715,16069.33
343.3506,16095.3667
343.5296,16025.1767
343.7087,15972.0267
343.8878,15948.27
344.0668,15934.6133
344.2458,15924.285
344.4248,15889.0133
344.6037,15878.02
344.7827,15878.2733
344.9616,15850.7717
345.1405,15848.695
345.3194,15855.225
345.4982,15821.4583
345.6771,15796.6033
345.8559,15794.5483
346.0347,15790.9467
346.2135,15769.8433
346.3923,15776.265
346.571,15767.4433
346.7498,15726.6267
346.9285,15737.84
347.1071,15714.285
347.2859,15668.765
347.4645,15694.0167
347.6431,15719.3517
347.8217,15747.315
348.0003,15771.3933
348.1789,15727.495
348.3574,15641.8367
348.5359,15588.655
348.7145,15555.9317
348.893,15555.87
349.0714,15556.7117
349.2499,15517.565
349.4283,15475.6267
349.6068,15428.8
349.7852,15414.45
349.9635,15418.0133
350.1419,15413.1233
350.3202,15387.0283
350.4985,15347.9533
350.6768,15319.94
350.8551,15303.235
351.0334,15288.8083
351.2116,15259.355
351.3898,15265.2567
351.568,15255.5467
351.7462,15254.91
351.9243,15238.8083
352.1025,15206.64
352.2806,15187.6533
352.4587,15179.1267
352.6368,15162.2917
352.8148,15123.545
352.9929,15082.7233
353.1709,15079.395
353.3489,15069.4517
353.5268,15039.1817
353.7048,15014.2283
353.8828,14996.8383
354.0607,14968.6233
354.2386,14962.8617
354.4165,14938.5
354.5943,14919.1333
354.7722,14908.86
354.95,14925.53
355.1278,14924.2033
355.3056,14880.14
355.4833,14823.6183
355.6611,14769.15
355.8388,14725.7333
356.0165,14699.2917
356.1942,14710.99
356.3719,14744.4317
356.5495,14734.2083
356.7271,14709.9867
356.9047,14704.8883
357.0823,14701.23
357.2599,14696.7967
357.4374,14675.91
357.6149,14629.7167
357.7924,14581.0533
357.9699,14564.155
358.1474,14551.23
358.3248,14510.7033
358.5023,14482.5767
358.6797,14445.965
358.8571,14420.4167
359.0344,14408.3617
359.2118,14358.73
359.3891,14337.635
359.5664,14318.1033
359.7437,14298.9983
359.9209,14251.205
360.0982,14204.3633
360.2754,14177.2617
360.4526,14194.0633
360.6298,14201.245
360.807,14193.92
360.9841,14173.1233
361.1613,14125.3783
361.3383,14132.2133
361.5154,14136.885
361.6925,14110.3883
361.8695,14086.665
362.0466,14059.8967
362.2236,14041.1967
362.4005,14023.485
362.5775,14008.2717
362.7545,13940.8833
362.9314,13898.8583
363.1083,13914.2533
363.2852,13928.8067
363.462,13915.2583
363.6389,13888.6517
363.8157,13871.18
363.9925,13829.4083
364.1693,13823.06
364.346,13781.465
364.5228,13769.3033
364.6996,13789.8833
364.8762,13789.1917
365.0529,13792.6033
365.2296,13764.12
365.4062,13765.9117
365.5829,13753.14
365.7595,13705.075
365.9361,13712.6917
366.1126,13704.755
366.2892,13734.44
366.4657,13897.07
366.6422,14056.0983
366.8186,14023.7333
366.9951,14082.7767
367.1716,14025.92
367.348,13948.0667
367.5244,14026.5617
367.7008,14083.5117
367.8772,14105.0183
368.0535,13869.4483
368.2298,13811.08
368.4061,13928.1467
368.5824,13842.6333
368.7586,13899.5467
368.9349,13973.145
369.1111,13869.4967
369.2873,13747.165
369.4635,13742.8067
369.6396,13825.47
369.8158,13677.93
369.9919,13608.6283
370.168,13590.4
370.3441,13625.6283
370.5202,13546.535
370.6962,13459.675
370.8722,13414.425
371.0482,13416.6683
371.2242,13443.66
371.4002,13531.2817
371.5761,13583.6933
371.752,13491.37
371.9279,13489.7217
372.1038,13529.3233
372.2796,13487.8867
372.4555,13443.5683
372.6313,13482.8167
372.8071,13438.6367
372.9829,13378.0083
373.1586,13370.6917
373.3344,13426.3817
373.5101,13389.9167
373.6858,13391.0083
373.8615,13350.9817
374.0371,13352.2283
374.2127,13446.0033
374.3884,13497.8717
374.564,13426.73
374.7395,13388.0
374.9151,13429.6617
375.0906,13603.8083
375.2661,13762.03
375.4416,13658.09
375.6171,13692.76
375.7925,13838.9683
375.968,13894.0567
376.1434,13748.465
376.3188,13582.8767
376.4941,13548.4333
376.6695,13608.6683
376.8448,13680.255
377.0201,13736.1317
377.1954,13660.0517
377.3707,13718.1267
377.5459,13770.1733
377.7212,13853.3567
377.8964,14189.83
378.0715,14390.0283
378.2467,14122.0467
378.4218,14193.26
378.597,14139.185
378.7721,13917.925
378.9472,14016.87
379.1222,14074.2983
379.2973,14314.45
379.4723,14813.0467
379.6473,14978.6617
379.8223,14627.7383
379.9972,14178.835
380.1722,14019.3817
380.3471,13961.9917
380.522,14024.3567
380.6969,13971.5383
380.8717,14236.855
381.0466,14234.1617
381.2214,13979.53
381.3962,13913.6967
381.571,13781.3433
381.7457,13713.3767
381.9204,13811.675
382.0952,13828.9233
382.2699,13872.185
382.4445,14285.4283
382.6192,14360.8617
382.7938,14650.055
382.9685,14966.4867
383.1431,14656.5383
383.3176,14150.5683
383.4922,13948.2217
383.6667,13958.2883
383.8412,13970.4967
384.0157,13842.5
384.1902,13878.1183
384.3646,14060.905
384.5391,14058.1983
384.7134,13990.7133
384.8878,14103.6583
385.0622,14395.5183
385.2365,14407.8567
385.4109,13965.8217
385.5852,13823.1933
385.7594,13874.2417
385.9337,13962.3333
386.1079,14084.125
386.2822,14279.6917
386.4564,14449.425
386.6306,14165.0617
386.8047,14167.9267
386.9789,14414.6583
387.153,14419.1917
387.3271,14872.0433
387.5012,14918.92
387.6752,15087.045
387.8492,15496.795
388.0233,15403.695
388.1972,15015.2783
388.3712,15150.5133
388.5452,15095.3833
388.7191,15218.1033
388.893,15583.74
389.0669,15752.895
389.2408,15035.615
389.4146,14338.7217
389.5884,13960.9283
389.7623,13719.4217
389.9361,13729.2467
390.1098,13823.8467
390.2835,14003.0817
390.4573,13965.8717
390.631,13895.8917
390.8047,14098.065
390.9784,14331.4417
391.152,14177.255
391.3256,14193.77
391.4992,14404.4167
391.6728,14217.6383
391.8464,14200.005
392.0199,14614.3833
392.1934,14740.465
392.3669,14767.9417
392.5403,15161.7433
392.7138,15148.4817
392.8873,15541.105
393.0607,15937.31
393.2341,16352.4317
393.4074,16399.1467
393.5808,15736.4733
393.7542,15068.81
393.9274,15097.32
394.1007,14902.52
394.274,14990.405
394.4472,15008.635
394.6205,14963.8017
394.7937,15470.7417
394.9668,15872.58
395.14,15595.6217
395.3131,15070.7517
395.4863,14603.595
395.6594,14580.2817
395.8325,14505.8183
396.0055,14380.1883
396.1786,14489.9767
396.3516,14557.6433
396.5246,14573.3467
396.6975,14416.1733
396.8705,14411.8783
397.0434,15039.4317
397.2163,14693.575
397.3892,14404.2783
397.5621,14689.0217
397.735,15011.47
397.9077,15438.45
398.0806,15771.1967
398.2534,15185.3533
398.4261,15418.2567
398.5989,15610.4083
398.7716,16574.8933
398.9443,16358.8467
399.117,15902.5433
399.2896,15363.8783
399.4623,15276.3667
399.6349,15201.5583
399.8075,15013.255
399.9801,14651.4867
400.1526,14728.6067
400.3252,14381.5133
400.4977,13881.6183
400.6702,13819.9
400.8427,13779.2933
401.0151,13996.2583
401.1875,14084.0717
401.36,14018.0033
401.5323,14125.3467
401.7047,13860.3617
401.877,13718.315
402.0494,13634.4967
402.2216,13756.6517
402.394,14106.45
402.5662,13997.4417
402.7385,13905.545
402.9107,13838.0333
403.0829,13865.5183
403.2551,13964.1833
403.4272,13802.8033
403.5994,13773.0983
403.7715,13901.665
403.9436,14179.43
404.1156,14072.1717
