Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-23 11:49:36.412994
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1610.93
218.2508,1642.7867
218.442,1674.6417
218.6332,1710.5417
218.8244,1744.2467
219.0156,1780.4033
219.2067,1818.3167
219.3979,1857.9167
219.589,1897.5867
219.7801,1938.66
219.9712,1980.6067
220.1623,2024.5217
220.3533,2070.615
220.5444,2116.7167
220.7354,2164.5267
220.9264,2212.985
221.1174,2265.2767
221.3083,2317.9133
221.4993,2369.98
221.6902,2421.0183
221.8812,2478.3867
222.0721,2536.3883
222.263,2595.6617
222.4538,2657.3183
222.6447,2720.3333
222.8355,2784.39
223.0264,2848.7483
223.2172,2913.54
223.408,2981.9533
223.5987,3050.9667
223.7895,3121.93
223.9802,3195.21
224.1709,3267.9133
224.3616,3344.9417
224.5524,3422.0633
224.743,3500.3067
224.9337,3578.2067
225.1243,3665.17
225.315,3746.375
225.5056,3826.4817
225.6962,3914.1217
225.8867,3999.76
226.0773,4086.3433
226.2678,4175.635
226.4584,4265.725
226.6489,4356.7767
226.8394,4441.445
227.0298,4536.1717
227.2203,4635.3733
227.4108,4738.61
227.6012,4838.7433
227.7916,4935.1283
227.982,5035.8483
228.1723,5133.7933
228.3627,5237.4633
228.5531,5336.6333
228.7434,5439.9417
228.9337,5544.77
229.124,5653.8167
229.3143,5763.4617
229.5045,5880.1317
229.6948,5997.22
229.885,6116.9033
230.0752,6240.335
230.2654,6361.1333
230.4556,6479.635
230.6457,6595.065
230.8358,6713.6083
231.026,6834.4267
231.2161,6954.4283
231.4062,7077.3483
231.5963,7198.1083
231.7863,7320.5517
231.9764,7453.7167
232.1664,7584.9083
232.3564,7719.47
232.5464,7853.375
232.7364,7983.7133
232.9263,8112.2533
233.1163,8247.0117
233.3062,8387.7417
233.4961,8533.6033
233.686,8668.5233
233.8758,8789.6367
234.0657,8914.8733
234.2555,9055.32
234.4454,9192.6667
234.6352,9327.2417
234.825,9461.915
235.0147,9592.0183
235.2045,9725.505
235.3942,9857.9917
235.5839,9993.9167
235.7737,10126.1783
235.9633,10254.3567
236.153,10402.2233
236.3427,10542.0333
236.5323,10675.6667
236.7219,10805.025
236.9115,10919.7317
237.1011,11040.8217
237.2907,11181.285
237.4803,11317.675
237.6698,11442.2867
237.8593,11571.7167
238.0488,11704.4383
238.2383,11834.565
238.4278,11961.165
238.6172,12104.6917
238.8066,12234.9867
238.9961,12365.0883
239.1855,12503.2733
239.3748,12632.3733
239.5642,12752.1033
239.7536,12883.07
239.9429,13007.4383
240.1322,13119.4033
240.3215,13244.7867
240.5108,13373.1433
240.7001,13502.9283
240.8893,13623.04
241.0786,13741.1083
241.2677,13856.5767
241.457,13991.39
241.6461,14086.5733
241.8353,14189.815
242.0244,14295.25
242.2136,14396.7067
242.4027,14505.775
242.5918,14609.2567
242.7809,14713.3883
242.9699,14776.36
243.159,14834.1617
243.348,14963.72
243.537,15098.78
243.726,15214.51
243.915,15320.0133
244.1039,15419.935
244.2929,15496.0583
244.4818,15527.3817
244.6707,15620.3233
244.8596,15754.815
245.0485,15883.27
245.2373,16011.16
245.4262,16130.6233
245.615,16231.5717
245.8038,16319.7617
245.9926,16418.6367
246.1814,16527.9833
246.3701,16555.6217
246.5589,16564.65
246.7476,16655.225
246.9363,16793.78
247.1249,16916.16
247.3136,17027.3517
247.5023,17132.2067
247.6909,17246.62
247.8795,17340.9133
248.0681,17453.1567
248.2567,17546.5133
248.4453,17645.1883
248.6338,17738.3867
248.8224,17797.5267
249.0109,17776.4983
249.1994,17828.2083
249.3878,17954.6783
249.5763,18073.2217
249.7648,18175.4283
249.9532,18273.4467
250.1416,18388.2683
250.33,18503.9983
250.5183,18616.9883
250.7067,18701.8217
250.8951,18787.0617
251.0834,18864.7017
251.2717,18941.9167
251.46,19011.0083
251.6483,19083.4533
251.8365,19141.4217
252.0247,19140.9067
252.213,19197.8683
252.4012,19291.9083
252.5894,19415.615
252.7775,19500.9983
252.9657,19569.5933
253.1538,19668.0883
253.3419,19748.195
253.53,19803.7233
253.7181,19866.9667
253.9062,19944.34
254.0942,20009.1717
254.2823,20064.35
254.4703,20112.405
254.6583,20171.8733
254.8463,20231.6933
255.0342,20267.3767
255.2222,20303.5567
255.4101,20329.535
255.598,20320.1567
255.7859,20380.8817
255.9738,20474.275
256.1616,20569.88
256.3495,20661.37
256.5373,20733.9517
256.7251,20840.7517
256.9129,20908.695
257.1006,20970.5733
257.2884,21044.245
257.4761,21128.6833
257.6638,21188.7433
257.8515,21224.5733
258.0392,21271.665
258.2269,21304.7833
258.4146,21342.2133
258.6022,21390.9933
258.7898,21404.0383
258.9774,21432.935
259.165,21485.8883
259.3525,21538.6733
259.5401,21564.8617
259.7276,21616.955
259.9151,21667.7317
260.1026,21704.08
260.2901,21758.7
260.4776,21807.91
260.665,21889.6567
260.8524,21964.905
261.0398,22041.1567
261.2272,22077.41
261.4146,22091.5517
261.6019,22136.8867
261.7893,22185.2333
261.9766,22222.06
262.1639,22265.4067
262.3512,22267.45
262.5384,22273.6267
262.7257,22286.4933
262.9129,22311.49
263.1001,22329.3067
263.2873,22377.64
263.4745,22406.975
263.6617,22386.2767
263.8488,22412.4633
264.0359,22438.31
264.2231,22456.375
264.4101,22476.01
264.5972,22503.5867
264.7842,22528.735
264.9713,22544.7167
265.1583,22547.47
265.3453,22570.6117
265.5323,22594.0933
265.7193,22617.5917
265.9062,22653.9
266.0931,22669.5067
266.2801,22676.4217
266.4669,22709.0817
266.6538,22736.8467
266.8407,22767.5317
267.0276,22756.5517
267.2143,22748.5333
267.4012,22768.0433
267.588,22733.8767
267.7747,22730.195
267.9615,22737.34
268.1482,22737.3533
268.3349,22750.93
268.5217,22749.1167
268.7083,22722.6367
268.895,22714.5933
269.0817,22739.0217
269.2682,22737.3483
269.4549,22710.3817
269.6415,22654.0317
269.8281,22640.7617
270.0146,22662.905
270.2012,22674.9467
270.3877,22690.5883
270.5742,22688.9083
270.7607,22686.2617
270.9472,22676.905
271.1336,22662.1517
271.32,22640.7017
271.5065,22625.1567
271.6929,22619.99
271.8792,22632.22
272.0656,22625.09
272.252,22631.8883
272.4383,22629.095
272.6246,22613.2583
272.8109,22601.9483
272.9972,22632.9617
273.1835,22645.9717
273.3697,22660.3817
273.5559,22664.675
273.7421,22664.8017
273.9283,22652.7517
274.1145,22644.4867
274.3007,22637.3183
274.4868,22643.6333
274.6729,22667.0983
274.859,22668.6883
275.0451,22661.6317
275.2311,22596.6467
275.4172,22606.8883
275.6032,22617.8517
275.7892,22638.1533
275.9752,22634.82
276.1612,22646.7867
276.3472,22617.3083
276.5331,22604.3033
276.719,22599.4283
276.9049,22597.48
277.0908,22569.2883
277.2767,22558.5183
277.4625,22559.22
277.6484,22544.775
277.8342,22514.2583
278.02,22505.5967
278.2057,22516.8783
278.3915,22541.645
278.5772,22535.9817
278.763,22502.3
278.9487,22517.855
279.1343,22530.2217
279.32,22509.8517
279.5057,22474.4833
279.6913,22412.2417
279.877,22394.5217
280.0625,22385.085
280.2481,22345.5683
280.4337,22311.4217
280.6192,22329.4667
280.8048,22342.2017
280.9903,22310.3517
281.1758,22272.335
281.3612,22237.05
281.5467,22220.905
281.7321,22239.6667
281.9175,22240.1133
282.1029,22222.8983
282.2884,22217.6033
282.4737,22177.8767
282.6591,22144.13
282.8444,22134.7467
283.0297,22119.2883
283.215,22112.0683
283.4002,22100.1667
283.5855,22053.875
283.7707,21986.425
283.956,21954.93
284.1412,21930.545
284.3264,21934.6117
284.5115,21952.2733
284.6967,21956.7317
284.8818,21920.2833
285.0669,21868.9517
285.252,21858.1383
285.4371,21853.795
285.6222,21810.955
285.8072,21778.675
285.9922,21752.42
286.1772,21755.0867
286.3622,21758.9883
286.5472,21721.61
286.7321,21675.65
286.9171,21690.7317
287.102,21679.6467
287.2869,21692.1833
287.4717,21715.3417
287.6566,21701.9083
287.8415,21685.8717
288.0263,21666.0617
288.2111,21608.12
288.3959,21552.1117
288.5806,21541.02
288.7654,21539.2717
288.9501,21576.0483
289.1348,21575.3417
289.3195,21560.2433
289.5042,21556.755
289.6889,21566.0733
289.8735,21506.3983
290.0581,21479.8617
290.2428,21430.2517
290.4273,21421.3967
290.6119,21432.9317
290.7965,21414.2583
290.981,21402.2233
291.1655,21385.8183
291.35,21315.7867
291.5345,21269.12
291.719,21262.5417
291.9034,21261.59
292.0878,21281.8967
292.2722,21265.3817
292.4566,21236.7133
292.641,21230.2033
292.8253,21214.3367
293.0096,21183.79
293.194,21178.7317
293.3783,21167.905
293.5626,21170.5883
293.7468,21164.1567
293.9311,21156.0983
294.1153,21106.37
294.2995,21027.6283
294.4837,20975.015
294.6678,20932.4933
294.852,20902.695
295.0361,20900.925
295.2202,20898.6317
295.4043,20904.545
295.5884,20880.865
295.7725,20863.195
295.9565,20836.65
296.1405,20779.9767
296.3246,20748.5317
296.5085,20767.4933
296.6925,20788.805
296.8764,20771.4033
297.0603,20744.4583
297.2443,20714.9267
297.4282,20671.26
297.612,20625.83
297.7959,20583.86
297.9797,20555.0467
298.1635,20514.0617
298.3474,20534.2183
298.5311,20544.8283
298.7149,20496.0167
298.8987,20437.4383
299.0823,20404.7583
299.2661,20358.3433
299.4498,20283.66
299.6334,20274.9683
299.8171,20274.2567
300.0007,20251.0183
300.1843,20234.4983
300.368,20209.3183
300.5515,20184.8117
300.7351,20166.7683
300.9186,20148.5817
301.1021,20107.375
301.2857,20094.715
301.4691,20078.1183
301.6526,20076.4567
301.8361,20034.4733
302.0195,19995.55
302.2029,19971.2033
302.3863,19958.3633
302.5697,19922.1783
302.753,19914.7483
302.9364,19916.4383
303.1197,19925.3183
303.303,19903.735
303.4863,19856.5717
303.6696,19787.1017
303.8528,19736.2483
304.036,19708.3333
304.2192,19708.1833
304.4024,19688.9367
304.5856,19648.655
304.7688,19628.2267
304.9519,19616.9767
305.135,19588.6833
305.3181,19561.595
305.5012,19539.6633
305.6842,19533.6933
305.8673,19509.7583
306.0504,19468.6367
306.2333,19412.655
306.4163,19399.3433
306.5993,19368.8533
306.7822,19354.85
306.9652,19342.24
307.1481,19304.2567
307.331,19274.335
307.5139,19245.2233
307.6967,19204.5633
307.8796,19170.5833
308.0624,19143.4767
308.2452,19105.0283
308.428,19076.9233
308.6107,19063.705
308.7935,19036.6517
308.9762,19013.38
309.1589,18994.755
309.3416,18963.2017
309.5243,18929.7767
309.7069,18906.8167
309.8896,18872.4017
310.0721,18844.1083
310.2548,18830.9633
310.4373,18811.0233
310.6199,18810.5983
310.8024,18778.08
310.985,18764.0333
311.1674,18718.1283
311.3499,18663.735
311.5324,18651.3033
311.7148,18660.5533
311.8973,18622.0383
312.0797,18600.5683
312.2621,18587.8783
312.4445,18562.5533
312.6268,18527.6983
312.8091,18510.3583
312.9915,18460.82
313.1738,18431.735
313.356,18387.8333
313.5383,18344.02
313.7206,18331.9717
313.9027,18299.915
314.085,18277.2633
314.2672,18266.1017
314.4493,18253.525
314.6314,18246.3633
314.8136,18241.07
314.9957,18207.5867
315.1778,18160.7017
315.3598,18144.6733
315.5419,18133.5617
315.724,18121.7483
315.9059,18099.3583
316.088,18079.19
316.2699,18082.5667
316.4519,18064.3917
316.6338,18024.4367
316.8157,17958.425
316.9977,17936.2933
317.1795,17943.2283
317.3614,17943.3833
317.5432,17930.64
317.7251,17895.245
317.9069,17845.215
318.0887,17824.6417
318.2704,17792.1667
318.4522,17776.1983
318.6339,17774.5317
318.8156,17793.035
318.9973,17775.9167
319.179,17774.425
319.3607,17775.4233
319.5423,17776.4567
319.7239,17759.4283
319.9055,17733.7317
320.0871,17715.38
320.2687,17696.295
320.4502,17674.9717
320.6317,17644.4283
320.8132,17644.6717
320.9947,17630.38
321.1761,17627.5717
321.3576,17616.545
321.5391,17611.5867
321.7205,17599.26
321.9019,17565.97
322.0832,17524.3633
322.2646,17491.74
322.4459,17467.3633
322.6272,17444.55
322.8085,17420.7033
322.9898,17405.1667
323.1711,17377.0433
323.3523,17358.5967
323.5335,17347.2417
323.7147,17376.7317
323.8959,17409.5667
324.0771,17404.1333
324.2582,17383.0433
324.4393,17369.4
324.6204,17369.59
324.8015,17355.0067
324.9826,17363.82
325.1637,17393.83
325.3447,17382.5833
325.5257,17378.9917
325.7067,17370.8317
325.8877,17321.9633
326.0686,17264.7167
326.2496,17235.8467
326.4305,17205.3
326.6114,17197.0117
326.7922,17201.9483
326.9731,17205.3517
327.1539,17191.4817
327.3347,17184.2667
327.5155,17180.3917
327.6963,17201.725
327.8771,17199.485
328.0578,17160.4183
328.2385,17098.2883
328.4193,17083.36
328.5999,17067.9817
328.7806,17041.4783
328.9613,17053.035
329.1419,17045.04
329.3225,17050.5883
329.5031,17016.49
329.6837,16986.2117
329.8642,16966.39
330.0447,16949.495
330.2252,16931.3983
330.4057,16893.9833
330.5862,16874.9917
330.7667,16875.5767
330.9471,16906.4033
331.1275,16900.1867
331.3079,16839.7817
331.4883,16811.6233
331.6687,16816.1567
331.849,16792.8783
332.0293,16766.4533
332.2096,16745.41
332.3899,16739.3583
332.5702,16748.9283
332.7504,16760.5367
332.9306,16759.7417
333.1108,16725.9017
333.291,16685.8933
333.4712,16679.4217
333.6514,16686.5067
333.8315,16672.325
334.0116,16661.2567
334.1917,16663.0367
334.3717,16665.1417
334.5518,16672.6683
334.7318,16648.8583
334.9119,16630.8883
335.0918,16627.4017
335.2718,16627.135
335.4518,16621.4183
335.6317,16607.59
335.8116,16612.5967
335.9915,16599.1617
336.1714,16539.995
336.3513,16525.1067
336.5311,16537.24
336.7109,16547.27
336.8907,16516.0533
337.0705,16459.7183
337.2502,16409.84
337.43,16394.5083
337.6097,16361.8717
337.7894,16349.62
337.9691,16350.0833
338.1488,16354.3817
338.3284,16359.0467
338.508,16378.215
338.6877,16379.445
338.8672,16360.1017
339.0468,16327.4133
339.2263,16297.3817
339.4059,16295.0433
339.5854,16338.36
339.7649,16323.4967
339.9443,16307.725
340.1238,16309.155
340.3032,16305.5717
340.4826,16304.3417
340.662,16267.6267
340.8414,16220.8717
341.0207,16232.7967
341.2001,16245.8983
341.3794,16239.675
341.5587,16273.1767
341.738,16264.82
341.9172,16223.9383
342.0965,16206.39
342.2757,16147.675
342.4549,16084.7
342.6341,16092.4267
342.8132,16088.0817
342.9923,16125.255
343.1715,16169.6817
343.3506,16189.5867
343.5296,16117.9
343.7087,16067.045
343.8878,16040.1517
344.0668,16020.6733
344.2458,16001.1733
344.4248,15970.2
344.6037,15960.3
344.7827,15963.4533
344.9616,15941.4083
345.1405,15944.6333
345.3194,15949.9633
345.4982,15916.09
345.6771,15892.0067
345.8559,15887.9467
346.0347,15878.3317
346.2135,15856.8383
346.3923,15864.9267
346.571,15857.8983
346.7498,15815.965
346.9285,15833.7667
347.1071,15810.1817
347.2859,15764.4817
347.4645,15783.5683
347.6431,15802.7333
347.8217,15834.3033
348.0003,15861.4033
348.1789,15816.3633
348.3574,15732.0317
348.5359,15682.945
348.7145,15647.5883
348.893,15650.2183
349.0714,15643.5933
349.2499,15603.2883
349.4283,15558.195
349.6068,15518.9017
349.7852,15499.575
349.9635,15510.5067
350.1419,15514.1283
350.3202,15491.58
350.4985,15451.6733
350.6768,15421.11
350.8551,15402.2867
351.0334,15388.7717
351.2116,15354.7717
351.3898,15357.0933
351.568,15341.5767
351.7462,15348.3183
351.9243,15335.4467
352.1025,15300.8883
352.2806,15274.545
352.4587,15262.39
352.6368,15242.8067
352.8148,15210.63
352.9929,15172.2817
353.1709,15177.675
353.3489,15164.485
353.5268,15138.495
353.7048,15111.6067
353.8828,15093.2933
354.0607,15067.0033
354.2386,15057.13
354.4165,15037.6283
354.5943,15018.2333
354.7722,15011.2817
354.95,15027.175
355.1278,15023.9517
355.3056,14980.1917
355.4833,14916.5483
355.6611,14867.7217
355.8388,14822.7617
356.0165,14795.7833
356.1942,14809.6167
356.3719,14842.8867
356.5495,14824.1317
356.7271,14793.1233
356.9047,14787.9333
357.0823,14779.1333
357.2599,14778.8733
357.4374,14761.8767
357.6149,14717.5117
357.7924,14669.9717
357.9699,14649.4683
358.1474,14627.4883
358.3248,14582.8083
358.5023,14556.52
358.6797,14519.0017
358.8571,14494.3183
359.0344,14488.3717
359.2118,14449.955
359.3891,14429.215
359.5664,14412.22
359.7437,14397.405
359.9209,14350.625
360.0982,14307.3117
360.2754,14273.515
360.4526,14287.0367
360.6298,14291.9033
360.807,14281.235
360.9841,14254.32
361.1613,14212.3917
361.3383,14221.19
361.5154,14226.7483
361.6925,14203.2267
361.8695,14169.5167
362.0466,14135.845
362.2236,14124.6567
362.4005,14116.915
362.5775,14104.2117
362.7545,14041.2367
362.9314,14003.93
363.1083,14010.0333
363.2852,14013.075
363.462,13997.335
363.6389,13975.4067
363.8157,13963.625
363.9925,13928.8667
364.1693,13923.5
364.346,13875.225
364.5228,13863.0417
364.6996,13877.655
364.8762,13876.6133
365.0529,13880.6167
365.2296,13858.42
365.4062,13866.9067
365.5829,13857.0617
365.7595,13814.2933
365.9361,13821.9317
366.1126,13813.13
366.2892,13847.1667
366.4657,14005.5183
366.6422,14159.725
366.8186,14125.5133
366.9951,14185.1367
367.1716,14127.2733
367.348,14056.0833
367.5244,14133.565
367.7008,14189.3767
367.8772,14201.4367
368.0535,13961.585
368.2298,13915.61
368.4061,14030.745
368.5824,13937.3267
368.7586,14000.8433
368.9349,14068.0117
369.1111,13966.0267
369.2873,13851.9233
369.4635,13855.1083
369.6396,13928.5967
369.8158,13780.4617
369.9919,13717.7567
370.168,13704.4333
370.3441,13733.54
370.5202,13644.9783
370.6962,13552.87
370.8722,13507.745
371.0482,13513.3183
371.2242,13548.0283
371.4002,13642.2017
371.5761,13697.8633
371.752,13602.855
371.9279,13597.5683
372.1038,13621.1083
372.2796,13567.825
372.4555,13537.8933
372.6313,13584.9917
372.8071,13537.4467
372.9829,13481.8067
373.1586,13473.0617
373.3344,13521.0717
373.5101,13471.945
373.6858,13468.7717
373.8615,13435.865
374.0371,13448.465
374.2127,13553.885
374.3884,13597.115
374.564,13516.955
374.7395,13479.275
374.9151,13515.3417
375.0906,13692.3967
375.2661,13856.1317
375.4416,13763.2483
375.6171,13811.0183
375.7925,13949.1017
375.968,13991.71
376.1434,13844.6567
376.3188,13689.0467
376.4941,13650.75
376.6695,13714.2583
376.8448,13780.125
377.0201,13842.0017
377.1954,13764.7567
377.3707,13836.9133
377.5459,13892.975
377.7212,13978.3067
377.8964,14321.02
378.0715,14511.74
378.2467,14244.59
378.4218,14333.1367
378.597,14258.8217
378.7721,14038.8267
378.9472,14133.4033
379.1222,14187.2833
379.2973,14441.2
379.4723,14928.2267
379.6473,15086.735
379.8223,14723.14
379.9972,14283.2583
380.1722,14134.21
380.3471,14084.16
380.522,14151.7483
380.6969,14096.4083
380.8717,14366.0333
381.0466,14352.0383
381.2214,14108.2217
381.3962,14034.175
381.571,13894.0667
381.7457,13820.98
381.9204,13926.4133
382.0952,13923.7717
382.2699,13982.1667
382.4445,14393.3267
382.6192,14453.835
382.7938,14748.0533
382.9685,15057.4467
383.1431,14734.845
383.3176,14237.41
383.4922,14043.03
383.6667,14049.1517
383.8412,14056.94
384.0157,13928.09
384.1902,13973.72
384.3646,14168.8867
384.5391,14164.8783
384.7134,14105.8583
384.8878,14232.545
385.0622,14523.1667
385.2365,14519.18
385.4109,14082.0333
385.5852,13944.4317
385.7594,13989.5867
385.9337,14074.715
386.1079,14185.945
386.2822,14390.8883
386.4564,14569.3667
386.6306,14282.0467
386.8047,14298.5417
386.9789,14531.76
387.153,14525.5283
387.3271,14986.795
387.5012,15023.2283
387.6752,15217.48
387.8492,15620.4683
388.0233,15508.115
388.1972,15132.2533
388.3712,15270.2867
388.5452,15211.6067
388.7191,15330.4133
388.893,15701.7133
389.0669,15852.4467
389.2408,15144.95
389.4146,14470.245
389.5884,14104.7567
389.7623,13864.8333
389.9361,13875.1367
390.1098,13970.6483
390.2835,14150.0733
390.4573,14101.0517
390.631,14028.4483
390.8047,14240.4567
390.9784,14470.655
391.152,14319.2067
391.3256,14351.7333
391.4992,14560.6333
391.6728,14362.8733
391.8464,14353.1767
392.0199,14765.59
392.1934,14860.22
392.3669,14903.285
392.5403,15293.8483
392.7138,15279.2
392.8873,15655.5467
393.0607,16045.13
393.2341,16433.09
393.4074,16471.75
393.5808,15795.7917
393.7542,15158.9267
393.9274,15203.1017
394.1007,15008.945
394.274,15118.78
394.4472,15126.745
394.6205,15107.0933
394.7937,15627.35
394.9668,16019.0583
395.14,15737.725
395.3131,15223.5117
395.4863,14761.7267
395.6594,14747.325
395.8325,14653.27
396.0055,14543.0383
396.1786,14634.155
396.3516,14689.3583
396.5246,14689.2883
396.6975,14518.6633
396.8705,14507.2433
397.0434,15125.0683
397.2163,14764.73
397.3892,14510.3883
397.5621,14820.0583
397.735,15140.2133
397.9077,15588.0283
398.0806,15921.4183
398.2534,15349.5483
398.4261,15594.8233
398.5989,15790.395
398.7716,16740.6633
398.9443,16522.4567
399.117,16073.4433
399.2896,15553.8117
399.4623,15463.6883
399.6349,15387.255
399.8075,15183.9133
399.9801,14830.4033
400.1526,14918.615
400.3252,14556.0733
400.4977,14077.0383
400.6702,14002.8917
400.8427,13962.845
401.0151,14186.6467
401.1875,14267.6633
401.36,14209.8533
401.5323,14318.18
401.7047,14046.745
401.877,13908.1033
402.0494,13827.935
402.2216,13957.495
402.394,14300.4633
402.5662,14182.845
402.7385,14102.8
402.9107,14041.6533
403.0829,14064.235
403.2551,14145.0333
403.4272,13975.5133
403.5994,13950.8467
403.7715,14101.6967
403.9436,14376.94
404.1156,14275.0317
