Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-23 12:38:50.519361
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1634.6383
218.2508,1666.0317
218.442,1698.34
218.6332,1734.5683
218.8244,1769.035
219.0156,1804.525
219.2067,1843.0717
219.3979,1882.8367
219.589,1922.4383
219.7801,1963.0317
219.9712,2005.7417
220.1623,2050.5017
220.3533,2096.19
220.5444,2143.1267
220.7354,2190.335
220.9264,2238.705
221.1174,2292.355
221.3083,2344.9
221.4993,2396.7833
221.6902,2448.3133
221.8812,2507.2
222.0721,2565.8517
222.263,2624.5367
222.4538,2686.32
222.6447,2749.215
222.8355,2813.3433
223.0264,2878.5417
223.2172,2943.0983
223.408,3012.175
223.5987,3081.5167
223.7895,3152.5517
223.9802,3225.905
224.1709,3299.39
224.3616,3376.2433
224.5524,3452.8183
224.743,3532.8567
224.9337,3609.275
225.1243,3697.3367
225.315,3778.1867
225.5056,3858.6217
225.6962,3945.9733
225.8867,4033.12
226.0773,4119.0233
226.2678,4208.515
226.4584,4298.31
226.6489,4390.1917
226.8394,4476.6967
227.0298,4571.47
227.2203,4671.8483
227.4108,4774.9217
227.6012,4876.1217
227.7916,4972.8433
227.982,5073.3233
228.1723,5171.2883
228.3627,5274.99
228.5531,5376.1217
228.7434,5479.96
228.9337,5585.3833
229.124,5694.175
229.3143,5804.2983
229.5045,5921.8683
229.6948,6040.1317
229.885,6159.695
230.0752,6283.86
230.2654,6405.205
230.4556,6525.2633
230.6457,6642.14
230.8358,6761.8917
231.026,6880.385
231.2161,6999.79
231.4062,7127.1733
231.5963,7246.3967
231.7863,7370.3283
231.9764,7502.41
232.1664,7634.9917
232.3564,7771.8717
232.5464,7903.045
232.7364,8037.5017
232.9263,8166.1233
233.1163,8305.7483
233.3062,8444.555
233.4961,8591.8433
233.686,8730.105
233.8758,8851.6067
234.0657,8975.6383
234.2555,9119.17
234.4454,9256.0917
234.6352,9392.8033
234.825,9530.1367
235.0147,9660.4617
235.2045,9796.4167
235.3942,9929.7567
235.5839,10065.605
235.7737,10198.7433
235.9633,10331.5567
236.153,10479.5583
236.3427,10619.2
236.5323,10755.5933
236.7219,10886.0517
236.9115,11001.905
237.1011,11128.34
237.2907,11268.4617
237.4803,11404.2833
237.6698,11530.4533
237.8593,11666.1167
238.0488,11796.875
238.2383,11930.16
238.4278,12056.0967
238.6172,12203.07
238.8066,12333.6717
238.9961,12466.6733
239.1855,12608.9133
239.3748,12739.1417
239.5642,12859.8533
239.7536,12991.9867
239.9429,13121.0683
240.1322,13234.4933
240.3215,13363.035
240.5108,13489.4317
240.7001,13623.195
240.8893,13745.7033
241.0786,13865.3267
241.2677,13983.2617
241.457,14119.18
241.6461,14215.5733
241.8353,14321.7217
242.0244,14428.9717
242.2136,14534.7317
242.4027,14644.2917
242.5918,14746.7867
242.7809,14852.1317
242.9699,14917.015
243.159,14978.22
243.348,15108.8067
243.537,15248.32
243.726,15362.025
243.915,15470.28
244.1039,15569.02
244.2929,15649.93
244.4818,15683.3067
244.6707,15777.6217
244.8596,15912.4833
245.0485,16040.1583
245.2373,16170.0867
245.4262,16291.17
245.615,16396.6183
245.8038,16485.14
245.9926,16586.625
246.1814,16698.8417
246.3701,16728.48
246.5589,16736.7667
246.7476,16828.6417
246.9363,16971.1417
247.1249,17092.6333
247.3136,17205.1667
247.5023,17313.98
247.6909,17432.715
247.8795,17524.5283
248.0681,17640.225
248.2567,17734.0867
248.4453,17838.015
248.6338,17930.41
248.8224,17989.32
249.0109,17971.43
249.1994,18023.5317
249.3878,18151.95
249.5763,18270.7617
249.7648,18376.485
249.9532,18477.1367
250.1416,18593.0933
250.33,18711.3983
250.5183,18827.19
250.7067,18910.2267
250.8951,18999.3433
251.0834,19074.4367
251.2717,19155.68
251.46,19227.585
251.6483,19301.865
251.8365,19360.35
252.0247,19364.2083
252.213,19419.3433
252.4012,19514.1333
252.5894,19636.5167
252.7775,19725.0533
252.9657,19801.175
253.1538,19895.63
253.3419,19976.0983
253.53,20032.0983
253.7181,20101.18
253.9062,20179.945
254.0942,20246.4183
254.2823,20299.6333
254.4703,20347.4583
254.6583,20407.85
254.8463,20470.1367
255.0342,20503.9967
255.2222,20543.2667
255.4101,20568.33
255.598,20561.0867
255.7859,20621.3933
255.9738,20717.3917
256.1616,20813.4283
256.3495,20906.8333
256.5373,20978.695
256.7251,21089.255
256.9129,21154.92
257.1006,21217.575
257.2884,21292.785
257.4761,21380.0283
257.6638,21433.85
257.8515,21474.925
258.0392,21520.6533
258.2269,21558.875
258.4146,21594.7783
258.6022,21644.53
258.7898,21661.4567
258.9774,21687.4533
259.165,21740.35
259.3525,21796.8833
259.5401,21822.065
259.7276,21872.3383
259.9151,21923.4717
260.1026,21962.9483
260.2901,22015.8483
260.4776,22065.2667
260.665,22150.7117
260.8524,22222.5367
261.0398,22300.3933
261.2272,22337.7833
261.4146,22355.17
261.6019,22397.73
261.7893,22445.4233
261.9766,22480.3933
262.1639,22524.6667
262.3512,22525.2883
262.5384,22535.4183
262.7257,22544.8683
262.9129,22567.8917
263.1001,22589.6583
263.2873,22636.9633
263.4745,22667.1617
263.6617,22645.7567
263.8488,22672.7983
264.0359,22699.1833
264.2231,22715.36
264.4101,22737.7783
264.5972,22764.3183
264.7842,22784.935
264.9713,22800.65
265.1583,22805.0217
265.3453,22829.485
265.5323,22853.7233
265.7193,22879.505
265.9062,22914.2133
266.0931,22928.9233
266.2801,22937.3483
266.4669,22968.525
266.6538,22994.0367
266.8407,23024.6133
267.0276,23016.8033
267.2143,23007.2367
267.4012,23024.7283
267.588,22989.2067
267.7747,22986.8217
267.9615,22992.975
268.1482,22989.0067
268.3349,22998.9083
268.5217,23005.2467
268.7083,22976.3983
268.895,22967.5883
269.0817,22989.6033
269.2682,22985.745
269.4549,22960.965
269.6415,22908.2433
269.8281,22887.0117
270.0146,22911.71
270.2012,22924.24
270.3877,22939.1967
270.5742,22936.75
270.7607,22931.235
270.9472,22917.2133
271.1336,22907.9067
271.32,22882.73
271.5065,22868.5783
271.6929,22863.565
271.8792,22873.6833
272.0656,22863.6567
272.252,22868.945
272.4383,22867.2433
272.6246,22851.4433
272.8109,22837.4833
272.9972,22870.065
273.1835,22882.71
273.3697,22896.32
273.5559,22898.6317
273.7421,22901.4683
273.9283,22887.8567
274.1145,22878.09
274.3007,22871.9167
274.4868,22874.0133
274.6729,22903.385
274.859,22901.0967
275.0451,22892.9333
275.2311,22828.7417
275.4172,22833.0683
275.6032,22849.225
275.7892,22865.2867
275.9752,22860.73
276.1612,22875.435
276.3472,22842.525
276.5331,22829.1483
276.719,22823.34
276.9049,22821.5983
277.0908,22794.3633
277.2767,22780.81
277.4625,22784.1667
277.6484,22768.2017
277.8342,22739.8833
278.02,22728.91
278.2057,22739.0433
278.3915,22760.725
278.5772,22758.99
278.763,22719.5967
278.9487,22734.735
279.1343,22747.6933
279.32,22727.7717
279.5057,22691.5567
279.6913,22626.51
279.877,22605.7183
280.0625,22594.2333
280.2481,22556.1917
280.4337,22519.995
280.6192,22537.6683
280.8048,22550.89
280.9903,22519.4667
281.1758,22480.695
281.3612,22437.0067
281.5467,22424.645
281.7321,22444.5533
281.9175,22442.2167
282.1029,22425.5117
282.2884,22419.6383
282.4737,22376.525
282.6591,22341.4567
282.8444,22331.6267
283.0297,22315.9833
283.215,22310.825
283.4002,22296.9917
283.5855,22254.7117
283.7707,22181.2217
283.956,22149.81
284.1412,22124.515
284.3264,22127.2083
284.5115,22145.8167
284.6967,22147.5233
284.8818,22111.68
285.0669,22057.6383
285.252,22046.6333
285.4371,22039.34
285.6222,22000.1933
285.8072,21967.2967
285.9922,21940.7917
286.1772,21935.7183
286.3622,21940.2417
286.5472,21901.1383
286.7321,21858.9317
286.9171,21870.01
287.102,21866.6883
287.2869,21871.6633
287.4717,21893.4583
287.6566,21881.04
287.8415,21865.1333
288.0263,21842.6683
288.2111,21785.02
288.3959,21731.5217
288.5806,21716.1783
288.7654,21712.9217
288.9501,21749.3783
289.1348,21746.9817
289.3195,21733.1567
289.5042,21727.23
289.6889,21737.0267
289.8735,21680.2317
290.0581,21650.3567
290.2428,21599.7917
290.4273,21585.2717
290.6119,21598.9183
290.7965,21583.3717
290.981,21567.3983
291.1655,21551.3283
291.35,21480.6333
291.5345,21432.775
291.719,21423.535
291.9034,21423.2033
292.0878,21443.6067
292.2722,21427.105
292.4566,21395.26
292.641,21391.8667
292.8253,21375.5833
293.0096,21341.0867
293.194,21341.3117
293.3783,21323.9717
293.5626,21323.99
293.7468,21313.5817
293.9311,21307.325
294.1153,21259.13
294.2995,21177.34
294.4837,21126.9417
294.6678,21081.2917
294.852,21049.48
295.0361,21047.4467
295.2202,21045.3933
295.4043,21050.5783
295.5884,21026.1917
295.7725,21008.2133
295.9565,20981.2283
296.1405,20921.7183
296.3246,20893.8283
296.5085,20912.24
296.6925,20928.525
296.8764,20910.5217
297.0603,20884.8917
297.2443,20853.7217
297.4282,20809.9533
297.612,20764.625
297.7959,20721.6733
297.9797,20695.6683
298.1635,20650.5067
298.3474,20670.12
298.5311,20680.8333
298.7149,20630.77
298.8987,20570.5817
299.0823,20541.31
299.2661,20491.43
299.4498,20420.0783
299.6334,20408.795
299.8171,20407.6067
300.0007,20384.7667
300.1843,20364.79
300.368,20341.365
300.5515,20312.66
300.7351,20293.21
300.9186,20274.9267
301.1021,20237.0817
301.2857,20221.7117
301.4691,20203.2883
301.6526,20199.67
301.8361,20159.4983
302.0195,20120.2017
302.2029,20097.2083
302.3863,20083.0333
302.5697,20044.5283
302.753,20036.3817
302.9364,20039.225
303.1197,20045.5167
303.303,20024.235
303.4863,19978.13
303.6696,19901.4033
303.8528,19849.7017
304.036,19824.71
304.2192,19828.3233
304.4024,19805.865
304.5856,19764.6567
304.7688,19744.4717
304.9519,19734.905
305.135,19708.1333
305.3181,19676.1783
305.5012,19653.97
305.6842,19648.4383
305.8673,19622.815
306.0504,19582.9783
306.2333,19522.8283
306.4163,19508.325
306.5993,19478.6017
306.7822,19464.1667
306.9652,19449.245
307.1481,19411.175
307.331,19385.5167
307.5139,19355.0417
307.6967,19314.7633
307.8796,19280.62
308.0624,19251.645
308.2452,19211.2867
308.428,19180.7133
308.6107,19168.7117
308.7935,19142.675
308.9762,19119.7667
309.1589,19100.875
309.3416,19072.4667
309.5243,19035.2483
309.7069,19009.5
309.8896,18975.6917
310.0721,18944.8917
310.2548,18928.89
310.4373,18912.7233
310.6199,18910.3033
310.8024,18876.5717
310.985,18866.3133
311.1674,18819.3733
311.3499,18765.68
311.5324,18753.1033
311.7148,18760.215
311.8973,18721.5933
312.0797,18697.135
312.2621,18684.425
312.4445,18661.06
312.6268,18624.9683
312.8091,18607.88
312.9915,18558.5
313.1738,18528.2833
313.356,18484.71
313.5383,18440.2583
313.7206,18430.46
313.9027,18396.9933
314.085,18375.7383
314.2672,18362.4233
314.4493,18344.86
314.6314,18341.4783
314.8136,18335.2433
314.9957,18300.1517
315.1778,18257.15
315.3598,18235.7717
315.5419,18226.8033
315.724,18213.1
315.9059,18190.8883
316.088,18168.0817
316.2699,18172.9833
316.4519,18156.3017
316.6338,18116.6083
316.8157,18050.2033
316.9977,18025.4083
317.1795,18033.8883
317.3614,18034.4833
317.5432,18020.815
317.7251,17986.6333
317.9069,17932.9583
318.0887,17910.6883
318.2704,17883.0017
318.4522,17865.55
318.6339,17863.91
318.8156,17884.6183
318.9973,17867.1683
319.179,17862.4567
319.3607,17862.3717
319.5423,17863.48
319.7239,17847.0683
319.9055,17820.9117
320.0871,17801.775
320.2687,17784.4717
320.4502,17766.6217
320.6317,17730.88
320.8132,17731.845
320.9947,17715.6433
321.1761,17713.995
321.3576,17704.1367
321.5391,17698.825
321.7205,17685.09
321.9019,17651.9333
322.0832,17612.0933
322.2646,17576.1083
322.4459,17553.5867
322.6272,17528.4517
322.8085,17507.16
322.9898,17490.15
323.1711,17464.8817
323.3523,17444.2833
323.5335,17430.1017
323.7147,17461.6983
323.8959,17491.705
324.0771,17490.81
324.2582,17468.1567
324.4393,17454.7717
324.6204,17456.4
324.8015,17438.5783
324.9826,17448.0067
325.1637,17479.5217
325.3447,17469.4983
325.5257,17464.745
325.7067,17456.8567
325.8877,17406.335
326.0686,17349.0367
326.2496,17321.1083
326.4305,17291.1933
326.6114,17279.685
326.7922,17284.9667
326.9731,17289.9567
327.1539,17274.2267
327.3347,17265.6467
327.5155,17264.1633
327.6963,17283.28
327.8771,17284.0467
328.0578,17241.1717
328.2385,17181.08
328.4193,17166.36
328.5999,17148.3383
328.7806,17119.44
328.9613,17133.0783
329.1419,17129.865
329.3225,17133.045
329.5031,17101.1333
329.6837,17067.6833
329.8642,17048.3983
330.0447,17033.1883
330.2252,17011.6033
330.4057,16973.2517
330.5862,16957.0967
330.7667,16954.4267
330.9471,16986.755
331.1275,16980.1467
331.3079,16918.2817
331.4883,16891.765
331.6687,16897.09
331.849,16872.73
332.0293,16844.695
332.2096,16822.5983
332.3899,16818.07
332.5702,16829.1333
332.7504,16837.8217
332.9306,16840.1117
333.1108,16804.2367
333.291,16761.6317
333.4712,16758.6717
333.6514,16764.855
333.8315,16748.6583
334.0116,16740.0217
334.1917,16738.09
334.3717,16742.335
334.5518,16750.955
334.7318,16721.3367
334.9119,16706.835
335.0918,16699.7333
335.2718,16704.21
335.4518,16697.5367
335.6317,16684.055
335.8116,16684.9667
335.9915,16670.4017
336.1714,16609.9483
336.3513,16596.89
336.5311,16613.1483
336.7109,16622.6733
336.8907,16589.235
337.0705,16532.7767
337.2502,16479.7533
337.43,16463.405
337.6097,16435.4967
337.7894,16422.475
337.9691,16421.2233
338.1488,16423.5767
338.3284,16430.61
338.508,16450.3633
338.6877,16451.3567
338.8672,16433.2383
339.0468,16398.8633
339.2263,16368.6533
339.4059,16366.6283
339.5854,16408.7067
339.7649,16394.8933
339.9443,16380.5183
340.1238,16380.5567
340.3032,16375.2567
340.4826,16375.4083
340.662,16337.5033
340.8414,16288.365
341.0207,16297.9517
341.2001,16312.535
341.3794,16305.8883
341.5587,16337.8233
341.738,16331.59
341.9172,16291.135
342.0965,16276.3983
342.2757,16213.37
342.4549,16153.715
342.6341,16159.38
342.8132,16152.0233
342.9923,16193.215
343.1715,16238.3167
343.3506,16256.6467
343.5296,16186.1883
343.7087,16133.47
343.8878,16103.1183
344.0668,16083.5583
344.2458,16067.1
344.4248,16033.1433
344.6037,16025.0667
344.7827,16028.73
344.9616,16006.7067
345.1405,16010.77
345.3194,16015.2917
345.4982,15982.84
345.6771,15955.6183
345.8559,15952.685
346.0347,15941.9833
346.2135,15916.0783
346.3923,15927.65
346.571,15918.0633
346.7498,15879.78
346.9285,15895.82
347.1071,15872.9417
347.2859,15823.02
347.4645,15840.75
347.6431,15861.6017
347.8217,15890.7133
348.0003,15923.595
348.1789,15879.4117
348.3574,15793.485
348.5359,15738.9833
348.7145,15705.7383
348.893,15708.3883
349.0714,15701.2067
349.2499,15656.4183
349.4283,15616.1817
349.6068,15573.9767
349.7852,15555.065
349.9635,15565.6
350.1419,15570.3267
350.3202,15547.4383
350.4985,15507.7717
350.6768,15479.0167
350.8551,15460.52
351.0334,15442.9367
351.2116,15410.675
351.3898,15413.835
351.568,15397.4517
351.7462,15404.39
351.9243,15390.9317
352.1025,15358.2933
352.2806,15330.2117
352.4587,15316.305
352.6368,15295.3717
352.8148,15260.105
352.9929,15230.2267
353.1709,15230.2467
353.3489,15217.64
353.5268,15194.3367
353.7048,15166.71
353.8828,15146.5883
354.0607,15121.5317
354.2386,15110.565
354.4165,15092.0383
354.5943,15073.3033
354.7722,15065.4683
354.95,15079.0183
355.1278,15075.7283
355.3056,15033.3433
355.4833,14968.4833
355.6611,14915.2867
355.8388,14872.805
356.0165,14843.645
356.1942,14859.265
356.3719,14894.2317
356.5495,14873.9667
356.7271,14840.39
356.9047,14839.1483
357.0823,14827.3083
357.2599,14826.055
357.4374,14812.7417
357.6149,14766.195
357.7924,14720.1933
357.9699,14696.1217
358.1474,14673.05
358.3248,14629.96
358.5023,14604.5417
358.6797,14564.0633
358.8571,14540.1983
359.0344,14535.7533
359.2118,14495.7
359.3891,14475.0717
359.5664,14456.66
359.7437,14443.8983
359.9209,14393.2517
360.0982,14351.5467
360.2754,14320.085
360.4526,14330.385
360.6298,14333.3867
360.807,14325.8317
360.9841,14299.7117
361.1613,14254.7417
361.3383,14263.3633
361.5154,14271.5383
361.6925,14246.47
361.8695,14213.1183
362.0466,14177.675
362.2236,14167.385
362.4005,14157.8667
362.5775,14146.235
362.7545,14085.055
362.9314,14047.1083
363.1083,14053.4483
363.2852,14055.71
363.462,14039.07
363.6389,14018.4417
363.8157,14005.4867
363.9925,13967.2817
364.1693,13965.3317
364.346,13915.7217
364.5228,13901.4267
364.6996,13917.2417
364.8762,13914.0733
365.0529,13920.2383
365.2296,13897.555
365.4062,13907.8867
365.5829,13896.9533
365.7595,13855.1033
365.9361,13863.6117
366.1126,13854.4717
366.2892,13885.0717
366.4657,14041.25
366.6422,14197.5367
366.8186,14165.3117
366.9951,14222.6083
367.1716,14166.3967
367.348,14092.605
367.5244,14169.7783
367.7008,14227.1567
367.8772,14241.6833
368.0535,14002.9067
368.2298,13947.7
368.4061,14066.3683
368.5824,13976.2067
368.7586,14034.0283
368.9349,14103.7933
369.1111,14005.96
369.2873,13889.4917
369.4635,13887.2517
369.6396,13964.2067
369.8158,13820.86
369.9919,13755.7433
370.168,13740.9233
370.3441,13771.2767
370.5202,13681.005
370.6962,13589.7583
370.8722,13543.0033
371.0482,13548.1633
371.2242,13584.215
371.4002,13678.78
371.5761,13734.09
371.752,13638.52
371.9279,13631.1617
372.1038,13650.2667
372.2796,13601.6333
372.4555,13570.0933
372.6313,13617.5783
372.8071,13571.53
372.9829,13515.8683
373.1586,13507.3183
373.3344,13552.9133
373.5101,13503.5233
373.6858,13499.0067
373.8615,13464.8633
374.0371,13480.415
374.2127,13584.7267
374.3884,13628.9917
374.564,13547.76
374.7395,13507.8033
374.9151,13542.7083
375.0906,13718.465
375.2661,13885.25
375.4416,13797.9
375.6171,13841.45
375.7925,13977.495
375.968,14018.365
376.1434,13877.8733
376.3188,13719.8217
376.4941,13680.7867
376.6695,13741.9917
376.8448,13808.6533
377.0201,13872.155
377.1954,13796.8433
377.3707,13866.185
377.5459,13922.99
377.7212,14007.505
377.8964,14342.3167
378.0715,14543.41
378.2467,14280.83
378.4218,14357.1083
378.597,14296.9467
378.7721,14065.99
378.9472,14160.1233
379.1222,14212.77
379.2973,14457.6833
379.4723,14945.7333
379.6473,15105.4367
379.8223,14750.8567
379.9972,14305.595
380.1722,14155.8417
380.3471,14106.7567
380.522,14177.0667
380.6969,14121.56
380.8717,14383.995
381.0466,14381.2033
381.2214,14134.3317
381.3962,14061.2467
381.571,13919.8317
381.7457,13845.96
381.9204,13946.9967
382.0952,13947.5567
382.2699,13996.3333
382.4445,14407.1317
382.6192,14473.6533
382.7938,14756.4683
382.9685,15068.0133
383.1431,14758.2417
383.3176,14258.135
383.4922,14054.5667
383.6667,14063.7183
383.8412,14073.2533
384.0157,13946.9267
384.1902,13988.1817
384.3646,14182.76
384.5391,14185.69
384.7134,14129.07
384.8878,14251.0117
385.0622,14541.095
385.2365,14548.41
385.4109,14111.12
385.5852,13968.3717
385.7594,14010.3333
385.9337,14094.035
386.1079,14207.1183
386.2822,14406.4333
386.4564,14588.0783
386.6306,14305.1267
386.8047,14307.64
386.9789,14545.675
387.153,14534.2167
387.3271,14984.7683
387.5012,15033.91
387.6752,15214.53
387.8492,15616.7533
388.0233,15519.4783
388.1972,15136.2067
388.3712,15269.1317
388.5452,15215.255
388.7191,15331.74
388.893,15689.9033
389.0669,15857.36
389.2408,15161.8133
389.4146,14491.0383
389.5884,14124.5733
389.7623,13886.17
389.9361,13898.3417
390.1098,13986.4883
390.2835,14166.2383
390.4573,14123.0217
390.631,14044.6667
390.8047,14251.1717
390.9784,14488.6883
391.152,14339.8317
391.3256,14363.1067
391.4992,14570.4917
391.6728,14382.1217
391.8464,14363.13
392.0199,14769.4933
392.1934,14879.5533
392.3669,14909.0117
392.5403,15304.6033
392.7138,15282.5617
392.8873,15656.4733
393.0607,16034.145
393.2341,16430.0133
393.4074,16465.765
393.5808,15806.36
393.7542,15158.895
393.9274,15198.9
394.1007,15015.8067
394.274,15122.3233
394.4472,15144.6817
394.6205,15109.645
394.7937,15625.025
394.9668,16022.5783
395.14,15755.1333
395.3131,15238.015
395.4863,14773.955
395.6594,14754.2967
395.8325,14669.36
396.0055,14552.1383
396.1786,14645.1683
396.3516,14690.8333
396.5246,14696.7167
396.6975,14528.1283
396.8705,14505.3567
397.0434,15120.6067
397.2163,14779.9633
397.3892,14517.6583
397.5621,14811.0267
397.735,15142.4083
397.9077,15584.3767
398.0806,15933.59
398.2534,15360.1283
398.4261,15596.38
398.5989,15778.0033
398.7716,16731.8583
398.9443,16528.855
399.117,16083.9383
399.2896,15558.3367
399.4623,15466.3633
399.6349,15387.2317
399.8075,15193.435
399.9801,14837.7683
400.1526,14919.395
400.3252,14572.8883
400.4977,14092.8583
400.6702,14012.9083
400.8427,13972.12
401.0151,14193.6383
401.1875,14281.9333
401.36,14219.5733
401.5323,14327.2683
401.7047,14055.5017
401.877,13917.4017
402.0494,13834.4483
402.2216,13956.8033
402.394,14303.845
402.5662,14194.41
402.7385,14109.3217
402.9107,14049.09
403.0829,14068.9
403.2551,14149.6933
403.4272,13985.0833
403.5994,13957.635
403.7715,14096.8933
403.9436,14382.0433
404.1156,14277.9883
