Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-23 08:07:29.240317
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1586.4567
218.2508,1618.0667
218.442,1650.3567
218.6332,1685.885
218.8244,1719.78
219.0156,1755.19
219.2067,1793.525
219.3979,1832.1117
219.589,1872.0217
219.7801,1911.27
219.9712,1953.86
220.1623,1997.9383
220.3533,2043.5683
220.5444,2090.0033
220.7354,2136.9283
220.9264,2184.8517
221.1174,2236.6967
221.3083,2289.7167
221.4993,2341.1317
221.6902,2391.885
221.8812,2450.0117
222.0721,2507.3333
222.263,2567.7383
222.4538,2627.545
222.6447,2690.5783
222.8355,2753.7833
223.0264,2818.9083
223.2172,2884.055
223.408,2951.5667
223.5987,3021.0683
223.7895,3091.5083
223.9802,3164.4333
224.1709,3236.3567
224.3616,3314.1817
224.5524,3391.2833
224.743,3469.3333
224.9337,3546.66
225.1243,3633.1317
225.315,3714.5767
225.5056,3795.6783
225.6962,3881.7117
225.8867,3968.455
226.0773,4054.16
226.2678,4142.2233
226.4584,4235.2133
226.6489,4324.4933
226.8394,4409.3383
227.0298,4505.09
227.2203,4604.5233
227.4108,4708.1733
227.6012,4809.4283
227.7916,4905.7683
227.982,5004.8583
228.1723,5103.5217
228.3627,5205.7983
228.5531,5307.2917
228.7434,5410.2883
228.9337,5515.5883
229.124,5625.89
229.3143,5735.3233
229.5045,5853.7967
229.6948,5970.01
229.885,6092.375
230.0752,6213.1867
230.2654,6336.1733
230.4556,6456.05
230.6457,6572.5967
230.8358,6690.3067
231.026,6812.0483
231.2161,6931.3633
231.4062,7057.5
231.5963,7178.5833
231.7863,7302.2133
231.9764,7433.2367
232.1664,7565.56
232.3564,7702.645
232.5464,7834.02
232.7364,7967.8117
232.9263,8095.2183
233.1163,8235.7333
233.3062,8375.2417
233.4961,8522.065
233.686,8658.5017
233.8758,8779.8717
234.0657,8906.6467
234.2555,9046.625
234.4454,9185.785
234.6352,9323.7283
234.825,9459.22
235.0147,9590.5933
235.2045,9724.6017
235.3942,9859.195
235.5839,9995.1767
235.7737,10127.5333
235.9633,10257.7267
236.153,10405.36
236.3427,10548.2033
236.5323,10684.0167
236.7219,10814.25
236.9115,10930.365
237.1011,11055.375
237.2907,11194.73
237.4803,11329.075
237.6698,11455.865
237.8593,11592.645
238.0488,11723.9367
238.2383,11854.3483
238.4278,11982.1883
238.6172,12124.5733
238.8066,12258.355
238.9961,12388.0683
239.1855,12532.1633
239.3748,12659.255
239.5642,12783.445
239.7536,12915.7683
239.9429,13044.5283
240.1322,13158.135
240.3215,13282.3333
240.5108,13410.0683
240.7001,13540.135
240.8893,13664.0283
241.0786,13784.8817
241.2677,13903.1467
241.457,14036.0217
241.6461,14133.795
241.8353,14237.0983
242.0244,14342.0417
242.2136,14447.405
242.4027,14555.2
242.5918,14662.4233
242.7809,14766.93
242.9699,14831.615
243.159,14894.505
243.348,15025.0883
243.537,15166.6833
243.726,15280.1167
243.915,15386.9983
244.1039,15485.4783
244.2929,15561.7483
244.4818,15590.2633
244.6707,15684.4883
244.8596,15820.1167
245.0485,15948.715
245.2373,16083.59
245.4262,16207.0
245.615,16311.59
245.8038,16402.8817
245.9926,16503.4783
246.1814,16610.2767
246.3701,16634.7517
246.5589,16641.5833
246.7476,16731.3567
246.9363,16873.44
247.1249,17001.13
247.3136,17114.9117
247.5023,17220.96
247.6909,17338.1433
247.8795,17435.2083
248.0681,17550.5383
248.2567,17640.0733
248.4453,17741.5433
248.6338,17835.725
248.8224,17893.82
249.0109,17871.7417
249.1994,17926.7967
249.3878,18055.7833
249.5763,18174.3933
249.7648,18280.33
249.9532,18383.5083
250.1416,18497.5483
250.33,18616.905
250.5183,18730.1883
250.7067,18812.4933
250.8951,18899.3183
251.0834,18973.525
251.2717,19053.1383
251.46,19128.7333
251.6483,19206.4383
251.8365,19264.1033
252.0247,19263.7083
252.213,19318.265
252.4012,19409.2283
252.5894,19534.32
252.7775,19616.89
252.9657,19693.885
253.1538,19793.6833
253.3419,19872.1967
253.53,19931.91
253.7181,19999.4833
253.9062,20078.3067
254.0942,20145.5267
254.2823,20195.025
254.4703,20243.4567
254.6583,20303.085
254.8463,20365.3417
255.0342,20401.7467
255.2222,20445.9567
255.4101,20469.6333
255.598,20460.08
255.7859,20516.7483
255.9738,20612.41
256.1616,20709.1167
256.3495,20801.1333
256.5373,20871.6883
256.7251,20977.24
256.9129,21046.0517
257.1006,21110.2733
257.2884,21190.1667
257.4761,21269.2967
257.6638,21329.4117
257.8515,21365.0683
258.0392,21413.98
258.2269,21451.655
258.4146,21491.4
258.6022,21544.955
258.7898,21564.575
258.9774,21589.9483
259.165,21641.5167
259.3525,21687.655
259.5401,21706.3533
259.7276,21754.49
259.9151,21804.53
260.1026,21847.6117
260.2901,21906.7283
260.4776,21958.1817
260.665,22048.295
260.8524,22124.145
261.0398,22197.555
261.2272,22231.0283
261.4146,22242.6217
261.6019,22283.6417
261.7893,22332.3633
261.9766,22370.6033
262.1639,22415.5967
262.3512,22417.1233
262.5384,22429.1217
262.7257,22438.56
262.9129,22458.3833
263.1001,22476.185
263.2873,22519.675
263.4745,22545.705
263.6617,22522.96
263.8488,22549.5133
264.0359,22581.3417
264.2231,22600.7283
264.4101,22624.94
264.5972,22655.0983
264.7842,22678.425
264.9713,22690.5617
265.1583,22692.0567
265.3453,22709.9467
265.5323,22740.9083
265.7193,22767.0517
265.9062,22805.1617
266.0931,22818.0133
266.2801,22819.23
266.4669,22849.46
266.6538,22870.07
266.8407,22901.3883
267.0276,22886.9583
267.2143,22877.0817
267.4012,22898.665
267.588,22869.335
267.7747,22869.4833
267.9615,22872.2483
268.1482,22866.485
268.3349,22880.0117
268.5217,22876.0717
268.7083,22845.2033
268.895,22837.075
269.0817,22854.77
269.2682,22855.695
269.4549,22824.5267
269.6415,22773.5833
269.8281,22767.9333
270.0146,22788.2467
270.2012,22796.1483
270.3877,22813.6767
270.5742,22804.725
270.7607,22797.33
270.9472,22786.4117
271.1336,22770.4267
271.32,22750.335
271.5065,22730.0367
271.6929,22724.4417
271.8792,22739.4383
272.0656,22731.2783
272.252,22736.4683
272.4383,22732.3833
272.6246,22714.6217
272.8109,22700.495
272.9972,22733.16
273.1835,22745.735
273.3697,22757.7067
273.5559,22757.78
273.7421,22757.6567
273.9283,22744.1967
274.1145,22729.6817
274.3007,22721.1383
274.4868,22729.1
274.6729,22756.1233
274.859,22757.7917
275.0451,22743.245
275.2311,22677.6717
275.4172,22687.1667
275.6032,22695.3867
275.7892,22709.9183
275.9752,22706.78
276.1612,22721.1717
276.3472,22692.4583
276.5331,22674.6567
276.719,22669.4817
276.9049,22667.1133
277.0908,22637.4433
277.2767,22628.64
277.4625,22630.1883
277.6484,22612.97
277.8342,22581.7983
278.02,22575.0633
278.2057,22582.9333
278.3915,22602.4567
278.5772,22597.335
278.763,22558.8783
278.9487,22575.2467
279.1343,22587.2033
279.32,22566.6817
279.5057,22528.1183
279.6913,22463.6317
279.877,22442.4617
280.0625,22433.7967
280.2481,22391.6217
280.4337,22353.6717
280.6192,22373.0017
280.8048,22384.8467
280.9903,22354.8383
281.1758,22317.065
281.3612,22274.6117
281.5467,22256.9517
281.7321,22273.1267
281.9175,22271.2417
282.1029,22258.8267
282.2884,22249.1667
282.4737,22207.9133
282.6591,22171.795
282.8444,22162.15
283.0297,22144.6717
283.215,22140.7317
283.4002,22125.5583
283.5855,22084.65
283.7707,22013.5433
283.956,21981.8467
284.1412,21954.72
284.3264,21959.9617
284.5115,21976.6283
284.6967,21976.85
284.8818,21939.615
285.0669,21891.4333
285.252,21873.98
285.4371,21870.5333
285.6222,21830.165
285.8072,21797.3383
285.9922,21767.095
286.1772,21769.4333
286.3622,21776.4
286.5472,21737.08
286.7321,21690.9633
286.9171,21701.5217
287.102,21692.3417
287.2869,21699.795
287.4717,21724.0167
287.6566,21707.78
287.8415,21693.495
288.0263,21670.7067
288.2111,21612.7583
288.3959,21557.6667
288.5806,21543.5717
288.7654,21540.255
288.9501,21578.625
289.1348,21575.1633
289.3195,21558.395
289.5042,21553.2967
289.6889,21567.9533
289.8735,21507.915
290.0581,21478.3917
290.2428,21426.9617
290.4273,21416.215
290.6119,21429.9167
290.7965,21412.44
290.981,21399.0333
291.1655,21378.645
291.35,21308.14
291.5345,21261.275
291.719,21252.2
291.9034,21251.0167
292.0878,21272.85
292.2722,21256.2517
292.4566,21225.0683
292.641,21221.215
292.8253,21207.685
293.0096,21175.3983
293.194,21173.125
293.3783,21159.6133
293.5626,21158.8617
293.7468,21152.1283
293.9311,21145.0617
294.1153,21097.175
294.2995,21018.8217
294.4837,20966.2367
294.6678,20921.93
294.852,20890.5233
295.0361,20886.92
295.2202,20886.8867
295.4043,20885.925
295.5884,20861.91
295.7725,20842.7983
295.9565,20819.06
296.1405,20764.4333
296.3246,20735.4983
296.5085,20750.8017
296.6925,20768.6383
296.8764,20749.9533
297.0603,20720.1317
297.2443,20693.9717
297.4282,20650.1583
297.612,20600.905
297.7959,20563.445
297.9797,20531.9967
298.1635,20490.965
298.3474,20510.67
298.5311,20522.4617
298.7149,20474.585
298.8987,20414.035
299.0823,20381.885
299.2661,20335.4567
299.4498,20262.1483
299.6334,20251.6033
299.8171,20247.9533
300.0007,20223.7233
300.1843,20203.0733
300.368,20183.0767
300.5515,20156.11
300.7351,20136.8617
300.9186,20117.6233
301.1021,20078.0983
301.2857,20062.5917
301.4691,20042.6883
301.6526,20044.795
301.8361,20003.6
302.0195,19966.37
302.2029,19939.2917
302.3863,19926.3583
302.5697,19888.0033
302.753,19876.9683
302.9364,19880.41
303.1197,19890.18
303.303,19868.8233
303.4863,19816.53
303.6696,19749.8533
303.8528,19698.335
304.036,19670.465
304.2192,19668.26
304.4024,19645.4267
304.5856,19605.4983
304.7688,19589.0717
304.9519,19577.755
305.135,19547.5
305.3181,19518.72
305.5012,19496.2033
305.6842,19490.08
305.8673,19467.6483
306.0504,19430.65
306.2333,19370.6633
306.4163,19354.735
306.5993,19322.8283
306.7822,19311.595
306.9652,19298.4633
307.1481,19255.6533
307.331,19225.8583
307.5139,19194.9983
307.6967,19155.8583
307.8796,19116.3333
308.0624,19092.5567
308.2452,19055.4283
308.428,19023.9167
308.6107,19011.5617
308.7935,18983.21
308.9762,18962.98
309.1589,18941.2117
309.3416,18909.385
309.5243,18876.745
309.7069,18850.3583
309.8896,18815.3033
310.0721,18786.715
310.2548,18771.3233
310.4373,18753.525
310.6199,18746.5417
310.8024,18712.48
310.985,18698.6667
311.1674,18653.75
311.3499,18599.93
311.5324,18588.5833
311.7148,18592.6917
311.8973,18556.7033
312.0797,18534.46
312.2621,18522.1933
312.4445,18491.5333
312.6268,18457.7383
312.8091,18438.8633
312.9915,18384.6717
313.1738,18358.0017
313.356,18315.4117
313.5383,18269.9767
313.7206,18258.895
313.9027,18219.4167
314.085,18194.9467
314.2672,18184.2933
314.4493,18171.1317
314.6314,18168.6333
314.8136,18162.495
314.9957,18125.3133
315.1778,18077.9567
315.3598,18061.7117
315.5419,18053.2133
315.724,18042.6883
315.9059,18017.8917
316.088,17995.445
316.2699,17997.3317
316.4519,17976.475
316.6338,17934.7283
316.8157,17871.4417
316.9977,17846.1267
317.1795,17849.6517
317.3614,17850.2167
317.5432,17837.36
317.7251,17800.7167
317.9069,17752.1617
318.0887,17733.2533
318.2704,17703.225
318.4522,17686.2433
318.6339,17679.2667
318.8156,17697.3433
318.9973,17675.165
319.179,17675.3967
319.3607,17677.9517
319.5423,17676.875
319.7239,17655.9217
319.9055,17625.54
320.0871,17607.64
320.2687,17589.645
320.4502,17568.8883
320.6317,17529.5133
320.8132,17529.9367
320.9947,17517.2917
321.1761,17519.6867
321.3576,17508.9483
321.5391,17502.77
321.7205,17483.6367
321.9019,17448.415
322.0832,17404.6217
322.2646,17376.9417
322.4459,17353.1067
322.6272,17326.91
322.8085,17302.3433
322.9898,17289.53
323.1711,17260.3433
323.3523,17240.7467
323.5335,17227.635
323.7147,17253.5133
323.8959,17282.34
324.0771,17276.4217
324.2582,17254.7983
324.4393,17239.0317
324.6204,17238.8083
324.8015,17226.1583
324.9826,17236.7417
325.1637,17262.035
325.3447,17248.845
325.5257,17243.57
325.7067,17229.9317
325.8877,17184.5067
326.0686,17123.2567
326.2496,17096.9167
326.4305,17065.6683
326.6114,17058.4767
326.7922,17057.6667
326.9731,17062.4983
327.1539,17046.405
327.3347,17040.0067
327.5155,17036.295
327.6963,17057.575
327.8771,17054.1917
328.0578,17015.3117
328.2385,16953.215
328.4193,16940.6717
328.5999,16919.9067
328.7806,16892.6917
328.9613,16897.5833
329.1419,16886.0633
329.3225,16888.2583
329.5031,16854.9867
329.6837,16824.615
329.8642,16806.7083
330.0447,16787.02
330.2252,16764.7983
330.4057,16730.8083
330.5862,16716.99
330.7667,16720.4617
330.9471,16750.6317
331.1275,16736.385
331.3079,16680.9833
331.4883,16654.7183
331.6687,16656.265
331.849,16630.9217
332.0293,16601.5317
332.2096,16582.0367
332.3899,16578.2317
332.5702,16583.4633
332.7504,16591.9483
332.9306,16590.1317
333.1108,16559.76
333.291,16520.665
333.4712,16513.545
333.6514,16521.9767
333.8315,16508.7567
334.0116,16495.1917
334.1917,16492.3333
334.3717,16492.0417
334.5518,16497.0217
334.7318,16469.1367
334.9119,16457.6883
335.0918,16455.435
335.2718,16451.4417
335.4518,16445.1383
335.6317,16430.8617
335.8116,16433.04
335.9915,16421.5533
336.1714,16368.2117
336.3513,16352.67
336.5311,16358.5733
336.7109,16367.4333
336.8907,16341.8467
337.0705,16288.86
337.2502,16233.9333
337.43,16217.3617
337.6097,16181.1033
337.7894,16164.41
337.9691,16165.545
338.1488,16171.6617
338.3284,16174.7883
338.508,16191.9933
338.6877,16191.3767
338.8672,16173.4183
339.0468,16136.75
339.2263,16109.73
339.4059,16112.845
339.5854,16149.8
339.7649,16130.6433
339.9443,16113.6033
340.1238,16111.1717
340.3032,16109.61
340.4826,16109.8283
340.662,16075.885
340.8414,16030.0933
341.0207,16039.3167
341.2001,16052.93
341.3794,16046.235
341.5587,16080.8783
341.738,16068.5233
341.9172,16026.9533
342.0965,16005.9683
342.2757,15945.5133
342.4549,15888.9217
342.6341,15895.6667
342.8132,15888.6767
342.9923,15926.4883
343.1715,15967.3833
343.3506,15988.295
343.5296,15915.4717
343.7087,15868.1483
343.8878,15840.2917
344.0668,15824.5483
344.2458,15815.9117
344.4248,15779.8233
344.6037,15766.6683
344.7827,15767.89
344.9616,15741.1483
345.1405,15741.22
345.3194,15745.1067
345.4982,15711.1917
345.6771,15684.7583
345.8559,15682.84
346.0347,15676.245
346.2135,15651.8417
346.3923,15662.0767
346.571,15649.91
346.7498,15607.3317
346.9285,15625.13
347.1071,15596.765
347.2859,15552.1367
347.4645,15572.3383
347.6431,15597.805
347.8217,15628.085
348.0003,15655.0033
348.1789,15602.955
348.3574,15524.8717
348.5359,15476.74
348.7145,15441.1283
348.893,15441.3967
349.0714,15439.1683
349.2499,15399.1833
349.4283,15359.29
349.6068,15313.835
349.7852,15294.9983
349.9635,15300.0983
350.1419,15298.5683
350.3202,15273.9533
350.4985,15231.875
350.6768,15207.6883
350.8551,15192.7533
351.0334,15175.0217
351.2116,15145.6983
351.3898,15150.0383
351.568,15136.315
351.7462,15137.575
351.9243,15119.1683
352.1025,15088.0283
352.2806,15064.1567
352.4587,15056.86
352.6368,15039.3067
352.8148,15000.395
352.9929,14961.455
353.1709,14960.515
353.3489,14951.5717
353.5268,14923.2867
353.7048,14892.7767
353.8828,14877.6283
354.0607,14848.0883
354.2386,14841.4733
354.4165,14819.6
354.5943,14801.4033
354.7722,14792.4983
354.95,14805.51
355.1278,14800.655
355.3056,14759.665
355.4833,14702.0917
355.6611,14650.9383
355.8388,14609.955
356.0165,14584.6717
356.1942,14597.11
356.3719,14624.8983
356.5495,14608.9883
356.7271,14587.9667
356.9047,14580.4917
357.0823,14570.24
357.2599,14569.2067
357.4374,14550.3533
357.6149,14506.105
357.7924,14458.5817
357.9699,14442.3567
358.1474,14424.0817
358.3248,14382.6767
358.5023,14353.9683
358.6797,14317.8867
358.8571,14295.1067
359.0344,14282.2067
359.2118,14239.4983
359.3891,14214.5
359.5664,14198.6117
359.7437,14179.865
359.9209,14135.7883
360.0982,14090.3517
360.2754,14058.995
360.4526,14077.28
360.6298,14081.9583
360.807,14074.8133
360.9841,14049.4067
361.1613,14006.695
361.3383,14011.3367
361.5154,14016.0317
361.6925,13989.6617
361.8695,13963.7333
362.0466,13935.3133
362.2236,13916.2317
362.4005,13907.755
362.5775,13888.85
362.7545,13823.995
362.9314,13791.6017
363.1083,13802.5783
363.2852,13809.78
363.462,13791.865
363.6389,13770.9
363.8157,13755.4517
363.9925,13716.2383
364.1693,13710.765
364.346,13663.3333
364.5228,13656.8083
364.6996,13673.26
364.8762,13673.9817
365.0529,13675.07
365.2296,13648.2183
365.4062,13656.05
365.5829,13635.9867
365.7595,13594.6083
365.9361,13610.085
366.1126,13591.9817
366.2892,13637.3433
366.4657,13795.3883
366.6422,13940.0367
366.8186,13910.1317
366.9951,13972.4833
367.1716,13902.035
367.348,13835.3217
367.5244,13920.66
367.7008,13972.0567
367.8772,13975.6783
368.0535,13739.265
368.2298,13718.8467
368.4061,13818.3233
368.5824,13720.0683
368.7586,13801.7133
368.9349,13858.5
369.1111,13741.7017
369.2873,13631.1183
369.4635,13648.845
369.6396,13706.3233
369.8158,13557.6733
369.9919,13500.1883
370.168,13493.0083
370.3441,13515.1333
370.5202,13429.0417
370.6962,13345.76
370.8722,13304.47
371.0482,13307.7667
371.2242,13339.2883
371.4002,13433.6067
371.5761,13475.585
371.752,13382.9067
371.9279,13388.49
372.1038,13420.145
372.2796,13362.57
372.4555,13338.415
372.6313,13370.8017
372.8071,13324.9683
372.9829,13273.4383
373.1586,13271.5833
373.3344,13318.475
373.5101,13273.0183
373.6858,13273.18
373.8615,13239.0017
374.0371,13245.5917
374.2127,13350.4767
374.3884,13380.4633
374.564,13309.945
374.7395,13281.31
374.9151,13324.01
375.0906,13505.315
375.2661,13642.2867
375.4416,13543.5217
375.6171,13603.2033
375.7925,13741.1817
375.968,13781.7017
376.1434,13619.59
376.3188,13478.835
376.4941,13449.9067
376.6695,13512.0217
376.8448,13574.3917
377.0201,13624.655
377.1954,13552.7617
377.3707,13628.5
377.5459,13674.0117
377.7212,13768.5983
377.8964,14110.0333
378.0715,14268.6033
378.2467,13998.6217
378.4218,14126.11
378.597,14011.4567
378.7721,13830.0183
378.9472,13927.525
379.1222,13980.35
379.2973,14249.5267
379.4723,14721.5367
379.6473,14859.5183
379.8223,14471.265
379.9972,14076.25
380.1722,13928.8767
380.3471,13877.1417
380.522,13928.57
380.6969,13888.845
380.8717,14169.0167
381.0466,14111.8083
381.2214,13884.0
381.3962,13824.5483
381.571,13688.9317
381.7457,13621.8917
381.9204,13736.6133
382.0952,13713.7217
382.2699,13803.16
382.4445,14199.425
382.6192,14261.5333
382.7938,14563.29
382.9685,14854.0317
383.1431,14499.5467
383.3176,14024.4633
383.4922,13865.45
383.6667,13865.4283
383.8412,13853.02
384.0157,13738.9333
384.1902,13792.895
384.3646,13975.1667
384.5391,13946.3967
384.7134,13901.0083
384.8878,14039.375
385.0622,14327.4617
385.2365,14282.3483
385.4109,13857.8833
385.5852,13757.3983
385.7594,13801.185
385.9337,13876.5083
386.1079,13993.5317
386.2822,14200.2417
386.4564,14342.9267
386.6306,14052.3683
386.8047,14108.555
386.9789,14327.1067
387.153,14320.5817
387.3271,14793.6567
387.5012,14786.82
387.6752,15011.005
387.8492,15410.5883
388.0233,15246.4317
388.1972,14915.165
388.3712,15070.3767
388.5452,15003.0017
388.7191,15118.7917
388.893,15519.795
389.0669,15593.7183
389.2408,14878.3
389.4146,14238.8217
389.5884,13893.53
389.7623,13658.2967
389.9361,13659.84
390.1098,13760.5117
390.2835,13920.595
390.4573,13869.2317
390.631,13811.655
390.8047,14042.4517
390.9784,14233.7767
391.152,14078.465
391.3256,14131.3417
391.4992,14327.33
391.6728,14106.9367
391.8464,14139.3283
392.0199,14572.1733
392.1934,14622.2033
392.3669,14715.6267
392.5403,15067.0667
392.7138,15084.1367
392.8873,15453.055
393.0607,15881.1533
393.2341,16226.585
393.4074,16258.995
393.5808,15551.355
393.7542,14979.3767
393.9274,15033.19
394.1007,14794.3017
394.274,14936.5567
394.4472,14895.2733
394.6205,14922.2917
394.7937,15434.865
394.9668,15785.8833
395.14,15460.805
395.3131,14972.7733
395.4863,14542.2583
395.6594,14548.035
395.8325,14413.6517
396.0055,14329.555
396.1786,14421.7783
396.3516,14497.3383
396.5246,14479.3217
396.6975,14325.6517
396.8705,14371.0
397.0434,14972.3767
397.2163,14543.61
397.3892,14342.7233
397.5621,14670.985
397.735,14951.4433
397.9077,15402.0717
398.0806,15652.2633
398.2534,15116.0583
398.4261,15382.4417
398.5989,15624.1367
398.7716,16496.2667
398.9443,16244.74
399.117,15796.9083
399.2896,15336.93
399.4623,15237.8533
399.6349,15166.54
399.8075,14929.4983
399.9801,14605.0317
400.1526,14704.185
400.3252,14293.8733
400.4977,13850.73
400.6702,13794.445
400.8427,13754.3533
401.0151,13980.9733
401.1875,14029.5917
401.36,13990.0717
401.5323,14084.465
401.7047,13806.6983
401.877,13690.2317
402.0494,13613.7417
402.2216,13756.8233
402.394,14076.1417
402.5662,13940.4667
402.7385,13874.9867
402.9107,13812.7667
403.0829,13849.2117
403.2551,13921.8383
403.4272,13758.6333
403.5994,13742.3733
403.7715,13908.25
403.9436,14138.035
404.1156,14048.7417
