Serial Num,2103232U1
Spectrometer Temperature (C)37.25
Site,CMU
Timestamp,2021-07-23 09:32:56.077905
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.0533
218.2508,1621.47
218.442,1653.9583
218.6332,1689.0733
218.8244,1721.7417
219.0156,1757.3567
219.2067,1796.645
219.3979,1835.41
219.589,1875.2817
219.7801,1916.165
219.9712,1958.2267
220.1623,2001.945
220.3533,2048.5983
220.5444,2093.8083
220.7354,2139.6167
220.9264,2188.3033
221.1174,2241.2817
221.3083,2293.185
221.4993,2342.4067
221.6902,2395.505
221.8812,2451.65
222.0721,2511.2867
222.263,2569.8267
222.4538,2631.5983
222.6447,2694.8033
222.8355,2759.5883
223.0264,2824.1933
223.2172,2889.9933
223.408,2957.8733
223.5987,3027.9433
223.7895,3099.745
223.9802,3171.2783
224.1709,3244.8167
224.3616,3320.7333
224.5524,3398.845
224.743,3478.5267
224.9337,3555.7717
225.1243,3643.7983
225.315,3723.4917
225.5056,3804.2667
225.6962,3888.1867
225.8867,3976.4617
226.0773,4059.3183
226.2678,4149.095
226.4584,4242.7033
226.6489,4333.7833
226.8394,4419.47
227.0298,4516.2133
227.2203,4618.095
227.4108,4720.2483
227.6012,4822.445
227.7916,4919.35
227.982,5018.4883
228.1723,5116.745
228.3627,5221.1133
228.5531,5321.875
228.7434,5425.055
228.9337,5533.505
229.124,5642.1017
229.3143,5751.2017
229.5045,5868.3317
229.6948,5986.5733
229.885,6107.355
230.0752,6230.79
230.2654,6350.2
230.4556,6471.8867
230.6457,6588.8183
230.8358,6708.9133
231.026,6828.0217
231.2161,6947.7717
231.4062,7073.9283
231.5963,7193.195
231.7863,7319.685
231.9764,7449.5783
232.1664,7583.2567
232.3564,7720.6133
232.5464,7852.2483
232.7364,7985.6717
232.9263,8113.9067
233.1163,8254.03
233.3062,8392.7233
233.4961,8542.685
233.686,8675.7817
233.8758,8798.4983
234.0657,8925.2367
234.2555,9065.81
234.4454,9206.85
234.6352,9344.7117
234.825,9480.29
235.0147,9609.1933
235.2045,9743.7333
235.3942,9876.3067
235.5839,10013.0733
235.7737,10145.5467
235.9633,10278.645
236.153,10426.2633
236.3427,10566.4717
236.5323,10702.4317
236.7219,10833.85
236.9115,10952.1633
237.1011,11074.8917
237.2907,11215.4917
237.4803,11349.41
237.6698,11478.2783
237.8593,11612.8633
238.0488,11743.42
238.2383,11876.9717
238.4278,12003.9083
238.6172,12147.2633
238.8066,12278.6417
238.9961,12412.6183
239.1855,12551.755
239.3748,12681.375
239.5642,12803.5
239.7536,12936.51
239.9429,13065.0133
240.1322,13177.6883
240.3215,13303.9417
240.5108,13430.4517
240.7001,13562.5017
240.8893,13684.3817
241.0786,13805.8483
241.2677,13921.8233
241.457,14058.8867
241.6461,14153.4867
241.8353,14256.6083
242.0244,14363.4533
242.2136,14466.8683
242.4027,14577.2717
242.5918,14686.96
242.7809,14786.3
242.9699,14852.7633
243.159,14917.9317
243.348,15049.2867
243.537,15189.0
243.726,15303.3883
243.915,15408.0017
244.1039,15507.7517
244.2929,15586.34
244.4818,15619.36
244.6707,15711.22
244.8596,15845.395
245.0485,15977.9717
245.2373,16109.6167
245.4262,16233.73
245.615,16336.6517
245.8038,16426.73
245.9926,16526.765
246.1814,16633.5933
246.3701,16660.5883
246.5589,16670.11
246.7476,16761.8383
246.9363,16907.395
247.1249,17026.99
247.3136,17140.46
247.5023,17247.46
247.6909,17367.3267
247.8795,17465.525
248.0681,17575.7083
248.2567,17669.245
248.4453,17773.2033
248.6338,17867.1133
248.8224,17926.73
249.0109,17903.6967
249.1994,17957.7933
249.3878,18085.7333
249.5763,18205.3633
249.7648,18312.5367
249.9532,18413.5933
250.1416,18530.675
250.33,18647.7283
250.5183,18761.0517
250.7067,18844.32
250.8951,18930.7383
251.0834,19007.7983
251.2717,19087.415
251.46,19161.5983
251.6483,19238.405
251.8365,19298.0
252.0247,19296.3083
252.213,19353.2367
252.4012,19446.9733
252.5894,19569.0267
252.7775,19651.5467
252.9657,19725.3767
253.1538,19821.7533
253.3419,19904.0667
253.53,19965.8717
253.7181,20032.92
253.9062,20113.6433
254.0942,20177.7433
254.2823,20227.995
254.4703,20274.48
254.6583,20336.2233
254.8463,20395.3233
255.0342,20435.5717
255.2222,20475.45
255.4101,20498.8383
255.598,20490.73
255.7859,20551.94
255.9738,20644.9583
256.1616,20741.5717
256.3495,20836.7267
256.5373,20908.6883
256.7251,21014.8167
256.9129,21081.7433
257.1006,21141.2667
257.2884,21223.6333
257.4761,21305.46
257.6638,21359.6217
257.8515,21396.9983
258.0392,21441.37
258.2269,21480.1217
258.4146,21517.9933
258.6022,21570.0133
258.7898,21593.6267
258.9774,21616.075
259.165,21667.1083
259.3525,21720.715
259.5401,21746.37
259.7276,21795.365
259.9151,21845.7583
260.1026,21881.1467
260.2901,21938.9633
260.4776,21993.31
260.665,22088.04
260.8524,22158.7467
261.0398,22234.4683
261.2272,22267.2483
261.4146,22277.9233
261.6019,22319.3367
261.7893,22367.9633
261.9766,22408.775
262.1639,22452.9367
262.3512,22459.5517
262.5384,22470.52
262.7257,22482.9567
262.9129,22504.715
263.1001,22519.3767
263.2873,22562.9067
263.4745,22591.575
263.6617,22565.9967
263.8488,22590.4083
264.0359,22619.705
264.2231,22639.1933
264.4101,22661.1517
264.5972,22686.25
264.7842,22705.4667
264.9713,22717.5317
265.1583,22720.7783
265.3453,22743.6433
265.5323,22775.4717
265.7193,22803.2483
265.9062,22845.8917
266.0931,22857.2967
266.2801,22860.055
266.4669,22887.97
266.6538,22910.6967
266.8407,22935.905
267.0276,22921.6633
267.2143,22908.2433
267.4012,22927.6933
267.588,22894.9833
267.7747,22893.2617
267.9615,22895.0533
268.1482,22890.6467
268.3349,22896.27
268.5217,22896.0433
268.7083,22870.6567
268.895,22865.9733
269.0817,22888.4233
269.2682,22888.8267
269.4549,22863.595
269.6415,22815.9033
269.8281,22806.1333
270.0146,22829.8767
270.2012,22840.22
270.3877,22856.0883
270.5742,22850.5017
270.7607,22844.7933
270.9472,22833.5167
271.1336,22813.2517
271.32,22795.5667
271.5065,22779.4683
271.6929,22775.0817
271.8792,22792.7117
272.0656,22782.3483
272.252,22788.6683
272.4383,22789.935
272.6246,22771.1367
272.8109,22756.4983
272.9972,22789.6617
273.1835,22801.2267
273.3697,22812.7633
273.5559,22814.6283
273.7421,22812.2517
273.9283,22796.37
274.1145,22784.315
274.3007,22779.0617
274.4868,22779.8317
274.6729,22802.9633
274.859,22799.1633
275.0451,22784.5983
275.2311,22722.9717
275.4172,22730.8367
275.6032,22741.0617
275.7892,22760.065
275.9752,22759.0067
276.1612,22777.0367
276.3472,22747.8317
276.5331,22733.0783
276.719,22727.645
276.9049,22722.15
277.0908,22697.2083
277.2767,22688.1283
277.4625,22687.2783
277.6484,22669.1283
277.8342,22637.0033
278.02,22621.8817
278.2057,22630.9583
278.3915,22645.18
278.5772,22632.4783
278.763,22593.3633
278.9487,22612.5383
279.1343,22625.1033
279.32,22605.4433
279.5057,22574.2617
279.6913,22512.06
279.877,22491.525
280.0625,22479.8017
280.2481,22448.2533
280.4337,22412.645
280.6192,22433.6067
280.8048,22448.8333
280.9903,22421.0383
281.1758,22381.8733
281.3612,22338.4983
281.5467,22322.9933
281.7321,22339.9883
281.9175,22344.925
282.1029,22325.7333
282.2884,22318.4217
282.4737,22280.2
282.6591,22243.4817
282.8444,22232.835
283.0297,22217.6167
283.215,22210.3767
283.4002,22198.2233
283.5855,22155.685
283.7707,22083.5783
283.956,22053.4583
284.1412,22029.41
284.3264,22033.2483
284.5115,22050.5083
284.6967,22051.6583
284.8818,22013.515
285.0669,21961.9117
285.252,21947.2183
285.4371,21941.3633
285.6222,21904.4467
285.8072,21870.0117
285.9922,21845.7217
286.1772,21844.9767
286.3622,21850.0183
286.5472,21809.8667
286.7321,21764.7433
286.9171,21775.3
287.102,21766.1383
287.2869,21774.6817
287.4717,21801.4317
287.6566,21787.6217
287.8415,21769.7783
288.0263,21750.6833
288.2111,21691.14
288.3959,21637.2933
288.5806,21620.7217
288.7654,21619.0533
288.9501,21653.9067
289.1348,21653.6883
289.3195,21637.9883
289.5042,21632.0533
289.6889,21644.165
289.8735,21585.2583
290.0581,21557.4217
290.2428,21506.8483
290.4273,21495.1833
290.6119,21506.5217
290.7965,21486.3617
290.981,21476.0117
291.1655,21457.3883
291.35,21391.0833
291.5345,21345.2667
291.719,21337.56
291.9034,21335.53
292.0878,21353.565
292.2722,21335.035
292.4566,21301.15
292.641,21296.7033
292.8253,21284.1167
293.0096,21258.3133
293.194,21254.805
293.3783,21239.9667
293.5626,21236.6533
293.7468,21229.0983
293.9311,21220.4667
294.1153,21170.47
294.2995,21090.755
294.4837,21040.4733
294.6678,20995.9033
294.852,20967.7233
295.0361,20965.065
295.2202,20960.0967
295.4043,20966.12
295.5884,20938.97
295.7725,20922.99
295.9565,20895.8067
296.1405,20835.8483
296.3246,20807.9667
296.5085,20828.32
296.6925,20845.31
296.8764,20831.0233
297.0603,20800.86
297.2443,20770.3067
297.4282,20728.8733
297.612,20682.1633
297.7959,20640.5183
297.9797,20609.295
298.1635,20565.9767
298.3474,20584.215
298.5311,20597.7717
298.7149,20549.825
298.8987,20489.0083
299.0823,20460.755
299.2661,20413.1017
299.4498,20341.2417
299.6334,20331.0533
299.8171,20328.455
300.0007,20301.7533
300.1843,20279.3833
300.368,20258.4317
300.5515,20234.22
300.7351,20214.5617
300.9186,20194.7117
301.1021,20157.8917
301.2857,20143.745
301.4691,20126.57
301.6526,20125.11
301.8361,20080.535
302.0195,20038.4517
302.2029,20012.2033
302.3863,19998.5217
302.5697,19963.4217
302.753,19959.4933
302.9364,19959.2333
303.1197,19972.3383
303.303,19948.37
303.4863,19903.985
303.6696,19832.23
303.8528,19778.6783
304.036,19751.02
304.2192,19745.2133
304.4024,19727.595
304.5856,19686.155
304.7688,19668.2633
304.9519,19659.56
305.135,19627.225
305.3181,19600.7483
305.5012,19578.0683
305.6842,19573.6467
305.8673,19550.5117
306.0504,19508.9017
306.2333,19452.09
306.4163,19433.9217
306.5993,19399.985
306.7822,19388.815
306.9652,19375.6433
307.1481,19339.4433
307.331,19310.3217
307.5139,19277.495
307.6967,19237.8033
307.8796,19202.2633
308.0624,19172.4817
308.2452,19137.1633
308.428,19107.7617
308.6107,19094.1783
308.7935,19065.1633
308.9762,19041.1667
309.1589,19022.9283
309.3416,18993.8767
309.5243,18959.5133
309.7069,18935.3333
309.8896,18898.2967
310.0721,18871.5767
310.2548,18853.0833
310.4373,18836.7583
310.6199,18830.945
310.8024,18796.85
310.985,18782.0133
311.1674,18734.815
311.3499,18685.2467
311.5324,18671.2933
311.7148,18678.91
311.8973,18641.8683
312.0797,18618.4533
312.2621,18605.39
312.4445,18579.6817
312.6268,18542.1467
312.8091,18521.7333
312.9915,18471.8317
313.1738,18446.7867
313.356,18402.6167
313.5383,18359.6183
313.7206,18348.775
313.9027,18310.68
314.085,18288.4533
314.2672,18276.3
314.4493,18265.5967
314.6314,18258.4817
314.8136,18251.2667
314.9957,18213.77
315.1778,18169.5883
315.3598,18148.5967
315.5419,18141.7983
315.724,18132.0333
315.9059,18107.2833
316.088,18084.9867
316.2699,18088.8267
316.4519,18068.1583
316.6338,18025.4367
316.8157,17964.0683
316.9977,17937.3733
317.1795,17943.0333
317.3614,17941.5533
317.5432,17927.5367
317.7251,17895.7417
317.9069,17844.2667
318.0887,17824.0017
318.2704,17793.9033
318.4522,17776.32
318.6339,17775.7117
318.8156,17790.37
318.9973,17772.9783
319.179,17770.8617
319.3607,17773.6367
319.5423,17771.645
319.7239,17752.8383
319.9055,17722.92
320.0871,17705.3983
320.2687,17686.2967
320.4502,17663.61
320.6317,17632.025
320.8132,17627.4167
320.9947,17614.6333
321.1761,17614.965
321.3576,17607.0
321.5391,17600.2933
321.7205,17581.9867
321.9019,17548.6583
322.0832,17506.7967
322.2646,17472.2483
322.4459,17449.0967
322.6272,17422.5
322.8085,17402.125
322.9898,17388.89
323.1711,17360.3067
323.3523,17339.9533
323.5335,17325.3817
323.7147,17355.7017
323.8959,17385.7017
324.0771,17378.9667
324.2582,17358.505
324.4393,17343.4367
324.6204,17346.325
324.8015,17330.225
324.9826,17340.4183
325.1637,17364.025
325.3447,17357.0017
325.5257,17350.4433
325.7067,17338.7267
325.8877,17293.7167
326.0686,17231.2833
326.2496,17200.8333
326.4305,17173.455
326.6114,17167.4517
326.7922,17168.925
326.9731,17173.1433
327.1539,17155.9883
327.3347,17150.2283
327.5155,17145.585
327.6963,17167.4233
327.8771,17163.5717
328.0578,17122.9383
328.2385,17060.675
328.4193,17045.825
328.5999,17031.195
328.7806,17002.6133
328.9613,17009.7317
329.1419,17002.3633
329.3225,17004.1633
329.5031,16969.9167
329.6837,16941.5133
329.8642,16920.0
330.0447,16903.77
330.2252,16881.1983
330.4057,16844.5067
330.5862,16831.38
330.7667,16833.7733
330.9471,16863.0083
331.1275,16853.3833
331.3079,16794.865
331.4883,16768.9267
331.6687,16769.4817
331.849,16742.2267
332.0293,16713.1667
332.2096,16695.4367
332.3899,16688.1233
332.5702,16697.7383
332.7504,16706.2567
332.9306,16705.7867
333.1108,16671.7583
333.291,16631.1783
333.4712,16629.1317
333.6514,16635.1467
333.8315,16618.4683
334.0116,16607.595
334.1917,16607.7333
334.3717,16606.7333
334.5518,16611.4767
334.7318,16584.9767
334.9119,16569.09
335.0918,16567.6483
335.2718,16564.335
335.4518,16559.2467
335.6317,16544.67
335.8116,16549.6533
335.9915,16535.135
336.1714,16477.775
336.3513,16463.11
336.5311,16474.9433
336.7109,16486.18
336.8907,16451.9267
337.0705,16400.39
337.2502,16347.5283
337.43,16332.2183
337.6097,16298.3717
337.7894,16286.8367
337.9691,16283.6633
338.1488,16290.7733
338.3284,16295.1967
338.508,16310.4117
338.6877,16311.5317
338.8672,16291.1817
339.0468,16255.875
339.2263,16228.17
339.4059,16229.7483
339.5854,16267.72
339.7649,16251.2317
339.9443,16233.3617
340.1238,16232.8667
340.3032,16229.075
340.4826,16230.18
340.662,16191.115
340.8414,16146.0533
341.0207,16157.83
341.2001,16169.9567
341.3794,16166.3733
341.5587,16197.3717
341.738,16187.11
341.9172,16147.3683
342.0965,16131.1717
342.2757,16069.39
342.4549,16009.4417
342.6341,16014.8417
342.8132,16009.5833
342.9923,16048.1417
343.1715,16089.5883
343.3506,16111.175
343.5296,16036.475
343.7087,15990.0267
343.8878,15962.295
344.0668,15948.1033
344.2458,15932.0333
344.4248,15896.39
344.6037,15884.5683
344.7827,15884.7233
344.9616,15862.4117
345.1405,15865.19
345.3194,15868.5567
345.4982,15836.53
345.6771,15810.8617
345.8559,15805.1383
346.0347,15799.4167
346.2135,15775.0933
346.3923,15784.4733
346.571,15773.97
346.7498,15730.8867
346.9285,15749.02
347.1071,15726.0517
347.2859,15678.21
347.4645,15699.8967
347.6431,15723.1017
347.8217,15752.585
348.0003,15779.72
348.1789,15729.0267
348.3574,15647.7083
348.5359,15598.425
348.7145,15561.5583
348.893,15563.8783
349.0714,15560.2433
349.2499,15520.4283
349.4283,15476.3633
349.6068,15433.1583
349.7852,15415.415
349.9635,15422.4867
350.1419,15425.6617
350.3202,15400.0083
350.4985,15359.315
350.6768,15329.5317
350.8551,15314.7567
351.0334,15298.7267
351.2116,15263.965
351.3898,15269.6117
351.568,15253.8967
351.7462,15260.0317
351.9243,15242.8633
352.1025,15210.5433
352.2806,15183.855
352.4587,15174.18
352.6368,15156.705
352.8148,15120.4867
352.9929,15084.48
353.1709,15085.4967
353.3489,15076.7217
353.5268,15047.62
353.7048,15019.6267
353.8828,15000.0817
354.0607,14974.3567
354.2386,14966.735
354.4165,14946.21
354.5943,14925.7083
354.7722,14916.305
354.95,14931.4167
355.1278,14927.2583
355.3056,14884.5467
355.4833,14822.0217
355.6611,14775.2133
355.8388,14733.555
356.0165,14706.3533
356.1942,14719.6583
356.3719,14751.3167
356.5495,14734.4583
356.7271,14704.115
356.9047,14698.3083
357.0823,14685.42
357.2599,14688.6383
357.4374,14669.82
357.6149,14623.2133
357.7924,14576.54
357.9699,14559.0567
358.1474,14541.7933
358.3248,14495.8983
358.5023,14472.8733
358.6797,14431.7417
358.8571,14409.7883
359.0344,14398.9417
359.2118,14359.7783
359.3891,14335.385
359.5664,14316.385
359.7437,14299.9667
359.9209,14257.28
360.0982,14212.6617
360.2754,14182.2033
360.4526,14193.8483
360.6298,14200.3017
360.807,14191.07
360.9841,14164.8633
361.1613,14123.5217
361.3383,14130.1817
361.5154,14136.355
361.6925,14111.3717
361.8695,14081.9267
362.0466,14050.2783
362.2236,14034.12
362.4005,14026.115
362.5775,14010.4417
362.7545,13948.8317
362.9314,13909.9083
363.1083,13922.43
363.2852,13925.1533
363.462,13907.0
363.6389,13887.575
363.8157,13871.1067
363.9925,13835.4217
364.1693,13830.3533
364.346,13781.06
364.5228,13775.9067
364.6996,13790.2917
364.8762,13788.3933
365.0529,13790.895
365.2296,13764.01
365.4062,13773.7417
365.5829,13759.26
365.7595,13718.03
365.9361,13730.56
366.1126,13717.1583
366.2892,13756.1017
366.4657,13914.7667
366.6422,14062.03
366.8186,14032.2167
366.9951,14094.3567
367.1716,14027.475
367.348,13959.705
367.5244,14044.5683
367.7008,14094.4083
367.8772,14100.44
368.0535,13860.92
368.2298,13831.1917
368.4061,13939.0817
368.5824,13841.6133
368.7586,13918.6967
368.9349,13979.8717
369.1111,13867.2867
369.2873,13756.9117
369.4635,13768.0883
369.6396,13831.1017
369.8158,13682.0483
369.9919,13622.5817
370.168,13617.5767
370.3441,13640.015
370.5202,13550.61
370.6962,13461.5467
370.8722,13421.5383
371.0482,13426.475
371.2242,13459.4067
371.4002,13555.2767
371.5761,13600.87
371.752,13508.53
371.9279,13509.0117
372.1038,13533.4333
372.2796,13477.8733
372.4555,13452.9983
372.6313,13491.7233
372.8071,13443.205
372.9829,13389.4083
373.1586,13385.225
373.3344,13433.1283
373.5101,13382.48
373.6858,13383.39
373.8615,13348.86
374.0371,13361.45
374.2127,13469.6167
374.3884,13501.7583
374.564,13428.9783
374.7395,13394.6283
374.9151,13437.6017
375.0906,13617.3433
375.2661,13763.7067
375.4416,13667.005
375.6171,13726.5083
375.7925,13863.735
375.968,13901.3283
376.1434,13743.4433
376.3188,13596.9017
376.4941,13564.4517
376.6695,13629.3767
376.8448,13694.83
377.0201,13747.7467
377.1954,13673.3567
377.3707,13752.9167
377.5459,13801.5567
377.7212,13894.865
377.8964,14237.7367
378.0715,14407.6117
378.2467,14135.5967
378.4218,14254.545
378.597,14150.3683
378.7721,13953.6883
378.9472,14050.635
379.1222,14106.1817
379.2973,14372.2933
379.4723,14845.2533
379.6473,14989.1517
379.8223,14603.2933
379.9972,14199.4967
380.1722,14053.2133
380.3471,14001.94
380.522,14058.7133
380.6969,14012.7
380.8717,14292.9117
381.0466,14245.4317
381.2214,14012.8383
381.3962,13947.9067
381.571,13810.7467
381.7457,13742.2533
381.9204,13851.83
382.0952,13833.155
382.2699,13916.2433
382.4445,14316.38
382.6192,14376.0133
382.7938,14676.52
382.9685,14973.8383
383.1431,14625.6317
383.3176,14143.485
383.4922,13973.0733
383.6667,13973.9133
383.8412,13969.7683
384.0157,13847.1517
384.1902,13901.3383
384.3646,14088.31
384.5391,14071.1733
384.7134,14022.0567
384.8878,14156.6667
385.0622,14444.5717
385.2365,14413.25
385.4109,13985.2383
385.5852,13873.4733
385.7594,13916.0483
385.9337,13991.4033
386.1079,14107.38
386.2822,14313.8083
386.4564,14469.9683
386.6306,14176.9917
386.8047,14218.6817
386.9789,14446.1483
387.153,14431.8067
387.3271,14904.3183
387.5012,14909.8483
387.6752,15126.28
387.8492,15527.2967
388.0233,15379.8883
388.1972,15033.155
388.3712,15182.1717
388.5452,15117.3717
388.7191,15229.4067
388.893,15624.31
389.0669,15722.4367
389.2408,15011.5967
389.4146,14361.0283
389.5884,14015.8417
389.7623,13777.75
389.9361,13786.5233
390.1098,13882.8783
390.2835,14046.9167
390.4573,13993.45
390.631,13927.8817
390.8047,14155.345
390.9784,14357.535
391.152,14205.7067
391.3256,14250.1933
391.4992,14456.7733
391.6728,14237.4917
391.8464,14257.89
392.0199,14682.0867
392.1934,14739.8517
392.3669,14823.1467
392.5403,15185.4867
392.7138,15189.105
392.8873,15559.145
393.0607,15976.5833
393.2341,16332.625
393.4074,16361.9
393.5808,15661.1533
393.7542,15069.275
393.9274,15123.485
394.1007,14898.1533
394.274,15034.1483
394.4472,15014.5383
394.6205,15027.6133
394.7937,15546.4367
394.9668,15910.695
395.14,15593.8367
395.3131,15097.2783
395.4863,14655.6983
395.6594,14657.3367
395.8325,14531.88
396.0055,14441.3783
396.1786,14532.38
396.3516,14599.1017
396.5246,14583.055
396.6975,14423.94
396.8705,14454.6917
397.0434,15060.38
397.2163,14647.415
397.3892,14433.7
397.5621,14757.4233
397.735,15054.7867
397.9077,15505.4917
398.0806,15785.045
398.2534,15235.565
398.4261,15501.525
398.5989,15728.3467
398.7716,16625.9167
398.9443,16385.9733
399.117,15937.8933
399.2896,15461.8933
399.4623,15364.6783
399.6349,15292.6383
399.8075,15061.9967
399.9801,14730.7967
400.1526,14826.6183
400.3252,14427.895
400.4977,13971.94
400.6702,13910.72
400.8427,13865.1567
401.0151,14091.1467
401.1875,14147.1133
401.36,14100.2767
401.5323,14202.9967
401.7047,13924.7167
401.877,13799.7367
402.0494,13724.22
402.2216,13863.2917
402.394,14190.935
402.5662,14061.0133
402.7385,13993.195
402.9107,13933.5067
403.0829,13962.985
403.2551,14035.455
403.4272,13869.4583
403.5994,13851.9683
403.7715,14013.58
403.9436,14260.0783
404.1156,14168.4933
