Serial Num,2103232U1
Spectrometer Temperature (C)38.5
Site,CMU
Timestamp,2021-07-23 03:03:54.232634
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1605.4317
218.2508,1637.3583
218.442,1669.945
218.6332,1705.8683
218.8244,1740.79
219.0156,1776.4133
219.2067,1815.68
219.3979,1854.2767
219.589,1894.835
219.7801,1935.925
219.9712,1978.5917
220.1623,2022.34
220.3533,2068.5667
220.5444,2115.605
220.7354,2163.3633
220.9264,2212.6917
221.1174,2265.4183
221.3083,2319.2533
221.4993,2370.4683
221.6902,2422.1867
221.8812,2480.7167
222.0721,2540.2333
222.263,2599.2633
222.4538,2661.3433
222.6447,2725.3117
222.8355,2789.9033
223.0264,2855.8367
223.2172,2920.085
223.408,2989.9267
223.5987,3061.5717
223.7895,3132.07
223.9802,3205.535
224.1709,3280.145
224.3616,3357.7133
224.5524,3434.415
224.743,3515.085
224.9337,3592.5667
225.1243,3681.0633
225.315,3763.3367
225.5056,3843.175
225.6962,3931.1933
225.8867,4018.8433
226.0773,4106.8267
226.2678,4196.8
226.4584,4287.535
226.6489,4380.44
226.8394,4466.5467
227.0298,4560.4417
227.2203,4662.06
227.4108,4767.32
227.6012,4869.0783
227.7916,4965.4867
227.982,5066.7417
228.1723,5164.5967
228.3627,5269.2133
228.5531,5372.6283
228.7434,5474.89
228.9337,5582.3217
229.124,5691.7783
229.3143,5803.0017
229.5045,5921.5017
229.6948,6039.0833
229.885,6161.3583
230.0752,6285.6817
230.2654,6406.1417
230.4556,6528.3833
230.6457,6645.6817
230.8358,6764.95
231.026,6887.2383
231.2161,7005.8483
231.4062,7133.6517
231.5963,7253.525
231.7863,7378.09
231.9764,7508.3667
232.1664,7645.0433
232.3564,7781.7733
232.5464,7916.2367
232.7364,8048.8733
232.9263,8177.4217
233.1163,8317.86
233.3062,8457.8933
233.4961,8606.72
233.686,8743.5233
233.8758,8866.3533
234.0657,8992.2517
234.2555,9133.2583
234.4454,9273.6317
234.6352,9410.435
234.825,9547.2633
235.0147,9678.1733
235.2045,9812.8017
235.3942,9947.6467
235.5839,10084.9167
235.7737,10215.3667
235.9633,10349.02
236.153,10496.865
236.3427,10639.9217
236.5323,10774.5917
236.7219,10904.7433
236.9115,11021.7417
237.1011,11147.5733
237.2907,11287.505
237.4803,11422.1683
237.6698,11550.065
237.8593,11683.2217
238.0488,11815.1717
238.2383,11945.4867
238.4278,12074.66
238.6172,12218.06
238.8066,12347.9717
238.9961,12483.2067
239.1855,12624.66
239.3748,12752.0683
239.5642,12873.2783
239.7536,13007.9333
239.9429,13135.3383
240.1322,13250.5633
240.3215,13376.2917
240.5108,13502.6217
240.7001,13632.235
240.8893,13753.655
241.0786,13876.835
241.2677,13992.1467
241.457,14128.1183
241.6461,14223.47
241.8353,14328.3817
242.0244,14435.675
242.2136,14537.115
242.4027,14646.8467
242.5918,14755.3767
242.7809,14856.7817
242.9699,14922.7017
243.159,14979.435
243.348,15112.0167
243.537,15252.2717
243.726,15368.0467
243.915,15477.3383
244.1039,15574.105
244.2929,15651.9933
244.4818,15680.6867
244.6707,15772.715
244.8596,15908.0633
245.0485,16039.1183
245.2373,16169.6883
245.4262,16295.7717
245.615,16396.5983
245.8038,16488.875
245.9926,16588.9017
246.1814,16697.1883
246.3701,16724.845
246.5589,16727.755
246.7476,16816.555
246.9363,16959.18
247.1249,17082.7567
247.3136,17198.6767
247.5023,17311.045
247.6909,17423.505
247.8795,17521.7783
248.0681,17631.575
248.2567,17724.535
248.4453,17826.49
248.6338,17918.165
248.8224,17980.3433
249.0109,17957.2
249.1994,18004.9367
249.3878,18133.5617
249.5763,18252.8467
249.7648,18358.6417
249.9532,18460.115
250.1416,18575.4517
250.33,18693.76
250.5183,18807.2367
250.7067,18891.225
250.8951,18979.8233
251.0834,19051.265
251.2717,19131.545
251.46,19203.725
251.6483,19281.2783
251.8365,19338.785
252.0247,19336.6833
252.213,19389.6983
252.4012,19484.1083
252.5894,19610.345
252.7775,19694.1583
252.9657,19769.1633
253.1538,19865.4017
253.3419,19943.9667
253.53,20005.015
253.7181,20071.2583
253.9062,20149.6367
254.0942,20215.2017
254.2823,20264.3967
254.4703,20308.4717
254.6583,20368.21
254.8463,20429.5767
255.0342,20467.3917
255.2222,20506.265
255.4101,20532.31
255.598,20521.32
255.7859,20576.275
255.9738,20671.6733
256.1616,20770.0483
256.3495,20860.7483
256.5373,20931.1217
256.7251,21039.9483
256.9129,21107.0183
257.1006,21173.8183
257.2884,21251.7917
257.4761,21333.3383
257.6638,21389.0567
257.8515,21426.08
258.0392,21470.6167
258.2269,21505.7783
258.4146,21546.8367
258.6022,21596.405
258.7898,21616.7733
258.9774,21642.3133
259.165,21692.6483
259.3525,21739.4517
259.5401,21758.75
259.7276,21808.0967
259.9151,21859.265
260.1026,21896.3633
260.2901,21954.9633
260.4776,22005.4083
260.665,22094.275
260.8524,22171.8567
261.0398,22246.1633
261.2272,22280.1533
261.4146,22291.2367
261.6019,22329.825
261.7893,22378.1233
261.9766,22415.355
262.1639,22459.31
262.3512,22464.51
262.5384,22473.95
262.7257,22483.8717
262.9129,22502.8583
263.1001,22521.2867
263.2873,22561.1967
263.4745,22591.3733
263.6617,22569.3733
263.8488,22593.4817
264.0359,22622.745
264.2231,22639.4967
264.4101,22662.6267
264.5972,22690.56
264.7842,22714.765
264.9713,22726.0383
265.1583,22729.2167
265.3453,22753.6233
265.5323,22778.045
265.7193,22803.73
265.9062,22839.4783
266.0931,22852.6217
266.2801,22856.76
266.4669,22885.2367
266.6538,22911.0783
266.8407,22937.9817
267.0276,22922.8067
267.2143,22916.4583
267.4012,22934.735
267.588,22904.7033
267.7747,22903.1967
267.9615,22904.185
268.1482,22901.3417
268.3349,22912.49
268.5217,22910.4683
268.7083,22880.5367
268.895,22872.43
269.0817,22894.4367
269.2682,22894.1017
269.4549,22862.3783
269.6415,22809.46
269.8281,22794.315
270.0146,22817.4533
270.2012,22832.2467
270.3877,22844.94
270.5742,22840.4117
270.7607,22830.9117
270.9472,22819.2917
271.1336,22805.8667
271.32,22784.8217
271.5065,22765.5017
271.6929,22759.4233
271.8792,22774.29
272.0656,22760.4933
272.252,22766.88
272.4383,22761.3033
272.6246,22743.3467
272.8109,22728.5967
272.9972,22762.9533
273.1835,22777.535
273.3697,22788.755
273.5559,22791.4483
273.7421,22789.1833
273.9283,22774.0017
274.1145,22759.2517
274.3007,22753.1033
274.4868,22758.755
274.6729,22786.4267
274.859,22787.3367
275.0451,22775.195
275.2311,22711.4967
275.4172,22719.4633
275.6032,22729.3
275.7892,22749.4717
275.9752,22745.1833
276.1612,22755.865
276.3472,22723.8533
276.5331,22708.455
276.719,22703.66
276.9049,22698.4767
277.0908,22672.37
277.2767,22659.635
277.4625,22662.9883
277.6484,22640.3183
277.8342,22616.97
278.02,22607.0517
278.2057,22614.3267
278.3915,22634.275
278.5772,22626.26
278.763,22588.055
278.9487,22605.5033
279.1343,22616.0067
279.32,22598.8717
279.5057,22561.6583
279.6913,22494.9917
279.877,22478.4983
280.0625,22464.1
280.2481,22424.6767
280.4337,22387.875
280.6192,22405.4967
280.8048,22420.4517
280.9903,22390.2783
281.1758,22350.2567
281.3612,22308.4117
281.5467,22291.7217
281.7321,22308.75
281.9175,22308.45
282.1029,22295.68
282.2884,22286.6333
282.4737,22243.47
282.6591,22205.91
282.8444,22197.68
283.0297,22183.4733
283.215,22177.4633
283.4002,22160.5133
283.5855,22123.2583
283.7707,22048.7983
283.956,22016.2567
284.1412,21989.1333
284.3264,21994.8
284.5115,22011.8883
284.6967,22014.055
284.8818,21979.6183
285.0669,21926.3
285.252,21912.3367
285.4371,21905.2083
285.6222,21866.7517
285.8072,21834.165
285.9922,21809.525
286.1772,21807.0067
286.3622,21809.285
286.5472,21770.18
286.7321,21724.3217
286.9171,21735.0633
287.102,21730.355
287.2869,21739.8983
287.4717,21763.9167
287.6566,21748.3683
287.8415,21733.735
288.0263,21709.8067
288.2111,21651.3383
288.3959,21595.715
288.5806,21584.3817
288.7654,21581.9483
288.9501,21620.735
289.1348,21616.6233
289.3195,21602.1433
289.5042,21596.16
289.6889,21611.2433
289.8735,21549.8533
290.0581,21519.0583
290.2428,21468.0817
290.4273,21455.495
290.6119,21471.2217
290.7965,21454.07
290.981,21439.5817
291.1655,21419.7983
291.35,21351.9667
291.5345,21302.0183
291.719,21295.0
291.9034,21297.5333
292.0878,21316.51
292.2722,21298.015
292.4566,21261.2083
292.641,21261.6867
292.8253,21247.1267
293.0096,21216.1817
293.194,21212.6217
293.3783,21201.2133
293.5626,21200.9133
293.7468,21193.41
293.9311,21184.935
294.1153,21136.635
294.2995,21059.99
294.4837,21001.5817
294.6678,20955.8733
294.852,20927.2033
295.0361,20926.265
295.2202,20923.675
295.4043,20928.74
295.5884,20902.8583
295.7725,20885.335
295.9565,20861.57
296.1405,20803.985
296.3246,20773.315
296.5085,20790.1467
296.6925,20812.735
296.8764,20792.1233
297.0603,20764.09
297.2443,20730.4117
297.4282,20690.4783
297.612,20639.5167
297.7959,20599.3933
297.9797,20571.7017
298.1635,20528.2183
298.3474,20549.655
298.5311,20560.0033
298.7149,20510.3717
298.8987,20450.5117
299.0823,20417.2517
299.2661,20371.9367
299.4498,20300.0583
299.6334,20288.3833
299.8171,20289.165
300.0007,20264.875
300.1843,20244.46
300.368,20225.575
300.5515,20196.745
300.7351,20178.21
300.9186,20158.63
301.1021,20121.1783
301.2857,20106.2417
301.4691,20088.615
301.6526,20088.6683
301.8361,20048.6517
302.0195,20006.8667
302.2029,19984.1967
302.3863,19972.065
302.5697,19929.3
302.753,19924.7633
302.9364,19926.6183
303.1197,19936.715
303.303,19916.4817
303.4863,19866.84
303.6696,19794.8433
303.8528,19741.8133
304.036,19712.4083
304.2192,19714.7717
304.4024,19694.7067
304.5856,19652.5683
304.7688,19632.455
304.9519,19625.3733
305.135,19593.8833
305.3181,19564.995
305.5012,19539.1267
305.6842,19536.9283
305.8673,19514.9033
306.0504,19473.1633
306.2333,19417.0433
306.4163,19399.0233
306.5993,19370.7267
306.7822,19361.2483
306.9652,19344.815
307.1481,19307.615
307.331,19279.7433
307.5139,19246.4483
307.6967,19205.76
307.8796,19171.4883
308.0624,19141.4583
308.2452,19105.9467
308.428,19077.3583
308.6107,19064.1433
308.7935,19038.285
308.9762,19014.6983
309.1589,18995.75
309.3416,18965.2583
309.5243,18931.475
309.7069,18903.535
309.8896,18869.815
310.0721,18841.17
310.2548,18826.495
310.4373,18806.87
310.6199,18802.5233
310.8024,18770.055
310.985,18754.92
311.1674,18706.26
311.3499,18655.68
311.5324,18643.885
311.7148,18650.55
311.8973,18614.4233
312.0797,18589.9983
312.2621,18578.7517
312.4445,18549.815
312.6268,18515.7583
312.8091,18497.6383
312.9915,18445.61
313.1738,18414.6083
313.356,18373.0233
313.5383,18330.1083
313.7206,18315.825
313.9027,18279.46
314.085,18256.2783
314.2672,18246.8267
314.4493,18238.82
314.6314,18230.2433
314.8136,18224.3583
314.9957,18187.075
315.1778,18142.7067
315.3598,18121.3083
315.5419,18114.8
315.724,18104.59
315.9059,18082.8483
316.088,18060.6983
316.2699,18064.29
316.4519,18043.195
316.6338,17999.4533
316.8157,17936.2167
316.9977,17909.6083
317.1795,17914.8183
317.3614,17916.3717
317.5432,17898.465
317.7251,17866.5833
317.9069,17816.2367
318.0887,17794.6483
318.2704,17768.2417
318.4522,17749.9533
318.6339,17746.925
318.8156,17765.3367
318.9973,17744.015
319.179,17741.35
319.3607,17748.4533
319.5423,17747.5767
319.7239,17726.9
319.9055,17697.325
320.0871,17681.2017
320.2687,17662.39
320.4502,17636.2867
320.6317,17599.95
320.8132,17600.0917
320.9947,17587.985
321.1761,17589.7567
321.3576,17583.3583
321.5391,17578.355
321.7205,17560.8367
321.9019,17524.86
322.0832,17476.935
322.2646,17448.1267
322.4459,17425.8083
322.6272,17399.5783
322.8085,17377.9217
322.9898,17363.63
323.1711,17334.6867
323.3523,17314.9933
323.5335,17297.5583
323.7147,17328.1967
323.8959,17356.21
324.0771,17352.455
324.2582,17326.9367
324.4393,17312.0833
324.6204,17312.5283
324.8015,17300.0983
324.9826,17309.0583
325.1637,17340.5217
325.3447,17327.2667
325.5257,17319.185
325.7067,17308.65
325.8877,17258.6667
326.0686,17199.41
326.2496,17166.665
326.4305,17138.5417
326.6114,17132.4867
326.7922,17133.2783
326.9731,17137.42
327.1539,17124.515
327.3347,17115.9083
327.5155,17113.8317
327.6963,17133.8867
327.8771,17135.125
328.0578,17092.14
328.2385,17031.3083
328.4193,17015.875
328.5999,16999.2017
328.7806,16971.9083
328.9613,16980.1867
329.1419,16966.9367
329.3225,16967.4567
329.5031,16933.2633
329.6837,16903.6133
329.8642,16883.5083
330.0447,16866.3067
330.2252,16841.6133
330.4057,16810.135
330.5862,16797.095
330.7667,16802.5967
330.9471,16831.1483
331.1275,16821.3167
331.3079,16766.6583
331.4883,16740.945
331.6687,16743.4117
331.849,16716.6533
332.0293,16686.9633
332.2096,16668.6283
332.3899,16662.8833
332.5702,16671.7617
332.7504,16678.4467
332.9306,16679.15
333.1108,16643.8083
333.291,16602.4833
333.4712,16600.665
333.6514,16608.0567
333.8315,16595.3333
334.0116,16585.3517
334.1917,16583.09
334.3717,16585.02
334.5518,16588.585
334.7318,16560.635
334.9119,16551.1033
335.0918,16551.6367
335.2718,16542.2033
335.4518,16533.69
335.6317,16518.9583
335.8116,16523.6017
335.9915,16518.9417
336.1714,16468.3833
336.3513,16448.085
336.5311,16451.9767
336.7109,16464.6317
336.8907,16437.595
337.0705,16384.5517
337.2502,16332.645
337.43,16313.3
337.6097,16275.3217
337.7894,16259.535
337.9691,16263.5
338.1488,16269.2817
338.3284,16271.59
338.508,16286.7783
338.6877,16286.155
338.8672,16270.9033
339.0468,16236.1117
339.2263,16210.2183
339.4059,16211.9
339.5854,16247.5367
339.7649,16227.7117
339.9443,16207.3583
340.1238,16205.2267
340.3032,16203.635
340.4826,16206.1767
340.662,16170.5567
340.8414,16128.8283
341.0207,16140.5133
341.2001,16150.7867
341.3794,16147.875
341.5587,16182.055
341.738,16169.67
341.9172,16125.6517
342.0965,16103.5467
342.2757,16047.09
342.4549,15988.48
342.6341,15993.91
342.8132,15988.78
342.9923,16023.2283
343.1715,16065.7117
343.3506,16092.085
343.5296,16018.6933
343.7087,15969.0133
343.8878,15944.45
344.0668,15932.6433
344.2458,15920.8133
344.4248,15884.765
344.6037,15874.6433
344.7827,15873.5817
344.9616,15843.52
345.1405,15843.1733
345.3194,15851.075
345.4982,15817.2833
345.6771,15788.76
345.8559,15786.7167
346.0347,15783.7617
346.2135,15761.5317
346.3923,15765.5983
346.571,15755.55
346.7498,15713.935
346.9285,15729.49
347.1071,15705.875
347.2859,15660.0333
347.4645,15686.6817
347.6431,15709.8833
347.8217,15736.87
348.0003,15759.365
348.1789,15713.3333
348.3574,15631.3333
348.5359,15578.6917
348.7145,15541.4233
348.893,15547.4117
349.0714,15546.1283
349.2499,15504.8217
349.4283,15463.93
349.6068,15417.8667
349.7852,15398.4717
349.9635,15402.86
350.1419,15402.0083
350.3202,15375.085
350.4985,15334.2183
350.6768,15307.4417
350.8551,15291.2833
351.0334,15279.095
351.2116,15248.185
351.3898,15254.8233
351.568,15240.8817
351.7462,15241.3283
351.9243,15221.8267
352.1025,15190.7433
352.2806,15169.8317
352.4587,15160.7317
352.6368,15147.895
352.8148,15110.7583
352.9929,15068.23
353.1709,15068.1267
353.3489,15057.7633
353.5268,15029.405
353.7048,14999.64
353.8828,14980.5
354.0607,14952.7033
354.2386,14944.0933
354.4165,14924.4617
354.5943,14900.9233
354.7722,14892.145
354.95,14909.1917
355.1278,14905.275
355.3056,14866.7233
355.4833,14807.6283
355.6611,14755.2617
355.8388,14712.7933
356.0165,14686.5533
356.1942,14699.1833
356.3719,14728.8167
356.5495,14719.2633
356.7271,14695.2333
356.9047,14689.745
357.0823,14685.04
357.2599,14680.0633
357.4374,14661.3883
357.6149,14612.995
357.7924,14565.205
357.9699,14549.6083
358.1474,14532.1167
358.3248,14495.7667
358.5023,14464.895
358.6797,14429.0433
358.8571,14404.7367
359.0344,14391.77
359.2118,14342.9233
359.3891,14320.9933
359.5664,14300.9683
359.7437,14283.5167
359.9209,14234.455
360.0982,14185.2017
360.2754,14158.1167
360.4526,14176.9233
360.6298,14183.6717
360.807,14174.875
360.9841,14155.15
361.1613,14110.625
361.3383,14114.9033
361.5154,14121.175
361.6925,14092.295
361.8695,14069.4933
362.0466,14040.305
362.2236,14021.755
362.4005,14007.84
362.5775,13990.11
362.7545,13925.1867
362.9314,13886.7717
363.1083,13901.84
363.2852,13913.6767
363.462,13897.025
363.6389,13873.48
363.8157,13856.6217
363.9925,13814.1067
364.1693,13808.0067
364.346,13761.2967
364.5228,13752.4217
364.6996,13773.2833
364.8762,13774.1133
365.0529,13774.5117
365.2296,13746.1083
365.4062,13749.6483
365.5829,13736.3117
365.7595,13690.5383
365.9361,13700.5733
366.1126,13690.6117
366.2892,13722.2083
366.4657,13885.7633
366.6422,14038.2583
366.8186,14005.4033
366.9951,14067.2033
367.1716,14005.445
367.348,13929.9067
367.5244,14012.1317
367.7008,14067.5467
367.8772,14084.3833
368.0535,13845.8933
368.2298,13801.165
368.4061,13914.295
368.5824,13821.0833
368.7586,13891.775
368.9349,13959.0117
369.1111,13845.3317
369.2873,13725.89
369.4635,13731.2733
369.6396,13799.985
369.8158,13654.5583
369.9919,13589.2267
370.168,13577.7733
370.3441,13610.1867
370.5202,13527.4483
370.6962,13443.2017
370.8722,13399.5833
371.0482,13401.885
371.2242,13431.1483
371.4002,13516.1633
371.5761,13565.1983
371.752,13472.8617
371.9279,13475.6683
372.1038,13513.975
372.2796,13466.3217
372.4555,13425.27
372.6313,13462.0933
372.8071,13417.3667
372.9829,13362.2017
373.1586,13359.0883
373.3344,13409.96
373.5101,13374.0217
373.6858,13374.3033
373.8615,13337.2217
374.0371,13338.9
374.2127,13435.6783
374.3884,13478.4767
374.564,13407.9867
374.7395,13375.6
374.9151,13416.5383
375.0906,13598.4517
375.2661,13743.4383
375.4416,13639.2483
375.6171,13681.3117
375.7925,13827.1433
375.968,13879.19
376.1434,13725.805
376.3188,13568.4483
376.4941,13536.515
376.6695,13599.1783
376.8448,13664.7433
377.0201,13721.6
377.1954,13644.935
377.3707,13711.275
377.5459,13758.73
377.7212,13846.8733
377.8964,14188.985
378.0715,14368.305
378.2467,14095.2667
378.4218,14194.4533
378.597,14116.4067
378.7721,13908.2517
378.9472,14008.345
379.1222,14067.245
379.2973,14320.0417
379.4723,14811.4667
379.6473,14966.4717
379.8223,14598.3583
379.9972,14171.2317
380.1722,14013.7667
380.3471,13957.5567
380.522,14013.4033
380.6969,13965.1733
380.8717,14240.2233
381.0466,14212.1217
381.2214,13966.6
381.3962,13905.38
381.571,13774.775
381.7457,13705.9017
381.9204,13813.0983
382.0952,13809.71
382.2699,13876.14
382.4445,14284.76
382.6192,14354.4683
382.7938,14650.66
382.9685,14959.1117
383.1431,14626.6917
383.3176,14130.68
383.4922,13944.8933
383.6667,13949.18
383.8412,13953.985
384.0157,13829.2767
384.1902,13874.095
384.3646,14054.93
384.5391,14039.3683
384.7134,13980.315
384.8878,14104.2933
385.0622,14398.2333
385.2365,14388.6617
385.4109,13947.26
385.5852,13821.605
385.7594,13871.1567
385.9337,13956.5983
386.1079,14077.73
386.2822,14273.4133
386.4564,14437.1567
386.6306,14148.185
386.8047,14171.4033
386.9789,14405.5633
387.153,14405.6833
387.3271,14871.745
387.5012,14894.3183
387.6752,15084.335
387.8492,15493.6817
388.0233,15373.1867
388.1972,15004.9617
388.3712,15154.2633
388.5452,15090.79
388.7191,15208.755
388.893,15590.5
389.0669,15723.6917
389.2408,15001.02
389.4146,14322.6883
389.5884,13957.2133
389.7623,13716.6367
389.9361,13725.9517
390.1098,13821.7833
390.2835,13996.865
390.4573,13949.0217
390.631,13887.7167
390.8047,14101.5833
390.9784,14313.9367
391.152,14157.3467
391.3256,14186.7467
391.4992,14395.5933
391.6728,14192.3517
391.8464,14195.605
392.0199,14620.3133
392.1934,14719.3933
392.3669,14772.27
392.5403,15155.1733
392.7138,15148.955
392.8873,15537.855
393.0607,15950.595
393.2341,16344.6633
393.4074,16380.6417
393.5808,15700.6917
393.7542,15064.2767
393.9274,15104.89
394.1007,14887.41
394.274,14996.3117
394.4472,14991.51
394.6205,14970.9617
394.7937,15484.6867
394.9668,15867.0567
395.14,15568.7083
395.3131,15056.26
395.4863,14599.1117
395.6594,14589.7717
395.8325,14491.1367
396.0055,14383.6183
396.1786,14489.7633
396.3516,14563.6117
396.5246,14565.815
396.6975,14413.4417
396.8705,14430.205
397.0434,15052.9317
397.2163,14667.2433
397.3892,14410.605
397.5621,14710.3383
397.735,15016.0117
397.9077,15452.4983
398.0806,15753.1467
398.2534,15180.9433
398.4261,15433.0717
398.5989,15640.1133
398.7716,16577.125
398.9443,16342.095
399.117,15887.0917
399.2896,15374.275
399.4623,15282.4417
399.6349,15208.2067
399.8075,15000.7367
399.9801,14651.7583
400.1526,14738.8333
400.3252,14362.1267
400.4977,13885.1917
400.6702,13828.87
400.8427,13787.5033
401.0151,14010.0267
401.1875,14081.755
401.36,14025.745
401.5323,14128.0617
401.7047,13852.5633
401.877,13720.4683
402.0494,13638.915
402.2216,13770.4067
402.394,14109.3733
402.5662,13990.83
402.7385,13909.4517
402.9107,13841.905
403.0829,13874.1383
403.2551,13964.265
403.4272,13802.0183
403.5994,13775.3217
403.7715,13921.0117
403.9436,14180.295
404.1156,14078.0833
