Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-23 14:25:23.425360
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1610.4117
218.2508,1641.7667
218.442,1673.0833
218.6332,1708.9633
218.8244,1742.84
219.0156,1778.2083
219.2067,1815.35
219.3979,1855.3183
219.589,1894.1817
219.7801,1934.275
219.9712,1975.145
220.1623,2019.4667
220.3533,2064.3517
220.5444,2110.6683
220.7354,2157.355
220.9264,2204.7633
221.1174,2257.5733
221.3083,2309.2483
221.4993,2360.235
221.6902,2410.3333
221.8812,2468.7517
222.0721,2525.235
222.263,2584.115
222.4538,2643.98
222.6447,2706.9983
222.8355,2769.5133
223.0264,2833.4433
223.2172,2896.2
223.408,2964.3267
223.5987,3032.1367
223.7895,3102.4767
223.9802,3173.6317
224.1709,3246.905
224.3616,3322.66
224.5524,3397.5733
224.743,3475.305
224.9337,3551.24
225.1243,3637.5033
225.315,3716.3217
225.5056,3796.3217
225.6962,3881.6633
225.8867,3967.3633
226.0773,4052.3733
226.2678,4140.18
226.4584,4229.28
226.6489,4318.1717
226.8394,4401.98
227.0298,4496.1133
227.2203,4593.6917
227.4108,4694.9617
227.6012,4795.05
227.7916,4889.0933
227.982,4988.0917
228.1723,5083.2433
228.3627,5185.33
228.5531,5284.05
228.7434,5384.0883
228.9337,5489.1833
229.124,5597.2017
229.3143,5703.2
229.5045,5818.9517
229.6948,5934.1683
229.885,6051.42
230.0752,6173.44
230.2654,6291.985
230.4556,6409.375
230.6457,6521.92
230.8358,6639.1817
231.026,6756.86
231.2161,6874.1783
231.4062,6996.4167
231.5963,7115.97
231.7863,7236.2467
231.9764,7365.93
232.1664,7495.4783
232.3564,7629.3667
232.5464,7757.8333
232.7364,7888.7183
232.9263,8015.0883
233.1163,8149.935
233.3062,8286.6267
233.4961,8430.325
233.686,8563.26
233.8758,8684.3633
234.0657,8808.1183
234.2555,8942.4467
234.4454,9079.675
234.6352,9213.2683
234.825,9346.17
235.0147,9476.7533
235.2045,9606.4483
235.3942,9736.875
235.5839,9872.5767
235.7737,9999.4317
235.9633,10127.9283
236.153,10273.6283
236.3427,10410.5417
236.5323,10543.12
236.7219,10670.2317
236.9115,10785.61
237.1011,10908.675
237.2907,11043.8717
237.4803,11177.0667
237.6698,11304.385
237.8593,11433.6183
238.0488,11559.1017
238.2383,11686.9533
238.4278,11813.8933
238.6172,11955.57
238.8066,12085.8
238.9961,12217.1767
239.1855,12356.9583
239.3748,12479.2
239.5642,12597.6983
239.7536,12731.2567
239.9429,12855.055
240.1322,12967.4667
240.3215,13089.445
240.5108,13215.0367
240.7001,13343.585
240.8893,13462.3967
241.0786,13581.495
241.2677,13695.3783
241.457,13829.8333
241.6461,13923.485
241.8353,14026.3833
242.0244,14134.9683
242.2136,14234.0133
242.4027,14339.2767
242.5918,14442.4767
242.7809,14546.1667
242.9699,14610.6817
243.159,14668.6783
243.348,14796.5933
243.537,14932.9533
243.726,15044.3783
243.915,15149.3683
244.1039,15246.6
244.2929,15327.3133
244.4818,15362.8533
244.6707,15452.98
244.8596,15583.36
245.0485,15709.2217
245.2373,15835.9167
245.4262,15955.7017
245.615,16054.7267
245.8038,16146.3867
245.9926,16245.3133
246.1814,16354.2417
246.3701,16387.81
246.5589,16397.8333
246.7476,16483.9183
246.9363,16622.9183
247.1249,16741.3083
247.3136,16853.2317
247.5023,16958.7733
247.6909,17070.6417
247.8795,17169.4817
248.0681,17280.4983
248.2567,17374.9283
248.4453,17473.5483
248.6338,17565.8383
248.8224,17624.9883
249.0109,17604.745
249.1994,17651.1167
249.3878,17780.87
249.5763,17897.495
249.7648,17998.3783
249.9532,18097.1867
250.1416,18209.1817
250.33,18329.9167
250.5183,18442.0167
250.7067,18528.355
250.8951,18614.9317
251.0834,18690.9
251.2717,18767.625
251.46,18838.7933
251.6483,18908.3267
251.8365,18967.8483
252.0247,18971.2483
252.213,19027.6733
252.4012,19119.2267
252.5894,19243.7683
252.7775,19329.7183
252.9657,19405.1667
253.1538,19501.1633
253.3419,19577.2883
253.53,19630.935
253.7181,19697.1217
253.9062,19774.5117
254.0942,19841.08
254.2823,19895.305
254.4703,19943.6917
254.6583,20004.285
254.8463,20063.2817
255.0342,20099.3883
255.2222,20135.8233
255.4101,20161.4917
255.598,20150.4883
255.7859,20206.85
255.9738,20303.4967
256.1616,20398.2333
256.3495,20495.86
256.5373,20568.5567
256.7251,20677.7967
256.9129,20741.2083
257.1006,20805.625
257.2884,20880.7717
257.4761,20962.7117
257.6638,21021.7667
257.8515,21062.0267
258.0392,21104.8167
258.2269,21138.3167
258.4146,21173.315
258.6022,21220.8167
258.7898,21236.525
258.9774,21260.715
259.165,21316.6067
259.3525,21371.7733
259.5401,21401.94
259.7276,21455.54
259.9151,21508.3883
260.1026,21544.2017
260.2901,21596.6333
260.4776,21641.555
260.665,21725.955
260.8524,21798.4683
261.0398,21874.4717
261.2272,21913.5967
261.4146,21929.7167
261.6019,21975.645
261.7893,22026.8
261.9766,22059.505
262.1639,22102.3167
262.3512,22104.425
262.5384,22111.015
262.7257,22124.0433
262.9129,22151.2967
263.1001,22173.705
263.2873,22223.8983
263.4745,22256.4817
263.6617,22235.59
263.8488,22258.5933
264.0359,22283.82
264.2231,22298.83
264.4101,22322.7217
264.5972,22348.41
264.7842,22370.8717
264.9713,22390.51
265.1583,22400.1217
265.3453,22418.205
265.5323,22444.5117
265.7193,22470.3367
265.9062,22506.7783
266.0931,22520.74
266.2801,22532.0083
266.4669,22561.5617
266.6538,22592.1133
266.8407,22625.7983
267.0276,22615.5817
267.2143,22609.0983
267.4012,22625.2867
267.588,22591.3283
267.7747,22587.8983
267.9615,22595.3883
268.1482,22592.61
268.3349,22607.1767
268.5217,22614.2667
268.7083,22590.0733
268.895,22582.3817
269.0817,22606.3617
269.2682,22604.42
269.4549,22575.4683
269.6415,22519.5717
269.8281,22504.3817
270.0146,22526.195
270.2012,22541.87
270.3877,22563.6467
270.5742,22560.6333
270.7607,22557.5633
270.9472,22547.6233
271.1336,22538.0383
271.32,22515.4383
271.5065,22498.235
271.6929,22493.6483
271.8792,22506.8783
272.0656,22499.4567
272.252,22504.0617
272.4383,22503.8217
272.6246,22485.3567
272.8109,22475.2033
272.9972,22512.5033
273.1835,22526.7517
273.3697,22541.1683
273.5559,22546.4883
273.7421,22544.1567
273.9283,22535.935
274.1145,22526.945
274.3007,22519.8767
274.4868,22530.1817
274.6729,22558.4933
274.859,22557.8283
275.0451,22547.035
275.2311,22484.38
275.4172,22493.3267
275.6032,22509.4067
275.7892,22527.2617
275.9752,22522.2333
276.1612,22538.7717
276.3472,22508.155
276.5331,22495.1517
276.719,22496.515
276.9049,22489.9433
277.0908,22465.52
277.2767,22456.2283
277.4625,22457.5817
277.6484,22440.1117
277.8342,22415.055
278.02,22408.2483
278.2057,22417.895
278.3915,22442.6
278.5772,22436.33
278.763,22401.59
278.9487,22418.415
279.1343,22433.87
279.32,22416.7933
279.5057,22380.5683
279.6913,22315.395
279.877,22297.4133
280.0625,22287.2033
280.2481,22249.9317
280.4337,22217.15
280.6192,22238.7283
280.8048,22249.7817
280.9903,22222.1
281.1758,22182.8
281.3612,22143.5967
281.5467,22129.19
281.7321,22151.455
281.9175,22154.6483
282.1029,22140.8483
282.2884,22132.255
282.4737,22091.4667
282.6591,22056.5417
282.8444,22047.78
283.0297,22034.175
283.215,22027.63
283.4002,22015.055
283.5855,21970.0917
283.7707,21901.28
283.956,21868.955
284.1412,21847.8583
284.3264,21853.29
284.5115,21874.4217
284.6967,21878.44
284.8818,21843.585
285.0669,21791.5983
285.252,21779.6517
285.4371,21774.9567
285.6222,21734.6467
285.8072,21703.8817
285.9922,21675.845
286.1772,21676.3683
286.3622,21680.2567
286.5472,21643.4317
286.7321,21599.8067
286.9171,21614.01
287.102,21605.2117
287.2869,21615.1467
287.4717,21641.015
287.6566,21628.1267
287.8415,21612.76
288.0263,21589.8817
288.2111,21535.605
288.3959,21479.2483
288.5806,21467.8467
288.7654,21462.7367
288.9501,21504.6567
289.1348,21501.5933
289.3195,21490.6167
289.5042,21487.2767
289.6889,21496.24
289.8735,21436.3267
290.0581,21408.5167
290.2428,21359.7617
290.4273,21347.025
290.6119,21360.445
290.7965,21340.1717
290.981,21324.8917
291.1655,21308.3467
291.35,21241.06
291.5345,21192.3883
291.719,21187.525
291.9034,21189.595
292.0878,21212.5783
292.2722,21196.28
292.4566,21160.6683
292.641,21154.41
292.8253,21145.0783
293.0096,21112.2283
293.194,21107.8533
293.3783,21097.5433
293.5626,21094.5867
293.7468,21088.0783
293.9311,21077.535
294.1153,21031.5883
294.2995,20952.0633
294.4837,20900.425
294.6678,20853.785
294.852,20825.8283
295.0361,20823.965
295.2202,20823.01
295.4043,20826.34
295.5884,20804.7067
295.7725,20784.8633
295.9565,20759.2433
296.1405,20703.43
296.3246,20674.9083
296.5085,20697.97
296.6925,20712.455
296.8764,20694.15
297.0603,20666.4483
297.2443,20634.3333
297.4282,20593.4183
297.612,20547.67
297.7959,20506.1483
297.9797,20478.605
298.1635,20434.0767
298.3474,20453.8533
298.5311,20466.2833
298.7149,20416.3117
298.8987,20356.0933
299.0823,20326.0383
299.2661,20280.45
299.4498,20208.825
299.6334,20198.7833
299.8171,20198.1567
300.0007,20171.835
300.1843,20152.735
300.368,20129.9667
300.5515,20101.9483
300.7351,20085.35
300.9186,20066.4617
301.1021,20025.4867
301.2857,20015.4083
301.4691,19999.795
301.6526,19997.5
301.8361,19957.4683
302.0195,19917.0267
302.2029,19889.7867
302.3863,19876.1383
302.5697,19839.01
302.753,19832.9667
302.9364,19832.7283
303.1197,19843.2867
303.303,19820.5317
303.4863,19776.7683
303.6696,19701.5183
303.8528,19649.93
304.036,19624.3983
304.2192,19625.3883
304.4024,19607.035
304.5856,19564.785
304.7688,19544.1917
304.9519,19534.825
305.135,19511.2683
305.3181,19476.4533
305.5012,19455.7783
305.6842,19447.2967
305.8673,19423.09
306.0504,19384.21
306.2333,19326.9483
306.4163,19312.1733
306.5993,19280.8817
306.7822,19272.98
306.9652,19253.6867
307.1481,19216.225
307.331,19188.5117
307.5139,19159.59
307.6967,19117.6067
307.8796,19083.2267
308.0624,19059.2367
308.2452,19020.8583
308.428,18992.74
308.6107,18980.6667
308.7935,18952.9817
308.9762,18928.8517
309.1589,18909.9183
309.3416,18876.3733
309.5243,18842.1883
309.7069,18817.8917
309.8896,18782.2583
310.0721,18754.7483
310.2548,18740.98
310.4373,18721.9317
310.6199,18723.1817
310.8024,18689.22
310.985,18675.6267
311.1674,18627.5517
311.3499,18579.92
311.5324,18565.4
311.7148,18575.9583
311.8973,18535.1933
312.0797,18514.1683
312.2621,18502.96
312.4445,18474.2083
312.6268,18441.225
312.8091,18423.205
312.9915,18374.5717
313.1738,18342.51
313.356,18301.4967
313.5383,18258.255
313.7206,18246.11
313.9027,18212.2633
314.085,18191.475
314.2672,18179.3483
314.4493,18164.2767
314.6314,18160.5033
314.8136,18156.3633
314.9957,18123.1733
315.1778,18075.6033
315.3598,18056.765
315.5419,18047.4833
315.724,18034.3683
315.9059,18010.1133
316.088,17990.7333
316.2699,17998.5517
316.4519,17982.0783
316.6338,17940.1833
316.8157,17874.9667
316.9977,17851.62
317.1795,17859.67
317.3614,17859.5883
317.5432,17847.455
317.7251,17811.0417
317.9069,17759.13
318.0887,17738.0467
318.2704,17710.5217
318.4522,17695.335
318.6339,17690.4617
318.8156,17712.5233
318.9973,17695.365
319.179,17690.5867
319.3607,17690.51
319.5423,17691.7167
319.7239,17674.4967
319.9055,17650.9933
320.0871,17629.5517
320.2687,17613.0733
320.4502,17591.55
320.6317,17557.885
320.8132,17561.0917
320.9947,17545.9233
321.1761,17543.1217
321.3576,17534.275
321.5391,17528.6083
321.7205,17514.79
321.9019,17483.195
322.0832,17441.15
322.2646,17406.4667
322.4459,17381.4017
322.6272,17358.745
322.8085,17334.545
322.9898,17319.8283
323.1711,17293.8867
323.3523,17273.9467
323.5335,17260.3233
323.7147,17292.2683
323.8959,17324.5383
324.0771,17320.5
324.2582,17297.8667
324.4393,17286.1167
324.6204,17287.1
324.8015,17273.4067
324.9826,17280.245
325.1637,17311.88
325.3447,17302.7017
325.5257,17298.6333
325.7067,17287.8917
325.8877,17240.1067
326.0686,17183.6767
326.2496,17152.1717
326.4305,17123.4267
326.6114,17112.0433
326.7922,17117.7867
326.9731,17126.21
327.1539,17111.0467
327.3347,17103.705
327.5155,17099.415
327.6963,17122.3417
327.8771,17121.0583
328.0578,17078.93
328.2385,17016.76
328.4193,17002.0733
328.5999,16985.395
328.7806,16959.39
328.9613,16972.8367
329.1419,16967.985
329.3225,16970.4433
329.5031,16938.295
329.6837,16908.2367
329.8642,16887.56
330.0447,16873.5383
330.2252,16850.7367
330.4057,16811.9283
330.5862,16795.62
330.7667,16795.3117
330.9471,16824.3233
331.1275,16817.89
331.3079,16756.9533
331.4883,16727.6867
331.6687,16733.84
331.849,16712.7383
332.0293,16685.2533
332.2096,16666.29
332.3899,16659.4533
332.5702,16668.9467
332.7504,16679.8983
332.9306,16675.9783
333.1108,16643.4033
333.291,16609.9317
333.4712,16605.67
333.6514,16608.3417
333.8315,16592.4267
334.0116,16583.1417
334.1917,16580.375
334.3717,16583.4367
334.5518,16591.9617
334.7318,16566.8183
334.9119,16550.5967
335.0918,16547.285
335.2718,16548.4783
335.4518,16544.985
335.6317,16531.7933
335.8116,16531.055
335.9915,16516.6633
336.1714,16459.4033
336.3513,16441.9167
336.5311,16458.725
336.7109,16469.1033
336.8907,16438.3617
337.0705,16381.2683
337.2502,16327.6133
337.43,16310.5333
337.6097,16284.895
337.7894,16269.9267
337.9691,16268.795
338.1488,16271.7667
338.3284,16277.8533
338.508,16298.135
338.6877,16297.9633
338.8672,16284.47
339.0468,16249.1817
339.2263,16218.4017
339.4059,16213.5333
339.5854,16253.8467
339.7649,16243.3767
339.9443,16228.6317
340.1238,16228.985
340.3032,16226.05
340.4826,16224.0817
340.662,16189.2717
340.8414,16140.1333
341.0207,16152.3683
341.2001,16165.6633
341.3794,16157.6567
341.5587,16193.2417
341.738,16182.7283
341.9172,16144.93
342.0965,16127.7217
342.2757,16070.3817
342.4549,16005.07
342.6341,16012.58
342.8132,16007.3767
342.9923,16041.75
343.1715,16086.4267
343.3506,16107.5667
343.5296,16040.0517
343.7087,15986.4433
343.8878,15959.2317
344.0668,15939.6867
344.2458,15919.8367
344.4248,15888.0083
344.6037,15881.9517
344.7827,15884.555
344.9616,15861.8333
345.1405,15867.15
345.3194,15869.3617
345.4982,15836.7517
345.6771,15813.2033
345.8559,15807.5917
346.0347,15796.945
346.2135,15773.52
346.3923,15782.67
346.571,15775.7583
346.7498,15735.1667
346.9285,15751.0217
347.1071,15728.4167
347.2859,15685.3167
347.4645,15701.4167
347.6431,15721.1417
347.8217,15749.58
348.0003,15779.1167
348.1789,15744.245
348.3574,15655.7633
348.5359,15601.4017
348.7145,15568.2533
348.893,15571.7233
349.0714,15565.2633
349.2499,15523.2517
349.4283,15478.785
349.6068,15441.13
349.7852,15420.1167
349.9635,15431.6917
350.1419,15433.5733
350.3202,15415.075
350.4985,15373.25
350.6768,15342.79
350.8551,15323.8667
351.0334,15310.755
351.2116,15275.9533
351.3898,15280.6867
351.568,15265.5
351.7462,15270.8683
351.9243,15257.0133
352.1025,15222.23
352.2806,15197.655
352.4587,15181.7533
352.6368,15164.4833
352.8148,15128.6633
352.9929,15097.08
353.1709,15094.365
353.3489,15086.6833
353.5268,15058.5133
353.7048,15033.815
353.8828,15018.4717
354.0607,14993.1267
354.2386,14983.3817
354.4165,14961.9733
354.5943,14942.3033
354.7722,14932.865
354.95,14951.3067
355.1278,14947.69
355.3056,14908.585
355.4833,14838.7067
355.6611,14789.7267
355.8388,14745.8
356.0165,14718.2667
356.1942,14731.1383
356.3719,14767.845
356.5495,14749.52
356.7271,14715.8867
356.9047,14712.6783
357.0823,14700.285
357.2599,14701.6967
357.4374,14685.1967
357.6149,14642.3983
357.7924,14592.625
357.9699,14572.5233
358.1474,14550.375
358.3248,14507.1883
358.5023,14478.19
358.6797,14438.26
358.8571,14413.925
359.0344,14409.2833
359.2118,14371.9717
359.3891,14352.0583
359.5664,14332.9433
359.7437,14320.9417
359.9209,14272.28
360.0982,14229.4933
360.2754,14199.3417
360.4526,14205.58
360.6298,14214.3667
360.807,14205.8117
360.9841,14178.1733
361.1613,14135.4867
361.3383,14145.18
361.5154,14151.845
361.6925,14127.2217
361.8695,14094.4817
362.0466,14061.555
362.2236,14051.31
362.4005,14040.9117
362.5775,14031.8483
362.7545,13970.3083
362.9314,13930.4733
363.1083,13932.83
363.2852,13940.2867
363.462,13926.3367
363.6389,13903.3867
363.8157,13893.55
363.9925,13854.425
364.1693,13851.4417
364.346,13803.0333
364.5228,13787.4883
364.6996,13803.4933
364.8762,13799.7833
365.0529,13807.1983
365.2296,13788.0967
365.4062,13792.3733
365.5829,13786.23
365.7595,13741.5133
365.9361,13749.8233
366.1126,13741.4317
366.2892,13769.175
366.4657,13924.7117
366.6422,14087.4383
366.8186,14055.32
366.9951,14108.945
367.1716,14058.4883
367.348,13982.1067
367.5244,14055.045
367.7008,14112.805
367.8772,14132.0117
368.0535,13893.1117
368.2298,13827.6467
368.4061,13949.9567
368.5824,13867.15
368.7586,13912.8767
368.9349,13990.86
369.1111,13898.1983
369.2873,13780.3583
369.4635,13771.8233
369.6396,13851.4317
369.8158,13710.8883
369.9919,13644.395
370.168,13627.8217
370.3441,13660.56
370.5202,13574.8633
370.6962,13478.5283
370.8722,13431.1417
371.0482,13435.835
371.2242,13471.8383
371.4002,13566.4617
371.5761,13625.1867
371.752,13529.185
371.9279,13517.06
372.1038,13535.1633
372.2796,13493.34
372.4555,13459.5667
372.6313,13508.7217
372.8071,13468.0367
372.9829,13411.13
373.1586,13397.97
373.3344,13445.1833
373.5101,13394.8267
373.6858,13389.7883
373.8615,13356.8783
374.0371,13371.6183
374.2127,13473.095
374.3884,13523.04
374.564,13445.3267
374.7395,13397.52
374.9151,13432.4717
375.0906,13605.0633
375.2661,13778.665
375.4416,13692.3733
375.6171,13727.425
375.7925,13864.6217
375.968,13910.9533
376.1434,13774.9967
376.3188,13608.7767
376.4941,13569.1733
376.6695,13630.9617
376.8448,13699.41
377.0201,13766.9267
377.1954,13688.8333
377.3707,13750.86
377.5459,13809.4383
377.7212,13888.43
377.8964,14218.3433
378.0715,14431.5333
378.2467,14172.3617
378.4218,14227.9633
378.597,14189.7617
378.7721,13951.475
378.9472,14039.0017
379.1222,14097.7483
379.2973,14333.7467
379.4723,14821.5333
379.6473,14989.09
379.8223,14652.6733
379.9972,14192.2933
380.1722,14037.29
380.3471,13989.4283
380.522,14065.7933
380.6969,14003.8433
380.8717,14257.0533
381.0466,14278.8
381.2214,14026.375
381.3962,13945.8867
381.571,13809.2083
381.7457,13733.5067
381.9204,13832.0783
382.0952,13847.4883
382.2699,13879.8267
382.4445,14292.1083
382.6192,14359.9783
382.7938,14634.7383
382.9685,14952.35
383.1431,14662.81
383.3176,14151.8117
383.4922,13935.26
383.6667,13949.2183
383.8412,13969.3667
384.0157,13840.5333
384.1902,13876.2083
384.3646,14069.44
384.5391,14082.64
384.7134,14017.9483
384.8878,14131.5883
385.0622,14418.7167
385.2365,14447.6783
385.4109,14008.9683
385.5852,13850.8467
385.7594,13896.23
385.9337,13980.1183
386.1079,14092.32
386.2822,14290.04
386.4564,14481.04
386.6306,14206.29
386.8047,14191.9433
386.9789,14432.7767
387.153,14428.4733
387.3271,14865.1083
387.5012,14936.9217
387.6752,15100.4817
387.8492,15500.83
388.0233,15425.47
388.1972,15027.1533
388.3712,15151.9217
388.5452,15104.7383
388.7191,15221.9483
388.893,15567.8367
389.0669,15765.5867
389.2408,15073.0433
389.4146,14386.05
389.5884,14010.5183
389.7623,13772.705
389.9361,13786.6767
390.1098,13873.5083
390.2835,14057.5083
390.4573,14018.95
390.631,13939.2267
390.8047,14134.4967
390.9784,14386.715
391.152,14240.1683
391.3256,14250.8833
391.4992,14463.455
391.6728,14289.6817
391.8464,14251.0533
392.0199,14646.6683
392.1934,14783.005
392.3669,14785.455
392.5403,15191.0917
392.7138,15162.29
392.8873,15539.72
393.0607,15900.7767
393.2341,16316.7583
393.4074,16353.9
393.5808,15719.3917
393.7542,15039.6567
393.9274,15072.79
394.1007,14916.52
394.274,15000.4533
394.4472,15045.0383
394.6205,14987.0083
394.7937,15496.2417
394.9668,15909.5133
395.14,15663.9983
395.3131,15134.285
395.4863,14659.3517
395.6594,14628.0633
395.8325,14569.1333
396.0055,14436.06
396.1786,14534.4933
396.3516,14577.0783
396.5246,14593.135
396.6975,14419.0867
396.8705,14381.4383
397.0434,14995.6167
397.2163,14692.3533
397.3892,14400.2867
397.5621,14679.73
397.735,15024.6
397.9077,15456.9567
398.0806,15830.1783
398.2534,15248.1217
398.4261,15463.76
398.5989,15633.2533
398.7716,16610.125
398.9443,16423.9433
399.117,15982.5433
399.2896,15428.91
399.4623,15343.6917
399.6349,15265.1767
399.8075,15089.855
399.9801,14724.515
400.1526,14795.525
400.3252,14481.64
400.4977,13981.1283
400.6702,13898.425
400.8427,13857.695
401.0151,14075.6617
401.1875,14180.3617
401.36,14107.5583
401.5323,14220.2133
401.7047,13957.0783
401.877,13808.7867
402.0494,13723.225
402.2216,13837.9417
402.394,14190.5717
402.5662,14094.6717
402.7385,14003.4917
402.9107,13938.41
403.0829,13955.6717
403.2551,14039.2833
403.4272,13878.5517
403.5994,13841.66
403.7715,13975.4083
403.9436,14279.2533
404.1156,14168.1233
